createdAt,value
2023-04-02T05:02:09.372Z,92.55
2023-04-02T05:04:49.363Z,92.64
2023-04-02T05:07:26.764Z,92.85
2023-04-02T05:10:05.120Z,92.87
2023-04-02T05:12:55.697Z,92.80
2023-04-02T05:15:36.391Z,92.59
2023-04-02T05:19:07.224Z,92.26
2023-04-02T05:21:47.681Z,91.95
2023-04-02T05:24:50.058Z,91.65
2023-04-02T05:27:35.046Z,91.29
2023-04-02T05:30:27.717Z,91.22
2023-04-02T05:33:08.163Z,91.20
2023-04-02T05:35:44.284Z,91.12
2023-04-02T05:38:27.844Z,90.80
2023-04-02T05:41:03.493Z,90.73
2023-04-02T05:43:37.611Z,90.73
2023-04-02T05:46:19.535Z,89.96
2023-04-02T05:48:54.776Z,89.99
2023-04-02T05:51:42.936Z,89.93
2023-04-02T05:54:35.370Z,90.13
2023-04-02T05:57:17.554Z,90.40
2023-04-02T05:59:56.492Z,90.54
2023-04-02T06:02:36.964Z,90.59
2023-04-02T06:05:26.692Z,90.41
2023-04-02T06:08:08.726Z,90.37
2023-04-02T06:10:59.142Z,90.18
2023-04-02T06:13:29.417Z,89.29
2023-04-02T06:15:58.645Z,89.10
2023-04-02T06:18:35.896Z,89.23
2023-04-02T06:21:06.115Z,89.25
2023-04-02T06:24:00.240Z,89.11
2023-04-02T06:26:48.149Z,89.38
2023-04-02T06:29:39.689Z,89.62
2023-04-02T06:32:12.219Z,89.81
2023-04-02T06:34:42.997Z,89.90
2023-04-02T06:37:26.216Z,89.97
2023-04-02T06:39:57.034Z,90.01
2023-04-02T06:42:36.181Z,89.70
2023-04-02T06:45:06.700Z,89.36
2023-04-02T06:47:47.561Z,89.02
2023-04-02T06:50:27.319Z,89.13
2023-04-02T06:53:05.487Z,89.21
2023-04-02T06:56:19.185Z,89.14
2023-04-02T06:58:48.223Z,89.15
2023-04-02T07:01:27.781Z,89.26
2023-04-02T07:03:57.387Z,88.83
2023-04-02T07:06:26.105Z,88.61
2023-04-02T07:08:54.791Z,88.40
2023-04-02T07:11:23.933Z,88.15
2023-04-02T07:13:52.601Z,88.04
2023-04-02T07:16:27.960Z,87.59
2023-04-02T07:18:59.896Z,87.47
2023-04-02T07:21:30.207Z,87.50
2023-04-02T07:23:59.999Z,87.21
2023-04-02T07:26:30.047Z,86.92
2023-04-02T07:29:00.040Z,87.09
2023-04-02T07:31:30.309Z,86.91
2023-04-02T07:34:01.810Z,86.80
2023-04-02T07:36:32.786Z,87.09
2023-04-02T07:39:03.837Z,86.95
2023-04-02T07:41:33.653Z,86.13
2023-04-02T07:44:05.310Z,86.09
2023-04-02T07:46:35.299Z,85.77
2023-04-02T07:49:05.166Z,85.96
2023-04-02T07:51:34.519Z,86.28
2023-04-02T07:54:05.721Z,86.44
2023-04-02T07:56:34.801Z,86.76
2023-04-02T07:59:05.780Z,87.01
2023-04-02T08:01:36.339Z,86.94
2023-04-02T08:04:22.472Z,86.77
2023-04-02T08:06:53.548Z,86.62
2023-04-02T08:09:23.895Z,86.82
2023-04-02T08:11:53.606Z,86.85
2023-04-02T08:14:23.182Z,86.77
2023-04-02T08:16:56.186Z,86.83
2023-04-02T08:19:25.320Z,86.79
2023-04-02T08:21:54.692Z,86.45
2023-04-02T08:24:24.229Z,86.38
2023-04-02T08:26:53.865Z,85.94
2023-04-02T08:29:23.007Z,86.18
2023-04-02T08:31:53.195Z,85.91
2023-04-02T08:34:23.483Z,85.76
2023-04-02T08:36:58.842Z,85.96
2023-04-02T08:39:29.763Z,85.93
2023-04-02T08:42:08.565Z,85.79
2023-04-02T08:44:47.809Z,85.60
2023-04-02T08:47:20.905Z,84.43
2023-04-02T08:50:03.824Z,83.96
2023-04-02T08:52:38.912Z,84.11
2023-04-02T08:55:43.406Z,83.65
2023-04-02T08:58:42.253Z,83.58
2023-04-02T09:01:37.648Z,83.52
2023-04-02T09:04:15.435Z,83.53
2023-04-02T09:06:46.425Z,83.23
2023-04-02T09:09:17.384Z,83.06
2023-04-02T09:12:04.361Z,82.64
2023-04-02T09:14:55.177Z,82.07
2023-04-02T09:17:27.227Z,81.91
2023-04-02T09:20:06.079Z,81.79
2023-04-02T09:22:35.810Z,81.81
2023-04-02T09:25:17.560Z,80.56
2023-04-02T09:27:51.261Z,80.33
2023-04-02T09:30:41.901Z,81.25
2023-04-02T09:33:11.579Z,80.90
2023-04-02T09:35:52.704Z,79.79
2023-04-02T09:38:30.894Z,80.23
2023-04-02T09:41:07.711Z,80.09
2023-04-02T09:43:39.275Z,80.39
2023-04-02T09:46:14.243Z,80.67
2023-04-02T09:48:53.713Z,80.83
2023-04-02T09:51:34.741Z,81.05
2023-04-02T09:54:03.765Z,80.36
2023-04-02T09:56:38.519Z,80.55
2023-04-02T09:59:13.505Z,80.65
2023-04-02T10:02:05.380Z,81.08
2023-04-02T10:04:49.346Z,80.55
2023-04-02T10:07:44.517Z,79.93
2023-04-02T10:10:48.112Z,79.23
2023-04-02T10:13:30.416Z,79.45
2023-04-02T10:16:40.191Z,79.37
2023-04-02T10:19:42.423Z,79.87
2023-04-02T10:22:20.481Z,79.51
2023-04-02T10:24:51.487Z,79.25
2023-04-02T10:27:55.498Z,79.31
2023-04-02T10:30:53.109Z,79.23
2023-04-02T10:33:33.421Z,79.17
2023-04-02T10:36:42.636Z,79.55
2023-04-02T10:39:27.629Z,79.64
2023-04-02T10:42:29.077Z,79.78
2023-04-02T10:45:19.156Z,79.49
2023-04-02T10:48:35.574Z,79.51
2023-04-02T10:51:31.190Z,79.27
2023-04-02T10:54:02.950Z,79.01
2023-04-02T10:56:44.225Z,79.42
2023-04-02T10:59:30.397Z,79.34
2023-04-02T11:02:04.272Z,78.48
2023-04-02T11:04:47.556Z,78.30
2023-04-02T11:07:25.471Z,78.79
2023-04-02T11:09:58.813Z,78.25
2023-04-02T11:12:52.436Z,77.80
2023-04-02T11:15:22.579Z,77.77
2023-04-02T11:17:52.498Z,77.63
2023-04-02T11:20:48.931Z,77.47
2023-04-02T11:23:23.866Z,77.14
2023-04-02T11:26:37.906Z,76.71
2023-04-02T11:29:28.628Z,76.77
2023-04-02T11:32:37.836Z,77.39
2023-04-02T11:35:36.760Z,77.59
2023-04-02T11:38:11.989Z,76.86
2023-04-02T11:41:00.016Z,75.94
2023-04-02T11:43:35.815Z,76.33
2023-04-02T11:50:41.683Z,76.10
2023-04-02T11:53:13.812Z,75.98
2023-04-02T11:55:44.590Z,76.32
2023-04-02T11:58:44.460Z,76.36
2023-04-02T12:01:20.050Z,77.08
2023-04-02T12:04:29.550Z,77.28
2023-04-02T12:07:35.319Z,76.06
2023-04-02T12:10:33.004Z,75.57
2023-04-02T12:13:02.388Z,75.61
2023-04-02T12:15:45.073Z,76.07
2023-04-02T12:18:24.490Z,76.22
2023-04-02T12:20:57.032Z,76.56
2023-04-02T12:23:38.573Z,76.77
2023-04-02T12:26:32.653Z,77.02
2023-04-02T12:29:23.055Z,77.37
2023-04-02T12:31:54.829Z,77.94
2023-04-02T12:34:27.997Z,77.56
2023-04-02T12:37:04.428Z,77.14
2023-04-02T12:39:35.600Z,77.33
2023-04-02T12:42:05.015Z,77.21
2023-04-02T12:44:34.214Z,77.56
2023-04-02T12:47:05.978Z,77.81
2023-04-02T12:49:44.856Z,77.58
2023-04-02T12:52:21.689Z,77.53
2023-04-02T12:55:01.097Z,76.87
2023-04-02T12:57:29.999Z,77.26
2023-04-02T13:00:25.027Z,77.11
2023-04-02T16:24:13.582Z,74.16
2023-04-02T16:26:59.734Z,74.32
2023-04-02T16:30:00.821Z,74.78
2023-04-02T16:33:14.746Z,74.90
2023-04-02T16:36:22.677Z,74.74
2023-04-02T16:39:09.470Z,74.62
2023-04-02T16:41:46.449Z,74.11
2023-04-02T16:44:39.829Z,73.96
2023-04-02T16:47:41.797Z,74.27
2023-04-02T16:50:41.232Z,74.70
2023-04-02T16:54:02.290Z,74.80
2023-04-02T16:56:56.625Z,75.13
2023-04-02T16:59:28.042Z,75.16
2023-04-02T17:02:26.593Z,74.98
2023-04-02T17:05:21.016Z,75.20
2023-04-02T17:08:28.207Z,75.25
2023-04-02T17:11:02.832Z,74.69
2023-04-02T17:13:53.699Z,74.62
2023-04-02T17:16:44.559Z,75.06
2023-04-02T17:19:17.035Z,75.12
2023-04-02T17:21:52.448Z,75.21
2023-04-02T17:24:31.195Z,74.92
2023-04-02T17:27:11.623Z,74.97
2023-04-02T17:29:45.765Z,75.30
2023-04-02T17:32:32.938Z,75.25
2023-04-02T17:35:32.450Z,74.84
2023-04-02T17:38:33.437Z,74.91
2023-04-02T17:41:36.934Z,75.05
2023-04-02T17:45:02.563Z,74.80
2023-04-02T17:48:13.028Z,74.83
2023-04-02T17:51:13.586Z,74.88
2023-04-02T17:53:51.054Z,74.87
2023-04-02T17:57:12.731Z,74.47
2023-04-02T18:00:19.365Z,74.21
2023-04-02T18:03:26.886Z,74.12
2023-04-02T18:06:18.186Z,74.06
2023-04-02T18:09:12.878Z,74.23
2023-04-02T18:12:06.949Z,74.37
2023-04-02T18:14:54.060Z,73.90
2023-04-02T18:17:54.521Z,73.75
2023-04-02T18:20:47.756Z,73.65
2023-04-02T18:24:03.864Z,73.86
2023-04-02T18:26:41.189Z,73.83
2023-04-02T18:30:00.015Z,74.18
2023-04-02T18:32:46.447Z,74.60
2023-04-02T18:35:28.969Z,74.94
2023-04-02T18:38:20.455Z,75.15
2023-04-02T18:41:12.847Z,75.41
2023-04-02T18:44:27.681Z,75.50
2023-04-02T18:47:14.372Z,75.63
2023-04-02T18:49:52.210Z,75.46
2023-04-02T18:52:21.773Z,75.37
2023-04-02T18:54:59.668Z,75.59
2023-04-02T18:57:36.269Z,75.79
2023-04-02T19:00:30.886Z,75.97
2023-04-02T19:03:05.971Z,76.26
2023-04-02T19:05:56.302Z,76.17
2023-04-02T19:08:44.467Z,76.03
2023-04-02T19:11:28.616Z,75.98
2023-04-02T19:14:14.460Z,75.78
2023-04-02T19:17:06.169Z,75.87
2023-04-02T19:19:57.001Z,75.94
2023-04-02T19:22:53.638Z,75.96
2023-04-02T19:25:39.561Z,76.04
2023-04-02T19:28:26.433Z,75.79
2023-04-02T19:31:51.024Z,74.99
2023-04-02T19:34:42.884Z,74.21
2023-04-02T19:37:43.101Z,74.61
2023-04-02T19:40:54.125Z,74.70
2023-04-02T19:43:25.580Z,73.64
2023-04-02T19:45:57.341Z,72.68
2023-04-02T19:48:49.731Z,72.32
2023-04-02T19:51:20.730Z,70.26
2023-04-02T19:53:50.989Z,70.03
2023-04-02T19:56:19.766Z,69.54
2023-04-02T19:58:49.167Z,68.22
2023-04-02T20:01:17.905Z,67.66
2023-04-02T20:03:46.667Z,68.23
2023-04-02T20:06:16.553Z,68.28
2023-04-02T20:08:45.956Z,67.83
2023-04-02T20:11:14.870Z,67.41
2023-04-02T20:13:43.843Z,65.58
2023-04-02T20:16:14.761Z,65.21
2023-04-02T20:18:43.582Z,64.87
2023-04-02T20:21:13.394Z,65.77
2023-04-02T20:23:42.183Z,66.67
2023-04-02T20:29:12.385Z,67.37
2023-04-02T20:31:41.961Z,67.63
2023-04-02T20:34:11.118Z,67.81
2023-04-02T20:36:40.178Z,67.77
2023-04-02T20:39:10.260Z,65.99
2023-04-02T20:41:39.074Z,64.68
2023-04-02T20:44:08.134Z,63.93
2023-04-02T20:46:37.104Z,63.74
2023-04-02T20:49:05.912Z,63.04
2023-04-02T20:51:35.325Z,63.35
2023-04-02T20:54:04.539Z,63.41
2023-04-02T20:56:33.511Z,63.97
2023-04-02T20:59:02.184Z,63.77
2023-04-02T21:01:32.382Z,63.86
2023-04-02T21:04:04.041Z,63.87
2023-04-02T21:06:37.356Z,64.40
2023-04-02T21:09:11.385Z,64.70
2023-04-02T21:11:41.260Z,64.88
2023-04-02T21:14:11.388Z,65.01
2023-04-02T21:16:41.769Z,65.63
2023-04-02T21:19:11.635Z,65.45
2023-04-02T21:21:41.077Z,65.14
2023-04-02T21:24:10.358Z,65.46
2023-04-02T21:26:41.898Z,65.26
2023-04-02T21:29:12.682Z,66.08
2023-04-02T21:31:42.875Z,66.26
2023-04-02T21:34:17.286Z,65.95
2023-04-02T21:36:49.025Z,65.51
2023-04-02T21:39:22.396Z,65.82
2023-04-02T21:41:53.475Z,66.19
2023-04-02T21:44:24.396Z,66.44
2023-04-02T21:46:54.321Z,66.66
2023-04-02T21:49:25.810Z,66.69
2023-04-02T21:51:54.726Z,66.03
2023-04-02T21:54:24.131Z,66.18
2023-04-02T21:56:53.603Z,66.40
2023-04-02T22:00:02.034Z,66.36
2023-04-02T22:04:37.460Z,65.74
2023-04-02T22:08:26.121Z,65.85
2023-04-02T22:12:06.757Z,66.52
2023-04-02T22:16:28.330Z,66.99
2023-04-02T22:24:14.914Z,67.09
2023-04-02T22:27:25.280Z,67.91
2023-04-02T22:31:02.145Z,68.08
2023-04-02T22:34:38.223Z,68.53
2023-04-02T22:38:16.249Z,68.39
2023-04-02T22:41:54.174Z,68.01
2023-04-02T22:45:31.081Z,68.37
2023-04-02T22:49:08.749Z,69.32
2023-04-02T22:52:40.782Z,69.64
2023-04-02T22:57:02.685Z,69.69
2023-04-02T23:01:32.742Z,69.79
2023-04-02T23:06:02.699Z,69.75
2023-04-02T23:09:50.845Z,69.98
2023-04-02T23:13:45.959Z,70.05
2023-04-02T23:17:33.068Z,70.33
2023-04-02T23:21:52.075Z,70.54
2023-04-02T23:25:34.128Z,70.63
2023-04-02T23:29:13.712Z,70.96
2023-04-02T23:32:36.045Z,71.23
2023-04-02T23:36:18.501Z,71.37
2023-04-02T23:44:25.208Z,71.49
2023-04-02T23:54:29.829Z,71.84
2023-04-02T23:58:08.915Z,71.96
