createdAt,value
2023-03-31T00:01:09.154Z,1.42
2023-03-31T00:03:39.238Z,1.52
2023-03-31T00:06:06.818Z,1.77
2023-03-31T00:08:37.510Z,1.95
2023-03-31T00:11:07.717Z,2.30
2023-03-31T00:13:36.737Z,1.45
2023-03-31T00:16:07.349Z,2.00
2023-03-31T00:18:35.542Z,1.65
2023-03-31T00:21:14.886Z,1.83
2023-03-31T00:23:42.220Z,1.67
2023-03-31T00:26:09.179Z,1.73
2023-03-31T00:28:36.194Z,1.77
2023-03-31T00:31:04.443Z,1.48
2023-03-31T00:33:32.015Z,1.98
2023-03-31T00:36:02.212Z,1.42
2023-03-31T00:38:30.595Z,1.50
2023-03-31T00:40:57.846Z,1.90
2023-03-31T00:43:32.532Z,1.95
2023-03-31T00:46:27.595Z,1.58
2023-03-31T00:48:58.033Z,1.45
2023-03-31T00:51:29.752Z,1.90
2023-03-31T00:54:05.003Z,2.40
2023-03-31T00:56:41.929Z,1.80
2023-03-31T00:59:11.678Z,2.00
2023-03-31T01:01:43.021Z,2.50
2023-03-31T01:04:12.735Z,1.70
2023-03-31T01:06:50.356Z,1.80
2023-03-31T01:09:17.205Z,2.25
2023-03-31T01:11:46.546Z,1.58
2023-03-31T01:14:13.576Z,1.85
2023-03-31T01:16:40.592Z,1.67
2023-03-31T01:19:21.138Z,1.50
2023-03-31T01:22:11.753Z,1.80
2023-03-31T01:25:01.590Z,1.60
2023-03-31T01:27:51.016Z,1.88
2023-03-31T01:30:39.748Z,2.10
2023-03-31T01:33:27.848Z,1.70
2023-03-31T01:36:08.524Z,1.85
2023-03-31T01:38:54.445Z,1.90
2023-03-31T01:41:44.277Z,2.33
2023-03-31T01:44:30.902Z,2.10
2023-03-31T01:47:14.308Z,1.70
2023-03-31T01:49:51.026Z,1.88
2023-03-31T01:52:49.416Z,2.05
2023-03-31T01:55:29.963Z,2.35
2023-03-31T01:58:11.580Z,1.85
2023-03-31T02:00:51.843Z,2.10
2023-03-31T02:03:24.342Z,1.90
2023-03-31T02:05:58.326Z,2.00
2023-03-31T02:08:29.145Z,2.00
2023-03-31T02:10:57.615Z,2.70
2023-03-31T02:13:27.804Z,2.10
2023-03-31T02:16:02.658Z,2.20
2023-03-31T02:18:38.033Z,2.28
2023-03-31T02:21:06.950Z,2.50
2023-03-31T02:23:36.629Z,2.30
2023-03-31T02:26:25.652Z,2.47
2023-03-31T02:28:52.508Z,2.60
2023-03-31T02:31:51.553Z,2.78
2023-03-31T02:34:18.927Z,2.53
2023-03-31T02:36:46.030Z,2.80
2023-03-31T02:39:18.176Z,2.58
2023-03-31T02:41:45.432Z,2.33
2023-03-31T02:44:12.500Z,2.17
2023-03-31T02:46:40.986Z,2.08
2023-03-31T02:49:11.006Z,2.10
2023-03-31T02:52:08.297Z,2.15
2023-03-31T02:55:06.708Z,2.50
2023-03-31T02:57:54.062Z,2.60
2023-03-31T03:00:44.110Z,2.42
2023-03-31T03:03:41.804Z,2.13
2023-03-31T03:06:43.876Z,1.95
2023-03-31T03:09:13.820Z,2.40
2023-03-31T03:12:11.076Z,2.63
2023-03-31T03:14:45.638Z,2.63
2023-03-31T03:17:18.654Z,2.45
2023-03-31T03:19:53.332Z,2.50
2023-03-31T03:24:47.422Z,2.78
2023-03-31T03:27:14.225Z,2.80
2023-03-31T03:29:41.751Z,2.78
2023-03-31T03:32:09.966Z,2.80
2023-03-31T03:34:37.461Z,3.50
2023-03-31T03:37:04.444Z,2.60
2023-03-31T03:39:31.476Z,2.70
2023-03-31T03:41:58.356Z,2.78
2023-03-31T03:44:25.364Z,2.63
2023-03-31T03:46:52.232Z,2.90
2023-03-31T03:49:19.177Z,2.85
2023-03-31T03:51:46.195Z,2.70
2023-03-31T03:54:13.144Z,2.90
2023-03-31T03:56:40.097Z,2.85
2023-03-31T03:59:07.071Z,2.55
2023-03-31T04:01:33.998Z,3.10
2023-03-31T04:04:01.179Z,2.78
2023-03-31T04:06:28.076Z,3.35
2023-03-31T04:08:55.099Z,2.90
2023-03-31T04:11:23.216Z,3.45
2023-03-31T04:13:50.224Z,3.17
2023-03-31T04:16:17.155Z,3.15
2023-03-31T04:18:48.788Z,3.10
2023-03-31T04:21:22.898Z,3.25
2023-03-31T04:23:58.915Z,2.97
2023-03-31T04:26:31.504Z,2.70
2023-03-31T04:29:00.296Z,2.90
2023-03-31T04:31:27.685Z,3.33
2023-03-31T04:33:55.508Z,3.15
2023-03-31T04:36:22.710Z,2.95
2023-03-31T04:38:54.711Z,3.03
2023-03-31T04:41:23.416Z,2.95
2023-03-31T04:43:50.659Z,3.25
2023-03-31T04:46:17.688Z,3.50
2023-03-31T04:48:44.533Z,3.20
2023-03-31T04:51:11.670Z,3.10
2023-03-31T04:53:38.597Z,3.10
2023-03-31T04:56:06.398Z,3.72
2023-03-31T04:58:33.564Z,3.03
2023-03-31T05:01:00.517Z,3.22
2023-03-31T05:03:27.671Z,3.03
2023-03-31T05:05:55.214Z,3.38
2023-03-31T05:08:22.244Z,3.22
2023-03-31T05:10:49.292Z,3.95
2023-03-31T05:13:16.354Z,3.45
2023-03-31T05:15:45.085Z,4.20
2023-03-31T05:18:12.009Z,3.15
2023-03-31T05:20:39.198Z,3.20
2023-03-31T05:23:06.986Z,3.58
2023-03-31T05:25:34.337Z,4.28
2023-03-31T05:28:02.049Z,3.30
2023-03-31T05:30:29.763Z,3.40
2023-03-31T05:32:57.069Z,3.88
2023-03-31T05:35:24.238Z,3.70
2023-03-31T05:37:51.314Z,3.83
2023-03-31T05:40:18.406Z,4.10
2023-03-31T05:42:45.600Z,4.40
2023-03-31T05:45:15.842Z,4.40
2023-03-31T05:47:42.818Z,4.20
2023-03-31T05:50:11.899Z,4.32
2023-03-31T05:52:40.238Z,4.28
2023-03-31T05:55:07.939Z,4.60
2023-03-31T05:57:36.293Z,4.57
2023-03-31T06:00:06.242Z,4.88
2023-03-31T06:02:33.636Z,4.75
2023-03-31T06:05:00.632Z,5.05
2023-03-31T06:07:27.768Z,5.00
2023-03-31T06:09:54.594Z,4.80
2023-03-31T06:12:21.675Z,4.68
2023-03-31T06:14:48.584Z,4.30
2023-03-31T06:17:15.536Z,4.45
2023-03-31T06:19:42.601Z,4.15
2023-03-31T06:22:09.483Z,4.25
2023-03-31T06:24:36.376Z,3.97
2023-03-31T06:27:03.998Z,4.25
2023-03-31T06:29:31.155Z,4.68
2023-03-31T06:31:58.771Z,4.90
2023-03-31T06:34:25.879Z,5.70
2023-03-31T06:36:53.439Z,6.45
2023-03-31T06:39:20.704Z,10.15
2023-03-31T06:41:47.699Z,13.10
2023-03-31T06:44:16.690Z,9.63
2023-03-31T06:46:43.882Z,13.20
2023-03-31T06:49:10.905Z,5.47
2023-03-31T06:51:37.892Z,5.47
2023-03-31T06:54:04.752Z,5.10
2023-03-31T06:56:31.710Z,3.40
2023-03-31T06:58:58.621Z,3.35
2023-03-31T07:01:25.781Z,3.95
2023-03-31T07:03:52.688Z,3.67
2023-03-31T07:06:19.588Z,3.90
2023-03-31T07:08:46.440Z,3.90
2023-03-31T07:11:13.427Z,3.03
2023-03-31T07:13:40.266Z,3.33
2023-03-31T07:16:08.163Z,3.25
2023-03-31T07:18:36.563Z,3.30
2023-03-31T07:21:07.266Z,3.88
2023-03-31T07:23:36.083Z,2.70
2023-03-31T07:26:03.339Z,2.88
2023-03-31T07:28:31.060Z,2.50
2023-03-31T07:30:57.982Z,1.80
2023-03-31T07:33:25.038Z,1.90
2023-03-31T07:36:03.563Z,1.60
2023-03-31T07:38:38.904Z,1.63
2023-03-31T07:41:09.622Z,6.30
2023-03-31T07:43:36.873Z,3.28
2023-03-31T07:46:05.743Z,6.68
2023-03-31T07:48:33.834Z,5.00
2023-03-31T07:51:00.844Z,3.20
2023-03-31T07:53:27.873Z,2.55
2023-03-31T07:55:54.719Z,2.22
2023-03-31T07:58:21.778Z,1.48
2023-03-31T08:00:48.757Z,0.90
2023-03-31T08:03:15.950Z,0.90
2023-03-31T08:05:43.176Z,0.90
2023-03-31T08:08:10.020Z,0.70
2023-03-31T08:10:36.863Z,0.80
2023-03-31T08:13:04.103Z,0.77
2023-03-31T08:15:31.062Z,0.60
2023-03-31T08:17:57.921Z,0.95
2023-03-31T08:20:25.051Z,0.80
2023-03-31T08:22:52.126Z,0.60
2023-03-31T08:25:20.736Z,0.68
2023-03-31T08:27:51.043Z,0.77
2023-03-31T08:30:19.957Z,0.70
2023-03-31T08:32:47.283Z,0.65
2023-03-31T08:35:14.434Z,0.70
2023-03-31T08:37:41.348Z,0.60
2023-03-31T08:40:11.595Z,0.60
2023-03-31T08:42:50.853Z,0.95
2023-03-31T08:45:34.314Z,0.88
2023-03-31T08:48:28.632Z,0.80
2023-03-31T08:51:29.879Z,0.88
2023-03-31T08:54:04.509Z,0.63
2023-03-31T08:59:02.807Z,0.60
2023-03-31T09:02:12.355Z,0.80
2023-03-31T09:05:13.961Z,0.52
2023-03-31T09:07:40.777Z,1.30
2023-03-31T09:10:24.541Z,0.65
2023-03-31T09:13:18.856Z,0.70
2023-03-31T09:16:04.444Z,0.60
2023-03-31T09:18:35.835Z,0.50
2023-03-31T09:21:30.809Z,0.70
2023-03-31T09:24:08.456Z,0.65
2023-03-31T09:26:42.241Z,0.70
2023-03-31T09:29:29.532Z,0.68
2023-03-31T09:32:22.529Z,0.57
2023-03-31T09:34:57.545Z,0.70
2023-03-31T09:37:32.798Z,0.90
2023-03-31T09:40:07.517Z,1.10
2023-03-31T09:42:35.988Z,0.90
2023-03-31T09:45:04.253Z,0.90
2023-03-31T09:47:42.618Z,1.08
2023-03-31T09:50:11.291Z,1.10
2023-03-31T09:52:43.417Z,1.10
2023-03-31T09:55:39.199Z,1.20
2023-03-31T09:58:12.095Z,0.90
2023-03-31T10:00:42.428Z,1.35
2023-03-31T10:03:14.202Z,0.82
2023-03-31T10:05:55.755Z,0.98
2023-03-31T10:08:38.307Z,1.30
2023-03-31T10:11:06.666Z,1.08
2023-03-31T10:13:59.253Z,1.00
2023-03-31T10:16:29.436Z,1.02
2023-03-31T10:19:14.320Z,1.33
2023-03-31T10:24:17.823Z,1.25
2023-03-31T10:26:53.243Z,1.30
2023-03-31T10:29:27.267Z,1.30
2023-03-31T10:31:54.514Z,1.65
2023-03-31T10:34:22.828Z,1.30
2023-03-31T10:36:51.943Z,1.05
2023-03-31T10:39:20.118Z,1.02
2023-03-31T10:41:53.715Z,1.40
2023-03-31T10:44:31.241Z,1.00
2023-03-31T10:47:23.907Z,1.20
2023-03-31T10:49:57.889Z,1.83
2023-03-31T10:54:59.695Z,1.40
2023-03-31T10:57:45.606Z,1.20
2023-03-31T11:00:38.737Z,1.23
2023-03-31T11:03:11.507Z,1.00
2023-03-31T11:06:18.470Z,1.10
2023-03-31T11:09:07.821Z,1.63
2023-03-31T11:12:08.351Z,1.30
2023-03-31T11:15:15.519Z,1.10
2023-03-31T11:17:53.636Z,1.33
2023-03-31T11:20:33.882Z,1.10
2023-03-31T11:23:21.411Z,1.27
2023-03-31T11:26:16.442Z,1.38
2023-03-31T11:29:11.350Z,0.60
2023-03-31T11:32:22.566Z,0.50
2023-03-31T11:35:04.930Z,0.70
2023-03-31T11:38:11.551Z,1.23
2023-03-31T11:41:03.106Z,0.50
2023-03-31T11:43:46.990Z,0.40
2023-03-31T11:46:19.176Z,0.30
2023-03-31T11:49:03.043Z,0.45
2023-03-31T11:51:52.760Z,0.32
2023-03-31T11:54:33.291Z,0.40
2023-03-31T11:57:07.573Z,0.50
2023-03-31T11:59:35.891Z,0.40
2023-03-31T12:02:22.959Z,0.40
2023-03-31T12:04:56.008Z,0.40
2023-03-31T12:07:26.088Z,0.35
2023-03-31T12:10:06.066Z,0.55
2023-03-31T12:12:43.152Z,0.40
2023-03-31T12:15:33.820Z,0.50
2023-03-31T12:18:04.703Z,0.55
2023-03-31T12:20:37.952Z,0.50
2023-03-31T12:23:12.286Z,0.40
2023-03-31T12:25:51.368Z,0.50
2023-03-31T12:28:19.745Z,0.30
2023-03-31T12:30:48.708Z,0.40
2023-03-31T12:33:24.926Z,0.40
2023-03-31T12:36:13.222Z,0.50
2023-03-31T12:39:18.211Z,0.60
2023-03-31T12:42:00.997Z,0.60
2023-03-31T12:45:00.843Z,0.60
2023-03-31T12:47:33.601Z,0.60
2023-03-31T12:50:31.328Z,0.50
2023-03-31T12:53:22.725Z,0.70
2023-03-31T12:55:55.373Z,0.80
2023-03-31T12:58:32.448Z,0.90
2023-03-31T13:01:24.927Z,0.68
2023-03-31T13:03:52.934Z,0.80
2023-03-31T13:06:25.912Z,0.93
2023-03-31T13:08:54.052Z,0.85
2023-03-31T13:11:38.511Z,1.02
2023-03-31T13:14:17.666Z,1.15
2023-03-31T13:16:45.628Z,1.10
2023-03-31T13:19:28.203Z,1.30
2023-03-31T13:21:58.094Z,1.10
2023-03-31T13:24:26.916Z,1.40
2023-03-31T13:26:57.602Z,1.25
2023-03-31T13:29:41.729Z,1.30
2023-03-31T13:32:23.325Z,1.33
2023-03-31T13:35:05.728Z,1.63
2023-03-31T13:37:47.913Z,1.60
2023-03-31T13:40:32.934Z,1.00
2023-03-31T13:43:43.735Z,1.10
2023-03-31T13:46:34.927Z,1.30
2023-03-31T13:49:34.540Z,0.98
2023-03-31T13:52:10.029Z,0.95
2023-03-31T13:55:01.298Z,1.30
2023-03-31T13:58:29.973Z,1.10
2023-03-31T14:01:34.484Z,1.15
2023-03-31T14:04:27.044Z,1.00
2023-03-31T14:06:58.033Z,0.77
2023-03-31T14:09:33.330Z,1.17
2023-03-31T14:12:01.335Z,0.40
2023-03-31T14:14:29.855Z,0.47
2023-03-31T14:17:01.412Z,0.85
2023-03-31T14:20:01.921Z,0.50
2023-03-31T14:23:02.410Z,0.50
2023-03-31T14:25:42.941Z,1.00
2023-03-31T14:28:34.557Z,2.53
2023-03-31T14:31:35.366Z,1.55
2023-03-31T14:34:34.276Z,1.23
2023-03-31T14:37:08.390Z,2.38
2023-03-31T14:39:43.397Z,3.75
2023-03-31T14:42:16.659Z,1.60
2023-03-31T14:44:46.899Z,0.57
2023-03-31T14:47:21.985Z,0.60
2023-03-31T14:50:18.237Z,0.70
2023-03-31T14:52:52.491Z,0.68
2023-03-31T14:55:26.550Z,0.57
2023-03-31T14:57:59.774Z,0.45
2023-03-31T15:00:30.803Z,0.70
2023-03-31T15:02:59.966Z,0.40
2023-03-31T15:05:34.453Z,0.40
2023-03-31T15:10:37.129Z,0.63
2023-03-31T15:13:10.673Z,0.57
2023-03-31T15:15:38.136Z,0.80
2023-03-31T15:18:05.981Z,0.50
2023-03-31T15:20:38.718Z,0.68
2023-03-31T15:23:28.697Z,0.85
2023-03-31T15:26:20.797Z,1.58
2023-03-31T15:29:05.559Z,1.35
2023-03-31T15:31:33.640Z,0.88
2023-03-31T15:34:01.255Z,0.60
2023-03-31T15:36:31.667Z,0.60
2023-03-31T15:38:59.624Z,0.85
2023-03-31T15:41:31.289Z,1.05
2023-03-31T15:44:08.063Z,0.80
2023-03-31T15:46:38.240Z,0.73
2023-03-31T15:49:06.532Z,1.45
2023-03-31T15:51:37.601Z,0.52
2023-03-31T15:54:36.866Z,1.10
2023-03-31T15:57:06.977Z,0.80
2023-03-31T15:59:55.263Z,0.80
2023-03-31T16:02:26.997Z,0.85
2023-03-31T16:05:01.390Z,0.70
2023-03-31T16:10:10.431Z,0.47
2023-03-31T16:12:51.887Z,0.65
2023-03-31T16:15:25.033Z,0.60
2023-03-31T16:17:58.203Z,0.70
2023-03-31T16:20:37.594Z,0.70
2023-03-31T16:23:16.363Z,0.60
2023-03-31T16:25:44.300Z,0.80
2023-03-31T16:28:20.243Z,0.52
2023-03-31T16:30:47.516Z,0.52
2023-03-31T16:33:25.869Z,1.00
2023-03-31T16:35:56.275Z,0.88
2023-03-31T16:38:27.825Z,0.90
2023-03-31T16:40:58.751Z,1.60
2023-03-31T16:43:29.040Z,1.08
2023-03-31T16:45:58.139Z,0.82
2023-03-31T16:48:27.454Z,0.57
2023-03-31T16:50:57.400Z,0.75
2023-03-31T16:53:29.167Z,0.95
2023-03-31T16:55:56.253Z,0.88
2023-03-31T16:58:28.941Z,0.52
2023-03-31T17:00:58.762Z,0.88
2023-03-31T17:03:26.919Z,0.70
2023-03-31T17:05:58.998Z,0.55
2023-03-31T17:08:28.036Z,3.22
2023-03-31T17:11:00.616Z,2.58
2023-03-31T17:13:27.615Z,1.10
2023-03-31T17:16:01.444Z,1.58
2023-03-31T17:18:35.963Z,0.80
2023-03-31T17:21:12.020Z,0.80
2023-03-31T17:23:39.413Z,1.10
2023-03-31T17:26:09.594Z,0.60
2023-03-31T17:28:37.124Z,0.90
2023-03-31T17:31:13.915Z,0.90
2023-03-31T17:33:41.717Z,1.10
2023-03-31T17:36:09.409Z,1.10
2023-03-31T17:38:36.809Z,1.30
2023-03-31T17:41:08.507Z,0.80
2023-03-31T17:43:35.830Z,0.85
2023-03-31T17:46:09.951Z,1.23
2023-03-31T17:48:39.210Z,1.50
2023-03-31T17:51:08.402Z,1.25
2023-03-31T17:53:36.316Z,1.50
2023-03-31T17:56:04.802Z,1.25
2023-03-31T17:58:32.698Z,1.52
2023-03-31T18:00:59.751Z,1.30
2023-03-31T18:03:30.273Z,1.10
2023-03-31T18:05:57.798Z,1.00
2023-03-31T18:08:24.966Z,0.95
2023-03-31T18:10:52.243Z,0.82
2023-03-31T18:13:19.216Z,0.75
2023-03-31T18:15:51.450Z,0.60
2023-03-31T18:18:19.616Z,0.80
2023-03-31T18:20:47.333Z,0.65
2023-03-31T18:23:14.908Z,0.85
2023-03-31T18:25:46.333Z,1.00
2023-03-31T18:28:15.123Z,1.08
2023-03-31T18:30:43.456Z,0.85
2023-03-31T18:33:11.700Z,1.10
2023-03-31T18:35:39.291Z,0.70
2023-03-31T18:38:06.597Z,0.80
2023-03-31T18:40:33.585Z,0.90
2023-03-31T18:43:00.588Z,1.33
2023-03-31T18:45:28.214Z,2.20
2023-03-31T18:47:55.406Z,1.50
2023-03-31T18:50:23.526Z,3.22
2023-03-31T18:52:54.921Z,1.20
2023-03-31T18:55:22.438Z,0.93
2023-03-31T18:57:49.894Z,0.95
2023-03-31T19:00:18.818Z,0.90
2023-03-31T19:02:46.226Z,0.88
2023-03-31T19:05:13.363Z,1.58
2023-03-31T19:07:41.013Z,1.05
2023-03-31T19:10:08.781Z,0.90
2023-03-31T19:12:35.749Z,1.13
2023-03-31T19:15:03.484Z,1.10
2023-03-31T19:17:30.970Z,1.08
2023-03-31T19:19:57.998Z,1.30
2023-03-31T19:22:27.600Z,0.98
2023-03-31T19:24:54.837Z,0.90
2023-03-31T19:27:23.048Z,1.20
2023-03-31T19:29:50.343Z,0.90
2023-03-31T19:32:17.712Z,0.90
2023-03-31T19:34:46.619Z,1.00
2023-03-31T19:37:13.777Z,0.80
2023-03-31T19:39:41.101Z,1.00
2023-03-31T19:42:08.025Z,0.90
2023-03-31T19:44:34.959Z,0.98
2023-03-31T19:47:02.090Z,1.60
2023-03-31T19:49:29.024Z,0.90
2023-03-31T19:51:56.502Z,1.23
2023-03-31T19:54:23.367Z,1.45
2023-03-31T19:56:50.513Z,1.30
2023-03-31T19:59:17.742Z,1.23
2023-03-31T20:01:45.218Z,0.82
2023-03-31T20:04:14.352Z,1.00
2023-03-31T20:06:41.640Z,0.80
2023-03-31T20:09:08.689Z,1.00
2023-03-31T20:11:36.224Z,1.10
2023-03-31T20:14:04.052Z,0.90
2023-03-31T20:16:31.819Z,1.08
2023-03-31T20:19:01.882Z,1.17
2023-03-31T20:21:31.070Z,1.20
2023-03-31T20:23:58.924Z,1.20
2023-03-31T20:26:29.655Z,1.00
2023-03-31T20:28:58.222Z,0.98
2023-03-31T20:31:30.600Z,1.00
2023-03-31T20:33:58.269Z,1.58
2023-03-31T20:36:29.187Z,1.00
2023-03-31T20:38:57.090Z,1.08
2023-03-31T20:41:26.702Z,1.10
2023-03-31T20:43:55.116Z,1.15
2023-03-31T20:46:22.853Z,1.33
2023-03-31T20:48:52.417Z,1.10
2023-03-31T20:51:22.528Z,1.00
2023-03-31T20:53:52.781Z,1.10
2023-03-31T20:56:22.780Z,1.20
2023-03-31T20:58:50.917Z,1.52
2023-03-31T21:01:18.357Z,0.98
2023-03-31T21:03:46.164Z,1.17
2023-03-31T21:06:14.913Z,1.00
2023-03-31T21:08:45.563Z,1.23
2023-03-31T21:11:13.891Z,2.25
2023-03-31T21:13:40.997Z,1.13
2023-03-31T21:16:08.098Z,0.90
2023-03-31T21:18:37.372Z,1.00
2023-03-31T21:21:11.239Z,0.80
2023-03-31T21:23:39.336Z,0.82
2023-03-31T21:26:08.647Z,0.88
2023-03-31T21:28:38.086Z,0.90
2023-03-31T21:31:09.174Z,1.00
2023-03-31T21:33:38.703Z,0.95
2023-03-31T21:36:15.156Z,1.20
2023-03-31T21:38:42.577Z,0.90
2023-03-31T21:41:15.713Z,0.90
2023-03-31T21:43:43.418Z,0.80
2023-03-31T21:46:17.508Z,0.88
2023-03-31T21:48:45.531Z,0.98
2023-03-31T21:51:12.538Z,1.00
2023-03-31T21:53:39.508Z,0.80
2023-03-31T21:56:06.499Z,0.95
2023-03-31T21:58:33.655Z,1.20
2023-03-31T22:01:03.905Z,0.75
2023-03-31T22:03:34.599Z,0.60
2023-03-31T22:06:04.276Z,0.80
2023-03-31T22:08:31.992Z,0.73
2023-03-31T22:11:00.599Z,0.73
2023-03-31T22:13:28.864Z,0.82
2023-03-31T22:15:56.369Z,0.77
2023-03-31T22:18:23.882Z,0.63
2023-03-31T22:20:51.280Z,0.80
2023-03-31T22:23:20.547Z,0.70
2023-03-31T22:25:48.367Z,0.70
2023-03-31T22:28:16.827Z,0.55
2023-03-31T22:30:44.021Z,0.70
2023-03-31T22:33:11.372Z,0.70
2023-03-31T22:35:38.384Z,0.60
2023-03-31T22:38:06.518Z,0.75
2023-03-31T22:40:35.104Z,0.60
2023-03-31T22:43:02.081Z,0.60
2023-03-31T22:45:28.948Z,0.60
2023-03-31T22:47:56.561Z,0.90
2023-03-31T22:50:24.510Z,0.50
2023-03-31T22:52:51.890Z,0.90
2023-03-31T22:55:18.946Z,0.80
2023-03-31T22:57:46.374Z,0.65
2023-03-31T23:00:15.677Z,0.70
2023-03-31T23:02:42.908Z,1.13
2023-03-31T23:05:10.631Z,0.60
2023-03-31T23:07:38.587Z,0.80
2023-03-31T23:10:06.341Z,0.63
2023-03-31T23:12:33.263Z,0.90
2023-03-31T23:15:00.343Z,0.90
2023-03-31T23:17:27.521Z,0.80
2023-03-31T23:19:54.587Z,0.50
2023-03-31T23:22:21.876Z,0.80
2023-03-31T23:24:49.334Z,0.70
2023-03-31T23:27:16.632Z,0.80
2023-03-31T23:29:45.375Z,1.25
2023-03-31T23:32:14.186Z,1.10
2023-03-31T23:34:41.909Z,0.68
2023-03-31T23:37:10.700Z,1.25
2023-03-31T23:39:38.947Z,0.90
2023-03-31T23:42:07.777Z,0.80
2023-03-31T23:44:37.727Z,1.42
2023-03-31T23:47:06.121Z,1.10
2023-03-31T23:49:33.393Z,1.20
2023-03-31T23:52:00.347Z,0.98
2023-03-31T23:54:27.368Z,1.00
2023-03-31T23:56:54.340Z,0.90
2023-03-31T23:59:21.486Z,1.08
