createdAt,value
2019-01-21T00:00:32.620Z,3.20
2019-01-21T00:03:01.643Z,7.23
2019-01-21T00:05:30.279Z,4.63
2019-01-21T00:07:58.929Z,3.83
2019-01-21T00:10:27.487Z,2.97
2019-01-21T00:12:56.142Z,6.27
2019-01-21T00:15:24.842Z,3.30
2019-01-21T00:17:53.425Z,3.63
2019-01-21T00:20:21.991Z,3.93
2019-01-21T00:22:50.585Z,4.67
2019-01-21T00:25:19.148Z,4.90
2019-01-21T00:27:47.744Z,12.67
2019-01-21T00:30:16.384Z,6.63
2019-01-21T00:32:44.968Z,5.87
2019-01-21T00:35:13.536Z,3.90
2019-01-21T00:37:42.123Z,5.93
2019-01-21T00:40:13.231Z,9.67
2019-01-21T00:42:42.523Z,4.83
2019-01-21T00:45:11.323Z,4.10
2019-01-21T00:47:39.910Z,3.37
2019-01-21T00:50:10.806Z,3.37
2019-01-21T00:52:39.389Z,3.73
2019-01-21T00:55:10.190Z,5.70
2019-01-21T00:57:38.780Z,3.73
2019-01-21T01:00:19.615Z,6.10
2019-01-21T01:02:48.198Z,8.67
2019-01-21T01:05:17.675Z,9.13
2019-01-21T01:07:46.359Z,4.03
2019-01-21T01:10:15.064Z,3.73
2019-01-21T01:12:43.810Z,3.30
2019-01-21T01:15:14.726Z,6.33
2019-01-21T01:17:43.333Z,4.67
2019-01-21T01:20:19.795Z,19.73
2019-01-21T01:22:48.382Z,8.23
2019-01-21T01:25:17.017Z,4.73
2019-01-21T01:27:45.594Z,4.33
2019-01-21T01:30:16.395Z,6.90
2019-01-21T01:32:45.031Z,17.17
2019-01-21T01:35:14.963Z,9.67
2019-01-21T01:37:44.184Z,15.60
2019-01-21T01:40:17.749Z,11.83
2019-01-21T01:42:47.523Z,12.33
2019-01-21T01:45:21.728Z,14.13
2019-01-21T01:47:56.190Z,6.73
2019-01-21T01:50:24.750Z,4.57
2019-01-21T01:52:53.311Z,3.97
2019-01-21T01:55:23.631Z,3.77
2019-01-21T01:57:55.044Z,3.60
2019-01-21T02:00:23.637Z,5.07
2019-01-21T02:02:52.203Z,3.70
2019-01-21T02:05:20.788Z,16.97
2019-01-21T02:07:49.428Z,6.30
2019-01-21T02:10:18.155Z,7.20
2019-01-21T02:12:46.919Z,4.47
2019-01-21T02:15:16.546Z,11.30
2019-01-21T02:17:51.863Z,11.77
2019-01-21T02:20:18.036Z,10.83
2019-01-21T02:22:49.211Z,15.40
2019-01-21T02:25:17.936Z,6.50
2019-01-21T02:28:16.808Z,13.10
2019-01-21T02:31:06.367Z,10.43
2019-01-21T02:33:57.633Z,19.17
2019-01-21T02:36:50.296Z,8.77
2019-01-21T02:39:30.528Z,9.10
2019-01-21T02:42:02.178Z,5.93
2019-01-21T02:44:42.632Z,4.13
2019-01-21T02:47:14.278Z,14.47
2019-01-21T02:49:48.699Z,7.30
2019-01-21T02:52:32.124Z,15.80
2019-01-21T02:55:09.279Z,10.23
2019-01-21T02:57:46.569Z,4.07
2019-01-21T03:00:20.919Z,7.77
2019-01-21T03:03:11.897Z,6.83
2019-01-21T03:05:55.591Z,14.00
2019-01-21T03:08:45.636Z,11.37
2019-01-21T03:11:17.278Z,12.80
2019-01-21T03:13:48.943Z,14.37
2019-01-21T03:16:29.152Z,4.30
2019-01-21T03:19:09.535Z,3.63
2019-01-21T03:22:00.620Z,4.03
2019-01-21T03:24:44.092Z,8.00
2019-01-21T03:27:27.389Z,5.23
2019-01-21T03:30:15.565Z,7.73
2019-01-21T03:32:56.145Z,12.23
2019-01-21T03:35:33.838Z,6.77
2019-01-21T03:38:22.111Z,15.93
2019-01-21T03:40:53.795Z,7.90
2019-01-21T03:43:41.056Z,10.47
2019-01-21T03:46:24.765Z,4.20
2019-01-21T03:48:56.435Z,12.43
2019-01-21T03:52:00.800Z,6.40
2019-01-21T03:54:31.231Z,9.23
2019-01-21T03:57:03.081Z,8.00
2019-01-21T03:59:51.105Z,6.73
2019-01-21T04:02:51.676Z,19.13
2019-01-21T04:05:40.772Z,20.20
2019-01-21T04:08:24.142Z,18.17
2019-01-21T04:11:16.884Z,10.73
2019-01-21T04:14:03.433Z,5.57
2019-01-21T04:16:54.774Z,19.87
2019-01-21T04:19:32.015Z,15.47
2019-01-21T04:22:17.941Z,20.43
2019-01-21T04:24:58.260Z,9.17
2019-01-21T04:27:44.734Z,7.70
2019-01-21T04:30:41.858Z,4.17
2019-01-21T04:33:32.889Z,6.10
2019-01-21T04:36:29.798Z,5.80
2019-01-21T04:39:13.240Z,20.27
2019-01-21T04:41:44.911Z,11.50
2019-01-21T04:44:22.389Z,20.30
2019-01-21T04:47:15.671Z,7.23
2019-01-21T04:49:56.337Z,14.13
2019-01-21T04:52:42.400Z,14.03
2019-01-21T04:55:16.620Z,9.53
2019-01-21T04:58:12.256Z,13.43
2019-01-21T05:00:43.925Z,19.00
2019-01-21T05:03:15.570Z,20.03
2019-01-21T05:05:52.808Z,19.67
2019-01-21T05:08:48.591Z,7.83
2019-01-21T05:11:25.511Z,4.40
2019-01-21T05:14:08.963Z,12.50
2019-01-21T05:17:03.083Z,19.30
2019-01-21T05:19:43.735Z,13.73
2019-01-21T05:22:20.822Z,7.10
2019-01-21T05:25:07.168Z,15.17
2019-01-21T05:27:41.360Z,13.97
2019-01-21T05:30:34.076Z,20.30
2019-01-21T05:33:14.365Z,10.33
2019-01-21T05:35:46.336Z,14.27
2019-01-21T05:38:26.813Z,5.00
2019-01-21T05:41:12.918Z,12.13
2019-01-21T05:43:53.061Z,5.53
2019-01-21T05:46:36.642Z,15.17
2019-01-21T05:49:28.502Z,22.47
2019-01-21T05:52:00.233Z,13.87
2019-01-21T05:54:44.115Z,23.80
2019-01-21T05:57:24.597Z,17.93
2019-01-21T05:59:59.222Z,15.27
2019-01-21T06:03:02.554Z,24.27
2019-01-21T06:05:49.462Z,24.57
2019-01-21T06:08:36.157Z,24.93
2019-01-21T06:11:10.755Z,25.03
2019-01-21T06:13:45.096Z,22.40
2019-01-21T06:16:34.787Z,24.03
2019-01-21T06:19:27.524Z,21.43
2019-01-21T06:22:23.433Z,20.00
2019-01-21T06:25:14.528Z,20.37
2019-01-21T06:28:16.215Z,11.23
2019-01-21T06:31:07.468Z,22.33
2019-01-21T06:33:57.087Z,20.27
2019-01-21T06:36:31.597Z,22.70
2019-01-21T06:39:04.123Z,23.33
2019-01-21T06:41:52.071Z,24.07
2019-01-21T06:44:44.800Z,25.37
2019-01-21T06:47:36.111Z,25.00
2019-01-21T06:50:25.771Z,22.87
2019-01-21T06:53:12.328Z,25.27
2019-01-21T06:55:58.835Z,20.80
2019-01-21T06:58:50.127Z,21.90
2019-01-21T07:01:42.961Z,22.47
2019-01-21T07:04:35.478Z,23.73
2019-01-21T07:07:35.713Z,21.73
2019-01-21T07:10:28.626Z,22.90
2019-01-21T07:13:08.995Z,22.77
2019-01-21T07:15:52.777Z,25.50
2019-01-21T07:18:36.185Z,22.20
2019-01-21T07:21:24.452Z,27.17
2019-01-21T07:24:04.982Z,24.87
2019-01-21T07:26:42.375Z,24.23
2019-01-21T07:29:19.639Z,23.63
2019-01-21T07:31:53.978Z,25.50
2019-01-21T07:34:49.569Z,26.10
2019-01-21T07:37:26.933Z,23.80
2019-01-21T07:40:12.857Z,24.33
2019-01-21T07:42:53.267Z,26.40
2019-01-21T07:45:44.476Z,25.33
2019-01-21T07:48:21.691Z,24.77
2019-01-21T07:50:59.255Z,24.03
2019-01-21T07:53:42.444Z,22.13
2019-01-21T07:56:38.060Z,24.53
2019-01-21T07:59:12.546Z,26.37
2019-01-21T08:01:44.206Z,24.17
2019-01-21T08:04:24.899Z,25.03
2019-01-21T08:07:14.668Z,20.23
2019-01-21T08:09:55.271Z,24.90
2019-01-21T08:13:00.536Z,18.03
2019-01-21T08:15:46.967Z,23.93
2019-01-21T08:18:30.556Z,23.00
2019-01-21T08:21:18.716Z,22.47
2019-01-21T08:24:06.976Z,24.90
2019-01-21T08:26:41.399Z,26.70
2019-01-21T08:29:29.456Z,26.37
2019-01-21T08:32:07.007Z,20.73
2019-01-21T08:34:44.603Z,24.73
2019-01-21T08:37:34.464Z,21.87
2019-01-21T08:40:06.112Z,23.17
2019-01-21T08:42:40.728Z,22.20
2019-01-21T08:45:31.760Z,25.30
2019-01-21T08:48:25.900Z,25.63
2019-01-21T08:51:08.860Z,24.43
2019-01-21T08:53:55.907Z,22.50
2019-01-21T08:56:39.268Z,23.50
2019-01-21T08:59:22.714Z,21.43
2019-01-21T09:01:54.388Z,23.80
2019-01-21T09:04:37.992Z,24.63
2019-01-21T09:07:41.699Z,23.47
2019-01-21T09:10:35.844Z,28.43
2019-01-21T09:13:19.459Z,26.00
2019-01-21T09:15:56.923Z,27.43
2019-01-21T09:18:37.800Z,29.33
2019-01-21T09:21:18.129Z,31.10
2019-01-21T09:23:58.844Z,24.57
2019-01-21T09:26:48.632Z,22.07
2019-01-21T09:29:45.913Z,24.93
2019-01-21T09:32:36.999Z,30.33
2019-01-21T09:35:14.401Z,31.43
2019-01-21T09:38:04.239Z,32.53
2019-01-21T09:40:55.558Z,30.40
2019-01-21T09:43:27.227Z,29.10
2019-01-21T09:46:26.341Z,30.87
2019-01-21T09:48:53.851Z,24.53
2019-01-21T09:51:22.759Z,18.67
2019-01-21T09:53:52.963Z,32.30
2019-01-21T09:56:22.112Z,16.17
2019-01-21T09:58:52.447Z,13.43
2019-01-21T10:01:21.252Z,17.67
2019-01-21T10:03:50.307Z,16.67
2019-01-21T10:06:21.959Z,11.00
2019-01-21T10:08:59.108Z,20.13
2019-01-21T10:11:42.529Z,25.63
2019-01-21T10:14:30.879Z,19.47
2019-01-21T10:17:10.770Z,25.10
2019-01-21T10:19:50.708Z,29.47
2019-01-21T10:22:42.538Z,20.97
2019-01-21T10:25:20.007Z,15.27
2019-01-21T10:28:09.711Z,17.03
2019-01-21T10:30:57.772Z,25.87
2019-01-21T10:33:38.676Z,21.53
2019-01-21T10:36:22.183Z,20.30
2019-01-21T10:39:08.599Z,22.30
2019-01-21T10:41:48.836Z,12.70
2019-01-21T10:44:23.052Z,30.00
2019-01-21T10:47:06.517Z,27.73
2019-01-21T10:49:44.028Z,33.10
2019-01-21T10:52:35.528Z,33.47
2019-01-21T10:55:13.399Z,34.67
2019-01-21T10:57:53.923Z,28.30
2019-01-21T11:00:42.337Z,28.60
2019-01-21T11:03:16.702Z,33.17
2019-01-21T11:06:03.534Z,31.40
2019-01-21T11:08:37.912Z,29.63
2019-01-21T11:11:12.333Z,31.83
2019-01-21T11:13:58.845Z,35.57
2019-01-21T11:16:53.027Z,31.37
2019-01-21T11:19:39.682Z,31.27
2019-01-21T11:22:10.189Z,33.70
2019-01-21T11:24:57.212Z,36.13
2019-01-21T11:27:41.023Z,33.67
2019-01-21T11:30:24.785Z,32.23
2019-01-21T11:33:31.327Z,36.97
2019-01-21T11:36:26.892Z,34.30
2019-01-21T11:39:13.356Z,33.97
2019-01-21T11:41:53.705Z,34.53
2019-01-21T11:44:43.587Z,35.43
2019-01-21T11:47:34.708Z,34.83
2019-01-21T11:50:10.680Z,32.23
2019-01-21T11:52:45.166Z,35.87
2019-01-21T11:55:33.116Z,38.73
2019-01-21T11:58:26.135Z,38.43
2019-01-21T12:01:20.656Z,37.80
2019-01-21T12:04:07.148Z,38.87
2019-01-21T12:06:38.790Z,39.87
2019-01-21T12:09:13.119Z,30.77
2019-01-21T12:11:50.265Z,36.07
2019-01-21T12:14:21.932Z,32.13
2019-01-21T12:17:13.288Z,37.47
2019-01-21T12:19:44.951Z,36.40
2019-01-21T12:22:34.598Z,39.10
2019-01-21T12:25:11.988Z,38.57
2019-01-21T12:27:43.637Z,30.13
2019-01-21T12:30:17.940Z,26.23
2019-01-21T12:33:07.484Z,32.83
2019-01-21T12:35:39.136Z,38.77
2019-01-21T12:38:13.727Z,33.97
2019-01-21T12:40:54.196Z,37.20
2019-01-21T12:43:31.610Z,30.83
2019-01-21T12:46:09.184Z,34.87
2019-01-21T12:48:52.502Z,39.17
2019-01-21T12:51:42.427Z,26.77
2019-01-21T12:54:23.109Z,39.57
2019-01-21T12:57:06.796Z,34.73
2019-01-21T12:59:44.164Z,38.40
2019-01-21T13:02:21.508Z,37.17
2019-01-21T13:04:58.672Z,37.47
2019-01-21T13:07:36.298Z,37.37
2019-01-21T13:10:22.328Z,35.57
2019-01-21T13:12:59.824Z,36.27
2019-01-21T13:15:34.387Z,29.60
2019-01-21T13:18:24.403Z,38.20
2019-01-21T13:21:07.936Z,39.87
2019-01-21T13:23:42.392Z,34.20
2019-01-21T13:26:29.016Z,37.57
2019-01-21T13:29:00.684Z,36.90
2019-01-21T13:31:44.413Z,30.77
2019-01-21T13:34:21.709Z,32.53
2019-01-21T13:37:10.000Z,33.23
2019-01-21T13:39:44.169Z,31.73
2019-01-21T13:42:15.816Z,36.80
2019-01-21T13:44:55.995Z,30.53
2019-01-21T13:47:45.687Z,35.97
2019-01-21T13:50:37.220Z,35.90
2019-01-21T13:53:26.900Z,34.70
2019-01-21T13:56:04.289Z,33.87
2019-01-21T13:58:50.527Z,34.53
2019-01-21T14:01:37.043Z,27.17
2019-01-21T14:04:28.327Z,31.47
2019-01-21T14:07:16.631Z,30.33
2019-01-21T14:10:02.581Z,25.10
2019-01-21T14:12:45.980Z,25.97
2019-01-21T14:15:37.340Z,29.50
2019-01-21T14:18:21.004Z,32.13
2019-01-21T14:20:55.511Z,18.33
2019-01-21T14:23:32.805Z,16.27
2019-01-21T14:26:19.526Z,21.73
2019-01-21T14:29:00.496Z,17.87
2019-01-21T14:31:48.529Z,29.00
2019-01-21T14:34:37.723Z,34.63
2019-01-21T14:37:31.776Z,28.47
2019-01-21T14:40:19.886Z,34.07
2019-01-21T14:43:08.395Z,33.17
2019-01-21T14:45:36.155Z,33.37
2019-01-21T14:48:13.825Z,33.17
2019-01-21T14:50:57.502Z,26.93
2019-01-21T14:53:41.086Z,22.30
2019-01-21T14:56:21.738Z,22.50
2019-01-21T14:58:59.016Z,30.17
2019-01-21T15:01:33.609Z,25.23
2019-01-21T15:04:06.180Z,26.77
2019-01-21T15:06:49.345Z,20.23
2019-01-21T15:09:23.668Z,18.97
2019-01-21T15:12:11.492Z,34.70
2019-01-21T15:14:52.497Z,33.30
2019-01-21T15:17:32.811Z,28.70
2019-01-21T15:20:01.526Z,25.47
2019-01-21T15:22:36.042Z,33.43
2019-01-21T15:25:16.770Z,21.07
2019-01-21T15:27:51.329Z,14.40
2019-01-21T15:30:39.425Z,12.50
2019-01-21T15:33:15.788Z,12.07
2019-01-21T15:36:12.141Z,25.80
2019-01-21T15:39:04.685Z,19.93
2019-01-21T15:41:39.075Z,12.97
2019-01-21T15:44:10.833Z,13.27
2019-01-21T15:46:42.576Z,11.87
2019-01-21T15:49:20.183Z,12.20
2019-01-21T15:52:00.618Z,13.03
2019-01-21T15:54:53.381Z,13.73
2019-01-21T15:57:33.821Z,12.73
2019-01-21T16:00:26.636Z,13.37
2019-01-21T16:03:19.509Z,15.17
2019-01-21T16:05:51.173Z,12.33
2019-01-21T16:08:22.694Z,11.83
2019-01-21T16:11:20.304Z,10.93
2019-01-21T16:13:50.111Z,10.40
2019-01-21T16:16:36.876Z,8.63
2019-01-21T16:19:08.856Z,9.07
2019-01-21T16:22:00.335Z,8.90
2019-01-21T16:24:34.477Z,9.10
2019-01-21T16:27:27.375Z,9.13
2019-01-21T16:30:17.260Z,8.87
2019-01-21T16:32:52.048Z,8.10
2019-01-21T16:35:40.323Z,8.77
2019-01-21T16:38:11.963Z,8.67
2019-01-21T16:40:43.640Z,8.57
2019-01-21T16:43:12.207Z,18.00
2019-01-21T16:45:40.812Z,8.43
2019-01-21T16:48:09.363Z,8.43
2019-01-21T16:50:37.956Z,7.83
2019-01-21T16:53:06.520Z,7.67
2019-01-21T16:55:35.116Z,7.17
2019-01-21T16:58:03.679Z,7.27
2019-01-21T17:00:32.271Z,8.70
2019-01-21T17:03:00.838Z,8.47
2019-01-21T17:05:29.425Z,8.60
2019-01-21T17:07:57.995Z,11.80
2019-01-21T17:10:26.587Z,12.00
2019-01-21T17:12:55.159Z,12.07
2019-01-21T17:15:23.751Z,13.23
2019-01-21T17:17:52.321Z,10.83
2019-01-21T17:20:22.851Z,9.70
2019-01-21T17:22:51.425Z,10.17
2019-01-21T17:25:20.664Z,9.43
2019-01-21T17:27:49.223Z,8.00
2019-01-21T17:30:18.391Z,6.93
2019-01-21T17:32:46.952Z,8.03
2019-01-21T17:35:15.664Z,11.60
2019-01-21T17:37:44.283Z,11.37
2019-01-21T17:40:18.277Z,11.50
2019-01-21T17:42:46.843Z,9.37
2019-01-21T17:45:17.857Z,11.50
2019-01-21T17:47:46.797Z,10.33
2019-01-21T17:50:17.412Z,10.40
2019-01-21T17:52:46.061Z,9.47
2019-01-21T17:55:15.283Z,9.23
2019-01-21T17:57:44.055Z,10.93
2019-01-21T18:00:17.301Z,10.50
2019-01-21T18:02:46.018Z,9.90
2019-01-21T18:05:16.536Z,9.90
2019-01-21T18:07:45.214Z,9.47
2019-01-21T18:10:16.316Z,8.07
2019-01-21T18:12:44.989Z,9.70
2019-01-21T18:15:14.094Z,24.37
2019-01-21T18:17:42.688Z,18.03
2019-01-21T18:20:14.365Z,14.47
2019-01-21T18:22:42.954Z,41.83
2019-01-21T18:25:12.564Z,22.67
2019-01-21T18:27:41.293Z,30.43
2019-01-21T18:30:15.883Z,24.03
2019-01-21T18:32:44.476Z,27.73
2019-01-21T18:35:13.683Z,25.97
2019-01-21T18:37:42.343Z,23.63
2019-01-21T18:40:13.988Z,32.77
2019-01-21T18:42:42.719Z,32.13
2019-01-21T18:45:17.555Z,14.13
2019-01-21T18:47:46.212Z,21.20
2019-01-21T18:50:14.778Z,16.13
2019-01-21T18:52:43.376Z,31.57
2019-01-21T18:55:12.075Z,26.23
2019-01-21T18:57:40.671Z,26.77
2019-01-21T19:00:18.368Z,18.63
2019-01-21T19:02:46.958Z,18.70
2019-01-21T19:05:15.859Z,17.83
2019-01-21T19:07:44.461Z,22.33
2019-01-21T19:10:17.632Z,24.33
2019-01-21T19:12:46.228Z,23.30
2019-01-21T19:15:23.512Z,22.23
2019-01-21T19:17:52.176Z,23.03
2019-01-21T19:20:20.812Z,31.50
2019-01-21T19:22:49.512Z,25.60
2019-01-21T19:25:18.080Z,17.00
2019-01-21T19:27:46.943Z,11.23
2019-01-21T19:30:23.949Z,10.67
2019-01-21T19:32:52.531Z,9.07
2019-01-21T19:35:32.596Z,9.87
2019-01-21T19:38:01.703Z,8.80
2019-01-21T19:40:30.299Z,8.33
2019-01-21T19:42:58.887Z,7.67
2019-01-21T19:45:27.455Z,7.77
2019-01-21T19:47:56.049Z,7.33
2019-01-21T19:50:25.055Z,7.40
2019-01-21T19:52:54.000Z,6.70
2019-01-21T19:55:34.683Z,7.53
2019-01-21T19:58:03.275Z,8.00
2019-01-21T20:00:31.922Z,7.70
2019-01-21T20:03:00.511Z,8.73
2019-01-21T20:05:29.139Z,7.33
2019-01-21T20:07:57.733Z,7.80
2019-01-21T20:10:26.371Z,9.83
2019-01-21T20:12:55.036Z,10.47
2019-01-21T20:15:23.604Z,10.33
2019-01-21T20:17:52.196Z,11.10
2019-01-21T20:20:31.012Z,10.87
2019-01-21T20:22:59.706Z,14.40
2019-01-21T20:25:28.263Z,9.90
2019-01-21T20:27:56.926Z,18.27
2019-01-21T20:30:25.867Z,20.57
2019-01-21T20:32:54.463Z,13.30
2019-01-21T20:35:23.100Z,11.40
2019-01-21T20:37:51.693Z,28.93
2019-01-21T20:40:23.471Z,26.37
2019-01-21T20:42:52.064Z,17.33
2019-01-21T20:45:20.864Z,20.30
2019-01-21T20:47:49.457Z,13.33
2019-01-21T20:50:23.801Z,14.20
2019-01-21T20:52:52.383Z,9.10
2019-01-21T20:55:21.392Z,9.77
2019-01-21T20:57:49.975Z,8.00
2019-01-21T21:00:20.788Z,9.07
2019-01-21T21:02:49.377Z,8.27
2019-01-21T21:05:17.947Z,14.57
2019-01-21T21:07:46.540Z,8.77
2019-01-21T21:10:15.247Z,9.77
2019-01-21T21:12:43.836Z,7.60
2019-01-21T21:15:18.374Z,8.10
2019-01-21T21:17:46.964Z,7.23
2019-01-21T21:20:15.868Z,10.50
2019-01-21T21:22:44.455Z,6.97
2019-01-21T21:25:16.160Z,9.10
2019-01-21T21:27:44.749Z,7.67
2019-01-21T21:30:19.339Z,7.77
2019-01-21T21:32:48.102Z,6.77
2019-01-21T21:35:16.668Z,7.17
2019-01-21T21:37:45.255Z,7.13
2019-01-21T21:40:16.268Z,6.67
2019-01-21T21:42:44.916Z,9.37
2019-01-21T21:45:15.523Z,9.10
2019-01-21T21:47:44.111Z,8.03
2019-01-21T21:50:15.484Z,7.40
2019-01-21T21:52:44.080Z,12.03
2019-01-21T21:55:12.781Z,6.63
2019-01-21T21:57:41.371Z,7.87
2019-01-21T22:00:13.252Z,18.77
2019-01-21T22:02:41.908Z,18.70
2019-01-21T22:05:11.048Z,14.40
2019-01-21T22:07:39.644Z,12.67
2019-01-21T22:10:11.356Z,17.10
2019-01-21T22:12:39.946Z,20.93
2019-01-21T22:15:14.107Z,14.77
2019-01-21T22:17:42.703Z,12.43
2019-01-21T22:20:14.376Z,12.80
2019-01-21T22:22:43.040Z,20.13
2019-01-21T22:25:11.612Z,13.43
2019-01-21T22:27:40.204Z,14.83
2019-01-21T22:30:14.459Z,10.17
2019-01-21T22:32:43.111Z,8.03
2019-01-21T22:35:11.688Z,10.50
2019-01-21T22:37:40.272Z,9.73
2019-01-21T22:40:14.184Z,8.73
2019-01-21T22:42:42.776Z,8.83
2019-01-21T22:45:12.787Z,10.50
2019-01-21T22:47:41.359Z,15.90
2019-01-21T22:50:12.457Z,9.03
2019-01-21T22:52:41.944Z,12.10
2019-01-21T22:55:13.302Z,12.03
2019-01-21T22:57:41.939Z,10.87
2019-01-21T23:00:16.244Z,13.07
2019-01-21T23:02:44.908Z,13.57
2019-01-21T23:05:13.571Z,18.00
2019-01-21T23:07:42.145Z,20.77
2019-01-21T23:10:10.879Z,21.47
2019-01-21T23:12:39.447Z,12.30
2019-01-21T23:15:08.881Z,23.90
2019-01-21T23:17:37.453Z,16.67
2019-01-21T23:20:09.047Z,14.97
2019-01-21T23:22:37.620Z,21.80
2019-01-21T23:25:07.248Z,17.23
2019-01-21T23:27:35.820Z,20.30
2019-01-21T23:30:07.492Z,17.30
2019-01-21T23:32:36.060Z,18.43
2019-01-21T23:35:05.788Z,20.70
2019-01-21T23:37:34.356Z,12.60
2019-01-21T23:40:02.948Z,10.30
2019-01-21T23:42:31.520Z,9.97
2019-01-21T23:45:00.183Z,11.90
2019-01-21T23:47:28.676Z,9.20
2019-01-21T23:49:57.269Z,12.40
2019-01-21T23:52:28.524Z,13.13
2019-01-21T23:54:57.587Z,9.70
2019-01-21T23:57:26.155Z,11.03
2019-01-21T23:59:54.744Z,7.80
