createdAt,value
2019-02-18T00:01:00.147Z,99.90
2019-02-18T00:03:29.022Z,99.90
2019-02-18T00:05:57.827Z,99.90
2019-02-18T00:08:26.748Z,99.90
2019-02-18T00:10:55.551Z,99.90
2019-02-18T00:13:24.493Z,99.90
2019-02-18T00:15:53.354Z,99.90
2019-02-18T00:18:22.149Z,99.90
2019-02-18T00:20:51.005Z,99.90
2019-02-18T00:23:19.820Z,99.90
2019-02-18T00:25:48.609Z,99.90
2019-02-18T00:28:17.396Z,99.90
2019-02-18T00:30:46.187Z,99.90
2019-02-18T00:33:15.237Z,99.90
2019-02-18T00:35:44.029Z,99.90
2019-02-18T00:38:12.821Z,99.90
2019-02-18T00:40:42.180Z,99.90
2019-02-18T00:43:10.985Z,99.90
2019-02-18T00:45:40.013Z,99.90
2019-02-18T00:48:08.816Z,99.90
2019-02-18T00:50:37.608Z,99.90
2019-02-18T00:53:06.404Z,99.90
2019-02-18T00:55:35.202Z,99.90
2019-02-18T00:58:04.324Z,99.90
2019-02-18T01:00:33.365Z,99.90
2019-02-18T01:03:02.234Z,99.90
2019-02-18T01:05:31.171Z,99.90
2019-02-18T01:08:00.212Z,99.90
2019-02-18T01:10:29.205Z,99.90
2019-02-18T01:12:58.069Z,99.90
2019-02-18T01:15:26.930Z,99.90
2019-02-18T01:17:55.804Z,99.90
2019-02-18T01:20:24.597Z,99.90
2019-02-18T01:22:53.703Z,99.90
2019-02-18T01:25:22.737Z,99.90
2019-02-18T01:27:51.781Z,99.90
2019-02-18T01:30:20.637Z,99.90
2019-02-18T01:32:49.930Z,99.90
2019-02-18T01:35:18.793Z,99.90
2019-02-18T01:37:47.577Z,99.90
2019-02-18T01:40:16.454Z,99.90
2019-02-18T01:42:45.236Z,99.90
2019-02-18T01:45:14.990Z,99.90
2019-02-18T01:47:43.900Z,99.90
2019-02-18T01:50:14.101Z,99.90
2019-02-18T01:52:42.889Z,99.90
2019-02-18T01:55:12.490Z,99.90
2019-02-18T01:57:41.678Z,99.90
2019-02-18T02:00:13.329Z,99.90
2019-02-18T02:02:42.184Z,99.90
2019-02-18T02:05:12.573Z,99.90
2019-02-18T02:07:41.420Z,99.90
2019-02-18T02:10:11.778Z,99.90
2019-02-18T02:12:40.894Z,99.90
2019-02-18T02:15:15.736Z,99.90
2019-02-18T02:17:44.773Z,99.90
2019-02-18T02:20:13.825Z,99.90
2019-02-18T02:22:42.614Z,99.90
2019-02-18T02:25:11.583Z,99.90
2019-02-18T02:27:40.466Z,99.90
2019-02-18T02:30:09.519Z,99.90
2019-02-18T02:32:38.373Z,99.90
2019-02-18T02:35:07.565Z,99.90
2019-02-18T02:37:36.681Z,99.90
2019-02-18T02:40:06.157Z,99.90
2019-02-18T02:42:35.175Z,99.90
2019-02-18T02:45:04.061Z,99.90
2019-02-18T02:47:33.106Z,99.90
2019-02-18T02:50:02.496Z,99.90
2019-02-18T02:52:31.285Z,99.90
2019-02-18T02:55:00.333Z,99.90
2019-02-18T02:57:29.381Z,99.90
2019-02-18T02:59:58.185Z,99.90
2019-02-18T03:02:27.202Z,99.90
2019-02-18T03:04:56.242Z,99.90
2019-02-18T03:07:25.031Z,99.90
2019-02-18T03:09:53.838Z,99.90
2019-02-18T03:12:22.725Z,99.90
2019-02-18T03:14:51.574Z,99.90
2019-02-18T03:17:20.372Z,99.90
2019-02-18T03:19:49.244Z,99.90
2019-02-18T03:22:18.282Z,99.90
2019-02-18T03:25:15.057Z,99.90
2019-02-18T03:27:43.985Z,99.90
2019-02-18T03:30:35.470Z,99.90
2019-02-18T03:33:04.456Z,99.90
2019-02-18T03:35:33.604Z,99.90
2019-02-18T03:38:02.396Z,99.90
2019-02-18T03:40:31.273Z,99.90
2019-02-18T03:43:00.057Z,99.90
2019-02-18T03:45:29.137Z,99.90
2019-02-18T03:47:57.916Z,99.90
2019-02-18T03:50:26.704Z,99.90
2019-02-18T03:52:55.496Z,99.90
2019-02-18T03:55:24.758Z,99.90
2019-02-18T03:57:53.548Z,99.90
2019-02-18T04:00:22.421Z,99.90
2019-02-18T04:02:51.269Z,99.90
2019-02-18T04:05:20.397Z,99.90
2019-02-18T04:07:49.433Z,99.90
2019-02-18T04:10:18.315Z,99.90
2019-02-18T04:12:47.340Z,99.90
2019-02-18T04:15:16.153Z,99.90
2019-02-18T04:17:45.013Z,99.90
2019-02-18T04:20:14.038Z,99.90
2019-02-18T04:22:43.336Z,99.90
2019-02-18T04:25:12.186Z,99.90
2019-02-18T04:27:41.056Z,99.90
2019-02-18T04:30:10.136Z,99.90
2019-02-18T04:32:39.190Z,99.90
2019-02-18T04:35:08.185Z,99.90
2019-02-18T04:37:37.097Z,99.90
2019-02-18T04:40:06.232Z,99.90
2019-02-18T04:42:35.289Z,99.90
2019-02-18T04:45:04.333Z,99.90
2019-02-18T04:47:33.125Z,99.90
2019-02-18T04:50:01.925Z,99.90
2019-02-18T04:52:31.272Z,99.90
2019-02-18T04:55:00.313Z,99.90
2019-02-18T04:57:31.345Z,99.90
2019-02-18T04:59:59.625Z,99.90
2019-02-18T05:02:28.910Z,99.90
2019-02-18T05:04:57.694Z,99.90
2019-02-18T05:07:27.027Z,99.90
2019-02-18T05:09:56.420Z,99.90
2019-02-18T05:12:25.220Z,99.90
2019-02-18T05:14:54.267Z,99.90
2019-02-18T05:17:23.056Z,99.90
2019-02-18T05:19:51.870Z,99.90
2019-02-18T05:22:20.745Z,99.90
2019-02-18T05:24:49.543Z,99.90
2019-02-18T05:27:18.581Z,99.90
2019-02-18T05:29:47.855Z,99.90
2019-02-18T05:32:16.648Z,99.90
2019-02-18T05:34:45.685Z,99.90
2019-02-18T05:37:14.483Z,99.90
2019-02-18T05:39:43.276Z,99.90
2019-02-18T05:42:12.073Z,99.90
2019-02-18T05:44:40.856Z,99.90
2019-02-18T05:47:10.153Z,99.90
2019-02-18T05:49:38.949Z,99.90
2019-02-18T05:52:07.865Z,99.90
2019-02-18T05:54:36.806Z,99.90
2019-02-18T05:57:05.917Z,99.90
2019-02-18T05:59:34.945Z,99.90
2019-02-18T06:02:03.993Z,99.90
2019-02-18T06:04:32.789Z,99.90
2019-02-18T06:07:01.860Z,99.90
2019-02-18T06:09:30.919Z,99.90
2019-02-18T06:11:59.777Z,99.90
2019-02-18T06:14:30.354Z,99.90
2019-02-18T06:16:59.295Z,99.90
2019-02-18T06:19:28.518Z,99.90
2019-02-18T06:21:58.247Z,99.90
2019-02-18T06:24:27.075Z,99.90
2019-02-18T06:26:57.435Z,99.90
2019-02-18T06:29:27.216Z,99.90
2019-02-18T06:31:56.461Z,99.90
2019-02-18T06:34:25.639Z,99.90
2019-02-18T06:36:54.450Z,99.90
2019-02-18T06:39:23.254Z,99.90
2019-02-18T06:41:52.126Z,99.90
2019-02-18T06:44:27.539Z,99.90
2019-02-18T06:47:01.623Z,99.90
2019-02-18T06:49:31.225Z,99.90
2019-02-18T06:52:00.043Z,99.90
2019-02-18T06:54:28.949Z,99.90
2019-02-18T06:57:07.782Z,99.90
2019-02-18T06:59:46.620Z,99.90
2019-02-18T07:02:49.793Z,99.90
2019-02-18T07:05:42.900Z,99.90
2019-02-18T07:08:43.046Z,99.90
2019-02-18T07:11:22.152Z,99.90
2019-02-18T07:13:51.223Z,99.90
2019-02-18T07:16:20.033Z,99.90
2019-02-18T07:18:48.862Z,99.90
2019-02-18T07:21:17.730Z,99.90
2019-02-18T07:23:46.777Z,99.90
2019-02-18T07:26:15.843Z,99.90
2019-02-18T07:28:44.694Z,99.90
2019-02-18T07:31:13.565Z,99.90
2019-02-18T07:33:42.410Z,99.90
2019-02-18T07:36:11.550Z,99.90
2019-02-18T07:38:40.685Z,99.90
2019-02-18T07:41:09.729Z,99.90
2019-02-18T07:43:38.545Z,99.90
2019-02-18T07:46:07.688Z,99.90
2019-02-18T07:48:36.862Z,99.90
2019-02-18T07:51:05.730Z,99.90
2019-02-18T07:53:34.801Z,99.90
2019-02-18T07:56:03.913Z,99.90
2019-02-18T07:58:32.877Z,99.90
2019-02-18T08:01:01.824Z,99.90
2019-02-18T08:03:30.986Z,99.90
2019-02-18T08:05:59.785Z,99.90
2019-02-18T08:08:28.859Z,99.90
2019-02-18T08:10:57.744Z,99.90
2019-02-18T08:13:26.877Z,99.90
2019-02-18T08:15:56.338Z,99.90
2019-02-18T08:18:25.502Z,99.90
2019-02-18T08:20:54.787Z,99.90
2019-02-18T08:23:23.611Z,99.90
2019-02-18T08:25:52.405Z,99.90
2019-02-18T08:28:21.202Z,99.90
2019-02-18T08:30:49.992Z,99.90
2019-02-18T08:33:19.355Z,99.90
2019-02-18T08:35:48.163Z,99.90
2019-02-18T08:38:17.503Z,99.90
2019-02-18T08:40:46.836Z,99.90
2019-02-18T08:43:15.626Z,99.90
2019-02-18T08:45:44.763Z,99.90
2019-02-18T08:48:13.813Z,99.90
2019-02-18T08:50:42.613Z,99.90
2019-02-18T08:53:11.673Z,99.90
2019-02-18T08:55:40.491Z,99.90
2019-02-18T08:58:09.599Z,99.90
2019-02-18T09:00:38.477Z,99.90
2019-02-18T09:03:07.432Z,99.90
2019-02-18T09:05:36.367Z,99.90
2019-02-18T09:08:05.383Z,99.90
2019-02-18T09:10:34.595Z,99.90
2019-02-18T09:13:03.632Z,99.90
2019-02-18T09:15:32.779Z,99.90
2019-02-18T09:18:01.855Z,99.90
2019-02-18T09:20:31.437Z,99.90
2019-02-18T09:23:11.135Z,99.90
2019-02-18T09:25:44.447Z,98.60
2019-02-18T09:28:14.319Z,94.70
2019-02-18T09:30:46.349Z,92.00
2019-02-18T09:33:15.626Z,90.60
2019-02-18T09:35:45.291Z,85.20
2019-02-18T09:38:24.369Z,83.90
2019-02-18T09:40:50.467Z,74.20
2019-02-18T09:43:16.293Z,73.40
2019-02-18T09:45:45.495Z,77.10
2019-02-18T09:48:14.699Z,75.00
2019-02-18T09:50:44.059Z,69.90
2019-02-18T09:53:13.499Z,71.60
2019-02-18T09:55:42.978Z,69.90
2019-02-18T09:58:11.941Z,71.70
2019-02-18T10:00:41.136Z,66.80
2019-02-18T10:03:10.550Z,66.30
2019-02-18T10:05:39.601Z,65.90
2019-02-18T10:08:08.736Z,66.90
2019-02-18T10:10:38.142Z,63.80
2019-02-18T10:13:07.592Z,67.70
2019-02-18T10:15:36.806Z,68.00
2019-02-18T10:18:06.151Z,64.90
2019-02-18T10:20:35.431Z,69.10
2019-02-18T10:23:04.661Z,67.40
2019-02-18T10:25:34.172Z,66.60
2019-02-18T10:28:03.696Z,66.00
2019-02-18T10:30:32.970Z,65.60
2019-02-18T10:33:02.552Z,66.50
2019-02-18T10:35:31.972Z,63.70
2019-02-18T10:38:01.930Z,64.90
2019-02-18T10:40:31.140Z,62.60
2019-02-18T10:43:00.601Z,61.20
2019-02-18T10:45:29.979Z,67.70
2019-02-18T10:47:59.360Z,66.10
2019-02-18T10:50:28.374Z,72.20
2019-02-18T10:52:57.717Z,74.30
2019-02-18T10:55:27.046Z,76.40
2019-02-18T10:57:56.056Z,80.30
2019-02-18T11:00:25.292Z,85.10
2019-02-18T11:02:54.939Z,88.50
2019-02-18T11:05:23.914Z,88.50
2019-02-18T11:07:53.016Z,91.20
2019-02-18T11:10:22.066Z,92.90
2019-02-18T11:12:51.062Z,92.90
2019-02-18T11:15:20.112Z,92.70
2019-02-18T11:17:49.235Z,94.50
2019-02-18T11:20:18.687Z,94.20
2019-02-18T11:22:47.716Z,93.80
2019-02-18T11:25:16.769Z,94.10
2019-02-18T11:27:45.661Z,94.00
2019-02-18T11:30:14.825Z,94.40
2019-02-18T11:32:44.117Z,93.00
2019-02-18T11:35:13.529Z,93.30
2019-02-18T11:37:42.631Z,92.60
2019-02-18T11:40:13.317Z,92.10
2019-02-18T11:42:42.393Z,92.90
2019-02-18T11:45:12.928Z,93.20
2019-02-18T11:47:41.910Z,92.20
2019-02-18T11:50:11.654Z,91.30
2019-02-18T11:52:42.553Z,91.70
2019-02-18T11:55:11.804Z,91.70
2019-02-18T11:57:41.418Z,90.90
2019-02-18T12:00:11.657Z,90.40
2019-02-18T12:02:40.544Z,90.60
2019-02-18T12:05:12.441Z,90.30
2019-02-18T12:07:41.548Z,90.60
2019-02-18T12:10:10.505Z,90.50
2019-02-18T12:12:39.938Z,86.30
2019-02-18T12:15:09.869Z,84.90
2019-02-18T12:17:38.739Z,80.10
2019-02-18T12:20:09.974Z,77.00
2019-02-18T12:22:38.942Z,78.20
2019-02-18T12:25:07.990Z,78.60
2019-02-18T12:27:37.109Z,79.00
2019-02-18T12:30:06.954Z,80.80
2019-02-18T12:32:35.921Z,81.60
2019-02-18T12:35:05.063Z,78.70
2019-02-18T12:37:34.261Z,81.80
2019-02-18T12:40:03.154Z,81.60
2019-02-18T12:42:32.110Z,76.30
2019-02-18T12:45:00.993Z,79.10
2019-02-18T12:47:29.894Z,78.50
2019-02-18T12:50:00.378Z,76.20
2019-02-18T12:52:32.705Z,75.40
2019-02-18T12:55:02.015Z,76.20
2019-02-18T12:57:30.951Z,77.60
2019-02-18T13:00:00.734Z,78.00
2019-02-18T13:02:31.602Z,78.30
2019-02-18T13:05:00.411Z,76.40
2019-02-18T13:07:34.984Z,73.50
2019-02-18T13:10:05.476Z,71.70
2019-02-18T13:12:34.417Z,69.10
2019-02-18T13:15:03.994Z,64.40
2019-02-18T13:17:33.142Z,62.50
2019-02-18T13:20:02.030Z,59.20
2019-02-18T13:22:30.852Z,59.60
2019-02-18T13:25:00.032Z,61.50
2019-02-18T13:27:29.217Z,61.30
2019-02-18T13:29:58.384Z,63.30
2019-02-18T13:32:27.809Z,62.50
2019-02-18T13:34:56.895Z,63.40
2019-02-18T13:37:25.811Z,64.10
2019-02-18T13:39:54.798Z,65.10
2019-02-18T13:42:23.753Z,64.10
2019-02-18T13:44:52.855Z,64.10
2019-02-18T13:47:22.246Z,63.10
2019-02-18T13:49:51.243Z,63.10
2019-02-18T13:52:20.488Z,61.00
2019-02-18T13:54:49.650Z,58.00
2019-02-18T13:57:18.451Z,58.60
2019-02-18T13:59:47.297Z,59.40
2019-02-18T14:02:16.592Z,58.80
2019-02-18T14:04:45.458Z,60.60
2019-02-18T14:07:14.857Z,60.10
2019-02-18T14:09:44.181Z,61.10
2019-02-18T14:12:16.080Z,61.50
2019-02-18T14:14:44.054Z,62.40
2019-02-18T14:17:13.340Z,62.00
2019-02-18T14:19:43.083Z,60.70
2019-02-18T14:22:13.027Z,60.50
2019-02-18T14:24:41.962Z,61.80
2019-02-18T14:27:11.093Z,61.10
2019-02-18T14:29:39.898Z,62.50
2019-02-18T14:32:09.331Z,61.70
2019-02-18T14:34:38.138Z,62.50
2019-02-18T14:37:07.069Z,62.90
2019-02-18T14:39:35.889Z,63.40
2019-02-18T14:42:04.780Z,62.20
2019-02-18T14:44:33.953Z,61.80
2019-02-18T14:47:02.926Z,61.60
2019-02-18T14:49:31.792Z,61.10
2019-02-18T14:52:00.741Z,61.80
2019-02-18T14:54:29.880Z,60.80
2019-02-18T14:56:58.669Z,61.20
2019-02-18T14:59:27.462Z,61.80
2019-02-18T15:01:56.813Z,61.60
2019-02-18T15:04:25.617Z,61.50
2019-02-18T15:06:54.470Z,59.60
2019-02-18T15:09:23.285Z,60.10
2019-02-18T15:11:52.145Z,59.80
2019-02-18T15:14:21.265Z,61.60
2019-02-18T15:16:50.137Z,61.10
2019-02-18T15:19:19.269Z,60.40
2019-02-18T15:21:48.607Z,60.30
2019-02-18T15:24:17.475Z,58.90
2019-02-18T15:26:46.416Z,57.20
2019-02-18T15:29:15.717Z,56.10
2019-02-18T15:32:04.310Z,57.00
2019-02-18T15:34:33.185Z,56.20
2019-02-18T15:37:02.308Z,56.20
2019-02-18T15:39:31.122Z,56.60
2019-02-18T15:41:59.956Z,57.40
2019-02-18T15:44:29.542Z,56.20
2019-02-18T15:46:58.498Z,56.80
2019-02-18T15:49:27.361Z,57.20
2019-02-18T15:51:56.411Z,58.10
2019-02-18T15:54:25.533Z,59.40
2019-02-18T15:56:54.688Z,60.00
2019-02-18T15:59:24.001Z,57.50
2019-02-18T16:01:53.054Z,60.10
2019-02-18T16:04:21.904Z,60.50
2019-02-18T16:06:50.945Z,61.30
2019-02-18T16:09:19.829Z,61.50
2019-02-18T16:11:48.693Z,60.20
2019-02-18T16:14:17.957Z,60.40
2019-02-18T16:16:46.777Z,61.20
2019-02-18T16:19:15.565Z,61.40
2019-02-18T16:21:44.356Z,63.30
2019-02-18T16:24:19.975Z,64.00
2019-02-18T16:26:43.889Z,65.10
2019-02-18T16:29:13.509Z,66.20
2019-02-18T16:31:42.401Z,67.50
2019-02-18T16:34:11.462Z,69.60
2019-02-18T16:36:40.270Z,72.50
2019-02-18T16:39:09.727Z,74.60
2019-02-18T16:41:38.544Z,76.70
2019-02-18T16:44:07.357Z,79.00
2019-02-18T16:46:36.465Z,82.10
2019-02-18T16:49:05.622Z,84.40
2019-02-18T16:51:34.664Z,86.00
2019-02-18T16:54:03.439Z,83.10
2019-02-18T16:56:32.505Z,82.90
2019-02-18T16:59:01.679Z,83.80
2019-02-18T17:01:30.512Z,84.50
2019-02-18T17:03:59.376Z,87.90
2019-02-18T17:06:28.177Z,89.60
2019-02-18T17:08:56.982Z,90.40
2019-02-18T17:11:25.784Z,91.60
2019-02-18T17:13:55.385Z,92.20
2019-02-18T17:16:24.292Z,93.00
2019-02-18T17:18:53.214Z,93.90
2019-02-18T17:21:22.080Z,94.20
2019-02-18T17:23:50.877Z,95.00
2019-02-18T17:26:20.262Z,95.70
2019-02-18T17:28:49.053Z,96.50
2019-02-18T17:31:17.864Z,97.00
2019-02-18T17:33:47.949Z,97.00
2019-02-18T17:36:16.805Z,97.00
2019-02-18T17:38:45.855Z,97.90
2019-02-18T17:41:14.677Z,99.30
2019-02-18T17:43:43.481Z,98.80
2019-02-18T17:46:12.637Z,99.00
2019-02-18T17:48:41.442Z,99.90
2019-02-18T17:51:10.603Z,99.90
2019-02-18T17:53:40.336Z,99.90
2019-02-18T17:56:09.978Z,99.90
2019-02-18T17:58:40.324Z,99.90
2019-02-18T18:01:09.647Z,99.90
2019-02-18T18:03:38.459Z,99.90
2019-02-18T18:06:07.693Z,99.90
2019-02-18T18:08:36.550Z,99.90
2019-02-18T18:11:05.852Z,99.90
2019-02-18T18:13:36.085Z,99.90
2019-02-18T18:16:06.009Z,99.90
2019-02-18T18:18:34.905Z,99.90
2019-02-18T18:21:03.792Z,99.90
2019-02-18T18:23:32.581Z,99.90
2019-02-18T18:26:01.717Z,99.90
2019-02-18T18:28:30.800Z,99.90
2019-02-18T18:30:59.874Z,99.90
2019-02-18T18:33:28.935Z,99.90
2019-02-18T18:35:58.126Z,99.90
2019-02-18T18:38:27.358Z,99.90
2019-02-18T18:40:56.180Z,99.90
2019-02-18T18:43:33.422Z,99.90
2019-02-18T18:45:55.785Z,99.90
2019-02-18T18:48:24.766Z,99.90
2019-02-18T18:50:57.377Z,99.90
2019-02-18T18:53:26.909Z,99.90
2019-02-18T18:55:57.677Z,99.90
2019-02-18T18:58:29.180Z,99.90
2019-02-18T19:00:59.012Z,99.90
2019-02-18T19:03:28.363Z,99.90
2019-02-18T19:05:57.592Z,99.90
2019-02-18T19:08:30.956Z,99.90
2019-02-18T19:11:01.233Z,99.90
2019-02-18T19:13:30.700Z,99.90
2019-02-18T19:16:00.518Z,99.90
2019-02-18T19:18:31.019Z,99.90
2019-02-18T19:21:01.297Z,99.90
2019-02-18T19:23:30.480Z,99.90
2019-02-18T19:25:59.690Z,99.90
2019-02-18T19:28:29.007Z,99.90
2019-02-18T19:30:57.798Z,99.90
2019-02-18T19:33:26.853Z,99.90
2019-02-18T19:35:55.677Z,99.90
2019-02-18T19:38:24.486Z,99.90
2019-02-18T19:40:54.060Z,99.90
2019-02-18T19:43:22.884Z,99.90
2019-02-18T19:45:51.711Z,99.90
2019-02-18T19:48:20.837Z,99.90
2019-02-18T19:50:49.638Z,99.90
2019-02-18T19:53:18.445Z,99.90
2019-02-18T19:55:47.237Z,99.90
2019-02-18T19:58:16.092Z,99.90
2019-02-18T20:00:45.054Z,99.90
2019-02-18T20:03:14.061Z,99.90
2019-02-18T20:05:43.308Z,99.90
2019-02-18T20:08:16.567Z,99.90
2019-02-18T20:10:49.778Z,99.90
2019-02-18T20:16:00.861Z,99.90
2019-02-18T20:18:29.785Z,99.90
2019-02-18T20:20:58.607Z,99.90
2019-02-18T20:23:27.869Z,99.90
2019-02-18T20:25:57.014Z,99.90
2019-02-18T20:28:25.833Z,99.90
2019-02-18T20:30:55.182Z,99.90
2019-02-18T20:33:23.976Z,99.90
2019-02-18T20:35:53.079Z,99.90
2019-02-18T20:38:22.248Z,99.90
2019-02-18T20:40:51.529Z,99.90
2019-02-18T20:43:20.315Z,99.90
2019-02-18T20:45:49.968Z,99.90
2019-02-18T20:48:18.828Z,99.90
2019-02-18T20:50:47.654Z,99.90
2019-02-18T20:53:16.467Z,99.90
2019-02-18T20:55:45.284Z,99.90
2019-02-18T20:58:14.349Z,99.90
2019-02-18T21:00:43.266Z,99.90
2019-02-18T21:03:12.425Z,99.90
2019-02-18T21:05:41.469Z,99.90
2019-02-18T21:08:10.338Z,99.90
2019-02-18T21:10:39.299Z,99.90
2019-02-18T21:13:08.394Z,99.90
2019-02-18T21:15:37.590Z,99.90
2019-02-18T21:18:06.520Z,99.90
2019-02-18T21:20:35.405Z,99.90
2019-02-18T21:23:04.519Z,99.90
2019-02-18T21:25:33.390Z,99.90
2019-02-18T21:28:02.458Z,99.90
2019-02-18T21:30:31.273Z,99.90
2019-02-18T21:33:00.086Z,99.90
2019-02-18T21:35:31.526Z,99.90
2019-02-18T21:38:00.337Z,99.90
2019-02-18T21:40:29.286Z,99.90
2019-02-18T21:42:58.204Z,99.90
2019-02-18T21:45:27.491Z,99.90
2019-02-18T21:47:56.761Z,99.90
2019-02-18T21:50:28.469Z,99.90
2019-02-18T21:52:57.330Z,99.90
2019-02-18T21:55:26.416Z,99.90
2019-02-18T21:57:55.201Z,99.90
2019-02-18T22:00:24.589Z,99.90
2019-02-18T22:02:53.761Z,99.90
2019-02-18T22:05:22.617Z,99.90
2019-02-18T22:07:51.401Z,99.90
2019-02-18T22:10:20.510Z,99.90
2019-02-18T22:12:49.296Z,99.90
2019-02-18T22:15:18.496Z,99.90
2019-02-18T22:17:47.356Z,99.90
2019-02-18T22:20:16.853Z,99.90
2019-02-18T22:22:45.968Z,99.90
2019-02-18T22:25:14.757Z,99.90
2019-02-18T22:27:43.889Z,99.90
2019-02-18T22:30:13.304Z,99.90
2019-02-18T22:32:42.181Z,99.90
2019-02-18T22:35:11.109Z,99.90
2019-02-18T22:37:39.981Z,99.90
2019-02-18T22:40:08.979Z,99.90
2019-02-18T22:42:37.840Z,99.90
2019-02-18T22:45:06.900Z,99.90
2019-02-18T22:47:35.684Z,99.90
2019-02-18T22:50:04.648Z,99.90
2019-02-18T22:52:33.901Z,99.90
2019-02-18T22:55:02.684Z,99.90
2019-02-18T22:57:31.561Z,99.90
2019-02-18T23:00:00.422Z,99.90
2019-02-18T23:02:29.608Z,99.90
2019-02-18T23:04:58.473Z,99.90
2019-02-18T23:07:27.533Z,99.90
2019-02-18T23:09:56.657Z,99.90
2019-02-18T23:12:25.449Z,99.90
2019-02-18T23:14:54.590Z,99.90
2019-02-18T23:17:23.441Z,99.90
2019-02-18T23:19:52.237Z,99.90
2019-02-18T23:22:21.100Z,99.90
2019-02-18T23:24:50.361Z,99.90
2019-02-18T23:27:19.169Z,99.90
2019-02-18T23:29:47.952Z,99.90
2019-02-18T23:32:16.762Z,99.90
2019-02-18T23:34:45.806Z,99.90
2019-02-18T23:37:14.600Z,99.90
2019-02-18T23:39:43.385Z,99.90
2019-02-18T23:42:12.273Z,99.90
2019-02-18T23:44:41.081Z,99.90
2019-02-18T23:47:09.877Z,99.90
2019-02-18T23:49:38.669Z,99.90
2019-02-18T23:52:07.489Z,99.90
2019-02-18T23:54:36.284Z,99.90
2019-02-18T23:57:05.170Z,99.90
2019-02-18T23:59:33.978Z,99.90
