createdAt,value
2023-03-19T00:02:15.456Z,63.61
2023-03-19T00:04:43.845Z,63.28
2023-03-19T00:07:11.184Z,63.75
2023-03-19T00:09:37.843Z,63.48
2023-03-19T00:12:04.983Z,62.84
2023-03-19T00:14:31.620Z,64.12
2023-03-19T00:16:58.205Z,63.44
2023-03-19T00:19:25.382Z,62.14
2023-03-19T00:21:52.241Z,61.82
2023-03-19T00:24:19.009Z,61.77
2023-03-19T00:26:45.524Z,61.59
2023-03-19T00:29:12.933Z,61.84
2023-03-19T00:31:40.790Z,61.78
2023-03-19T00:34:08.230Z,62.35
2023-03-19T00:36:34.758Z,61.57
2023-03-19T00:39:01.296Z,60.88
2023-03-19T00:41:28.924Z,60.85
2023-03-19T00:43:56.945Z,61.07
2023-03-19T00:46:24.578Z,62.87
2023-03-19T00:48:55.414Z,62.99
2023-03-19T00:51:23.697Z,62.15
2023-03-19T00:53:51.083Z,62.99
2023-03-19T00:56:18.792Z,64.27
2023-03-19T00:58:45.596Z,64.22
2023-03-19T01:01:15.802Z,62.56
2023-03-19T01:03:42.473Z,63.38
2023-03-19T01:06:09.196Z,63.05
2023-03-19T01:08:35.866Z,62.56
2023-03-19T01:11:07.320Z,62.47
2023-03-19T01:13:34.225Z,64.27
2023-03-19T01:16:00.791Z,64.40
2023-03-19T01:18:27.277Z,64.95
2023-03-19T01:20:53.750Z,64.06
2023-03-19T01:23:20.273Z,65.12
2023-03-19T01:25:47.627Z,65.25
2023-03-19T01:28:14.135Z,66.19
2023-03-19T01:30:41.155Z,66.68
2023-03-19T01:33:08.254Z,67.21
2023-03-19T01:35:34.860Z,66.16
2023-03-19T01:38:01.372Z,64.72
2023-03-19T01:40:28.431Z,65.24
2023-03-19T01:43:21.732Z,65.13
2023-03-19T01:45:51.635Z,64.79
2023-03-19T01:48:25.803Z,65.19
2023-03-19T01:50:55.254Z,65.05
2023-03-19T01:53:33.774Z,65.14
2023-03-19T01:56:09.068Z,66.08
2023-03-19T01:58:35.927Z,67.78
2023-03-19T02:01:03.193Z,69.05
2023-03-19T02:03:30.722Z,68.80
2023-03-19T02:05:59.288Z,68.88
2023-03-19T02:08:26.219Z,69.54
2023-03-19T02:10:55.960Z,70.72
2023-03-19T02:13:23.566Z,70.27
2023-03-19T02:15:51.858Z,69.86
2023-03-19T02:18:18.921Z,71.09
2023-03-19T02:20:45.378Z,70.78
2023-03-19T02:23:30.315Z,71.98
2023-03-19T02:26:02.892Z,72.15
2023-03-19T02:28:31.907Z,71.67
2023-03-19T02:30:58.741Z,71.88
2023-03-19T02:33:25.276Z,71.68
2023-03-19T02:35:53.039Z,72.98
2023-03-19T02:38:23.014Z,73.40
2023-03-19T02:40:54.201Z,72.59
2023-03-19T02:43:22.284Z,71.67
2023-03-19T02:45:48.988Z,71.13
2023-03-19T02:48:15.487Z,71.16
2023-03-19T02:50:42.203Z,70.74
2023-03-19T02:53:08.787Z,69.67
2023-03-19T02:55:35.541Z,70.10
2023-03-19T02:58:02.186Z,69.52
2023-03-19T03:00:28.700Z,69.76
2023-03-19T03:02:57.356Z,69.59
2023-03-19T03:05:23.979Z,71.19
2023-03-19T03:07:50.498Z,71.28
2023-03-19T03:10:17.154Z,70.01
2023-03-19T03:12:43.818Z,69.63
2023-03-19T03:15:10.511Z,68.86
2023-03-19T03:17:38.157Z,69.37
2023-03-19T03:20:06.152Z,68.75
2023-03-19T03:22:32.914Z,67.09
2023-03-19T03:24:59.440Z,67.89
2023-03-19T03:27:27.118Z,67.89
2023-03-19T03:29:53.653Z,67.30
2023-03-19T03:32:20.183Z,68.01
2023-03-19T03:34:46.684Z,68.29
2023-03-19T03:37:13.189Z,68.33
2023-03-19T03:39:39.661Z,68.41
2023-03-19T03:42:07.353Z,68.62
2023-03-19T03:44:33.818Z,68.93
2023-03-19T03:47:00.315Z,68.87
2023-03-19T03:49:27.049Z,68.56
2023-03-19T03:51:53.514Z,68.02
2023-03-19T03:54:19.993Z,67.81
2023-03-19T03:56:46.452Z,67.28
2023-03-19T03:59:12.955Z,69.17
2023-03-19T04:01:39.491Z,68.99
2023-03-19T04:04:06.118Z,69.10
2023-03-19T04:06:32.591Z,69.36
2023-03-19T04:08:59.077Z,69.68
2023-03-19T04:11:25.851Z,69.41
2023-03-19T04:13:56.559Z,69.72
2023-03-19T04:16:24.159Z,70.12
2023-03-19T04:18:50.672Z,70.72
2023-03-19T04:21:17.415Z,70.11
2023-03-19T04:23:43.880Z,70.43
2023-03-19T04:26:10.622Z,70.69
2023-03-19T04:28:37.524Z,71.19
2023-03-19T04:31:06.572Z,74.01
2023-03-19T04:33:34.118Z,71.66
2023-03-19T04:36:01.394Z,71.90
2023-03-19T04:38:28.519Z,72.00
2023-03-19T04:40:56.259Z,71.35
2023-03-19T04:43:24.112Z,71.80
2023-03-19T04:45:51.509Z,71.73
2023-03-19T04:48:18.426Z,73.47
2023-03-19T04:50:47.175Z,73.86
2023-03-19T04:53:13.822Z,71.77
2023-03-19T04:55:41.015Z,71.48
2023-03-19T04:58:09.028Z,70.73
2023-03-19T05:00:35.695Z,70.79
2023-03-19T05:03:02.299Z,70.51
2023-03-19T05:05:28.857Z,71.97
2023-03-19T05:07:57.323Z,71.27
2023-03-19T05:10:24.080Z,73.24
2023-03-19T05:12:50.681Z,72.35
2023-03-19T05:15:17.301Z,72.95
2023-03-19T05:17:43.774Z,71.92
2023-03-19T05:20:12.743Z,72.02
2023-03-19T05:22:39.254Z,72.17
2023-03-19T05:25:06.933Z,72.46
2023-03-19T05:27:34.180Z,71.98
2023-03-19T05:30:01.498Z,72.29
2023-03-19T05:32:28.752Z,72.39
2023-03-19T05:34:55.253Z,71.83
2023-03-19T05:37:21.955Z,71.10
2023-03-19T05:39:48.472Z,71.53
2023-03-19T05:42:15.635Z,71.22
2023-03-19T05:44:42.358Z,70.85
2023-03-19T05:47:12.746Z,71.02
2023-03-19T05:49:39.233Z,71.02
2023-03-19T05:52:06.173Z,71.25
2023-03-19T05:54:32.720Z,70.64
2023-03-19T05:56:59.282Z,71.25
2023-03-19T05:59:25.852Z,71.32
2023-03-19T06:01:52.362Z,71.10
2023-03-19T06:04:18.969Z,70.95
2023-03-19T06:06:45.580Z,71.38
2023-03-19T06:09:12.140Z,71.39
2023-03-19T06:11:40.406Z,71.26
2023-03-19T06:14:07.267Z,71.23
2023-03-19T06:16:33.797Z,72.26
2023-03-19T06:19:00.790Z,72.62
2023-03-19T06:21:29.807Z,72.79
2023-03-19T06:23:56.767Z,73.10
2023-03-19T06:26:24.254Z,72.61
2023-03-19T06:28:51.158Z,71.70
2023-03-19T06:31:18.026Z,71.97
2023-03-19T06:33:44.823Z,71.52
2023-03-19T06:36:11.601Z,71.81
2023-03-19T06:38:38.229Z,72.45
2023-03-19T06:41:04.986Z,72.33
2023-03-19T06:43:31.964Z,72.72
2023-03-19T06:45:58.542Z,72.64
2023-03-19T06:48:25.159Z,72.72
2023-03-19T06:50:51.646Z,72.90
2023-03-19T06:53:18.174Z,72.49
2023-03-19T06:55:46.149Z,73.36
2023-03-19T06:58:12.903Z,71.41
2023-03-19T07:00:39.493Z,70.60
2023-03-19T07:03:07.454Z,69.93
2023-03-19T07:05:34.023Z,70.00
2023-03-19T07:08:00.743Z,69.60
2023-03-19T07:10:27.408Z,69.50
2023-03-19T07:12:54.249Z,70.69
2023-03-19T07:15:21.567Z,70.43
2023-03-19T07:17:49.032Z,69.77
2023-03-19T07:20:16.226Z,68.51
2023-03-19T07:22:42.781Z,68.62
2023-03-19T07:25:09.717Z,69.84
2023-03-19T07:27:36.193Z,69.35
2023-03-19T07:30:02.753Z,68.58
2023-03-19T07:32:29.300Z,69.66
2023-03-19T07:34:56.215Z,71.49
2023-03-19T07:37:22.791Z,70.46
2023-03-19T07:39:49.363Z,71.12
2023-03-19T07:42:15.898Z,70.25
2023-03-19T07:44:42.422Z,69.51
2023-03-19T07:47:22.450Z,68.85
2023-03-19T07:49:52.821Z,69.38
2023-03-19T07:52:19.292Z,73.38
2023-03-19T07:54:46.017Z,70.23
2023-03-19T07:57:12.611Z,69.44
2023-03-19T07:59:39.086Z,69.13
2023-03-19T08:02:06.489Z,68.84
2023-03-19T08:04:33.136Z,69.70
2023-03-19T08:07:00.643Z,69.39
2023-03-19T08:09:27.591Z,70.10
2023-03-19T08:11:54.088Z,71.25
2023-03-19T08:14:22.505Z,70.11
2023-03-19T08:16:49.497Z,70.62
2023-03-19T08:19:16.836Z,69.32
2023-03-19T08:21:43.450Z,66.37
2023-03-19T08:24:09.975Z,66.38
2023-03-19T08:26:37.598Z,65.87
2023-03-19T08:29:04.454Z,65.11
2023-03-19T08:31:31.113Z,64.30
2023-03-19T08:34:00.192Z,62.77
2023-03-19T08:36:27.545Z,64.13
2023-03-19T08:38:54.923Z,63.57
2023-03-19T08:41:22.242Z,62.66
2023-03-19T08:43:49.076Z,63.61
2023-03-19T08:46:16.387Z,62.67
2023-03-19T08:48:43.503Z,62.94
2023-03-19T08:51:10.803Z,61.74
2023-03-19T08:53:37.742Z,62.37
2023-03-19T08:56:07.892Z,62.62
2023-03-19T08:58:34.888Z,62.57
2023-03-19T09:01:07.243Z,62.15
2023-03-19T09:03:33.777Z,62.15
2023-03-19T09:06:05.804Z,60.65
2023-03-19T09:08:33.185Z,60.07
2023-03-19T09:11:00.177Z,59.02
2023-03-19T09:13:27.222Z,58.24
2023-03-19T09:15:53.989Z,57.40
2023-03-19T09:18:20.931Z,57.80
2023-03-19T09:20:47.757Z,58.08
2023-03-19T09:23:14.222Z,56.91
2023-03-19T09:25:40.715Z,56.90
2023-03-19T09:28:07.217Z,55.64
2023-03-19T09:30:33.679Z,55.08
2023-03-19T09:33:00.504Z,54.33
2023-03-19T09:35:31.208Z,55.00
2023-03-19T09:37:58.824Z,53.95
2023-03-19T09:40:30.174Z,53.70
2023-03-19T09:43:15.670Z,54.16
2023-03-19T09:45:42.313Z,54.54
2023-03-19T09:48:32.471Z,53.65
2023-03-19T09:51:00.651Z,53.80
2023-03-19T09:53:29.863Z,53.85
2023-03-19T09:55:59.649Z,53.25
2023-03-19T09:58:32.950Z,53.66
2023-03-19T10:01:01.125Z,52.92
2023-03-19T10:04:06.763Z,52.44
2023-03-19T10:06:40.265Z,51.10
2023-03-19T10:09:16.898Z,51.42
2023-03-19T10:12:40.103Z,51.15
2023-03-19T10:15:31.101Z,52.16
2023-03-19T10:18:04.143Z,50.41
2023-03-19T10:21:05.690Z,49.50
2023-03-19T10:23:45.705Z,49.71
2023-03-19T10:26:16.540Z,48.41
2023-03-19T10:28:46.571Z,48.00
2023-03-19T10:31:18.268Z,49.83
2023-03-19T10:34:13.065Z,48.64
2023-03-19T10:36:39.645Z,48.73
2023-03-19T10:39:07.842Z,50.05
2023-03-19T10:41:43.140Z,48.71
2023-03-19T10:44:25.527Z,48.46
2023-03-19T10:46:52.019Z,47.68
2023-03-19T10:49:18.503Z,48.13
2023-03-19T10:51:48.830Z,47.72
2023-03-19T10:54:21.661Z,48.35
2023-03-19T10:56:49.380Z,47.82
2023-03-19T10:59:31.140Z,47.92
2023-03-19T11:02:01.102Z,48.83
2023-03-19T11:04:29.716Z,49.34
2023-03-19T11:07:03.513Z,48.12
2023-03-19T11:09:35.078Z,47.05
2023-03-19T11:12:28.022Z,47.60
2023-03-19T11:14:57.692Z,50.84
2023-03-19T11:17:38.694Z,48.73
2023-03-19T11:20:11.475Z,47.45
2023-03-19T11:22:39.721Z,47.61
2023-03-19T11:25:25.719Z,46.95
2023-03-19T11:28:12.172Z,46.55
2023-03-19T11:31:08.121Z,47.64
2023-03-19T11:33:58.827Z,48.58
2023-03-19T11:36:28.149Z,48.39
2023-03-19T11:39:00.762Z,48.60
2023-03-19T11:41:36.715Z,49.79
2023-03-19T11:44:10.739Z,48.58
2023-03-19T11:46:59.052Z,48.58
2023-03-19T11:49:42.733Z,50.28
2023-03-19T11:52:28.627Z,51.89
2023-03-19T11:55:02.403Z,51.18
2023-03-19T11:57:51.677Z,49.92
2023-03-19T12:00:36.516Z,50.00
2023-03-19T12:03:25.481Z,50.63
2023-03-19T12:06:19.315Z,51.26
2023-03-19T12:08:55.838Z,54.92
2023-03-19T12:11:37.516Z,52.77
2023-03-19T12:14:30.355Z,54.19
2023-03-19T12:17:15.497Z,53.95
2023-03-19T12:20:17.771Z,54.99
2023-03-19T12:23:21.689Z,54.69
2023-03-19T12:25:48.297Z,55.49
2023-03-19T12:28:25.044Z,55.65
2023-03-19T12:31:00.989Z,55.66
2023-03-19T12:33:43.680Z,58.05
2023-03-19T12:36:18.344Z,62.92
2023-03-19T12:38:50.930Z,65.03
2023-03-19T12:41:26.079Z,66.44
2023-03-19T12:44:09.615Z,68.29
2023-03-19T12:46:36.293Z,69.36
2023-03-19T12:49:13.305Z,71.75
2023-03-19T12:51:45.535Z,72.04
2023-03-19T12:54:21.301Z,74.13
2023-03-19T12:57:07.100Z,73.25
2023-03-19T12:59:44.552Z,72.55
2023-03-19T13:02:56.232Z,73.32
2023-03-19T13:06:08.667Z,73.52
2023-03-19T13:08:54.258Z,73.84
2023-03-19T13:11:44.597Z,73.21
2023-03-19T13:14:26.888Z,72.19
2023-03-19T13:17:07.398Z,71.89
2023-03-19T13:19:54.147Z,68.61
2023-03-19T13:22:34.395Z,68.54
2023-03-19T13:25:03.063Z,68.76
2023-03-19T13:27:35.837Z,67.53
2023-03-19T13:30:11.355Z,68.14
2023-03-19T13:32:42.281Z,70.80
2023-03-19T13:35:27.596Z,68.20
2023-03-19T13:38:04.633Z,69.77
2023-03-19T13:40:38.688Z,71.02
2023-03-19T13:43:28.026Z,68.73
2023-03-19T13:46:04.779Z,71.51
2023-03-19T13:49:16.228Z,70.96
2023-03-19T13:51:42.826Z,72.00
2023-03-19T13:54:12.806Z,72.93
2023-03-19T13:57:01.240Z,73.23
2023-03-19T13:59:30.366Z,73.72
2023-03-19T14:01:58.450Z,73.69
2023-03-19T14:04:32.675Z,75.05
2023-03-19T14:07:40.428Z,74.90
2023-03-19T14:10:22.949Z,75.77
2023-03-19T14:12:50.364Z,75.86
2023-03-19T14:15:22.536Z,71.31
2023-03-19T14:18:00.547Z,75.73
2023-03-19T14:20:39.254Z,81.52
2023-03-19T14:23:10.761Z,81.76
2023-03-19T14:26:12.714Z,83.23
2023-03-19T14:29:06.103Z,84.94
2023-03-19T14:31:38.694Z,85.26
2023-03-19T14:34:11.087Z,84.46
2023-03-19T14:37:11.742Z,87.20
2023-03-19T14:39:43.925Z,84.56
2023-03-19T14:42:21.250Z,86.07
2023-03-19T14:45:14.186Z,87.28
2023-03-19T14:48:07.430Z,88.07
2023-03-19T14:50:49.942Z,89.63
2023-03-19T14:53:24.708Z,90.73
2023-03-19T14:55:53.309Z,89.24
2023-03-19T14:58:20.831Z,88.10
2023-03-19T15:00:51.226Z,85.97
2023-03-19T15:03:20.917Z,86.72
2023-03-19T15:05:52.540Z,84.63
2023-03-19T15:08:23.205Z,84.22
2023-03-19T15:11:08.562Z,84.12
2023-03-19T15:13:48.671Z,84.38
2023-03-19T15:16:39.075Z,81.05
2023-03-19T15:19:12.433Z,82.49
2023-03-19T15:21:39.185Z,80.92
2023-03-19T15:24:07.251Z,76.59
2023-03-19T15:26:36.569Z,77.47
2023-03-19T15:29:04.477Z,83.50
2023-03-19T15:31:52.710Z,84.00
2023-03-19T15:34:29.740Z,84.37
2023-03-19T15:37:15.427Z,83.91
2023-03-19T15:39:47.671Z,83.17
2023-03-19T15:42:16.825Z,83.24
2023-03-19T15:44:50.873Z,82.09
2023-03-19T15:47:21.968Z,84.75
2023-03-19T15:49:59.948Z,83.58
2023-03-19T15:52:31.110Z,82.70
2023-03-19T15:55:00.787Z,83.50
2023-03-19T15:57:28.848Z,83.32
2023-03-19T15:59:56.433Z,83.47
2023-03-19T16:02:28.514Z,83.18
2023-03-19T16:05:20.363Z,85.07
2023-03-19T16:07:43.697Z,83.88
2023-03-19T16:10:31.400Z,85.91
2023-03-19T16:13:03.851Z,86.88
2023-03-19T16:15:39.760Z,86.95
2023-03-19T16:18:22.158Z,86.39
2023-03-19T16:21:01.669Z,83.80
2023-03-19T16:23:35.461Z,84.99
2023-03-19T16:26:37.472Z,87.40
2023-03-19T16:29:25.553Z,89.56
2023-03-19T16:31:58.087Z,90.35
2023-03-19T16:34:36.613Z,89.68
2023-03-19T16:37:41.076Z,89.74
2023-03-19T16:40:13.522Z,89.31
2023-03-19T16:42:41.591Z,86.99
2023-03-19T16:45:17.178Z,87.20
2023-03-19T16:47:48.598Z,88.48
2023-03-19T16:50:16.473Z,87.77
2023-03-19T16:52:44.823Z,89.17
2023-03-19T16:55:32.734Z,89.39
2023-03-19T16:58:02.118Z,91.35
2023-03-19T17:00:32.075Z,92.67
2023-03-19T17:02:59.074Z,93.78
2023-03-19T17:05:26.938Z,94.15
2023-03-19T17:07:57.253Z,95.37
2023-03-19T17:10:27.384Z,95.91
2023-03-19T17:12:56.303Z,94.80
2023-03-19T17:15:43.316Z,95.46
2023-03-19T17:18:17.286Z,97.28
2023-03-19T17:20:57.548Z,96.83
2023-03-19T17:23:26.980Z,96.76
2023-03-19T17:25:54.336Z,96.98
2023-03-19T17:28:20.986Z,97.64
2023-03-19T17:30:47.814Z,96.81
2023-03-19T17:33:34.705Z,96.24
2023-03-19T17:36:01.597Z,98.22
2023-03-19T17:38:33.434Z,100.00
2023-03-19T17:41:00.065Z,100.00
2023-03-19T17:43:26.609Z,99.94
2023-03-19T17:45:55.024Z,99.31
2023-03-19T17:48:25.389Z,99.28
2023-03-19T17:50:53.656Z,99.61
2023-03-19T17:53:20.317Z,100.00
2023-03-19T17:55:47.131Z,100.00
2023-03-19T17:58:22.598Z,100.00
2023-03-19T18:00:51.470Z,100.00
2023-03-19T18:03:21.924Z,97.84
2023-03-19T18:05:50.594Z,96.75
2023-03-19T18:08:20.118Z,96.69
2023-03-19T18:10:47.114Z,99.23
2023-03-19T18:13:13.660Z,99.09
2023-03-19T18:15:42.651Z,98.85
2023-03-19T18:18:21.594Z,100.00
2023-03-19T18:20:48.667Z,99.66
2023-03-19T18:23:18.367Z,100.00
2023-03-19T18:25:45.896Z,100.00
2023-03-19T18:28:12.822Z,100.00
2023-03-19T18:30:41.399Z,98.30
2023-03-19T18:33:14.994Z,100.00
2023-03-19T18:35:44.996Z,100.00
2023-03-19T18:38:17.937Z,97.80
2023-03-19T18:40:45.945Z,98.52
2023-03-19T18:43:15.832Z,98.48
2023-03-19T18:45:44.567Z,98.02
2023-03-19T18:48:32.915Z,99.02
2023-03-19T18:50:59.744Z,100.00
2023-03-19T18:53:26.609Z,100.00
2023-03-19T18:55:53.242Z,100.00
2023-03-19T18:58:28.868Z,100.00
2023-03-19T19:00:55.735Z,100.00
2023-03-19T19:03:29.552Z,100.00
2023-03-19T19:05:56.618Z,100.00
2023-03-19T19:08:25.236Z,100.00
2023-03-19T19:10:56.680Z,100.00
2023-03-19T19:13:28.448Z,100.00
2023-03-19T19:15:55.273Z,100.00
2023-03-19T19:18:24.636Z,100.00
2023-03-19T19:20:52.879Z,100.00
2023-03-19T19:23:20.353Z,100.00
2023-03-19T19:25:50.972Z,100.00
2023-03-19T19:28:27.805Z,100.00
2023-03-19T19:30:57.466Z,100.00
2023-03-19T19:33:28.025Z,100.00
2023-03-19T19:35:55.529Z,100.00
2023-03-19T19:38:22.034Z,100.00
2023-03-19T19:40:51.566Z,100.00
2023-03-19T19:43:21.498Z,100.00
2023-03-19T19:45:50.300Z,100.00
2023-03-19T19:48:22.684Z,100.00
2023-03-19T19:50:49.416Z,100.00
2023-03-19T19:53:18.339Z,100.00
2023-03-19T19:55:45.650Z,100.00
2023-03-19T19:58:24.536Z,100.00
2023-03-19T20:01:02.716Z,100.00
2023-03-19T20:03:32.813Z,100.00
2023-03-19T20:06:01.488Z,100.00
2023-03-19T20:08:28.775Z,100.00
2023-03-19T20:10:56.122Z,100.00
2023-03-19T20:13:34.030Z,100.00
2023-03-19T20:16:02.006Z,100.00
2023-03-19T20:18:32.071Z,100.00
2023-03-19T20:20:59.672Z,100.00
2023-03-19T20:23:26.646Z,100.00
2023-03-19T20:25:53.378Z,100.00
2023-03-19T20:28:26.423Z,100.00
2023-03-19T20:30:54.282Z,100.00
2023-03-19T20:33:21.680Z,100.00
2023-03-19T20:35:48.638Z,100.00
2023-03-19T20:38:15.449Z,100.00
2023-03-19T20:40:56.815Z,100.00
2023-03-19T20:43:28.181Z,100.00
2023-03-19T20:45:59.569Z,100.00
2023-03-19T20:48:27.242Z,100.00
2023-03-19T20:50:54.652Z,100.00
2023-03-19T20:53:21.600Z,100.00
2023-03-19T20:55:49.196Z,100.00
2023-03-19T20:58:24.025Z,100.00
2023-03-19T21:00:51.025Z,100.00
2023-03-19T21:03:20.520Z,100.00
2023-03-19T21:05:47.162Z,100.00
2023-03-19T21:08:20.581Z,100.00
2023-03-19T21:10:48.311Z,100.00
2023-03-19T21:13:17.805Z,100.00
2023-03-19T21:15:49.697Z,100.00
2023-03-19T21:18:17.065Z,100.00
2023-03-19T21:20:46.212Z,100.00
2023-03-19T21:23:18.578Z,100.00
2023-03-19T21:25:46.287Z,100.00
2023-03-19T21:28:35.535Z,100.00
2023-03-19T21:31:02.385Z,100.00
2023-03-19T21:33:34.210Z,100.00
2023-03-19T21:36:03.024Z,100.00
2023-03-19T21:38:32.293Z,100.00
2023-03-19T21:41:01.519Z,100.00
2023-03-19T21:43:35.336Z,100.00
2023-03-19T21:46:13.927Z,100.00
2023-03-19T21:48:44.396Z,100.00
2023-03-19T21:51:16.351Z,100.00
2023-03-19T21:53:43.835Z,100.00
2023-03-19T21:56:23.314Z,100.00
2023-03-19T21:58:52.169Z,100.00
2023-03-19T22:01:22.489Z,100.00
2023-03-19T22:03:49.792Z,100.00
2023-03-19T22:06:17.123Z,100.00
2023-03-19T22:08:48.633Z,100.00
2023-03-19T22:11:26.083Z,100.00
2023-03-19T22:13:53.422Z,100.00
2023-03-19T22:16:23.890Z,100.00
2023-03-19T22:18:52.200Z,100.00
2023-03-19T22:21:21.656Z,100.00
2023-03-19T22:23:48.828Z,100.00
2023-03-19T22:26:27.615Z,100.00
2023-03-19T22:28:54.947Z,100.00
2023-03-19T22:31:22.354Z,100.00
2023-03-19T22:33:49.154Z,100.00
2023-03-19T22:36:15.859Z,100.00
2023-03-19T22:38:44.815Z,100.00
2023-03-19T22:41:14.650Z,100.00
2023-03-19T22:43:41.625Z,100.00
2023-03-19T22:46:12.113Z,100.00
2023-03-19T22:48:38.846Z,100.00
2023-03-19T22:51:06.058Z,100.00
2023-03-19T22:53:36.962Z,100.00
2023-03-19T22:56:04.637Z,100.00
2023-03-19T22:58:31.153Z,100.00
2023-03-19T23:00:57.925Z,100.00
2023-03-19T23:03:28.228Z,100.00
2023-03-19T23:05:58.297Z,100.00
2023-03-19T23:08:24.794Z,100.00
2023-03-19T23:10:51.879Z,100.00
2023-03-19T23:13:18.433Z,100.00
2023-03-19T23:15:45.652Z,100.00
2023-03-19T23:18:19.362Z,100.00
2023-03-19T23:20:46.583Z,100.00
2023-03-19T23:23:16.656Z,100.00
2023-03-19T23:25:45.034Z,100.00
2023-03-19T23:28:23.850Z,100.00
2023-03-19T23:30:51.539Z,100.00
2023-03-19T23:33:19.766Z,100.00
2023-03-19T23:35:47.362Z,100.00
2023-03-19T23:38:14.510Z,100.00
2023-03-19T23:40:44.146Z,100.00
2023-03-19T23:43:22.011Z,100.00
2023-03-19T23:45:50.133Z,100.00
2023-03-19T23:48:29.175Z,100.00
2023-03-19T23:50:55.642Z,100.00
2023-03-19T23:53:27.700Z,100.00
2023-03-19T23:55:59.015Z,100.00
2023-03-19T23:58:39.546Z,100.00
