createdAt,value
2023-05-27T00:04:25.898Z,3.10
2023-05-27T00:09:35.618Z,3.20
2023-05-27T00:14:37.531Z,3.40
2023-05-27T00:19:45.245Z,3.40
2023-05-27T00:24:50.120Z,3.50
2023-05-27T00:30:05.051Z,3.40
2023-05-27T00:35:10.992Z,3.30
2023-05-27T00:40:15.876Z,3.70
2023-05-27T00:45:17.922Z,3.70
2023-05-27T00:56:01.385Z,3.80
2023-05-27T01:01:26.028Z,3.00
2023-05-27T01:06:37.380Z,3.50
2023-05-27T01:11:55.190Z,3.70
2023-05-27T01:17:09.274Z,3.50
2023-05-27T01:22:15.219Z,4.00
2023-05-27T01:27:37.477Z,3.70
2023-05-27T01:33:02.550Z,3.50
2023-05-27T01:38:19.135Z,3.80
2023-05-27T01:43:49.165Z,3.90
2023-05-27T01:49:31.716Z,3.90
2023-05-27T01:54:58.776Z,3.90
2023-05-27T02:00:43.650Z,3.90
2023-05-27T02:05:48.174Z,4.20
2023-05-27T02:11:01.436Z,3.90
2023-05-27T02:16:06.856Z,3.60
2023-05-27T02:21:29.418Z,4.30
2023-05-27T02:26:45.907Z,3.50
2023-05-27T02:31:50.724Z,4.00
2023-05-27T02:37:26.178Z,4.00
2023-05-27T02:48:27.360Z,4.00
2023-05-27T02:53:51.562Z,3.60
2023-05-27T02:58:55.918Z,3.80
2023-05-27T03:04:18.491Z,4.10
2023-05-27T03:14:24.941Z,4.10
2023-05-27T03:19:28.319Z,3.50
2023-05-27T03:24:34.220Z,4.20
2023-05-27T03:30:03.428Z,4.10
2023-05-27T03:35:06.106Z,3.90
2023-05-27T03:40:18.880Z,3.40
2023-05-27T03:45:26.031Z,4.10
2023-05-27T03:50:43.683Z,3.90
2023-05-27T03:56:06.419Z,4.20
2023-05-27T04:01:24.264Z,4.20
2023-05-27T04:06:45.097Z,3.90
2023-05-27T04:12:06.669Z,3.90
2023-05-27T04:17:11.923Z,3.80
2023-05-27T04:22:19.424Z,4.30
2023-05-27T04:27:25.529Z,3.70
2023-05-27T04:32:38.119Z,4.10
2023-05-27T04:37:48.345Z,3.90
2023-05-27T04:43:03.749Z,4.60
2023-05-27T04:48:26.797Z,4.10
2023-05-27T04:53:29.078Z,4.20
2023-05-27T04:58:46.871Z,4.30
2023-05-27T05:04:15.013Z,4.20
2023-05-27T05:09:26.635Z,4.00
2023-05-27T05:14:28.938Z,3.40
2023-05-27T05:19:46.264Z,3.20
2023-05-27T05:24:49.794Z,3.40
2023-05-27T05:30:22.873Z,3.20
2023-05-27T05:35:28.777Z,3.00
2023-05-27T05:40:40.439Z,2.90
2023-05-27T05:45:49.832Z,2.70
2023-05-27T05:50:54.169Z,3.00
2023-05-27T05:56:22.253Z,2.80
2023-05-27T06:01:27.621Z,2.80
2023-05-27T06:06:50.693Z,3.00
2023-05-27T06:12:12.986Z,2.60
2023-05-27T06:17:22.013Z,2.80
2023-05-27T06:22:44.484Z,2.60
2023-05-27T06:28:42.125Z,2.40
2023-05-27T06:33:44.584Z,2.40
2023-05-27T06:38:49.798Z,2.40
2023-05-27T06:43:52.226Z,2.40
2023-05-27T06:49:32.865Z,2.40
2023-05-27T06:54:37.628Z,2.20
2023-05-27T07:00:08.803Z,2.70
2023-05-27T07:05:17.170Z,2.20
2023-05-27T07:10:24.668Z,2.10
2023-05-27T07:15:31.462Z,2.50
2023-05-27T07:20:35.108Z,2.30
2023-05-27T07:25:38.817Z,2.20
2023-05-27T07:30:41.255Z,2.10
2023-05-27T07:35:45.872Z,2.20
2023-05-27T07:45:50.719Z,1.90
2023-05-27T07:50:52.968Z,1.90
2023-05-27T07:55:55.237Z,1.90
2023-05-27T08:00:57.743Z,1.90
2023-05-27T08:06:00.332Z,2.40
2023-05-27T08:11:16.580Z,1.90
2023-05-27T08:16:30.805Z,2.40
2023-05-27T08:21:43.806Z,1.70
2023-05-27T08:27:01.353Z,1.80
2023-05-27T08:32:14.240Z,1.90
2023-05-27T08:37:16.481Z,1.90
2023-05-27T08:42:19.878Z,1.80
2023-05-27T08:47:21.811Z,1.60
2023-05-27T08:52:27.388Z,1.60
2023-05-27T08:57:30.845Z,1.40
2023-05-27T09:02:33.025Z,1.80
2023-05-27T09:07:35.051Z,1.40
2023-05-27T09:12:37.157Z,1.40
2023-05-27T09:17:42.944Z,2.30
2023-05-27T09:22:45.058Z,1.40
2023-05-27T09:27:47.211Z,1.40
2023-05-27T09:37:51.568Z,1.70
2023-05-27T09:42:54.304Z,1.60
2023-05-27T09:47:58.559Z,1.30
2023-05-27T09:53:10.907Z,1.30
2023-05-27T09:58:14.911Z,1.50
2023-05-27T10:03:20.946Z,1.30
2023-05-27T10:08:26.500Z,1.40
2023-05-27T10:13:30.138Z,1.40
2023-05-27T10:18:34.553Z,1.70
2023-05-27T10:23:36.901Z,1.60
2023-05-27T10:28:43.552Z,1.30
2023-05-27T10:33:49.147Z,1.40
2023-05-27T10:38:57.699Z,1.30
2023-05-27T10:44:00.415Z,1.40
2023-05-27T10:49:36.177Z,1.60
2023-05-27T10:54:38.781Z,1.60
2023-05-27T10:59:57.725Z,1.80
2023-05-27T11:05:01.613Z,1.60
2023-05-27T11:10:05.068Z,1.70
2023-05-27T11:15:07.253Z,1.70
2023-05-27T11:25:14.064Z,1.40
2023-05-27T11:30:16.962Z,1.80
2023-05-27T11:35:19.597Z,1.70
2023-05-27T11:40:21.785Z,2.00
2023-05-27T11:45:23.885Z,1.50
2023-05-27T11:50:27.916Z,1.60
2023-05-27T11:55:30.713Z,1.50
2023-05-27T12:00:32.593Z,1.80
2023-05-27T12:05:35.709Z,1.80
2023-05-27T12:10:37.761Z,1.60
2023-05-27T12:15:39.687Z,1.60
2023-05-27T12:20:42.317Z,1.50
2023-05-27T12:25:44.203Z,1.60
2023-05-27T12:30:47.839Z,1.50
2023-05-27T12:35:49.983Z,1.30
2023-05-27T12:40:52.900Z,1.90
2023-05-27T12:45:54.753Z,1.40
2023-05-27T12:50:56.573Z,1.40
2023-05-27T12:55:59.305Z,1.60
2023-05-27T13:01:01.201Z,1.30
2023-05-27T13:06:03.168Z,1.40
2023-05-27T13:11:05.142Z,1.50
2023-05-27T13:16:07.373Z,1.40
2023-05-27T13:21:09.597Z,1.60
2023-05-27T13:26:12.180Z,1.50
2023-05-27T13:31:14.920Z,1.50
2023-05-27T13:36:16.811Z,1.40
2023-05-27T13:41:18.579Z,1.30
2023-05-27T13:46:20.703Z,1.40
2023-05-27T13:56:25.571Z,1.20
2023-05-27T14:01:27.490Z,1.40
2023-05-27T14:06:30.268Z,1.60
2023-05-27T14:11:32.089Z,1.40
2023-05-27T14:16:34.158Z,1.40
2023-05-27T14:21:35.988Z,1.60
2023-05-27T14:26:38.416Z,1.30
2023-05-27T14:31:40.532Z,1.60
2023-05-27T14:36:42.595Z,1.50
2023-05-27T14:41:44.454Z,1.80
2023-05-27T14:46:46.548Z,1.60
2023-05-27T14:56:50.588Z,1.50
2023-05-27T15:01:52.308Z,1.50
2023-05-27T15:06:54.058Z,1.50
2023-05-27T15:11:55.949Z,1.50
2023-05-27T15:16:57.791Z,1.60
2023-05-27T15:21:59.846Z,1.90
2023-05-27T15:27:05.888Z,1.70
2023-05-27T15:32:08.145Z,1.40
2023-05-27T15:37:10.115Z,1.80
2023-05-27T15:42:12.112Z,1.80
2023-05-27T15:47:14.189Z,1.60
2023-05-27T15:57:18.964Z,1.50
2023-05-27T16:07:23.048Z,1.60
2023-05-27T16:12:25.614Z,1.60
2023-05-27T16:17:29.131Z,1.50
2023-05-27T16:22:31.594Z,1.50
2023-05-27T16:32:35.361Z,1.40
2023-05-27T16:42:41.163Z,1.50
2023-05-27T16:47:43.120Z,1.50
2023-05-27T16:52:45.405Z,1.30
2023-05-27T16:57:47.366Z,1.30
2023-05-27T17:02:49.274Z,1.30
2023-05-27T17:12:53.489Z,1.50
2023-05-27T17:17:55.862Z,1.30
2023-05-27T17:22:58.203Z,1.40
2023-05-27T17:28:00.143Z,2.40
2023-05-27T17:33:02.460Z,2.10
2023-05-27T17:38:05.075Z,2.60
2023-05-27T17:48:12.762Z,2.00
2023-05-27T17:53:15.012Z,1.50
2023-05-27T18:03:19.442Z,1.60
2023-05-27T18:08:22.910Z,1.60
2023-05-27T18:13:26.283Z,1.60
2023-05-27T18:18:29.836Z,1.70
2023-05-27T18:23:35.186Z,1.50
2023-05-27T18:28:37.215Z,1.50
2023-05-27T18:39:02.205Z,1.30
2023-05-27T18:44:07.299Z,1.60
2023-05-27T18:49:12.648Z,1.80
2023-05-27T18:54:15.804Z,2.30
2023-05-27T18:59:28.965Z,2.20
2023-05-27T19:10:04.305Z,1.80
2023-05-27T19:15:07.690Z,1.90
2023-05-27T19:20:10.585Z,2.20
2023-05-27T19:25:12.873Z,2.30
2023-05-27T19:30:17.990Z,1.90
2023-05-27T19:35:20.469Z,1.90
2023-05-27T19:40:23.465Z,1.80
2023-05-27T19:45:25.849Z,2.10
2023-05-27T19:50:28.937Z,2.20
2023-05-27T19:55:31.208Z,2.30
2023-05-27T20:00:33.549Z,2.30
2023-05-27T20:05:35.839Z,2.20
2023-05-27T20:10:40.523Z,2.40
2023-05-27T20:15:42.759Z,3.00
2023-05-27T20:20:48.590Z,3.00
2023-05-27T20:25:51.229Z,2.80
2023-05-27T20:30:54.946Z,2.90
2023-05-27T20:35:57.317Z,3.30
2023-05-27T20:40:59.507Z,3.20
2023-05-27T20:46:01.699Z,2.80
2023-05-27T20:51:06.619Z,3.70
2023-05-27T20:56:08.559Z,3.60
2023-05-27T21:01:10.399Z,3.50
2023-05-27T21:06:27.748Z,2.80
2023-05-27T21:11:30.295Z,3.10
2023-05-27T21:16:35.448Z,3.00
2023-05-27T21:21:37.477Z,3.30
2023-05-27T21:26:39.891Z,3.70
2023-05-27T21:36:49.453Z,3.00
2023-05-27T21:41:57.408Z,2.60
2023-05-27T21:47:02.740Z,2.70
2023-05-27T21:57:29.919Z,2.80
2023-05-27T22:02:56.066Z,3.00
2023-05-27T22:08:07.662Z,2.80
2023-05-27T22:13:10.066Z,2.60
2023-05-27T22:18:17.836Z,2.90
2023-05-27T22:23:20.900Z,2.80
2023-05-27T22:28:30.490Z,2.60
2023-05-27T22:33:32.887Z,2.80
2023-05-27T22:38:47.534Z,3.00
2023-05-27T22:43:57.544Z,3.00
2023-05-27T22:49:30.097Z,3.20
2023-05-27T22:54:55.295Z,3.20
2023-05-27T23:00:37.989Z,2.90
2023-05-27T23:06:41.890Z,3.30
2023-05-27T23:11:49.887Z,3.10
2023-05-27T23:21:57.865Z,3.00
2023-05-27T23:27:00.087Z,2.80
2023-05-27T23:37:24.385Z,3.20
2023-05-27T23:42:26.386Z,3.00
2023-05-27T23:47:48.561Z,3.10
2023-05-27T23:52:53.549Z,3.00
2023-05-27T23:57:58.163Z,3.30
