createdAt,value
2023-04-13T00:00:08.864Z,0.50
2023-04-13T00:01:08.849Z,0.40
2023-04-13T00:02:08.970Z,0.60
2023-04-13T00:03:09.030Z,0.40
2023-04-13T00:04:08.885Z,0.60
2023-04-13T00:05:08.849Z,0.40
2023-04-13T00:06:08.828Z,0.70
2023-04-13T00:07:08.804Z,0.40
2023-04-13T00:08:08.799Z,0.60
2023-04-13T00:09:08.804Z,0.50
2023-04-13T00:10:08.790Z,0.50
2023-04-13T00:11:08.780Z,0.50
2023-04-13T00:12:08.777Z,0.60
2023-04-13T00:13:08.773Z,0.60
2023-04-13T00:14:08.767Z,0.40
2023-04-13T00:15:08.762Z,0.40
2023-04-13T00:16:08.759Z,0.30
2023-04-13T00:17:08.859Z,0.50
2023-04-13T00:18:08.721Z,0.40
2023-04-13T00:19:08.717Z,0.60
2023-04-13T00:20:08.709Z,0.40
2023-04-13T00:21:08.706Z,0.60
2023-04-13T00:23:08.095Z,0.50
2023-04-13T00:24:08.103Z,0.50
2023-04-13T00:25:08.071Z,0.60
2023-04-13T00:26:08.083Z,0.50
2023-04-13T00:27:09.167Z,0.70
2023-04-13T00:28:10.173Z,0.50
2023-04-13T00:29:09.158Z,0.60
2023-04-13T00:30:09.131Z,0.50
2023-04-13T00:31:09.205Z,0.50
2023-04-13T00:32:09.129Z,0.50
2023-04-13T00:33:09.197Z,0.50
2023-04-13T00:34:09.160Z,0.60
2023-04-13T00:35:09.155Z,0.50
2023-04-13T00:36:09.111Z,0.50
2023-04-13T00:37:09.079Z,0.50
2023-04-13T00:38:09.081Z,0.60
2023-04-13T00:39:09.091Z,0.50
2023-04-13T00:40:09.064Z,0.60
2023-04-13T00:41:09.047Z,0.50
2023-04-13T00:42:09.104Z,0.40
2023-04-13T00:43:09.047Z,0.60
2023-04-13T00:44:09.067Z,0.50
2023-04-13T00:45:09.016Z,0.60
2023-04-13T00:46:09.134Z,0.40
2023-04-13T00:47:08.996Z,0.60
2023-04-13T00:48:08.997Z,0.50
2023-04-13T00:49:08.995Z,0.50
2023-04-13T00:50:08.989Z,0.50
2023-04-13T00:51:08.984Z,0.40
2023-04-13T00:52:08.985Z,0.50
2023-04-13T00:53:10.879Z,0.40
2023-04-13T00:54:09.949Z,0.60
2023-04-13T00:55:08.950Z,0.50
2023-04-13T00:56:08.940Z,0.70
2023-04-13T00:57:08.925Z,0.50
2023-04-13T00:58:08.926Z,0.60
2023-04-13T00:59:08.904Z,0.50
2023-04-13T01:00:08.903Z,0.40
2023-04-13T01:01:08.918Z,0.70
2023-04-13T01:02:08.981Z,0.50
2023-04-13T01:03:08.949Z,0.60
2023-04-13T01:04:08.880Z,0.40
2023-04-13T01:05:08.870Z,0.70
2023-04-13T01:06:08.848Z,0.60
2023-04-13T01:07:08.858Z,0.50
2023-04-13T01:08:08.861Z,0.50
2023-04-13T01:09:08.817Z,0.50
2023-04-13T01:10:08.824Z,0.60
2023-04-13T01:11:08.801Z,0.50
2023-04-13T01:12:08.814Z,0.60
2023-04-13T01:13:09.586Z,0.50
2023-04-13T01:14:08.851Z,0.60
2023-04-13T01:15:08.774Z,0.60
2023-04-13T01:16:09.785Z,0.50
2023-04-13T01:17:08.767Z,0.60
2023-04-13T01:18:08.745Z,0.40
2023-04-13T01:19:08.751Z,0.50
2023-04-13T01:20:08.729Z,0.50
2023-04-13T01:21:08.716Z,0.60
2023-04-13T01:22:08.707Z,0.50
2023-04-13T01:23:08.716Z,0.50
2023-04-13T01:24:08.711Z,0.60
2023-04-13T01:25:08.697Z,0.50
2023-04-13T01:26:08.711Z,0.60
2023-04-13T01:27:08.704Z,0.60
2023-04-13T01:28:08.681Z,0.60
2023-04-13T01:29:08.693Z,0.50
2023-04-13T01:30:08.669Z,0.50
2023-04-13T01:31:08.666Z,0.60
2023-04-13T01:32:08.638Z,0.50
2023-04-13T01:33:08.686Z,0.60
2023-04-13T01:34:08.621Z,0.40
2023-04-13T01:35:08.654Z,0.60
2023-04-13T01:36:08.599Z,0.50
2023-04-13T01:37:08.601Z,0.60
2023-04-13T01:38:08.623Z,0.50
2023-04-13T01:39:08.581Z,0.50
2023-04-13T01:40:08.590Z,0.70
2023-04-13T01:41:08.595Z,0.50
2023-04-13T01:42:08.568Z,0.80
2023-04-13T01:43:08.577Z,0.50
2023-04-13T01:44:08.524Z,0.50
2023-04-13T01:45:08.552Z,0.60
2023-04-13T01:46:08.590Z,0.50
2023-04-13T01:47:08.521Z,0.60
2023-04-13T01:48:08.526Z,0.40
2023-04-13T01:49:08.506Z,0.60
2023-04-13T01:50:08.485Z,0.60
2023-04-13T01:51:08.478Z,0.60
2023-04-13T01:52:08.474Z,0.60
2023-04-13T01:53:08.464Z,0.50
2023-04-13T01:54:08.463Z,0.70
2023-04-13T01:55:08.442Z,0.60
2023-04-13T01:56:08.447Z,0.70
2023-04-13T01:57:08.450Z,0.50
2023-04-13T01:58:08.448Z,0.60
2023-04-13T01:59:08.450Z,0.50
2023-04-13T02:00:08.399Z,0.50
2023-04-13T02:01:08.442Z,0.50
2023-04-13T02:02:08.504Z,0.50
2023-04-13T02:03:08.445Z,0.60
2023-04-13T02:04:08.529Z,0.50
2023-04-13T02:05:08.374Z,0.60
2023-04-13T02:06:08.353Z,0.50
2023-04-13T02:07:08.364Z,0.50
2023-04-13T02:08:08.343Z,0.60
2023-04-13T02:09:08.348Z,0.50
2023-04-13T02:10:08.326Z,0.70
2023-04-13T02:11:08.329Z,0.50
2023-04-13T02:12:08.317Z,0.60
2023-04-13T02:13:08.307Z,0.60
2023-04-13T02:14:08.309Z,0.50
2023-04-13T02:15:09.047Z,0.60
2023-04-13T02:16:08.313Z,0.50
2023-04-13T02:17:08.276Z,0.70
2023-04-13T02:18:08.273Z,0.50
2023-04-13T02:19:08.258Z,0.70
2023-04-13T02:20:08.257Z,0.60
2023-04-13T02:21:08.245Z,0.50
2023-04-13T02:22:08.226Z,0.50
2023-04-13T02:23:08.256Z,0.50
2023-04-13T02:24:08.216Z,0.60
2023-04-13T02:25:08.216Z,0.50
2023-04-13T02:26:08.214Z,0.60
2023-04-13T02:27:08.199Z,0.50
2023-04-13T02:28:08.206Z,0.60
2023-04-13T02:29:08.298Z,0.60
2023-04-13T02:30:08.178Z,0.50
2023-04-13T02:31:08.179Z,0.50
2023-04-13T02:32:08.266Z,0.50
2023-04-13T02:33:08.149Z,0.70
2023-04-13T02:34:09.075Z,0.50
2023-04-13T02:35:08.122Z,0.70
2023-04-13T02:37:14.698Z,0.40
2023-04-13T02:38:14.686Z,0.40
2023-04-13T02:39:15.822Z,0.70
2023-04-13T02:40:15.766Z,0.50
2023-04-13T02:41:15.776Z,0.60
2023-04-13T02:42:15.751Z,0.50
2023-04-13T02:43:15.754Z,0.70
2023-04-13T02:44:15.769Z,0.40
2023-04-13T02:45:15.739Z,0.60
2023-04-13T02:46:15.746Z,0.60
2023-04-13T02:47:15.727Z,0.40
2023-04-13T02:48:15.714Z,0.60
2023-04-13T02:49:15.692Z,0.50
2023-04-13T02:50:16.697Z,0.50
2023-04-13T02:51:15.702Z,0.50
2023-04-13T02:52:15.701Z,0.50
2023-04-13T02:53:15.662Z,0.50
2023-04-13T02:54:15.642Z,0.40
2023-04-13T02:55:15.648Z,0.70
2023-04-13T02:56:15.626Z,0.50
2023-04-13T02:57:15.634Z,0.60
2023-04-13T02:58:15.599Z,0.50
2023-04-13T02:59:15.594Z,0.60
2023-04-13T03:00:15.599Z,0.60
2023-04-13T03:01:15.602Z,0.40
2023-04-13T03:02:15.639Z,0.60
2023-04-13T03:03:15.643Z,0.50
2023-04-13T03:04:15.586Z,0.60
2023-04-13T03:05:15.566Z,0.50
2023-04-13T03:06:15.537Z,0.60
2023-04-13T03:07:15.543Z,0.50
2023-04-13T03:08:15.534Z,0.40
2023-04-13T03:09:15.554Z,0.60
2023-04-13T03:10:15.523Z,0.50
2023-04-13T03:11:15.518Z,0.70
2023-04-13T03:12:15.497Z,0.50
2023-04-13T03:13:15.504Z,0.60
2023-04-13T03:14:15.490Z,0.50
2023-04-13T03:15:15.469Z,0.50
2023-04-13T03:16:15.518Z,0.60
2023-04-13T03:17:16.708Z,0.40
2023-04-13T03:18:15.455Z,0.60
2023-04-13T03:19:16.472Z,0.50
2023-04-13T03:20:15.451Z,0.50
2023-04-13T03:21:15.427Z,0.60
2023-04-13T03:22:15.431Z,0.40
2023-04-13T03:23:15.418Z,0.60
2023-04-13T03:24:15.410Z,0.50
2023-04-13T03:25:15.399Z,0.60
2023-04-13T03:26:15.385Z,0.70
2023-04-13T03:27:15.385Z,0.40
2023-04-13T03:28:15.397Z,0.60
2023-04-13T03:29:15.445Z,0.50
2023-04-13T03:30:15.363Z,0.70
2023-04-13T03:31:15.377Z,0.50
2023-04-13T03:32:15.351Z,0.60
2023-04-13T03:33:15.329Z,0.60
2023-04-13T03:34:15.335Z,0.50
2023-04-13T03:35:15.313Z,0.70
2023-04-13T03:36:15.315Z,0.50
2023-04-13T03:37:15.312Z,0.70
2023-04-13T03:38:15.295Z,0.50
2023-04-13T03:39:15.293Z,0.50
2023-04-13T03:40:15.274Z,0.60
2023-04-13T03:41:15.269Z,0.50
2023-04-13T03:42:15.282Z,0.50
2023-04-13T03:43:15.263Z,0.50
2023-04-13T03:44:15.270Z,0.60
2023-04-13T03:45:15.238Z,0.60
2023-04-13T03:46:15.274Z,0.60
2023-04-13T03:47:15.233Z,0.60
2023-04-13T03:48:15.217Z,0.50
2023-04-13T03:49:15.221Z,0.60
2023-04-13T03:50:15.223Z,0.40
2023-04-13T03:51:15.205Z,0.50
2023-04-13T03:52:15.193Z,0.50
2023-04-13T03:53:15.189Z,0.50
2023-04-13T03:54:15.174Z,0.50
2023-04-13T03:55:15.191Z,0.40
2023-04-13T03:56:15.160Z,0.60
2023-04-13T03:57:15.148Z,0.50
2023-04-13T03:58:15.158Z,0.50
2023-04-13T03:59:15.126Z,0.50
2023-04-13T04:00:15.122Z,0.60
2023-04-13T04:01:15.120Z,0.50
2023-04-13T04:02:15.185Z,0.50
2023-04-13T04:03:15.155Z,0.50
2023-04-13T04:04:15.110Z,0.50
2023-04-13T04:05:15.098Z,0.50
2023-04-13T04:06:15.077Z,0.40
2023-04-13T04:07:15.065Z,0.50
2023-04-13T04:08:15.065Z,0.40
2023-04-13T04:09:15.051Z,0.60
2023-04-13T04:10:15.063Z,0.40
2023-04-13T04:11:15.050Z,0.50
2023-04-13T04:12:15.023Z,0.50
2023-04-13T04:13:15.821Z,0.60
2023-04-13T04:14:15.015Z,0.40
2023-04-13T04:15:15.017Z,0.60
2023-04-13T04:16:15.033Z,0.50
2023-04-13T04:17:14.986Z,0.50
2023-04-13T04:18:15.145Z,0.50
2023-04-13T04:19:14.980Z,0.40
2023-04-13T04:20:14.967Z,0.50
2023-04-13T04:21:14.961Z,0.40
2023-04-13T04:22:14.941Z,0.50
2023-04-13T04:23:14.933Z,0.50
2023-04-13T04:24:14.933Z,0.50
2023-04-13T04:25:14.935Z,0.40
2023-04-13T04:26:14.905Z,0.50
2023-04-13T04:27:14.937Z,0.50
2023-04-13T04:28:14.891Z,0.50
2023-04-13T04:29:14.878Z,0.40
2023-04-13T04:30:14.889Z,0.40
2023-04-13T04:31:14.899Z,0.50
2023-04-13T04:32:14.928Z,0.40
2023-04-13T04:33:14.854Z,0.40
2023-04-13T04:34:14.887Z,0.40
2023-04-13T04:35:14.843Z,0.40
2023-04-13T04:36:14.823Z,0.50
2023-04-13T04:37:20.717Z,0.40
2023-04-13T04:38:16.818Z,0.50
2023-04-13T04:39:14.849Z,0.40
2023-04-13T04:40:14.828Z,0.40
2023-04-13T04:41:16.332Z,0.50
2023-04-13T04:42:14.784Z,0.50
2023-04-13T04:43:14.782Z,0.50
2023-04-13T04:44:14.778Z,0.40
2023-04-13T04:45:14.755Z,0.50
2023-04-13T04:46:15.877Z,0.50
2023-04-13T04:47:15.752Z,0.50
2023-04-13T04:48:14.759Z,0.50
2023-04-13T04:49:14.731Z,0.50
2023-04-13T04:50:14.741Z,0.40
2023-04-13T04:51:14.731Z,0.50
2023-04-13T04:52:14.714Z,0.40
2023-04-13T04:53:14.701Z,0.50
2023-04-13T04:54:14.785Z,0.50
2023-04-13T04:55:14.687Z,0.50
2023-04-13T04:56:14.682Z,0.40
2023-04-13T04:57:14.748Z,0.50
2023-04-13T04:58:14.654Z,0.40
2023-04-13T04:59:14.675Z,0.50
2023-04-13T05:00:14.647Z,0.50
2023-04-13T05:01:14.709Z,0.60
2023-04-13T05:02:14.670Z,0.40
2023-04-13T05:03:14.728Z,0.50
2023-04-13T05:04:14.615Z,0.40
2023-04-13T05:05:14.673Z,0.50
2023-04-13T05:06:14.601Z,0.50
2023-04-13T05:07:14.601Z,0.60
2023-04-13T05:08:14.597Z,0.40
2023-04-13T05:09:16.343Z,0.50
2023-04-13T05:10:14.582Z,0.50
2023-04-13T05:11:14.561Z,0.50
2023-04-13T05:12:14.561Z,0.40
2023-04-13T05:13:14.560Z,0.50
2023-04-13T05:14:14.559Z,0.40
2023-04-13T05:15:14.517Z,0.50
2023-04-13T05:16:14.585Z,0.40
2023-04-13T05:17:14.517Z,0.50
2023-04-13T05:18:14.532Z,0.40
2023-04-13T05:19:14.501Z,0.50
2023-04-13T05:20:14.491Z,0.30
2023-04-13T05:21:14.479Z,0.40
2023-04-13T05:22:14.478Z,0.30
2023-04-13T05:23:14.468Z,0.50
2023-04-13T05:24:14.458Z,0.40
2023-04-13T05:25:14.447Z,0.40
2023-04-13T05:26:14.447Z,0.40
2023-04-13T05:27:14.429Z,0.40
2023-04-13T05:28:14.437Z,0.40
2023-04-13T05:29:14.456Z,0.40
2023-04-13T05:30:14.414Z,0.50
2023-04-13T05:31:14.990Z,0.40
2023-04-13T05:32:14.416Z,0.50
2023-04-13T05:33:14.389Z,0.30
2023-04-13T05:34:14.410Z,0.50
2023-04-13T05:35:14.386Z,0.30
2023-04-13T05:36:14.363Z,0.40
2023-04-13T05:37:14.368Z,0.40
2023-04-13T05:38:14.340Z,0.50
2023-04-13T05:39:14.378Z,0.50
2023-04-13T05:40:14.332Z,0.40
2023-04-13T05:41:14.328Z,0.40
2023-04-13T05:42:14.321Z,0.40
2023-04-13T05:43:14.306Z,0.60
2023-04-13T05:44:14.330Z,0.40
2023-04-13T05:45:14.316Z,0.50
2023-04-13T05:46:14.354Z,0.40
2023-04-13T05:47:14.280Z,0.50
2023-04-13T05:48:14.803Z,0.40
2023-04-13T05:49:14.260Z,0.40
2023-04-13T05:50:14.270Z,0.40
2023-04-13T05:51:14.245Z,0.50
2023-04-13T05:52:14.242Z,0.40
2023-04-13T05:53:14.231Z,0.50
2023-04-13T05:54:14.235Z,0.50
2023-04-13T05:55:14.226Z,0.50
2023-04-13T05:56:14.220Z,0.50
2023-04-13T05:57:14.204Z,0.40
2023-04-13T05:58:14.200Z,0.60
2023-04-13T05:59:14.201Z,0.50
2023-04-13T06:00:14.923Z,0.50
2023-04-13T06:01:14.180Z,0.40
2023-04-13T06:02:14.321Z,0.60
2023-04-13T06:03:14.423Z,0.40
2023-04-13T06:04:14.386Z,0.50
2023-04-13T06:05:14.168Z,0.50
2023-04-13T06:06:14.122Z,0.50
2023-04-13T06:07:14.140Z,0.40
2023-04-13T06:08:14.116Z,0.40
2023-04-13T06:09:14.128Z,0.60
2023-04-13T06:10:14.108Z,0.40
2023-04-13T06:11:14.097Z,0.40
2023-04-13T06:12:14.093Z,0.40
2023-04-13T06:13:14.076Z,0.50
2023-04-13T06:14:14.064Z,0.40
2023-04-13T06:15:14.061Z,0.50
2023-04-13T06:16:14.072Z,0.50
2023-04-13T06:17:14.055Z,0.50
2023-04-13T06:18:14.028Z,0.50
2023-04-13T06:19:14.037Z,0.40
2023-04-13T06:20:14.023Z,0.40
2023-04-13T06:21:14.018Z,0.30
2023-04-13T06:22:14.003Z,0.40
2023-04-13T06:23:13.995Z,0.50
2023-04-13T06:24:14.007Z,0.50
2023-04-13T06:25:13.970Z,0.50
2023-04-13T06:26:13.951Z,0.40
2023-04-13T06:27:13.986Z,0.40
2023-04-13T06:28:13.936Z,0.30
2023-04-13T06:29:13.992Z,0.50
2023-04-13T06:30:13.959Z,0.40
2023-04-13T06:31:14.957Z,0.40
2023-04-13T06:32:13.944Z,0.60
2023-04-13T06:33:14.862Z,0.40
2023-04-13T06:34:13.945Z,0.40
2023-04-13T06:35:13.906Z,0.30
2023-04-13T06:36:13.977Z,0.40
2023-04-13T06:37:13.901Z,0.50
2023-04-13T06:38:14.961Z,0.40
2023-04-13T06:39:13.873Z,0.50
2023-04-13T06:40:13.876Z,0.30
2023-04-13T06:41:14.452Z,0.40
2023-04-13T06:42:13.892Z,0.40
2023-04-13T06:43:26.283Z,0.40
2023-04-13T06:44:15.856Z,0.50
2023-04-13T06:45:13.850Z,0.40
2023-04-13T06:46:13.858Z,0.40
2023-04-13T06:47:13.796Z,0.40
2023-04-13T06:48:13.805Z,0.40
2023-04-13T06:49:13.801Z,0.40
2023-04-13T06:50:13.867Z,0.40
2023-04-13T06:51:13.794Z,0.40
2023-04-13T06:52:13.770Z,0.40
2023-04-13T06:53:13.767Z,0.30
2023-04-13T06:54:13.771Z,0.50
2023-04-13T06:55:13.748Z,0.50
2023-04-13T06:56:14.493Z,0.40
2023-04-13T06:57:14.369Z,0.40
2023-04-13T06:58:13.738Z,0.40
2023-04-13T06:59:13.699Z,0.40
2023-04-13T07:00:28.917Z,0.40
2023-04-13T07:01:15.875Z,0.40
2023-04-13T07:02:14.881Z,0.40
2023-04-13T07:03:13.883Z,0.30
2023-04-13T07:04:13.806Z,0.40
2023-04-13T07:05:13.768Z,0.40
2023-04-13T07:06:13.669Z,0.30
2023-04-13T07:07:13.653Z,0.40
2023-04-13T07:08:14.883Z,0.30
2023-04-13T07:09:13.934Z,0.40
2023-04-13T07:10:13.618Z,0.40
2023-04-13T07:11:14.389Z,0.30
2023-04-13T07:12:13.608Z,0.50
2023-04-13T07:13:13.612Z,0.40
2023-04-13T07:14:13.601Z,0.50
2023-04-13T07:15:13.584Z,0.40
2023-04-13T07:16:15.524Z,0.40
2023-04-13T07:17:13.610Z,0.50
2023-04-13T07:18:13.561Z,0.30
2023-04-13T07:19:14.468Z,0.30
2023-04-13T07:20:13.560Z,0.40
2023-04-13T07:21:16.770Z,0.30
2023-04-13T07:22:13.542Z,0.30
2023-04-13T07:23:13.547Z,0.20
2023-04-13T07:24:15.470Z,0.30
2023-04-13T07:25:13.513Z,0.50
2023-04-13T07:26:13.497Z,0.30
2023-04-13T07:27:14.512Z,0.30
2023-04-13T07:28:13.491Z,0.30
2023-04-13T07:29:15.461Z,0.30
2023-04-13T07:30:13.478Z,0.40
2023-04-13T07:31:13.549Z,0.30
2023-04-13T07:32:13.477Z,0.40
2023-04-13T07:33:13.529Z,0.40
2023-04-13T07:34:13.446Z,0.30
2023-04-13T07:35:13.453Z,0.40
2023-04-13T07:36:13.425Z,0.40
2023-04-13T07:37:14.394Z,0.30
2023-04-13T07:38:13.418Z,0.30
2023-04-13T07:39:13.428Z,0.40
2023-04-13T07:40:13.404Z,0.30
2023-04-13T07:41:13.378Z,0.30
2023-04-13T07:42:13.369Z,0.30
2023-04-13T07:43:14.026Z,0.40
2023-04-13T07:44:13.357Z,0.20
2023-04-13T07:45:13.388Z,0.30
2023-04-13T07:46:13.411Z,0.40
2023-04-13T07:47:16.900Z,0.30
2023-04-13T07:48:13.326Z,0.20
2023-04-13T07:49:13.306Z,0.30
2023-04-13T07:50:13.302Z,0.40
2023-04-13T07:51:13.287Z,0.30
2023-04-13T07:52:13.303Z,0.30
2023-04-13T07:53:13.294Z,0.30
2023-04-13T07:54:15.878Z,0.30
2023-04-13T07:55:13.252Z,0.30
2023-04-13T07:56:13.263Z,0.20
2023-04-13T07:58:20.430Z,0.30
2023-04-13T07:59:20.448Z,0.30
2023-04-13T08:00:20.472Z,0.30
2023-04-13T08:01:20.406Z,0.30
2023-04-13T08:02:20.467Z,0.40
2023-04-13T08:03:20.529Z,0.30
2023-04-13T08:04:20.498Z,0.30
2023-04-13T08:05:21.782Z,0.30
2023-04-13T08:06:21.656Z,0.30
2023-04-13T08:07:21.474Z,0.30
2023-04-13T08:08:21.804Z,0.30
2023-04-13T08:09:21.464Z,0.30
2023-04-13T08:10:23.063Z,0.30
2023-04-13T08:11:21.512Z,0.20
2023-04-13T08:12:21.448Z,0.30
2023-04-13T08:13:21.414Z,0.40
2023-04-13T08:14:21.420Z,0.20
2023-04-13T08:15:21.409Z,0.20
2023-04-13T08:16:21.434Z,0.30
2023-04-13T08:17:21.454Z,0.30
2023-04-13T08:18:21.373Z,0.20
2023-04-13T08:19:21.381Z,0.20
2023-04-13T08:20:21.366Z,0.30
2023-04-13T08:21:23.065Z,0.30
2023-04-13T08:22:21.352Z,0.30
2023-04-13T08:23:21.358Z,0.40
2023-04-13T08:24:21.336Z,0.30
2023-04-13T08:25:21.347Z,0.30
2023-04-13T08:26:21.349Z,0.30
2023-04-13T08:27:21.326Z,0.30
2023-04-13T08:28:21.312Z,0.30
2023-04-13T08:29:21.294Z,0.30
2023-04-13T08:30:22.019Z,0.30
2023-04-13T08:31:21.346Z,0.30
2023-04-13T08:32:22.012Z,0.30
2023-04-13T08:33:21.343Z,0.30
2023-04-13T08:34:21.245Z,0.30
2023-04-13T08:35:21.259Z,0.30
2023-04-13T08:36:21.244Z,0.20
2023-04-13T08:37:21.302Z,0.30
2023-04-13T08:38:21.229Z,0.20
2023-04-13T08:39:21.206Z,0.20
2023-04-13T08:40:21.271Z,0.20
2023-04-13T08:41:21.184Z,0.30
2023-04-13T08:42:21.635Z,0.20
2023-04-13T08:43:21.201Z,0.30
2023-04-13T08:44:21.195Z,0.20
2023-04-13T08:45:21.165Z,0.20
2023-04-13T08:46:21.507Z,0.20
2023-04-13T08:47:21.153Z,0.20
2023-04-13T08:48:21.127Z,0.20
2023-04-13T08:49:21.145Z,0.20
2023-04-13T08:50:21.205Z,0.30
2023-04-13T08:51:21.108Z,0.30
2023-04-13T08:52:21.095Z,0.20
2023-04-13T08:53:21.114Z,0.20
2023-04-13T08:54:23.082Z,0.20
2023-04-13T08:55:23.069Z,0.20
2023-04-13T08:56:26.190Z,0.30
2023-04-13T08:57:23.058Z,0.20
2023-04-13T08:58:21.126Z,0.20
2023-04-13T08:59:21.118Z,0.20
2023-04-13T09:00:22.054Z,0.20
2023-04-13T09:01:21.054Z,0.20
2023-04-13T09:02:21.070Z,0.20
2023-04-13T09:03:21.186Z,0.30
2023-04-13T09:04:21.267Z,0.30
2023-04-13T09:05:21.203Z,0.20
2023-04-13T09:06:21.529Z,0.20
2023-04-13T09:07:20.987Z,0.20
2023-04-13T09:08:22.632Z,0.30
2023-04-13T09:09:23.600Z,0.20
2023-04-13T09:10:20.983Z,0.20
2023-04-13T09:11:20.944Z,0.20
2023-04-13T09:12:21.004Z,0.20
2023-04-13T09:13:20.930Z,0.20
2023-04-13T09:14:20.919Z,0.20
2023-04-13T09:15:20.938Z,0.20
2023-04-13T09:16:20.912Z,0.30
2023-04-13T09:17:20.951Z,0.20
2023-04-13T09:18:20.938Z,0.20
2023-04-13T09:19:20.868Z,0.20
2023-04-13T09:20:22.559Z,0.10
2023-04-13T09:21:20.850Z,0.20
2023-04-13T09:22:20.887Z,0.30
2023-04-13T09:23:22.604Z,0.30
2023-04-13T09:24:20.914Z,0.30
2023-04-13T09:25:20.867Z,0.30
2023-04-13T09:26:22.607Z,0.20
2023-04-13T09:27:20.848Z,0.20
2023-04-13T09:28:20.813Z,0.10
2023-04-13T09:29:20.821Z,0.20
2023-04-13T09:30:20.792Z,0.20
2023-04-13T09:31:20.806Z,0.20
2023-04-13T09:32:20.798Z,0.20
2023-04-13T09:33:20.778Z,0.30
2023-04-13T09:34:20.762Z,0.30
2023-04-13T09:35:20.843Z,0.20
2023-04-13T09:36:21.615Z,0.20
2023-04-13T09:37:20.766Z,0.20
2023-04-13T09:38:20.730Z,0.20
2023-04-13T09:39:20.719Z,0.20
2023-04-13T09:40:20.782Z,0.20
2023-04-13T09:41:20.801Z,0.30
2023-04-13T09:42:20.696Z,0.20
2023-04-13T09:43:20.691Z,0.20
2023-04-13T09:44:22.631Z,0.30
2023-04-13T09:45:20.696Z,0.20
2023-04-13T09:46:22.036Z,0.20
2023-04-13T09:47:20.669Z,0.20
2023-04-13T09:48:20.885Z,0.20
2023-04-13T09:49:20.666Z,0.20
2023-04-13T09:50:20.649Z,0.30
2023-04-13T09:51:20.640Z,0.20
2023-04-13T09:52:23.769Z,0.20
2023-04-13T09:53:20.658Z,0.20
2023-04-13T09:54:22.580Z,0.10
2023-04-13T09:55:20.615Z,0.20
2023-04-13T09:56:21.508Z,0.10
2023-04-13T09:57:20.566Z,0.20
2023-04-13T09:58:20.554Z,0.20
2023-04-13T09:59:20.573Z,0.20
2023-04-13T10:00:20.862Z,0.20
2023-04-13T10:01:22.624Z,0.20
2023-04-13T10:02:21.651Z,0.20
2023-04-13T10:03:20.664Z,0.20
2023-04-13T10:04:20.596Z,0.20
2023-04-13T10:05:25.679Z,0.20
2023-04-13T10:06:20.579Z,0.10
2023-04-13T10:07:20.540Z,0.20
2023-04-13T10:08:27.327Z,0.20
2023-04-13T10:09:22.468Z,0.20
2023-04-13T10:10:21.023Z,0.20
2023-04-13T10:12:27.483Z,0.20
2023-04-13T10:13:27.415Z,0.20
2023-04-13T10:14:28.496Z,0.20
2023-04-13T10:15:30.302Z,0.20
2023-04-13T10:16:28.545Z,0.10
2023-04-13T10:17:28.610Z,0.10
2023-04-13T10:18:28.638Z,0.10
2023-04-13T10:19:28.501Z,0.20
2023-04-13T10:20:28.481Z,0.20
2023-04-13T10:21:28.562Z,0.30
2023-04-13T10:22:28.450Z,0.20
2023-04-13T10:23:30.371Z,0.10
2023-04-13T10:24:28.439Z,0.20
2023-04-13T10:25:33.454Z,0.20
2023-04-13T10:26:30.405Z,0.10
2023-04-13T10:27:28.424Z,0.10
2023-04-13T10:28:28.410Z,0.20
2023-04-13T10:29:28.413Z,0.20
2023-04-13T10:30:28.439Z,0.20
2023-04-13T10:31:28.418Z,0.20
2023-04-13T10:32:30.331Z,0.20
2023-04-13T10:33:28.380Z,0.20
2023-04-13T10:34:28.376Z,0.20
2023-04-13T10:35:28.336Z,0.20
2023-04-13T10:36:28.344Z,0.20
2023-04-13T10:37:28.327Z,0.20
2023-04-13T10:38:28.342Z,0.20
2023-04-13T10:39:28.337Z,0.20
2023-04-13T10:40:28.318Z,0.10
2023-04-13T10:41:28.296Z,0.10
2023-04-13T10:42:28.288Z,0.10
2023-04-13T10:43:28.258Z,0.20
2023-04-13T10:44:28.271Z,0.10
2023-04-13T10:45:30.222Z,0.20
2023-04-13T10:46:28.261Z,0.20
2023-04-13T10:47:28.930Z,0.20
2023-04-13T10:48:28.257Z,0.20
2023-04-13T10:49:29.841Z,0.20
2023-04-13T10:50:28.208Z,0.20
2023-04-13T10:51:28.215Z,0.20
2023-04-13T10:52:28.219Z,0.20
2023-04-13T10:53:29.757Z,0.20
2023-04-13T10:54:29.820Z,0.20
2023-04-13T10:55:28.166Z,0.20
2023-04-13T10:56:28.147Z,0.20
2023-04-13T10:57:28.215Z,0.20
2023-04-13T10:58:28.905Z,0.20
2023-04-13T10:59:28.165Z,0.20
2023-04-13T11:00:42.412Z,0.20
2023-04-13T11:01:30.296Z,0.10
2023-04-13T11:02:28.219Z,0.10
2023-04-13T11:03:28.192Z,0.10
2023-04-13T11:04:28.132Z,0.10
2023-04-13T11:05:28.100Z,0.10
2023-04-13T11:06:28.720Z,0.10
2023-04-13T11:07:28.058Z,0.20
2023-04-13T11:08:28.410Z,0.20
2023-04-13T11:09:28.101Z,0.20
2023-04-13T11:10:28.031Z,0.20
2023-04-13T11:11:28.037Z,0.20
2023-04-13T11:12:31.731Z,0.10
2023-04-13T11:13:28.049Z,0.10
2023-04-13T11:14:29.824Z,0.20
2023-04-13T11:15:28.038Z,0.10
2023-04-13T11:16:30.857Z,0.20
2023-04-13T11:17:28.256Z,0.20
2023-04-13T11:18:27.985Z,0.20
2023-04-13T11:19:27.967Z,0.20
2023-04-13T11:20:29.755Z,0.20
2023-04-13T11:21:27.948Z,0.20
2023-04-13T11:22:28.870Z,0.20
2023-04-13T11:23:28.963Z,0.20
2023-04-13T11:24:27.972Z,0.20
2023-04-13T11:25:27.955Z,0.30
2023-04-13T11:26:27.928Z,0.20
2023-04-13T11:27:28.026Z,0.20
2023-04-13T11:28:27.889Z,0.20
2023-04-13T11:29:29.904Z,0.20
2023-04-13T11:30:31.741Z,0.20
2023-04-13T11:31:27.979Z,0.20
2023-04-13T11:32:28.033Z,0.20
2023-04-13T11:33:28.775Z,0.10
2023-04-13T11:34:27.906Z,0.20
2023-04-13T11:35:27.873Z,0.20
2023-04-13T11:36:27.940Z,0.20
2023-04-13T11:37:27.864Z,0.20
2023-04-13T11:38:27.884Z,0.20
2023-04-13T11:39:29.343Z,0.20
2023-04-13T11:40:27.785Z,0.20
2023-04-13T11:41:27.803Z,0.20
2023-04-13T11:42:27.772Z,0.20
2023-04-13T11:43:27.812Z,0.20
2023-04-13T11:44:27.790Z,0.20
2023-04-13T11:45:27.768Z,0.20
2023-04-13T11:46:27.829Z,0.20
2023-04-13T11:47:27.814Z,0.10
2023-04-13T11:48:27.758Z,0.10
2023-04-13T11:49:27.712Z,0.20
2023-04-13T11:50:27.736Z,0.10
2023-04-13T11:51:27.770Z,0.20
2023-04-13T11:52:27.704Z,0.20
2023-04-13T11:53:27.707Z,0.10
2023-04-13T11:54:27.687Z,0.10
2023-04-13T11:55:30.141Z,0.10
2023-04-13T11:56:27.654Z,0.10
2023-04-13T11:57:27.658Z,0.10
2023-04-13T11:58:28.386Z,0.20
2023-04-13T11:59:27.702Z,0.10
2023-04-13T12:00:27.643Z,0.10
2023-04-13T12:01:32.191Z,0.10
2023-04-13T12:02:30.561Z,0.20
2023-04-13T12:03:42.025Z,0.10
2023-04-13T12:04:29.805Z,0.20
2023-04-13T12:05:27.795Z,0.20
2023-04-13T12:06:28.046Z,0.10
2023-04-13T12:07:27.970Z,0.10
2023-04-13T12:08:28.123Z,0.20
2023-04-13T12:09:54.546Z,0.20
2023-04-13T12:12:51.284Z,0.20
2023-04-13T12:13:36.227Z,0.20
2023-04-13T12:15:43.220Z,0.20
2023-04-13T12:17:00.243Z,0.20
2023-04-13T12:17:39.371Z,0.20
2023-04-13T12:18:36.653Z,0.20
2023-04-13T12:19:30.466Z,0.20
2023-04-13T12:20:27.684Z,0.20
2023-04-13T12:21:28.984Z,0.20
2023-04-13T12:22:27.523Z,0.20
2023-04-13T12:23:28.126Z,0.20
2023-04-13T12:24:28.961Z,0.20
2023-04-13T12:25:35.436Z,0.20
2023-04-13T12:27:28.442Z,0.20
2023-04-13T12:28:27.404Z,0.20
2023-04-13T12:29:27.409Z,0.20
2023-04-13T12:30:27.421Z,0.20
2023-04-13T12:31:28.353Z,0.20
2023-04-13T12:32:28.404Z,0.20
2023-04-13T12:33:29.379Z,0.20
2023-04-13T12:34:27.382Z,0.10
2023-04-13T12:35:27.379Z,0.10
2023-04-13T12:36:27.436Z,0.10
2023-04-13T12:37:27.400Z,0.10
2023-04-13T12:38:27.328Z,0.20
2023-04-13T12:39:27.395Z,0.20
2023-04-13T12:40:27.340Z,0.20
2023-04-13T12:41:27.356Z,0.20
2023-04-13T12:42:27.292Z,0.30
2023-04-13T12:43:27.368Z,0.20
2023-04-13T12:44:27.288Z,0.10
2023-04-13T12:45:28.298Z,0.20
2023-04-13T12:46:27.312Z,0.20
2023-04-13T12:47:27.401Z,0.30
2023-04-13T12:48:27.314Z,0.30
2023-04-13T12:49:27.242Z,0.20
2023-04-13T12:50:27.256Z,0.20
2023-04-13T12:51:27.235Z,0.30
2023-04-13T12:52:27.852Z,0.30
2023-04-13T12:53:27.205Z,0.20
2023-04-13T12:54:27.235Z,0.20
2023-04-13T12:55:28.864Z,0.20
2023-04-13T12:56:27.783Z,0.30
2023-04-13T12:57:28.903Z,0.30
2023-04-13T12:58:27.207Z,0.30
2023-04-13T12:59:27.192Z,0.20
2023-04-13T13:00:27.167Z,0.20
2023-04-13T13:01:27.188Z,0.20
2023-04-13T13:02:27.321Z,0.30
2023-04-13T13:03:27.273Z,0.20
2023-04-13T13:04:27.491Z,0.20
2023-04-13T13:05:27.157Z,0.20
2023-04-13T13:06:28.774Z,0.20
2023-04-13T13:07:27.091Z,0.20
2023-04-13T13:08:27.098Z,0.10
2023-04-13T13:09:27.074Z,0.20
2023-04-13T13:10:30.223Z,0.30
2023-04-13T13:11:28.220Z,0.20
2023-04-13T13:12:27.041Z,0.20
2023-04-13T13:13:27.044Z,0.20
2023-04-13T13:14:27.085Z,0.20
2023-04-13T13:16:34.035Z,0.20
2023-04-13T13:17:33.978Z,0.20
2023-04-13T13:18:47.043Z,0.30
2023-04-13T13:19:34.973Z,0.20
2023-04-13T13:20:35.048Z,0.20
2023-04-13T13:21:35.012Z,0.20
2023-04-13T13:22:35.027Z,0.20
2023-04-13T13:23:35.028Z,0.30
2023-04-13T13:24:35.030Z,0.20
2023-04-13T13:25:35.893Z,0.20
2023-04-13T13:27:01.564Z,0.20
2023-04-13T13:28:36.045Z,0.20