createdAt,value
2022-08-05T00:00:53.065Z,100700.22
2022-08-05T00:03:56.888Z,100689.06
2022-08-05T00:07:01.750Z,100688.59
2022-08-05T00:10:27.020Z,100695.66
2022-08-05T00:13:38.906Z,100696.19
2022-08-05T00:16:52.637Z,100700.25
2022-08-05T00:20:02.043Z,100699.72
2022-08-05T00:23:12.503Z,100697.63
2022-08-05T00:26:16.800Z,100700.31
2022-08-05T00:29:19.392Z,100687.44
2022-08-05T00:32:26.326Z,100696.31
2022-08-05T00:35:33.150Z,100697.03
2022-08-05T00:38:39.746Z,100700.22
2022-08-05T00:41:55.031Z,100710.50
2022-08-05T00:44:58.636Z,100747.19
2022-08-05T00:48:05.472Z,100740.78
2022-08-05T00:51:51.706Z,100719.97
2022-08-05T00:54:35.483Z,100732.84
2022-08-05T00:57:58.508Z,100734.81
2022-08-05T01:01:02.483Z,100734.28
2022-08-05T01:04:14.067Z,100744.31
2022-08-05T01:07:17.985Z,100752.16
2022-08-05T01:10:36.448Z,100738.22
2022-08-05T01:13:58.788Z,100733.44
2022-08-05T01:17:06.967Z,100739.88
2022-08-05T01:20:22.438Z,100754.03
2022-08-05T01:23:40.963Z,100752.88
2022-08-05T01:26:57.959Z,100753.13
2022-08-05T01:30:05.376Z,100766.47
2022-08-05T01:33:25.188Z,100751.94
2022-08-05T01:36:32.078Z,100763.19
2022-08-05T01:39:46.096Z,100744.72
2022-08-05T01:42:52.750Z,100732.06
2022-08-05T01:46:07.431Z,100746.81
2022-08-05T01:49:24.895Z,100748.00
2022-08-05T01:52:29.272Z,100714.81
2022-08-05T01:55:36.055Z,100731.88
2022-08-05T01:58:45.423Z,100736.09
2022-08-05T02:01:54.875Z,100731.66
2022-08-05T02:05:03.077Z,100733.88
2022-08-05T02:08:06.909Z,100735.50
2022-08-05T02:11:12.449Z,100729.75
2022-08-05T02:14:21.866Z,100728.47
2022-08-05T02:18:31.138Z,100734.09
2022-08-05T02:21:00.029Z,100735.97
2022-08-05T02:24:10.243Z,100740.66
2022-08-05T02:27:14.455Z,100737.00
2022-08-05T02:30:18.784Z,100740.31
2022-08-05T02:33:38.592Z,100738.19
2022-08-05T02:36:45.315Z,100735.94
2022-08-05T02:39:51.619Z,100732.78
2022-08-05T02:42:56.509Z,100732.31
2022-08-05T02:46:01.085Z,100731.25
2022-08-05T02:49:07.569Z,100738.03
2022-08-05T02:52:30.201Z,100743.53
2022-08-05T02:55:54.265Z,100741.19
2022-08-05T02:58:59.404Z,100745.53
2022-08-05T03:02:04.043Z,100735.94
2022-08-05T03:05:10.902Z,100725.31
2022-08-05T03:08:16.536Z,100727.53
2022-08-05T03:11:57.015Z,100728.34
2022-08-05T03:14:46.059Z,100717.25
2022-08-05T03:17:48.893Z,100712.22
2022-08-05T03:20:58.337Z,100702.19
2022-08-05T03:24:03.202Z,100698.22
2022-08-05T03:27:06.739Z,100703.47
2022-08-05T03:30:11.272Z,100703.22
2022-08-05T03:33:15.384Z,100695.16
2022-08-05T03:36:29.766Z,100708.63
2022-08-05T03:39:38.227Z,100708.16
2022-08-05T03:42:56.222Z,100713.63
2022-08-05T03:45:59.125Z,100717.25
2022-08-05T03:49:02.625Z,100715.75
2022-08-05T03:52:39.332Z,100715.03
2022-08-05T03:56:04.724Z,100716.31
2022-08-05T03:59:07.714Z,100709.31
2022-08-05T04:02:17.332Z,100732.44
2022-08-05T04:05:37.078Z,100745.16
2022-08-05T04:08:46.648Z,100742.25
2022-08-05T04:11:52.642Z,100735.59
2022-08-05T04:14:57.788Z,100743.75
2022-08-05T04:18:03.037Z,100746.13
2022-08-05T04:21:06.773Z,100746.59
2022-08-05T04:24:18.789Z,100743.78
2022-08-05T04:27:41.615Z,100738.88
2022-08-05T04:30:46.925Z,100735.34
2022-08-05T04:34:17.568Z,100733.50
2022-08-05T04:37:13.425Z,100722.38
2022-08-05T04:40:19.471Z,100713.97
2022-08-05T04:43:22.365Z,100709.16
2022-08-05T04:46:27.798Z,100704.03
2022-08-05T04:49:39.260Z,100713.91
2022-08-05T04:52:53.954Z,100720.00
2022-08-05T04:56:33.934Z,100728.94
2022-08-05T04:59:36.618Z,100733.84
2022-08-05T05:02:43.478Z,100732.22
2022-08-05T05:06:39.670Z,100746.94
2022-08-05T05:09:09.881Z,100742.56
2022-08-05T05:12:18.196Z,100755.63
2022-08-05T05:15:57.320Z,100775.06
2022-08-05T05:18:57.085Z,100792.22
2022-08-05T05:22:22.759Z,100820.34
2022-08-05T05:25:33.033Z,100829.84
2022-08-05T05:28:45.599Z,100818.03
2022-08-05T05:31:48.265Z,100823.34
2022-08-05T05:34:52.344Z,100824.16
2022-08-05T05:38:00.053Z,100829.19
2022-08-05T05:41:04.203Z,100826.94
2022-08-05T05:44:35.679Z,100826.56
2022-08-05T05:48:07.087Z,100848.31
2022-08-05T05:50:58.528Z,100880.91
2022-08-05T05:54:17.495Z,100906.19
2022-08-05T05:57:22.432Z,100906.28
2022-08-05T06:00:31.424Z,100907.25
2022-08-05T06:03:53.830Z,100913.44
2022-08-05T06:07:01.446Z,100917.88
2022-08-05T06:10:10.014Z,100923.50
2022-08-05T06:13:13.470Z,100940.00
2022-08-05T06:16:31.067Z,100953.00
2022-08-05T06:19:35.822Z,100957.56
2022-08-05T06:22:40.571Z,100953.00
2022-08-05T06:26:12.150Z,100950.13
2022-08-05T06:29:25.444Z,100932.22
2022-08-05T06:32:31.809Z,100930.53
2022-08-05T06:36:07.341Z,100926.91
2022-08-05T06:38:57.161Z,100920.47
2022-08-05T06:42:04.160Z,100907.63
2022-08-05T06:45:08.575Z,100903.59
2022-08-05T06:48:56.107Z,100897.78
2022-08-05T06:51:35.521Z,100904.47
2022-08-05T06:54:43.251Z,100902.13
2022-08-05T06:57:57.760Z,100893.03
2022-08-05T07:01:07.449Z,100897.59
2022-08-05T07:04:13.932Z,100907.75
2022-08-05T07:07:17.109Z,100908.28
2022-08-05T07:10:38.293Z,100924.56
2022-08-05T07:14:15.607Z,100920.56
2022-08-05T07:18:00.161Z,100948.16
2022-08-05T07:20:47.638Z,100983.47
2022-08-05T07:23:52.272Z,100998.63
2022-08-05T07:26:55.214Z,100973.94
2022-08-05T07:30:22.254Z,100958.91
2022-08-05T07:33:36.487Z,100956.31
2022-08-05T07:36:41.698Z,100948.69
2022-08-05T07:40:07.230Z,100931.47
2022-08-05T07:43:20.250Z,100928.97
2022-08-05T07:46:24.841Z,100936.75
2022-08-05T07:49:28.662Z,100939.00
2022-08-05T07:52:32.628Z,100938.25
2022-08-05T07:55:53.598Z,100935.31
2022-08-05T07:58:59.132Z,100936.72
2022-08-05T08:02:03.222Z,100934.03
2022-08-05T08:05:06.828Z,100921.41
2022-08-05T08:08:12.351Z,100894.13
2022-08-05T08:11:16.045Z,100897.53
2022-08-05T08:14:19.220Z,100903.13
2022-08-05T08:17:22.077Z,100899.72
2022-08-05T08:21:00.495Z,100899.38
2022-08-05T08:24:02.309Z,100902.91
2022-08-05T08:27:08.003Z,100905.00
2022-08-05T08:30:27.631Z,100921.97
2022-08-05T08:33:35.938Z,100927.63
2022-08-05T08:36:47.594Z,100927.09
2022-08-05T08:39:56.732Z,100932.25
2022-08-05T08:45:17.109Z,100927.19
2022-08-05T08:46:25.130Z,100937.06
2022-08-05T08:50:07.799Z,100958.97
2022-08-05T08:52:57.613Z,100980.94
2022-08-05T08:56:05.830Z,100998.09
2022-08-05T08:59:19.208Z,101005.47
2022-08-05T09:02:26.623Z,101005.53
2022-08-05T09:05:38.719Z,100998.34
2022-08-05T09:08:52.261Z,100997.28
2022-08-05T09:12:03.251Z,101002.91
2022-08-05T09:15:09.350Z,101000.31
2022-08-05T09:18:13.506Z,100997.78
2022-08-05T09:21:20.799Z,101004.13
2022-08-05T09:24:39.084Z,101000.38
2022-08-05T09:28:04.505Z,100992.88
2022-08-05T09:31:23.265Z,100976.28
2022-08-05T09:34:47.646Z,100978.25
2022-08-05T09:38:16.593Z,100995.13
2022-08-05T09:41:16.143Z,100995.03
2022-08-05T09:44:34.257Z,100967.88
2022-08-05T09:47:55.002Z,100942.16
2022-08-05T09:51:01.437Z,100933.50
2022-08-05T09:54:07.639Z,100929.75
2022-08-05T09:57:23.544Z,100923.31
2022-08-05T10:00:30.558Z,100919.91
2022-08-05T10:03:56.951Z,100935.69
2022-08-05T10:06:59.086Z,100926.13
2022-08-05T10:10:14.197Z,100923.34
2022-08-05T10:13:31.555Z,100947.78
2022-08-05T10:16:52.988Z,100964.19
2022-08-05T10:20:04.041Z,100955.66
2022-08-05T10:23:34.400Z,100974.25
2022-08-05T10:26:51.257Z,100978.09
2022-08-05T10:30:41.247Z,100985.94
2022-08-05T10:33:19.465Z,100976.28
2022-08-05T10:36:26.039Z,100968.19
2022-08-05T10:40:03.639Z,100977.28
2022-08-05T10:43:02.504Z,100989.81
2022-08-05T10:46:10.561Z,100988.44
2022-08-05T10:49:16.897Z,100981.78
2022-08-05T10:52:40.428Z,100971.00
2022-08-05T10:56:07.964Z,100968.09
2022-08-05T11:00:03.553Z,100973.25
2022-08-05T11:03:25.702Z,100961.44
2022-08-05T11:06:31.326Z,100973.06
2022-08-05T11:09:46.609Z,100972.16
2022-08-05T11:12:50.565Z,100958.78
2022-08-05T11:16:22.712Z,100960.09
2022-08-05T11:20:09.939Z,100971.97
2022-08-05T11:24:02.895Z,100964.72
2022-08-05T11:27:50.110Z,100966.00
2022-08-05T11:31:56.968Z,100977.88
2022-08-05T11:34:50.918Z,100979.53
2022-08-05T11:38:29.157Z,100986.13
2022-08-05T11:41:56.403Z,100983.41
2022-08-05T11:45:01.961Z,100971.53
2022-08-05T11:48:09.417Z,100973.31
2022-08-05T11:51:44.725Z,100974.78
2022-08-05T11:54:40.454Z,100971.19
2022-08-05T11:58:09.840Z,100980.25
2022-08-05T12:01:12.776Z,100983.47
2022-08-05T12:04:21.793Z,100971.13
2022-08-05T12:08:03.467Z,100974.06
2022-08-05T12:10:50.537Z,100984.44
2022-08-05T12:13:58.729Z,100973.69
2022-08-05T12:18:03.375Z,100973.38
2022-08-05T12:20:38.612Z,100969.78
2022-08-05T12:23:43.251Z,100972.75
2022-08-05T12:26:48.601Z,100971.59
2022-08-05T12:30:04.643Z,100975.56
2022-08-05T12:33:27.240Z,100975.16
2022-08-05T12:36:30.600Z,100978.47
2022-08-05T12:39:38.492Z,100972.59
2022-08-05T12:42:41.916Z,100978.22
2022-08-05T12:45:56.693Z,100978.72
2022-08-05T12:49:01.152Z,100975.75
2022-08-05T12:52:23.956Z,100983.16
2022-08-05T12:55:32.951Z,100986.56
2022-08-05T12:58:38.235Z,100991.94
2022-08-05T13:02:06.829Z,100983.78
2022-08-05T13:05:11.143Z,100994.06
2022-08-05T13:08:19.514Z,100985.38
2022-08-05T13:12:01.064Z,100993.69
2022-08-05T13:14:48.030Z,100989.13
2022-08-05T13:18:09.820Z,100987.03
2022-08-05T13:21:12.569Z,100992.50
2022-08-05T13:24:36.214Z,101005.78
2022-08-05T13:27:42.687Z,101001.50
2022-08-05T13:30:45.478Z,101001.13
2022-08-05T13:34:21.710Z,101007.13
2022-08-05T13:37:15.206Z,101012.22
2022-08-05T13:40:48.170Z,101001.63
2022-08-05T13:43:55.193Z,100999.56
2022-08-05T13:47:02.341Z,101010.94
2022-08-05T13:50:16.490Z,101005.72
2022-08-05T13:53:19.514Z,100999.69
2022-08-05T13:56:22.382Z,100988.84
2022-08-05T13:59:26.963Z,100984.88
2022-08-05T14:02:31.383Z,100988.97
2022-08-05T14:06:24.713Z,100986.97
2022-08-05T14:09:00.519Z,100997.03
2022-08-05T14:12:17.142Z,100995.84
2022-08-05T14:16:07.159Z,100998.66
2022-08-05T14:18:43.623Z,101005.84
2022-08-05T14:22:10.216Z,101024.69
2022-08-05T14:25:19.072Z,101020.72
2022-08-05T14:28:26.229Z,101026.66
2022-08-05T14:32:03.778Z,101034.03
2022-08-05T14:34:52.598Z,101047.19
2022-08-05T14:37:56.592Z,101045.78
2022-08-05T14:41:07.700Z,101043.75
2022-08-05T14:44:20.471Z,101049.44
2022-08-05T14:48:03.669Z,101050.91
2022-08-05T14:50:48.241Z,101054.03
2022-08-05T14:54:26.686Z,101040.88
2022-08-05T14:57:16.352Z,101035.09
2022-08-05T15:00:21.349Z,101039.22
2022-08-05T15:03:33.581Z,101038.41
2022-08-05T15:06:41.801Z,101052.97
2022-08-05T15:09:54.172Z,101046.34
2022-08-05T15:13:03.301Z,101040.16
2022-08-05T15:16:08.129Z,101041.25
2022-08-05T15:19:23.704Z,101050.59
2022-08-05T15:22:28.238Z,101061.66
2022-08-05T15:25:41.121Z,101075.84
2022-08-05T15:28:55.318Z,101081.56
2022-08-05T15:32:02.363Z,101075.28
2022-08-05T15:35:10.881Z,101072.38
2022-08-05T15:38:35.946Z,101063.94
2022-08-05T15:41:58.139Z,101067.44
2022-08-05T15:45:01.856Z,101074.03
2022-08-05T15:48:05.623Z,101077.75
2022-08-05T15:51:10.917Z,101080.94
2022-08-05T15:54:14.996Z,101089.28
2022-08-05T15:57:20.679Z,101089.59
2022-08-05T16:00:26.176Z,101082.41
2022-08-05T16:03:35.591Z,101090.03
2022-08-05T16:06:43.775Z,101098.50
2022-08-05T16:09:46.457Z,101105.06
2022-08-05T16:12:51.699Z,101113.31
2022-08-05T16:15:55.038Z,101125.03
2022-08-05T16:18:58.070Z,101150.00
2022-08-05T16:22:03.668Z,101163.97
2022-08-05T16:25:09.688Z,101161.75
2022-08-05T16:28:15.493Z,101157.47
2022-08-05T16:31:18.389Z,101168.75
2022-08-05T16:34:22.573Z,101167.84
2022-08-05T16:38:02.277Z,101174.84
2022-08-05T16:40:54.926Z,101180.63
2022-08-05T16:44:03.746Z,101194.53
2022-08-05T16:47:07.219Z,101211.66
2022-08-05T16:50:30.712Z,101217.00
2022-08-05T16:54:04.304Z,101216.91
2022-08-05T16:56:56.880Z,101234.91
2022-08-05T17:00:08.584Z,101237.44
2022-08-05T17:03:20.359Z,101241.06
2022-08-05T17:06:24.508Z,101256.28
2022-08-05T17:09:27.755Z,101258.28
2022-08-05T17:12:51.822Z,101269.03
2022-08-05T17:16:19.479Z,101270.50
2022-08-05T17:19:19.222Z,101282.69
2022-08-05T17:22:24.879Z,101302.91
2022-08-05T17:25:34.180Z,101305.31
2022-08-05T17:28:43.020Z,101315.59
2022-08-05T17:31:58.640Z,101326.69
2022-08-05T17:35:02.195Z,101320.44
2022-08-05T17:38:08.037Z,101323.56
2022-08-05T17:41:11.746Z,101307.19
2022-08-05T17:44:34.140Z,101299.97
2022-08-05T17:47:40.442Z,101303.59
2022-08-05T17:50:43.158Z,101310.34
2022-08-05T17:53:45.862Z,101323.66
2022-08-05T17:56:57.379Z,101322.09
2022-08-05T18:00:05.232Z,101320.13
2022-08-05T18:03:10.305Z,101337.84
2022-08-05T18:06:15.353Z,101331.84
2022-08-05T18:09:18.333Z,101330.88
2022-08-05T18:12:24.355Z,101342.09
2022-08-05T18:15:27.563Z,101363.47
2022-08-05T18:18:39.908Z,101369.94
2022-08-05T18:22:08.758Z,101369.91
2022-08-05T18:25:06.334Z,101359.78
2022-08-05T18:28:09.895Z,101373.94
2022-08-05T18:31:12.674Z,101374.16
2022-08-05T18:34:21.748Z,101375.53
2022-08-05T18:37:33.919Z,101377.28
2022-08-05T18:41:53.594Z,101385.09
2022-08-05T18:44:07.860Z,101383.88
2022-08-05T18:47:12.058Z,101391.50
2022-08-05T18:50:42.200Z,101407.09
2022-08-05T18:53:50.128Z,101414.94
2022-08-05T18:56:53.458Z,101419.91
2022-08-05T19:00:02.205Z,101435.63
2022-08-05T19:03:06.133Z,101440.59
2022-08-05T19:06:18.752Z,101432.72
2022-08-05T19:09:24.994Z,101441.72
2022-08-05T19:12:28.535Z,101434.56
2022-08-05T19:15:58.950Z,101445.72
2022-08-05T19:18:56.369Z,101445.16
2022-08-05T19:22:01.025Z,101459.59
2022-08-05T19:25:03.719Z,101460.09
2022-08-05T19:28:06.402Z,101455.03
2022-08-05T19:31:09.119Z,101450.81
2022-08-05T19:34:18.660Z,101459.84
2022-08-05T19:37:29.793Z,101467.38
2022-08-05T19:40:37.911Z,101482.38
2022-08-05T19:44:06.342Z,101483.81
2022-08-05T19:47:05.414Z,101483.75
2022-08-05T19:50:12.560Z,101488.56
2022-08-05T19:53:16.642Z,101489.53
2022-08-05T19:56:39.417Z,101496.75
2022-08-05T20:00:00.806Z,101490.16
2022-08-05T20:03:09.039Z,101487.25
2022-08-05T20:06:15.957Z,101488.91
2022-08-05T20:09:54.092Z,101500.19
2022-08-05T20:12:56.094Z,101503.72
2022-08-05T20:15:59.748Z,101513.59
2022-08-05T20:19:03.346Z,101514.59
2022-08-05T20:22:06.306Z,101517.94
2022-08-05T20:25:13.857Z,101519.22
2022-08-05T20:28:16.493Z,101526.22
2022-08-05T20:31:21.862Z,101539.84
2022-08-05T20:34:31.160Z,101538.53
2022-08-05T20:38:06.331Z,101532.81
2022-08-05T20:40:58.468Z,101548.69
2022-08-05T20:44:07.130Z,101543.94
2022-08-05T20:47:31.991Z,101556.47
2022-08-05T20:50:36.930Z,101582.03
2022-08-05T20:53:42.434Z,101590.34
2022-08-05T20:56:59.508Z,101593.72
2022-08-05T21:00:19.756Z,101599.75
2022-08-05T21:03:34.477Z,101604.00
2022-08-05T21:06:45.077Z,101601.00
2022-08-05T21:09:50.114Z,101607.75
2022-08-05T21:13:08.983Z,101607.63
2022-08-05T21:16:18.791Z,101622.13
2022-08-05T21:19:23.406Z,101628.00
2022-08-05T21:22:26.493Z,101623.16
2022-08-05T21:25:33.877Z,101628.78
2022-08-05T21:28:39.865Z,101624.97
2022-08-05T21:31:50.844Z,101628.41
2022-08-05T21:35:06.901Z,101628.91
2022-08-05T21:38:17.194Z,101621.25
2022-08-05T21:41:20.620Z,101623.88
2022-08-05T21:44:26.812Z,101632.69
2022-08-05T21:47:55.229Z,101625.75
2022-08-05T21:50:54.040Z,101620.59
2022-08-05T21:54:03.574Z,101625.81
2022-08-05T21:57:30.666Z,101624.84
2022-08-05T22:00:31.188Z,101628.56
2022-08-05T22:03:52.290Z,101637.97
2022-08-05T22:06:57.013Z,101637.06
2022-08-05T22:10:00.294Z,101649.69
2022-08-05T22:13:58.867Z,101653.59
2022-08-05T22:16:42.117Z,101640.13
2022-08-05T22:20:01.931Z,101635.03
2022-08-05T22:24:02.432Z,101641.66
2022-08-05T22:27:06.822Z,101657.75
2022-08-05T22:30:15.038Z,101667.28
2022-08-05T22:33:57.134Z,101666.13
2022-08-05T22:36:44.132Z,101667.53
2022-08-05T22:39:50.924Z,101670.41
2022-08-05T22:42:58.399Z,101660.06
2022-08-05T22:46:07.258Z,101667.00
2022-08-05T22:50:17.235Z,101679.44
2022-08-05T22:52:37.401Z,101676.16
2022-08-05T22:55:57.338Z,101685.16
2022-08-05T22:59:04.086Z,101686.78
2022-08-05T23:02:29.061Z,101690.34
2022-08-05T23:05:36.111Z,101696.47
2022-08-05T23:08:39.132Z,101697.34
2022-08-05T23:11:41.884Z,101700.69
2022-08-05T23:14:49.509Z,101696.84
2022-08-05T23:18:01.757Z,101697.41
2022-08-05T23:21:07.527Z,101695.50
2022-08-05T23:24:13.143Z,101701.38
2022-08-05T23:27:16.418Z,101699.91
2022-08-05T23:30:27.067Z,101693.81
2022-08-05T23:34:02.922Z,101699.63
2022-08-05T23:36:56.035Z,101704.69
2022-08-05T23:40:02.000Z,101719.16
2022-08-05T23:43:11.482Z,101710.00
2022-08-05T23:46:28.817Z,101718.59
2022-08-05T23:49:35.672Z,101728.59
2022-08-05T23:52:50.154Z,101734.69
2022-08-05T23:55:53.533Z,101743.00
2022-08-05T23:58:58.554Z,101735.50
