createdAt,value
2018-07-02T00:00:50.144Z,984.645
2018-07-02T00:02:49.728Z,984.642
2018-07-02T00:04:50.230Z,984.642
2018-07-02T00:06:49.862Z,984.633
2018-07-02T00:08:50.001Z,984.582
2018-07-02T00:10:50.279Z,984.540
2018-07-02T00:12:50.714Z,984.521
2018-07-02T00:14:50.060Z,984.498
2018-07-02T00:16:51.384Z,984.487
2018-07-02T00:18:49.909Z,984.469
2018-07-02T00:20:50.850Z,984.454
2018-07-02T00:22:50.455Z,984.410
2018-07-02T00:24:50.356Z,984.402
2018-07-02T00:26:49.885Z,984.384
2018-07-02T00:28:50.181Z,984.358
2018-07-02T00:30:50.424Z,984.358
2018-07-02T00:32:50.725Z,984.340
2018-07-02T00:34:50.017Z,984.307
2018-07-02T00:36:50.496Z,984.310
2018-07-02T00:38:49.872Z,984.319
2018-07-02T00:40:50.230Z,984.315
2018-07-02T00:42:51.083Z,984.329
2018-07-02T00:44:49.951Z,984.353
2018-07-02T00:46:50.276Z,984.349
2018-07-02T00:48:51.437Z,984.326
2018-07-02T00:50:49.811Z,984.311
2018-07-02T00:52:50.137Z,984.313
2018-07-02T00:54:51.249Z,984.292
2018-07-02T00:56:49.749Z,984.282
2018-07-02T00:58:51.205Z,984.300
2018-07-02T01:00:49.812Z,984.302
2018-07-02T01:02:50.136Z,984.298
2018-07-02T01:04:49.755Z,984.296
2018-07-02T01:06:50.175Z,984.294
2018-07-02T01:08:51.591Z,984.289
2018-07-02T01:10:49.739Z,984.269
2018-07-02T01:12:50.016Z,984.258
2018-07-02T01:14:50.615Z,984.263
2018-07-02T01:16:50.055Z,984.286
2018-07-02T01:18:50.365Z,984.290
2018-07-02T01:20:50.662Z,984.301
2018-07-02T01:22:49.943Z,984.299
2018-07-02T01:24:51.425Z,984.299
2018-07-02T01:26:50.071Z,984.274
2018-07-02T01:28:50.299Z,984.260
2018-07-02T01:30:51.690Z,984.260
2018-07-02T01:32:50.590Z,984.224
2018-07-02T01:34:50.158Z,984.214
2018-07-02T01:36:50.616Z,984.197
2018-07-02T01:38:49.845Z,984.184
2018-07-02T01:40:50.228Z,984.196
2018-07-02T01:42:50.429Z,984.192
2018-07-02T01:44:49.798Z,984.182
2018-07-02T01:46:50.909Z,984.153
2018-07-02T01:48:50.416Z,984.160
2018-07-02T01:50:49.765Z,984.164
2018-07-02T01:52:51.310Z,984.195
2018-07-02T01:54:50.026Z,984.181
2018-07-02T01:56:50.503Z,984.185
2018-07-02T01:58:49.739Z,984.202
2018-07-02T02:00:49.981Z,984.203
2018-07-02T02:02:50.219Z,984.208
2018-07-02T02:04:51.818Z,984.193
2018-07-02T02:06:49.930Z,984.182
2018-07-02T02:08:50.680Z,984.177
2018-07-02T02:10:50.385Z,984.174
2018-07-02T02:12:51.276Z,984.154
2018-07-02T02:14:49.800Z,984.147
2018-07-02T02:16:50.911Z,984.131
2018-07-02T02:18:50.077Z,984.106
2018-07-02T02:20:51.111Z,984.099
2018-07-02T02:22:50.872Z,984.098
2018-07-02T02:24:50.989Z,984.097
2018-07-02T02:26:50.539Z,984.092
2018-07-02T02:28:49.832Z,984.092
2018-07-02T02:30:50.077Z,984.078
2018-07-02T02:32:50.340Z,984.068
2018-07-02T02:34:49.773Z,984.052
2018-07-02T02:36:50.167Z,984.052
2018-07-02T02:38:50.454Z,984.042
2018-07-02T02:40:49.668Z,984.030
2018-07-02T02:42:49.870Z,984.028
2018-07-02T02:44:50.104Z,984.039
2018-07-02T02:46:50.524Z,984.022
2018-07-02T02:48:49.833Z,984.016
2018-07-02T02:50:50.107Z,984.014
2018-07-02T02:52:50.365Z,984.022
2018-07-02T02:54:50.605Z,984.013
2018-07-02T02:56:49.983Z,984.020
2018-07-02T02:58:50.464Z,984.019
2018-07-02T03:00:49.733Z,984.018
2018-07-02T03:02:49.966Z,984.032
2018-07-02T03:04:50.482Z,984.032
2018-07-02T03:06:51.136Z,984.037
2018-07-02T03:08:49.730Z,984.048
2018-07-02T03:10:50.513Z,984.070
2018-07-02T03:12:50.496Z,984.115
2018-07-02T03:14:50.691Z,984.126
2018-07-02T03:16:50.134Z,984.133
2018-07-02T03:18:51.653Z,984.131
2018-07-02T03:20:50.584Z,984.155
2018-07-02T03:22:49.901Z,984.188
2018-07-02T03:24:50.279Z,984.199
2018-07-02T03:26:49.803Z,984.227
2018-07-02T03:28:50.015Z,984.249
2018-07-02T03:30:50.198Z,984.249
2018-07-02T03:32:50.496Z,984.232
2018-07-02T03:34:49.923Z,984.231
2018-07-02T03:36:50.378Z,984.213
2018-07-02T03:38:49.763Z,984.198
2018-07-02T03:40:50.172Z,984.173
2018-07-02T03:42:50.939Z,984.196
2018-07-02T03:44:50.234Z,984.196
2018-07-02T03:46:51.911Z,984.159
2018-07-02T03:48:50.432Z,984.161
2018-07-02T03:50:50.862Z,984.132
2018-07-02T03:52:49.961Z,984.105
2018-07-02T03:54:51.423Z,984.087
2018-07-02T03:56:49.992Z,984.094
2018-07-02T03:58:51.296Z,984.108
2018-07-02T04:00:50.215Z,984.121
2018-07-02T04:02:51.794Z,984.153
2018-07-02T04:04:49.821Z,984.155
2018-07-02T04:06:51.363Z,984.165
2018-07-02T04:08:50.449Z,984.158
2018-07-02T04:10:50.865Z,984.169
2018-07-02T04:12:50.511Z,984.131
2018-07-02T04:14:50.926Z,984.111
2018-07-02T04:16:50.848Z,984.096
2018-07-02T04:18:51.614Z,984.107
2018-07-02T04:20:50.004Z,984.110
2018-07-02T04:22:50.254Z,984.142
2018-07-02T04:24:50.468Z,984.158
2018-07-02T04:26:50.582Z,984.168
2018-07-02T04:28:50.388Z,984.219
2018-07-02T04:30:50.583Z,984.209
2018-07-02T04:32:49.866Z,984.221
2018-07-02T04:34:50.291Z,984.197
2018-07-02T04:36:49.749Z,984.204
2018-07-02T04:38:49.940Z,984.201
2018-07-02T04:40:51.208Z,984.211
2018-07-02T04:42:51.037Z,984.217
2018-07-02T04:44:50.882Z,984.236
2018-07-02T04:46:51.768Z,984.237
2018-07-02T04:48:51.579Z,984.235
2018-07-02T04:50:50.212Z,984.243
2018-07-02T04:52:50.830Z,984.255
2018-07-02T04:54:50.978Z,984.262
2018-07-02T04:56:51.441Z,984.270
2018-07-02T04:58:51.495Z,984.288
2018-07-02T05:00:50.486Z,984.293
2018-07-02T05:02:50.540Z,984.287
2018-07-02T05:04:50.081Z,984.286
2018-07-02T05:06:50.206Z,984.292
2018-07-02T05:08:50.403Z,984.293
2018-07-02T05:10:50.461Z,984.315
2018-07-02T05:12:50.604Z,984.322
2018-07-02T05:14:49.708Z,984.317
2018-07-02T05:16:49.917Z,984.317
2018-07-02T05:18:49.952Z,984.334
2018-07-02T05:20:50.056Z,984.336
2018-07-02T05:22:50.199Z,984.377
2018-07-02T05:24:50.374Z,984.425
2018-07-02T05:26:49.621Z,984.423
2018-07-02T05:28:49.639Z,984.443
2018-07-02T05:30:49.701Z,984.441
2018-07-02T05:32:50.067Z,984.417
2018-07-02T05:34:50.299Z,984.404
2018-07-02T05:36:49.930Z,984.364
2018-07-02T05:38:50.204Z,984.342
2018-07-02T05:40:50.427Z,984.323
2018-07-02T05:42:50.500Z,984.331
2018-07-02T05:44:49.642Z,984.348
2018-07-02T05:46:49.873Z,984.348
2018-07-02T05:48:50.163Z,984.330
2018-07-02T05:50:50.233Z,984.340
2018-07-02T05:52:50.471Z,984.346
2018-07-02T05:54:50.618Z,984.328
2018-07-02T05:56:50.318Z,984.319
2018-07-02T05:58:50.344Z,984.302
2018-07-02T06:00:50.427Z,984.313
2018-07-02T06:02:50.525Z,984.351
2018-07-02T06:04:49.815Z,984.373
2018-07-02T06:06:50.035Z,984.366
2018-07-02T06:08:50.119Z,984.338
2018-07-02T06:10:50.246Z,984.317
2018-07-02T06:12:50.339Z,984.295
2018-07-02T06:14:50.408Z,984.313
2018-07-02T06:16:50.603Z,984.296
2018-07-02T06:18:49.720Z,984.284
2018-07-02T06:20:49.773Z,984.267
2018-07-02T06:22:49.919Z,984.260
2018-07-02T06:24:50.089Z,984.260
2018-07-02T06:26:49.878Z,984.264
2018-07-02T06:28:49.989Z,984.271
2018-07-02T06:30:50.097Z,984.252
2018-07-02T06:32:50.253Z,984.241
2018-07-02T06:34:49.598Z,984.236
2018-07-02T06:36:49.890Z,984.253
2018-07-02T06:38:50.115Z,984.253
2018-07-02T06:40:50.379Z,984.261
2018-07-02T06:42:50.488Z,984.243
2018-07-02T06:44:50.578Z,984.226
2018-07-02T06:46:49.733Z,984.204
2018-07-02T06:48:49.806Z,984.186
2018-07-02T06:50:50.047Z,984.168
2018-07-02T06:52:50.151Z,984.188
2018-07-02T06:54:50.314Z,984.203
2018-07-02T06:56:50.573Z,984.194
2018-07-02T06:58:50.245Z,984.149
2018-07-02T07:00:50.280Z,984.116
2018-07-02T07:02:50.313Z,984.095
2018-07-02T07:04:49.733Z,984.093
2018-07-02T07:06:49.974Z,984.105
2018-07-02T07:08:50.127Z,984.099
2018-07-02T07:10:50.266Z,984.085
2018-07-02T07:12:50.361Z,984.087
2018-07-02T07:14:50.500Z,984.081
2018-07-02T07:16:49.988Z,984.073
2018-07-02T07:18:50.132Z,984.078
2018-07-02T07:20:50.232Z,984.056
2018-07-02T07:22:50.417Z,984.026
2018-07-02T07:24:50.527Z,984.021
2018-07-02T07:26:49.730Z,983.982
2018-07-02T07:28:49.777Z,983.959
2018-07-02T07:30:49.823Z,983.970
2018-07-02T07:32:49.892Z,983.981
2018-07-02T07:34:50.270Z,983.986
2018-07-02T07:36:50.450Z,983.987
2018-07-02T07:38:50.584Z,983.973
2018-07-02T07:40:50.696Z,983.949
2018-07-02T07:42:49.837Z,983.951
2018-07-02T07:44:50.283Z,983.914
2018-07-02T07:46:50.315Z,983.905
2018-07-02T07:48:50.389Z,983.923
2018-07-02T07:50:50.494Z,983.954
2018-07-02T07:52:50.634Z,983.969
2018-07-02T07:54:49.690Z,984.020
2018-07-02T07:56:49.887Z,984.025
2018-07-02T07:58:49.942Z,983.993
2018-07-02T08:00:50.035Z,983.976
2018-07-02T08:02:50.093Z,983.976
2018-07-02T08:04:50.530Z,983.958
2018-07-02T08:06:49.737Z,983.976
2018-07-02T08:08:49.871Z,983.966
2018-07-02T08:10:49.933Z,984.004
2018-07-02T08:12:50.109Z,984.026
2018-07-02T08:14:50.125Z,984.037
2018-07-02T08:16:50.377Z,984.059
2018-07-02T08:18:50.689Z,984.078
2018-07-02T08:20:50.083Z,984.062
2018-07-02T08:22:50.148Z,984.042
2018-07-02T08:24:50.319Z,983.990
2018-07-02T08:26:50.489Z,983.973
2018-07-02T08:28:49.612Z,983.971
2018-07-02T08:30:49.658Z,983.969
2018-07-02T08:32:49.911Z,983.977
2018-07-02T08:34:50.475Z,983.971
2018-07-02T08:36:49.648Z,983.943
2018-07-02T08:38:49.804Z,983.927
2018-07-02T08:40:49.844Z,983.904
2018-07-02T08:42:49.901Z,983.915
2018-07-02T08:44:49.991Z,984.001
2018-07-02T08:46:50.349Z,983.995
2018-07-02T08:48:49.871Z,983.977
2018-07-02T08:50:49.914Z,983.914
2018-07-02T08:52:50.359Z,983.921
2018-07-02T08:54:49.781Z,983.892
2018-07-02T08:56:50.026Z,983.876
2018-07-02T08:58:50.133Z,983.847
2018-07-02T09:00:50.185Z,983.849
2018-07-02T09:02:50.302Z,983.849
2018-07-02T09:04:50.551Z,983.861
2018-07-02T09:06:49.993Z,983.851
2018-07-02T09:08:50.177Z,983.814
2018-07-02T09:10:50.266Z,983.817
2018-07-02T09:12:50.491Z,983.794
2018-07-02T09:14:49.745Z,983.790
2018-07-02T09:16:49.854Z,983.774
2018-07-02T09:18:49.997Z,983.788
2018-07-02T09:20:50.345Z,983.838
2018-07-02T09:22:50.434Z,983.815
2018-07-02T09:24:50.507Z,983.811
2018-07-02T09:26:49.719Z,983.749
2018-07-02T09:28:49.837Z,983.708
2018-07-02T09:30:50.054Z,983.689
2018-07-02T09:32:50.174Z,983.686
2018-07-02T09:34:49.820Z,983.668
2018-07-02T09:36:50.234Z,983.660
2018-07-02T09:38:50.612Z,983.607
2018-07-02T09:40:49.947Z,983.552
2018-07-02T09:42:50.063Z,983.543
2018-07-02T09:44:50.219Z,983.553
2018-07-02T09:46:50.456Z,983.558
2018-07-02T09:48:49.672Z,983.567
2018-07-02T09:50:49.910Z,983.578
2018-07-02T09:52:50.017Z,983.612
2018-07-02T09:54:50.174Z,983.624
2018-07-02T09:56:50.554Z,983.596
2018-07-02T09:58:49.874Z,983.588
2018-07-02T10:00:50.013Z,983.563
2018-07-02T10:02:50.149Z,983.561
2018-07-02T10:04:50.593Z,983.561
2018-07-02T10:06:49.960Z,983.586
2018-07-02T10:08:50.016Z,983.581
2018-07-02T10:10:50.237Z,983.561
2018-07-02T10:12:50.354Z,983.540
2018-07-02T10:14:50.422Z,983.540
2018-07-02T10:16:50.539Z,983.471
2018-07-02T10:18:49.684Z,983.471
2018-07-02T10:20:49.797Z,983.471
2018-07-02T10:22:49.982Z,983.426
2018-07-02T10:24:50.183Z,983.433
2018-07-02T10:26:50.517Z,983.414
2018-07-02T10:28:50.496Z,983.387
2018-07-02T10:30:49.905Z,983.299
2018-07-02T10:32:50.590Z,983.288
2018-07-02T10:34:50.066Z,983.239
2018-07-02T10:36:49.899Z,983.229
2018-07-02T10:38:50.239Z,983.222
2018-07-02T10:40:50.486Z,983.218
2018-07-02T10:42:50.572Z,983.197
2018-07-02T10:44:49.694Z,983.191
2018-07-02T10:46:49.911Z,983.166
2018-07-02T10:48:49.992Z,983.173
2018-07-02T10:50:50.129Z,983.162
2018-07-02T10:52:50.368Z,983.137
2018-07-02T10:54:50.529Z,983.122
2018-07-02T10:56:49.789Z,983.097
2018-07-02T10:58:49.835Z,983.097
2018-07-02T11:00:49.975Z,983.043
2018-07-02T11:02:50.092Z,983.066
2018-07-02T11:04:50.370Z,983.072
2018-07-02T11:06:50.568Z,983.069
2018-07-02T11:08:49.730Z,983.035
2018-07-02T11:10:49.797Z,983.035
2018-07-02T11:12:50.019Z,983.047
2018-07-02T11:14:50.224Z,983.060
2018-07-02T11:16:50.339Z,983.032
2018-07-02T11:18:50.575Z,983.006
2018-07-02T11:20:49.682Z,982.933
2018-07-02T11:22:49.789Z,982.933
2018-07-02T11:24:49.846Z,982.918
2018-07-02T11:26:50.033Z,982.924
2018-07-02T11:28:50.124Z,982.943
2018-07-02T11:30:50.190Z,982.928
2018-07-02T11:32:50.352Z,982.928
2018-07-02T11:34:49.796Z,982.935
2018-07-02T11:36:49.954Z,982.944
2018-07-02T11:38:50.107Z,982.951
2018-07-02T11:40:50.214Z,982.956
2018-07-02T11:42:50.270Z,982.962
2018-07-02T11:44:50.482Z,982.890
2018-07-02T11:46:49.669Z,982.878
2018-07-02T11:48:49.712Z,982.878
2018-07-02T11:50:50.084Z,982.837
2018-07-02T11:52:50.115Z,982.814
2018-07-02T11:54:50.196Z,982.815
2018-07-02T11:56:50.364Z,982.831
2018-07-02T11:58:50.548Z,982.816
2018-07-02T12:00:49.686Z,982.804
2018-07-02T12:02:49.820Z,982.797
2018-07-02T12:04:50.325Z,982.791
2018-07-02T12:06:49.639Z,982.791
2018-07-02T12:08:49.751Z,982.796
2018-07-02T12:10:49.805Z,982.796
2018-07-02T12:12:49.931Z,982.776
2018-07-02T12:14:50.025Z,982.793
2018-07-02T12:16:50.227Z,982.790
2018-07-02T12:18:50.374Z,982.761
2018-07-02T12:20:50.475Z,982.746
2018-07-02T12:22:50.566Z,982.747
2018-07-02T12:24:49.634Z,982.698
2018-07-02T12:26:49.872Z,982.684
2018-07-02T12:28:49.980Z,982.668
2018-07-02T12:30:50.240Z,982.655
2018-07-02T12:32:50.394Z,982.613
2018-07-02T12:34:50.588Z,982.601
2018-07-02T12:36:49.987Z,982.628
2018-07-02T12:38:50.108Z,982.643
2018-07-02T12:40:50.186Z,982.673
2018-07-02T12:42:50.338Z,982.658
2018-07-02T12:44:50.429Z,982.604
2018-07-02T12:46:49.990Z,982.592
2018-07-02T12:48:49.774Z,982.591
2018-07-02T12:50:49.855Z,982.595
2018-07-02T12:52:49.998Z,982.580
2018-07-02T12:54:50.036Z,982.585
2018-07-02T12:56:50.241Z,982.584
2018-07-02T12:58:50.361Z,982.602
2018-07-02T13:00:50.466Z,982.602
2018-07-02T13:02:50.571Z,982.607
2018-07-02T13:04:49.783Z,982.607
2018-07-02T13:06:50.070Z,982.583
2018-07-02T13:08:50.098Z,982.593
2018-07-02T13:10:50.285Z,982.566
2018-07-02T13:12:50.375Z,982.573
2018-07-02T13:14:50.571Z,982.549
2018-07-02T13:16:49.760Z,982.526
2018-07-02T13:18:49.920Z,982.512
2018-07-02T13:20:50.010Z,982.486
2018-07-02T13:22:50.039Z,982.460
2018-07-02T13:24:50.110Z,982.478
2018-07-02T13:26:50.792Z,982.479
2018-07-02T13:28:50.040Z,982.479
2018-07-02T13:30:50.330Z,982.459
2018-07-02T13:32:50.388Z,982.468
2018-07-02T13:34:49.683Z,982.463
2018-07-02T13:36:49.880Z,982.432
2018-07-02T13:38:50.095Z,982.417
2018-07-02T13:40:50.198Z,982.401
2018-07-02T13:42:50.305Z,982.341
2018-07-02T13:44:50.380Z,982.330
2018-07-02T13:46:50.548Z,982.325
2018-07-02T13:48:49.848Z,982.308
2018-07-02T13:50:49.954Z,982.308
2018-07-02T13:52:50.071Z,982.334
2018-07-02T13:54:50.272Z,982.313
2018-07-02T13:56:50.522Z,982.304
2018-07-02T13:58:50.578Z,982.295
2018-07-02T14:00:49.662Z,982.290
2018-07-02T14:02:49.777Z,982.321
2018-07-02T14:04:50.075Z,982.308
2018-07-02T14:06:50.424Z,982.315
2018-07-02T14:08:50.493Z,982.289
2018-07-02T14:10:49.667Z,982.273
2018-07-02T14:12:49.824Z,982.274
2018-07-02T14:14:49.925Z,982.269
2018-07-02T14:16:50.114Z,982.261
2018-07-02T14:18:50.261Z,982.245
2018-07-02T14:20:50.420Z,982.225
2018-07-02T14:22:50.551Z,982.214
2018-07-02T14:24:49.989Z,982.205
2018-07-02T14:26:50.245Z,982.192
2018-07-02T14:28:50.425Z,982.127
2018-07-02T14:30:50.496Z,982.102
2018-07-02T14:32:49.884Z,982.058
2018-07-02T14:34:50.409Z,982.036
2018-07-02T14:36:50.580Z,982.036
2018-07-02T14:38:49.665Z,982.038
2018-07-02T14:40:49.727Z,982.063
2018-07-02T14:42:49.795Z,982.089
2018-07-02T14:44:50.338Z,982.076
2018-07-02T14:46:50.407Z,982.048
2018-07-02T14:48:50.500Z,982.055
2018-07-02T14:50:49.848Z,982.066
2018-07-02T14:52:50.062Z,982.078
2018-07-02T14:54:50.233Z,982.088
2018-07-02T14:56:50.410Z,982.068
2018-07-02T14:58:50.444Z,982.068
2018-07-02T15:00:50.491Z,981.965
2018-07-02T15:02:49.659Z,981.952
2018-07-02T15:04:50.008Z,981.921
2018-07-02T15:06:50.211Z,981.917
2018-07-02T15:08:50.308Z,981.892
2018-07-02T15:10:50.343Z,981.863
2018-07-02T15:12:50.569Z,981.857
2018-07-02T15:14:49.610Z,981.863
2018-07-02T15:16:49.883Z,981.867
2018-07-02T15:18:49.971Z,981.801
2018-07-02T15:20:50.000Z,981.785
2018-07-02T15:22:50.161Z,981.769
2018-07-02T15:24:50.224Z,981.748
2018-07-02T15:26:50.453Z,981.748
2018-07-02T15:28:50.463Z,981.748
2018-07-02T15:30:50.523Z,981.718
2018-07-02T15:32:50.602Z,981.706
2018-07-02T15:34:50.191Z,981.706
2018-07-02T15:36:50.425Z,981.685
2018-07-02T15:38:50.485Z,981.692
2018-07-02T15:40:50.585Z,981.718
2018-07-02T15:42:49.712Z,981.688
2018-07-02T15:44:49.821Z,981.709
2018-07-02T15:46:50.356Z,981.743
2018-07-02T15:48:49.688Z,981.730
2018-07-02T15:50:49.937Z,981.733
2018-07-02T15:52:49.985Z,981.724
2018-07-02T15:54:50.056Z,981.722
2018-07-02T15:56:50.279Z,981.728
2018-07-02T15:58:50.416Z,981.737
2018-07-02T16:00:50.541Z,981.723
2018-07-02T16:02:50.626Z,981.689
2018-07-02T16:04:49.871Z,981.649
2018-07-02T16:06:50.083Z,981.649
2018-07-02T16:08:50.188Z,981.620
2018-07-02T16:10:50.347Z,981.617
2018-07-02T16:12:50.430Z,981.617
2018-07-02T16:14:49.692Z,981.602
2018-07-02T16:16:49.852Z,981.588
2018-07-02T16:18:50.056Z,981.570
2018-07-02T16:20:50.146Z,981.551
2018-07-02T16:22:50.317Z,981.553
2018-07-02T16:24:49.644Z,981.542
2018-07-02T16:26:49.856Z,981.549
2018-07-02T16:28:50.206Z,981.541
2018-07-02T16:30:50.308Z,981.532
2018-07-02T16:32:50.386Z,981.537
2018-07-02T16:34:49.878Z,981.547
2018-07-02T16:36:50.220Z,981.533
2018-07-02T16:38:50.317Z,981.534
2018-07-02T16:40:50.371Z,981.534
2018-07-02T16:42:50.582Z,981.517
2018-07-02T16:44:49.845Z,981.524
2018-07-02T16:46:50.046Z,981.520
2018-07-02T16:48:50.190Z,981.522
2018-07-02T16:50:50.276Z,981.541
2018-07-02T16:52:50.394Z,981.540
2018-07-02T16:54:50.478Z,981.555
2018-07-02T16:56:49.745Z,981.555
2018-07-02T16:58:49.887Z,981.593
2018-07-02T17:00:50.100Z,981.608
2018-07-02T17:02:50.153Z,981.616
2018-07-02T17:04:50.399Z,981.630
2018-07-02T17:06:49.726Z,981.633
2018-07-02T17:08:49.857Z,981.658
2018-07-02T17:10:50.046Z,981.641
2018-07-02T17:12:50.321Z,981.616
2018-07-02T17:14:50.404Z,981.617
2018-07-02T17:16:49.639Z,981.641
2018-07-02T17:18:49.764Z,981.653
2018-07-02T17:20:49.809Z,981.679
2018-07-02T17:22:50.042Z,981.757
2018-07-02T17:24:50.207Z,981.773
2018-07-02T17:26:50.553Z,981.758
2018-07-02T17:28:49.613Z,981.741
2018-07-02T17:30:49.739Z,981.736
2018-07-02T17:32:49.949Z,981.738
2018-07-02T17:34:50.145Z,981.726
2018-07-02T17:36:49.689Z,981.766
2018-07-02T17:38:49.897Z,981.755
2018-07-02T17:40:49.981Z,981.754
2018-07-02T17:42:50.098Z,981.766
2018-07-02T17:44:50.161Z,981.782
2018-07-02T17:46:50.449Z,981.775
2018-07-02T17:48:50.533Z,981.789
2018-07-02T17:50:49.624Z,981.804
2018-07-02T17:52:49.727Z,981.806
2018-07-02T17:54:49.849Z,981.818
2018-07-02T17:56:50.050Z,981.841
2018-07-02T17:58:50.284Z,981.862
2018-07-02T18:00:50.354Z,981.849
2018-07-02T18:02:50.521Z,981.860
2018-07-02T18:04:49.859Z,981.887
2018-07-02T18:06:50.161Z,981.912
2018-07-02T18:08:50.471Z,981.908
2018-07-02T18:10:50.616Z,981.918
2018-07-02T18:12:50.018Z,981.930
2018-07-02T18:14:50.521Z,981.939
2018-07-02T18:16:49.729Z,981.969
2018-07-02T18:18:49.882Z,982.013
2018-07-02T18:20:50.013Z,982.035
2018-07-02T18:22:50.098Z,982.047
2018-07-02T18:24:50.230Z,982.049
2018-07-02T18:26:50.667Z,982.055
2018-07-02T18:28:50.483Z,982.055
2018-07-02T18:30:49.788Z,982.062
2018-07-02T18:32:49.854Z,982.071
2018-07-02T18:34:50.160Z,982.100
2018-07-02T18:36:50.554Z,982.100
2018-07-02T18:38:49.664Z,982.162
2018-07-02T18:40:49.737Z,982.179
2018-07-02T18:42:49.951Z,982.176
2018-07-02T18:44:50.006Z,982.184
2018-07-02T18:46:50.078Z,982.177
2018-07-02T18:48:50.060Z,982.172
2018-07-02T18:50:50.143Z,982.171
2018-07-02T18:52:50.208Z,982.178
2018-07-02T18:54:50.294Z,982.195
2018-07-02T18:56:50.433Z,982.202
2018-07-02T18:58:50.508Z,982.221
2018-07-02T19:00:49.590Z,982.252
2018-07-02T19:02:49.810Z,982.254
2018-07-02T19:04:50.390Z,982.272
2018-07-02T19:06:49.723Z,982.274
2018-07-02T19:08:49.819Z,982.273
2018-07-02T19:10:49.889Z,982.284
2018-07-02T19:12:50.030Z,982.288
2018-07-02T19:14:50.276Z,982.287
2018-07-02T19:16:50.386Z,982.309
2018-07-02T19:18:50.464Z,982.346
2018-07-02T19:20:50.556Z,982.365
2018-07-02T19:22:49.762Z,982.412
2018-07-02T19:24:49.856Z,982.423
2018-07-02T19:26:50.000Z,982.449
2018-07-02T19:28:50.058Z,982.467
2018-07-02T19:30:50.161Z,982.487
2018-07-02T19:32:50.185Z,982.523
2018-07-02T19:34:49.652Z,982.591
2018-07-02T19:36:49.922Z,982.618
2018-07-02T19:38:49.970Z,982.642
2018-07-02T19:40:50.367Z,982.632
2018-07-02T19:42:49.744Z,982.666
2018-07-02T19:44:49.831Z,982.712
2018-07-02T19:46:50.080Z,982.742
2018-07-02T19:48:50.212Z,982.768
2018-07-02T19:50:50.333Z,982.777
2018-07-02T19:52:50.398Z,982.764
2018-07-02T19:54:50.557Z,982.767
2018-07-02T19:56:50.058Z,982.777
2018-07-02T19:58:50.575Z,982.796
2018-07-02T20:00:49.622Z,982.839
2018-07-02T20:02:49.943Z,982.858
2018-07-02T20:04:49.862Z,982.860
2018-07-02T20:06:50.562Z,982.852
2018-07-02T20:08:50.370Z,982.845
2018-07-02T20:10:50.491Z,982.866
2018-07-02T20:12:50.599Z,982.881
2018-07-02T20:14:49.680Z,982.893
2018-07-02T20:16:49.886Z,982.916
2018-07-02T20:18:50.128Z,982.944
2018-07-02T20:20:50.390Z,982.978
2018-07-02T20:22:50.443Z,982.996
2018-07-02T20:24:50.550Z,983.045
2018-07-02T20:26:49.871Z,983.049
2018-07-02T20:28:49.941Z,983.039
2018-07-02T20:30:50.078Z,983.039
2018-07-02T20:32:50.209Z,983.075
2018-07-02T20:34:50.703Z,983.103
2018-07-02T20:36:50.254Z,983.137
2018-07-02T20:38:50.287Z,983.162
2018-07-02T20:40:50.509Z,983.189
2018-07-02T20:42:50.566Z,983.196
2018-07-02T20:44:49.868Z,983.200
2018-07-02T20:46:50.500Z,983.211
2018-07-02T20:48:50.548Z,983.225
2018-07-02T20:50:49.659Z,983.256
2018-07-02T20:52:49.789Z,983.272
2018-07-02T20:54:49.864Z,983.297
2018-07-02T20:56:50.155Z,983.323
2018-07-02T20:58:50.226Z,983.339
2018-07-02T21:00:50.372Z,983.352
2018-07-02T21:02:50.467Z,983.338
2018-07-02T21:04:49.821Z,983.360
2018-07-02T21:06:50.101Z,983.373
2018-07-02T21:08:50.342Z,983.422
2018-07-02T21:10:50.538Z,983.449
2018-07-02T21:12:49.703Z,983.449
2018-07-02T21:14:49.828Z,983.458
2018-07-02T21:16:50.057Z,983.468
2018-07-02T21:18:50.340Z,983.496
2018-07-02T21:20:50.455Z,983.515
2018-07-02T21:22:49.638Z,983.560
2018-07-02T21:24:49.749Z,983.590
2018-07-02T21:26:50.027Z,983.623
2018-07-02T21:28:50.247Z,983.655
2018-07-02T21:30:50.432Z,983.688
2018-07-02T21:32:50.548Z,983.696
2018-07-02T21:34:50.137Z,983.698
2018-07-02T21:36:50.353Z,983.684
2018-07-02T21:38:50.606Z,983.691
2018-07-02T21:40:49.906Z,983.729
2018-07-02T21:42:50.102Z,983.782
2018-07-02T21:44:50.356Z,983.813
2018-07-02T21:46:50.534Z,983.852
2018-07-02T21:48:49.801Z,983.857
2018-07-02T21:50:49.916Z,983.870
2018-07-02T21:52:50.001Z,983.874
2018-07-02T21:54:50.060Z,983.897
2018-07-02T21:56:50.567Z,983.908
2018-07-02T21:58:49.628Z,983.902
2018-07-02T22:00:49.688Z,983.917
2018-07-02T22:02:49.802Z,983.938
2018-07-02T22:04:50.031Z,983.966
2018-07-02T22:06:50.262Z,983.965
2018-07-02T22:08:50.354Z,983.957
2018-07-02T22:10:50.571Z,983.951
2018-07-02T22:12:49.848Z,983.956
2018-07-02T22:14:49.924Z,983.941
2018-07-02T22:16:50.144Z,983.922
2018-07-02T22:18:50.303Z,983.914
2018-07-02T22:20:50.406Z,983.903
2018-07-02T22:22:50.513Z,983.914
2018-07-02T22:24:50.589Z,983.938
2018-07-02T22:26:49.971Z,983.937
2018-07-02T22:28:50.096Z,983.921
2018-07-02T22:30:50.198Z,983.906
2018-07-02T22:32:50.283Z,983.926
2018-07-02T22:34:50.545Z,983.912
2018-07-02T22:36:49.784Z,983.906
2018-07-02T22:38:49.919Z,983.916
2018-07-02T22:40:50.029Z,983.951
2018-07-02T22:42:50.263Z,983.965
2018-07-02T22:44:50.305Z,983.977
2018-07-02T22:46:49.644Z,983.956
2018-07-02T22:48:49.869Z,983.956
2018-07-02T22:50:49.938Z,983.984
2018-07-02T22:52:50.031Z,984.015
2018-07-02T22:54:50.083Z,984.010
2018-07-02T22:56:50.316Z,984.026
2018-07-02T22:58:50.414Z,984.032
2018-07-02T23:00:50.516Z,984.032
2018-07-02T23:02:49.741Z,984.033
2018-07-02T23:04:50.000Z,984.020
2018-07-02T23:06:50.229Z,984.032
2018-07-02T23:08:50.428Z,984.048
2018-07-02T23:10:50.479Z,984.051
2018-07-02T23:12:50.554Z,984.052
2018-07-02T23:14:49.647Z,984.045
2018-07-02T23:16:49.867Z,984.035
2018-07-02T23:18:49.974Z,984.021
2018-07-02T23:20:50.170Z,984.011
2018-07-02T23:22:50.283Z,984.008
2018-07-02T23:24:50.469Z,984.012
2018-07-02T23:26:49.696Z,984.014
2018-07-02T23:28:49.820Z,984.021
2018-07-02T23:30:49.890Z,984.006
2018-07-02T23:32:50.024Z,983.983
2018-07-02T23:34:50.393Z,983.987
2018-07-02T23:36:49.753Z,983.995
2018-07-02T23:38:49.977Z,984.001
2018-07-02T23:40:50.114Z,984.012
2018-07-02T23:42:50.301Z,984.019
2018-07-02T23:44:50.363Z,984.019
2018-07-02T23:46:50.532Z,984.058
2018-07-02T23:48:50.606Z,984.058
2018-07-02T23:50:49.693Z,984.041
2018-07-02T23:52:49.882Z,984.043
2018-07-02T23:54:49.943Z,984.044
2018-07-02T23:56:50.125Z,984.056
2018-07-02T23:58:50.203Z,984.057
