createdAt,value
2023-06-07T00:01:48.193Z,100944.34
2023-06-07T00:04:16.612Z,100941.97
2023-06-07T00:06:44.822Z,100941.64
2023-06-07T00:09:12.672Z,100938.99
2023-06-07T00:11:40.859Z,100933.94
2023-06-07T00:14:08.955Z,100932.35
2023-06-07T00:16:36.968Z,100929.00
2023-06-07T00:19:06.978Z,100932.85
2023-06-07T00:21:34.754Z,100932.85
2023-06-07T00:24:04.098Z,100930.65
2023-06-07T00:26:32.252Z,100931.20
2023-06-07T00:29:00.236Z,100927.29
2023-06-07T00:31:29.079Z,100930.14
2023-06-07T00:33:58.592Z,100929.02
2023-06-07T00:36:29.258Z,100928.51
2023-06-07T00:38:57.430Z,100924.30
2023-06-07T00:41:25.816Z,100925.11
2023-06-07T00:43:54.051Z,100924.71
2023-06-07T00:46:28.868Z,100922.83
2023-06-07T00:48:59.110Z,100921.98
2023-06-07T00:51:30.682Z,100922.58
2023-06-07T00:54:03.589Z,100922.67
2023-06-07T00:56:32.547Z,100921.40
2023-06-07T00:59:00.549Z,100918.65
2023-06-07T01:01:28.988Z,100916.91
2023-06-07T01:03:58.378Z,100919.61
2023-06-07T01:06:26.385Z,100917.98
2023-06-07T01:08:55.702Z,100918.58
2023-06-07T01:11:24.838Z,100914.69
2023-06-07T01:13:54.134Z,100910.23
2023-06-07T01:16:22.086Z,100905.55
2023-06-07T01:18:50.643Z,100898.95
2023-06-07T01:21:20.373Z,100900.25
2023-06-07T01:23:50.595Z,100899.70
2023-06-07T01:26:19.674Z,100899.78
2023-06-07T01:28:48.460Z,100899.13
2023-06-07T01:31:17.778Z,100895.57
2023-06-07T01:33:47.063Z,100897.52
2023-06-07T01:36:16.774Z,100898.60
2023-06-07T01:38:47.690Z,100889.80
2023-06-07T01:41:17.524Z,100887.09
2023-06-07T01:43:49.194Z,100887.02
2023-06-07T01:46:18.275Z,100885.64
2023-06-07T01:48:46.482Z,100885.91
2023-06-07T01:51:16.020Z,100892.35
2023-06-07T01:53:46.645Z,100889.05
2023-06-07T01:56:36.164Z,100893.89
2023-06-07T01:59:19.312Z,100895.48
2023-06-07T02:02:04.458Z,100897.05
2023-06-07T02:04:37.916Z,100894.88
2023-06-07T02:07:10.113Z,100895.24
2023-06-07T02:09:40.892Z,100892.23
2023-06-07T02:12:11.804Z,100892.59
2023-06-07T02:14:40.280Z,100887.30
2023-06-07T02:17:09.497Z,100885.80
2023-06-07T02:19:39.193Z,100881.72
2023-06-07T02:22:07.248Z,100882.15
2023-06-07T02:24:35.491Z,100882.52
2023-06-07T02:27:05.154Z,100880.98
2023-06-07T02:29:33.015Z,100888.89
2023-06-07T02:32:01.528Z,100891.17
2023-06-07T02:34:36.718Z,100893.71
2023-06-07T02:37:05.553Z,100896.36
2023-06-07T02:39:33.802Z,100896.02
2023-06-07T02:42:01.850Z,100907.39
2023-06-07T02:44:30.065Z,100908.16
2023-06-07T02:46:59.605Z,100912.02
2023-06-07T02:49:27.638Z,100908.86
2023-06-07T02:51:56.411Z,100910.77
2023-06-07T02:54:24.487Z,100909.45
2023-06-07T02:56:52.602Z,100910.65
2023-06-07T02:59:20.730Z,100906.48
2023-06-07T03:01:49.072Z,100904.34
2023-06-07T03:04:19.226Z,100901.59
2023-06-07T03:06:49.141Z,100899.95
2023-06-07T03:09:40.485Z,100906.14
2023-06-07T03:12:10.863Z,100903.36
2023-06-07T03:14:43.206Z,100901.95
2023-06-07T03:17:13.548Z,100900.77
2023-06-07T03:19:43.222Z,100898.83
2023-06-07T03:22:11.199Z,100896.37
2023-06-07T03:24:40.669Z,100898.38
2023-06-07T03:27:11.992Z,100898.91
2023-06-07T03:29:41.016Z,100898.98
2023-06-07T03:32:09.803Z,100901.70
2023-06-07T03:34:42.315Z,100903.00
2023-06-07T03:37:10.993Z,100904.98
2023-06-07T03:39:42.723Z,100904.29
2023-06-07T03:42:11.730Z,100903.88
2023-06-07T03:44:43.294Z,100904.71
2023-06-07T03:47:14.009Z,100906.05
2023-06-07T03:49:43.817Z,100907.96
2023-06-07T03:52:12.607Z,100910.39
2023-06-07T03:54:40.774Z,100915.94
2023-06-07T03:57:08.866Z,100919.63
2023-06-07T03:59:41.196Z,100923.48
2023-06-07T04:02:09.607Z,100922.09
2023-06-07T04:04:38.554Z,100917.95
2023-06-07T04:07:08.107Z,100917.93
2023-06-07T04:09:36.278Z,100918.56
2023-06-07T04:12:06.226Z,100915.19
2023-06-07T04:14:35.523Z,100915.83
2023-06-07T04:17:04.389Z,100919.71
2023-06-07T04:19:33.079Z,100921.47
2023-06-07T04:22:05.143Z,100917.50
2023-06-07T04:24:33.621Z,100918.71
2023-06-07T04:27:02.388Z,100919.67
2023-06-07T04:29:31.087Z,100923.52
2023-06-07T04:31:59.045Z,100928.16
2023-06-07T04:34:29.896Z,100935.84
2023-06-07T04:36:58.176Z,100936.80
2023-06-07T04:39:26.216Z,100938.19
2023-06-07T04:41:55.139Z,100936.74
2023-06-07T04:44:30.698Z,100933.94
2023-06-07T04:47:34.025Z,100938.65
2023-06-07T04:50:02.440Z,100939.23
2023-06-07T04:52:31.361Z,100936.73
2023-06-07T04:55:04.879Z,100935.09
2023-06-07T04:57:33.206Z,100938.71
2023-06-07T05:00:01.334Z,100937.61
2023-06-07T05:02:41.823Z,100937.84
2023-06-07T05:05:10.189Z,100946.55
2023-06-07T05:07:39.752Z,100946.96
2023-06-07T05:10:09.337Z,100944.05
2023-06-07T05:12:37.845Z,100945.06
2023-06-07T05:15:07.942Z,100945.72
2023-06-07T05:17:38.864Z,100945.35
2023-06-07T05:20:12.649Z,100936.21
2023-06-07T05:22:42.624Z,100937.62
2023-06-07T05:25:12.705Z,100938.91
2023-06-07T05:27:42.722Z,100939.94
2023-06-07T05:30:11.688Z,100938.88
2023-06-07T05:32:41.073Z,100934.54
2023-06-07T05:35:10.180Z,100936.81
2023-06-07T05:37:38.833Z,100932.89
2023-06-07T05:40:10.927Z,100931.59
2023-06-07T05:42:39.394Z,100931.27
2023-06-07T05:45:09.086Z,100932.91
2023-06-07T05:47:37.274Z,100932.61
2023-06-07T05:50:06.195Z,100932.79
2023-06-07T05:52:34.568Z,100936.28
2023-06-07T05:55:03.547Z,100937.42
2023-06-07T05:57:31.604Z,100934.35
2023-06-07T05:59:59.485Z,100938.37
2023-06-07T06:02:30.420Z,100937.32
2023-06-07T06:04:58.959Z,100936.78
2023-06-07T06:07:27.066Z,100935.02
2023-06-07T06:09:55.238Z,100931.91
2023-06-07T06:12:23.311Z,100937.19
2023-06-07T06:14:51.607Z,100937.36
2023-06-07T06:17:23.402Z,100939.33
2023-06-07T06:19:55.138Z,100939.70
2023-06-07T06:22:35.523Z,100939.29
2023-06-07T06:25:07.852Z,100940.20
2023-06-07T06:27:36.657Z,100941.31
2023-06-07T06:30:09.406Z,100940.77
2023-06-07T06:32:37.776Z,100941.52
2023-06-07T06:35:07.902Z,100938.95
2023-06-07T06:37:36.594Z,100939.83
2023-06-07T06:40:06.527Z,100943.41
2023-06-07T06:42:35.105Z,100948.59
2023-06-07T06:45:11.423Z,100943.73
2023-06-07T06:47:41.970Z,100945.09
2023-06-07T06:50:30.336Z,100941.75
2023-06-07T06:53:00.481Z,100943.94
2023-06-07T06:55:29.456Z,100941.34
2023-06-07T06:57:57.583Z,100942.36
2023-06-07T07:00:25.577Z,100938.52
2023-06-07T07:02:57.080Z,100940.27
2023-06-07T07:05:27.344Z,100940.17
2023-06-07T07:07:58.519Z,100938.05
2023-06-07T07:10:26.913Z,100941.36
2023-06-07T07:12:55.288Z,100941.98
2023-06-07T07:15:23.452Z,100939.60
2023-06-07T07:17:52.207Z,100941.21
2023-06-07T07:20:20.303Z,100942.82
2023-06-07T07:22:48.816Z,100938.70
2023-06-07T07:25:17.470Z,100940.11
2023-06-07T07:27:45.758Z,100942.16
2023-06-07T07:30:18.237Z,100946.48
2023-06-07T07:32:50.928Z,100944.51
2023-06-07T07:35:19.827Z,100942.88
2023-06-07T07:37:56.456Z,100945.44
2023-06-07T07:40:25.166Z,100947.54
2023-06-07T07:42:53.246Z,100943.89
2023-06-07T07:45:21.714Z,100935.77
2023-06-07T07:47:50.336Z,100935.77
2023-06-07T07:50:18.583Z,100941.08
2023-06-07T07:52:47.244Z,100943.94
2023-06-07T07:55:15.095Z,100936.55
2023-06-07T07:57:45.476Z,100930.65
2023-06-07T08:00:16.740Z,100933.56
2023-06-07T08:02:46.318Z,100937.70
2023-06-07T08:05:14.863Z,100936.30
2023-06-07T08:07:42.979Z,100936.63
2023-06-07T08:10:11.806Z,100937.54
2023-06-07T08:12:41.245Z,100939.81
2023-06-07T08:15:10.412Z,100935.35
2023-06-07T08:17:38.320Z,100931.09
2023-06-07T08:20:09.265Z,100932.40
2023-06-07T08:22:40.522Z,100930.06
2023-06-07T08:25:10.064Z,100930.09
2023-06-07T08:27:38.388Z,100933.96
2023-06-07T08:30:08.284Z,100930.91
2023-06-07T08:32:36.643Z,100927.24
2023-06-07T08:35:07.247Z,100932.02
2023-06-07T08:37:35.282Z,100925.23
2023-06-07T08:40:09.085Z,100919.25
2023-06-07T08:42:40.155Z,100920.38
2023-06-07T08:45:08.778Z,100923.66
2023-06-07T08:47:37.364Z,100919.62
2023-06-07T08:50:10.303Z,100921.91
2023-06-07T08:52:41.175Z,100913.88
2023-06-07T08:55:13.602Z,100918.45
2023-06-07T08:57:42.220Z,100918.75
2023-06-07T09:00:11.795Z,100916.67
2023-06-07T09:02:40.075Z,100911.73
2023-06-07T09:05:09.736Z,100909.44
2023-06-07T09:07:37.649Z,100903.13
2023-06-07T09:10:07.814Z,100909.25
2023-06-07T09:12:37.797Z,100912.07
2023-06-07T09:15:08.549Z,100910.98
2023-06-07T09:17:59.278Z,100908.48
2023-06-07T09:20:32.003Z,100911.38
2023-06-07T09:23:13.924Z,100906.70
2023-06-07T09:25:46.823Z,100909.77
2023-06-07T09:28:15.780Z,100909.98
2023-06-07T09:30:58.267Z,100903.02
2023-06-07T09:33:36.060Z,100905.38
2023-06-07T09:36:16.079Z,100905.95
2023-06-07T09:38:45.939Z,100904.05
2023-06-07T09:41:14.245Z,100893.37
2023-06-07T09:43:48.231Z,100895.20
2023-06-07T09:46:18.068Z,100896.10
2023-06-07T09:48:54.447Z,100900.33
2023-06-07T09:51:22.475Z,100893.06
2023-06-07T09:53:58.060Z,100886.71
2023-06-07T09:56:26.657Z,100880.80
2023-06-07T09:59:17.167Z,100884.66
2023-06-07T10:01:48.301Z,100894.36
2023-06-07T10:04:16.889Z,100892.16
2023-06-07T10:06:46.134Z,100884.15
2023-06-07T10:09:17.991Z,100879.95
2023-06-07T10:11:49.665Z,100876.89
2023-06-07T10:14:21.752Z,100880.48
2023-06-07T10:17:01.100Z,100884.45
2023-06-07T10:19:41.466Z,100882.54
2023-06-07T10:22:15.012Z,100882.34
2023-06-07T10:25:09.528Z,100876.71
2023-06-07T10:28:25.736Z,100877.19
2023-06-07T10:31:03.953Z,100876.42
2023-06-07T10:33:33.914Z,100870.90
2023-06-07T10:36:02.739Z,100869.48
2023-06-07T10:38:31.686Z,100876.55
2023-06-07T10:41:04.351Z,100874.38
2023-06-07T10:43:34.327Z,100871.66
2023-06-07T10:46:20.244Z,100876.47
2023-06-07T10:48:48.974Z,100864.91
2023-06-07T10:51:17.921Z,100859.35
2023-06-07T10:53:56.554Z,100849.84
2023-06-07T10:56:37.019Z,100849.83
2023-06-07T10:59:14.482Z,100848.34
2023-06-07T11:01:49.419Z,100847.13
2023-06-07T11:04:40.589Z,100841.48
2023-06-07T11:07:31.014Z,100836.24
2023-06-07T11:10:03.566Z,100825.67
2023-06-07T11:12:41.225Z,100831.12
2023-06-07T11:15:18.832Z,100832.48
2023-06-07T11:17:52.690Z,100830.20
2023-06-07T11:20:45.348Z,100826.33
2023-06-07T11:23:31.090Z,100819.87
2023-06-07T11:26:06.847Z,100812.02
2023-06-07T11:28:40.272Z,100816.05
2023-06-07T11:31:11.609Z,100809.27
2023-06-07T11:33:44.201Z,100810.52
2023-06-07T11:36:13.523Z,100810.59
2023-06-07T11:38:42.931Z,100806.45
2023-06-07T11:41:11.797Z,100799.14
2023-06-07T11:43:40.840Z,100796.23
2023-06-07T11:46:14.292Z,100792.52
2023-06-07T11:48:44.428Z,100795.73
2023-06-07T11:51:13.235Z,100801.34
2023-06-07T11:53:41.938Z,100798.44
2023-06-07T11:56:11.091Z,100793.98
2023-06-07T11:58:41.835Z,100796.73
2023-06-07T12:01:09.650Z,100792.99
2023-06-07T12:03:37.894Z,100786.98
2023-06-07T12:06:06.456Z,100785.50
2023-06-07T12:08:35.138Z,100777.45
2023-06-07T12:11:03.075Z,100779.86
2023-06-07T12:13:41.333Z,100773.45
2023-06-07T12:16:09.414Z,100766.65
2023-06-07T12:18:38.805Z,100765.79
2023-06-07T12:21:12.109Z,100764.02
2023-06-07T12:23:53.297Z,100761.64
2023-06-07T12:26:29.018Z,100762.95
2023-06-07T12:29:02.857Z,100765.87
2023-06-07T12:31:30.758Z,100762.96
2023-06-07T12:34:06.976Z,100760.61
2023-06-07T12:36:39.238Z,100758.77
2023-06-07T12:39:10.529Z,100755.41
2023-06-07T12:41:40.578Z,100751.84
2023-06-07T12:44:12.063Z,100750.71
2023-06-07T12:46:41.779Z,100752.85
2023-06-07T12:49:10.222Z,100745.05
2023-06-07T12:51:38.534Z,100741.30
2023-06-07T12:54:09.791Z,100737.86
2023-06-07T12:56:42.402Z,100739.39
2023-06-07T12:59:10.914Z,100733.17
2023-06-07T13:01:39.341Z,100733.80
2023-06-07T13:04:07.700Z,100722.09
2023-06-07T13:06:37.086Z,100722.65
2023-06-07T13:09:08.641Z,100718.43
2023-06-07T13:11:40.593Z,100718.97
2023-06-07T13:14:08.676Z,100713.59
2023-06-07T13:16:37.303Z,100709.73
2023-06-07T13:19:05.567Z,100707.30
2023-06-07T13:21:33.702Z,100705.25
2023-06-07T13:24:01.762Z,100697.89
2023-06-07T13:26:30.051Z,100692.68
2023-06-07T13:28:58.228Z,100695.39
2023-06-07T13:31:26.224Z,100693.14
2023-06-07T13:33:54.501Z,100691.44
2023-06-07T13:36:23.991Z,100694.69
2023-06-07T13:38:53.685Z,100692.09
2023-06-07T13:41:22.880Z,100689.69
2023-06-07T13:44:03.444Z,100686.56
2023-06-07T13:46:37.112Z,100692.09
2023-06-07T13:49:06.342Z,100691.77
2023-06-07T13:51:34.753Z,100690.91
2023-06-07T13:54:03.718Z,100690.02
2023-06-07T13:56:31.997Z,100684.02
2023-06-07T13:59:00.692Z,100684.92
2023-06-07T14:01:30.216Z,100683.43
2023-06-07T14:03:59.399Z,100681.59
2023-06-07T14:06:27.976Z,100675.67
2023-06-07T14:08:56.147Z,100674.48
2023-06-07T14:11:26.304Z,100668.86
2023-06-07T14:13:54.443Z,100669.39
2023-06-07T14:16:23.502Z,100665.33
2023-06-07T14:18:53.390Z,100661.80
2023-06-07T14:21:25.316Z,100664.27
2023-06-07T14:23:53.922Z,100661.53
2023-06-07T14:26:22.172Z,100661.83
2023-06-07T14:28:50.253Z,100657.95
2023-06-07T14:31:21.302Z,100656.52
2023-06-07T14:33:53.179Z,100650.92
2023-06-07T14:36:23.073Z,100648.05
2023-06-07T14:38:50.931Z,100650.33
2023-06-07T14:41:19.105Z,100649.91
2023-06-07T14:43:47.278Z,100653.83
2023-06-07T14:46:16.679Z,100648.58
2023-06-07T14:48:46.729Z,100651.11
2023-06-07T14:51:15.973Z,100656.16
2023-06-07T14:53:44.963Z,100651.29
2023-06-07T14:56:14.086Z,100650.74
2023-06-07T14:58:44.445Z,100642.28
2023-06-07T15:01:13.716Z,100640.80
2023-06-07T15:03:43.443Z,100638.52
2023-06-07T15:06:12.268Z,100639.42
2023-06-07T15:08:40.872Z,100637.45
2023-06-07T15:11:09.381Z,100628.98
2023-06-07T15:13:38.070Z,100629.33
2023-06-07T15:16:06.468Z,100632.55
2023-06-07T15:18:34.939Z,100626.76
2023-06-07T15:21:03.236Z,100631.92
2023-06-07T15:23:31.889Z,100626.26
2023-06-07T15:26:00.471Z,100628.05
2023-06-07T15:28:28.759Z,100628.91
2023-06-07T15:30:57.050Z,100629.20
2023-06-07T15:33:26.043Z,100629.32
2023-06-07T15:35:54.000Z,100629.18
2023-06-07T15:38:23.085Z,100629.58
2023-06-07T15:40:50.916Z,100629.17
2023-06-07T15:43:19.308Z,100625.85
2023-06-07T15:45:47.648Z,100628.00
2023-06-07T15:48:15.791Z,100624.73
2023-06-07T15:50:43.992Z,100626.18
2023-06-07T15:53:12.167Z,100619.77
2023-06-07T15:55:41.537Z,100620.16
2023-06-07T15:58:10.035Z,100617.59
2023-06-07T16:00:39.511Z,100617.79
2023-06-07T16:03:09.058Z,100619.20
2023-06-07T16:05:37.208Z,100619.27
2023-06-07T16:08:13.065Z,100617.87
2023-06-07T16:10:44.130Z,100619.48
2023-06-07T16:13:12.214Z,100616.70
2023-06-07T16:15:40.342Z,100614.50
2023-06-07T16:18:08.742Z,100618.19
2023-06-07T16:20:36.949Z,100615.55
2023-06-07T16:23:05.282Z,100617.09
2023-06-07T16:25:33.260Z,100614.16
2023-06-07T16:28:02.237Z,100612.75
2023-06-07T16:30:31.826Z,100617.31
2023-06-07T16:33:02.895Z,100618.04
2023-06-07T16:35:30.776Z,100615.02
2023-06-07T16:37:58.902Z,100616.97
2023-06-07T16:40:27.819Z,100619.44
2023-06-07T16:42:55.991Z,100622.68
2023-06-07T16:45:23.965Z,100623.39
2023-06-07T16:47:51.770Z,100623.06
2023-06-07T16:50:20.009Z,100622.26
2023-06-07T16:52:47.799Z,100620.70
2023-06-07T16:55:15.741Z,100624.45
2023-06-07T16:57:43.705Z,100624.02
2023-06-07T17:00:12.731Z,100622.30
2023-06-07T17:02:41.063Z,100622.61
2023-06-07T17:05:09.740Z,100624.98
2023-06-07T17:07:39.274Z,100627.00
2023-06-07T17:10:09.186Z,100625.46
2023-06-07T17:12:37.434Z,100627.14
2023-06-07T17:15:06.980Z,100630.64
2023-06-07T17:17:35.174Z,100631.69
2023-06-07T17:20:05.194Z,100632.63
2023-06-07T17:22:33.653Z,100632.77
2023-06-07T17:25:01.616Z,100630.40
2023-06-07T17:27:29.711Z,100637.27
2023-06-07T17:29:59.353Z,100633.19
2023-06-07T17:32:27.434Z,100632.05
2023-06-07T17:34:55.725Z,100630.42
2023-06-07T17:37:24.023Z,100630.00
2023-06-07T17:39:54.860Z,100631.50
2023-06-07T17:42:22.833Z,100632.04
2023-06-07T17:44:54.092Z,100632.63
2023-06-07T17:47:23.520Z,100636.75
2023-06-07T17:49:51.675Z,100641.46
2023-06-07T17:52:23.056Z,100646.91
2023-06-07T17:54:51.920Z,100647.07
2023-06-07T17:57:19.851Z,100645.23
2023-06-07T17:59:47.731Z,100650.37
2023-06-07T18:02:18.630Z,100648.39
2023-06-07T18:04:46.942Z,100652.77
2023-06-07T18:07:15.608Z,100657.13
2023-06-07T18:09:46.774Z,100656.92
2023-06-07T18:12:15.130Z,100658.20
2023-06-07T18:14:44.831Z,100661.02
2023-06-07T18:17:15.805Z,100663.91
2023-06-07T18:19:43.905Z,100662.41
2023-06-07T18:22:12.255Z,100663.03
2023-06-07T18:24:40.204Z,100663.91
2023-06-07T18:27:08.670Z,100666.43
2023-06-07T18:29:36.777Z,100671.05
2023-06-07T18:32:06.693Z,100677.55
2023-06-07T18:34:35.450Z,100680.69
2023-06-07T18:37:05.197Z,100683.33
2023-06-07T18:39:33.977Z,100682.33
2023-06-07T18:42:02.418Z,100689.17
2023-06-07T18:44:31.857Z,100693.38
2023-06-07T18:47:02.544Z,100694.38
2023-06-07T18:49:31.234Z,100695.02
2023-06-07T18:52:00.186Z,100694.42
2023-06-07T18:54:27.948Z,100694.98
2023-06-07T18:56:57.758Z,100692.34
2023-06-07T18:59:25.819Z,100699.30
2023-06-07T19:01:55.899Z,100700.39
2023-06-07T19:04:25.269Z,100701.13
2023-06-07T19:06:55.383Z,100704.88
2023-06-07T19:09:24.057Z,100707.09
2023-06-07T19:11:52.166Z,100712.09
2023-06-07T19:14:20.403Z,100720.95
2023-06-07T19:16:48.584Z,100719.06
2023-06-07T19:19:16.761Z,100718.84
2023-06-07T19:21:45.338Z,100719.58
2023-06-07T19:24:14.188Z,100721.23
2023-06-07T19:26:42.123Z,100718.23
2023-06-07T19:29:10.269Z,100727.02
2023-06-07T19:31:38.589Z,100723.39
2023-06-07T19:34:08.537Z,100728.08
2023-06-07T19:36:40.539Z,100730.89
2023-06-07T19:39:08.705Z,100731.73
2023-06-07T19:41:41.380Z,100734.55
2023-06-07T19:44:09.448Z,100737.66
2023-06-07T19:46:37.796Z,100734.79
2023-06-07T19:49:11.939Z,100733.81
2023-06-07T19:51:40.480Z,100733.73
2023-06-07T19:54:11.976Z,100734.36
2023-06-07T19:56:40.264Z,100733.84
2023-06-07T19:59:08.837Z,100726.25
2023-06-07T20:01:37.169Z,100730.84
2023-06-07T20:04:07.631Z,100731.95
2023-06-07T20:06:38.156Z,100731.17
2023-06-07T20:09:07.878Z,100731.23
2023-06-07T20:11:37.694Z,100734.98
2023-06-07T20:14:11.038Z,100733.83
2023-06-07T20:16:41.112Z,100735.02
2023-06-07T20:19:09.144Z,100736.88
2023-06-07T20:21:40.758Z,100738.07
2023-06-07T20:24:09.911Z,100737.95
2023-06-07T20:26:37.912Z,100737.43
2023-06-07T20:29:07.616Z,100736.51
2023-06-07T20:31:38.856Z,100736.96
2023-06-07T20:34:07.069Z,100735.38
2023-06-07T20:36:35.317Z,100737.67
2023-06-07T20:39:04.108Z,100736.25
2023-06-07T20:41:34.014Z,100738.20
2023-06-07T20:44:07.323Z,100739.29
2023-06-07T20:46:36.569Z,100737.71
2023-06-07T20:49:07.625Z,100732.30
2023-06-07T20:51:37.678Z,100736.32
2023-06-07T20:54:06.252Z,100735.39
2023-06-07T20:56:34.542Z,100736.11
2023-06-07T20:59:02.809Z,100738.30
2023-06-07T21:01:34.267Z,100737.70
2023-06-07T21:04:12.025Z,100736.36
2023-06-07T21:06:40.758Z,100740.20
2023-06-07T21:09:09.064Z,100739.91
2023-06-07T21:11:37.809Z,100739.33
2023-06-07T21:14:06.084Z,100741.29
2023-06-07T21:16:34.416Z,100739.20
2023-06-07T21:19:02.947Z,100744.81
2023-06-07T21:21:31.676Z,100739.63
2023-06-07T21:24:00.380Z,100742.09
2023-06-07T21:26:28.680Z,100738.88
2023-06-07T21:28:56.889Z,100736.51
2023-06-07T21:31:25.380Z,100734.70
2023-06-07T21:34:01.547Z,100732.09
2023-06-07T21:36:32.687Z,100728.87
2023-06-07T21:39:01.354Z,100729.68
2023-06-07T21:41:30.343Z,100728.95
2023-06-07T21:43:58.509Z,100725.40
2023-06-07T21:46:28.074Z,100723.07
2023-06-07T21:48:56.307Z,100719.56
2023-06-07T21:51:24.888Z,100714.67
2023-06-07T21:53:53.076Z,100714.94
2023-06-07T21:56:21.438Z,100709.56
2023-06-07T21:58:49.538Z,100713.24
2023-06-07T22:01:17.417Z,100713.54
2023-06-07T22:03:45.660Z,100712.17
2023-06-07T22:06:13.824Z,100714.34
2023-06-07T22:08:41.826Z,100712.77
2023-06-07T22:11:10.209Z,100713.02
2023-06-07T22:13:39.949Z,100706.87
2023-06-07T22:16:08.561Z,100708.30
2023-06-07T22:18:36.966Z,100711.73
2023-06-07T22:21:05.736Z,100714.91
2023-06-07T22:23:33.819Z,100714.30
2023-06-07T22:26:02.514Z,100713.58
2023-06-07T22:28:30.823Z,100710.70
2023-06-07T22:30:59.318Z,100712.39
2023-06-07T22:33:27.607Z,100712.73
2023-06-07T22:35:57.989Z,100712.13
2023-06-07T22:38:26.338Z,100708.41
2023-06-07T22:40:55.232Z,100712.09
2023-06-07T22:43:23.536Z,100709.55
2023-06-07T22:45:51.643Z,100704.61
2023-06-07T22:48:20.978Z,100702.10
2023-06-07T22:50:51.415Z,100704.60
2023-06-07T22:53:20.406Z,100707.73
2023-06-07T22:55:48.261Z,100706.92
2023-06-07T22:58:16.464Z,100704.15
2023-06-07T23:00:44.550Z,100703.07
2023-06-07T23:03:12.544Z,100707.52
2023-06-07T23:05:40.568Z,100706.83
2023-06-07T23:08:08.524Z,100706.20
2023-06-07T23:10:37.914Z,100707.98
2023-06-07T23:13:08.282Z,100707.52
2023-06-07T23:15:38.069Z,100705.92
2023-06-07T23:18:06.204Z,100702.30
2023-06-07T23:20:34.498Z,100701.44
2023-06-07T23:23:06.209Z,100702.50
2023-06-07T23:25:34.354Z,100700.48
2023-06-07T23:28:03.652Z,100701.16
2023-06-07T23:30:31.934Z,100699.52
2023-06-07T23:33:00.185Z,100698.48
2023-06-07T23:35:28.414Z,100698.27
2023-06-07T23:37:56.266Z,100692.12
2023-06-07T23:40:24.318Z,100691.52
2023-06-07T23:42:53.160Z,100692.42
2023-06-07T23:45:22.208Z,100686.92
2023-06-07T23:47:50.853Z,100682.75
2023-06-07T23:50:18.854Z,100687.45
2023-06-07T23:52:47.029Z,100687.58
2023-06-07T23:55:15.920Z,100690.25
2023-06-07T23:57:44.384Z,100686.87
