createdAt,value
2017-12-01T00:00:55.346Z,95.20
2017-12-01T00:03:22.972Z,95.10
2017-12-01T00:05:50.458Z,95.30
2017-12-01T00:08:17.920Z,95.10
2017-12-01T00:10:45.408Z,95.10
2017-12-01T00:13:12.934Z,95.20
2017-12-01T00:15:40.575Z,95.20
2017-12-01T00:18:08.049Z,95.20
2017-12-01T00:20:35.623Z,95.10
2017-12-01T00:23:03.880Z,94.80
2017-12-01T00:25:31.346Z,94.80
2017-12-01T00:27:59.681Z,94.70
2017-12-01T00:30:27.253Z,94.50
2017-12-01T00:32:54.908Z,94.50
2017-12-01T00:35:22.386Z,94.40
2017-12-01T00:37:49.958Z,94.50
2017-12-01T00:40:18.308Z,94.60
2017-12-01T00:42:45.842Z,94.60
2017-12-01T00:45:13.322Z,94.60
2017-12-01T00:47:40.797Z,94.40
2017-12-01T00:50:08.282Z,94.50
2017-12-01T00:52:36.637Z,94.80
2017-12-01T00:55:04.113Z,94.70
2017-12-01T00:57:32.350Z,94.60
2017-12-01T00:59:59.821Z,94.60
2017-12-01T01:02:27.296Z,94.80
2017-12-01T01:04:55.785Z,94.70
2017-12-01T01:07:24.432Z,94.90
2017-12-01T01:09:51.914Z,94.90
2017-12-01T01:12:20.155Z,94.90
2017-12-01T01:14:47.628Z,94.90
2017-12-01T01:17:15.108Z,94.90
2017-12-01T01:19:43.413Z,95.10
2017-12-01T01:22:11.036Z,95.10
2017-12-01T01:24:38.498Z,95.00
2017-12-01T01:27:06.118Z,94.90
2017-12-01T01:29:33.645Z,95.30
2017-12-01T01:32:01.229Z,95.10
2017-12-01T01:34:28.712Z,95.10
2017-12-01T01:36:56.288Z,95.00
2017-12-01T01:39:23.938Z,95.40
2017-12-01T01:41:51.413Z,95.00
2017-12-01T01:44:19.670Z,95.20
2017-12-01T01:46:48.111Z,95.30
2017-12-01T01:49:15.735Z,95.00
2017-12-01T01:51:43.978Z,95.10
2017-12-01T01:54:11.462Z,95.10
2017-12-01T01:56:39.707Z,95.20
2017-12-01T01:59:07.231Z,95.20
2017-12-01T02:01:34.768Z,95.10
2017-12-01T02:04:03.071Z,95.10
2017-12-01T02:06:30.580Z,95.10
2017-12-01T02:08:58.067Z,95.10
2017-12-01T02:11:25.802Z,94.80
2017-12-01T02:13:53.278Z,95.00
2017-12-01T02:16:21.532Z,94.90
2017-12-01T02:18:49.004Z,94.90
2017-12-01T02:21:17.252Z,94.90
2017-12-01T02:23:44.727Z,94.90
2017-12-01T02:26:12.996Z,95.00
2017-12-01T02:28:40.469Z,95.00
2017-12-01T02:31:08.792Z,95.00
2017-12-01T02:33:36.314Z,95.00
2017-12-01T02:36:03.833Z,95.10
2017-12-01T02:38:31.353Z,94.90
2017-12-01T02:40:58.984Z,94.80
2017-12-01T02:43:27.256Z,94.80
2017-12-01T02:45:55.534Z,94.50
2017-12-01T02:48:23.790Z,94.70
2017-12-01T02:50:51.282Z,94.70
2017-12-01T02:53:19.523Z,95.00
2017-12-01T02:55:47.007Z,95.00
2017-12-01T02:58:15.238Z,95.20
2017-12-01T03:00:42.811Z,95.20
2017-12-01T03:03:10.398Z,95.20
2017-12-01T03:05:38.661Z,95.20
2017-12-01T03:08:06.189Z,95.20
2017-12-01T03:10:34.481Z,95.30
2017-12-01T03:13:01.947Z,95.30
2017-12-01T03:15:30.213Z,95.20
2017-12-01T03:17:57.678Z,95.20
2017-12-01T03:20:25.964Z,95.30
2017-12-01T03:22:53.585Z,95.20
2017-12-01T03:25:21.073Z,95.20
2017-12-01T03:27:49.343Z,95.30
2017-12-01T03:30:16.819Z,95.00
2017-12-01T03:32:45.078Z,95.00
2017-12-01T03:35:12.545Z,94.90
2017-12-01T03:37:40.078Z,95.00
2017-12-01T03:40:07.664Z,95.00
2017-12-01T03:42:35.924Z,95.00
2017-12-01T03:45:04.209Z,95.10
2017-12-01T03:47:32.477Z,95.10
2017-12-01T03:49:59.959Z,95.10
2017-12-01T03:52:28.365Z,94.90
2017-12-01T03:54:56.130Z,94.90
2017-12-01T03:57:23.602Z,94.80
2017-12-01T03:59:51.086Z,94.70
2017-12-01T04:02:18.556Z,94.70
2017-12-01T04:04:46.821Z,95.30
2017-12-01T04:07:14.300Z,95.30
2017-12-01T04:09:42.552Z,95.50
2017-12-01T04:12:10.015Z,95.50
2017-12-01T04:14:38.358Z,95.10
2017-12-01T04:17:05.837Z,95.10
2017-12-01T04:19:33.363Z,95.30
2017-12-01T04:22:00.931Z,95.50
2017-12-01T04:24:28.420Z,95.30
2017-12-01T04:26:56.145Z,95.10
2017-12-01T04:29:24.181Z,95.10
2017-12-01T04:31:51.687Z,95.10
2017-12-01T04:34:19.161Z,95.20
2017-12-01T04:36:47.400Z,95.10
2017-12-01T04:39:14.950Z,95.00
2017-12-01T04:41:42.582Z,95.00
2017-12-01T04:44:10.855Z,94.90
2017-12-01T04:46:39.132Z,94.70
2017-12-01T04:49:07.365Z,94.70
2017-12-01T04:51:34.872Z,94.70
2017-12-01T04:54:02.985Z,94.60
2017-12-01T04:56:30.972Z,94.60
2017-12-01T04:58:58.433Z,94.50
2017-12-01T05:01:26.256Z,94.40
2017-12-01T05:03:53.782Z,94.30
2017-12-01T05:06:22.087Z,94.50
2017-12-01T05:08:49.742Z,94.50
2017-12-01T05:11:17.234Z,94.30
2017-12-01T05:13:45.689Z,94.40
2017-12-01T05:16:13.185Z,94.50
2017-12-01T05:18:40.878Z,94.60
2017-12-01T05:21:09.115Z,94.20
2017-12-01T05:23:36.655Z,94.20
2017-12-01T05:26:04.204Z,94.20
2017-12-01T05:28:31.711Z,94.30
2017-12-01T05:30:59.169Z,94.30
2017-12-01T05:33:27.414Z,94.60
2017-12-01T05:35:54.925Z,94.40
2017-12-01T05:38:22.387Z,94.20
2017-12-01T05:40:49.870Z,94.10
2017-12-01T05:43:17.350Z,94.00
2017-12-01T05:45:45.035Z,94.00
2017-12-01T05:48:12.502Z,93.90
2017-12-01T05:50:40.778Z,93.80
2017-12-01T05:53:09.038Z,93.80
2017-12-01T05:55:36.495Z,93.80
2017-12-01T05:58:04.165Z,93.90
2017-12-01T06:00:32.479Z,93.90
2017-12-01T06:02:59.958Z,93.80
2017-12-01T06:05:27.481Z,94.10
2017-12-01T06:07:54.970Z,94.60
2017-12-01T06:10:22.442Z,94.60
2017-12-01T06:12:49.957Z,94.60
2017-12-01T06:15:17.465Z,94.40
2017-12-01T06:17:44.933Z,94.40
2017-12-01T06:20:16.586Z,94.60
2017-12-01T06:22:44.062Z,94.80
2017-12-01T06:25:12.303Z,95.40
2017-12-01T06:27:40.201Z,95.40
2017-12-01T06:30:08.480Z,95.10
2017-12-01T06:32:37.341Z,94.90
2017-12-01T06:35:04.805Z,94.90
2017-12-01T06:37:32.296Z,94.60
2017-12-01T06:40:00.941Z,94.50
2017-12-01T06:42:28.456Z,94.50
2017-12-01T06:44:55.917Z,94.30
2017-12-01T06:47:23.414Z,93.90
2017-12-01T06:49:50.941Z,93.90
2017-12-01T06:52:18.417Z,94.00
2017-12-01T06:54:46.022Z,93.80
2017-12-01T06:57:14.492Z,93.80
2017-12-01T06:59:42.814Z,93.70
2017-12-01T07:02:10.321Z,93.70
2017-12-01T07:04:37.801Z,93.80
2017-12-01T07:07:06.051Z,93.60
2017-12-01T07:09:34.290Z,93.50
2017-12-01T07:12:01.781Z,93.40
2017-12-01T07:14:30.214Z,93.60
2017-12-01T07:16:58.029Z,93.50
2017-12-01T07:19:26.279Z,93.50
2017-12-01T07:21:53.778Z,93.40
2017-12-01T07:24:22.018Z,93.50
2017-12-01T07:27:01.322Z,93.40
2017-12-01T07:29:28.791Z,93.20
2017-12-01T07:31:56.487Z,93.20
2017-12-01T07:34:23.953Z,93.50
2017-12-01T07:36:52.216Z,93.20
2017-12-01T07:39:20.459Z,93.10
2017-12-01T07:41:48.022Z,93.10
2017-12-01T07:44:19.190Z,92.80
2017-12-01T07:46:46.666Z,92.90
2017-12-01T07:49:14.905Z,92.80
2017-12-01T07:51:42.477Z,92.80
2017-12-01T07:54:10.730Z,93.00
2017-12-01T07:56:38.349Z,93.00
2017-12-01T07:59:06.803Z,92.90
2017-12-01T08:01:34.565Z,92.90
2017-12-01T08:04:02.081Z,92.90
2017-12-01T08:06:29.557Z,93.00
2017-12-01T08:08:57.033Z,93.10
2017-12-01T08:11:24.520Z,93.30
2017-12-01T08:13:52.762Z,93.30
2017-12-01T08:16:32.119Z,93.30
2017-12-01T08:19:03.329Z,93.20
2017-12-01T08:21:43.459Z,93.20
2017-12-01T08:27:12.164Z,93.20
2017-12-01T08:29:39.653Z,93.20
2017-12-01T08:32:07.152Z,93.20
2017-12-01T08:34:34.777Z,93.00
2017-12-01T08:37:02.976Z,92.90
2017-12-01T08:39:31.290Z,93.20
2017-12-01T08:41:59.015Z,93.20
2017-12-01T08:44:27.287Z,93.20
2017-12-01T08:46:56.042Z,93.30
2017-12-01T08:49:23.554Z,93.20
2017-12-01T08:51:51.787Z,93.20
2017-12-01T08:54:21.352Z,93.00
2017-12-01T08:56:48.932Z,93.00
2017-12-01T08:59:16.414Z,92.90
2017-12-01T09:01:44.069Z,93.10
2017-12-01T09:04:11.608Z,93.00
2017-12-01T09:06:39.559Z,93.40
2017-12-01T09:09:07.058Z,93.70
2017-12-01T09:11:34.588Z,93.80
2017-12-01T09:14:02.372Z,93.90
2017-12-01T09:16:29.904Z,93.90
2017-12-01T09:18:57.466Z,93.70
2017-12-01T09:21:24.921Z,93.60
2017-12-01T09:23:52.744Z,93.90
2017-12-01T09:26:21.061Z,93.30
2017-12-01T09:28:48.568Z,93.30
2017-12-01T09:31:16.827Z,92.70
2017-12-01T09:33:44.349Z,92.70
2017-12-01T09:36:11.869Z,92.30
2017-12-01T09:38:40.147Z,92.00
2017-12-01T09:41:08.395Z,92.00
2017-12-01T09:43:35.868Z,92.00
2017-12-01T09:46:04.124Z,91.90
2017-12-01T09:48:31.589Z,91.90
2017-12-01T09:50:59.445Z,91.40
2017-12-01T09:53:26.996Z,91.60
2017-12-01T09:55:54.457Z,91.80
2017-12-01T09:58:21.959Z,92.10
2017-12-01T10:00:49.427Z,91.90
2017-12-01T10:03:16.944Z,92.30
2017-12-01T10:05:44.482Z,91.90
2017-12-01T10:08:11.994Z,91.50
2017-12-01T10:10:40.211Z,91.90
2017-12-01T10:13:07.699Z,91.90
2017-12-01T10:15:35.929Z,92.30
2017-12-01T10:18:03.400Z,92.00
2017-12-01T10:20:31.136Z,91.70
2017-12-01T10:22:58.624Z,91.50
2017-12-01T10:25:26.235Z,91.40
2017-12-01T10:27:53.748Z,91.60
2017-12-01T10:30:21.425Z,91.70
2017-12-01T10:32:49.039Z,92.10
2017-12-01T10:35:16.681Z,92.50
2017-12-01T10:37:44.216Z,92.20
2017-12-01T10:40:12.463Z,91.90
2017-12-01T10:42:40.533Z,91.90
2017-12-01T10:45:08.060Z,92.20
2017-12-01T10:47:35.599Z,91.90
2017-12-01T10:50:03.342Z,91.80
2017-12-01T10:52:31.566Z,91.70
2017-12-01T10:54:59.094Z,91.70
2017-12-01T10:57:26.590Z,91.60
2017-12-01T10:59:54.074Z,91.60
2017-12-01T11:02:21.569Z,91.50
2017-12-01T11:04:49.031Z,91.50
2017-12-01T11:07:16.512Z,91.00
2017-12-01T11:09:44.060Z,90.60
2017-12-01T11:12:11.524Z,90.50
2017-12-01T11:14:38.994Z,90.50
2017-12-01T11:17:06.471Z,90.40
2017-12-01T11:19:33.936Z,90.30
2017-12-01T11:22:01.645Z,90.30
2017-12-01T11:24:29.287Z,90.30
2017-12-01T11:26:57.545Z,89.80
2017-12-01T11:29:26.060Z,89.40
2017-12-01T11:31:53.538Z,89.40
2017-12-01T11:34:21.056Z,88.70
2017-12-01T11:36:48.527Z,88.20
2017-12-01T11:39:16.001Z,88.60
2017-12-01T11:41:43.554Z,88.20
2017-12-01T11:44:11.282Z,88.10
2017-12-01T11:46:39.521Z,87.60
2017-12-01T11:49:06.993Z,87.70
2017-12-01T11:51:36.044Z,88.60
2017-12-01T11:54:03.622Z,88.50
2017-12-01T11:56:31.131Z,88.70
2017-12-01T11:58:58.578Z,89.10
2017-12-01T12:01:26.842Z,89.30
2017-12-01T12:03:54.298Z,89.30
2017-12-01T12:06:21.914Z,89.70
2017-12-01T12:08:49.376Z,89.20
2017-12-01T12:11:16.905Z,89.30
2017-12-01T12:13:44.511Z,89.70
2017-12-01T12:16:12.759Z,89.30
2017-12-01T12:18:40.211Z,89.90
2017-12-01T12:21:07.792Z,88.70
2017-12-01T12:23:35.254Z,88.40
2017-12-01T12:26:02.737Z,87.60
2017-12-01T12:28:30.228Z,87.20
2017-12-01T12:30:57.851Z,87.40
2017-12-01T12:33:25.330Z,85.50
2017-12-01T12:35:53.605Z,85.70
2017-12-01T12:38:21.853Z,86.40
2017-12-01T12:40:49.325Z,86.40
2017-12-01T12:43:17.574Z,86.90
2017-12-01T12:45:45.062Z,86.70
2017-12-01T12:48:13.360Z,87.00
2017-12-01T12:50:41.670Z,87.60
2017-12-01T12:53:09.416Z,87.60
2017-12-01T12:55:36.890Z,87.00
2017-12-01T12:58:04.428Z,86.90
2017-12-01T13:00:32.253Z,87.90
2017-12-01T13:02:59.960Z,84.10
2017-12-01T13:05:27.432Z,83.70
2017-12-01T13:07:54.904Z,83.80
2017-12-01T13:10:22.396Z,84.10
2017-12-01T13:12:50.714Z,85.00
2017-12-01T13:15:18.193Z,84.90
2017-12-01T13:17:45.653Z,85.40
2017-12-01T13:20:13.133Z,85.50
2017-12-01T13:22:40.792Z,85.20
2017-12-01T13:25:08.281Z,84.80
2017-12-01T13:27:36.551Z,85.70
2017-12-01T13:30:04.042Z,85.70
2017-12-01T13:32:31.504Z,86.30
2017-12-01T13:34:58.998Z,86.30
2017-12-01T13:37:27.978Z,85.90
2017-12-01T13:39:55.478Z,86.50
2017-12-01T13:42:23.811Z,85.00
2017-12-01T13:44:51.289Z,84.90
2017-12-01T13:47:19.546Z,85.30
2017-12-01T13:49:47.130Z,85.20
2017-12-01T13:52:15.364Z,83.00
2017-12-01T13:54:42.837Z,83.00
2017-12-01T13:57:10.366Z,82.30
2017-12-01T13:59:37.851Z,82.30
2017-12-01T14:02:05.339Z,83.40
2017-12-01T14:04:34.294Z,82.50
2017-12-01T14:07:01.809Z,82.50
2017-12-01T14:09:29.431Z,83.50
2017-12-01T14:11:56.919Z,83.70
2017-12-01T14:14:24.401Z,83.90
2017-12-01T14:16:52.033Z,83.90
2017-12-01T14:19:20.346Z,83.90
2017-12-01T14:21:48.862Z,82.90
2017-12-01T14:24:16.390Z,82.80
2017-12-01T14:26:43.892Z,83.90
2017-12-01T14:29:12.191Z,83.10
2017-12-01T14:31:39.815Z,83.00
2017-12-01T14:34:07.283Z,83.20
2017-12-01T14:36:35.660Z,84.00
2017-12-01T14:39:04.098Z,84.50
2017-12-01T14:41:31.620Z,84.50
2017-12-01T14:43:59.337Z,84.40
2017-12-01T14:46:26.857Z,83.40
2017-12-01T14:48:54.325Z,83.50
2017-12-01T14:51:22.740Z,83.70
2017-12-01T14:53:50.256Z,83.50
2017-12-01T14:56:17.896Z,83.70
2017-12-01T14:58:45.563Z,83.70
2017-12-01T15:01:13.822Z,84.20
2017-12-01T15:03:42.053Z,84.60
2017-12-01T15:06:09.590Z,84.60
2017-12-01T15:08:37.304Z,84.90
2017-12-01T15:11:04.838Z,84.80
2017-12-01T15:13:32.541Z,84.30
2017-12-01T15:16:00.057Z,83.30
2017-12-01T15:18:27.545Z,83.10
2017-12-01T15:20:56.112Z,83.50
2017-12-01T15:23:23.689Z,83.40
2017-12-01T15:25:51.966Z,83.60
2017-12-01T15:28:19.471Z,83.50
2017-12-01T15:30:46.983Z,83.50
2017-12-01T15:33:15.242Z,83.50
2017-12-01T15:35:43.362Z,83.50
2017-12-01T15:38:10.830Z,83.10
2017-12-01T15:40:38.321Z,82.90
2017-12-01T15:43:06.212Z,82.80
2017-12-01T15:45:34.589Z,83.30
2017-12-01T15:48:02.825Z,83.90
2017-12-01T15:50:30.322Z,83.20
2017-12-01T15:52:58.600Z,83.70
2017-12-01T15:55:26.850Z,84.20
2017-12-01T15:57:54.520Z,84.20
2017-12-01T16:00:23.229Z,84.60
2017-12-01T16:02:51.557Z,84.20
2017-12-01T16:05:20.260Z,84.40
2017-12-01T16:07:47.798Z,84.30
2017-12-01T16:10:15.261Z,84.30
2017-12-01T16:12:42.766Z,84.10
2017-12-01T16:15:10.273Z,84.80
2017-12-01T16:17:37.777Z,85.20
2017-12-01T16:20:06.002Z,84.50
2017-12-01T16:22:33.618Z,84.50
2017-12-01T16:25:01.849Z,84.70
2017-12-01T16:27:29.401Z,84.70
2017-12-01T16:29:56.945Z,84.90
2017-12-01T16:32:24.432Z,84.50
2017-12-01T16:34:51.959Z,84.30
2017-12-01T16:37:19.452Z,84.50
2017-12-01T16:39:46.908Z,84.50
2017-12-01T16:42:14.426Z,84.60
2017-12-01T16:44:42.337Z,85.20
2017-12-01T16:47:09.821Z,84.20
2017-12-01T16:49:38.028Z,84.30
2017-12-01T16:52:05.758Z,84.50
2017-12-01T16:54:33.293Z,84.50
2017-12-01T16:57:00.825Z,84.30
2017-12-01T16:59:28.312Z,84.30
2017-12-01T17:01:58.424Z,84.90
2017-12-01T17:04:25.992Z,84.70
2017-12-01T17:06:55.076Z,84.50
2017-12-01T17:09:22.570Z,84.50
2017-12-01T17:11:50.249Z,84.70
2017-12-01T17:14:17.767Z,84.90
2017-12-01T17:16:46.164Z,85.30
2017-12-01T17:19:13.902Z,85.30
2017-12-01T17:21:41.370Z,84.70
2017-12-01T17:24:09.610Z,84.50
2017-12-01T17:26:37.152Z,84.50
2017-12-01T17:29:04.656Z,84.50
2017-12-01T17:31:32.966Z,84.70
2017-12-01T17:34:00.434Z,84.70
2017-12-01T17:36:27.918Z,84.70
2017-12-01T17:38:55.397Z,84.50
2017-12-01T17:41:23.693Z,85.10
2017-12-01T17:43:51.945Z,85.50
2017-12-01T17:46:19.412Z,85.50
2017-12-01T17:48:46.923Z,85.70
2017-12-01T17:51:14.490Z,85.00
2017-12-01T17:53:41.976Z,84.70
2017-12-01T17:56:09.447Z,84.50
2017-12-01T17:58:36.922Z,84.60
2017-12-01T18:01:04.423Z,84.20
2017-12-01T18:03:31.909Z,84.30
2017-12-01T18:06:00.291Z,84.40
2017-12-01T18:08:29.203Z,84.50
2017-12-01T18:10:56.784Z,84.50
2017-12-01T18:13:24.251Z,85.50
2017-12-01T18:15:51.798Z,85.40
2017-12-01T18:18:19.524Z,85.30
2017-12-01T18:20:47.781Z,85.30
2017-12-01T18:23:15.501Z,85.30
2017-12-01T18:25:43.012Z,85.50
2017-12-01T18:28:10.475Z,85.50
2017-12-01T18:30:38.736Z,85.70
2017-12-01T18:33:06.200Z,85.70
2017-12-01T18:35:35.606Z,85.80
2017-12-01T18:38:04.004Z,85.90
2017-12-01T18:40:31.800Z,85.90
2017-12-01T18:42:59.362Z,86.00
2017-12-01T18:45:27.246Z,86.30
2017-12-01T18:47:54.760Z,86.50
2017-12-01T18:50:22.308Z,86.20
2017-12-01T18:52:49.805Z,86.20
2017-12-01T18:55:17.281Z,86.60
2017-12-01T18:57:44.997Z,87.00
2017-12-01T19:00:12.467Z,87.60
2017-12-01T19:02:39.971Z,87.40
2017-12-01T19:05:07.488Z,87.80
2017-12-01T19:07:35.156Z,88.10
2017-12-01T19:10:02.665Z,87.70
2017-12-01T19:12:30.926Z,87.50
2017-12-01T19:14:59.064Z,87.50
2017-12-01T19:17:27.494Z,87.90
2017-12-01T19:19:55.020Z,87.90
2017-12-01T19:22:22.567Z,87.80
2017-12-01T19:24:50.141Z,88.10
2017-12-01T19:27:17.613Z,88.10
2017-12-01T19:29:45.096Z,88.00
2017-12-01T19:32:13.859Z,88.10
2017-12-01T19:34:41.340Z,88.10
2017-12-01T19:37:09.660Z,89.10
2017-12-01T19:39:37.214Z,89.10
2017-12-01T19:42:04.717Z,88.80
2017-12-01T19:44:33.142Z,88.70
2017-12-01T19:47:00.646Z,88.70
2017-12-01T19:49:28.458Z,88.60
2017-12-01T19:51:55.958Z,88.30
2017-12-01T19:54:23.547Z,88.10
2017-12-01T19:56:51.836Z,87.50
2017-12-01T19:59:19.376Z,87.50
2017-12-01T20:01:47.279Z,87.50
2017-12-01T20:04:15.011Z,87.50
2017-12-01T20:06:43.527Z,87.80
2017-12-01T20:09:11.056Z,87.80
2017-12-01T20:11:39.929Z,88.50
2017-12-01T20:14:08.198Z,89.00
2017-12-01T20:16:36.467Z,89.00
2017-12-01T20:19:03.945Z,88.90
2017-12-01T20:21:32.181Z,88.90
2017-12-01T20:24:00.045Z,88.90
2017-12-01T20:26:27.545Z,88.90
2017-12-01T20:28:55.825Z,89.20
2017-12-01T20:31:24.077Z,89.30
2017-12-01T20:33:51.753Z,89.30
2017-12-01T20:36:19.992Z,89.90
2017-12-01T20:38:47.472Z,89.90
2017-12-01T20:41:14.956Z,90.00
2017-12-01T20:43:42.467Z,90.20
2017-12-01T20:46:09.965Z,90.00
2017-12-01T20:48:38.389Z,90.40
2017-12-01T20:51:05.868Z,90.40
2017-12-01T20:53:33.342Z,90.40
2017-12-01T20:56:00.867Z,90.50
2017-12-01T20:58:28.354Z,90.50
2017-12-01T21:00:55.844Z,90.60
2017-12-01T21:03:23.328Z,90.70
2017-12-01T21:05:50.809Z,90.50
2017-12-01T21:08:18.591Z,90.40
2017-12-01T21:10:46.054Z,90.50
2017-12-01T21:13:14.310Z,90.50
2017-12-01T21:15:41.841Z,90.50
2017-12-01T21:18:09.397Z,90.50
2017-12-01T21:20:37.529Z,90.60
2017-12-01T21:23:05.794Z,90.70
2017-12-01T21:25:34.029Z,90.80
2017-12-01T21:28:01.527Z,90.80
2017-12-01T21:30:29.806Z,91.00
2017-12-01T21:32:57.317Z,91.00
2017-12-01T21:35:24.825Z,91.20
2017-12-01T21:37:53.074Z,91.40
2017-12-01T21:40:20.571Z,91.40
2017-12-01T21:42:48.072Z,91.30
2017-12-01T21:45:15.552Z,91.30
2017-12-01T21:47:43.034Z,91.30
2017-12-01T21:50:11.407Z,91.30
2017-12-01T21:52:39.655Z,91.30
2017-12-01T21:55:07.141Z,91.30
2017-12-01T21:57:35.657Z,91.40
2017-12-01T22:00:03.764Z,91.40
2017-12-01T22:02:31.250Z,91.50
2017-12-01T22:04:59.519Z,91.50
2017-12-01T22:07:29.274Z,91.50
2017-12-01T22:09:59.102Z,91.50
2017-12-01T22:12:26.581Z,91.40
2017-12-01T22:14:54.060Z,91.40
2017-12-01T22:17:22.328Z,91.60
2017-12-01T22:19:49.813Z,91.50
2017-12-01T22:22:17.344Z,91.70
2017-12-01T22:24:45.711Z,92.00
2017-12-01T22:27:13.185Z,92.00
2017-12-01T22:29:41.482Z,91.80
2017-12-01T22:32:08.943Z,91.80
2017-12-01T22:34:36.433Z,91.80
2017-12-01T22:37:04.031Z,91.80
2017-12-01T22:39:31.624Z,92.00
2017-12-01T22:41:59.059Z,92.10
2017-12-01T22:44:27.381Z,91.90
2017-12-01T22:46:55.605Z,92.00
2017-12-01T22:49:23.834Z,92.30
2017-12-01T22:51:51.524Z,92.30
2017-12-01T22:54:19.752Z,92.10
2017-12-01T22:56:48.098Z,92.10
2017-12-01T22:59:16.320Z,92.10
2017-12-01T23:01:43.796Z,92.10
2017-12-01T23:04:11.449Z,92.40
2017-12-01T23:06:38.932Z,92.40
2017-12-01T23:09:07.352Z,92.40
2017-12-01T23:11:34.833Z,92.30
2017-12-01T23:14:02.417Z,92.30
2017-12-01T23:16:29.892Z,92.40
2017-12-01T23:18:57.391Z,92.50
2017-12-01T23:21:24.853Z,92.80
2017-12-01T23:23:52.364Z,92.50
2017-12-01T23:26:20.654Z,92.40
2017-12-01T23:28:48.150Z,92.40
2017-12-01T23:31:15.756Z,92.30
2017-12-01T23:33:44.032Z,92.90
2017-12-01T23:36:11.504Z,92.90
2017-12-01T23:38:38.986Z,93.00
2017-12-01T23:41:06.464Z,93.00
2017-12-01T23:43:33.943Z,92.70
2017-12-01T23:46:01.431Z,92.50
2017-12-01T23:48:29.664Z,92.60
2017-12-01T23:50:57.152Z,92.60
2017-12-01T23:53:25.409Z,92.60
2017-12-01T23:55:52.877Z,92.60
2017-12-01T23:58:21.185Z,92.20
