createdAt,value
2019-05-05T00:00:35.830Z,7.30
2019-05-05T00:03:15.792Z,7.30
2019-05-05T00:05:50.143Z,7.30
2019-05-05T00:08:19.664Z,7.30
2019-05-05T00:11:06.506Z,7.30
2019-05-05T00:13:40.065Z,7.30
2019-05-05T00:16:11.373Z,7.20
2019-05-05T00:18:40.884Z,7.20
2019-05-05T00:21:10.875Z,7.30
2019-05-05T00:23:41.276Z,7.30
2019-05-05T00:26:11.686Z,7.30
2019-05-05T00:28:41.109Z,7.30
2019-05-05T00:31:12.090Z,7.30
2019-05-05T00:33:41.557Z,7.20
2019-05-05T00:36:14.345Z,7.10
2019-05-05T00:38:44.456Z,7.10
2019-05-05T00:41:15.144Z,7.10
2019-05-05T00:43:45.214Z,7.10
2019-05-05T00:46:24.554Z,7.20
2019-05-05T00:48:55.060Z,7.10
2019-05-05T00:51:24.583Z,7.20
2019-05-05T00:53:55.453Z,7.20
2019-05-05T00:56:25.636Z,7.20
2019-05-05T00:58:57.641Z,7.30
2019-05-05T01:01:31.456Z,7.20
2019-05-05T01:04:02.250Z,7.10
2019-05-05T01:06:34.543Z,7.00
2019-05-05T01:09:07.956Z,7.00
2019-05-05T01:11:44.531Z,6.90
2019-05-05T01:14:14.470Z,6.90
2019-05-05T01:16:46.969Z,7.00
2019-05-05T01:19:18.433Z,7.00
2019-05-05T01:21:47.983Z,7.00
2019-05-05T01:24:17.668Z,6.80
2019-05-05T01:26:47.114Z,6.70
2019-05-05T01:29:16.575Z,6.80
2019-05-05T01:31:48.057Z,6.90
2019-05-05T01:34:24.375Z,6.90
2019-05-05T01:36:55.489Z,7.00
2019-05-05T01:39:28.207Z,7.00
2019-05-05T01:41:59.427Z,7.10
2019-05-05T01:44:28.992Z,7.10
2019-05-05T01:46:59.722Z,7.10
2019-05-05T01:49:29.216Z,7.00
2019-05-05T01:51:58.667Z,7.00
2019-05-05T01:54:29.629Z,7.20
2019-05-05T01:56:59.218Z,7.20
2019-05-05T01:59:31.201Z,7.20
2019-05-05T02:02:00.784Z,7.20
2019-05-05T02:04:30.221Z,7.20
2019-05-05T02:06:59.769Z,7.30
2019-05-05T02:09:29.261Z,7.40
2019-05-05T02:11:58.665Z,7.30
2019-05-05T02:14:28.225Z,7.30
2019-05-05T02:16:57.666Z,7.20
2019-05-05T02:19:29.734Z,7.20
2019-05-05T02:22:00.775Z,7.00
2019-05-05T02:24:31.473Z,7.00
2019-05-05T02:27:00.859Z,6.90
2019-05-05T02:29:39.372Z,6.80
2019-05-05T02:32:26.309Z,6.90
2019-05-05T02:35:06.198Z,6.90
2019-05-05T02:37:35.726Z,6.90
2019-05-05T02:43:57.395Z,6.90
2019-05-05T02:50:15.643Z,7.00
2019-05-05T02:52:47.597Z,7.00
2019-05-05T02:55:18.770Z,7.00
2019-05-05T02:57:48.303Z,6.90
2019-05-05T03:00:24.018Z,6.90
2019-05-05T03:02:56.469Z,6.80
2019-05-05T03:05:26.188Z,6.70
2019-05-05T03:07:56.878Z,6.70
2019-05-05T03:10:28.056Z,6.60
2019-05-05T03:13:00.626Z,6.70
2019-05-05T03:15:54.790Z,6.70
2019-05-05T03:18:24.929Z,6.70
2019-05-05T03:21:02.404Z,6.70
2019-05-05T03:23:26.063Z,6.60
2019-05-05T03:25:55.814Z,6.50
2019-05-05T03:28:26.916Z,6.50
2019-05-05T03:30:56.635Z,6.60
2019-05-05T03:33:26.341Z,6.50
2019-05-05T03:35:56.307Z,6.50
2019-05-05T03:38:26.930Z,6.70
2019-05-05T03:40:59.752Z,6.70
2019-05-05T03:43:40.582Z,6.60
2019-05-05T03:46:10.462Z,6.70
2019-05-05T03:48:40.190Z,6.70
2019-05-05T03:51:18.841Z,6.70
2019-05-05T03:53:41.851Z,6.70
2019-05-05T03:56:17.125Z,6.70
2019-05-05T03:58:46.737Z,6.80
2019-05-05T04:01:34.751Z,6.80
2019-05-05T04:04:24.598Z,6.90
2019-05-05T04:06:55.983Z,6.90
2019-05-05T04:09:26.947Z,6.80
2019-05-05T04:11:56.598Z,6.80
2019-05-05T04:14:27.628Z,6.90
2019-05-05T04:17:03.447Z,7.10
2019-05-05T04:19:50.647Z,7.10
2019-05-05T04:22:20.218Z,7.00
2019-05-05T04:24:49.641Z,7.00
2019-05-05T04:27:19.075Z,7.00
2019-05-05T04:29:50.641Z,7.00
2019-05-05T04:32:20.070Z,6.90
2019-05-05T04:34:49.590Z,6.90
2019-05-05T04:37:19.803Z,7.00
2019-05-05T04:39:49.257Z,7.00
2019-05-05T04:42:24.675Z,6.80
2019-05-05T04:44:56.261Z,6.80
2019-05-05T04:47:44.192Z,6.80
2019-05-05T04:50:18.782Z,6.90
2019-05-05T04:52:49.583Z,6.90
2019-05-05T04:55:19.056Z,7.00
2019-05-05T04:57:50.917Z,7.10
2019-05-05T05:00:20.293Z,7.20
2019-05-05T05:03:06.192Z,7.30
2019-05-05T05:05:53.742Z,7.40
2019-05-05T05:08:24.746Z,7.40
2019-05-05T05:10:54.409Z,7.40
2019-05-05T05:13:25.462Z,7.40
2019-05-05T05:15:54.910Z,7.50
2019-05-05T05:18:25.998Z,7.40
2019-05-05T05:20:57.422Z,7.40
2019-05-05T05:23:29.542Z,7.40
2019-05-05T05:25:57.937Z,7.50
2019-05-05T05:28:29.328Z,7.60
2019-05-05T05:31:03.885Z,7.70
2019-05-05T05:33:34.419Z,7.70
2019-05-05T05:36:04.219Z,7.80
2019-05-05T05:38:35.365Z,7.90
2019-05-05T05:41:13.661Z,8.00
2019-05-05T05:43:47.812Z,8.00
2019-05-05T05:46:49.286Z,8.00
2019-05-05T05:52:43.624Z,7.90
2019-05-05T05:55:27.856Z,7.90
2019-05-05T05:57:57.278Z,8.00
2019-05-05T06:00:27.682Z,7.80
2019-05-05T06:02:57.155Z,7.70
2019-05-05T06:05:26.632Z,7.60
2019-05-05T06:07:57.058Z,7.60
2019-05-05T06:10:27.658Z,7.60
2019-05-05T06:12:57.045Z,7.70
2019-05-05T06:15:26.604Z,7.60
2019-05-05T06:17:56.046Z,7.60
2019-05-05T06:20:25.910Z,7.70
2019-05-05T06:22:57.119Z,7.70
2019-05-05T06:25:26.952Z,7.80
2019-05-05T06:27:56.308Z,7.80
2019-05-05T06:30:26.728Z,7.80
2019-05-05T06:32:56.988Z,7.80
2019-05-05T06:35:26.474Z,8.00
2019-05-05T06:37:55.835Z,7.90
2019-05-05T06:40:27.140Z,8.00
2019-05-05T06:42:58.484Z,8.00
2019-05-05T06:45:35.530Z,8.10
2019-05-05T06:48:06.031Z,8.30
2019-05-05T06:50:36.737Z,8.50
2019-05-05T06:53:09.767Z,8.60
2019-05-05T06:55:38.428Z,8.70
2019-05-05T06:58:09.000Z,8.60
2019-05-05T07:00:39.468Z,8.60
2019-05-05T07:03:10.426Z,8.50
2019-05-05T07:05:39.912Z,8.30
2019-05-05T07:08:09.348Z,8.20
2019-05-05T07:10:38.815Z,8.40
2019-05-05T07:13:08.237Z,8.50
2019-05-05T07:15:38.621Z,8.50
2019-05-05T07:18:08.604Z,8.50
2019-05-05T07:20:40.061Z,8.70
2019-05-05T07:23:09.527Z,8.60
2019-05-05T07:25:42.754Z,8.80
2019-05-05T07:28:10.117Z,8.90
2019-05-05T07:30:39.565Z,8.90
2019-05-05T07:33:09.129Z,9.20
2019-05-05T07:35:58.631Z,9.30
2019-05-05T07:38:24.436Z,9.40
2019-05-05T07:40:54.486Z,9.50
2019-05-05T07:43:25.061Z,9.60
2019-05-05T07:45:54.927Z,9.70
2019-05-05T07:48:28.589Z,9.70
2019-05-05T07:51:39.861Z,9.70
2019-05-05T07:53:30.262Z,9.80
2019-05-05T07:56:00.589Z,9.90
2019-05-05T07:58:34.301Z,10.10
2019-05-05T08:01:04.620Z,10.30
2019-05-05T08:03:34.186Z,10.20
2019-05-05T08:06:04.022Z,10.30
2019-05-05T08:08:33.597Z,10.50
2019-05-05T08:11:04.826Z,10.60
2019-05-05T08:13:35.472Z,10.50
2019-05-05T08:16:09.663Z,10.40
2019-05-05T08:18:40.876Z,10.10
2019-05-05T08:21:10.873Z,10.00
2019-05-05T08:23:54.098Z,10.00
2019-05-05T08:26:33.717Z,10.00
2019-05-05T08:29:07.896Z,10.30
2019-05-05T08:31:47.833Z,10.40
2019-05-05T08:34:17.418Z,10.40
2019-05-05T08:36:46.981Z,10.60
2019-05-05T08:39:16.482Z,10.80
2019-05-05T08:41:47.729Z,10.90
2019-05-05T08:44:18.129Z,10.90
2019-05-05T08:46:51.108Z,10.80
2019-05-05T08:49:21.027Z,11.00
2019-05-05T08:51:50.743Z,11.10
2019-05-05T08:54:20.340Z,11.30
2019-05-05T09:04:05.948Z,11.60
2019-05-05T09:06:43.793Z,11.50
2019-05-05T09:09:24.054Z,11.20
2019-05-05T09:11:54.268Z,11.00
2019-05-05T09:14:24.745Z,10.50
2019-05-05T09:16:54.372Z,9.40
2019-05-05T09:19:25.699Z,8.10
2019-05-05T09:21:55.168Z,7.60
2019-05-05T09:24:34.144Z,7.10
2019-05-05T09:27:09.748Z,6.90
2019-05-05T09:29:43.819Z,6.90
2019-05-05T09:32:15.042Z,6.90
2019-05-05T09:34:44.656Z,6.80
2019-05-05T09:37:15.242Z,6.80
2019-05-05T09:39:45.585Z,6.90
2019-05-05T09:42:16.595Z,7.00
2019-05-05T09:44:46.063Z,7.00
2019-05-05T09:47:16.415Z,7.40
2019-05-05T09:49:45.859Z,7.70
2019-05-05T09:52:16.334Z,7.80
2019-05-05T09:54:46.858Z,8.00
2019-05-05T09:57:23.529Z,8.10
2019-05-05T09:59:50.911Z,8.20
2019-05-05T10:02:20.652Z,8.40
2019-05-05T10:04:51.730Z,8.50
2019-05-05T10:07:24.072Z,8.50
2019-05-05T10:09:54.262Z,8.60
2019-05-05T10:12:25.876Z,8.80
2019-05-05T10:14:56.224Z,9.00
2019-05-05T10:17:28.730Z,9.20
2019-05-05T10:19:58.193Z,9.30
2019-05-05T10:22:27.652Z,9.30
2019-05-05T10:25:14.800Z,9.40
2019-05-05T10:27:47.584Z,9.40
2019-05-05T10:30:16.932Z,9.50
2019-05-05T10:32:46.495Z,9.70
2019-05-05T10:35:17.151Z,9.90
2019-05-05T10:37:48.519Z,10.00
2019-05-05T10:40:20.366Z,10.10
2019-05-05T10:42:55.732Z,10.30
2019-05-05T10:45:25.356Z,10.40
2019-05-05T10:47:56.505Z,10.60
2019-05-05T10:50:27.491Z,10.80
2019-05-05T10:52:59.506Z,11.10
2019-05-05T10:55:30.525Z,11.30
2019-05-05T10:58:03.049Z,11.30
2019-05-05T11:00:44.433Z,11.20
2019-05-05T11:03:15.311Z,10.50
2019-05-05T11:05:46.963Z,9.20
2019-05-05T11:08:16.508Z,8.70
2019-05-05T11:10:47.475Z,8.60
2019-05-05T11:13:17.081Z,8.70
2019-05-05T11:15:46.647Z,8.80
2019-05-05T11:18:16.170Z,8.90
2019-05-05T11:20:47.508Z,8.80
2019-05-05T11:23:17.056Z,8.80
2019-05-05T11:25:46.629Z,9.00
2019-05-05T11:28:16.103Z,9.10
2019-05-05T11:30:47.477Z,9.30
2019-05-05T11:33:34.721Z,9.50
2019-05-05T11:36:21.148Z,9.70
2019-05-05T11:38:53.669Z,9.90
2019-05-05T11:41:24.239Z,10.00
2019-05-05T11:43:53.859Z,10.20
2019-05-05T11:46:24.750Z,10.40
2019-05-05T11:48:56.830Z,10.70
2019-05-05T11:51:28.071Z,10.80
2019-05-05T11:53:58.785Z,11.00
2019-05-05T11:56:28.240Z,11.50
2019-05-05T11:58:57.680Z,12.10
2019-05-05T12:01:27.639Z,12.70
2019-05-05T12:03:58.050Z,13.20
2019-05-05T12:06:29.985Z,13.40
2019-05-05T12:09:01.053Z,13.80
2019-05-05T12:11:37.805Z,14.20
2019-05-05T12:14:09.996Z,14.00
2019-05-05T12:20:04.583Z,13.20
2019-05-05T12:26:04.748Z,12.40
2019-05-05T12:28:35.946Z,12.30
2019-05-05T12:31:20.852Z,12.00
2019-05-05T12:33:54.753Z,12.00
2019-05-05T12:36:24.167Z,12.10
2019-05-05T12:38:55.875Z,12.00
2019-05-05T12:41:29.980Z,11.80
2019-05-05T12:44:03.385Z,11.90
2019-05-05T12:46:34.812Z,12.20
2019-05-05T12:49:08.647Z,12.80
2019-05-05T12:51:39.066Z,13.70
2019-05-05T12:54:08.720Z,14.70
2019-05-05T12:56:38.227Z,15.10
2019-05-05T12:59:11.736Z,15.30
2019-05-05T13:01:44.669Z,15.00
2019-05-05T13:04:14.374Z,14.90
2019-05-05T13:06:45.029Z,15.00
2019-05-05T13:09:17.428Z,15.20
2019-05-05T13:11:48.008Z,14.80
2019-05-05T13:14:17.616Z,14.80
2019-05-05T13:16:53.006Z,14.90
2019-05-05T13:19:25.930Z,15.20
2019-05-05T13:22:03.521Z,15.70
2019-05-05T13:24:34.402Z,16.10
2019-05-05T13:27:19.523Z,16.30
2019-05-05T13:29:49.208Z,16.40
2019-05-05T13:32:20.959Z,16.20
2019-05-05T13:34:50.407Z,15.80
2019-05-05T13:37:20.912Z,15.40
2019-05-05T13:39:50.772Z,15.20
2019-05-05T13:42:20.183Z,14.70
2019-05-05T13:44:57.277Z,14.70
2019-05-05T13:47:26.712Z,14.80
2019-05-05T13:50:00.504Z,15.30
2019-05-05T13:52:33.621Z,15.20
2019-05-05T13:55:03.381Z,14.90
2019-05-05T13:57:33.885Z,14.60
2019-05-05T14:00:10.632Z,14.30
2019-05-05T14:02:40.713Z,14.40
2019-05-05T14:05:13.454Z,14.00
2019-05-05T14:07:43.619Z,13.70
2019-05-05T14:10:15.691Z,13.40
2019-05-05T14:12:46.155Z,13.20
2019-05-05T14:15:17.153Z,13.10
2019-05-05T14:17:46.750Z,13.10
2019-05-05T14:20:16.413Z,13.60
2019-05-05T14:22:47.911Z,14.00
2019-05-05T14:25:21.697Z,14.20
2019-05-05T14:27:54.132Z,14.00
2019-05-05T14:30:26.947Z,13.60
2019-05-05T14:32:57.155Z,13.30
2019-05-05T14:35:45.516Z,13.70
2019-05-05T14:38:23.618Z,14.00
2019-05-05T14:40:53.776Z,13.60
2019-05-05T14:43:23.965Z,13.50
2019-05-05T14:45:55.086Z,13.20
2019-05-05T14:48:24.644Z,13.20
2019-05-05T14:50:54.343Z,13.20
2019-05-05T14:53:24.917Z,13.10
2019-05-05T14:55:56.601Z,12.80
2019-05-05T14:58:26.061Z,12.70
2019-05-05T15:00:55.573Z,12.60
2019-05-05T15:03:27.079Z,12.60
2019-05-05T15:06:00.129Z,12.60
2019-05-05T15:08:38.111Z,12.60
2019-05-05T15:11:14.085Z,12.60
2019-05-05T15:13:43.731Z,12.70
2019-05-05T15:16:13.980Z,12.70
2019-05-05T15:18:45.683Z,12.70
2019-05-05T15:21:15.194Z,12.70
2019-05-05T15:23:47.796Z,12.70
2019-05-05T15:26:23.720Z,12.60
2019-05-05T15:29:01.237Z,12.50
2019-05-05T15:31:29.831Z,12.50
2019-05-05T15:33:59.269Z,12.50
2019-05-05T15:36:29.816Z,12.40
2019-05-05T15:39:00.278Z,12.40
2019-05-05T15:41:29.784Z,12.70
2019-05-05T15:44:03.654Z,12.80
2019-05-05T15:46:33.702Z,12.90
2019-05-05T15:49:04.384Z,12.90
2019-05-05T15:51:34.384Z,12.90
2019-05-05T15:54:04.026Z,12.90
2019-05-05T15:56:34.014Z,12.80
2019-05-05T15:59:03.716Z,12.80
2019-05-05T16:01:34.721Z,12.50
2019-05-05T16:04:04.244Z,12.50
2019-05-05T16:06:34.456Z,12.40
2019-05-05T16:09:06.043Z,12.40
2019-05-05T16:11:37.104Z,12.40
2019-05-05T16:14:08.884Z,12.20
2019-05-05T16:16:40.016Z,12.20
2019-05-05T16:19:17.034Z,12.20
2019-05-05T16:21:49.401Z,12.00
2019-05-05T16:24:24.703Z,12.00
2019-05-05T16:26:55.844Z,12.10
2019-05-05T16:29:27.237Z,12.20
2019-05-05T16:31:57.950Z,12.10
2019-05-05T16:34:27.432Z,12.10
2019-05-05T16:37:00.058Z,12.00
2019-05-05T16:39:29.529Z,12.10
2019-05-05T16:42:01.697Z,12.20
2019-05-05T16:44:36.416Z,12.30
2019-05-05T16:47:07.406Z,12.40
2019-05-05T16:49:36.877Z,12.30
2019-05-05T16:52:08.017Z,12.20
2019-05-05T16:54:40.049Z,12.40
2019-05-05T16:57:09.592Z,12.50
2019-05-05T16:59:40.408Z,12.40
2019-05-05T17:02:11.077Z,12.30
2019-05-05T17:04:43.384Z,12.20
2019-05-05T17:07:14.246Z,12.10
2019-05-05T17:09:43.793Z,12.10
2019-05-05T17:12:14.863Z,12.10
2019-05-05T17:14:50.033Z,12.10
2019-05-05T17:17:26.057Z,12.00
2019-05-05T17:20:07.821Z,11.80
2019-05-05T17:22:38.950Z,11.50
2019-05-05T17:25:11.103Z,11.50
2019-05-05T17:27:48.592Z,11.60
2019-05-05T17:30:14.489Z,11.60
2019-05-05T17:32:44.017Z,11.70
2019-05-05T17:35:14.603Z,11.80
2019-05-05T17:37:44.296Z,11.70
2019-05-05T17:40:15.533Z,11.80
2019-05-05T17:42:57.953Z,11.80
2019-05-05T17:45:29.475Z,11.70
2019-05-05T17:48:04.510Z,11.50
2019-05-05T17:50:55.217Z,11.30
2019-05-05T17:53:30.293Z,11.30
2019-05-05T17:56:03.936Z,11.30
2019-05-05T17:58:34.071Z,11.20
2019-05-05T18:01:05.062Z,11.10
2019-05-05T18:03:34.715Z,11.00
2019-05-05T18:06:08.653Z,10.80
2019-05-05T18:08:45.989Z,10.80
2019-05-05T18:11:25.299Z,10.90
2019-05-05T18:13:59.049Z,10.80
2019-05-05T18:16:29.926Z,10.70
2019-05-05T18:18:59.497Z,10.70
2019-05-05T18:21:32.274Z,10.50
2019-05-05T18:24:03.309Z,10.40
2019-05-05T18:26:34.180Z,10.40
2019-05-05T18:29:03.948Z,10.30
2019-05-05T18:31:35.924Z,10.30
2019-05-05T18:34:05.315Z,10.20
2019-05-05T18:36:34.839Z,10.10
2019-05-05T18:39:07.857Z,10.10
2019-05-05T18:41:45.679Z,10.10
2019-05-05T18:44:19.057Z,10.20
2019-05-05T18:47:14.891Z,10.20
2019-05-05T18:49:43.188Z,10.00
2019-05-05T18:52:30.999Z,10.00
2019-05-05T18:55:04.450Z,9.90
2019-05-05T18:57:34.250Z,10.00
2019-05-05T19:00:09.476Z,10.00
2019-05-05T19:02:57.632Z,9.90
2019-05-05T19:05:37.609Z,10.00
2019-05-05T19:08:10.566Z,10.00
2019-05-05T19:10:40.088Z,9.90
2019-05-05T19:13:15.163Z,9.80
2019-05-05T19:15:45.477Z,9.70
2019-05-05T19:18:14.938Z,9.70
2019-05-05T19:20:48.972Z,9.60
2019-05-05T19:23:19.048Z,9.70
2019-05-05T19:25:49.132Z,9.60
2019-05-05T19:28:19.597Z,9.60
2019-05-05T19:30:50.021Z,9.50
2019-05-05T19:33:19.505Z,9.50
2019-05-05T19:35:50.431Z,9.40
2019-05-05T19:38:19.896Z,9.40
2019-05-05T19:40:49.420Z,9.30
2019-05-05T19:43:18.828Z,9.10
2019-05-05T19:45:48.253Z,9.10
2019-05-05T19:48:19.202Z,9.10
2019-05-05T19:50:51.618Z,9.00
2019-05-05T19:53:24.604Z,9.10
2019-05-05T19:55:55.912Z,9.00
2019-05-05T19:58:27.082Z,9.00
2019-05-05T20:00:58.183Z,9.00
2019-05-05T20:03:30.073Z,9.00
2019-05-05T20:06:01.073Z,8.90
2019-05-05T20:08:41.686Z,9.00
2019-05-05T20:11:08.759Z,9.00
2019-05-05T20:13:44.549Z,9.00
2019-05-05T20:16:21.291Z,9.00
2019-05-05T20:18:50.821Z,8.90
2019-05-05T20:21:23.685Z,8.90
2019-05-05T20:23:53.729Z,8.90
2019-05-05T20:26:29.942Z,8.80
2019-05-05T20:29:11.598Z,8.90
2019-05-05T20:31:32.028Z,8.80
2019-05-05T20:34:03.965Z,8.80
2019-05-05T20:36:36.033Z,8.80
2019-05-05T20:39:08.468Z,8.90
2019-05-05T20:41:37.656Z,8.80
2019-05-05T20:44:09.412Z,8.80
2019-05-05T20:46:38.768Z,8.80
2019-05-05T20:49:09.153Z,8.80
2019-05-05T20:51:38.585Z,8.70
2019-05-05T20:54:14.190Z,8.70
2019-05-05T20:56:44.457Z,8.60
2019-05-05T20:59:26.796Z,8.60
2019-05-05T21:01:45.051Z,8.50
2019-05-05T21:04:14.473Z,8.40
2019-05-05T21:06:43.932Z,8.40
2019-05-05T21:09:15.953Z,8.40
2019-05-05T21:11:45.407Z,8.30
2019-05-05T21:14:14.952Z,8.40
2019-05-05T21:16:45.350Z,8.40
2019-05-05T21:19:14.811Z,8.40
2019-05-05T21:21:45.893Z,8.30
2019-05-05T21:24:15.330Z,8.20
2019-05-05T21:26:59.401Z,8.20
2019-05-05T21:29:39.565Z,8.10
2019-05-05T21:31:59.889Z,8.00
2019-05-05T21:34:29.229Z,8.10
2019-05-05T21:36:59.867Z,8.10
2019-05-05T21:39:30.284Z,8.20
2019-05-05T21:42:01.394Z,8.20
2019-05-05T21:44:34.398Z,8.30
2019-05-05T21:47:03.101Z,8.20
2019-05-05T21:49:38.612Z,8.30
2019-05-05T21:52:09.671Z,8.30
2019-05-05T21:54:58.335Z,8.20
2019-05-05T21:57:31.863Z,8.20
2019-05-05T22:00:01.399Z,8.20
2019-05-05T22:02:34.397Z,8.10
2019-05-05T22:05:04.792Z,8.10
2019-05-05T22:07:35.813Z,8.20
2019-05-05T22:13:20.952Z,8.00
2019-05-05T22:15:58.105Z,7.90
2019-05-05T22:18:28.151Z,8.00
2019-05-05T22:21:04.319Z,8.00
2019-05-05T22:23:34.387Z,8.00
2019-05-05T22:26:05.980Z,8.10
2019-05-05T22:28:36.449Z,8.10
2019-05-05T22:31:07.558Z,8.20
2019-05-05T22:33:36.967Z,8.20
2019-05-05T22:36:07.097Z,8.20
2019-05-05T22:38:36.701Z,8.20
2019-05-05T22:41:08.248Z,8.10
2019-05-05T22:43:37.708Z,8.00
2019-05-05T22:46:07.156Z,8.00
2019-05-05T22:48:38.227Z,8.00
2019-05-05T22:51:07.655Z,8.00
2019-05-05T22:53:37.080Z,8.00
2019-05-05T22:56:06.465Z,7.90
2019-05-05T22:58:38.314Z,7.70
2019-05-05T23:01:07.935Z,7.60
2019-05-05T23:03:56.533Z,7.60
2019-05-05T23:06:33.298Z,7.50
2019-05-05T23:09:04.104Z,7.50
2019-05-05T23:11:35.155Z,7.50
2019-05-05T23:14:24.745Z,7.60
2019-05-05T23:17:04.783Z,7.60
2019-05-05T23:19:53.825Z,7.50
2019-05-05T23:22:44.022Z,7.50
2019-05-05T23:25:17.337Z,7.40
2019-05-05T23:27:48.730Z,7.60
2019-05-05T23:30:20.735Z,7.50
2019-05-05T23:32:51.745Z,7.50
2019-05-05T23:35:21.174Z,7.40
2019-05-05T23:37:55.055Z,7.40
2019-05-05T23:40:25.860Z,7.40
2019-05-05T23:42:55.558Z,7.50
2019-05-05T23:45:27.016Z,7.70
2019-05-05T23:47:56.512Z,7.60
2019-05-05T23:50:25.895Z,7.60
2019-05-05T23:52:55.345Z,7.70
2019-05-05T23:55:26.025Z,7.50
2019-05-05T23:57:55.402Z,7.40
