createdAt,value
2019-02-04T00:01:33.562Z,15.40
2019-02-04T00:04:03.661Z,16.10
2019-02-04T00:06:33.781Z,16.07
2019-02-04T00:09:05.512Z,15.45
2019-02-04T00:11:36.707Z,15.72
2019-02-04T00:14:07.013Z,16.95
2019-02-04T00:16:40.882Z,15.93
2019-02-04T00:19:08.923Z,15.95
2019-02-04T00:21:39.046Z,16.12
2019-02-04T00:24:09.139Z,16.85
2019-02-04T00:26:39.255Z,16.75
2019-02-04T00:29:09.365Z,17.20
2019-02-04T00:31:39.488Z,17.42
2019-02-04T00:34:09.583Z,17.25
2019-02-04T00:36:39.705Z,16.45
2019-02-04T00:39:09.804Z,16.95
2019-02-04T00:41:40.194Z,17.75
2019-02-04T00:44:10.293Z,16.95
2019-02-04T00:46:51.798Z,19.25
2019-02-04T00:49:12.213Z,17.98
2019-02-04T00:51:42.330Z,17.90
2019-02-04T00:54:12.428Z,18.20
2019-02-04T00:56:42.556Z,17.82
2019-02-04T00:59:12.749Z,20.10
2019-02-04T01:01:42.865Z,20.50
2019-02-04T01:04:12.962Z,20.92
2019-02-04T01:06:43.092Z,20.72
2019-02-04T01:09:21.033Z,18.87
2019-02-04T01:11:51.149Z,19.30
2019-02-04T01:14:21.252Z,20.95
2019-02-04T01:16:51.353Z,20.62
2019-02-04T01:19:21.449Z,21.33
2019-02-04T01:21:51.608Z,20.32
2019-02-04T01:24:21.699Z,21.20
2019-02-04T01:26:51.830Z,21.07
2019-02-04T01:29:21.926Z,21.42
2019-02-04T01:31:52.046Z,22.30
2019-02-04T01:34:22.433Z,20.95
2019-02-04T01:36:52.529Z,20.68
2019-02-04T01:39:22.655Z,20.57
2019-02-04T01:41:52.745Z,20.72
2019-02-04T01:44:22.871Z,22.85
2019-02-04T01:46:53.346Z,20.70
2019-02-04T01:49:23.457Z,22.20
2019-02-04T01:51:53.549Z,21.77
2019-02-04T01:54:23.671Z,21.85
2019-02-04T01:56:53.771Z,22.52
2019-02-04T01:59:23.898Z,23.18
2019-02-04T02:01:54.023Z,22.17
2019-02-04T02:04:24.157Z,22.00
2019-02-04T02:06:55.213Z,21.23
2019-02-04T02:09:26.312Z,23.02
2019-02-04T02:11:56.406Z,24.35
2019-02-04T02:14:26.812Z,24.07
2019-02-04T02:16:56.904Z,25.72
2019-02-04T02:19:27.192Z,23.90
2019-02-04T02:21:58.029Z,23.42
2019-02-04T02:24:28.250Z,24.60
2019-02-04T02:26:58.734Z,24.43
2019-02-04T02:29:28.845Z,23.50
2019-02-04T02:31:58.945Z,28.32
2019-02-04T02:34:29.055Z,28.15
2019-02-04T02:36:59.160Z,26.52
2019-02-04T02:39:29.273Z,25.20
2019-02-04T02:41:59.369Z,23.83
2019-02-04T02:44:29.492Z,23.52
2019-02-04T02:46:59.604Z,22.22
2019-02-04T02:49:29.705Z,22.25
2019-02-04T02:51:59.803Z,22.02
2019-02-04T02:54:30.294Z,22.62
2019-02-04T02:57:00.400Z,23.10
2019-02-04T02:59:30.515Z,21.70
2019-02-04T03:02:00.612Z,23.80
2019-02-04T03:04:30.733Z,24.32
2019-02-04T03:07:00.833Z,24.25
2019-02-04T03:09:30.957Z,23.22
2019-02-04T03:12:01.049Z,24.55
2019-02-04T03:14:31.163Z,25.97
2019-02-04T03:17:01.252Z,23.05
2019-02-04T03:19:31.369Z,24.63
2019-02-04T03:22:02.148Z,23.02
2019-02-04T03:24:32.270Z,21.00
2019-02-04T03:27:03.342Z,22.90
2019-02-04T03:29:33.459Z,21.57
2019-02-04T03:32:03.716Z,21.12
2019-02-04T03:34:34.306Z,20.70
2019-02-04T03:37:04.398Z,20.20
2019-02-04T03:39:34.515Z,22.13
2019-02-04T03:42:05.625Z,23.00
2019-02-04T03:44:35.748Z,23.07
2019-02-04T03:47:05.850Z,22.58
2019-02-04T03:49:35.984Z,22.95
2019-02-04T03:52:06.063Z,20.92
2019-02-04T03:54:36.181Z,22.40
2019-02-04T03:57:06.283Z,22.93
2019-02-04T03:59:36.400Z,21.62
2019-02-04T04:02:06.502Z,19.15
2019-02-04T04:04:36.614Z,19.98
2019-02-04T04:07:06.712Z,19.98
2019-02-04T04:09:36.836Z,20.62
2019-02-04T04:12:06.930Z,20.88
2019-02-04T04:14:37.435Z,20.45
2019-02-04T04:17:07.533Z,20.17
2019-02-04T04:19:37.652Z,20.32
2019-02-04T04:22:08.251Z,22.80
2019-02-04T04:24:38.370Z,20.48
2019-02-04T04:27:08.465Z,19.92
2019-02-04T04:29:38.577Z,21.00
2019-02-04T04:32:08.674Z,19.00
2019-02-04T04:34:38.787Z,19.40
2019-02-04T04:37:08.956Z,19.17
2019-02-04T04:39:39.075Z,18.62
2019-02-04T04:42:09.505Z,20.77
2019-02-04T04:44:39.624Z,20.70
2019-02-04T04:47:09.724Z,20.85
2019-02-04T04:49:39.836Z,23.15
2019-02-04T04:52:09.935Z,20.97
2019-02-04T04:54:40.435Z,20.77
2019-02-04T04:57:10.534Z,20.15
2019-02-04T04:59:40.651Z,18.27
2019-02-04T05:02:10.740Z,18.95
2019-02-04T05:04:40.863Z,20.92
2019-02-04T05:07:10.969Z,18.23
2019-02-04T05:09:41.262Z,17.55
2019-02-04T05:12:11.359Z,18.55
2019-02-04T05:14:41.478Z,17.45
2019-02-04T05:17:11.580Z,17.02
2019-02-04T05:19:41.693Z,16.73
2019-02-04T05:22:12.162Z,18.00
2019-02-04T05:24:42.274Z,17.10
2019-02-04T05:27:12.390Z,15.80
2019-02-04T05:29:42.496Z,16.90
2019-02-04T05:32:12.586Z,16.57
2019-02-04T05:34:42.712Z,15.95
2019-02-04T05:37:12.811Z,17.82
2019-02-04T05:39:42.933Z,19.02
2019-02-04T05:42:13.080Z,17.57
2019-02-04T05:44:44.167Z,18.10
2019-02-04T05:47:14.256Z,16.77
2019-02-04T05:50:04.525Z,17.42
2019-02-04T05:52:34.622Z,17.87
2019-02-04T05:55:05.971Z,17.60
2019-02-04T05:57:36.064Z,17.17
2019-02-04T06:00:11.072Z,16.20
2019-02-04T06:02:41.172Z,16.95
2019-02-04T06:05:13.211Z,16.55
2019-02-04T06:07:43.302Z,16.35
2019-02-04T06:10:13.428Z,16.50
2019-02-04T06:12:43.603Z,18.00
2019-02-04T06:15:35.623Z,17.95
2019-02-04T06:18:05.714Z,17.92
2019-02-04T06:20:36.200Z,16.87
2019-02-04T06:23:06.290Z,18.27
2019-02-04T06:25:36.415Z,17.70
2019-02-04T06:28:06.538Z,17.32
2019-02-04T06:30:36.650Z,18.23
2019-02-04T06:33:06.748Z,17.45
2019-02-04T06:35:36.869Z,18.20
2019-02-04T06:38:06.961Z,18.55
2019-02-04T06:40:37.074Z,19.10
2019-02-04T06:43:07.166Z,18.62
2019-02-04T06:45:37.288Z,18.45
2019-02-04T06:48:07.670Z,18.77
2019-02-04T06:50:37.783Z,18.17
2019-02-04T06:53:07.873Z,18.02
2019-02-04T06:55:37.986Z,17.80
2019-02-04T06:58:08.088Z,18.23
2019-02-04T07:00:38.246Z,19.55
2019-02-04T07:03:08.344Z,18.60
2019-02-04T07:05:43.788Z,18.77
2019-02-04T07:08:10.281Z,17.92
2019-02-04T07:10:40.373Z,18.35
2019-02-04T07:13:10.492Z,17.60
2019-02-04T07:15:40.965Z,17.67
2019-02-04T07:18:11.085Z,18.62
2019-02-04T07:20:41.176Z,17.45
2019-02-04T07:23:11.289Z,17.42
2019-02-04T07:25:41.383Z,17.67
2019-02-04T07:28:11.515Z,19.70
2019-02-04T07:30:41.617Z,18.00
2019-02-04T07:33:11.735Z,17.90
2019-02-04T07:35:41.885Z,17.42
2019-02-04T07:38:11.999Z,18.12
2019-02-04T07:40:42.096Z,17.25
2019-02-04T07:43:12.201Z,17.05
2019-02-04T07:45:42.294Z,16.25
2019-02-04T07:48:12.419Z,16.25
2019-02-04T07:50:42.516Z,15.58
2019-02-04T07:53:12.639Z,17.48
2019-02-04T07:55:42.739Z,17.15
2019-02-04T07:58:12.931Z,16.50
2019-02-04T08:00:43.031Z,18.12
2019-02-04T08:03:15.012Z,16.35
2019-02-04T08:05:44.947Z,17.02
2019-02-04T08:08:15.059Z,17.35
2019-02-04T08:10:45.438Z,17.73
2019-02-04T08:13:15.556Z,17.50
2019-02-04T08:15:45.636Z,14.38
2019-02-04T08:18:15.760Z,12.40
2019-02-04T08:20:45.841Z,12.53
2019-02-04T08:23:15.951Z,12.98
2019-02-04T08:25:46.038Z,12.85
2019-02-04T08:28:16.137Z,13.20
2019-02-04T08:30:46.223Z,12.85
2019-02-04T08:33:16.334Z,12.30
2019-02-04T08:35:46.562Z,11.12
2019-02-04T08:38:17.064Z,10.35
2019-02-04T08:40:47.222Z,9.13
2019-02-04T08:43:17.325Z,9.00
2019-02-04T08:45:47.403Z,9.00
2019-02-04T08:48:17.605Z,9.08
2019-02-04T08:50:47.699Z,10.05
2019-02-04T08:53:18.085Z,8.70
2019-02-04T08:55:48.165Z,8.30
2019-02-04T08:58:18.262Z,8.93
2019-02-04T09:00:48.337Z,7.80
2019-02-04T09:03:18.438Z,8.60
2019-02-04T09:05:48.524Z,8.40
2019-02-04T09:08:18.904Z,8.90
2019-02-04T09:10:48.984Z,7.60
2019-02-04T09:13:19.089Z,7.92
2019-02-04T09:15:49.171Z,8.23
2019-02-04T09:18:19.293Z,7.67
2019-02-04T09:20:49.370Z,7.40
2019-02-04T09:23:19.529Z,7.62
2019-02-04T09:25:49.635Z,7.10
2019-02-04T09:28:19.740Z,6.92
2019-02-04T09:30:49.835Z,7.47
2019-02-04T09:33:19.965Z,6.35
2019-02-04T09:35:50.039Z,5.95
2019-02-04T09:38:20.158Z,5.60
2019-02-04T09:40:50.268Z,5.58
2019-02-04T09:43:20.354Z,5.50
2019-02-04T09:45:50.468Z,4.70
2019-02-04T09:48:20.549Z,5.28
2019-02-04T09:50:52.939Z,5.10
2019-02-04T09:53:23.027Z,5.00
2019-02-04T09:55:53.140Z,4.60
2019-02-04T09:58:23.222Z,4.35
2019-02-04T10:00:53.342Z,4.42
2019-02-04T10:03:23.427Z,4.17
2019-02-04T10:05:53.558Z,4.40
2019-02-04T10:08:23.630Z,4.00
2019-02-04T10:10:53.734Z,3.25
2019-02-04T10:13:23.829Z,3.65
2019-02-04T10:15:53.977Z,3.37
2019-02-04T10:18:24.363Z,3.72
2019-02-04T10:20:54.420Z,3.37
2019-02-04T10:23:25.576Z,3.72
2019-02-04T10:25:55.713Z,3.30
2019-02-04T10:28:25.859Z,3.70
2019-02-04T10:30:56.410Z,3.10
2019-02-04T10:33:27.569Z,2.67
2019-02-04T10:35:57.727Z,3.15
2019-02-04T10:38:27.825Z,3.30
2019-02-04T10:40:57.871Z,2.85
2019-02-04T10:43:27.950Z,3.20
2019-02-04T10:45:58.074Z,2.98
2019-02-04T10:48:28.177Z,3.12
2019-02-04T10:50:58.406Z,2.50
2019-02-04T10:53:28.545Z,2.42
2019-02-04T10:55:58.613Z,2.42
2019-02-04T10:58:28.996Z,2.52
2019-02-04T11:00:59.128Z,2.30
2019-02-04T11:03:29.252Z,2.60
2019-02-04T11:06:18.855Z,2.42
2019-02-04T11:08:49.274Z,2.42
2019-02-04T11:11:19.382Z,2.33
2019-02-04T11:13:49.466Z,2.50
2019-02-04T11:16:19.585Z,1.98
2019-02-04T11:18:49.743Z,1.80
2019-02-04T11:21:19.794Z,1.80
2019-02-04T11:23:49.974Z,1.70
2019-02-04T11:26:20.059Z,1.90
2019-02-04T11:28:50.188Z,2.00
2019-02-04T11:31:20.261Z,2.10
2019-02-04T11:33:50.367Z,2.05
2019-02-04T11:36:20.746Z,2.25
2019-02-04T11:38:50.926Z,2.10
2019-02-04T11:41:21.044Z,3.12
2019-02-04T11:43:51.232Z,2.60
2019-02-04T11:46:21.322Z,2.67
2019-02-04T11:48:51.422Z,2.67
2019-02-04T11:51:21.508Z,2.20
2019-02-04T11:53:51.635Z,2.50
2019-02-04T11:56:21.742Z,2.80
2019-02-04T11:58:51.840Z,2.40
2019-02-04T12:01:21.929Z,2.45
2019-02-04T12:03:52.410Z,2.62
2019-02-04T12:06:22.501Z,2.45
2019-02-04T12:08:52.595Z,2.20
2019-02-04T12:11:22.711Z,2.37
2019-02-04T12:13:52.822Z,2.33
2019-02-04T12:16:22.913Z,3.05
2019-02-04T12:18:53.008Z,2.95
2019-02-04T12:21:23.092Z,2.75
2019-02-04T12:23:53.184Z,2.92
2019-02-04T12:26:23.265Z,3.08
2019-02-04T12:28:53.367Z,3.20
2019-02-04T12:31:23.828Z,3.67
2019-02-04T12:33:53.923Z,3.60
2019-02-04T12:36:24.008Z,3.40
2019-02-04T12:38:54.128Z,3.55
2019-02-04T12:41:24.208Z,3.33
2019-02-04T12:43:54.301Z,3.15
2019-02-04T12:46:25.355Z,3.17
2019-02-04T12:48:55.463Z,2.70
2019-02-04T12:51:33.431Z,2.75
2019-02-04T12:53:57.355Z,2.92
2019-02-04T12:56:27.439Z,2.95
2019-02-04T12:58:57.826Z,3.50
2019-02-04T13:01:27.914Z,3.52
2019-02-04T13:03:58.019Z,4.33
2019-02-04T13:06:28.100Z,3.75
2019-02-04T13:08:59.160Z,3.52
2019-02-04T13:11:29.237Z,3.37
2019-02-04T13:13:59.354Z,3.40
2019-02-04T13:16:29.411Z,3.62
2019-02-04T13:18:59.522Z,3.42
2019-02-04T13:21:29.601Z,3.33
2019-02-04T13:23:59.718Z,3.00
2019-02-04T13:26:30.072Z,4.15
2019-02-04T13:29:00.178Z,4.15
2019-02-04T13:31:30.255Z,4.20
2019-02-04T13:34:00.361Z,5.30
2019-02-04T13:36:30.439Z,5.70
2019-02-04T13:39:00.553Z,7.78
2019-02-04T13:41:32.250Z,7.45
2019-02-04T13:44:02.357Z,9.38
2019-02-04T13:46:32.453Z,8.03
2019-02-04T13:49:02.543Z,7.70
2019-02-04T13:51:32.634Z,9.75
2019-02-04T13:54:02.709Z,8.23
2019-02-04T13:56:32.820Z,11.25
2019-02-04T13:59:02.909Z,11.35
2019-02-04T14:01:34.093Z,11.80
2019-02-04T14:04:04.202Z,9.98
2019-02-04T14:06:34.564Z,9.33
2019-02-04T14:09:07.021Z,8.70
2019-02-04T14:11:37.102Z,8.75
2019-02-04T14:14:07.218Z,7.78
2019-02-04T14:16:37.296Z,8.50
2019-02-04T14:19:07.585Z,8.70
2019-02-04T14:21:37.699Z,8.30
2019-02-04T14:24:07.776Z,9.98
2019-02-04T14:26:37.949Z,9.30
2019-02-04T14:29:08.034Z,8.95
2019-02-04T14:31:38.157Z,9.90
2019-02-04T14:34:08.234Z,9.88
2019-02-04T14:36:38.344Z,11.73
2019-02-04T14:39:12.047Z,9.70
2019-02-04T14:41:42.269Z,10.95
2019-02-04T14:44:16.465Z,13.20
2019-02-04T14:47:12.007Z,13.95
2019-02-04T14:49:55.574Z,15.18
2019-02-04T14:52:47.872Z,12.15
2019-02-04T14:55:50.008Z,12.98
2019-02-04T14:58:46.118Z,10.08
2019-02-04T15:02:00.282Z,14.30
2019-02-04T15:04:40.859Z,11.65
2019-02-04T15:07:44.655Z,12.78
2019-02-04T15:10:40.169Z,18.57
2019-02-04T15:13:26.404Z,16.70
2019-02-04T15:16:30.212Z,13.15
2019-02-04T15:19:20.438Z,13.85
2019-02-04T15:22:04.341Z,11.45
2019-02-04T15:25:10.710Z,12.65
2019-02-04T15:28:04.997Z,13.00
2019-02-04T15:31:07.284Z,11.43
2019-02-04T15:33:48.249Z,18.37
2019-02-04T15:36:38.189Z,15.68
2019-02-04T15:39:29.833Z,11.78
2019-02-04T15:42:31.972Z,13.20
2019-02-04T15:45:04.830Z,11.50
2019-02-04T15:47:48.924Z,12.58
2019-02-04T15:50:32.623Z,13.10
2019-02-04T15:53:02.739Z,23.22
2019-02-04T15:55:32.897Z,18.60
2019-02-04T15:58:03.014Z,15.38
2019-02-04T16:00:33.112Z,15.20
2019-02-04T16:03:03.610Z,15.80
2019-02-04T16:05:33.698Z,16.50
2019-02-04T16:08:03.811Z,15.45
2019-02-04T16:10:33.894Z,16.00
2019-02-04T16:13:04.010Z,14.38
2019-02-04T16:15:34.099Z,17.65
2019-02-04T16:18:04.400Z,15.78
2019-02-04T16:20:34.479Z,18.20
2019-02-04T16:23:04.662Z,15.60
2019-02-04T16:25:34.748Z,17.40
2019-02-04T16:28:05.834Z,15.55
2019-02-04T16:30:36.302Z,22.37
2019-02-04T16:33:06.415Z,30.05
2019-02-04T16:35:37.469Z,18.10
2019-02-04T16:38:07.586Z,27.58
2019-02-04T16:40:38.582Z,22.22
2019-02-04T16:43:08.701Z,37.78
2019-02-04T16:45:38.787Z,21.62
2019-02-04T16:48:08.906Z,19.80
2019-02-04T16:50:38.989Z,17.57
2019-02-04T16:53:10.842Z,15.10
2019-02-04T16:55:41.077Z,18.87
2019-02-04T16:58:11.573Z,18.55
2019-02-04T17:00:41.662Z,17.73
2019-02-04T17:03:11.781Z,18.73
2019-02-04T17:05:41.870Z,18.65
2019-02-04T17:08:11.985Z,16.50
2019-02-04T17:10:42.074Z,19.50
2019-02-04T17:13:12.272Z,17.35
2019-02-04T17:15:42.365Z,15.98
2019-02-04T17:18:12.476Z,16.07
2019-02-04T17:20:44.735Z,16.15
2019-02-04T17:23:22.100Z,15.53
2019-02-04T17:25:46.166Z,15.83
2019-02-04T17:28:16.279Z,16.35
2019-02-04T17:30:46.431Z,17.27
2019-02-04T17:33:16.546Z,15.05
2019-02-04T17:35:46.634Z,15.00
2019-02-04T17:38:16.755Z,16.40
2019-02-04T17:40:46.835Z,13.88
2019-02-04T17:43:16.944Z,14.45
2019-02-04T17:45:47.033Z,15.13
2019-02-04T17:48:17.149Z,16.87
2019-02-04T17:50:47.231Z,16.30
2019-02-04T17:53:17.627Z,14.45
2019-02-04T17:55:47.707Z,17.57
2019-02-04T17:58:17.820Z,15.23
2019-02-04T18:00:50.546Z,20.75
2019-02-04T18:03:21.630Z,15.65
2019-02-04T18:05:51.717Z,15.85
2019-02-04T18:08:21.813Z,14.40
2019-02-04T18:10:51.911Z,14.95
2019-02-04T18:13:22.027Z,15.98
2019-02-04T18:15:53.040Z,16.40
2019-02-04T18:18:23.222Z,14.28
2019-02-04T18:20:53.685Z,14.85
2019-02-04T18:23:23.805Z,16.93
2019-02-04T18:25:53.888Z,14.73
2019-02-04T18:28:24.003Z,15.38
2019-02-04T18:30:54.089Z,16.73
2019-02-04T18:33:24.199Z,16.32
2019-02-04T18:35:54.284Z,16.00
2019-02-04T18:38:25.476Z,14.18
2019-02-04T18:40:55.942Z,19.42
2019-02-04T18:43:26.055Z,16.80
2019-02-04T18:45:56.139Z,18.67
2019-02-04T18:48:26.633Z,17.87
2019-02-04T18:50:56.728Z,21.80
2019-02-04T18:53:26.848Z,18.85
2019-02-04T18:55:57.414Z,23.47
2019-02-04T18:58:27.899Z,16.52
2019-02-04T19:00:58.088Z,18.35
2019-02-04T19:03:28.210Z,15.60
2019-02-04T19:05:58.302Z,16.23
2019-02-04T19:08:29.490Z,13.18
2019-02-04T19:10:59.577Z,25.65
2019-02-04T19:13:36.066Z,15.00
2019-02-04T19:16:01.500Z,17.23
2019-02-04T19:18:31.578Z,15.68
2019-02-04T19:21:01.704Z,13.35
2019-02-04T19:23:31.792Z,15.30
2019-02-04T19:26:02.379Z,14.18
2019-02-04T19:28:33.428Z,16.17
2019-02-04T19:31:08.723Z,14.95
2019-02-04T19:33:38.807Z,15.65
2019-02-04T19:36:09.181Z,14.98
2019-02-04T19:38:39.551Z,15.38
2019-02-04T19:41:09.670Z,14.23
2019-02-04T19:43:39.750Z,14.98
2019-02-04T19:46:09.857Z,13.78
2019-02-04T19:48:39.955Z,16.00
2019-02-04T19:51:10.073Z,16.50
2019-02-04T19:53:40.342Z,16.23
2019-02-04T19:56:10.465Z,13.50
2019-02-04T19:58:40.661Z,12.75
2019-02-04T20:01:10.776Z,14.70
2019-02-04T20:03:40.864Z,15.13
2019-02-04T20:06:10.987Z,15.50
2019-02-04T20:08:41.068Z,16.93
2019-02-04T20:11:11.186Z,13.80
2019-02-04T20:13:41.266Z,14.45
2019-02-04T20:16:11.396Z,13.90
2019-02-04T20:18:41.479Z,13.55
2019-02-04T20:21:11.973Z,14.43
2019-02-04T20:23:42.118Z,13.25
2019-02-04T20:26:12.185Z,14.90
2019-02-04T20:28:42.267Z,14.28
2019-02-04T20:31:12.378Z,13.15
2019-02-04T20:33:42.466Z,14.10
2019-02-04T20:36:12.575Z,18.07
2019-02-04T20:38:42.654Z,13.40
2019-02-04T20:41:12.768Z,12.98
2019-02-04T20:43:42.850Z,14.20
2019-02-04T20:46:12.953Z,14.13
2019-02-04T20:48:43.041Z,14.85
2019-02-04T20:51:13.168Z,13.05
2019-02-04T20:53:43.245Z,13.80
2019-02-04T20:56:13.363Z,13.43
2019-02-04T20:58:43.444Z,14.87
2019-02-04T21:01:13.556Z,13.45
2019-02-04T21:03:43.922Z,15.53
2019-02-04T21:06:14.036Z,13.98
2019-02-04T21:08:44.117Z,15.65
2019-02-04T21:11:14.246Z,15.43
2019-02-04T21:13:45.306Z,13.60
2019-02-04T21:16:15.471Z,13.88
2019-02-04T21:18:45.585Z,14.30
2019-02-04T21:21:15.714Z,15.98
2019-02-04T21:23:45.802Z,18.30
2019-02-04T21:26:15.921Z,14.75
2019-02-04T21:28:46.013Z,16.15
2019-02-04T21:31:16.400Z,14.58
2019-02-04T21:33:46.487Z,17.10
2019-02-04T21:36:16.603Z,14.65
2019-02-04T21:38:46.687Z,14.03
2019-02-04T21:41:16.810Z,16.85
2019-02-04T21:43:46.893Z,13.53
2019-02-04T21:46:17.280Z,11.43
2019-02-04T21:48:47.362Z,20.40
2019-02-04T21:51:17.471Z,26.60
2019-02-04T21:53:47.561Z,12.45
2019-02-04T21:56:17.847Z,20.48
2019-02-04T21:58:47.934Z,24.80
2019-02-04T22:01:18.034Z,19.90
2019-02-04T22:03:48.138Z,13.32
2019-02-04T22:06:18.243Z,13.03
2019-02-04T22:08:48.332Z,11.28
2019-02-04T22:11:18.428Z,16.62
2019-02-04T22:13:48.506Z,14.28
2019-02-04T22:16:18.603Z,12.18
2019-02-04T22:18:48.691Z,13.72
2019-02-04T22:21:18.859Z,14.98
2019-02-04T22:23:48.943Z,11.85
2019-02-04T22:26:19.047Z,13.08
2019-02-04T22:28:49.135Z,13.58
2019-02-04T22:31:19.239Z,18.10
2019-02-04T22:33:49.319Z,11.85
2019-02-04T22:36:19.424Z,12.37
2019-02-04T22:38:49.516Z,17.45
2019-02-04T22:41:19.616Z,19.17
2019-02-04T22:43:49.985Z,25.65
2019-02-04T22:46:20.084Z,13.65
2019-02-04T22:48:50.174Z,29.00
2019-02-04T22:51:20.274Z,11.22
2019-02-04T22:53:50.359Z,20.10
2019-02-04T22:56:20.471Z,12.68
2019-02-04T22:58:52.245Z,10.15
2019-02-04T23:01:36.156Z,11.75
2019-02-04T23:04:06.412Z,14.38
2019-02-04T23:06:36.524Z,10.13
2019-02-04T23:09:07.945Z,10.18
2019-02-04T23:11:38.051Z,11.22
2019-02-04T23:14:08.210Z,10.68
2019-02-04T23:16:38.314Z,8.68
2019-02-04T23:19:08.400Z,10.23
2019-02-04T23:21:38.893Z,9.78
2019-02-04T23:24:08.968Z,13.65
2019-02-04T23:26:39.072Z,10.50
2019-02-04T23:29:09.162Z,11.40
2019-02-04T23:31:40.236Z,9.98
2019-02-04T23:34:10.315Z,10.88
2019-02-04T23:36:40.416Z,9.80
2019-02-04T23:39:10.494Z,12.98
2019-02-04T23:41:41.570Z,10.32
2019-02-04T23:44:11.651Z,9.93
2019-02-04T23:46:41.752Z,14.83
2019-02-04T23:49:12.111Z,12.73
2019-02-04T23:51:42.222Z,12.15
2019-02-04T23:54:12.306Z,10.43
2019-02-04T23:56:42.422Z,11.43
2019-02-04T23:59:12.506Z,14.75
