createdAt,value
2023-04-18T00:01:03.266Z,56.04
2023-04-18T00:06:05.941Z,56.05
2023-04-18T00:11:07.767Z,56.43
2023-04-18T00:16:09.544Z,56.55
2023-04-18T00:21:11.626Z,56.68
2023-04-18T00:26:13.540Z,56.85
2023-04-18T00:31:16.127Z,57.04
2023-04-18T00:36:17.864Z,56.90
2023-04-18T00:41:21.880Z,56.94
2023-04-18T00:46:23.751Z,57.02
2023-04-18T00:51:25.868Z,57.16
2023-04-18T00:56:29.425Z,57.47
2023-04-18T01:01:33.798Z,57.48
2023-04-18T01:06:36.985Z,57.31
2023-04-18T01:11:38.748Z,57.66
2023-04-18T01:16:40.500Z,57.69
2023-04-18T01:21:44.003Z,57.77
2023-04-18T01:26:48.252Z,57.71
2023-04-18T01:31:50.201Z,57.84
2023-04-18T01:36:52.036Z,57.48
2023-04-18T01:41:53.806Z,57.80
2023-04-18T01:46:55.759Z,58.42
2023-04-18T01:51:57.567Z,58.69
2023-04-18T01:56:59.356Z,58.86
2023-04-18T02:02:01.203Z,58.65
2023-04-18T02:07:03.117Z,58.95
2023-04-18T02:12:05.008Z,59.02
2023-04-18T02:17:06.833Z,59.02
2023-04-18T02:22:08.560Z,59.25
2023-04-18T02:27:11.198Z,59.45
2023-04-18T02:32:13.071Z,59.23
2023-04-18T02:37:18.029Z,59.28
2023-04-18T02:42:19.895Z,59.61
2023-04-18T02:47:21.833Z,59.85
2023-04-18T02:52:25.534Z,59.99
2023-04-18T02:57:27.346Z,59.91
2023-04-18T03:02:53.172Z,60.16
2023-04-18T03:08:13.648Z,60.43
2023-04-18T03:13:17.014Z,60.39
2023-04-18T03:18:19.056Z,60.51
2023-04-18T03:23:22.003Z,60.62
2023-04-18T03:28:23.950Z,60.45
2023-04-18T03:33:28.871Z,60.37
2023-04-18T03:38:41.510Z,60.44
2023-04-18T03:43:43.851Z,60.57
2023-04-18T03:48:46.605Z,60.36
2023-04-18T03:53:48.526Z,60.38
2023-04-18T03:58:52.090Z,60.45
2023-04-18T04:03:55.622Z,60.38
2023-04-18T04:08:59.316Z,60.47
2023-04-18T04:14:02.337Z,60.49
2023-04-18T04:19:11.569Z,60.35
2023-04-18T04:24:20.520Z,60.39
2023-04-18T04:29:23.908Z,60.72
2023-04-18T04:34:27.048Z,60.70
2023-04-18T04:39:29.499Z,60.71
2023-04-18T04:44:53.671Z,60.43
2023-04-18T04:49:56.857Z,60.43
2023-04-18T04:54:58.591Z,60.20
2023-04-18T05:00:01.264Z,59.91
2023-04-18T05:05:03.545Z,60.04
2023-04-18T05:10:05.693Z,59.62
2023-04-18T05:15:07.878Z,59.21
2023-04-18T05:20:11.605Z,58.73
2023-04-18T05:25:13.645Z,58.86
2023-04-18T05:30:17.166Z,58.81
2023-04-18T05:35:19.481Z,58.58
2023-04-18T05:40:22.273Z,58.15
2023-04-18T05:45:24.514Z,57.95
2023-04-18T05:50:27.522Z,57.75
2023-04-18T05:55:30.044Z,57.89
2023-04-18T06:00:32.225Z,58.04
2023-04-18T06:05:34.159Z,57.98
2023-04-18T06:10:37.749Z,57.83
2023-04-18T06:15:41.074Z,57.66
2023-04-18T06:20:44.047Z,57.21
2023-04-18T06:25:45.853Z,56.95
2023-04-18T06:30:47.606Z,56.79
2023-04-18T06:35:49.379Z,56.38
2023-04-18T06:40:51.207Z,55.78
2023-04-18T06:45:53.017Z,55.23
2023-04-18T06:50:54.910Z,55.40
2023-04-18T06:55:56.767Z,55.22
2023-04-18T07:00:58.724Z,55.17
2023-04-18T07:06:00.538Z,55.27
2023-04-18T07:11:02.459Z,55.04
2023-04-18T07:16:04.331Z,54.49
2023-04-18T07:21:09.453Z,54.63
2023-04-18T07:26:13.385Z,54.78
2023-04-18T07:31:16.735Z,54.94
2023-04-18T07:36:18.699Z,55.19
2023-04-18T07:41:20.521Z,55.08
2023-04-18T07:46:22.341Z,54.87
2023-04-18T07:51:26.653Z,54.64
2023-04-18T07:56:28.446Z,54.26
2023-04-18T08:01:30.267Z,54.26
2023-04-18T08:06:32.258Z,53.92
2023-04-18T08:11:34.527Z,53.01
2023-04-18T08:16:36.831Z,52.62
2023-04-18T08:21:39.378Z,51.53
2023-04-18T08:26:41.128Z,51.62
2023-04-18T08:31:42.944Z,51.88
2023-04-18T08:36:44.732Z,51.81
2023-04-18T08:41:53.960Z,52.53
2023-04-18T08:46:56.398Z,53.25
2023-04-18T08:52:01.148Z,52.23
2023-04-18T08:57:08.805Z,51.82
2023-04-18T09:02:11.890Z,50.95
2023-04-18T09:07:15.934Z,50.37
2023-04-18T09:12:23.421Z,49.30
2023-04-18T09:17:46.909Z,50.04
2023-04-18T09:22:52.535Z,49.21
2023-04-18T09:27:54.300Z,49.33
2023-04-18T09:33:00.501Z,48.59
2023-04-18T09:38:02.980Z,48.60
2023-04-18T09:43:20.598Z,49.31
2023-04-18T09:48:22.306Z,49.58
2023-04-18T09:53:24.688Z,49.33
2023-04-18T09:58:32.997Z,49.78
2023-04-18T10:03:44.441Z,49.88
2023-04-18T10:08:49.158Z,49.56
2023-04-18T10:13:55.961Z,48.54
2023-04-18T10:18:58.445Z,49.77
2023-04-18T10:24:00.249Z,49.84
2023-04-18T10:29:02.618Z,49.24
2023-04-18T10:34:07.484Z,49.56
2023-04-18T10:39:26.040Z,48.50
2023-04-18T10:44:28.013Z,48.19
2023-04-18T10:49:32.964Z,47.38
2023-04-18T10:54:43.837Z,47.72
2023-04-18T10:59:50.673Z,47.30
2023-04-18T11:05:06.849Z,46.93
2023-04-18T11:10:09.848Z,47.61
2023-04-18T11:15:22.682Z,47.03
2023-04-18T11:20:24.635Z,45.90
2023-04-18T11:25:32.103Z,45.43
2023-04-18T11:30:39.076Z,45.77
2023-04-18T11:35:44.519Z,46.05
2023-04-18T11:40:50.556Z,46.26
2023-04-18T11:46:00.003Z,46.23
2023-04-18T11:51:01.930Z,45.04
2023-04-18T11:56:05.019Z,44.78
2023-04-18T12:01:20.125Z,45.84
2023-04-18T12:06:24.305Z,46.99
2023-04-18T12:11:26.346Z,46.44
2023-04-18T12:16:28.404Z,45.74
2023-04-18T12:21:33.115Z,45.42
2023-04-18T12:26:34.913Z,45.39
2023-04-18T12:31:36.738Z,45.84
2023-04-18T12:36:38.632Z,45.41
2023-04-18T12:41:40.428Z,45.59
2023-04-18T12:46:42.321Z,45.62
2023-04-18T12:51:44.693Z,46.21
2023-04-18T12:56:46.488Z,46.16
2023-04-18T13:01:48.260Z,46.35
2023-04-18T13:06:50.058Z,46.13
2023-04-18T13:11:51.809Z,45.50
2023-04-18T13:16:53.604Z,45.17
2023-04-18T13:21:55.868Z,44.58
2023-04-18T13:26:57.665Z,44.85
2023-04-18T13:31:59.473Z,44.52
2023-04-18T13:37:01.541Z,44.47
2023-04-18T13:42:04.406Z,44.64
2023-04-18T13:47:07.713Z,43.48
2023-04-18T13:52:09.624Z,43.11
2023-04-18T13:57:11.797Z,44.24
2023-04-18T14:02:13.748Z,44.31
2023-04-18T14:07:15.653Z,44.14
2023-04-18T14:12:17.396Z,42.91
2023-04-18T14:17:19.187Z,42.27
2023-04-18T14:22:21.179Z,42.49
2023-04-18T14:27:23.109Z,42.48
2023-04-18T14:32:24.892Z,42.85
2023-04-18T14:37:26.696Z,42.39
2023-04-18T14:42:28.436Z,42.05
2023-04-18T14:47:31.950Z,42.51
2023-04-18T14:52:33.777Z,42.81
2023-04-18T14:57:37.137Z,42.25
2023-04-18T15:02:39.737Z,42.39
2023-04-18T15:07:43.527Z,42.83
2023-04-18T15:12:46.906Z,42.99
2023-04-18T15:17:48.670Z,43.21
2023-04-18T15:22:50.688Z,43.82
2023-04-18T15:27:52.948Z,43.57
2023-04-18T15:32:54.826Z,43.21
2023-04-18T15:37:57.711Z,42.67
2023-04-18T15:42:59.718Z,43.00
2023-04-18T15:48:02.195Z,42.80
2023-04-18T15:53:04.035Z,42.79
2023-04-18T15:58:06.876Z,43.19
2023-04-18T16:03:10.465Z,42.04
2023-04-18T16:08:12.320Z,41.62
2023-04-18T16:13:14.171Z,42.89
2023-04-18T16:18:15.908Z,43.79
2023-04-18T16:23:17.805Z,43.54
2023-04-18T16:28:19.566Z,44.13
2023-04-18T16:33:24.771Z,44.28
2023-04-18T16:38:27.469Z,44.61
2023-04-18T16:43:31.086Z,45.12
2023-04-18T16:48:32.872Z,45.05
2023-04-18T16:53:34.714Z,45.20
2023-04-18T16:58:36.475Z,45.62
2023-04-18T17:03:38.591Z,45.00
2023-04-18T17:08:40.631Z,45.33
2023-04-18T17:13:42.554Z,45.44
2023-04-18T17:18:44.316Z,45.17
2023-04-18T17:23:46.099Z,45.53
2023-04-18T17:28:47.819Z,45.33
2023-04-18T17:33:51.211Z,45.71
2023-04-18T17:38:53.163Z,45.93
2023-04-18T17:43:54.941Z,46.09
2023-04-18T17:48:57.066Z,46.67
2023-04-18T17:54:01.478Z,46.55
2023-04-18T17:59:03.339Z,46.62
2023-04-18T18:04:06.260Z,46.84
2023-04-18T18:09:08.301Z,47.19
2023-04-18T18:14:10.607Z,46.94
2023-04-18T18:19:14.533Z,47.32
2023-04-18T18:24:18.700Z,47.53
2023-04-18T18:29:20.531Z,47.76
2023-04-18T18:34:22.841Z,47.77
2023-04-18T18:39:24.594Z,48.17
2023-04-18T18:44:26.561Z,48.02
2023-04-18T18:49:28.522Z,47.87
2023-04-18T18:54:31.581Z,48.60
2023-04-18T18:59:33.307Z,48.71
2023-04-18T19:04:35.147Z,48.85
2023-04-18T19:09:37.050Z,48.58
2023-04-18T19:14:39.790Z,48.99
2023-04-18T19:19:43.577Z,49.19
2023-04-18T19:24:45.444Z,48.95
2023-04-18T19:29:47.175Z,48.90
2023-04-18T19:34:48.960Z,49.23
2023-04-18T19:39:50.752Z,49.41
2023-04-18T19:44:52.509Z,49.74
2023-04-18T19:49:54.276Z,50.23
2023-04-18T19:54:56.182Z,50.34
2023-04-18T19:59:57.910Z,50.00
2023-04-18T20:04:59.885Z,50.88
2023-04-18T20:10:01.947Z,51.28
2023-04-18T20:15:03.935Z,51.26
2023-04-18T20:20:08.901Z,50.95
2023-04-18T20:25:10.832Z,51.69
2023-04-18T20:30:12.866Z,51.59
2023-04-18T20:35:14.653Z,51.44
2023-04-18T20:40:16.633Z,51.73
2023-04-18T20:45:18.441Z,51.92
2023-04-18T20:50:20.655Z,51.72
2023-04-18T20:55:22.380Z,51.83
2023-04-18T21:00:24.536Z,52.28
2023-04-18T21:05:26.286Z,52.58
2023-04-18T21:10:28.068Z,52.45
2023-04-18T21:15:29.903Z,52.38
2023-04-18T21:20:31.772Z,52.53
2023-04-18T21:25:33.639Z,52.80
2023-04-18T21:30:35.372Z,53.23
2023-04-18T21:35:37.092Z,53.24
2023-04-18T21:40:38.834Z,52.94
2023-04-18T21:45:40.737Z,53.01
2023-04-18T21:50:43.178Z,53.18
2023-04-18T21:55:44.978Z,53.44
2023-04-18T22:00:46.756Z,53.63
2023-04-18T22:05:48.497Z,53.64
2023-04-18T22:10:50.592Z,53.74
2023-04-18T22:15:52.371Z,54.03
2023-04-18T22:20:54.871Z,54.20
2023-04-18T22:25:56.713Z,54.50
2023-04-18T22:30:58.675Z,54.24
2023-04-18T22:36:00.864Z,54.39
2023-04-18T22:41:02.574Z,54.50
2023-04-18T22:46:04.354Z,54.86
2023-04-18T22:51:06.253Z,54.53
2023-04-18T22:56:08.136Z,54.45
2023-04-18T23:01:09.897Z,54.01
2023-04-18T23:06:11.702Z,54.46
2023-04-18T23:11:13.652Z,54.75
2023-04-18T23:16:15.481Z,54.73
2023-04-18T23:21:17.579Z,54.72
2023-04-18T23:26:19.326Z,54.77
2023-04-18T23:31:21.870Z,54.80
2023-04-18T23:36:23.681Z,54.69
2023-04-18T23:41:25.425Z,54.80
2023-04-18T23:46:27.697Z,55.20
2023-04-18T23:51:29.477Z,55.64
2023-04-18T23:56:31.191Z,55.43
