createdAt,value
2018-11-13T00:00:23.356Z,9.63
2018-11-13T00:02:52.243Z,9.00
2018-11-13T00:05:21.149Z,9.83
2018-11-13T00:07:49.507Z,9.83
2018-11-13T00:10:23.447Z,8.60
2018-11-13T00:12:51.818Z,8.73
2018-11-13T00:15:20.172Z,7.83
2018-11-13T00:17:48.538Z,9.40
2018-11-13T00:20:17.882Z,8.30
2018-11-13T00:22:46.289Z,9.57
2018-11-13T00:25:15.786Z,9.77
2018-11-13T00:27:44.530Z,9.03
2018-11-13T00:30:23.026Z,8.03
2018-11-13T00:32:51.574Z,9.47
2018-11-13T00:35:20.438Z,8.97
2018-11-13T00:37:49.362Z,10.03
2018-11-13T00:40:18.291Z,8.73
2018-11-13T00:42:46.869Z,9.90
2018-11-13T00:45:15.269Z,9.87
2018-11-13T00:47:43.583Z,12.93
2018-11-13T00:50:13.788Z,10.63
2018-11-13T00:52:42.814Z,9.67
2018-11-13T00:55:11.420Z,10.33
2018-11-13T00:57:39.823Z,10.63
2018-11-13T01:00:18.404Z,9.23
2018-11-13T01:02:46.716Z,11.67
2018-11-13T01:05:16.398Z,11.00
2018-11-13T01:07:45.796Z,10.87
2018-11-13T01:10:15.031Z,10.63
2018-11-13T01:12:44.267Z,10.70
2018-11-13T01:15:13.745Z,9.20
2018-11-13T01:17:42.810Z,11.47
2018-11-13T01:20:11.091Z,8.73
2018-11-13T01:22:39.448Z,10.57
2018-11-13T01:25:08.859Z,10.17
2018-11-13T01:27:37.264Z,13.17
2018-11-13T01:30:07.201Z,10.40
2018-11-13T01:32:37.913Z,10.23
2018-11-13T01:35:07.959Z,10.27
2018-11-13T01:37:36.289Z,12.47
2018-11-13T01:40:06.229Z,10.37
2018-11-13T01:42:34.587Z,11.27
2018-11-13T01:45:02.935Z,11.40
2018-11-13T01:47:31.257Z,12.33
2018-11-13T01:49:59.697Z,11.70
2018-11-13T01:52:28.019Z,10.37
2018-11-13T01:54:56.361Z,13.37
2018-11-13T01:57:24.753Z,10.97
2018-11-13T01:59:53.056Z,11.23
2018-11-13T02:02:21.435Z,10.13
2018-11-13T02:04:49.761Z,11.67
2018-11-13T02:07:18.077Z,11.63
2018-11-13T02:09:46.384Z,10.30
2018-11-13T02:12:14.702Z,11.37
2018-11-13T02:14:43.060Z,11.13
2018-11-13T02:17:11.405Z,9.70
2018-11-13T02:19:39.792Z,10.70
2018-11-13T02:22:08.128Z,11.57
2018-11-13T02:24:36.442Z,11.43
2018-11-13T02:27:05.127Z,15.07
2018-11-13T02:29:33.448Z,11.73
2018-11-13T02:32:01.884Z,12.20
2018-11-13T02:34:30.269Z,13.27
2018-11-13T02:36:58.669Z,12.10
2018-11-13T02:39:27.004Z,14.13
2018-11-13T02:41:55.451Z,13.37
2018-11-13T02:44:23.757Z,13.30
2018-11-13T02:46:52.229Z,16.83
2018-11-13T02:49:20.628Z,17.30
2018-11-13T02:51:48.989Z,14.13
2018-11-13T02:54:17.301Z,15.57
2018-11-13T02:56:45.644Z,16.47
2018-11-13T02:59:13.972Z,15.53
2018-11-13T03:01:42.318Z,17.50
2018-11-13T03:04:10.652Z,18.40
2018-11-13T03:06:39.007Z,17.27
2018-11-13T03:09:07.922Z,17.60
2018-11-13T03:11:36.549Z,16.67
2018-11-13T03:14:05.078Z,18.13
2018-11-13T03:16:33.444Z,16.83
2018-11-13T03:19:01.899Z,18.87
2018-11-13T03:21:30.253Z,17.03
2018-11-13T03:23:58.687Z,19.10
2018-11-13T03:26:27.112Z,17.83
2018-11-13T03:28:55.482Z,19.27
2018-11-13T03:31:23.985Z,16.27
2018-11-13T03:33:52.302Z,17.87
2018-11-13T03:36:20.743Z,20.63
2018-11-13T03:38:49.239Z,19.47
2018-11-13T03:41:17.682Z,18.97
2018-11-13T03:43:46.090Z,21.17
2018-11-13T03:46:14.621Z,17.43
2018-11-13T03:48:44.538Z,17.80
2018-11-13T03:51:13.065Z,19.30
2018-11-13T03:53:41.638Z,18.53
2018-11-13T03:56:10.044Z,19.27
2018-11-13T03:58:38.448Z,20.70
2018-11-13T04:01:06.860Z,18.87
2018-11-13T04:03:35.250Z,18.57
2018-11-13T04:06:03.676Z,21.97
2018-11-13T04:08:32.087Z,20.43
2018-11-13T04:11:00.580Z,21.93
2018-11-13T04:13:29.032Z,20.00
2018-11-13T04:15:57.536Z,20.80
2018-11-13T04:18:28.398Z,20.87
2018-11-13T04:20:56.795Z,24.03
2018-11-13T04:23:25.180Z,23.17
2018-11-13T04:25:53.692Z,20.40
2018-11-13T04:28:22.299Z,22.60
2018-11-13T04:30:50.836Z,21.83
2018-11-13T04:33:19.176Z,23.33
2018-11-13T04:35:47.599Z,21.70
2018-11-13T04:38:16.116Z,21.63
2018-11-13T04:40:44.520Z,22.93
2018-11-13T04:43:12.898Z,20.83
2018-11-13T04:45:41.306Z,23.77
2018-11-13T04:48:09.687Z,20.90
2018-11-13T04:50:40.208Z,21.80
2018-11-13T04:53:08.640Z,19.13
2018-11-13T04:55:37.070Z,23.97
2018-11-13T04:58:06.528Z,23.07
2018-11-13T05:00:34.937Z,23.67
2018-11-13T05:03:03.431Z,21.17
2018-11-13T05:05:31.794Z,22.47
2018-11-13T05:08:00.196Z,22.43
2018-11-13T05:10:28.991Z,24.67
2018-11-13T05:12:57.374Z,24.23
2018-11-13T05:15:25.788Z,23.17
2018-11-13T05:17:55.669Z,22.50
2018-11-13T05:20:24.012Z,26.83
2018-11-13T05:22:54.987Z,28.60
2018-11-13T05:25:23.389Z,21.67
2018-11-13T05:27:51.869Z,19.40
2018-11-13T05:30:21.415Z,21.97
2018-11-13T05:32:50.308Z,26.60
2018-11-13T05:35:20.887Z,21.87
2018-11-13T05:37:51.674Z,25.60
2018-11-13T05:40:21.827Z,25.33
2018-11-13T05:42:50.301Z,24.73
2018-11-13T05:45:20.183Z,27.47
2018-11-13T05:47:48.832Z,26.07
2018-11-13T05:50:18.031Z,27.60
2018-11-13T05:52:51.615Z,26.03
2018-11-13T05:55:20.126Z,25.47
2018-11-13T05:57:49.781Z,27.47
2018-11-13T06:00:38.037Z,31.03
2018-11-13T06:03:06.493Z,25.30
2018-11-13T06:05:35.719Z,25.03
2018-11-13T06:08:04.992Z,27.97
2018-11-13T06:10:34.183Z,24.10
2018-11-13T06:13:03.464Z,25.97
2018-11-13T06:15:32.468Z,30.73
2018-11-13T06:18:01.544Z,27.53
2018-11-13T06:20:30.307Z,26.97
2018-11-13T06:22:59.364Z,23.80
2018-11-13T06:25:28.300Z,26.17
2018-11-13T06:27:57.456Z,29.60
2018-11-13T06:30:27.669Z,26.70
2018-11-13T06:32:56.365Z,26.10
2018-11-13T06:35:25.358Z,23.23
2018-11-13T06:37:55.889Z,24.47
2018-11-13T06:40:23.442Z,24.27
2018-11-13T06:42:52.334Z,24.53
2018-11-13T06:45:22.243Z,23.17
2018-11-13T06:47:51.451Z,22.20
2018-11-13T06:50:20.248Z,21.83
2018-11-13T06:52:49.683Z,21.07
2018-11-13T06:55:43.745Z,21.47
2018-11-13T06:58:12.498Z,22.70
2018-11-13T07:00:41.393Z,20.70
2018-11-13T07:03:10.099Z,20.57
2018-11-13T07:05:38.706Z,18.43
2018-11-13T07:08:07.371Z,18.80
2018-11-13T07:10:36.091Z,15.07
2018-11-13T07:13:04.669Z,17.47
2018-11-13T07:15:33.190Z,17.23
2018-11-13T07:18:02.942Z,16.80
2018-11-13T07:20:32.974Z,15.80
2018-11-13T07:23:03.488Z,14.57
2018-11-13T07:25:32.157Z,16.80
2018-11-13T07:28:00.604Z,19.93
2018-11-13T07:30:30.069Z,18.90
2018-11-13T07:32:58.644Z,17.60
2018-11-13T07:35:28.150Z,16.10
2018-11-13T07:38:00.172Z,19.17
2018-11-13T07:40:28.895Z,24.43
2018-11-13T07:42:57.686Z,19.70
2018-11-13T07:45:26.121Z,19.73
2018-11-13T07:47:54.947Z,17.07
2018-11-13T07:50:25.788Z,16.57
2018-11-13T07:52:54.279Z,17.17
2018-11-13T07:55:22.684Z,14.97
2018-11-13T07:57:51.093Z,15.47
2018-11-13T08:00:21.588Z,14.33
2018-11-13T08:02:51.467Z,13.03
2018-11-13T08:05:20.116Z,17.00
2018-11-13T08:07:48.802Z,15.23
2018-11-13T08:10:17.244Z,14.83
2018-11-13T08:12:46.197Z,13.37
2018-11-13T08:15:15.853Z,14.83
2018-11-13T08:17:44.495Z,11.80
2018-11-13T08:20:14.027Z,12.37
2018-11-13T08:22:43.151Z,13.17
2018-11-13T08:25:12.194Z,12.37
2018-11-13T08:27:41.273Z,12.63
2018-11-13T08:30:13.092Z,13.90
2018-11-13T08:32:41.879Z,14.23
2018-11-13T08:35:10.384Z,13.07
2018-11-13T08:37:41.069Z,13.47
2018-11-13T08:40:11.896Z,13.13
2018-11-13T08:42:40.417Z,12.97
2018-11-13T08:45:09.671Z,13.10
2018-11-13T08:47:39.297Z,10.33
2018-11-13T08:50:07.930Z,9.63
2018-11-13T08:52:36.379Z,11.80
2018-11-13T08:55:06.181Z,10.33
2018-11-13T08:57:35.064Z,10.43
2018-11-13T09:00:03.693Z,11.10
2018-11-13T09:02:32.131Z,10.57
2018-11-13T09:05:00.632Z,9.00
2018-11-13T09:07:29.035Z,10.57
2018-11-13T09:09:57.428Z,8.70
2018-11-13T09:12:26.129Z,8.57
2018-11-13T09:14:54.493Z,7.50
2018-11-13T09:17:23.093Z,7.33
2018-11-13T09:19:51.629Z,8.83
2018-11-13T09:22:20.033Z,6.63
2018-11-13T09:24:48.581Z,7.07
2018-11-13T09:27:16.969Z,5.93
2018-11-13T09:29:45.515Z,5.73
2018-11-13T09:32:13.950Z,6.63
2018-11-13T09:34:42.503Z,6.60
2018-11-13T09:37:11.798Z,5.87
2018-11-13T09:39:40.445Z,6.43
2018-11-13T09:42:09.284Z,6.60
2018-11-13T09:44:40.670Z,6.23
2018-11-13T09:47:09.269Z,5.10
2018-11-13T09:49:37.979Z,5.37
2018-11-13T09:52:06.803Z,4.90
2018-11-13T09:54:35.550Z,5.77
2018-11-13T09:57:04.234Z,4.67
2018-11-13T09:59:33.025Z,4.50
2018-11-13T10:02:02.372Z,5.03
2018-11-13T10:04:31.175Z,3.33
2018-11-13T10:06:59.265Z,3.77
2018-11-13T10:09:27.821Z,3.80
2018-11-13T10:11:56.467Z,3.27
2018-11-13T10:14:25.694Z,3.73
2018-11-13T10:16:57.195Z,3.77
2018-11-13T10:19:25.926Z,4.00
2018-11-13T10:21:55.079Z,2.57
2018-11-13T10:24:23.639Z,4.13
2018-11-13T10:26:52.246Z,3.07
2018-11-13T10:29:22.937Z,2.77
2018-11-13T10:31:51.562Z,2.53
2018-11-13T10:34:20.214Z,2.67
2018-11-13T10:36:48.851Z,3.77
2018-11-13T10:39:17.412Z,3.20
2018-11-13T10:41:45.945Z,3.07
2018-11-13T10:44:14.466Z,3.77
2018-11-13T10:46:42.952Z,1.40
2018-11-13T10:49:11.481Z,3.20
2018-11-13T10:51:39.884Z,2.27
2018-11-13T10:54:09.935Z,3.27
2018-11-13T10:56:38.483Z,3.77
2018-11-13T10:59:07.301Z,3.13
2018-11-13T11:01:53.772Z,2.40
2018-11-13T11:04:39.837Z,3.03
2018-11-13T11:07:08.316Z,1.60
2018-11-13T11:09:36.866Z,2.83
2018-11-13T11:12:05.799Z,3.57
2018-11-13T11:14:34.172Z,1.70
2018-11-13T11:17:05.222Z,4.20
2018-11-13T11:19:33.952Z,2.10
2018-11-13T11:22:11.422Z,2.70
2018-11-13T11:24:40.122Z,2.83
2018-11-13T11:27:08.797Z,3.03
2018-11-13T11:29:37.279Z,3.00
2018-11-13T11:32:07.360Z,1.80
2018-11-13T11:34:35.916Z,2.87
2018-11-13T11:37:04.664Z,1.90
2018-11-13T11:39:33.263Z,3.60
2018-11-13T11:42:01.711Z,1.93
2018-11-13T11:44:30.258Z,4.47
2018-11-13T11:46:58.686Z,3.13
2018-11-13T11:49:27.936Z,2.07
2018-11-13T11:51:56.432Z,2.03
2018-11-13T11:54:24.864Z,2.53
2018-11-13T11:56:53.310Z,2.80
2018-11-13T11:59:21.779Z,3.23
2018-11-13T12:01:55.263Z,3.50
2018-11-13T12:04:23.046Z,4.50
2018-11-13T12:06:51.544Z,3.33
2018-11-13T12:09:19.985Z,2.97
2018-11-13T12:11:48.451Z,3.43
2018-11-13T12:14:16.883Z,2.07
2018-11-13T12:16:45.286Z,2.10
2018-11-13T12:19:13.834Z,2.20
2018-11-13T12:21:42.233Z,5.03
2018-11-13T12:24:10.613Z,1.90
2018-11-13T12:26:39.076Z,2.97
2018-11-13T12:29:07.599Z,3.07
2018-11-13T12:31:36.025Z,1.90
2018-11-13T12:34:04.526Z,2.13
2018-11-13T12:36:33.292Z,1.43
2018-11-13T12:39:01.875Z,3.50
2018-11-13T12:41:30.559Z,3.17
2018-11-13T12:43:59.176Z,7.03
2018-11-13T12:46:27.692Z,6.70
2018-11-13T12:48:56.184Z,5.03
2018-11-13T12:51:42.458Z,2.93
2018-11-13T12:54:11.011Z,4.10
2018-11-13T12:56:39.600Z,4.80
2018-11-13T12:59:08.212Z,3.10
2018-11-13T13:01:36.687Z,4.70
2018-11-13T13:04:05.273Z,2.73
2018-11-13T13:06:33.808Z,5.23
2018-11-13T13:09:06.631Z,3.00
2018-11-13T13:11:35.095Z,2.77
2018-11-13T13:14:16.516Z,4.87
2018-11-13T13:16:45.281Z,3.53
2018-11-13T13:19:13.813Z,5.03
2018-11-13T13:21:42.352Z,4.87
2018-11-13T13:24:10.914Z,3.27
2018-11-13T13:26:39.360Z,3.33
2018-11-13T13:29:07.939Z,4.13
2018-11-13T13:31:36.505Z,5.67
2018-11-13T13:34:13.967Z,3.83
2018-11-13T13:36:42.380Z,2.80
2018-11-13T13:39:12.062Z,2.83
2018-11-13T13:41:40.501Z,5.30
2018-11-13T13:44:09.766Z,2.67
2018-11-13T13:46:38.718Z,1.63
2018-11-13T13:49:07.297Z,1.93
2018-11-13T13:51:35.704Z,5.17
2018-11-13T13:54:04.247Z,3.17
2018-11-13T13:56:32.542Z,5.03
2018-11-13T13:59:01.742Z,2.37
2018-11-13T14:01:30.141Z,4.30
2018-11-13T14:03:58.564Z,7.33
2018-11-13T14:06:27.300Z,3.03
2018-11-13T14:08:55.799Z,5.37
2018-11-13T14:11:24.250Z,3.40
2018-11-13T14:13:52.641Z,3.83
2018-11-13T14:16:21.056Z,6.90
2018-11-13T14:18:51.718Z,6.07
2018-11-13T14:21:20.528Z,9.50
2018-11-13T14:23:49.284Z,4.90
2018-11-13T14:26:17.816Z,6.00
2018-11-13T14:28:46.406Z,4.77
2018-11-13T14:31:15.168Z,5.90
2018-11-13T14:33:46.647Z,11.90
2018-11-13T14:36:15.064Z,8.10
2018-11-13T14:38:43.521Z,6.63
2018-11-13T14:41:12.163Z,4.77
2018-11-13T14:43:40.678Z,2.93
2018-11-13T14:46:09.169Z,3.57
2018-11-13T14:48:37.661Z,3.60
2018-11-13T14:51:06.389Z,3.23
2018-11-13T14:53:34.928Z,2.33
2018-11-13T14:56:03.501Z,6.23
2018-11-13T14:58:34.128Z,3.83
2018-11-13T15:01:02.732Z,3.60
2018-11-13T15:03:31.296Z,5.93
2018-11-13T15:06:00.090Z,7.57
2018-11-13T15:08:28.668Z,6.77
2018-11-13T15:10:57.145Z,7.47
2018-11-13T15:13:26.850Z,6.03
2018-11-13T15:15:59.652Z,8.47
2018-11-13T15:18:28.276Z,5.73
2018-11-13T15:20:56.951Z,8.07
2018-11-13T15:23:25.373Z,9.17
2018-11-13T15:25:53.751Z,7.20
2018-11-13T15:28:22.229Z,6.73
2018-11-13T15:30:50.841Z,4.87
2018-11-13T15:33:23.337Z,5.43
2018-11-13T15:35:51.732Z,3.00
2018-11-13T15:38:20.209Z,3.20
2018-11-13T15:40:49.729Z,4.00
2018-11-13T15:43:18.119Z,3.37
2018-11-13T15:45:46.637Z,3.67
2018-11-13T15:48:15.443Z,3.60
2018-11-13T15:50:44.526Z,4.10
2018-11-13T15:53:12.976Z,4.60
2018-11-13T15:55:41.536Z,2.87
2018-11-13T15:58:09.911Z,2.73
2018-11-13T16:00:39.715Z,6.50
2018-11-13T16:03:12.741Z,5.30
2018-11-13T16:05:56.769Z,8.10
2018-11-13T16:08:25.256Z,4.57
2018-11-13T16:10:53.612Z,6.63
2018-11-13T16:13:22.066Z,5.70
2018-11-13T16:15:50.495Z,4.80
2018-11-13T16:18:20.739Z,4.20
2018-11-13T16:20:49.159Z,5.47
2018-11-13T16:23:17.553Z,5.57
2018-11-13T16:25:46.055Z,5.00
2018-11-13T16:28:14.484Z,4.47
2018-11-13T16:30:43.064Z,4.27
2018-11-13T16:33:11.405Z,5.87
2018-11-13T16:35:39.861Z,5.33
2018-11-13T16:38:09.674Z,5.93
2018-11-13T16:40:37.941Z,5.07
2018-11-13T16:43:06.424Z,4.10
2018-11-13T16:45:35.282Z,6.03
2018-11-13T16:48:04.451Z,4.83
2018-11-13T16:50:37.397Z,5.37
2018-11-13T16:53:06.231Z,6.13
2018-11-13T16:55:52.827Z,6.03
2018-11-13T16:58:21.253Z,3.70
2018-11-13T17:00:49.905Z,3.17
2018-11-13T17:03:18.190Z,4.73
2018-11-13T17:05:46.624Z,3.87
2018-11-13T17:08:14.933Z,3.80
2018-11-13T17:10:43.636Z,5.20
2018-11-13T17:13:12.053Z,4.57
2018-11-13T17:15:40.529Z,4.03
2018-11-13T17:18:09.026Z,5.07
2018-11-13T17:20:37.435Z,6.07
2018-11-13T17:23:06.290Z,6.47
2018-11-13T17:25:38.011Z,8.20
2018-11-13T17:28:07.065Z,4.00
2018-11-13T17:30:37.869Z,4.20
2018-11-13T17:33:10.794Z,6.57
2018-11-13T17:35:39.336Z,6.90
2018-11-13T17:38:10.454Z,5.67
2018-11-13T17:40:38.760Z,5.67
2018-11-13T17:43:07.884Z,7.03
2018-11-13T17:45:45.349Z,5.97
2018-11-13T17:48:13.834Z,7.40
2018-11-13T17:50:43.093Z,3.37
2018-11-13T17:53:14.177Z,2.93
2018-11-13T17:55:42.646Z,4.03
2018-11-13T17:58:12.834Z,3.83
2018-11-13T18:00:42.551Z,7.50
2018-11-13T18:03:23.892Z,4.63
2018-11-13T18:05:52.485Z,5.77
2018-11-13T18:08:20.925Z,5.53
2018-11-13T18:10:49.556Z,8.80
2018-11-13T18:13:24.138Z,6.90
2018-11-13T18:15:52.549Z,6.23
2018-11-13T18:18:20.919Z,9.03
2018-11-13T18:20:49.331Z,6.73
2018-11-13T18:23:19.871Z,5.33
2018-11-13T18:25:48.262Z,7.07
2018-11-13T18:28:18.790Z,9.13
2018-11-13T18:30:47.042Z,8.70
2018-11-13T18:33:15.451Z,7.17
2018-11-13T18:35:44.920Z,8.63
2018-11-13T18:38:14.460Z,5.77
2018-11-13T18:40:42.838Z,4.10
2018-11-13T18:43:12.844Z,5.33
2018-11-13T18:45:41.959Z,5.83
2018-11-13T18:48:10.401Z,7.70
2018-11-13T18:50:45.392Z,6.03
2018-11-13T18:53:13.861Z,4.83
2018-11-13T18:55:42.348Z,5.87
2018-11-13T18:58:10.845Z,9.93
2018-11-13T19:00:40.162Z,7.67
2018-11-13T19:03:09.824Z,7.87
2018-11-13T19:05:38.562Z,4.50
2018-11-13T19:08:07.520Z,5.73
2018-11-13T19:10:43.633Z,7.10
2018-11-13T19:13:16.568Z,6.77
2018-11-13T19:15:46.606Z,5.50
2018-11-13T19:18:18.691Z,6.27
2018-11-13T19:20:47.306Z,6.23
2018-11-13T19:23:15.914Z,7.63
2018-11-13T19:25:44.466Z,7.43
2018-11-13T19:28:12.912Z,7.33
2018-11-13T19:30:46.085Z,6.10
2018-11-13T19:33:14.533Z,7.53
2018-11-13T19:35:43.307Z,6.43
2018-11-13T19:38:11.586Z,6.13
2018-11-13T19:40:40.099Z,5.27
2018-11-13T19:43:09.700Z,5.60
2018-11-13T19:45:38.097Z,6.37
2018-11-13T19:48:07.593Z,5.40
2018-11-13T19:50:36.785Z,6.17
2018-11-13T19:53:05.366Z,5.33
2018-11-13T19:55:34.448Z,5.87
2018-11-13T19:58:02.956Z,7.37
2018-11-13T20:00:35.524Z,6.07
2018-11-13T20:03:05.159Z,6.63
2018-11-13T20:05:33.655Z,5.93
2018-11-13T20:08:02.198Z,4.77
2018-11-13T20:10:31.966Z,7.80
2018-11-13T20:13:02.635Z,6.37
2018-11-13T20:15:32.248Z,5.83
2018-11-13T20:18:00.744Z,7.83
2018-11-13T20:20:30.281Z,7.07
2018-11-13T20:22:59.855Z,6.13
2018-11-13T20:25:29.557Z,5.53
2018-11-13T20:27:58.043Z,6.50
2018-11-13T20:30:30.526Z,7.57
2018-11-13T20:32:58.947Z,7.70
2018-11-13T20:35:27.413Z,7.27
2018-11-13T20:37:56.471Z,7.63
2018-11-13T20:40:26.177Z,7.47
2018-11-13T20:42:55.789Z,7.70
2018-11-13T20:45:24.270Z,4.13
2018-11-13T20:47:52.807Z,8.53
2018-11-13T20:50:25.437Z,5.90
2018-11-13T20:52:53.971Z,6.13
2018-11-13T20:55:22.549Z,7.77
2018-11-13T20:57:51.008Z,7.00
2018-11-13T21:00:20.851Z,8.97
2018-11-13T21:02:49.726Z,7.50
2018-11-13T21:05:18.370Z,5.47
2018-11-13T21:07:46.929Z,6.13
2018-11-13T21:10:20.023Z,6.60
2018-11-13T21:12:48.738Z,6.83
2018-11-13T21:15:18.746Z,6.77
2018-11-13T21:17:47.413Z,5.57
2018-11-13T21:20:17.054Z,5.63
2018-11-13T21:22:45.507Z,6.03
2018-11-13T21:25:15.536Z,5.70
2018-11-13T21:27:44.027Z,7.57
2018-11-13T21:30:15.211Z,8.30
2018-11-13T21:32:44.576Z,7.87
2018-11-13T21:35:14.644Z,6.27
2018-11-13T21:37:45.860Z,6.20
2018-11-13T21:40:15.528Z,6.07
2018-11-13T21:42:44.619Z,8.57
2018-11-13T21:45:13.709Z,7.03
2018-11-13T21:47:42.541Z,6.77
2018-11-13T21:50:20.356Z,9.93
2018-11-13T21:52:49.065Z,7.10
2018-11-13T21:55:18.887Z,7.57
2018-11-13T21:57:47.342Z,6.50
2018-11-13T22:00:26.478Z,6.43
2018-11-13T22:02:57.103Z,6.33
2018-11-13T22:05:26.582Z,7.13
2018-11-13T22:07:55.236Z,9.40
2018-11-13T22:10:23.637Z,5.83
2018-11-13T22:12:54.328Z,10.23
2018-11-13T22:15:23.747Z,6.27
2018-11-13T22:17:52.304Z,5.67
2018-11-13T22:20:21.405Z,7.53
2018-11-13T22:22:51.269Z,5.97
2018-11-13T22:25:21.050Z,8.63
2018-11-13T22:27:50.682Z,5.63
2018-11-13T22:30:20.284Z,6.87
2018-11-13T22:32:49.000Z,4.97
2018-11-13T22:35:17.967Z,5.13
2018-11-13T22:37:46.444Z,6.47
2018-11-13T22:40:22.248Z,6.40
2018-11-13T22:42:51.105Z,7.70
2018-11-13T22:45:20.853Z,6.03
2018-11-13T22:47:49.328Z,6.67
2018-11-13T22:50:27.987Z,6.90
2018-11-13T22:52:57.615Z,6.47
2018-11-13T22:55:26.014Z,7.43
2018-11-13T22:57:55.292Z,7.93
2018-11-13T23:00:44.173Z,6.27
2018-11-13T23:03:19.025Z,8.43
2018-11-13T23:05:50.625Z,5.53
2018-11-13T23:08:20.162Z,6.33
2018-11-13T23:10:49.691Z,6.43
2018-11-13T23:13:18.153Z,6.97
2018-11-13T23:15:49.058Z,10.97
2018-11-13T23:18:17.686Z,6.53
2018-11-13T23:20:46.108Z,7.63
2018-11-13T23:23:15.114Z,10.53
2018-11-13T23:25:43.474Z,6.93
2018-11-13T23:28:11.895Z,9.30
2018-11-13T23:30:40.331Z,8.37
2018-11-13T23:33:09.028Z,8.63
2018-11-13T23:35:37.040Z,6.30
2018-11-13T23:38:05.483Z,4.90
2018-11-13T23:40:34.099Z,6.87
2018-11-13T23:43:02.440Z,8.33
2018-11-13T23:45:30.971Z,8.00
2018-11-13T23:48:00.037Z,7.80
2018-11-13T23:50:28.203Z,7.13
2018-11-13T23:52:56.645Z,6.23
2018-11-13T23:55:25.067Z,8.83
2018-11-13T23:57:53.600Z,8.40
