createdAt,value
2023-05-08T00:00:08.763Z,9.05
2023-05-08T00:01:08.758Z,8.98
2023-05-08T00:02:08.766Z,8.98
2023-05-08T00:03:08.866Z,8.99
2023-05-08T00:04:08.874Z,8.98
2023-05-08T00:05:08.826Z,8.94
2023-05-08T00:06:08.711Z,8.96
2023-05-08T00:07:08.692Z,8.95
2023-05-08T00:08:08.676Z,8.95
2023-05-08T00:09:08.642Z,8.92
2023-05-08T00:10:08.632Z,8.91
2023-05-08T00:11:08.698Z,8.91
2023-05-08T00:12:08.663Z,8.87
2023-05-08T00:13:08.692Z,8.87
2023-05-08T00:14:08.623Z,8.83
2023-05-08T00:15:08.705Z,8.81
2023-05-08T00:16:08.602Z,8.80
2023-05-08T00:17:08.663Z,8.79
2023-05-08T00:18:08.675Z,8.77
2023-05-08T00:19:08.611Z,8.74
2023-05-08T00:20:08.577Z,8.76
2023-05-08T00:21:08.537Z,8.74
2023-05-08T00:22:08.620Z,8.77
2023-05-08T00:23:08.501Z,8.74
2023-05-08T00:24:08.513Z,8.74
2023-05-08T00:25:08.539Z,8.71
2023-05-08T00:26:08.576Z,8.71
2023-05-08T00:27:08.837Z,8.68
2023-05-08T00:28:08.533Z,8.66
2023-05-08T00:29:08.497Z,8.70
2023-05-08T00:30:08.485Z,8.68
2023-05-08T00:31:08.445Z,8.65
2023-05-08T00:32:08.427Z,8.65
2023-05-08T00:33:12.267Z,8.66
2023-05-08T00:34:08.928Z,8.63
2023-05-08T00:35:12.710Z,8.62
2023-05-08T00:36:08.504Z,8.62
2023-05-08T00:37:08.365Z,8.59
2023-05-08T00:38:08.352Z,8.58
2023-05-08T00:39:08.362Z,8.58
2023-05-08T00:40:08.548Z,8.53
2023-05-08T00:41:08.353Z,8.53
2023-05-08T00:42:08.384Z,8.53
2023-05-08T00:43:08.303Z,8.50
2023-05-08T00:44:08.287Z,8.50
2023-05-08T00:45:08.311Z,8.48
2023-05-08T00:46:08.347Z,8.48
2023-05-08T00:47:08.266Z,8.44
2023-05-08T00:48:08.281Z,8.40
2023-05-08T00:49:08.248Z,8.41
2023-05-08T00:50:08.248Z,8.36
2023-05-08T00:51:08.488Z,8.37
2023-05-08T00:52:08.192Z,8.34
2023-05-08T00:53:08.217Z,8.33
2023-05-08T00:54:08.309Z,8.29
2023-05-08T00:55:08.412Z,8.29
2023-05-08T00:56:08.181Z,8.25
2023-05-08T00:57:08.162Z,8.26
2023-05-08T00:58:08.208Z,8.29
2023-05-08T00:59:08.168Z,8.28
2023-05-08T01:00:08.175Z,8.28
2023-05-08T01:01:08.336Z,8.23
2023-05-08T01:02:08.089Z,8.23
2023-05-08T01:03:08.341Z,8.22
2023-05-08T01:04:08.114Z,8.22
2023-05-08T01:05:08.080Z,8.22
2023-05-08T01:06:08.106Z,8.19
2023-05-08T01:07:08.101Z,8.18
2023-05-08T01:08:08.061Z,8.20
2023-05-08T01:09:08.098Z,8.16
2023-05-08T01:10:08.039Z,8.16
2023-05-08T01:11:08.130Z,8.12
2023-05-08T01:12:08.046Z,8.11
2023-05-08T01:13:08.049Z,8.12
2023-05-08T01:14:07.990Z,8.15
2023-05-08T01:15:08.260Z,8.10
2023-05-08T01:16:08.067Z,8.11
2023-05-08T01:17:08.239Z,8.10
2023-05-08T01:18:07.986Z,8.08
2023-05-08T01:19:07.992Z,8.10
2023-05-08T01:20:08.105Z,8.08
2023-05-08T01:21:07.981Z,8.08
2023-05-08T01:22:09.037Z,8.07
2023-05-08T01:23:08.017Z,8.05
2023-05-08T01:24:08.034Z,8.08
2023-05-08T01:25:07.942Z,8.04
2023-05-08T01:26:07.911Z,8.02
2023-05-08T01:27:07.917Z,8.02
2023-05-08T01:28:07.971Z,8.04
2023-05-08T01:29:07.862Z,8.04
2023-05-08T01:30:07.899Z,8.04
2023-05-08T01:31:07.866Z,8.04
2023-05-08T01:32:07.824Z,8.00
2023-05-08T01:33:07.889Z,8.00
2023-05-08T01:34:07.895Z,8.02
2023-05-08T01:35:07.898Z,8.01
2023-05-08T01:36:07.793Z,8.01
2023-05-08T01:37:07.797Z,8.00
2023-05-08T01:38:07.716Z,8.00
2023-05-08T01:39:07.771Z,7.98
2023-05-08T01:40:07.725Z,8.01
2023-05-08T01:41:07.753Z,8.00
2023-05-08T01:42:07.798Z,7.98
2023-05-08T01:43:07.742Z,7.98
2023-05-08T01:44:07.701Z,7.97
2023-05-08T01:45:07.964Z,7.92
2023-05-08T01:46:07.682Z,7.92
2023-05-08T01:47:07.818Z,7.90
2023-05-08T01:48:07.845Z,7.90
2023-05-08T01:49:07.650Z,7.89
2023-05-08T01:50:07.614Z,7.92
2023-05-08T01:51:07.647Z,7.90
2023-05-08T01:52:07.583Z,7.89
2023-05-08T01:53:07.594Z,7.89
2023-05-08T01:54:09.450Z,7.87
2023-05-08T01:55:07.594Z,7.87
2023-05-08T01:56:07.551Z,7.85
2023-05-08T01:57:07.654Z,7.87
2023-05-08T01:58:07.529Z,7.83
2023-05-08T01:59:07.531Z,7.82
2023-05-08T02:00:07.608Z,7.82
2023-05-08T02:01:07.577Z,7.82
2023-05-08T02:02:08.040Z,7.79
2023-05-08T02:03:07.526Z,7.79
2023-05-08T02:04:07.604Z,7.79
2023-05-08T02:05:07.533Z,7.75
2023-05-08T02:06:07.540Z,7.75
2023-05-08T02:07:07.613Z,7.72
2023-05-08T02:08:07.439Z,7.72
2023-05-08T02:09:07.438Z,7.72
2023-05-08T02:10:07.429Z,7.75
2023-05-08T02:11:07.537Z,7.72
2023-05-08T02:12:07.575Z,7.71
2023-05-08T02:13:07.681Z,7.72
2023-05-08T02:14:07.457Z,7.69
2023-05-08T02:15:07.346Z,7.69
2023-05-08T02:16:07.393Z,7.68
2023-05-08T02:17:07.426Z,7.67
2023-05-08T02:18:07.416Z,7.64
2023-05-08T02:19:07.343Z,7.64
2023-05-08T02:20:07.360Z,7.64
2023-05-08T02:21:07.317Z,7.61
2023-05-08T02:22:07.333Z,7.63
2023-05-08T02:23:07.307Z,7.57
2023-05-08T02:24:07.305Z,7.58
2023-05-08T02:25:07.285Z,7.61
2023-05-08T02:26:07.259Z,7.57
2023-05-08T02:27:07.934Z,7.60
2023-05-08T02:28:07.248Z,7.57
2023-05-08T02:29:07.227Z,7.58
2023-05-08T02:30:07.210Z,7.57
2023-05-08T02:31:07.244Z,7.52
2023-05-08T02:32:07.251Z,7.50
2023-05-08T02:33:07.213Z,7.52
2023-05-08T02:34:07.123Z,7.53
2023-05-08T02:35:07.174Z,7.52
2023-05-08T02:36:07.165Z,7.50
2023-05-08T02:37:07.200Z,7.49
2023-05-08T02:38:07.158Z,7.50
2023-05-08T02:39:07.087Z,7.48
2023-05-08T02:40:07.034Z,7.46
2023-05-08T02:41:07.061Z,7.46
2023-05-08T02:42:07.033Z,7.49
2023-05-08T02:43:07.030Z,7.46
2023-05-08T02:44:07.055Z,7.46
2023-05-08T02:45:07.027Z,7.46
2023-05-08T02:46:07.100Z,7.43
2023-05-08T02:47:07.496Z,7.45
2023-05-08T02:48:07.074Z,7.45
2023-05-08T02:49:06.964Z,7.45
2023-05-08T02:50:06.981Z,7.43
2023-05-08T02:51:06.958Z,7.42
2023-05-08T02:52:06.963Z,7.40
2023-05-08T02:53:07.981Z,7.42
2023-05-08T02:54:06.905Z,7.39
2023-05-08T02:55:06.922Z,7.40
2023-05-08T02:56:06.885Z,7.39
2023-05-08T02:57:06.873Z,7.40
2023-05-08T02:58:06.858Z,7.39
2023-05-08T02:59:06.914Z,7.34
2023-05-08T03:00:07.653Z,7.32
2023-05-08T03:01:06.935Z,7.34
2023-05-08T03:02:07.558Z,7.34
2023-05-08T03:03:06.915Z,7.34
2023-05-08T03:04:06.951Z,7.32
2023-05-08T03:05:06.786Z,7.34
2023-05-08T03:06:07.013Z,7.32
2023-05-08T03:07:06.743Z,7.34
2023-05-08T03:08:06.951Z,7.31
2023-05-08T03:09:06.845Z,7.30
2023-05-08T03:10:06.738Z,7.27
2023-05-08T03:11:06.716Z,7.24
2023-05-08T03:12:06.990Z,7.25
2023-05-08T03:13:06.783Z,7.25
2023-05-08T03:14:06.980Z,7.24
2023-05-08T03:15:06.732Z,7.25
2023-05-08T03:16:07.363Z,7.25
2023-05-08T03:17:06.664Z,7.24
2023-05-08T03:18:06.903Z,7.25
2023-05-08T03:19:06.671Z,7.27
2023-05-08T03:20:06.702Z,7.25
2023-05-08T03:21:06.623Z,7.30
2023-05-08T03:22:06.618Z,7.25
2023-05-08T03:23:06.620Z,7.24
2023-05-08T03:24:06.596Z,7.25
2023-05-08T03:25:06.586Z,7.24
2023-05-08T03:26:06.555Z,7.23
2023-05-08T03:27:06.649Z,7.24
2023-05-08T03:28:06.646Z,7.24
2023-05-08T03:29:06.531Z,7.24
2023-05-08T03:30:06.554Z,7.25
2023-05-08T03:31:06.552Z,7.21
2023-05-08T03:32:06.597Z,7.24
2023-05-08T03:33:06.555Z,7.20
2023-05-08T03:34:06.462Z,7.21
2023-05-08T03:35:06.487Z,7.20
2023-05-08T03:36:06.518Z,7.17
2023-05-08T03:37:06.455Z,7.16
2023-05-08T03:38:06.460Z,7.15
2023-05-08T03:39:06.426Z,7.16
2023-05-08T03:40:06.457Z,7.17
2023-05-08T03:41:06.404Z,7.16
2023-05-08T03:42:06.429Z,7.15
2023-05-08T03:43:06.450Z,7.13
2023-05-08T03:44:06.462Z,7.13
2023-05-08T03:45:06.373Z,7.15
2023-05-08T03:46:06.372Z,7.15
2023-05-08T03:47:06.390Z,7.15
2023-05-08T03:48:06.444Z,7.13
2023-05-08T03:49:06.322Z,7.12
2023-05-08T03:50:06.373Z,7.10
2023-05-08T03:51:06.322Z,7.10
2023-05-08T03:52:06.301Z,7.12
2023-05-08T03:53:06.360Z,7.13
2023-05-08T03:54:06.287Z,7.15
2023-05-08T03:55:06.285Z,7.16
2023-05-08T03:56:06.273Z,7.16
2023-05-08T03:57:06.231Z,7.20
2023-05-08T03:58:06.237Z,7.23
2023-05-08T03:59:06.238Z,7.20
2023-05-08T04:00:06.256Z,7.21
2023-05-08T04:01:06.230Z,7.23
2023-05-08T04:02:06.224Z,7.24
2023-05-08T04:03:06.250Z,7.23
2023-05-08T04:04:06.242Z,7.24
2023-05-08T04:05:06.283Z,7.25
2023-05-08T04:06:06.174Z,7.30
2023-05-08T04:07:06.143Z,7.30
2023-05-08T04:08:06.196Z,7.31
2023-05-08T04:09:06.120Z,7.28
2023-05-08T04:10:06.284Z,7.27
2023-05-08T04:11:06.185Z,7.31
2023-05-08T04:12:06.116Z,7.31
2023-05-08T04:13:06.261Z,7.34
2023-05-08T04:14:06.208Z,7.34
2023-05-08T04:15:06.093Z,7.35
2023-05-08T04:16:06.111Z,7.39
2023-05-08T04:17:06.095Z,7.35
2023-05-08T04:18:06.137Z,7.39
2023-05-08T04:19:06.125Z,7.32
2023-05-08T04:20:06.056Z,7.32
2023-05-08T04:21:06.046Z,7.30
2023-05-08T04:22:06.127Z,7.34
2023-05-08T04:23:05.996Z,7.34
2023-05-08T04:24:06.023Z,7.35
2023-05-08T04:25:05.984Z,7.30
2023-05-08T04:26:05.976Z,7.28
2023-05-08T04:27:05.983Z,7.30
2023-05-08T04:28:05.959Z,7.31
2023-05-08T04:29:05.976Z,7.30
2023-05-08T04:30:05.934Z,7.31
2023-05-08T04:31:05.921Z,7.31
2023-05-08T04:32:05.984Z,7.30
2023-05-08T04:33:06.061Z,7.28
2023-05-08T04:34:06.019Z,7.27
2023-05-08T04:35:05.916Z,7.28
2023-05-08T04:36:05.883Z,7.32
2023-05-08T04:37:05.940Z,7.32
2023-05-08T04:38:05.950Z,7.37
2023-05-08T04:39:05.832Z,7.40
2023-05-08T04:40:05.820Z,7.42
2023-05-08T04:41:05.854Z,7.48
2023-05-08T04:42:05.864Z,7.45
2023-05-08T04:43:06.154Z,7.49
2023-05-08T04:44:06.793Z,7.52
2023-05-08T04:45:05.759Z,7.57
2023-05-08T04:46:05.862Z,7.68
2023-05-08T04:47:05.767Z,7.79
2023-05-08T04:48:06.258Z,7.80
2023-05-08T04:49:05.756Z,7.82
2023-05-08T04:50:05.759Z,7.86
2023-05-08T04:51:05.697Z,8.08
2023-05-08T04:52:05.738Z,8.62
2023-05-08T04:53:05.999Z,9.47
2023-05-08T04:54:05.683Z,10.18
2023-05-08T04:55:05.675Z,10.71
2023-05-08T04:56:05.651Z,11.33
2023-05-08T04:57:05.658Z,11.18
2023-05-08T04:58:05.944Z,11.21
2023-05-08T04:59:05.688Z,11.51
2023-05-08T05:00:05.613Z,11.96
2023-05-08T05:01:05.602Z,11.85
2023-05-08T05:02:05.697Z,11.51
2023-05-08T05:03:05.664Z,11.55
2023-05-08T05:04:05.702Z,12.21
2023-05-08T05:05:05.560Z,11.79
2023-05-08T05:06:05.561Z,11.78
2023-05-08T05:07:05.585Z,11.80
2023-05-08T05:08:05.538Z,11.78
2023-05-08T05:09:05.607Z,11.46
2023-05-08T05:10:05.516Z,11.40
2023-05-08T05:11:05.510Z,11.43
2023-05-08T05:12:05.502Z,11.42
2023-05-08T05:13:05.535Z,11.51
2023-05-08T05:14:05.507Z,11.37
2023-05-08T05:15:05.981Z,11.82
2023-05-08T05:16:05.628Z,12.17
2023-05-08T05:17:05.480Z,12.59
2023-05-08T05:18:05.407Z,12.53
2023-05-08T05:19:05.387Z,12.62
2023-05-08T05:20:05.430Z,12.65
2023-05-08T05:21:05.449Z,12.75
2023-05-08T05:22:05.388Z,12.65
2023-05-08T05:23:05.502Z,12.59
2023-05-08T05:24:07.091Z,12.38
2023-05-08T05:25:05.396Z,12.54
2023-05-08T05:26:05.326Z,12.72
2023-05-08T05:27:05.317Z,13.05
2023-05-08T05:28:05.302Z,13.23
2023-05-08T05:29:05.327Z,12.87
2023-05-08T05:30:05.288Z,13.39
2023-05-08T05:31:05.346Z,12.65
2023-05-08T05:32:05.248Z,12.14
2023-05-08T05:33:05.334Z,12.17
2023-05-08T05:34:05.349Z,11.72
2023-05-08T05:35:05.279Z,11.86
2023-05-08T05:36:05.228Z,11.95
2023-05-08T05:37:05.373Z,12.75
2023-05-08T05:38:05.248Z,12.86
2023-05-08T05:39:05.337Z,12.57
2023-05-08T05:40:05.205Z,13.12
2023-05-08T05:41:05.163Z,13.55
2023-05-08T05:42:05.188Z,13.46
2023-05-08T05:43:05.209Z,13.14
2023-05-08T05:44:05.133Z,13.20
2023-05-08T05:45:05.134Z,13.19
2023-05-08T05:46:05.169Z,13.08
2023-05-08T05:47:05.248Z,13.30
2023-05-08T05:48:05.161Z,13.30
2023-05-08T05:49:05.110Z,13.19
2023-05-08T05:50:05.126Z,12.57
2023-05-08T05:51:05.108Z,12.60
2023-05-08T05:52:05.085Z,12.71
2023-05-08T05:53:05.088Z,12.65
2023-05-08T05:54:05.073Z,12.57
2023-05-08T05:55:05.042Z,13.11
2023-05-08T05:56:05.067Z,13.32
2023-05-08T05:57:05.057Z,13.52
2023-05-08T05:58:05.010Z,14.33
2023-05-08T05:59:05.004Z,14.83
2023-05-08T06:00:05.012Z,15.25
2023-05-08T06:01:04.996Z,15.49
2023-05-08T06:02:04.986Z,15.97
2023-05-08T06:03:05.021Z,16.63
2023-05-08T06:04:05.114Z,16.57
2023-05-08T06:05:04.963Z,16.61
2023-05-08T06:06:04.923Z,15.84
2023-05-08T06:07:04.919Z,15.68
2023-05-08T06:08:04.894Z,15.96
2023-05-08T06:09:04.944Z,15.50
2023-05-08T06:10:04.887Z,14.36
2023-05-08T06:11:04.865Z,14.12
2023-05-08T06:12:04.925Z,13.54
2023-05-08T06:13:04.887Z,13.08
2023-05-08T06:14:05.017Z,12.89
2023-05-08T06:15:04.821Z,12.93
2023-05-08T06:16:04.905Z,13.20
2023-05-08T06:17:05.066Z,13.23
2023-05-08T06:18:04.876Z,13.12
2023-05-08T06:19:04.850Z,12.87
2023-05-08T06:20:04.841Z,12.87
2023-05-08T06:21:04.748Z,13.19
2023-05-08T06:22:04.754Z,13.14
2023-05-08T06:23:04.760Z,13.38
2023-05-08T06:24:04.801Z,14.14
2023-05-08T06:25:04.756Z,14.80
2023-05-08T06:26:04.690Z,14.99
2023-05-08T06:27:04.682Z,15.35
2023-05-08T06:28:04.732Z,15.47
2023-05-08T06:29:04.697Z,15.64
2023-05-08T06:30:04.723Z,15.67
2023-05-08T06:31:04.708Z,15.36
2023-05-08T06:32:04.632Z,14.81
2023-05-08T06:33:04.730Z,14.37
2023-05-08T06:34:04.606Z,14.04
2023-05-08T06:35:04.621Z,14.22
2023-05-08T06:36:05.592Z,14.57
2023-05-08T06:37:04.646Z,14.70
2023-05-08T06:38:04.653Z,14.96
2023-05-08T06:39:04.621Z,15.54
2023-05-08T06:40:12.268Z,14.94
2023-05-08T06:41:05.585Z,14.21
2023-05-08T06:42:04.527Z,13.89
2023-05-08T06:43:04.540Z,13.62
2023-05-08T06:44:04.504Z,13.63
2023-05-08T06:45:04.545Z,13.49
2023-05-08T06:46:04.551Z,13.79
2023-05-08T06:47:04.575Z,14.25
2023-05-08T06:48:04.687Z,14.73
2023-05-08T06:49:04.454Z,14.57
2023-05-08T06:50:04.468Z,15.07
2023-05-08T06:51:04.455Z,14.73
2023-05-08T06:52:04.494Z,14.72
2023-05-08T06:53:04.422Z,14.77
2023-05-08T06:54:04.401Z,14.24
2023-05-08T06:55:05.490Z,13.88
2023-05-08T06:56:04.449Z,13.57
2023-05-08T06:57:04.406Z,14.09
2023-05-08T06:58:04.367Z,14.46
2023-05-08T06:59:08.572Z,14.25
2023-05-08T07:00:04.362Z,14.06
2023-05-08T07:01:04.342Z,13.91
2023-05-08T07:02:04.529Z,13.89
2023-05-08T07:03:04.373Z,13.17
2023-05-08T07:04:04.337Z,12.38
2023-05-08T07:05:04.499Z,11.79
2023-05-08T07:06:04.332Z,11.72
2023-05-08T07:07:04.283Z,11.69
2023-05-08T07:08:04.387Z,11.55
2023-05-08T07:09:04.387Z,11.65
2023-05-08T07:10:05.354Z,11.73
2023-05-08T07:11:04.254Z,11.75
2023-05-08T07:12:04.518Z,11.64
2023-05-08T07:13:04.228Z,11.54
2023-05-08T07:14:04.280Z,11.62
2023-05-08T07:15:13.972Z,11.78
2023-05-08T07:16:05.192Z,11.85
2023-05-08T07:17:04.181Z,11.96
2023-05-08T07:18:04.303Z,12.07
2023-05-08T07:19:04.173Z,12.14
2023-05-08T07:20:04.272Z,12.05
2023-05-08T07:21:04.143Z,12.09
2023-05-08T07:22:04.221Z,12.09
2023-05-08T07:23:04.149Z,11.99
2023-05-08T07:24:04.220Z,12.01
2023-05-08T07:25:04.109Z,12.01
2023-05-08T07:26:04.100Z,11.98
2023-05-08T07:27:04.106Z,12.01
2023-05-08T07:28:04.106Z,12.01
2023-05-08T07:29:04.097Z,11.91
2023-05-08T07:30:04.059Z,11.96
2023-05-08T07:31:04.071Z,11.95
2023-05-08T07:32:04.100Z,11.88
2023-05-08T07:33:04.142Z,11.94
2023-05-08T07:34:04.002Z,11.96
2023-05-08T07:35:04.206Z,11.95
2023-05-08T07:36:04.022Z,11.95
2023-05-08T07:37:03.993Z,12.04
2023-05-08T07:38:04.033Z,12.05
2023-05-08T07:39:03.987Z,12.13
2023-05-08T07:40:03.944Z,12.21
2023-05-08T07:41:04.906Z,12.35
2023-05-08T07:42:03.935Z,12.52
2023-05-08T07:43:03.978Z,12.57
2023-05-08T07:44:04.029Z,12.72
2023-05-08T07:45:03.921Z,12.79
2023-05-08T07:46:03.847Z,12.68
2023-05-08T07:47:04.042Z,12.49
2023-05-08T07:48:03.885Z,12.38
2023-05-08T07:49:03.923Z,12.39
2023-05-08T07:50:03.956Z,12.45
2023-05-08T07:51:03.861Z,12.54
2023-05-08T07:52:03.873Z,12.60
2023-05-08T07:53:03.873Z,12.72
2023-05-08T07:54:03.794Z,12.83
2023-05-08T07:55:03.808Z,12.78
2023-05-08T07:56:03.790Z,12.65
2023-05-08T07:57:03.777Z,12.64
2023-05-08T07:58:03.841Z,12.62
2023-05-08T07:59:03.756Z,12.62
2023-05-08T08:00:03.882Z,12.53
2023-05-08T08:01:03.802Z,12.45
2023-05-08T08:02:03.762Z,12.60
2023-05-08T08:03:03.817Z,12.65
2023-05-08T08:04:03.788Z,12.65
2023-05-08T08:05:03.712Z,12.62
2023-05-08T08:06:03.693Z,12.67
2023-05-08T08:07:03.768Z,12.75
2023-05-08T08:08:03.672Z,12.85
2023-05-08T08:09:03.713Z,12.90
2023-05-08T08:10:03.698Z,12.95
2023-05-08T08:11:04.061Z,13.03
2023-05-08T08:12:03.584Z,13.01
2023-05-08T08:13:03.644Z,12.96
2023-05-08T08:14:03.593Z,12.96
2023-05-08T08:15:03.705Z,13.00
2023-05-08T08:16:03.546Z,13.04
2023-05-08T08:17:03.657Z,13.10
2023-05-08T08:18:03.606Z,13.19
2023-05-08T08:19:03.537Z,13.28
2023-05-08T08:20:03.546Z,13.33
2023-05-08T08:21:03.533Z,13.46
2023-05-08T08:22:03.517Z,13.46
2023-05-08T08:23:03.474Z,13.51
2023-05-08T08:24:03.528Z,13.54
2023-05-08T08:25:03.463Z,13.55
2023-05-08T08:26:03.520Z,13.51
2023-05-08T08:27:04.735Z,13.49
2023-05-08T08:28:03.509Z,13.54
2023-05-08T08:29:03.441Z,13.66
2023-05-08T08:30:15.662Z,13.79
2023-05-08T08:31:04.464Z,13.91
2023-05-08T08:32:03.450Z,14.06
2023-05-08T08:33:03.481Z,14.02
2023-05-08T08:34:03.362Z,13.81
2023-05-08T08:35:03.400Z,13.88
2023-05-08T08:36:03.342Z,14.04
2023-05-08T08:37:03.332Z,14.14
2023-05-08T08:38:03.423Z,14.25
2023-05-08T08:39:03.304Z,14.29
2023-05-08T08:40:03.331Z,14.40
2023-05-08T08:41:04.289Z,14.40
2023-05-08T08:42:03.339Z,14.43
2023-05-08T08:43:03.319Z,14.55
2023-05-08T08:44:03.340Z,14.65
2023-05-08T08:45:03.302Z,14.73
2023-05-08T08:46:05.543Z,14.83
2023-05-08T08:47:03.332Z,14.81
2023-05-08T08:48:03.260Z,14.91
2023-05-08T08:49:03.246Z,14.78
2023-05-08T08:50:03.230Z,14.69
2023-05-08T08:51:03.179Z,14.42
2023-05-08T08:52:03.174Z,14.35
2023-05-08T08:53:03.191Z,14.43
2023-05-08T08:54:03.245Z,14.50
2023-05-08T08:55:03.256Z,14.58
2023-05-08T08:56:03.230Z,14.69
2023-05-08T08:57:03.160Z,14.78
2023-05-08T08:58:03.176Z,14.86
2023-05-08T08:59:03.142Z,15.01
2023-05-08T09:00:03.169Z,14.99
2023-05-08T09:01:03.209Z,14.95
2023-05-08T09:02:03.161Z,14.95
2023-05-08T09:03:03.283Z,14.98
2023-05-08T09:04:03.243Z,14.83
2023-05-08T09:05:03.114Z,14.72
2023-05-08T09:06:03.063Z,14.57
2023-05-08T09:07:03.063Z,14.60
2023-05-08T09:08:03.035Z,14.77
2023-05-08T09:09:03.099Z,14.80
2023-05-08T09:10:02.987Z,14.96
2023-05-08T09:11:03.017Z,15.01
2023-05-08T09:12:03.036Z,14.91
2023-05-08T09:13:02.996Z,14.95
2023-05-08T09:14:02.980Z,15.06
2023-05-08T09:15:03.020Z,15.11
2023-05-08T09:16:03.116Z,15.20
2023-05-08T09:17:03.004Z,15.27
2023-05-08T09:18:03.148Z,15.09
2023-05-08T09:19:04.390Z,15.07
2023-05-08T09:20:02.974Z,15.17
2023-05-08T09:21:02.897Z,15.25
2023-05-08T09:22:02.887Z,15.36
2023-05-08T09:23:02.875Z,15.44
2023-05-08T09:24:02.906Z,15.53
2023-05-08T09:25:02.858Z,15.54
2023-05-08T09:26:02.860Z,15.67
2023-05-08T09:27:02.886Z,15.71
2023-05-08T09:28:02.820Z,15.68
2023-05-08T09:29:02.912Z,15.69
2023-05-08T09:30:02.814Z,15.71
2023-05-08T09:31:02.943Z,15.80
2023-05-08T09:32:02.786Z,15.78
2023-05-08T09:33:02.867Z,15.76
2023-05-08T09:34:02.815Z,15.82
2023-05-08T09:35:02.760Z,15.56
2023-05-08T09:36:02.782Z,15.28
2023-05-08T09:37:02.793Z,15.23
2023-05-08T09:38:02.719Z,15.16
2023-05-08T09:39:02.687Z,15.07
2023-05-08T09:40:02.686Z,14.99
2023-05-08T09:41:02.682Z,14.98
2023-05-08T09:42:02.670Z,14.95
2023-05-08T09:43:02.714Z,14.86
2023-05-08T09:44:02.635Z,14.91
2023-05-08T09:45:02.662Z,15.10
2023-05-08T09:46:02.716Z,15.11
2023-05-08T09:47:02.597Z,15.01
2023-05-08T09:48:02.713Z,15.10
2023-05-08T09:49:02.599Z,15.27
2023-05-08T09:50:02.669Z,15.31
2023-05-08T09:51:02.566Z,15.28
2023-05-08T09:52:02.592Z,15.25
2023-05-08T09:53:02.557Z,15.36
2023-05-08T09:54:02.561Z,15.39
2023-05-08T09:55:02.535Z,15.57
2023-05-08T09:56:02.540Z,15.76
2023-05-08T09:57:02.534Z,15.93
2023-05-08T09:58:02.540Z,16.04
2023-05-08T09:59:02.461Z,16.14
2023-05-08T10:00:02.481Z,16.27
2023-05-08T10:01:02.533Z,16.34
2023-05-08T10:02:02.569Z,16.50
2023-05-08T10:03:02.699Z,16.53
2023-05-08T10:04:02.529Z,16.46
2023-05-08T10:05:02.565Z,16.35
2023-05-08T10:06:02.424Z,16.35
2023-05-08T10:07:03.769Z,16.42
2023-05-08T10:08:02.411Z,16.56
2023-05-08T10:09:02.360Z,16.64
2023-05-08T10:10:02.369Z,16.70
2023-05-08T10:11:02.396Z,16.79
2023-05-08T10:12:02.381Z,16.85
2023-05-08T10:13:02.394Z,16.85
2023-05-08T10:14:02.367Z,16.91
2023-05-08T10:15:02.380Z,17.03
2023-05-08T10:16:02.319Z,17.00
2023-05-08T10:17:02.357Z,16.96
2023-05-08T10:18:02.489Z,16.94
2023-05-08T10:19:02.296Z,16.94
2023-05-08T10:20:02.272Z,16.83
2023-05-08T10:21:02.287Z,16.85
2023-05-08T10:22:02.240Z,16.82
2023-05-08T10:23:02.294Z,16.89
2023-05-08T10:24:02.237Z,16.97
2023-05-08T10:25:02.211Z,17.03
2023-05-08T10:26:02.197Z,17.16
2023-05-08T10:27:07.358Z,17.23
2023-05-08T10:28:03.180Z,17.31
2023-05-08T10:29:02.170Z,17.36
2023-05-08T10:30:02.149Z,17.31
2023-05-08T10:31:02.192Z,17.28
2023-05-08T10:32:02.153Z,17.34
2023-05-08T10:33:02.238Z,17.38
2023-05-08T10:34:02.100Z,17.51
2023-05-08T10:35:02.116Z,17.48
2023-05-08T10:36:02.129Z,17.55
2023-05-08T10:37:02.105Z,17.52
2023-05-08T10:38:02.068Z,17.52
2023-05-08T10:39:02.103Z,17.43
2023-05-08T10:40:02.083Z,17.23
2023-05-08T10:41:02.024Z,17.26
2023-05-08T10:42:02.045Z,17.31
2023-05-08T10:43:02.002Z,16.93
2023-05-08T10:44:03.511Z,16.79
2023-05-08T10:45:02.157Z,16.83
2023-05-08T10:46:02.046Z,16.78
2023-05-08T10:47:02.273Z,16.67
2023-05-08T10:48:02.018Z,16.73
2023-05-08T10:49:02.014Z,16.76
2023-05-08T10:50:01.971Z,16.82
2023-05-08T10:51:01.972Z,17.00
2023-05-08T10:52:01.949Z,17.19
2023-05-08T10:53:01.915Z,17.25
2023-05-08T10:54:01.916Z,17.08
2023-05-08T10:55:01.939Z,17.06
2023-05-08T10:56:01.905Z,16.97
2023-05-08T10:57:01.904Z,16.78
2023-05-08T10:58:01.853Z,16.73
2023-05-08T10:59:01.848Z,16.91
2023-05-08T11:00:01.872Z,17.12
2023-05-08T11:01:01.810Z,17.25
2023-05-08T11:02:01.842Z,17.33
2023-05-08T11:03:01.929Z,17.43
2023-05-08T11:04:01.936Z,17.54
2023-05-08T11:05:01.881Z,17.51
2023-05-08T11:06:02.045Z,17.30
2023-05-08T11:07:01.758Z,17.40
2023-05-08T11:08:01.793Z,17.54
2023-05-08T11:09:01.772Z,17.58
2023-05-08T11:10:01.751Z,17.56
2023-05-08T11:11:01.775Z,17.49
2023-05-08T11:12:01.752Z,17.63
2023-05-08T11:13:01.776Z,17.75
2023-05-08T11:14:01.701Z,17.82
2023-05-08T11:15:01.692Z,17.93
2023-05-08T11:16:01.781Z,18.05
2023-05-08T11:17:01.675Z,17.97
2023-05-08T11:18:01.664Z,17.78
2023-05-08T11:19:01.658Z,17.62
2023-05-08T11:20:01.666Z,17.58
2023-05-08T11:21:01.642Z,17.44
2023-05-08T11:22:01.617Z,17.59
2023-05-08T11:23:01.626Z,17.71
2023-05-08T11:24:01.620Z,17.92
2023-05-08T11:25:01.603Z,18.02
2023-05-08T11:26:01.585Z,18.21
2023-05-08T11:27:01.540Z,18.30
2023-05-08T11:28:01.782Z,18.42
2023-05-08T11:29:01.516Z,18.44
2023-05-08T11:30:01.577Z,18.39
2023-05-08T11:31:01.537Z,18.44
2023-05-08T11:32:01.621Z,18.41
2023-05-08T11:33:01.573Z,18.42
2023-05-08T11:34:01.465Z,18.47
2023-05-08T11:35:01.529Z,18.54
2023-05-08T11:36:01.469Z,18.52
2023-05-08T11:37:01.444Z,18.54
2023-05-08T11:38:01.779Z,18.54
2023-05-08T11:39:01.475Z,18.60
2023-05-08T11:40:01.456Z,18.51
2023-05-08T11:41:01.553Z,18.32
2023-05-08T11:42:01.417Z,18.20
2023-05-08T11:43:01.387Z,18.20
2023-05-08T11:44:01.384Z,18.12
2023-05-08T11:45:01.362Z,18.10
2023-05-08T11:46:01.383Z,17.93
2023-05-08T11:47:01.366Z,17.95
2023-05-08T11:48:01.376Z,17.74
2023-05-08T11:49:01.337Z,17.87
2023-05-08T11:50:01.372Z,17.87
2023-05-08T11:51:01.358Z,17.97
2023-05-08T11:52:01.286Z,18.14
2023-05-08T11:53:01.282Z,18.33
2023-05-08T11:54:01.269Z,18.37
2023-05-08T11:55:01.298Z,18.36
2023-05-08T11:56:01.294Z,18.37
2023-05-08T11:57:01.324Z,18.41
2023-05-08T11:58:01.213Z,18.44
2023-05-08T11:59:01.220Z,18.54
2023-05-08T12:00:01.221Z,18.72
2023-05-08T12:01:01.922Z,18.88
2023-05-08T12:02:08.679Z,18.92
2023-05-08T12:03:02.316Z,19.00
2023-05-08T12:04:01.412Z,19.02
2023-05-08T12:05:01.328Z,19.07
2023-05-08T12:06:01.173Z,19.00
2023-05-08T12:07:01.198Z,18.99
2023-05-08T12:08:01.129Z,19.02
2023-05-08T12:09:01.151Z,19.11
2023-05-08T12:10:01.110Z,19.16
2023-05-08T12:11:01.099Z,19.18
2023-05-08T12:12:01.114Z,19.26
2023-05-08T12:13:01.111Z,19.28
2023-05-08T12:14:01.069Z,19.25
2023-05-08T12:15:01.131Z,19.22
2023-05-08T12:16:01.482Z,19.25
2023-05-08T12:17:01.069Z,19.28
2023-05-08T12:18:01.073Z,19.28
2023-05-08T12:19:01.024Z,19.39
2023-05-08T12:20:00.979Z,19.46
2023-05-08T12:21:01.221Z,19.48
2023-05-08T12:22:01.065Z,19.39
2023-05-08T12:23:00.975Z,19.04
2023-05-08T12:24:01.041Z,18.75
2023-05-08T12:25:01.017Z,18.47
2023-05-08T12:26:00.966Z,18.20
2023-05-08T12:27:00.968Z,18.26
2023-05-08T12:28:00.984Z,18.39
2023-05-08T12:29:00.927Z,18.65
2023-05-08T12:30:00.907Z,18.82
2023-05-08T12:31:00.944Z,18.95
2023-05-08T12:32:00.909Z,19.06
2023-05-08T12:33:00.955Z,19.21
2023-05-08T12:34:00.885Z,19.18
2023-05-08T12:35:00.855Z,19.11
2023-05-08T12:36:00.904Z,19.22
2023-05-08T12:37:00.851Z,19.37
2023-05-08T12:38:00.822Z,19.50
2023-05-08T12:39:00.805Z,19.47
2023-05-08T12:40:00.821Z,19.28
2023-05-08T12:41:00.787Z,19.23
2023-05-08T12:42:01.147Z,19.23
2023-05-08T12:43:00.732Z,19.25
2023-05-08T12:44:00.737Z,19.10
2023-05-08T12:45:00.776Z,18.81
2023-05-08T12:46:00.803Z,18.91
2023-05-08T12:47:00.945Z,18.98
2023-05-08T12:48:00.794Z,19.07
2023-05-08T12:49:00.692Z,19.18
2023-05-08T12:50:00.713Z,19.29
2023-05-08T12:51:00.832Z,19.39
2023-05-08T12:52:00.713Z,19.46
2023-05-08T12:53:00.700Z,19.44
2023-05-08T12:54:00.694Z,19.41
2023-05-08T12:55:00.811Z,19.43
2023-05-08T12:56:00.642Z,19.48
2023-05-08T12:57:00.604Z,19.43
2023-05-08T12:58:00.635Z,19.48
2023-05-08T12:59:00.599Z,19.56
2023-05-08T13:00:02.251Z,19.51
2023-05-08T13:01:00.586Z,19.59
2023-05-08T13:02:00.592Z,19.73