createdAt,value
2023-05-05T00:00:02.598Z,12.10
2023-05-05T00:01:02.614Z,12.10
2023-05-05T00:02:02.682Z,11.90
2023-05-05T00:03:02.813Z,11.90
2023-05-05T00:04:02.691Z,12.50
2023-05-05T00:05:02.611Z,12.10
2023-05-05T00:06:02.667Z,12.00
2023-05-05T00:07:02.618Z,12.20
2023-05-05T00:08:02.605Z,12.20
2023-05-05T00:09:02.612Z,12.60
2023-05-05T00:10:02.602Z,12.20
2023-05-05T00:11:02.601Z,12.60
2023-05-05T00:12:02.599Z,12.40
2023-05-05T00:13:02.654Z,12.90
2023-05-05T00:14:02.599Z,12.60
2023-05-05T00:15:02.606Z,12.50
2023-05-05T00:16:02.617Z,12.50
2023-05-05T00:17:02.664Z,12.40
2023-05-05T00:18:02.655Z,12.00
2023-05-05T00:19:02.616Z,12.20
2023-05-05T00:20:02.627Z,12.30
2023-05-05T00:21:02.624Z,12.40
2023-05-05T00:22:02.608Z,12.50
2023-05-05T00:23:02.624Z,12.10
2023-05-05T00:24:02.606Z,11.70
2023-05-05T00:25:02.602Z,12.40
2023-05-05T00:26:02.668Z,12.50
2023-05-05T00:27:02.611Z,12.60
2023-05-05T00:28:02.610Z,12.60
2023-05-05T00:29:02.608Z,12.60
2023-05-05T00:30:02.599Z,12.70
2023-05-05T00:31:02.683Z,12.40
2023-05-05T00:32:02.605Z,12.00
2023-05-05T00:33:02.706Z,12.00
2023-05-05T00:34:02.606Z,12.50
2023-05-05T00:35:02.608Z,12.20
2023-05-05T00:36:02.640Z,12.30
2023-05-05T00:37:02.613Z,12.30
2023-05-05T00:38:02.617Z,12.30
2023-05-05T00:39:02.617Z,12.20
2023-05-05T00:40:02.806Z,11.90
2023-05-05T00:41:02.611Z,11.90
2023-05-05T00:42:02.604Z,11.70
2023-05-05T00:43:02.627Z,12.00
2023-05-05T00:44:02.610Z,11.70
2023-05-05T00:45:02.632Z,12.00
2023-05-05T00:46:02.636Z,11.60
2023-05-05T00:47:02.607Z,12.10
2023-05-05T00:48:02.685Z,11.70
2023-05-05T00:49:02.666Z,11.70
2023-05-05T00:50:02.606Z,11.90
2023-05-05T00:51:02.632Z,11.90
2023-05-05T00:52:02.646Z,11.80
2023-05-05T00:53:02.609Z,11.80
2023-05-05T00:54:02.606Z,11.90
2023-05-05T00:55:02.616Z,11.80
2023-05-05T00:56:02.614Z,11.80
2023-05-05T00:57:02.616Z,12.10
2023-05-05T00:58:02.611Z,12.00
2023-05-05T00:59:02.606Z,11.70
2023-05-05T01:00:02.613Z,11.90
2023-05-05T01:01:02.615Z,12.00
2023-05-05T01:02:02.729Z,12.20
2023-05-05T01:03:02.666Z,11.80
2023-05-05T01:04:02.707Z,11.60
2023-05-05T01:05:02.619Z,12.00
2023-05-05T01:06:02.604Z,11.70
2023-05-05T01:07:02.607Z,11.70
2023-05-05T01:08:02.630Z,11.70
2023-05-05T01:09:02.603Z,11.60
2023-05-05T01:10:18.150Z,11.80
2023-05-05T01:11:02.605Z,12.00
2023-05-05T01:12:02.619Z,11.90
2023-05-05T01:13:02.630Z,12.00
2023-05-05T01:14:02.606Z,12.00
2023-05-05T01:15:02.619Z,12.00
2023-05-05T01:16:02.631Z,12.00
2023-05-05T01:17:02.602Z,12.10
2023-05-05T01:18:02.637Z,12.40
2023-05-05T01:19:02.617Z,12.60
2023-05-05T01:20:02.608Z,12.70
2023-05-05T01:21:02.602Z,12.60
2023-05-05T01:22:02.608Z,12.30
2023-05-05T01:23:02.600Z,12.50
2023-05-05T01:24:02.632Z,12.50
2023-05-05T01:25:02.602Z,11.90
2023-05-05T01:26:02.624Z,12.30
2023-05-05T01:27:02.602Z,12.00
2023-05-05T01:28:02.604Z,11.70
2023-05-05T01:29:02.656Z,12.40
2023-05-05T01:30:02.612Z,12.10
2023-05-05T01:31:02.598Z,12.40
2023-05-05T01:32:02.650Z,12.50
2023-05-05T01:33:02.606Z,12.80
2023-05-05T01:34:02.627Z,12.20
2023-05-05T01:35:02.598Z,12.10
2023-05-05T01:36:02.614Z,11.70
2023-05-05T01:37:02.604Z,11.70
2023-05-05T01:38:02.602Z,11.70
2023-05-05T01:39:02.636Z,11.60
2023-05-05T01:40:02.612Z,11.60
2023-05-05T01:41:02.609Z,12.30
2023-05-05T01:42:02.594Z,12.00
2023-05-05T01:43:02.616Z,12.30
2023-05-05T01:44:02.599Z,12.00
2023-05-05T01:45:02.599Z,12.10
2023-05-05T01:46:02.631Z,12.30
2023-05-05T01:47:02.594Z,12.20
2023-05-05T01:48:02.616Z,12.30
2023-05-05T01:49:02.620Z,12.80
2023-05-05T01:50:02.592Z,12.20
2023-05-05T01:51:02.592Z,12.50
2023-05-05T01:52:02.599Z,12.10
2023-05-05T01:53:02.598Z,12.20
2023-05-05T01:54:02.596Z,12.30
2023-05-05T01:55:02.592Z,12.10
2023-05-05T01:56:02.618Z,12.30
2023-05-05T01:57:02.588Z,12.20
2023-05-05T01:58:02.592Z,12.10
2023-05-05T01:59:02.592Z,11.90
2023-05-05T02:00:02.604Z,12.10
2023-05-05T02:01:02.641Z,11.90
2023-05-05T02:02:02.658Z,12.10
2023-05-05T02:03:02.695Z,12.10
2023-05-05T02:04:02.593Z,12.10
2023-05-05T02:05:02.585Z,12.30
2023-05-05T02:06:02.592Z,12.00
2023-05-05T02:07:02.588Z,11.70
2023-05-05T02:08:02.587Z,11.90
2023-05-05T02:09:02.581Z,11.70
2023-05-05T02:10:02.593Z,11.70
2023-05-05T02:11:02.592Z,12.30
2023-05-05T02:12:02.606Z,12.10
2023-05-05T02:13:02.634Z,12.40
2023-05-05T02:14:02.644Z,12.70
2023-05-05T02:15:02.593Z,12.50
2023-05-05T02:16:02.656Z,12.00
2023-05-05T02:17:02.591Z,12.20
2023-05-05T02:18:02.647Z,12.30
2023-05-05T02:19:02.596Z,12.40
2023-05-05T02:20:02.591Z,12.60
2023-05-05T02:21:02.583Z,12.40
2023-05-05T02:22:02.588Z,12.20
2023-05-05T02:23:02.587Z,12.70
2023-05-05T02:24:02.645Z,12.40
2023-05-05T02:25:02.584Z,12.30
2023-05-05T02:26:02.593Z,12.10
2023-05-05T02:27:02.586Z,12.20
2023-05-05T02:28:02.614Z,12.10
2023-05-05T02:29:02.589Z,12.20
2023-05-05T02:30:02.583Z,12.30
2023-05-05T02:31:02.613Z,11.60
2023-05-05T02:32:02.590Z,12.00
2023-05-05T02:33:02.638Z,12.10
2023-05-05T02:34:02.610Z,11.90
2023-05-05T02:35:02.592Z,11.60
2023-05-05T02:36:02.589Z,11.90
2023-05-05T02:37:02.576Z,11.20
2023-05-05T02:38:02.812Z,11.70
2023-05-05T02:39:02.583Z,11.10
2023-05-05T02:40:02.596Z,11.20
2023-05-05T02:41:02.581Z,11.40
2023-05-05T02:43:10.233Z,11.50
2023-05-05T02:44:10.167Z,11.70
2023-05-05T02:45:10.167Z,11.60
2023-05-05T02:46:10.193Z,11.40
2023-05-05T02:47:10.171Z,11.30
2023-05-05T02:48:10.170Z,11.10
2023-05-05T02:49:10.163Z,11.00
2023-05-05T02:50:10.469Z,11.50
2023-05-05T02:51:10.176Z,11.00
2023-05-05T02:52:10.169Z,11.00
2023-05-05T02:53:10.167Z,11.20
2023-05-05T02:54:10.168Z,11.50
2023-05-05T02:55:10.159Z,11.90
2023-05-05T02:56:10.164Z,11.60
2023-05-05T02:57:10.161Z,11.30
2023-05-05T02:58:10.160Z,11.70
2023-05-05T02:59:10.218Z,11.10
2023-05-05T03:00:10.286Z,11.30
2023-05-05T03:01:10.178Z,11.20
2023-05-05T03:02:10.179Z,11.30
2023-05-05T03:03:10.267Z,11.20
2023-05-05T03:04:10.161Z,11.30
2023-05-05T03:05:10.170Z,11.10
2023-05-05T03:06:10.156Z,11.10
2023-05-05T03:07:10.168Z,11.30
2023-05-05T03:08:10.169Z,11.00
2023-05-05T03:09:10.153Z,11.30
2023-05-05T03:10:10.349Z,11.80
2023-05-05T03:11:10.193Z,11.70
2023-05-05T03:12:10.152Z,12.20
2023-05-05T03:13:10.201Z,11.70
2023-05-05T03:14:10.158Z,11.80
2023-05-05T03:15:10.192Z,11.70
2023-05-05T03:16:10.197Z,12.10
2023-05-05T03:17:10.154Z,11.70
2023-05-05T03:18:10.154Z,12.00
2023-05-05T03:19:10.147Z,12.10
2023-05-05T03:20:10.164Z,11.90
2023-05-05T03:21:10.153Z,11.80
2023-05-05T03:22:10.142Z,11.90
2023-05-05T03:23:10.145Z,11.90
2023-05-05T03:24:10.147Z,11.70
2023-05-05T03:25:10.141Z,11.70
2023-05-05T03:26:10.143Z,12.00
2023-05-05T03:27:10.155Z,12.00
2023-05-05T03:28:10.140Z,11.80
2023-05-05T03:29:10.156Z,12.00
2023-05-05T03:30:10.283Z,11.90
2023-05-05T03:31:10.251Z,11.70
2023-05-05T03:32:10.160Z,11.80
2023-05-05T03:33:10.145Z,12.10
2023-05-05T03:34:10.137Z,11.80
2023-05-05T03:35:10.136Z,11.50
2023-05-05T03:36:10.136Z,11.80
2023-05-05T03:37:10.134Z,11.50
2023-05-05T03:38:10.130Z,11.50
2023-05-05T03:39:10.130Z,12.00
2023-05-05T03:40:10.245Z,12.00
2023-05-05T03:41:10.127Z,11.60
2023-05-05T03:42:10.142Z,11.70
2023-05-05T03:43:10.131Z,11.70
2023-05-05T03:44:10.128Z,11.80
2023-05-05T03:45:10.125Z,11.50
2023-05-05T03:46:10.173Z,11.60
2023-05-05T03:47:10.145Z,11.80
2023-05-05T03:48:10.180Z,11.80
2023-05-05T03:49:10.129Z,11.30
2023-05-05T03:50:10.252Z,11.90
2023-05-05T03:51:10.128Z,12.00
2023-05-05T03:52:10.132Z,12.10
2023-05-05T03:53:10.117Z,12.00
2023-05-05T03:54:10.123Z,11.90
2023-05-05T03:55:10.120Z,11.10
2023-05-05T03:56:10.121Z,11.30
2023-05-05T03:57:10.120Z,11.40
2023-05-05T03:58:10.118Z,11.80
2023-05-05T03:59:10.117Z,11.80
2023-05-05T04:00:10.117Z,12.00
2023-05-05T04:01:10.130Z,11.60
2023-05-05T04:02:10.135Z,11.40
2023-05-05T04:03:10.466Z,11.20
2023-05-05T04:04:10.136Z,11.30
2023-05-05T04:05:10.112Z,11.00
2023-05-05T04:06:10.121Z,11.20
2023-05-05T04:07:10.112Z,11.60
2023-05-05T04:08:10.443Z,12.00
2023-05-05T04:09:10.117Z,11.20
2023-05-05T04:10:10.291Z,11.40
2023-05-05T04:11:10.116Z,11.20
2023-05-05T04:12:10.119Z,11.60
2023-05-05T04:13:10.183Z,11.30
2023-05-05T04:14:10.114Z,11.90
2023-05-05T04:15:10.115Z,11.30
2023-05-05T04:16:10.154Z,11.80
2023-05-05T04:17:10.107Z,11.70
2023-05-05T04:18:10.142Z,11.50
2023-05-05T04:19:10.128Z,11.10
2023-05-05T04:20:10.327Z,11.20
2023-05-05T04:21:10.104Z,11.90
2023-05-05T04:22:10.104Z,11.80
2023-05-05T04:23:10.107Z,11.90
2023-05-05T04:24:10.110Z,11.60
2023-05-05T04:25:10.102Z,11.20
2023-05-05T04:26:10.106Z,11.90
2023-05-05T04:27:10.095Z,11.90
2023-05-05T04:28:10.119Z,12.20
2023-05-05T04:29:10.091Z,11.60
2023-05-05T04:30:10.214Z,12.20
2023-05-05T04:31:10.148Z,12.00
2023-05-05T04:32:10.108Z,12.20
2023-05-05T04:33:10.128Z,12.10
2023-05-05T04:34:10.098Z,12.00
2023-05-05T04:35:10.113Z,12.00
2023-05-05T04:36:10.092Z,12.10
2023-05-05T04:37:10.096Z,11.60
2023-05-05T04:38:10.096Z,12.00
2023-05-05T04:39:10.086Z,11.90
2023-05-05T04:40:10.333Z,11.50
2023-05-05T04:41:10.092Z,12.00
2023-05-05T04:42:10.087Z,11.90
2023-05-05T04:43:10.092Z,12.10
2023-05-05T04:44:10.087Z,11.90
2023-05-05T04:45:10.114Z,11.80
2023-05-05T04:46:10.115Z,12.30
2023-05-05T04:48:10.244Z,12.30
2023-05-05T04:49:10.097Z,12.20
2023-05-05T04:50:10.347Z,11.60
2023-05-05T04:51:10.106Z,12.10
2023-05-05T04:52:10.079Z,12.20
2023-05-05T04:53:10.073Z,12.30
2023-05-05T04:54:10.079Z,12.20
2023-05-05T04:55:10.073Z,12.40
2023-05-05T04:56:10.085Z,11.80
2023-05-05T04:57:10.072Z,12.00
2023-05-05T04:58:10.073Z,11.70
2023-05-05T04:59:10.073Z,11.90
2023-05-05T05:00:10.296Z,11.40
2023-05-05T05:01:10.093Z,11.80
2023-05-05T05:02:10.138Z,12.00
2023-05-05T05:03:10.126Z,11.70
2023-05-05T05:04:10.071Z,11.70
2023-05-05T05:05:10.069Z,12.40
2023-05-05T05:06:10.065Z,11.80
2023-05-05T05:07:10.083Z,13.60
2023-05-05T05:08:10.068Z,12.30
2023-05-05T05:09:10.060Z,11.90
2023-05-05T05:10:10.268Z,11.50
2023-05-05T05:11:10.064Z,12.20
2023-05-05T05:12:10.069Z,12.40
2023-05-05T05:13:12.379Z,12.40
2023-05-05T05:14:10.062Z,12.20
2023-05-05T05:15:10.050Z,11.80
2023-05-05T05:16:10.099Z,12.00
2023-05-05T05:17:10.052Z,11.70
2023-05-05T05:18:10.058Z,11.90
2023-05-05T05:19:10.053Z,11.80
2023-05-05T05:20:10.327Z,12.20
2023-05-05T05:21:10.056Z,12.40
2023-05-05T05:22:10.076Z,12.00
2023-05-05T05:23:10.093Z,11.80
2023-05-05T05:24:10.055Z,11.50
2023-05-05T05:25:10.043Z,11.90
2023-05-05T05:26:10.060Z,11.60
2023-05-05T05:27:10.394Z,12.10
2023-05-05T05:28:11.075Z,12.30
2023-05-05T05:29:10.061Z,12.00
2023-05-05T05:30:10.259Z,12.00
2023-05-05T05:31:10.038Z,12.60
2023-05-05T05:32:10.139Z,12.50
2023-05-05T05:33:10.052Z,12.00
2023-05-05T05:34:12.581Z,11.90
2023-05-05T05:35:10.039Z,11.70
2023-05-05T05:36:10.085Z,11.90
2023-05-05T05:37:10.358Z,12.10
2023-05-05T05:38:10.056Z,11.60
2023-05-05T05:39:10.061Z,11.60
2023-05-05T05:40:10.264Z,11.70
2023-05-05T05:41:10.026Z,11.90
2023-05-05T05:42:10.030Z,12.30
2023-05-05T05:43:10.030Z,11.80
2023-05-05T05:44:10.030Z,12.40
2023-05-05T05:45:10.031Z,12.50
2023-05-05T05:46:10.062Z,12.60
2023-05-05T05:47:10.026Z,11.70
2023-05-05T05:48:10.064Z,11.60
2023-05-05T05:49:10.044Z,11.60
2023-05-05T05:50:10.303Z,11.90
2023-05-05T05:51:10.083Z,11.80
2023-05-05T05:52:10.029Z,11.50
2023-05-05T05:53:10.022Z,11.90
2023-05-05T05:54:10.026Z,12.30
2023-05-05T05:55:10.062Z,12.10
2023-05-05T05:56:10.028Z,12.60
2023-05-05T05:57:10.018Z,12.10
2023-05-05T05:58:10.057Z,12.00
2023-05-05T05:59:10.044Z,12.00
2023-05-05T06:00:10.183Z,11.70
2023-05-05T06:01:10.020Z,12.00
2023-05-05T06:02:10.042Z,12.10
2023-05-05T06:03:10.226Z,11.60
2023-05-05T06:04:10.042Z,11.40
2023-05-05T06:05:10.021Z,11.50
2023-05-05T06:06:10.027Z,11.00
2023-05-05T06:07:10.004Z,11.50
2023-05-05T06:08:10.024Z,10.90
2023-05-05T06:09:10.017Z,11.10
2023-05-05T06:10:25.654Z,10.80
2023-05-05T06:11:10.033Z,11.30
2023-05-05T06:12:10.012Z,11.40
2023-05-05T06:13:10.034Z,10.90
2023-05-05T06:14:10.018Z,11.40
2023-05-05T06:15:10.007Z,11.60
2023-05-05T06:16:10.060Z,11.40
2023-05-05T06:17:10.009Z,11.70
2023-05-05T06:18:10.240Z,11.70
2023-05-05T06:19:10.008Z,11.90
2023-05-05T06:20:10.079Z,11.40
2023-05-05T06:21:10.005Z,11.60
2023-05-05T06:22:10.006Z,11.30
2023-05-05T06:23:10.024Z,11.80
2023-05-05T06:24:10.001Z,11.80
2023-05-05T06:25:10.004Z,11.80
2023-05-05T06:26:10.005Z,11.10
2023-05-05T06:27:10.022Z,12.00
2023-05-05T06:28:10.014Z,11.90
2023-05-05T06:29:12.222Z,11.80
2023-05-05T06:30:10.252Z,11.80
2023-05-05T06:31:10.009Z,11.40
2023-05-05T06:32:10.008Z,11.30
2023-05-05T06:33:10.023Z,11.00
2023-05-05T06:34:10.002Z,11.40
2023-05-05T06:35:10.000Z,11.60
2023-05-05T06:36:10.034Z,11.60
2023-05-05T06:37:09.997Z,11.50
2023-05-05T06:38:10.010Z,11.30
2023-05-05T06:39:09.999Z,11.30
2023-05-05T06:40:10.187Z,11.80
2023-05-05T06:41:10.002Z,11.60
2023-05-05T06:42:10.002Z,11.70
2023-05-05T06:43:10.029Z,11.50
2023-05-05T06:44:10.002Z,11.80
2023-05-05T06:45:09.998Z,11.10
2023-05-05T06:46:10.007Z,11.40
2023-05-05T06:47:10.003Z,11.60
2023-05-05T06:48:10.012Z,11.00
2023-05-05T06:49:10.000Z,11.20
2023-05-05T06:50:10.271Z,11.10
2023-05-05T06:51:09.998Z,11.50
2023-05-05T06:52:10.001Z,11.60
2023-05-05T06:53:09.997Z,11.50
2023-05-05T06:54:10.016Z,12.10
2023-05-05T06:55:10.000Z,11.80
2023-05-05T06:56:10.018Z,11.90
2023-05-05T06:57:10.020Z,11.40
2023-05-05T06:58:09.997Z,12.00
2023-05-05T06:59:10.115Z,11.90
2023-05-05T07:00:10.080Z,12.30
2023-05-05T07:01:10.077Z,10.90
2023-05-05T07:02:10.006Z,11.20
2023-05-05T07:03:10.032Z,11.40
2023-05-05T07:04:10.054Z,12.40
2023-05-05T07:05:10.011Z,11.80
2023-05-05T07:06:10.004Z,12.40
2023-05-05T07:07:10.014Z,11.20
2023-05-05T07:08:10.093Z,11.80
2023-05-05T07:09:10.028Z,11.70
2023-05-05T07:10:10.209Z,11.90
2023-05-05T07:11:10.012Z,11.90
2023-05-05T07:12:10.017Z,13.10
2023-05-05T07:13:10.036Z,12.20
2023-05-05T07:14:10.014Z,12.30
2023-05-05T07:15:26.150Z,12.40
2023-05-05T07:16:10.062Z,13.00
2023-05-05T07:17:10.008Z,12.50
2023-05-05T07:18:10.075Z,12.30
2023-05-05T07:19:10.014Z,12.00
2023-05-05T07:20:10.186Z,12.70
2023-05-05T07:21:10.014Z,12.30
2023-05-05T07:22:10.023Z,12.30
2023-05-05T07:23:10.019Z,12.00
2023-05-05T07:24:10.031Z,12.20
2023-05-05T07:25:10.012Z,11.80
2023-05-05T07:26:10.017Z,12.10
2023-05-05T07:27:10.018Z,11.80
2023-05-05T07:28:10.018Z,11.80
2023-05-05T07:29:10.021Z,11.60
2023-05-05T07:30:14.051Z,11.30
2023-05-05T07:31:10.109Z,11.40
2023-05-05T07:32:10.077Z,11.50
2023-05-05T07:33:10.121Z,11.50
2023-05-05T07:34:10.019Z,11.20
2023-05-05T07:35:10.032Z,10.70
2023-05-05T07:36:10.019Z,11.00
2023-05-05T07:37:10.033Z,11.40
2023-05-05T07:38:10.870Z,11.30
2023-05-05T07:39:10.031Z,11.60
2023-05-05T07:40:10.502Z,11.10
2023-05-05T07:41:10.030Z,11.40
2023-05-05T07:42:10.024Z,11.70
2023-05-05T07:43:10.026Z,11.50
2023-05-05T07:44:10.030Z,11.50
2023-05-05T07:45:10.036Z,11.60
2023-05-05T07:46:10.065Z,11.70
2023-05-05T07:47:10.130Z,11.60
2023-05-05T07:48:10.069Z,11.50
2023-05-05T07:49:10.041Z,11.70
2023-05-05T07:50:10.321Z,11.50
2023-05-05T07:51:10.049Z,11.30
2023-05-05T07:52:10.113Z,11.50
2023-05-05T07:53:14.626Z,11.70
2023-05-05T07:54:10.049Z,11.90
2023-05-05T07:56:02.850Z,12.00
2023-05-05T07:57:02.863Z,11.80
2023-05-05T07:58:02.873Z,11.70
2023-05-05T07:59:02.861Z,11.70
2023-05-05T08:00:02.856Z,11.80
2023-05-05T08:01:02.872Z,11.70
2023-05-05T08:02:02.870Z,11.60
2023-05-05T08:03:03.010Z,11.60
2023-05-05T08:04:02.996Z,12.00
2023-05-05T08:05:02.877Z,11.80
2023-05-05T08:06:02.873Z,11.90
2023-05-05T08:07:02.895Z,11.90
2023-05-05T08:08:02.885Z,12.10
2023-05-05T08:09:02.901Z,12.20
2023-05-05T08:10:02.894Z,11.90
2023-05-05T08:11:02.902Z,11.60
2023-05-05T08:12:02.903Z,12.10
2023-05-05T08:13:02.964Z,11.90
2023-05-05T08:14:02.913Z,12.20
2023-05-05T08:15:02.922Z,11.90
2023-05-05T08:16:02.941Z,12.00
2023-05-05T08:17:02.931Z,12.00
2023-05-05T08:18:02.997Z,12.20
2023-05-05T08:19:03.037Z,12.20
2023-05-05T08:20:02.946Z,11.80
2023-05-05T08:21:02.984Z,11.60
2023-05-05T08:22:02.948Z,11.50
2023-05-05T08:23:02.966Z,11.50
2023-05-05T08:24:02.962Z,11.70
2023-05-05T08:25:02.976Z,11.90
2023-05-05T08:26:02.967Z,11.50
2023-05-05T08:27:02.984Z,11.60
2023-05-05T08:28:02.982Z,11.70
2023-05-05T08:29:02.996Z,11.60
2023-05-05T08:30:03.024Z,11.60
2023-05-05T08:31:03.095Z,11.70
2023-05-05T08:32:03.008Z,11.90
2023-05-05T08:33:03.036Z,11.80
2023-05-05T08:34:03.030Z,12.20
2023-05-05T08:35:03.127Z,11.80
2023-05-05T08:36:03.035Z,11.80
2023-05-05T08:37:03.051Z,11.70
2023-05-05T08:38:03.070Z,11.60
2023-05-05T08:39:03.066Z,11.90
2023-05-05T08:40:03.072Z,11.60
2023-05-05T08:41:03.084Z,12.00
2023-05-05T08:42:03.081Z,11.90
2023-05-05T08:43:03.094Z,12.20
2023-05-05T08:44:03.103Z,11.80
2023-05-05T08:45:03.108Z,12.50
2023-05-05T08:46:03.124Z,12.20
2023-05-05T08:47:03.181Z,12.10
2023-05-05T08:48:03.179Z,12.20
2023-05-05T08:49:03.147Z,12.20
2023-05-05T08:50:03.163Z,11.40
2023-05-05T08:51:05.252Z,11.40
2023-05-05T08:52:03.169Z,11.70
2023-05-05T08:53:03.266Z,12.20
2023-05-05T08:54:03.187Z,12.30
2023-05-05T08:55:03.190Z,12.20
2023-05-05T08:56:03.196Z,11.80
2023-05-05T08:57:03.205Z,12.10
2023-05-05T08:58:03.225Z,12.30
2023-05-05T08:59:03.230Z,11.90
2023-05-05T09:00:03.249Z,11.90
2023-05-05T09:01:03.265Z,11.80
2023-05-05T09:02:03.328Z,11.80
2023-05-05T09:03:03.424Z,11.90
2023-05-05T09:04:03.281Z,12.30
2023-05-05T09:05:03.294Z,12.00
2023-05-05T09:06:03.334Z,12.00
2023-05-05T09:07:03.413Z,12.20
2023-05-05T09:08:03.337Z,12.20
2023-05-05T09:09:03.342Z,12.50
2023-05-05T09:10:03.351Z,12.20
2023-05-05T09:11:03.367Z,12.00
2023-05-05T09:12:03.373Z,11.80
2023-05-05T09:13:03.429Z,11.80
2023-05-05T09:14:03.430Z,12.00
2023-05-05T09:15:03.446Z,11.90
2023-05-05T09:16:03.426Z,11.60
2023-05-05T09:17:03.519Z,12.10
2023-05-05T09:18:03.487Z,12.00
2023-05-05T09:19:03.473Z,12.30
2023-05-05T09:20:03.490Z,12.20
2023-05-05T09:21:03.497Z,12.10
2023-05-05T09:22:03.511Z,12.20
2023-05-05T09:23:03.628Z,11.80
2023-05-05T09:24:08.211Z,12.00
2023-05-05T09:25:03.553Z,11.60
2023-05-05T09:26:03.562Z,11.90
2023-05-05T09:27:03.583Z,12.20
2023-05-05T09:28:03.592Z,11.70
2023-05-05T09:29:03.622Z,11.80
2023-05-05T09:30:03.642Z,11.70
2023-05-05T09:31:03.680Z,12.00
2023-05-05T09:32:03.687Z,11.90
2023-05-05T09:33:03.712Z,11.70
2023-05-05T09:34:03.685Z,11.50
2023-05-05T09:35:03.704Z,11.40
2023-05-05T09:36:03.715Z,11.60
2023-05-05T09:37:03.743Z,11.70
2023-05-05T09:38:03.742Z,11.80
2023-05-05T09:39:03.784Z,11.70
2023-05-05T09:40:03.786Z,11.10
2023-05-05T09:41:03.806Z,11.40
2023-05-05T09:42:03.809Z,11.60
2023-05-05T09:43:03.826Z,11.40
2023-05-05T09:44:03.837Z,11.50
2023-05-05T09:45:03.854Z,12.20
2023-05-05T09:46:03.887Z,12.10
2023-05-05T09:47:09.497Z,11.70
2023-05-05T09:48:03.928Z,11.80
2023-05-05T09:49:03.929Z,11.90
2023-05-05T09:50:03.940Z,11.80
2023-05-05T09:51:03.951Z,11.80
2023-05-05T09:52:03.982Z,11.80
2023-05-05T09:53:03.991Z,11.60
2023-05-05T09:54:04.009Z,11.70
2023-05-05T09:55:04.197Z,12.10
2023-05-05T09:56:04.035Z,11.50
2023-05-05T09:57:04.066Z,11.80
2023-05-05T09:58:04.110Z,11.20
2023-05-05T09:59:04.084Z,10.90
2023-05-05T10:00:04.216Z,11.40
2023-05-05T10:01:04.135Z,11.60
2023-05-05T10:02:04.133Z,12.70
2023-05-05T10:03:04.225Z,13.10
2023-05-05T10:04:04.162Z,12.40
2023-05-05T10:05:04.260Z,13.00
2023-05-05T10:06:04.223Z,12.00
2023-05-05T10:07:04.225Z,11.70
2023-05-05T10:08:04.238Z,12.20
2023-05-05T10:09:04.267Z,12.20
2023-05-05T10:10:04.276Z,11.90
2023-05-05T10:11:04.392Z,12.10
2023-05-05T10:12:04.304Z,11.40
2023-05-05T10:13:04.391Z,11.70
2023-05-05T10:14:04.346Z,11.90
2023-05-05T10:15:04.364Z,12.00
2023-05-05T10:16:04.457Z,11.60
2023-05-05T10:17:04.401Z,11.20
2023-05-05T10:18:08.039Z,11.40
2023-05-05T10:19:04.435Z,11.40
2023-05-05T10:20:04.470Z,11.80
2023-05-05T10:22:22.099Z,11.70
2023-05-05T10:23:22.137Z,11.80
2023-05-05T10:24:22.132Z,12.10
2023-05-05T10:25:22.160Z,11.80
2023-05-05T10:26:22.284Z,11.80
2023-05-05T10:27:22.194Z,11.50
2023-05-05T10:28:22.278Z,11.60
2023-05-05T10:29:22.239Z,11.50
2023-05-05T10:30:22.242Z,12.10
2023-05-05T10:31:26.467Z,12.30
2023-05-05T10:34:22.337Z,12.50
2023-05-05T10:35:22.331Z,12.10
2023-05-05T10:36:22.354Z,12.30
2023-05-05T10:37:22.372Z,12.00
2023-05-05T10:38:24.086Z,12.50
2023-05-05T10:39:22.404Z,12.30
2023-05-05T10:40:22.435Z,12.80
2023-05-05T10:41:22.441Z,13.00
2023-05-05T10:42:22.546Z,12.60
2023-05-05T10:43:22.473Z,12.80
2023-05-05T10:44:22.490Z,13.40
2023-05-05T10:45:22.573Z,12.60
2023-05-05T10:46:22.582Z,12.40
2023-05-05T10:47:22.588Z,13.00
2023-05-05T10:48:22.603Z,12.90
2023-05-05T10:49:22.571Z,12.60
2023-05-05T10:50:22.596Z,12.80
2023-05-05T10:51:35.363Z,13.00
2023-05-05T10:52:22.620Z,12.80
2023-05-05T10:53:22.647Z,13.00
2023-05-05T10:54:22.787Z,13.20
2023-05-05T10:55:22.685Z,12.80
2023-05-05T10:56:22.685Z,12.30
2023-05-05T10:57:22.721Z,13.10
2023-05-05T10:58:22.752Z,12.70
2023-05-05T10:59:22.747Z,12.60
2023-05-05T11:00:22.759Z,12.20
2023-05-05T11:01:22.812Z,12.80
2023-05-05T11:02:22.795Z,12.90
2023-05-05T11:03:22.936Z,12.50
2023-05-05T11:04:22.825Z,12.70
2023-05-05T11:05:22.892Z,12.40
2023-05-05T11:06:22.868Z,12.40
2023-05-05T11:07:22.894Z,12.40
2023-05-05T11:08:22.901Z,12.30
2023-05-05T11:09:22.927Z,12.20
2023-05-05T11:10:22.963Z,12.50
2023-05-05T11:11:22.959Z,12.20
2023-05-05T11:12:22.978Z,12.30
2023-05-05T11:13:23.071Z,12.60
2023-05-05T11:14:23.032Z,12.20
2023-05-05T11:15:23.038Z,12.70
2023-05-05T11:16:23.089Z,12.50
2023-05-05T11:17:23.088Z,12.40
2023-05-05T11:18:23.089Z,12.80
2023-05-05T11:19:23.111Z,12.60
2023-05-05T11:20:23.137Z,12.50
2023-05-05T11:21:23.150Z,12.50
2023-05-05T11:22:23.164Z,12.10
2023-05-05T11:23:23.191Z,12.20
2023-05-05T11:24:23.212Z,12.10
2023-05-05T11:25:23.229Z,12.10
2023-05-05T11:26:23.243Z,11.90
2023-05-05T11:27:23.266Z,11.80
2023-05-05T11:28:23.293Z,12.40
2023-05-05T11:29:23.304Z,12.60
2023-05-05T11:30:23.346Z,12.30
2023-05-05T11:31:23.400Z,12.20
2023-05-05T11:32:23.377Z,12.40
2023-05-05T11:33:23.388Z,12.10
2023-05-05T11:34:23.410Z,12.40
2023-05-05T11:35:23.432Z,11.90
2023-05-05T11:36:23.450Z,12.20
2023-05-05T11:37:23.575Z,12.00
2023-05-05T11:38:23.480Z,12.20
2023-05-05T11:39:23.505Z,11.60
2023-05-05T11:40:23.526Z,12.20
2023-05-05T11:41:23.546Z,11.80
2023-05-05T11:42:23.673Z,12.10
2023-05-05T11:43:23.584Z,12.30
2023-05-05T11:44:23.602Z,11.80
2023-05-05T11:45:23.735Z,12.30
2023-05-05T11:46:23.850Z,12.10
2023-05-05T11:47:23.658Z,11.70
2023-05-05T11:48:23.685Z,12.20
2023-05-05T11:49:23.695Z,12.30
2023-05-05T11:50:23.709Z,12.40
2023-05-05T11:51:23.730Z,12.10
2023-05-05T11:52:23.741Z,12.60
2023-05-05T11:53:23.769Z,11.80
2023-05-05T11:54:23.779Z,12.10
2023-05-05T11:55:23.794Z,12.30
2023-05-05T11:56:23.812Z,12.30
2023-05-05T11:57:23.836Z,12.40
2023-05-05T11:58:23.845Z,12.40
2023-05-05T11:59:23.871Z,12.70
2023-05-05T12:00:23.881Z,12.20
2023-05-05T12:01:23.895Z,12.20
2023-05-05T12:02:24.243Z,11.80
2023-05-05T12:03:24.108Z,12.30
2023-05-05T12:04:24.002Z,12.70
2023-05-05T12:05:23.959Z,12.60
2023-05-05T12:06:23.969Z,12.60
2023-05-05T12:07:23.986Z,12.60
2023-05-05T12:08:23.996Z,12.30
2023-05-05T12:09:24.019Z,12.70
2023-05-05T12:10:24.032Z,12.40
2023-05-05T12:11:24.043Z,12.30
2023-05-05T12:12:24.067Z,12.30
2023-05-05T12:13:24.161Z,12.20
2023-05-05T12:14:24.088Z,12.00
2023-05-05T12:15:24.109Z,12.00
2023-05-05T12:16:24.169Z,12.00
2023-05-05T12:17:24.140Z,12.00
2023-05-05T12:18:24.254Z,12.30
2023-05-05T12:19:24.158Z,12.40
2023-05-05T12:20:24.170Z,12.10
2023-05-05T12:21:24.185Z,12.00
2023-05-05T12:22:24.197Z,12.20
2023-05-05T12:23:24.217Z,12.00
2023-05-05T12:24:24.230Z,11.80
2023-05-05T12:25:24.241Z,12.20
2023-05-05T12:26:24.270Z,12.80
2023-05-05T12:27:24.287Z,12.50
2023-05-05T12:28:24.292Z,12.80
2023-05-05T12:29:24.313Z,12.60
2023-05-05T12:30:24.342Z,12.70
2023-05-05T12:31:24.361Z,12.50
2023-05-05T12:32:24.370Z,12.40
2023-05-05T12:33:24.362Z,11.70
2023-05-05T12:34:24.460Z,12.00
2023-05-05T12:35:24.395Z,11.50
2023-05-05T12:36:24.408Z,11.70
2023-05-05T12:37:24.426Z,11.70
2023-05-05T12:38:24.432Z,11.90
2023-05-05T12:39:24.454Z,11.60
2023-05-05T12:40:24.475Z,11.70
2023-05-05T12:41:24.489Z,11.90
2023-05-05T12:42:24.504Z,12.00
2023-05-05T12:43:24.519Z,11.40
2023-05-05T12:44:24.537Z,11.70
2023-05-05T12:45:24.553Z,12.10
2023-05-05T12:46:24.652Z,12.10
2023-05-05T12:47:24.579Z,11.80
2023-05-05T12:48:24.607Z,12.20
2023-05-05T12:49:24.632Z,12.30
2023-05-05T12:50:24.837Z,12.20
2023-05-05T12:51:24.648Z,12.20
2023-05-05T12:52:24.666Z,12.20
2023-05-05T12:53:24.681Z,12.50
2023-05-05T12:54:24.693Z,12.10
2023-05-05T12:55:24.711Z,11.70
2023-05-05T12:56:24.721Z,12.30
2023-05-05T12:57:24.750Z,12.20
2023-05-05T12:58:24.755Z,12.10