createdAt,value
2023-03-11T00:02:12.221Z,16.20
2023-03-11T00:04:48.856Z,15.60
2023-03-11T00:07:22.904Z,15.90
2023-03-11T00:09:56.582Z,16.90
2023-03-11T00:12:30.663Z,15.70
2023-03-11T00:15:04.620Z,14.60
2023-03-11T00:17:38.295Z,15.20
2023-03-11T00:20:20.120Z,15.00
2023-03-11T00:22:54.317Z,14.90
2023-03-11T00:25:30.252Z,14.80
2023-03-11T00:28:05.890Z,14.00
2023-03-11T00:30:40.440Z,14.90
2023-03-11T00:33:15.211Z,13.30
2023-03-11T00:35:49.486Z,14.30
2023-03-11T00:38:23.779Z,15.10
2023-03-11T00:40:57.318Z,14.60
2023-03-11T00:43:31.237Z,15.00
2023-03-11T00:46:08.270Z,15.80
2023-03-11T00:48:42.200Z,14.00
2023-03-11T00:51:18.291Z,14.60
2023-03-11T00:53:52.317Z,15.50
2023-03-11T00:56:26.204Z,15.00
2023-03-11T00:59:00.585Z,14.80
2023-03-11T01:01:34.434Z,15.60
2023-03-11T01:04:08.905Z,15.60
2023-03-11T01:06:45.673Z,14.50
2023-03-11T01:09:19.819Z,16.00
2023-03-11T01:11:54.605Z,14.60
2023-03-11T01:14:28.904Z,15.70
2023-03-11T01:17:02.616Z,14.70
2023-03-11T01:19:36.517Z,15.10
2023-03-11T01:22:10.457Z,14.00
2023-03-11T01:24:44.286Z,15.30
2023-03-11T01:27:18.003Z,14.60
2023-03-11T01:29:52.142Z,14.70
2023-03-11T01:32:26.175Z,12.80
2023-03-11T01:34:59.643Z,13.40
2023-03-11T01:37:33.605Z,14.40
2023-03-11T01:40:09.644Z,14.60
2023-03-11T01:42:43.229Z,14.40
2023-03-11T01:45:36.014Z,13.60
2023-03-11T01:48:12.053Z,13.00
2023-03-11T01:50:51.232Z,14.20
2023-03-11T01:53:26.135Z,13.50
2023-03-11T01:56:00.267Z,14.10
2023-03-11T01:58:37.695Z,13.60
2023-03-11T02:01:11.479Z,11.80
2023-03-11T02:03:45.963Z,12.80
2023-03-11T02:06:22.798Z,12.30
2023-03-11T02:08:57.666Z,11.70
2023-03-11T02:11:33.355Z,13.00
2023-03-11T02:14:10.482Z,10.60
2023-03-11T02:16:44.346Z,11.20
2023-03-11T02:19:29.271Z,11.00
2023-03-11T02:22:03.276Z,10.60
2023-03-11T02:24:47.035Z,10.10
2023-03-11T02:27:23.079Z,10.60
2023-03-11T02:30:00.848Z,10.20
2023-03-11T02:32:36.357Z,10.90
2023-03-11T02:35:11.323Z,10.10
2023-03-11T02:37:50.320Z,11.40
2023-03-11T02:40:43.396Z,9.80
2023-03-11T02:43:20.424Z,9.00
2023-03-11T02:45:55.415Z,13.90
2023-03-11T02:48:30.523Z,9.10
2023-03-11T02:51:05.072Z,10.10
2023-03-11T02:53:43.461Z,11.00
2023-03-11T02:56:17.989Z,11.90
2023-03-11T02:58:51.713Z,8.90
2023-03-11T03:01:25.405Z,7.50
2023-03-11T03:04:00.243Z,7.90
2023-03-11T03:06:34.857Z,7.40
2023-03-11T03:09:08.622Z,7.90
2023-03-11T03:11:42.210Z,8.20
2023-03-11T03:14:16.258Z,7.70
2023-03-11T03:16:50.504Z,7.90
2023-03-11T03:19:25.164Z,8.30
2023-03-11T03:21:59.618Z,7.10
2023-03-11T03:24:33.152Z,7.50
2023-03-11T03:27:07.150Z,7.80
2023-03-11T03:29:40.705Z,7.50
2023-03-11T03:32:14.728Z,7.90
2023-03-11T03:34:48.841Z,7.90
2023-03-11T03:37:22.578Z,8.30
2023-03-11T03:39:56.457Z,8.80
2023-03-11T03:42:30.826Z,8.50
2023-03-11T03:45:04.990Z,8.20
2023-03-11T03:47:39.224Z,7.80
2023-03-11T03:50:15.080Z,8.40
2023-03-11T03:52:50.772Z,7.30
2023-03-11T03:55:25.072Z,7.70
2023-03-11T03:57:59.845Z,7.20
2023-03-11T04:00:37.344Z,8.40
2023-03-11T04:03:11.378Z,7.80
2023-03-11T04:05:53.708Z,12.20
2023-03-11T04:08:27.523Z,9.70
2023-03-11T04:11:04.536Z,7.40
2023-03-11T04:13:39.539Z,7.00
2023-03-11T04:16:18.625Z,6.70
2023-03-11T04:18:52.576Z,7.80
2023-03-11T04:21:26.888Z,6.80
2023-03-11T04:24:01.493Z,7.20
2023-03-11T04:26:38.525Z,8.20
2023-03-11T04:29:14.014Z,9.50
2023-03-11T04:31:50.441Z,8.60
2023-03-11T04:34:24.508Z,8.60
2023-03-11T04:36:59.206Z,8.10
2023-03-11T04:39:37.192Z,8.20
2023-03-11T04:42:11.090Z,7.10
2023-03-11T04:44:44.924Z,8.10
2023-03-11T04:47:18.809Z,7.80
2023-03-11T04:49:53.062Z,8.20
2023-03-11T04:52:26.747Z,6.40
2023-03-11T04:55:01.276Z,7.00
2023-03-11T04:57:34.998Z,6.30
2023-03-11T05:00:12.027Z,7.30
2023-03-11T05:02:46.391Z,9.60
2023-03-11T05:05:20.863Z,6.80
2023-03-11T05:07:54.578Z,7.40
2023-03-11T05:10:30.168Z,6.10
2023-03-11T05:13:06.115Z,6.60
2023-03-11T05:15:42.970Z,6.60
2023-03-11T05:18:17.622Z,5.50
2023-03-11T05:20:51.943Z,6.80
2023-03-11T05:23:28.170Z,6.70
2023-03-11T05:26:01.657Z,7.40
2023-03-11T05:28:35.810Z,6.40
2023-03-11T05:31:13.772Z,6.40
2023-03-11T05:33:48.382Z,5.30
2023-03-11T05:36:21.816Z,5.50
2023-03-11T05:38:55.959Z,4.80
2023-03-11T05:41:30.355Z,5.60
2023-03-11T05:44:04.282Z,5.00
2023-03-11T05:46:38.230Z,5.90
2023-03-11T05:49:12.700Z,5.20
2023-03-11T05:51:46.606Z,4.60
2023-03-11T05:54:20.945Z,4.60
2023-03-11T05:56:56.214Z,4.50
2023-03-11T05:59:29.993Z,4.60
2023-03-11T06:02:08.158Z,4.80
2023-03-11T06:04:42.030Z,6.10
2023-03-11T06:07:16.596Z,4.10
2023-03-11T06:09:53.255Z,4.30
2023-03-11T06:12:26.879Z,5.00
2023-03-11T06:15:21.033Z,4.60
2023-03-11T06:17:55.001Z,4.70
2023-03-11T06:20:28.644Z,5.80
2023-03-11T06:23:02.617Z,8.70
2023-03-11T06:25:36.031Z,6.20
2023-03-11T06:28:10.001Z,5.80
2023-03-11T06:30:44.680Z,7.00
2023-03-11T06:33:20.852Z,8.80
2023-03-11T06:36:01.988Z,8.70
2023-03-11T06:38:37.551Z,7.80
2023-03-11T06:41:11.857Z,7.40
2023-03-11T06:43:45.765Z,8.90
2023-03-11T06:46:22.457Z,7.90
2023-03-11T06:48:58.905Z,7.70
2023-03-11T06:51:35.062Z,7.60
2023-03-11T06:54:11.975Z,10.00
2023-03-11T06:56:45.284Z,6.50
2023-03-11T06:59:19.930Z,7.60
2023-03-11T07:01:53.769Z,6.70
2023-03-11T07:04:27.640Z,6.30
2023-03-11T07:07:01.342Z,7.20
2023-03-11T07:09:35.221Z,5.60
2023-03-11T07:12:11.316Z,6.00
2023-03-11T07:14:46.107Z,6.00
2023-03-11T07:17:20.005Z,5.80
2023-03-11T07:19:55.965Z,6.50
2023-03-11T07:22:29.704Z,6.00
2023-03-11T07:25:03.301Z,7.00
2023-03-11T07:27:37.529Z,6.70
2023-03-11T07:30:13.189Z,6.50
2023-03-11T07:32:47.179Z,7.20
2023-03-11T07:35:20.904Z,6.80
2023-03-11T07:37:54.404Z,7.60
2023-03-11T07:40:28.342Z,7.60
2023-03-11T07:43:02.294Z,8.00
2023-03-11T07:45:35.759Z,7.40
2023-03-11T07:48:09.730Z,7.80
2023-03-11T07:50:43.218Z,7.60
2023-03-11T07:53:17.052Z,7.80
2023-03-11T07:55:51.315Z,7.70
2023-03-11T07:58:25.058Z,7.70
2023-03-11T08:00:59.100Z,6.80
2023-03-11T08:03:33.398Z,6.80
2023-03-11T08:06:13.067Z,6.20
2023-03-11T08:08:47.265Z,6.20
2023-03-11T08:11:22.760Z,6.20
2023-03-11T08:13:58.197Z,7.00
2023-03-11T08:16:32.200Z,6.70
2023-03-11T08:19:06.211Z,6.20
2023-03-11T08:21:39.926Z,6.40
2023-03-11T08:24:16.147Z,7.00
2023-03-11T08:26:50.029Z,7.90
2023-03-11T08:29:23.530Z,7.50
2023-03-11T08:31:57.052Z,7.80
2023-03-11T08:34:30.291Z,7.60
2023-03-11T08:37:04.345Z,8.90
2023-03-11T08:39:38.114Z,9.00
2023-03-11T08:42:12.025Z,8.20
2023-03-11T08:44:45.368Z,7.70
2023-03-11T08:47:19.457Z,7.90
2023-03-11T08:49:53.239Z,8.00
2023-03-11T08:52:26.891Z,7.30
2023-03-11T08:55:00.444Z,7.90
2023-03-11T08:57:34.032Z,8.90
2023-03-11T09:00:11.498Z,9.20
2023-03-11T09:02:47.970Z,8.40
2023-03-11T09:05:22.227Z,7.90
2023-03-11T09:07:55.858Z,8.20
2023-03-11T09:10:29.453Z,9.00
2023-03-11T09:13:03.210Z,9.40
2023-03-11T09:15:37.096Z,9.90
2023-03-11T09:18:13.190Z,10.10
2023-03-11T09:20:47.178Z,9.30
2023-03-11T09:23:21.062Z,10.00
2023-03-11T09:25:54.755Z,10.40
2023-03-11T09:28:28.710Z,10.70
2023-03-11T09:31:02.629Z,11.80
2023-03-11T09:33:40.214Z,12.20
2023-03-11T09:36:17.353Z,10.90
2023-03-11T09:38:51.390Z,12.30
2023-03-11T09:41:36.663Z,14.60
2023-03-11T09:44:19.908Z,13.00
2023-03-11T09:47:14.576Z,13.60
2023-03-11T09:50:00.037Z,13.40
2023-03-11T09:52:40.164Z,14.30
2023-03-11T09:55:35.155Z,13.90
2023-03-11T09:58:14.926Z,13.90
2023-03-11T10:00:49.499Z,14.80
2023-03-11T10:03:32.032Z,15.00
2023-03-11T10:06:16.605Z,14.60
2023-03-11T10:09:00.931Z,13.80
2023-03-11T10:11:51.754Z,12.30
2023-03-11T10:14:41.104Z,10.20
2023-03-11T10:17:27.532Z,9.30
2023-03-11T10:20:10.323Z,8.90
2023-03-11T10:22:49.387Z,9.30
2023-03-11T10:25:27.253Z,8.00
2023-03-11T10:28:08.940Z,6.60
2023-03-11T10:30:46.971Z,6.20
2023-03-11T10:33:26.970Z,6.00
2023-03-11T10:36:06.065Z,5.50
2023-03-11T10:38:44.197Z,4.90
2023-03-11T10:41:22.449Z,5.40
2023-03-11T10:44:03.681Z,5.50
2023-03-11T10:46:37.639Z,5.40
2023-03-11T10:49:16.620Z,5.10
2023-03-11T10:51:52.946Z,6.40
2023-03-11T10:54:32.120Z,6.70
2023-03-11T10:57:08.193Z,7.80
2023-03-11T10:59:51.321Z,7.60
2023-03-11T11:02:29.830Z,7.50
2023-03-11T11:08:06.817Z,6.10
2023-03-11T11:10:50.712Z,6.60
2023-03-11T11:13:25.478Z,5.70
2023-03-11T11:16:04.469Z,6.00
2023-03-11T11:18:45.050Z,5.30
2023-03-11T11:21:30.142Z,4.30
2023-03-11T11:24:17.407Z,3.70
2023-03-11T11:27:11.651Z,2.90
2023-03-11T11:29:45.704Z,3.70
2023-03-11T11:32:26.293Z,3.30
2023-03-11T11:35:02.143Z,3.30
2023-03-11T11:37:37.074Z,3.50
2023-03-11T11:40:25.104Z,3.40
2023-03-11T11:43:01.474Z,3.60
2023-03-11T11:45:39.416Z,3.40
2023-03-11T11:48:21.608Z,3.60
2023-03-11T11:50:59.896Z,4.30
2023-03-11T11:53:39.588Z,4.20
2023-03-11T11:56:13.769Z,4.40
2023-03-11T11:58:47.603Z,4.40
2023-03-11T12:01:26.755Z,4.50
2023-03-11T12:04:23.405Z,5.10
2023-03-11T12:07:11.663Z,5.40
2023-03-11T12:09:54.757Z,5.00
2023-03-11T12:12:35.300Z,4.70
2023-03-11T12:15:17.175Z,4.60
2023-03-11T12:17:54.523Z,5.00
2023-03-11T12:20:33.642Z,5.50
2023-03-11T12:23:19.548Z,5.40
2023-03-11T12:26:08.159Z,5.00
2023-03-11T12:31:18.237Z,5.10
2023-03-11T12:33:58.296Z,4.30
2023-03-11T12:36:35.749Z,5.20
2023-03-11T12:39:22.650Z,5.30
2023-03-11T12:42:19.980Z,5.50
2023-03-11T12:44:54.204Z,4.50
2023-03-11T12:47:30.913Z,4.30
2023-03-11T12:50:34.296Z,4.70
2023-03-11T12:53:08.051Z,4.60
2023-03-11T12:56:01.779Z,4.40
2023-03-11T12:59:16.971Z,4.60
2023-03-11T13:01:58.548Z,5.10
2023-03-11T13:04:59.971Z,5.50
2023-03-11T13:07:48.872Z,4.80
2023-03-11T13:10:38.166Z,5.80
2023-03-11T13:13:36.963Z,5.80
2023-03-11T13:16:41.324Z,5.30
2023-03-11T13:19:48.863Z,5.70
2023-03-11T13:22:59.406Z,5.70
2023-03-11T13:25:38.859Z,4.60
2023-03-11T13:28:32.664Z,5.70
2023-03-11T13:31:19.651Z,6.30
2023-03-11T13:33:59.962Z,6.10
2023-03-11T13:36:57.150Z,5.40
2023-03-11T13:39:47.136Z,5.10
2023-03-11T13:42:32.923Z,5.20
2023-03-11T13:45:09.353Z,5.80
2023-03-11T13:47:50.187Z,5.20
2023-03-11T13:50:29.879Z,6.50
2023-03-11T13:53:09.757Z,5.00
2023-03-11T13:55:48.010Z,5.10
2023-03-11T13:58:25.285Z,5.30
2023-03-11T14:01:00.789Z,5.60
2023-03-11T14:03:42.678Z,6.00
2023-03-11T14:06:19.950Z,5.90
2023-03-11T14:08:59.705Z,5.20
2023-03-11T14:11:33.523Z,4.80
2023-03-11T14:14:32.162Z,4.90
2023-03-11T14:17:06.431Z,5.40
2023-03-11T14:19:40.310Z,6.60
2023-03-11T14:22:18.704Z,7.00
2023-03-11T14:24:53.103Z,6.80
2023-03-11T14:27:27.178Z,6.40
2023-03-11T14:30:01.922Z,6.20
2023-03-11T14:32:37.806Z,5.30
2023-03-11T14:35:24.780Z,5.80
2023-03-11T14:37:59.356Z,5.60
2023-03-11T14:40:41.652Z,5.90
2023-03-11T14:43:16.442Z,5.50
2023-03-11T14:45:51.515Z,5.50
2023-03-11T14:48:32.897Z,5.30
2023-03-11T14:51:14.404Z,5.10
2023-03-11T14:53:56.087Z,4.70
2023-03-11T14:56:32.949Z,4.10
2023-03-11T14:59:12.874Z,5.50
2023-03-11T15:01:50.572Z,4.80
2023-03-11T15:04:33.335Z,4.60
2023-03-11T15:07:08.830Z,4.20
2023-03-11T15:09:45.239Z,4.40
2023-03-11T15:12:35.276Z,4.30
2023-03-11T15:15:27.973Z,4.00
2023-03-11T15:18:03.348Z,4.10
2023-03-11T15:20:39.182Z,4.70
2023-03-11T15:23:25.639Z,5.00
2023-03-11T15:26:00.972Z,5.10
2023-03-11T15:28:38.200Z,4.50
2023-03-11T15:31:38.131Z,4.20
2023-03-11T15:34:26.287Z,3.90
2023-03-11T15:37:06.859Z,4.50
2023-03-11T15:39:48.774Z,4.70
2023-03-11T15:42:29.039Z,4.40
2023-03-11T15:45:18.987Z,3.90
2023-03-11T15:47:52.941Z,3.90
2023-03-11T15:50:43.050Z,4.80
2023-03-11T15:53:26.700Z,4.20
2023-03-11T15:56:07.847Z,3.50
2023-03-11T15:58:45.225Z,4.00
2023-03-11T16:01:24.494Z,3.70
2023-03-11T16:03:59.489Z,3.90
2023-03-11T16:06:34.179Z,3.50
2023-03-11T16:09:07.868Z,3.60
2023-03-11T16:11:43.013Z,4.80
2023-03-11T16:14:20.710Z,3.70
2023-03-11T16:16:54.821Z,4.60
2023-03-11T16:19:29.142Z,3.40
2023-03-11T16:22:05.344Z,3.50
2023-03-11T16:24:40.463Z,3.30
2023-03-11T16:27:19.394Z,3.00
2023-03-11T16:29:58.741Z,3.50
2023-03-11T16:32:34.581Z,3.50
2023-03-11T16:35:11.754Z,3.80
2023-03-11T16:37:48.059Z,3.20
2023-03-11T16:40:26.126Z,3.60
2023-03-11T16:43:05.817Z,3.30
2023-03-11T16:45:40.804Z,3.40
2023-03-11T16:48:16.016Z,3.30
2023-03-11T16:50:51.528Z,3.50
2023-03-11T16:53:26.613Z,3.80
2023-03-11T16:56:01.973Z,4.00
2023-03-11T16:58:38.529Z,3.30
2023-03-11T17:01:16.433Z,4.10
2023-03-11T17:03:53.151Z,3.80
2023-03-11T17:06:28.015Z,3.80
2023-03-11T17:09:03.273Z,3.40
2023-03-11T17:11:38.598Z,3.60
2023-03-11T17:14:16.903Z,3.50
2023-03-11T17:16:54.080Z,3.70
2023-03-11T17:19:35.996Z,4.30
2023-03-11T17:22:17.233Z,4.90
2023-03-11T17:24:52.673Z,4.30
2023-03-11T17:27:32.872Z,4.00
2023-03-11T17:30:10.892Z,3.80
2023-03-11T17:32:45.608Z,3.70
2023-03-11T17:35:22.224Z,3.50
2023-03-11T17:38:00.180Z,5.10
2023-03-11T17:40:39.269Z,3.70
2023-03-11T17:43:15.734Z,3.20
2023-03-11T17:45:52.948Z,4.60
2023-03-11T17:48:30.128Z,3.80
2023-03-11T17:51:13.537Z,4.00
2023-03-11T17:53:50.786Z,3.60
2023-03-11T17:56:28.880Z,3.40
2023-03-11T17:59:05.158Z,3.90
2023-03-11T18:01:41.626Z,3.80
2023-03-11T18:06:54.054Z,3.20
2023-03-11T18:09:30.300Z,3.30
2023-03-11T18:12:07.641Z,5.00
2023-03-11T18:14:47.113Z,3.70
2023-03-11T18:17:24.265Z,3.30
2023-03-11T18:20:04.546Z,3.50
2023-03-11T18:22:44.428Z,2.90
2023-03-11T18:25:22.352Z,3.40
2023-03-11T18:27:57.423Z,3.30
2023-03-11T18:30:40.273Z,3.30
2023-03-11T18:33:16.071Z,3.80
2023-03-11T18:35:52.419Z,3.00
2023-03-11T18:38:27.700Z,4.80
2023-03-11T18:41:03.305Z,3.60
2023-03-11T18:43:39.344Z,4.20
2023-03-11T18:48:56.216Z,3.00
2023-03-11T18:51:33.655Z,3.20
2023-03-11T18:54:13.501Z,3.30
2023-03-11T18:56:50.591Z,3.80
2023-03-11T18:59:28.815Z,3.50
2023-03-11T19:02:04.955Z,2.90
2023-03-11T19:04:41.013Z,2.90
2023-03-11T19:07:19.472Z,3.00
2023-03-11T19:09:54.627Z,3.90
2023-03-11T19:12:34.667Z,2.60
2023-03-11T19:15:13.388Z,3.80
2023-03-11T19:18:04.347Z,3.30
2023-03-11T19:20:58.763Z,3.50
2023-03-11T19:23:34.426Z,2.60
2023-03-11T19:26:13.110Z,3.10
2023-03-11T19:28:49.707Z,3.10
2023-03-11T19:31:35.752Z,3.40
2023-03-11T19:34:11.540Z,3.20
2023-03-11T19:36:47.979Z,3.00
2023-03-11T19:39:26.095Z,3.30
2023-03-11T19:42:05.215Z,3.40
2023-03-11T19:44:51.073Z,3.50
2023-03-11T19:47:29.147Z,3.70
2023-03-11T19:50:04.389Z,3.30
2023-03-11T19:52:41.560Z,3.80
2023-03-11T19:55:16.996Z,3.30
2023-03-11T19:57:55.469Z,3.80
2023-03-11T20:00:31.457Z,3.50
2023-03-11T20:03:08.706Z,3.40
2023-03-11T20:05:48.206Z,3.40
2023-03-11T20:08:26.654Z,3.80
2023-03-11T20:11:08.827Z,4.00
2023-03-11T20:13:45.990Z,3.60
2023-03-11T20:16:24.387Z,3.10
2023-03-11T20:18:59.964Z,3.30
2023-03-11T20:21:40.211Z,3.80
2023-03-11T20:24:19.018Z,3.30
2023-03-11T20:26:55.786Z,3.10
2023-03-11T20:29:35.930Z,3.60
2023-03-11T20:32:11.723Z,4.00
2023-03-11T20:34:54.858Z,3.70
2023-03-11T20:37:34.116Z,3.20
2023-03-11T20:40:14.143Z,3.90
2023-03-11T20:42:51.486Z,3.20
2023-03-11T20:45:28.193Z,3.70
2023-03-11T20:48:04.723Z,3.60
2023-03-11T20:50:42.239Z,3.50
2023-03-11T20:53:18.310Z,3.50
2023-03-11T20:55:56.789Z,3.50
2023-03-11T20:58:32.822Z,3.40
2023-03-11T21:01:16.532Z,3.80
2023-03-11T21:03:55.549Z,3.90
2023-03-11T21:09:07.985Z,3.50
2023-03-11T21:11:42.662Z,3.90
2023-03-11T21:14:22.516Z,3.60
2023-03-11T21:16:58.658Z,5.00
2023-03-11T21:19:32.548Z,3.70
2023-03-11T21:22:08.753Z,3.80
2023-03-11T21:24:44.265Z,4.10
2023-03-11T21:27:21.433Z,4.00
2023-03-11T21:29:56.844Z,4.20
2023-03-11T21:32:33.561Z,4.20
2023-03-11T21:35:11.495Z,3.90
2023-03-11T21:37:46.964Z,4.30
2023-03-11T21:40:22.040Z,4.10
2023-03-11T21:42:56.032Z,4.00
2023-03-11T21:45:32.094Z,3.50
2023-03-11T21:48:09.578Z,3.50
2023-03-11T21:50:44.373Z,3.60
2023-03-11T21:53:18.186Z,3.90
2023-03-11T21:55:52.158Z,4.20
2023-03-11T21:58:26.410Z,3.90
2023-03-11T22:01:00.545Z,4.30
2023-03-11T22:03:36.252Z,4.30
2023-03-11T22:06:12.698Z,4.30
2023-03-11T22:08:46.806Z,3.80
2023-03-11T22:11:21.269Z,4.00
2023-03-11T22:13:56.388Z,3.90
2023-03-11T22:16:31.837Z,4.00
2023-03-11T22:19:09.259Z,3.90
2023-03-11T22:21:42.841Z,3.90
2023-03-11T22:24:16.571Z,3.60
2023-03-11T22:26:50.336Z,4.50
2023-03-11T22:29:23.915Z,4.00
2023-03-11T22:31:57.339Z,4.00
2023-03-11T22:34:31.318Z,4.60
2023-03-11T22:37:06.454Z,4.00
2023-03-11T22:39:39.985Z,4.60
2023-03-11T22:42:13.515Z,4.60
2023-03-11T22:44:47.490Z,3.80
2023-03-11T22:47:20.972Z,4.20
2023-03-11T22:49:55.109Z,4.60
2023-03-11T22:52:28.845Z,4.40
2023-03-11T22:55:02.618Z,4.30
2023-03-11T22:57:39.166Z,3.90
2023-03-11T23:00:17.467Z,4.60
2023-03-11T23:02:54.575Z,4.30
2023-03-11T23:05:28.186Z,4.40
2023-03-11T23:08:01.722Z,5.80
2023-03-11T23:10:36.158Z,4.70
2023-03-11T23:13:10.039Z,4.80
2023-03-11T23:15:46.313Z,4.20
2023-03-11T23:18:20.378Z,4.80
2023-03-11T23:20:54.291Z,4.70
2023-03-11T23:23:28.204Z,4.10
2023-03-11T23:26:01.989Z,4.60
2023-03-11T23:28:35.807Z,4.50
2023-03-11T23:31:10.465Z,4.80
2023-03-11T23:33:44.843Z,4.40
2023-03-11T23:36:20.388Z,4.80
2023-03-11T23:38:53.794Z,5.10
2023-03-11T23:41:28.229Z,5.60
2023-03-11T23:44:01.633Z,5.70
2023-03-11T23:46:35.414Z,5.10
2023-03-11T23:49:09.163Z,5.00
2023-03-11T23:51:42.925Z,5.30
2023-03-11T23:54:16.476Z,5.40
2023-03-11T23:56:50.203Z,5.30
2023-03-11T23:59:24.534Z,5.70
