createdAt,value
2019-04-11T00:03:54.517Z,12.45
2019-04-11T00:09:02.768Z,13.01
2019-04-11T00:14:13.725Z,11.57
2019-04-11T00:19:21.159Z,12.12
2019-04-11T00:24:29.181Z,11.98
2019-04-11T00:34:44.778Z,11.96
2019-04-11T00:39:52.115Z,12.15
2019-04-11T00:45:01.118Z,12.39
2019-04-11T00:50:10.611Z,12.10
2019-04-11T00:55:17.912Z,11.62
2019-04-11T01:00:27.090Z,11.95
2019-04-11T01:05:34.778Z,11.46
2019-04-11T01:10:43.573Z,11.84
2019-04-11T01:15:52.359Z,11.30
2019-04-11T01:20:59.851Z,11.13
2019-04-11T01:26:08.719Z,11.23
2019-04-11T01:31:15.711Z,10.90
2019-04-11T01:36:24.481Z,10.76
2019-04-11T01:41:34.237Z,10.65
2019-04-11T01:46:42.362Z,10.67
2019-04-11T01:51:49.787Z,10.93
2019-04-11T01:56:59.261Z,10.86
2019-04-11T02:02:07.659Z,10.79
2019-04-11T02:07:16.590Z,10.98
2019-04-11T02:12:24.958Z,11.44
2019-04-11T02:17:34.990Z,11.04
2019-04-11T02:22:43.353Z,11.05
2019-04-11T02:27:52.530Z,10.50
2019-04-11T02:33:00.333Z,10.19
2019-04-11T02:38:10.197Z,11.11
2019-04-11T02:43:17.905Z,10.61
2019-04-11T02:53:34.380Z,10.80
2019-04-11T02:58:44.005Z,10.86
2019-04-11T03:03:51.946Z,10.72
2019-04-11T03:08:59.293Z,10.51
2019-04-11T03:14:07.637Z,10.01
2019-04-11T03:19:29.752Z,9.83
2019-04-11T03:24:17.619Z,10.30
2019-04-11T03:29:24.833Z,10.42
2019-04-11T03:40:02.416Z,10.87
2019-04-11T03:45:13.795Z,10.34
2019-04-11T03:50:03.717Z,10.44
2019-04-11T03:55:05.788Z,10.35
2019-04-11T04:00:12.713Z,10.25
2019-04-11T04:05:21.846Z,9.79
2019-04-11T04:10:29.799Z,10.24
2019-04-11T04:15:44.302Z,9.75
2019-04-11T04:20:46.694Z,10.14
2019-04-11T04:25:55.531Z,9.89
2019-04-11T04:31:04.647Z,8.74
2019-04-11T04:36:15.136Z,9.04
2019-04-11T04:41:30.789Z,8.90
2019-04-11T04:46:42.316Z,8.89
2019-04-11T04:51:39.131Z,9.00
2019-04-11T04:56:47.301Z,8.39
2019-04-11T05:01:55.509Z,8.86
2019-04-11T05:12:09.982Z,8.80
2019-04-11T05:17:19.321Z,7.88
2019-04-11T05:22:27.060Z,8.51
2019-04-11T05:27:35.786Z,8.62
2019-04-11T05:32:45.195Z,8.33
2019-04-11T05:37:53.604Z,8.12
2019-04-11T05:42:59.781Z,8.65
2019-04-11T05:48:15.632Z,8.09
2019-04-11T05:53:13.905Z,8.24
2019-04-11T05:58:24.127Z,8.50
2019-04-11T06:03:32.432Z,8.69
2019-04-11T06:08:41.978Z,8.70
2019-04-11T06:13:49.515Z,8.46
2019-04-11T06:18:58.814Z,8.45
2019-04-11T06:24:07.708Z,8.49
2019-04-11T06:29:21.275Z,8.65
2019-04-11T06:34:30.332Z,8.11
2019-04-11T06:39:27.479Z,8.74
2019-04-11T06:44:36.011Z,9.01
2019-04-11T06:49:44.823Z,8.50
2019-04-11T06:54:58.142Z,8.23
2019-04-11T06:59:56.466Z,8.58
2019-04-11T07:05:04.522Z,8.73
2019-04-11T07:10:11.946Z,8.00
2019-04-11T07:15:20.928Z,7.85
2019-04-11T07:20:29.295Z,7.66
2019-04-11T07:25:37.422Z,7.50
2019-04-11T07:30:51.863Z,7.50
2019-04-11T07:35:55.552Z,7.60
2019-04-11T07:40:54.609Z,6.98
2019-04-11T07:46:02.759Z,7.10
2019-04-11T07:51:11.046Z,7.20
2019-04-11T07:56:18.726Z,6.75
2019-04-11T08:01:27.177Z,7.18
2019-04-11T08:06:37.565Z,6.71
2019-04-11T08:11:36.570Z,6.55
2019-04-11T08:16:45.418Z,5.50
2019-04-11T08:21:56.641Z,5.44
2019-04-11T08:27:03.569Z,5.38
2019-04-11T08:32:13.477Z,5.22
2019-04-11T08:37:21.179Z,5.56
2019-04-11T08:42:29.616Z,5.25
2019-04-11T08:47:46.868Z,4.90
2019-04-11T08:52:38.383Z,4.90
2019-04-11T08:57:47.744Z,5.24
2019-04-11T09:02:55.540Z,5.15
2019-04-11T09:08:05.825Z,5.01
2019-04-11T09:13:13.900Z,4.96
2019-04-11T09:18:26.026Z,4.87
2019-04-11T09:23:25.824Z,5.15
2019-04-11T09:28:41.809Z,5.52
2019-04-11T09:33:39.625Z,5.45
2019-04-11T09:38:47.298Z,5.56
2019-04-11T09:43:56.012Z,6.18
2019-04-11T09:49:08.607Z,5.35
2019-04-11T09:54:08.522Z,6.47
2019-04-11T09:59:16.439Z,5.66
2019-04-11T10:04:31.862Z,5.29
2019-04-11T10:09:28.469Z,5.44
2019-04-11T10:14:37.632Z,5.59
2019-04-11T10:19:46.426Z,5.83
2019-04-11T10:24:54.896Z,5.34
2019-04-11T10:30:04.561Z,4.96
2019-04-11T10:35:21.984Z,5.62
2019-04-11T10:40:21.539Z,5.19
2019-04-11T10:45:28.877Z,5.48
2019-04-11T10:50:40.245Z,4.84
2019-04-11T10:55:53.749Z,4.83
2019-04-11T11:00:43.183Z,4.64
2019-04-11T11:05:54.016Z,4.48
2019-04-11T11:10:53.395Z,5.02
2019-04-11T11:16:04.164Z,4.65
2019-04-11T11:21:11.944Z,5.14
2019-04-11T11:26:23.036Z,4.46
2019-04-11T11:31:30.312Z,4.58
2019-04-11T11:36:41.622Z,4.85
2019-04-11T11:41:44.926Z,4.79
2019-04-11T11:52:17.200Z,5.03
2019-04-11T12:02:04.419Z,5.41
2019-04-11T12:07:12.536Z,5.55
2019-04-11T12:12:20.146Z,5.52
2019-04-11T12:17:31.770Z,6.13
2019-04-11T12:22:36.970Z,6.05
2019-04-11T12:27:45.759Z,5.96
2019-04-11T12:32:55.109Z,5.95
2019-04-11T12:38:02.991Z,5.59
2019-04-11T12:48:28.824Z,5.74
2019-04-11T12:58:25.481Z,5.50
2019-04-11T13:03:34.784Z,5.37
2019-04-11T13:08:43.902Z,5.69
2019-04-11T13:13:53.314Z,5.87
2019-04-11T13:19:02.383Z,5.57
2019-04-11T13:24:11.622Z,5.73
2019-04-11T13:29:20.817Z,5.77
2019-04-11T13:34:29.986Z,6.05
2019-04-11T13:39:42.744Z,5.99
2019-04-11T13:44:44.202Z,6.45
2019-04-11T13:49:42.565Z,5.61
2019-04-11T13:54:52.086Z,5.91
2019-04-11T14:00:01.286Z,6.00
2019-04-11T14:05:11.257Z,5.81
2019-04-11T14:10:19.169Z,6.44
2019-04-11T14:15:29.591Z,5.69
2019-04-11T14:20:42.001Z,5.54
2019-04-11T14:25:39.096Z,6.30
2019-04-11T14:30:51.637Z,6.66
2019-04-11T14:35:57.795Z,6.13
2019-04-11T14:41:05.132Z,5.98
2019-04-11T14:46:14.049Z,6.03
2019-04-11T14:51:26.337Z,5.74
2019-04-11T14:56:27.335Z,6.47
2019-04-11T15:01:28.207Z,5.90
2019-04-11T15:06:34.425Z,5.54
2019-04-11T15:11:43.811Z,6.11
2019-04-11T15:16:52.400Z,6.55
2019-04-11T15:22:03.951Z,5.85
2019-04-11T15:27:10.257Z,6.21
2019-04-11T15:32:26.027Z,6.21
2019-04-11T15:37:25.877Z,5.77
2019-04-11T15:42:33.979Z,6.22
2019-04-11T15:47:42.934Z,5.53
2019-04-11T15:52:54.739Z,5.75
2019-04-11T15:58:02.986Z,5.49
2019-04-11T16:03:02.638Z,5.85
2019-04-11T16:08:18.333Z,5.74
2019-04-11T16:13:17.074Z,5.69
2019-04-11T16:18:31.677Z,5.40
2019-04-11T16:23:36.100Z,5.88
2019-04-11T16:28:38.151Z,5.82
2019-04-11T16:33:36.049Z,5.89
2019-04-11T16:38:46.913Z,5.97
2019-04-11T16:49:02.300Z,5.78
2019-04-11T16:54:17.485Z,5.86
2019-04-11T16:59:17.803Z,6.47
2019-04-11T17:04:25.816Z,6.24
2019-04-11T17:09:32.107Z,5.51
2019-04-11T17:14:44.021Z,5.62
2019-04-11T17:20:41.205Z,5.47
2019-04-11T17:25:40.699Z,4.90
2019-04-11T17:30:55.722Z,5.45
2019-04-11T17:35:56.151Z,5.31
2019-04-11T17:40:56.722Z,5.33
2019-04-11T17:46:00.521Z,5.00
2019-04-11T17:51:09.445Z,5.19
2019-04-11T17:56:05.272Z,4.93
2019-04-11T18:01:13.703Z,4.86
2019-04-11T18:06:26.220Z,4.60
2019-04-11T18:11:30.544Z,5.27
2019-04-11T18:16:31.696Z,4.93
2019-04-11T18:21:38.611Z,4.77
2019-04-11T18:26:51.739Z,5.40
2019-04-11T18:31:59.280Z,6.56
2019-04-11T18:37:01.882Z,7.38
2019-04-11T18:42:07.620Z,5.44
2019-04-11T18:47:17.653Z,5.29
2019-04-11T18:52:19.997Z,5.44
2019-04-11T18:57:24.752Z,6.41
2019-04-11T19:07:43.062Z,5.18
2019-04-11T19:12:49.620Z,5.05
2019-04-11T19:18:06.405Z,5.11
2019-04-11T19:23:10.562Z,5.10
2019-04-11T19:28:09.438Z,4.76
2019-04-11T19:33:19.273Z,5.01
2019-04-11T19:38:30.130Z,4.88
2019-04-11T19:43:31.135Z,4.93
2019-04-11T19:48:29.629Z,4.92
2019-04-11T19:53:39.067Z,4.78
2019-04-11T19:58:56.997Z,4.90
2019-04-11T20:03:55.578Z,4.51
2019-04-11T20:09:04.139Z,4.44
2019-04-11T20:14:12.556Z,4.24
2019-04-11T20:19:21.706Z,4.24
2019-04-11T20:24:31.965Z,4.52
2019-04-11T20:29:30.747Z,4.78
2019-04-11T20:34:39.280Z,4.19
2019-04-11T20:39:48.167Z,4.72
2019-04-11T20:50:07.673Z,4.52
2019-04-11T20:55:11.692Z,4.67
2019-04-11T21:00:20.736Z,4.85
2019-04-11T21:05:30.988Z,4.39
2019-04-11T21:10:38.615Z,4.62
2019-04-11T21:15:47.069Z,4.58
2019-04-11T21:20:56.074Z,4.95
2019-04-11T21:26:03.667Z,4.38
2019-04-11T21:31:12.466Z,4.48
2019-04-11T21:36:20.895Z,4.75
2019-04-11T21:41:29.847Z,4.33
2019-04-11T21:46:41.624Z,4.49
2019-04-11T21:51:46.914Z,4.48
2019-04-11T21:56:55.725Z,4.54
2019-04-11T22:02:04.578Z,4.28
2019-04-11T22:07:13.025Z,4.74
2019-04-11T22:12:21.914Z,4.36
2019-04-11T22:17:30.530Z,4.37
2019-04-11T22:22:39.332Z,4.00
2019-04-11T22:27:48.004Z,4.65
2019-04-11T22:32:57.426Z,4.83
2019-04-11T22:38:05.238Z,4.45
2019-04-11T22:43:24.373Z,4.53
2019-04-11T22:48:16.217Z,4.49
2019-04-11T22:53:25.092Z,4.39
2019-04-11T22:58:34.015Z,4.43
2019-04-11T23:03:49.651Z,4.55
2019-04-11T23:08:48.987Z,4.63
2019-04-11T23:13:56.578Z,4.59
2019-04-11T23:19:06.724Z,4.20
2019-04-11T23:24:11.895Z,4.33
2019-04-11T23:29:15.706Z,4.53
2019-04-11T23:34:22.187Z,4.27
2019-04-11T23:39:29.562Z,4.48
2019-04-11T23:44:40.550Z,4.42
2019-04-11T23:49:38.961Z,4.77
2019-04-11T23:54:47.481Z,4.22
2019-04-11T23:59:56.336Z,4.41
