createdAt,value
2019-04-16T00:00:29.018Z,67
2019-04-16T00:01:28.942Z,68
2019-04-16T00:02:29.009Z,68
2019-04-16T00:03:29.040Z,68
2019-04-16T00:04:29.153Z,68
2019-04-16T00:05:29.180Z,68
2019-04-16T00:06:29.171Z,68
2019-04-16T00:07:29.255Z,68
2019-04-16T00:08:29.318Z,68
2019-04-16T00:09:29.372Z,68
2019-04-16T00:10:29.436Z,68
2019-04-16T00:11:29.469Z,68
2019-04-16T00:12:29.489Z,68
2019-04-16T00:13:29.540Z,68
2019-04-16T00:14:29.592Z,68
2019-04-16T00:15:29.642Z,68
2019-04-16T00:16:29.691Z,68
2019-04-16T00:17:29.760Z,68
2019-04-16T00:18:29.821Z,68
2019-04-16T00:19:29.814Z,67
2019-04-16T00:20:29.871Z,67
2019-04-16T00:21:29.926Z,67
2019-04-16T00:22:29.961Z,67
2019-04-16T00:23:30.025Z,67
2019-04-16T00:24:30.053Z,67
2019-04-16T00:25:30.091Z,67
2019-04-16T00:26:30.179Z,66
2019-04-16T00:27:30.166Z,66
2019-04-16T00:28:30.665Z,66
2019-04-16T00:29:32.915Z,66
2019-04-16T00:30:30.292Z,66
2019-04-16T00:31:30.303Z,67
2019-04-16T00:32:30.311Z,67
2019-04-16T00:33:30.342Z,66
2019-04-16T00:34:30.368Z,67
2019-04-16T00:35:30.424Z,67
2019-04-16T00:36:30.468Z,66
2019-04-16T00:37:30.548Z,66
2019-04-16T00:38:40.302Z,67
2019-04-16T00:39:30.582Z,67
2019-04-16T00:40:30.623Z,67
2019-04-16T00:41:30.672Z,67
2019-04-16T00:42:30.688Z,68
2019-04-16T00:43:30.711Z,68
2019-04-16T00:44:30.744Z,68
2019-04-16T00:45:30.789Z,68
2019-04-16T00:46:30.799Z,68
2019-04-16T00:47:30.868Z,68
2019-04-16T00:48:30.880Z,68
2019-04-16T00:49:30.918Z,68
2019-04-16T00:50:30.994Z,68
2019-04-16T00:51:30.989Z,68
2019-04-16T00:52:31.008Z,69
2019-04-16T00:53:31.041Z,69
2019-04-16T00:54:31.078Z,68
2019-04-16T00:55:31.103Z,68
2019-04-16T00:56:31.126Z,68
2019-04-16T00:57:31.169Z,67
2019-04-16T00:58:31.190Z,68
2019-04-16T00:59:31.223Z,68
2019-04-16T01:00:31.333Z,69
2019-04-16T01:01:31.271Z,69
2019-04-16T01:02:31.291Z,68
2019-04-16T01:03:31.333Z,68
2019-04-16T01:04:31.394Z,68
2019-04-16T01:05:34.994Z,68
2019-04-16T01:06:31.402Z,68
2019-04-16T01:07:31.433Z,68
2019-04-16T01:08:31.443Z,68
2019-04-16T01:09:31.557Z,68
2019-04-16T01:10:31.490Z,68
2019-04-16T01:11:31.523Z,68
2019-04-16T01:12:31.529Z,68
2019-04-16T01:13:31.541Z,68
2019-04-16T01:14:31.575Z,69
2019-04-16T01:15:31.922Z,69
2019-04-16T01:16:32.898Z,69
2019-04-16T01:17:33.335Z,69
2019-04-16T01:18:31.621Z,69
2019-04-16T01:19:31.651Z,69
2019-04-16T01:20:31.668Z,69
2019-04-16T01:21:31.703Z,69
2019-04-16T01:22:31.692Z,69
2019-04-16T01:23:31.710Z,69
2019-04-16T01:24:31.734Z,69
2019-04-16T01:25:31.729Z,69
2019-04-16T01:26:31.755Z,69
2019-04-16T01:27:31.747Z,68
2019-04-16T01:28:32.614Z,68
2019-04-16T01:29:33.821Z,69
2019-04-16T01:30:36.257Z,68
2019-04-16T01:31:31.797Z,68
2019-04-16T01:32:31.818Z,68
2019-04-16T01:33:31.802Z,69
2019-04-16T01:34:31.811Z,69
2019-04-16T01:35:31.799Z,69
2019-04-16T01:36:31.840Z,69
2019-04-16T01:37:31.858Z,69
2019-04-16T01:38:31.829Z,69
2019-04-16T01:39:31.820Z,69
2019-04-16T01:40:31.829Z,69
2019-04-16T01:41:31.826Z,69
2019-04-16T01:42:31.835Z,69
2019-04-16T01:43:31.843Z,69
2019-04-16T01:44:31.936Z,69
2019-04-16T01:45:31.957Z,69
2019-04-16T01:46:32.783Z,69
2019-04-16T01:47:35.710Z,69
2019-04-16T01:48:32.157Z,69
2019-04-16T01:49:32.203Z,68
2019-04-16T01:50:32.263Z,68
2019-04-16T01:51:32.336Z,68
2019-04-16T01:52:32.373Z,68
2019-04-16T01:53:32.417Z,68
2019-04-16T01:54:32.705Z,67
2019-04-16T01:55:32.536Z,68
2019-04-16T01:56:32.617Z,68
2019-04-16T01:57:32.658Z,68
2019-04-16T01:58:33.815Z,68
2019-04-16T01:59:35.551Z,68
2019-04-16T02:00:32.827Z,68
2019-04-16T02:01:32.870Z,68
2019-04-16T02:02:32.920Z,68
2019-04-16T02:03:32.979Z,68
2019-04-16T02:04:33.055Z,68
2019-04-16T02:05:33.092Z,68
2019-04-16T02:06:33.172Z,68
2019-04-16T02:07:33.209Z,68
2019-04-16T02:08:33.228Z,68
2019-04-16T02:09:34.570Z,68
2019-04-16T02:10:35.373Z,69
2019-04-16T02:11:35.925Z,69
2019-04-16T02:12:33.372Z,68
2019-04-16T02:13:33.424Z,68
2019-04-16T02:14:33.510Z,68
2019-04-16T02:15:33.522Z,68
2019-04-16T02:16:33.621Z,68
2019-04-16T02:17:33.612Z,68
2019-04-16T02:18:33.644Z,68
2019-04-16T02:19:33.705Z,68
2019-04-16T02:20:38.293Z,68
2019-04-16T02:21:33.817Z,69
2019-04-16T02:22:33.814Z,69
2019-04-16T02:23:33.879Z,68
2019-04-16T02:24:33.933Z,68
2019-04-16T02:25:33.997Z,68
2019-04-16T02:26:34.056Z,69
2019-04-16T02:27:34.123Z,68
2019-04-16T02:28:34.168Z,68
2019-04-16T02:29:34.210Z,69
2019-04-16T02:30:38.973Z,68
2019-04-16T02:31:34.290Z,68
2019-04-16T02:32:34.344Z,68
2019-04-16T02:33:34.364Z,68
2019-04-16T02:34:34.453Z,68
2019-04-16T02:35:34.463Z,69
2019-04-16T02:36:34.536Z,69
2019-04-16T02:37:36.245Z,69
2019-04-16T02:38:34.617Z,70
2019-04-16T02:39:47.461Z,70
2019-04-16T02:40:34.731Z,69
2019-04-16T02:41:34.730Z,69
2019-04-16T02:42:34.798Z,68
2019-04-16T02:43:39.380Z,69
2019-04-16T02:44:34.836Z,69
2019-04-16T02:45:34.822Z,69
2019-04-16T02:46:34.869Z,68
2019-04-16T02:47:39.629Z,68
2019-04-16T02:48:34.962Z,69
2019-04-16T02:49:35.001Z,69
2019-04-16T02:50:35.047Z,69
2019-04-16T02:51:39.502Z,69
2019-04-16T02:52:35.068Z,69
2019-04-16T02:53:35.052Z,69
2019-04-16T02:54:35.122Z,69
2019-04-16T02:55:35.153Z,69
2019-04-16T02:56:35.155Z,68
2019-04-16T02:57:35.197Z,69
2019-04-16T02:58:35.397Z,69
2019-04-16T02:59:35.295Z,69
2019-04-16T03:00:35.284Z,68
2019-04-16T03:01:35.338Z,68
2019-04-16T03:02:35.445Z,68
2019-04-16T03:03:35.387Z,68
2019-04-16T03:04:35.413Z,69
2019-04-16T03:05:35.463Z,68
2019-04-16T03:06:35.486Z,68
2019-04-16T03:07:35.521Z,68
2019-04-16T03:08:36.010Z,68
2019-04-16T03:09:39.715Z,68
2019-04-16T03:10:35.668Z,68
2019-04-16T03:11:35.622Z,69
2019-04-16T03:12:35.643Z,69
2019-04-16T03:13:35.670Z,69
2019-04-16T03:14:35.706Z,69
2019-04-16T03:15:35.738Z,69
2019-04-16T03:16:37.876Z,69
2019-04-16T03:17:35.771Z,69
2019-04-16T03:18:35.824Z,69
2019-04-16T03:19:38.727Z,70
2019-04-16T03:20:35.845Z,69
2019-04-16T03:21:35.857Z,69
2019-04-16T03:22:35.889Z,69
2019-04-16T03:23:37.475Z,69
2019-04-16T03:24:37.450Z,69
2019-04-16T03:25:35.937Z,69
2019-04-16T03:26:35.924Z,69
2019-04-16T03:27:35.966Z,68
2019-04-16T03:28:35.986Z,68
2019-04-16T03:29:36.011Z,68
2019-04-16T03:30:42.008Z,68
2019-04-16T03:31:36.006Z,68
2019-04-16T03:32:36.393Z,68
2019-04-16T03:33:36.018Z,68
2019-04-16T03:34:36.044Z,68
2019-04-16T03:35:36.035Z,68
2019-04-16T03:36:36.053Z,69
2019-04-16T03:37:36.067Z,68
2019-04-16T03:38:36.949Z,69
2019-04-16T03:39:36.065Z,69
2019-04-16T03:40:36.068Z,70
2019-04-16T03:41:36.054Z,69
2019-04-16T03:42:36.084Z,69
2019-04-16T03:43:36.078Z,70
2019-04-16T03:44:37.125Z,69
2019-04-16T03:45:37.462Z,69
2019-04-16T03:46:36.158Z,70
2019-04-16T03:47:36.182Z,69
2019-04-16T03:48:36.234Z,69
2019-04-16T03:49:36.297Z,69
2019-04-16T03:50:36.313Z,69
2019-04-16T03:51:36.561Z,69
2019-04-16T03:52:37.374Z,69
2019-04-16T03:53:36.480Z,70
2019-04-16T03:54:36.549Z,70
2019-04-16T03:55:36.593Z,69
2019-04-16T03:56:36.651Z,69
2019-04-16T03:57:36.680Z,69
2019-04-16T03:58:38.340Z,69
2019-04-16T03:59:39.932Z,69
2019-04-16T04:00:36.736Z,69
2019-04-16T04:01:36.821Z,69
2019-04-16T04:02:36.953Z,70
2019-04-16T04:03:36.934Z,70
2019-04-16T04:04:36.956Z,70
2019-04-16T04:05:37.017Z,70
2019-04-16T04:06:39.387Z,69
2019-04-16T04:07:37.067Z,70
2019-04-16T04:08:37.073Z,70
2019-04-16T04:09:37.081Z,71
2019-04-16T04:10:37.903Z,71
2019-04-16T04:11:40.806Z,71
2019-04-16T04:12:37.244Z,71
2019-04-16T04:13:37.218Z,71
2019-04-16T04:14:37.285Z,71
2019-04-16T04:15:38.295Z,70
2019-04-16T04:16:37.283Z,70
2019-04-16T04:17:38.594Z,70
2019-04-16T04:18:37.329Z,70
2019-04-16T04:19:37.330Z,70
2019-04-16T04:20:37.375Z,69
2019-04-16T04:21:37.449Z,69
2019-04-16T04:22:37.460Z,69
2019-04-16T04:23:37.543Z,69
2019-04-16T04:24:37.550Z,69
2019-04-16T04:25:37.587Z,69
2019-04-16T04:26:40.855Z,69
2019-04-16T04:27:37.619Z,70
2019-04-16T04:28:37.733Z,70
2019-04-16T04:29:37.690Z,70
2019-04-16T04:30:37.729Z,70
2019-04-16T04:31:37.760Z,70
2019-04-16T04:32:37.802Z,70
2019-04-16T04:33:41.328Z,70
2019-04-16T04:34:37.911Z,70
2019-04-16T04:35:37.891Z,70
2019-04-16T04:36:37.946Z,70
2019-04-16T04:37:37.980Z,70
2019-04-16T04:38:38.405Z,70
2019-04-16T04:39:38.011Z,70
2019-04-16T04:40:44.536Z,70
2019-04-16T04:41:38.089Z,70
2019-04-16T04:42:38.119Z,70
2019-04-16T04:43:38.165Z,71
2019-04-16T04:44:38.144Z,70
2019-04-16T04:45:40.705Z,70
2019-04-16T04:46:38.222Z,70
2019-04-16T04:47:38.252Z,70
2019-04-16T04:48:38.275Z,70
2019-04-16T04:49:38.288Z,70
2019-04-16T04:50:38.378Z,70
2019-04-16T04:51:42.380Z,70
2019-04-16T04:52:38.394Z,70
2019-04-16T04:53:40.900Z,70
2019-04-16T04:54:38.407Z,70
2019-04-16T04:55:38.471Z,71
2019-04-16T04:56:38.463Z,71
2019-04-16T04:57:38.479Z,71
2019-04-16T04:58:38.492Z,71
2019-04-16T04:59:38.489Z,71
2019-04-16T05:00:40.248Z,71
2019-04-16T05:01:41.933Z,71
2019-04-16T05:02:38.534Z,71
2019-04-16T05:03:38.673Z,71
2019-04-16T05:04:38.589Z,72
2019-04-16T05:05:38.600Z,72
2019-04-16T05:06:38.626Z,72
2019-04-16T05:07:38.669Z,72
2019-04-16T05:08:38.669Z,72
2019-04-16T05:09:38.679Z,72
2019-04-16T05:10:42.649Z,72
2019-04-16T05:11:38.708Z,72
2019-04-16T05:12:38.722Z,73
2019-04-16T05:13:38.731Z,73
2019-04-16T05:14:38.749Z,73
2019-04-16T05:15:38.776Z,73
2019-04-16T05:16:38.779Z,73
2019-04-16T05:17:39.296Z,73
2019-04-16T05:18:41.732Z,73
2019-04-16T05:19:38.834Z,73
2019-04-16T05:20:38.827Z,73
2019-04-16T05:21:38.869Z,73
2019-04-16T05:22:38.858Z,73
2019-04-16T05:23:38.865Z,73
2019-04-16T05:24:38.873Z,73
2019-04-16T05:25:38.888Z,73
2019-04-16T05:26:38.899Z,73
2019-04-16T05:27:40.989Z,73
2019-04-16T05:28:44.258Z,73
2019-04-16T05:29:38.929Z,73
2019-04-16T05:30:38.904Z,73
2019-04-16T05:31:38.939Z,73
2019-04-16T05:32:38.936Z,73
2019-04-16T05:33:38.947Z,73
2019-04-16T05:34:38.943Z,73
2019-04-16T05:35:41.332Z,73
2019-04-16T05:36:40.226Z,73
2019-04-16T05:37:39.026Z,73
2019-04-16T05:38:39.096Z,73
2019-04-16T05:39:39.155Z,73
2019-04-16T05:40:39.217Z,73
2019-04-16T05:41:39.208Z,73
2019-04-16T05:42:39.235Z,73
2019-04-16T05:43:39.284Z,73
2019-04-16T05:44:39.327Z,74
2019-04-16T05:45:39.357Z,74
2019-04-16T05:46:41.267Z,74
2019-04-16T05:47:39.488Z,74
2019-04-16T05:48:39.557Z,74
2019-04-16T05:49:39.584Z,74
2019-04-16T05:50:39.643Z,73
2019-04-16T05:51:39.663Z,73
2019-04-16T05:52:39.728Z,74
2019-04-16T05:53:40.069Z,74
2019-04-16T05:54:41.405Z,74
2019-04-16T05:55:39.849Z,74
2019-04-16T05:56:39.839Z,74
2019-04-16T05:57:39.904Z,75
2019-04-16T05:58:40.008Z,75
2019-04-16T05:59:39.892Z,74
2019-04-16T06:00:41.599Z,74
2019-04-16T06:01:57.303Z,75
2019-04-16T06:02:40.084Z,75
2019-04-16T06:03:40.147Z,74
2019-04-16T06:04:40.118Z,74
2019-04-16T06:05:40.178Z,74
2019-04-16T06:06:40.163Z,74
2019-04-16T06:07:40.232Z,74
2019-04-16T06:08:41.486Z,73
2019-04-16T06:09:41.396Z,73
2019-04-16T06:10:40.379Z,73
2019-04-16T06:11:40.457Z,73
2019-04-16T06:12:42.944Z,74
2019-04-16T06:13:41.261Z,74
2019-04-16T06:14:40.546Z,73
2019-04-16T06:15:40.566Z,73
2019-04-16T06:16:40.622Z,72
2019-04-16T06:17:40.679Z,72
2019-04-16T06:18:40.744Z,72
2019-04-16T06:19:46.378Z,71
2019-04-16T06:20:40.834Z,71
2019-04-16T06:21:40.883Z,70
2019-04-16T06:22:40.918Z,70
2019-04-16T06:23:40.992Z,70
2019-04-16T06:24:41.014Z,70
2019-04-16T06:25:42.057Z,70
2019-04-16T06:26:41.104Z,69
2019-04-16T06:27:41.152Z,68
2019-04-16T06:28:41.185Z,68
2019-04-16T06:29:41.222Z,68
2019-04-16T06:30:41.286Z,67
2019-04-16T06:31:41.316Z,67
2019-04-16T06:32:41.327Z,67
2019-04-16T06:33:41.361Z,66
2019-04-16T06:34:41.395Z,68
2019-04-16T06:35:43.268Z,67
2019-04-16T06:36:41.481Z,67
2019-04-16T06:37:41.516Z,67
2019-04-16T06:38:41.534Z,68
2019-04-16T06:39:41.548Z,67
2019-04-16T06:40:41.563Z,66
2019-04-16T06:41:47.175Z,65
2019-04-16T06:42:41.637Z,61
2019-04-16T06:43:42.689Z,59
2019-04-16T06:44:42.787Z,58
2019-04-16T06:45:41.752Z,56
2019-04-16T06:46:41.765Z,55
2019-04-16T06:47:42.742Z,55
2019-04-16T06:48:42.428Z,53
2019-04-16T06:49:41.858Z,54
2019-04-16T06:50:41.886Z,55
2019-04-16T06:51:44.431Z,55
2019-04-16T06:52:41.917Z,54
2019-04-16T06:53:41.950Z,52
2019-04-16T06:54:45.152Z,51
2019-04-16T06:55:42.941Z,52
2019-04-16T06:56:42.043Z,51
2019-04-16T06:57:42.835Z,52
2019-04-16T06:58:50.525Z,52
2019-04-16T06:59:42.098Z,52
2019-04-16T07:00:42.132Z,50
2019-04-16T07:01:42.409Z,51
2019-04-16T07:02:43.936Z,51
2019-04-16T07:03:42.148Z,50
2019-04-16T07:04:42.171Z,50
2019-04-16T07:05:42.175Z,49
2019-04-16T07:06:43.698Z,51
2019-04-16T07:07:45.568Z,49
2019-04-16T07:08:42.226Z,46
2019-04-16T07:09:42.661Z,46
2019-04-16T07:10:44.543Z,50
2019-04-16T07:11:53.620Z,48
2019-04-16T07:12:42.315Z,47
2019-04-16T07:13:42.985Z,49
2019-04-16T07:14:42.363Z,48
2019-04-16T07:15:42.317Z,47
2019-04-16T07:16:42.324Z,46
2019-04-16T07:17:42.344Z,47
2019-04-16T07:18:42.371Z,45
2019-04-16T07:19:42.820Z,44
2019-04-16T07:20:45.641Z,42
2019-04-16T07:21:42.400Z,45
2019-04-16T07:22:42.405Z,46
2019-04-16T07:23:45.453Z,45
2019-04-16T07:24:42.436Z,45
2019-04-16T07:25:43.623Z,43
2019-04-16T07:26:46.220Z,43
2019-04-16T07:27:42.470Z,44
2019-04-16T07:28:42.833Z,43
2019-04-16T07:29:45.923Z,43
2019-04-16T07:30:42.503Z,42
2019-04-16T07:31:42.460Z,44
2019-04-16T07:32:42.474Z,45
2019-04-16T07:33:42.471Z,44
2019-04-16T07:34:42.538Z,43
2019-04-16T07:35:42.545Z,41
2019-04-16T07:36:42.634Z,41
2019-04-16T07:37:42.630Z,41
2019-04-16T07:38:42.651Z,42
2019-04-16T07:39:42.766Z,42
2019-04-16T07:40:42.755Z,43
2019-04-16T07:41:43.767Z,43
2019-04-16T07:42:51.507Z,42
2019-04-16T07:43:42.936Z,42
2019-04-16T07:44:43.012Z,42
2019-04-16T07:45:43.057Z,42
2019-04-16T07:46:44.110Z,40
2019-04-16T07:47:43.167Z,41
2019-04-16T07:48:43.173Z,43
2019-04-16T07:49:43.248Z,42
2019-04-16T07:50:43.272Z,40
2019-04-16T07:51:43.334Z,39
2019-04-16T07:52:43.403Z,37
2019-04-16T07:53:47.057Z,38
2019-04-16T07:54:43.514Z,39
2019-04-16T07:55:43.566Z,39
2019-04-16T07:56:43.621Z,39
2019-04-16T07:57:43.702Z,40
2019-04-16T07:58:43.743Z,38
2019-04-16T07:59:43.749Z,39
2019-04-16T08:00:43.750Z,40
2019-04-16T08:01:43.981Z,41
2019-04-16T08:02:43.880Z,38
2019-04-16T08:03:43.902Z,37
2019-04-16T08:04:44.024Z,38
2019-04-16T08:05:43.997Z,37
2019-04-16T08:06:47.111Z,35
2019-04-16T08:07:44.058Z,34
2019-04-16T08:08:44.127Z,36
2019-04-16T08:09:44.126Z,35
2019-04-16T08:10:44.153Z,35
2019-04-16T08:11:44.150Z,36
2019-04-16T08:12:44.183Z,35
2019-04-16T08:13:44.189Z,33
2019-04-16T08:14:44.248Z,34
2019-04-16T08:15:44.314Z,34
2019-04-16T08:16:47.429Z,34
2019-04-16T08:17:44.381Z,34
2019-04-16T08:18:44.397Z,34
2019-04-16T08:19:44.636Z,34
2019-04-16T08:20:44.454Z,34
2019-04-16T08:21:44.680Z,33
2019-04-16T08:22:47.156Z,33
2019-04-16T08:23:44.576Z,32
2019-04-16T08:24:44.631Z,32
2019-04-16T08:25:44.692Z,33
2019-04-16T08:26:45.344Z,31
2019-04-16T08:27:47.040Z,29
2019-04-16T08:28:44.805Z,29
2019-04-16T08:29:44.810Z,29
2019-04-16T08:30:44.817Z,29
2019-04-16T08:31:44.972Z,28
2019-04-16T08:32:45.698Z,28
2019-04-16T08:33:44.902Z,29
2019-04-16T08:34:44.952Z,29
2019-04-16T08:35:44.952Z,29
2019-04-16T08:36:44.980Z,29
2019-04-16T08:37:49.001Z,30
2019-04-16T08:38:45.051Z,28
2019-04-16T08:39:45.077Z,28
2019-04-16T08:40:46.218Z,27
2019-04-16T08:41:45.129Z,28
2019-04-16T08:42:45.239Z,27
2019-04-16T08:43:45.149Z,28
2019-04-16T08:44:45.154Z,28
2019-04-16T08:45:45.175Z,28
2019-04-16T08:46:45.244Z,28
2019-04-16T08:47:46.090Z,28
2019-04-16T08:48:48.859Z,28
2019-04-16T08:49:45.311Z,27
2019-04-16T08:50:45.354Z,28
2019-04-16T08:51:45.376Z,27
2019-04-16T08:52:45.429Z,27
2019-04-16T08:53:46.618Z,28
2019-04-16T08:54:49.945Z,27
2019-04-16T08:55:45.530Z,27
2019-04-16T08:56:45.665Z,28
2019-04-16T08:57:46.993Z,27
2019-04-16T08:58:45.630Z,27
2019-04-16T08:59:45.664Z,27
2019-04-16T09:00:46.344Z,26
2019-04-16T09:01:45.697Z,27
2019-04-16T09:02:45.718Z,27
2019-04-16T09:03:45.734Z,27
2019-04-16T09:04:45.915Z,27
2019-04-16T09:05:45.772Z,26
2019-04-16T09:06:47.033Z,27
2019-04-16T09:07:50.575Z,27
2019-04-16T09:08:45.810Z,27
2019-04-16T09:09:45.838Z,26
2019-04-16T09:10:45.856Z,26
2019-04-16T09:11:48.419Z,26
2019-04-16T09:12:55.903Z,26
2019-04-16T09:13:47.925Z,26
2019-04-16T09:14:45.939Z,26
2019-04-16T09:15:45.983Z,26
2019-04-16T09:16:46.000Z,25
2019-04-16T09:17:46.020Z,26
2019-04-16T09:18:46.054Z,25
2019-04-16T09:19:46.030Z,26
2019-04-16T09:20:46.084Z,27
2019-04-16T09:21:46.101Z,26
2019-04-16T09:22:49.042Z,26
2019-04-16T09:23:46.123Z,26
2019-04-16T09:24:46.187Z,27
2019-04-16T09:25:46.660Z,25
2019-04-16T09:26:46.198Z,27
2019-04-16T09:27:46.189Z,27
2019-04-16T09:28:46.209Z,26
2019-04-16T09:29:46.211Z,25
2019-04-16T09:30:46.574Z,25
2019-04-16T09:31:46.300Z,26
2019-04-16T09:32:46.267Z,26
2019-04-16T09:33:46.262Z,26
2019-04-16T09:34:46.309Z,26
2019-04-16T09:35:46.301Z,26
2019-04-16T09:36:46.307Z,26
2019-04-16T09:37:46.296Z,24
2019-04-16T09:38:46.506Z,24
2019-04-16T09:39:46.339Z,25
2019-04-16T09:40:48.887Z,24
2019-04-16T09:41:46.357Z,25
2019-04-16T09:42:46.388Z,23
2019-04-16T09:43:46.469Z,25
2019-04-16T09:44:46.359Z,25
2019-04-16T09:45:46.396Z,25
2019-04-16T09:46:50.783Z,24
2019-04-16T09:47:46.384Z,25
2019-04-16T09:48:49.689Z,25
2019-04-16T09:49:46.393Z,24
2019-04-16T09:50:48.390Z,24
2019-04-16T09:51:46.426Z,24
2019-04-16T09:52:46.567Z,24
2019-04-16T09:53:46.578Z,24
2019-04-16T09:54:46.627Z,24
2019-04-16T09:55:47.492Z,25
2019-04-16T09:56:46.696Z,25
2019-04-16T09:57:46.735Z,26
2019-04-16T09:58:46.805Z,24
2019-04-16T09:59:47.626Z,23
2019-04-16T10:00:47.201Z,24
2019-04-16T10:01:46.962Z,24
2019-04-16T10:02:47.012Z,24
2019-04-16T10:03:47.073Z,24
2019-04-16T10:04:47.130Z,24
2019-04-16T10:05:47.141Z,24
2019-04-16T10:06:47.154Z,24
2019-04-16T10:07:47.210Z,25
2019-04-16T10:08:47.272Z,25
2019-04-16T10:09:47.367Z,25
2019-04-16T10:10:47.387Z,25
2019-04-16T10:11:47.462Z,24
2019-04-16T10:12:47.528Z,24
2019-04-16T10:13:47.534Z,24
2019-04-16T10:14:47.613Z,23
2019-04-16T10:15:47.650Z,24
2019-04-16T10:16:47.720Z,24
2019-04-16T10:17:47.780Z,23
2019-04-16T10:18:47.817Z,25
2019-04-16T10:19:47.866Z,26
2019-04-16T10:21:52.901Z,24
2019-04-16T10:22:48.027Z,24
2019-04-16T10:23:48.090Z,25
2019-04-16T10:24:48.161Z,25
2019-04-16T10:25:48.183Z,25
2019-04-16T10:26:48.265Z,25
2019-04-16T10:27:48.294Z,25
2019-04-16T10:28:48.338Z,25
2019-04-16T10:29:48.383Z,26
2019-04-16T10:30:48.436Z,24
2019-04-16T10:31:48.449Z,25
2019-04-16T10:32:48.494Z,25
2019-04-16T10:33:48.568Z,26
2019-04-16T10:34:48.572Z,25
2019-04-16T10:35:48.605Z,25
2019-04-16T10:36:48.640Z,24
2019-04-16T10:37:48.625Z,24
2019-04-16T10:38:48.659Z,24
2019-04-16T10:39:48.696Z,23
2019-04-16T10:40:48.753Z,23
2019-04-16T10:41:48.723Z,23
2019-04-16T10:42:48.803Z,24
2019-04-16T10:43:48.840Z,25
2019-04-16T10:44:48.890Z,23
2019-04-16T10:45:48.876Z,24
2019-04-16T10:46:48.940Z,24
2019-04-16T10:47:48.975Z,23
2019-04-16T10:48:48.997Z,24
2019-04-16T10:49:49.012Z,23
2019-04-16T10:50:48.990Z,23
2019-04-16T10:51:49.023Z,23
2019-04-16T10:52:53.944Z,23
2019-04-16T10:53:49.083Z,23
2019-04-16T10:54:49.086Z,24
2019-04-16T10:55:49.369Z,25
2019-04-16T10:56:49.205Z,25
2019-04-16T10:57:49.120Z,24
2019-04-16T10:58:49.136Z,23
2019-04-16T10:59:49.170Z,24
2019-04-16T11:00:49.209Z,23
2019-04-16T11:01:49.226Z,24
2019-04-16T11:02:49.226Z,24
2019-04-16T11:03:49.254Z,24
2019-04-16T11:04:49.314Z,25
2019-04-16T11:05:49.317Z,23
2019-04-16T11:06:49.428Z,24
2019-04-16T11:07:49.355Z,23
2019-04-16T11:08:49.419Z,24
2019-04-16T11:09:49.407Z,23
2019-04-16T11:10:49.474Z,23
2019-04-16T11:11:49.465Z,22
2019-04-16T11:12:49.492Z,23
2019-04-16T11:13:59.559Z,24
2019-04-16T11:14:49.532Z,23
2019-04-16T11:15:49.494Z,23
2019-04-16T11:16:49.499Z,23
2019-04-16T11:17:49.535Z,24
2019-04-16T11:18:49.553Z,24
2019-04-16T11:19:52.422Z,24
2019-04-16T11:20:49.579Z,23
2019-04-16T11:21:49.574Z,24
2019-04-16T11:22:49.591Z,23
2019-04-16T11:23:49.617Z,23
2019-04-16T11:24:49.624Z,23
2019-04-16T11:25:49.698Z,24
2019-04-16T11:26:49.630Z,22
2019-04-16T11:27:49.656Z,23
2019-04-16T11:28:49.654Z,24
2019-04-16T11:29:49.641Z,24
2019-04-16T11:30:49.667Z,24
2019-04-16T11:31:49.695Z,23
2019-04-16T11:32:53.049Z,23
2019-04-16T11:33:49.698Z,24
2019-04-16T11:34:49.721Z,24
2019-04-16T11:35:56.913Z,23
2019-04-16T11:36:49.743Z,25
2019-04-16T11:37:49.705Z,23
2019-04-16T11:38:49.665Z,23
2019-04-16T11:39:49.764Z,23
2019-04-16T11:40:49.891Z,23
2019-04-16T11:41:52.293Z,22
2019-04-16T11:42:49.853Z,23
2019-04-16T11:43:49.869Z,22
2019-04-16T11:44:50.336Z,22
2019-04-16T11:45:49.942Z,23
2019-04-16T11:46:49.996Z,24
2019-04-16T11:47:50.021Z,23
2019-04-16T11:48:50.403Z,24
2019-04-16T11:49:50.138Z,23
2019-04-16T11:50:50.191Z,23
2019-04-16T11:51:50.271Z,23
2019-04-16T11:52:50.327Z,23
2019-04-16T11:53:50.303Z,24
2019-04-16T11:54:50.336Z,23
2019-04-16T11:55:50.412Z,23
2019-04-16T11:56:50.492Z,24
2019-04-16T11:57:50.519Z,22
2019-04-16T11:58:50.556Z,23
2019-04-16T12:00:05.746Z,24
2019-04-16T12:00:50.765Z,24
2019-04-16T12:01:50.732Z,23
2019-04-16T12:02:50.775Z,23
2019-04-16T12:03:50.817Z,23
2019-04-16T12:04:50.917Z,23
2019-04-16T12:05:50.890Z,23
2019-04-16T12:06:50.897Z,24
2019-04-16T12:07:50.982Z,24
2019-04-16T12:08:51.068Z,24
2019-04-16T12:09:51.002Z,24
2019-04-16T12:10:51.010Z,23
2019-04-16T12:11:51.047Z,24
2019-04-16T12:12:51.112Z,24
2019-04-16T12:13:51.177Z,24
2019-04-16T12:14:51.204Z,23
2019-04-16T12:15:51.222Z,24
2019-04-16T12:16:51.263Z,24
2019-04-16T12:17:51.323Z,24
2019-04-16T12:18:51.236Z,23
2019-04-16T12:19:51.263Z,23
2019-04-16T12:20:51.295Z,24
2019-04-16T12:21:51.373Z,24
2019-04-16T12:22:51.382Z,24
2019-04-16T12:23:51.399Z,24
2019-04-16T12:24:51.447Z,23
2019-04-16T12:25:51.500Z,23
2019-04-16T12:26:51.516Z,24
2019-04-16T12:27:51.546Z,23
2019-04-16T12:28:51.672Z,23
2019-04-16T12:29:51.629Z,23
2019-04-16T12:30:51.697Z,24
2019-04-16T12:31:51.741Z,23
2019-04-16T12:32:51.737Z,22
2019-04-16T12:33:51.799Z,24
2019-04-16T12:34:51.786Z,24
2019-04-16T12:35:51.831Z,22
2019-04-16T12:36:51.867Z,24
2019-04-16T12:37:51.824Z,24
2019-04-16T12:38:51.842Z,23
2019-04-16T12:39:51.928Z,22
2019-04-16T12:40:51.895Z,22
2019-04-16T12:41:51.887Z,21
2019-04-16T12:42:51.923Z,22
2019-04-16T12:43:51.965Z,22
2019-04-16T12:44:51.942Z,22
2019-04-16T12:45:53.473Z,22
2019-04-16T12:46:51.984Z,23
2019-04-16T12:47:51.991Z,22
2019-04-16T12:48:52.068Z,22
2019-04-16T12:49:52.124Z,22
2019-04-16T12:50:52.079Z,22
2019-04-16T12:51:52.113Z,21
2019-04-16T12:52:54.900Z,22
2019-04-16T12:53:53.334Z,22
2019-04-16T12:54:58.121Z,22
2019-04-16T12:55:52.208Z,22
2019-04-16T12:56:52.276Z,22
2019-04-16T12:57:52.265Z,23
2019-04-16T12:58:52.331Z,22
2019-04-16T12:59:54.930Z,22
2019-04-16T13:00:52.324Z,22
2019-04-16T13:01:52.351Z,22
2019-04-16T13:02:52.374Z,22
2019-04-16T13:03:53.289Z,22
2019-04-16T13:04:52.380Z,22
2019-04-16T13:05:53.857Z,21
2019-04-16T13:06:52.424Z,22
2019-04-16T13:07:52.449Z,21
2019-04-16T13:08:53.541Z,22
2019-04-16T13:09:52.437Z,22
2019-04-16T13:10:52.485Z,22
2019-04-16T13:11:52.488Z,23
2019-04-16T13:12:52.499Z,22
2019-04-16T13:13:52.494Z,22
2019-04-16T13:15:00.278Z,22
2019-04-16T13:15:52.536Z,22
2019-04-16T13:16:52.603Z,22
2019-04-16T13:17:52.621Z,22
2019-04-16T13:18:52.541Z,22
2019-04-16T13:19:52.548Z,22
2019-04-16T13:20:52.571Z,22
2019-04-16T13:21:52.689Z,23
2019-04-16T13:22:52.678Z,24
2019-04-16T13:23:52.609Z,22
2019-04-16T13:24:52.617Z,22
2019-04-16T13:25:52.583Z,23
2019-04-16T13:26:52.590Z,23
2019-04-16T13:27:52.628Z,22
2019-04-16T13:28:55.088Z,21
2019-04-16T13:29:52.627Z,20
2019-04-16T13:30:52.698Z,20
2019-04-16T13:31:52.681Z,21
2019-04-16T13:32:52.784Z,21
2019-04-16T13:33:52.843Z,21
2019-04-16T13:34:52.897Z,22
2019-04-16T13:35:52.960Z,21
2019-04-16T13:36:52.970Z,20
2019-04-16T13:37:52.992Z,21
2019-04-16T13:38:53.006Z,21
2019-04-16T13:39:53.077Z,22
2019-04-16T13:40:54.147Z,21
2019-04-16T13:41:53.180Z,21
2019-04-16T13:42:53.225Z,21
2019-04-16T13:43:53.283Z,21
2019-04-16T13:44:55.757Z,20
2019-04-16T13:45:57.842Z,21
2019-04-16T13:46:53.385Z,21
2019-04-16T13:47:55.589Z,21
2019-04-16T13:48:53.533Z,21
2019-04-16T13:49:53.543Z,21
2019-04-16T13:50:53.620Z,20
2019-04-16T13:51:57.205Z,21
2019-04-16T13:52:54.915Z,20
2019-04-16T13:53:53.737Z,21
2019-04-16T13:54:53.759Z,21
2019-04-16T13:55:53.818Z,21
2019-04-16T13:56:53.833Z,21
2019-04-16T13:57:53.873Z,21
2019-04-16T13:58:56.030Z,21
2019-04-16T13:59:53.873Z,21
2019-04-16T14:00:53.908Z,20
2019-04-16T14:01:53.943Z,22
2019-04-16T14:02:53.983Z,21
2019-04-16T14:03:56.300Z,20
2019-04-16T14:04:54.064Z,21
2019-04-16T14:05:54.131Z,20
2019-04-16T14:06:54.182Z,21
2019-04-16T14:07:54.231Z,20
2019-04-16T14:08:54.252Z,20
2019-04-16T14:09:54.247Z,21
2019-04-16T14:10:54.312Z,21
2019-04-16T14:11:54.314Z,20
2019-04-16T14:12:54.374Z,21
2019-04-16T14:13:54.415Z,22
2019-04-16T14:14:54.457Z,21
2019-04-16T14:15:54.476Z,22
2019-04-16T14:16:54.523Z,21