createdAt,value
2023-03-15T00:00:02.272Z,10.02
2023-03-15T00:02:09.992Z,5.32
2023-03-15T00:04:37.497Z,7.18
2023-03-15T00:06:44.349Z,11.43
2023-03-15T00:08:49.368Z,10.85
2023-03-15T00:10:55.887Z,7.90
2023-03-15T00:13:01.060Z,5.05
2023-03-15T00:15:17.280Z,9.20
2023-03-15T00:17:24.086Z,6.18
2023-03-15T00:19:30.352Z,16.08
2023-03-15T00:21:37.967Z,7.78
2023-03-15T00:23:43.048Z,9.30
2023-03-15T00:26:01.223Z,9.95
2023-03-15T00:28:06.654Z,11.50
2023-03-15T00:30:15.195Z,9.10
2023-03-15T00:32:31.847Z,11.10
2023-03-15T00:34:37.437Z,8.48
2023-03-15T00:36:48.178Z,11.27
2023-03-15T00:38:54.943Z,8.05
2023-03-15T00:41:01.682Z,7.15
2023-03-15T00:43:06.683Z,8.82
2023-03-15T00:45:13.579Z,7.03
2023-03-15T00:47:18.683Z,14.77
2023-03-15T00:49:24.261Z,8.15
2023-03-15T00:51:34.245Z,11.57
2023-03-15T00:53:44.158Z,4.97
2023-03-15T00:55:49.632Z,11.32
2023-03-15T00:57:54.759Z,11.13
2023-03-15T01:00:00.326Z,9.05
2023-03-15T01:02:07.023Z,9.02
2023-03-15T01:04:12.046Z,12.10
2023-03-15T01:06:21.031Z,7.95
2023-03-15T01:08:26.782Z,6.05
2023-03-15T01:10:37.534Z,10.38
2023-03-15T01:12:42.823Z,10.23
2023-03-15T01:14:48.263Z,8.25
2023-03-15T01:16:54.789Z,9.38
2023-03-15T01:18:59.971Z,10.73
2023-03-15T01:21:05.373Z,7.30
2023-03-15T01:23:10.311Z,7.38
2023-03-15T01:25:16.836Z,7.65
2023-03-15T01:29:31.900Z,10.27
2023-03-15T01:31:39.955Z,11.27
2023-03-15T01:33:48.061Z,12.25
2023-03-15T01:36:02.937Z,9.38
2023-03-15T01:38:10.517Z,6.80
2023-03-15T01:40:17.197Z,7.20
2023-03-15T01:42:25.516Z,5.25
2023-03-15T01:44:55.290Z,9.43
2023-03-15T01:47:02.314Z,10.15
2023-03-15T01:49:12.632Z,12.85
2023-03-15T01:51:26.483Z,9.35
2023-03-15T01:53:36.842Z,7.85
2023-03-15T01:55:43.116Z,11.88
2023-03-15T01:58:00.142Z,11.13
2023-03-15T02:00:12.617Z,9.90
2023-03-15T02:02:31.489Z,8.38
2023-03-15T02:04:43.361Z,5.72
2023-03-15T02:06:50.319Z,9.23
2023-03-15T02:09:00.270Z,8.50
2023-03-15T02:11:12.456Z,7.63
2023-03-15T02:13:25.448Z,8.85
2023-03-15T02:15:34.352Z,6.93
2023-03-15T02:17:47.421Z,5.90
2023-03-15T02:20:04.472Z,10.80
2023-03-15T02:22:25.562Z,6.75
2023-03-15T02:24:44.474Z,6.78
2023-03-15T02:26:55.959Z,8.57
2023-03-15T02:29:04.247Z,8.85
2023-03-15T02:31:09.545Z,8.85
2023-03-15T02:33:22.095Z,12.82
2023-03-15T02:35:29.290Z,9.75
2023-03-15T02:37:34.166Z,5.63
2023-03-15T02:39:39.294Z,7.93
2023-03-15T02:41:47.694Z,10.68
2023-03-15T02:43:57.643Z,13.60
2023-03-15T02:46:06.903Z,13.75
2023-03-15T02:48:15.994Z,10.38
2023-03-15T02:50:21.620Z,11.75
2023-03-15T02:52:27.955Z,10.13
2023-03-15T02:54:36.738Z,9.45
2023-03-15T02:56:41.664Z,8.38
2023-03-15T02:58:47.969Z,9.13
2023-03-15T03:00:55.939Z,9.48
2023-03-15T03:03:05.884Z,12.57
2023-03-15T03:05:12.951Z,11.68
2023-03-15T03:07:18.562Z,18.25
2023-03-15T03:09:31.501Z,10.18
2023-03-15T03:11:37.271Z,9.93
2023-03-15T03:13:42.487Z,5.85
2023-03-15T03:15:47.392Z,14.07
2023-03-15T03:17:56.146Z,15.15
2023-03-15T03:20:08.108Z,5.03
2023-03-15T03:22:15.931Z,13.50
2023-03-15T03:24:25.802Z,9.85
2023-03-15T03:26:32.844Z,10.20
2023-03-15T03:28:38.132Z,10.20
2023-03-15T03:30:45.102Z,7.78
2023-03-15T03:32:54.012Z,8.40
2023-03-15T03:35:03.760Z,8.63
2023-03-15T03:37:09.908Z,12.65
2023-03-15T03:39:31.350Z,14.13
2023-03-15T03:41:40.066Z,10.50
2023-03-15T03:43:46.975Z,15.43
2023-03-15T03:45:53.518Z,10.70
2023-03-15T03:47:59.133Z,10.67
2023-03-15T03:50:13.288Z,14.20
2023-03-15T03:52:18.820Z,10.70
2023-03-15T03:54:29.044Z,9.02
2023-03-15T03:56:36.116Z,7.85
2023-03-15T03:58:41.514Z,10.00
2023-03-15T04:00:56.879Z,10.38
2023-03-15T04:03:04.120Z,13.32
2023-03-15T04:05:15.669Z,15.13
2023-03-15T04:07:22.121Z,9.35
2023-03-15T04:09:30.917Z,10.07
2023-03-15T04:11:36.312Z,11.82
2023-03-15T04:13:44.494Z,19.05
2023-03-15T04:15:49.997Z,11.02
2023-03-15T04:17:56.439Z,7.50
2023-03-15T04:20:12.204Z,13.00
2023-03-15T04:22:24.509Z,12.05
2023-03-15T04:24:45.948Z,11.65
2023-03-15T04:27:14.579Z,11.80
2023-03-15T04:29:40.176Z,16.15
2023-03-15T04:32:01.595Z,7.22
2023-03-15T04:34:28.470Z,11.88
2023-03-15T04:36:54.940Z,8.85
2023-03-15T04:39:42.817Z,12.93
2023-03-15T04:42:11.277Z,14.13
2023-03-15T04:44:56.715Z,8.68
2023-03-15T04:47:20.827Z,9.15
2023-03-15T04:49:34.674Z,8.52
2023-03-15T04:51:54.667Z,10.93
2023-03-15T04:54:07.036Z,12.35
2023-03-15T04:56:34.209Z,14.95
2023-03-15T04:58:48.438Z,9.38
2023-03-15T05:01:18.298Z,9.70
2023-03-15T05:03:38.478Z,12.57
2023-03-15T05:06:20.598Z,9.02
2023-03-15T05:08:42.944Z,12.15
2023-03-15T05:11:02.825Z,10.55
2023-03-15T05:13:29.008Z,11.05
2023-03-15T05:15:49.180Z,8.70
2023-03-15T05:18:17.188Z,14.13
2023-03-15T05:20:42.383Z,14.07
2023-03-15T05:23:07.535Z,13.75
2023-03-15T05:25:31.286Z,17.58
2023-03-15T05:27:59.386Z,16.13
2023-03-15T05:30:37.108Z,17.75
2023-03-15T05:32:54.434Z,16.63
2023-03-15T05:35:16.009Z,13.30
2023-03-15T05:37:44.302Z,17.67
2023-03-15T05:40:11.518Z,16.15
2023-03-15T05:42:49.696Z,10.82
2023-03-15T05:45:14.210Z,16.15
2023-03-15T05:47:40.550Z,15.70
2023-03-15T05:49:52.442Z,14.55
2023-03-15T05:52:09.399Z,20.25
2023-03-15T05:57:19.964Z,16.13
2023-03-15T05:59:44.281Z,18.08
2023-03-15T06:02:05.011Z,14.85
2023-03-15T06:04:21.128Z,12.30
2023-03-15T06:06:26.536Z,13.18
2023-03-15T06:08:31.870Z,15.55
2023-03-15T06:10:38.623Z,18.67
2023-03-15T06:12:47.628Z,17.27
2023-03-15T06:14:54.425Z,15.48
2023-03-15T06:16:59.728Z,12.93
2023-03-15T06:19:07.172Z,16.65
2023-03-15T06:21:17.988Z,17.10
2023-03-15T06:23:23.928Z,16.48
2023-03-15T06:25:31.221Z,17.92
2023-03-15T06:27:38.094Z,20.27
2023-03-15T06:29:45.035Z,24.80
2023-03-15T06:31:52.925Z,17.33
2023-03-15T06:33:58.279Z,11.77
2023-03-15T06:36:03.263Z,15.20
2023-03-15T06:38:12.447Z,14.57
2023-03-15T06:40:22.443Z,18.73
2023-03-15T06:42:28.106Z,18.20
2023-03-15T06:44:33.446Z,18.17
2023-03-15T06:46:44.495Z,15.88
2023-03-15T06:48:49.861Z,11.15
2023-03-15T06:50:56.688Z,21.65
2023-03-15T06:53:02.777Z,16.48
2023-03-15T06:55:12.588Z,20.67
2023-03-15T06:57:18.968Z,17.05
2023-03-15T06:59:23.861Z,14.65
2023-03-15T07:01:28.773Z,21.40
2023-03-15T07:03:35.881Z,14.93
2023-03-15T07:05:40.792Z,14.75
2023-03-15T07:07:46.029Z,21.40
2023-03-15T07:09:50.937Z,11.05
2023-03-15T07:11:58.387Z,22.85
2023-03-15T07:14:03.654Z,17.13
2023-03-15T07:16:09.244Z,15.98
2023-03-15T07:18:14.205Z,17.80
2023-03-15T07:20:19.386Z,16.88
2023-03-15T07:22:25.174Z,16.02
2023-03-15T07:24:30.770Z,15.88
2023-03-15T07:26:39.229Z,19.65
2023-03-15T07:28:47.383Z,11.32
2023-03-15T07:31:00.376Z,10.70
2023-03-15T07:33:06.565Z,21.60
2023-03-15T07:35:14.765Z,16.92
2023-03-15T07:37:20.694Z,11.23
2023-03-15T07:39:26.846Z,12.30
2023-03-15T07:41:31.767Z,9.32
2023-03-15T07:43:51.144Z,14.65
2023-03-15T07:45:56.509Z,9.85
2023-03-15T07:48:06.329Z,12.50
2023-03-15T07:50:17.163Z,8.95
2023-03-15T07:52:23.770Z,9.73
2023-03-15T07:54:29.590Z,11.48
2023-03-15T07:56:40.008Z,10.40
2023-03-15T07:58:49.453Z,8.93
2023-03-15T08:00:58.179Z,10.20
2023-03-15T08:03:08.627Z,7.47
2023-03-15T08:05:14.550Z,7.05
2023-03-15T08:07:21.318Z,7.97
2023-03-15T08:09:27.131Z,7.18
2023-03-15T08:11:33.469Z,7.70
2023-03-15T08:13:38.740Z,5.15
2023-03-15T08:15:49.735Z,6.70
2023-03-15T08:17:54.647Z,5.50
2023-03-15T08:20:06.052Z,8.27
2023-03-15T08:22:12.915Z,7.15
2023-03-15T08:24:18.384Z,7.88
2023-03-15T08:26:23.570Z,4.10
2023-03-15T08:28:29.070Z,2.58
2023-03-15T08:30:33.941Z,3.75
2023-03-15T08:32:44.605Z,4.18
2023-03-15T08:34:51.580Z,4.93
2023-03-15T08:36:56.491Z,3.55
2023-03-15T08:39:07.771Z,2.92
2023-03-15T08:41:15.402Z,3.42
2023-03-15T08:43:23.596Z,3.13
2023-03-15T08:45:29.514Z,2.65
2023-03-15T08:47:35.493Z,3.55
2023-03-15T08:49:44.855Z,2.22
2023-03-15T08:51:49.838Z,4.90
2023-03-15T08:53:55.306Z,3.88
2023-03-15T08:56:00.769Z,2.75
2023-03-15T08:58:10.042Z,1.92
2023-03-15T09:00:25.554Z,2.40
2023-03-15T09:02:31.709Z,1.52
2023-03-15T09:04:37.191Z,1.15
2023-03-15T09:06:50.780Z,0.52
2023-03-15T09:08:57.343Z,0.80
2023-03-15T09:11:03.953Z,2.05
2023-03-15T09:13:10.459Z,0.70
2023-03-15T09:15:18.864Z,0.95
2023-03-15T09:17:23.810Z,1.88
2023-03-15T09:22:10.596Z,1.48
2023-03-15T09:24:22.184Z,0.60
2023-03-15T09:26:27.668Z,1.30
2023-03-15T09:28:34.892Z,1.88
2023-03-15T09:30:45.722Z,1.58
2023-03-15T09:32:54.116Z,0.93
2023-03-15T09:35:00.138Z,1.67
2023-03-15T09:37:11.247Z,1.23
2023-03-15T09:39:16.135Z,0.75
2023-03-15T09:41:49.379Z,1.90
2023-03-15T09:44:14.469Z,1.20
2023-03-15T09:46:31.938Z,2.05
2023-03-15T09:48:43.566Z,1.85
2023-03-15T09:50:55.511Z,1.48
2023-03-15T09:53:09.365Z,1.23
2023-03-15T09:55:19.785Z,3.70
2023-03-15T09:57:35.838Z,2.05
2023-03-15T09:59:48.723Z,1.35
2023-03-15T10:02:00.618Z,1.20
2023-03-15T10:04:13.956Z,1.20
2023-03-15T10:06:27.291Z,1.10
2023-03-15T10:08:35.111Z,1.52
2023-03-15T10:10:46.981Z,0.75
2023-03-15T10:13:01.547Z,0.95
2023-03-15T10:15:31.664Z,1.50
2023-03-15T10:17:48.420Z,1.25
2023-03-15T10:19:58.573Z,2.37
2023-03-15T10:22:16.345Z,0.90
2023-03-15T10:24:36.407Z,0.63
2023-03-15T10:26:48.483Z,1.10
2023-03-15T10:28:55.063Z,0.95
2023-03-15T10:31:21.532Z,3.63
2023-03-15T10:33:36.550Z,0.75
2023-03-15T10:35:42.896Z,1.05
2023-03-15T10:37:51.028Z,1.85
2023-03-15T10:40:07.822Z,1.38
2023-03-15T10:42:31.537Z,0.85
2023-03-15T10:44:40.950Z,0.88
2023-03-15T10:47:04.938Z,1.30
2023-03-15T10:49:18.724Z,0.88
2023-03-15T10:51:31.472Z,1.20
2023-03-15T10:53:38.006Z,0.63
2023-03-15T10:55:52.738Z,1.17
2023-03-15T10:58:00.771Z,0.55
2023-03-15T11:00:27.358Z,0.75
2023-03-15T11:02:32.334Z,0.40
2023-03-15T11:04:43.454Z,0.55
2023-03-15T11:06:52.608Z,1.20
2023-03-15T11:09:12.889Z,0.90
2023-03-15T11:11:23.746Z,0.90
2023-03-15T11:13:30.767Z,1.13
2023-03-15T11:15:37.095Z,1.17
2023-03-15T11:17:48.973Z,1.58
2023-03-15T11:19:59.581Z,1.27
2023-03-15T11:22:09.984Z,0.70
2023-03-15T11:24:31.150Z,0.82
2023-03-15T11:26:51.562Z,1.25
2023-03-15T11:29:01.974Z,1.25
2023-03-15T11:31:08.030Z,1.67
2023-03-15T11:33:48.685Z,3.03
2023-03-15T11:35:56.663Z,1.35
2023-03-15T11:38:15.365Z,1.27
2023-03-15T11:40:26.013Z,0.82
2023-03-15T11:42:42.107Z,1.92
2023-03-15T11:44:52.661Z,1.10
2023-03-15T11:47:05.798Z,1.52
2023-03-15T11:49:21.905Z,2.00
2023-03-15T11:51:27.303Z,1.80
2023-03-15T11:53:42.205Z,2.25
2023-03-15T11:55:53.711Z,1.35
2023-03-15T11:58:39.884Z,1.70
2023-03-15T12:01:00.736Z,1.10
2023-03-15T12:03:39.467Z,1.35
2023-03-15T12:05:55.172Z,1.70
2023-03-15T12:08:03.369Z,3.13
2023-03-15T12:13:25.035Z,1.38
2023-03-15T12:15:51.765Z,1.27
2023-03-15T12:17:59.759Z,2.03
2023-03-15T12:20:17.928Z,2.20
2023-03-15T12:22:23.193Z,1.60
2023-03-15T12:24:35.330Z,3.03
2023-03-15T12:26:48.331Z,3.15
2023-03-15T12:29:12.842Z,3.03
2023-03-15T12:31:19.821Z,3.75
2023-03-15T12:33:28.141Z,6.03
2023-03-15T12:35:41.694Z,1.80
2023-03-15T12:37:49.196Z,1.55
2023-03-15T12:40:02.124Z,2.10
2023-03-15T12:42:10.300Z,1.95
2023-03-15T12:44:29.943Z,2.58
2023-03-15T12:47:03.016Z,3.40
2023-03-15T12:49:09.611Z,1.75
2023-03-15T12:51:18.070Z,4.13
2023-03-15T12:53:31.037Z,2.20
2023-03-15T12:55:38.400Z,3.80
2023-03-15T12:57:56.454Z,4.50
2023-03-15T13:00:12.001Z,6.38
2023-03-15T13:03:02.295Z,3.10
2023-03-15T13:05:25.347Z,2.33
2023-03-15T13:07:50.972Z,3.15
2023-03-15T13:12:34.342Z,3.40
2023-03-15T13:14:53.040Z,4.32
2023-03-15T13:17:21.922Z,2.05
2023-03-15T13:19:33.366Z,3.03
2023-03-15T13:21:50.645Z,2.13
2023-03-15T13:23:59.093Z,3.10
2023-03-15T13:26:23.769Z,3.53
2023-03-15T13:28:39.897Z,1.42
2023-03-15T13:30:54.885Z,2.03
2023-03-15T13:33:25.172Z,1.67
2023-03-15T13:35:30.265Z,2.58
2023-03-15T13:37:41.903Z,4.05
2023-03-15T13:40:07.859Z,3.47
2023-03-15T13:42:26.663Z,6.60
2023-03-15T13:44:34.883Z,5.25
2023-03-15T13:46:40.208Z,5.43
2023-03-15T13:48:50.022Z,3.20
2023-03-15T13:50:58.330Z,7.38
2023-03-15T13:53:04.161Z,4.50
2023-03-15T13:55:10.782Z,4.07
2023-03-15T13:57:22.195Z,4.10
2023-03-15T13:59:38.672Z,4.07
2023-03-15T14:01:47.636Z,2.10
2023-03-15T14:04:01.769Z,7.05
2023-03-15T14:06:07.086Z,5.30
2023-03-15T14:08:26.719Z,2.42
2023-03-15T14:10:34.721Z,3.38
2023-03-15T14:12:40.719Z,2.80
2023-03-15T14:14:56.717Z,2.03
2023-03-15T14:17:05.850Z,2.08
2023-03-15T14:19:19.862Z,2.75
2023-03-15T14:21:34.511Z,2.55
2023-03-15T14:23:44.424Z,2.75
2023-03-15T14:25:55.134Z,4.00
2023-03-15T14:28:05.145Z,1.92
2023-03-15T14:30:26.418Z,3.58
2023-03-15T14:32:34.176Z,1.88
2023-03-15T14:36:59.828Z,1.17
2023-03-15T14:39:20.741Z,2.13
2023-03-15T14:41:35.356Z,2.15
2023-03-15T14:43:40.636Z,3.75
2023-03-15T14:45:51.071Z,2.03
2023-03-15T14:48:01.560Z,4.47
2023-03-15T14:50:18.611Z,2.78
2023-03-15T14:52:26.879Z,3.45
2023-03-15T14:54:35.207Z,2.33
2023-03-15T14:56:41.288Z,3.58
2023-03-15T14:58:48.115Z,5.30
2023-03-15T15:00:56.227Z,2.08
2023-03-15T15:03:01.953Z,8.02
2023-03-15T15:05:24.803Z,1.10
2023-03-15T15:07:31.036Z,2.10
2023-03-15T15:09:38.442Z,4.55
2023-03-15T15:11:46.823Z,1.48
2023-03-15T15:13:52.577Z,2.85
2023-03-15T15:15:58.335Z,3.25
2023-03-15T15:18:03.752Z,3.50
2023-03-15T15:20:15.813Z,1.98
2023-03-15T15:22:21.764Z,3.00
2023-03-15T15:24:30.281Z,3.00
2023-03-15T15:26:36.390Z,2.35
2023-03-15T15:28:42.353Z,3.28
2023-03-15T15:30:48.225Z,2.05
2023-03-15T15:32:57.349Z,1.60
2023-03-15T15:35:02.549Z,2.13
2023-03-15T15:37:15.536Z,4.85
2023-03-15T15:39:26.209Z,2.38
2023-03-15T15:41:33.719Z,0.88
2023-03-15T15:43:38.688Z,1.58
2023-03-15T15:45:46.167Z,2.05
2023-03-15T15:47:51.207Z,3.30
2023-03-15T15:49:56.162Z,1.65
2023-03-15T15:52:01.162Z,0.38
2023-03-15T15:54:12.035Z,3.15
2023-03-15T15:56:18.620Z,3.30
2023-03-15T15:58:26.116Z,1.92
2023-03-15T16:00:33.034Z,4.70
2023-03-15T16:02:38.151Z,2.90
2023-03-15T16:04:45.498Z,14.73
2023-03-15T16:06:55.221Z,12.45
2023-03-15T16:09:03.428Z,1.98
2023-03-15T16:11:14.007Z,4.18
2023-03-15T16:13:19.166Z,1.48
2023-03-15T16:15:27.851Z,1.63
2023-03-15T16:17:37.037Z,2.60
2023-03-15T16:19:45.989Z,0.85
2023-03-15T16:21:59.220Z,2.03
2023-03-15T16:24:11.666Z,1.17
2023-03-15T16:26:20.285Z,1.95
2023-03-15T16:28:32.890Z,3.47
2023-03-15T16:30:41.084Z,0.82
2023-03-15T16:32:46.111Z,1.50
2023-03-15T16:34:52.838Z,1.83
2023-03-15T16:36:59.236Z,1.40
2023-03-15T16:39:04.707Z,1.70
2023-03-15T16:41:15.759Z,3.53
2023-03-15T16:43:23.905Z,2.95
2023-03-15T16:45:32.243Z,2.13
2023-03-15T16:47:37.427Z,2.25
2023-03-15T16:49:43.563Z,1.15
2023-03-15T16:51:51.964Z,2.42
2023-03-15T16:54:15.047Z,1.02
2023-03-15T16:56:22.844Z,3.08
2023-03-15T16:58:30.530Z,2.25
2023-03-15T17:00:37.824Z,2.88
2023-03-15T17:02:42.927Z,1.75
2023-03-15T17:04:48.361Z,2.92
2023-03-15T17:06:54.006Z,1.90
2023-03-15T17:09:13.950Z,1.17
2023-03-15T17:11:23.109Z,2.60
2023-03-15T17:13:33.286Z,1.63
2023-03-15T17:15:41.914Z,1.30
2023-03-15T17:17:46.875Z,4.70
2023-03-15T17:19:52.737Z,1.30
2023-03-15T17:21:59.046Z,3.42
2023-03-15T17:24:04.658Z,2.55
2023-03-15T17:26:15.263Z,5.25
2023-03-15T17:28:20.470Z,2.08
2023-03-15T17:30:31.019Z,4.93
2023-03-15T17:32:37.283Z,4.00
2023-03-15T17:34:47.268Z,5.70
2023-03-15T17:36:53.245Z,3.03
2023-03-15T17:38:58.723Z,2.38
2023-03-15T17:41:03.961Z,3.08
2023-03-15T17:43:09.825Z,1.50
2023-03-15T17:45:20.811Z,3.17
2023-03-15T17:47:29.381Z,2.70
2023-03-15T17:49:40.728Z,4.68
2023-03-15T17:51:50.576Z,4.32
2023-03-15T17:53:57.442Z,4.13
2023-03-15T17:56:02.397Z,7.45
2023-03-15T17:58:15.255Z,2.90
2023-03-15T18:00:24.974Z,5.00
2023-03-15T18:02:33.144Z,4.50
2023-03-15T18:04:38.945Z,8.23
2023-03-15T18:06:46.003Z,5.70
2023-03-15T18:08:54.071Z,4.38
2023-03-15T18:11:02.654Z,6.30
2023-03-15T18:13:08.434Z,3.92
2023-03-15T18:15:15.617Z,6.53
2023-03-15T18:17:20.869Z,5.43
2023-03-15T18:19:28.557Z,6.25
2023-03-15T18:21:33.761Z,9.90
2023-03-15T18:23:38.791Z,10.75
2023-03-15T18:25:44.016Z,9.35
2023-03-15T18:27:52.618Z,9.50
2023-03-15T18:30:00.633Z,9.05
2023-03-15T18:32:05.795Z,13.80
2023-03-15T18:34:24.873Z,10.70
2023-03-15T18:36:32.883Z,12.30
2023-03-15T18:40:51.840Z,7.25
2023-03-15T18:45:05.847Z,14.70
2023-03-15T18:47:17.683Z,19.98
2023-03-15T18:49:22.905Z,10.70
2023-03-15T18:51:31.761Z,12.57
2023-03-15T18:53:37.885Z,11.32
2023-03-15T18:55:44.931Z,8.88
2023-03-15T18:57:50.224Z,12.68
2023-03-15T18:59:55.927Z,9.10
2023-03-15T19:02:03.256Z,11.85
2023-03-15T19:04:08.347Z,9.35
2023-03-15T19:06:16.924Z,9.65
2023-03-15T19:08:24.704Z,9.70
2023-03-15T19:10:31.276Z,11.30
2023-03-15T19:12:36.931Z,9.18
2023-03-15T19:14:43.024Z,10.48
2023-03-15T19:16:48.236Z,9.48
2023-03-15T19:18:57.947Z,10.43
2023-03-15T19:21:03.659Z,10.98
2023-03-15T19:23:17.017Z,12.60
2023-03-15T19:25:25.359Z,9.95
2023-03-15T19:27:30.875Z,12.48
2023-03-15T19:29:36.411Z,10.25
2023-03-15T19:31:46.679Z,10.98
2023-03-15T19:33:52.242Z,9.88
2023-03-15T19:35:57.383Z,11.23
2023-03-15T19:38:02.729Z,8.57
2023-03-15T19:40:13.340Z,11.43
2023-03-15T19:42:23.271Z,13.02
2023-03-15T19:44:30.919Z,11.55
2023-03-15T19:46:36.278Z,10.65
2023-03-15T19:48:43.533Z,11.82
2023-03-15T19:50:50.953Z,11.20
2023-03-15T19:52:55.895Z,10.52
2023-03-15T19:55:01.634Z,13.63
2023-03-15T19:57:07.057Z,11.05
2023-03-15T19:59:16.955Z,10.07
2023-03-15T20:01:22.053Z,10.77
2023-03-15T20:03:28.181Z,10.65
2023-03-15T20:05:33.249Z,11.60
2023-03-15T20:07:38.770Z,15.52
2023-03-15T20:09:44.313Z,10.07
2023-03-15T20:11:49.667Z,13.30
2023-03-15T20:13:55.208Z,13.90
2023-03-15T20:16:04.844Z,10.90
2023-03-15T20:18:13.022Z,12.32
2023-03-15T20:20:20.874Z,15.38
2023-03-15T20:24:31.297Z,13.02
2023-03-15T20:26:36.455Z,13.18
2023-03-15T20:28:44.223Z,12.88
2023-03-15T20:30:51.002Z,14.90
2023-03-15T20:32:58.820Z,14.52
2023-03-15T20:37:14.006Z,11.43
2023-03-15T20:39:18.922Z,14.95
2023-03-15T20:41:23.817Z,13.45
2023-03-15T20:43:31.347Z,11.50
2023-03-15T20:45:36.300Z,12.15
2023-03-15T20:47:43.126Z,10.93
2023-03-15T20:49:51.601Z,11.95
2023-03-15T20:51:56.686Z,13.15
2023-03-15T20:54:03.234Z,14.05
2023-03-15T20:56:10.946Z,11.63
2023-03-15T20:58:16.308Z,10.63
2023-03-15T21:00:27.235Z,14.00
2023-03-15T21:02:33.149Z,14.07
2023-03-15T21:04:38.019Z,11.63
2023-03-15T21:06:45.810Z,16.17
2023-03-15T21:08:51.646Z,16.00
2023-03-15T21:10:57.862Z,11.40
2023-03-15T21:13:09.487Z,10.55
2023-03-15T21:15:18.026Z,13.75
2023-03-15T21:17:24.060Z,10.63
2023-03-15T21:19:28.920Z,12.05
2023-03-15T21:21:35.818Z,18.95
2023-03-15T21:23:44.839Z,14.95
2023-03-15T21:25:58.413Z,12.98
2023-03-15T21:28:04.566Z,13.18
2023-03-15T21:30:13.915Z,10.40
2023-03-15T21:32:18.808Z,15.65
2023-03-15T21:34:25.154Z,12.93
2023-03-15T21:36:30.052Z,13.43
2023-03-15T21:38:37.573Z,13.00
2023-03-15T21:40:46.686Z,13.85
2023-03-15T21:42:51.620Z,18.27
2023-03-15T21:44:58.749Z,13.32
2023-03-15T21:47:06.433Z,15.80
2023-03-15T21:49:12.842Z,11.38
2023-03-15T21:51:18.557Z,10.32
2023-03-15T21:53:23.801Z,10.32
2023-03-15T21:55:31.554Z,12.50
2023-03-15T21:57:39.057Z,10.70
2023-03-15T21:59:46.309Z,11.75
2023-03-15T22:01:51.208Z,9.52
2023-03-15T22:03:57.961Z,13.23
2023-03-15T22:06:02.946Z,9.90
2023-03-15T22:08:08.796Z,8.02
2023-03-15T22:10:17.098Z,11.13
2023-03-15T22:12:21.981Z,13.68
2023-03-15T22:14:31.286Z,11.23
2023-03-15T22:16:36.442Z,13.15
2023-03-15T22:18:43.098Z,11.13
2023-03-15T22:20:50.702Z,11.43
2023-03-15T22:22:57.340Z,12.73
2023-03-15T22:25:02.239Z,13.50
2023-03-15T22:27:07.318Z,15.50
2023-03-15T22:29:14.685Z,13.25
2023-03-15T22:31:22.889Z,9.93
2023-03-15T22:33:28.004Z,11.77
2023-03-15T22:35:33.040Z,12.15
2023-03-15T22:37:37.971Z,8.80
2023-03-15T22:39:46.775Z,10.52
2023-03-15T22:41:51.692Z,11.60
2023-03-15T22:43:57.777Z,11.20
2023-03-15T22:46:05.739Z,13.13
2023-03-15T22:50:21.468Z,13.32
2023-03-15T22:52:26.452Z,12.10
2023-03-15T22:54:31.450Z,11.45
2023-03-15T22:56:39.504Z,13.82
2023-03-15T22:58:47.281Z,13.95
2023-03-15T23:00:55.313Z,9.70
2023-03-15T23:03:00.173Z,17.45
2023-03-15T23:05:10.467Z,9.80
2023-03-15T23:07:16.065Z,10.85
2023-03-15T23:09:21.716Z,14.68
2023-03-15T23:11:27.134Z,12.60
2023-03-15T23:13:32.205Z,10.32
2023-03-15T23:15:38.161Z,10.63
2023-03-15T23:17:45.997Z,13.88
2023-03-15T23:19:51.288Z,11.45
2023-03-15T23:21:59.503Z,9.75
2023-03-15T23:24:06.822Z,9.02
2023-03-15T23:26:12.850Z,12.43
2023-03-15T23:28:20.919Z,12.15
2023-03-15T23:30:26.199Z,10.57
2023-03-15T23:32:32.311Z,10.43
2023-03-15T23:34:42.483Z,11.43
2023-03-15T23:36:48.047Z,13.68
2023-03-15T23:38:57.460Z,10.98
2023-03-15T23:41:02.965Z,11.63
2023-03-15T23:43:09.341Z,10.20
2023-03-15T23:45:16.716Z,14.82
2023-03-15T23:47:22.448Z,10.52
2023-03-15T23:49:27.584Z,10.63
2023-03-15T23:51:33.155Z,11.90
2023-03-15T23:53:38.651Z,12.40
2023-03-15T23:55:47.607Z,11.10
2023-03-15T23:57:54.305Z,9.73
