createdAt,value
2019-03-01T00:00:16.089Z,0
2019-03-01T00:00:48.072Z,0
2019-03-01T00:01:20.055Z,0
2019-03-01T00:01:52.048Z,0
2019-03-01T00:02:24.017Z,0
2019-03-01T00:02:55.998Z,0
2019-03-01T00:03:28.054Z,0
2019-03-01T00:04:00.025Z,0
2019-03-01T00:04:32.038Z,0
2019-03-01T00:05:04.058Z,0
2019-03-01T00:05:36.060Z,0
2019-03-01T00:06:08.039Z,0
2019-03-01T00:06:40.024Z,0
2019-03-01T00:07:12.026Z,0
2019-03-01T00:07:44.013Z,0
2019-03-01T00:08:16.042Z,0
2019-03-01T00:08:48.020Z,0
2019-03-01T00:09:20.011Z,0
2019-03-01T00:09:52.007Z,0
2019-03-01T00:10:23.996Z,0
2019-03-01T00:10:56.008Z,0
2019-03-01T00:11:27.973Z,0
2019-03-01T00:11:59.948Z,0
2019-03-01T00:12:31.922Z,0
2019-03-01T00:13:03.912Z,0
2019-03-01T00:13:35.881Z,0
2019-03-01T00:14:07.865Z,0
2019-03-01T00:14:39.845Z,0
2019-03-01T00:15:11.810Z,0
2019-03-01T00:15:43.798Z,0
2019-03-01T00:16:15.810Z,0
2019-03-01T00:16:47.777Z,0
2019-03-01T00:17:19.745Z,0
2019-03-01T00:17:51.717Z,0
2019-03-01T00:18:23.685Z,0
2019-03-01T00:18:55.671Z,0
2019-03-01T00:19:27.684Z,0
2019-03-01T00:19:59.690Z,0
2019-03-01T00:20:31.906Z,0
2019-03-01T00:21:03.981Z,0
2019-03-01T00:21:35.955Z,0
2019-03-01T00:22:07.939Z,0
2019-03-01T00:22:40.038Z,0
2019-03-01T00:23:12.056Z,0
2019-03-01T00:23:44.039Z,0
2019-03-01T00:24:16.006Z,0
2019-03-01T00:24:47.981Z,0
2019-03-01T00:25:19.980Z,0
2019-03-01T00:25:51.975Z,0
2019-03-01T00:26:23.979Z,0
2019-03-01T00:26:55.959Z,0
2019-03-01T00:27:27.930Z,0
2019-03-01T00:27:59.915Z,0
2019-03-01T00:28:31.903Z,0
2019-03-01T00:29:03.893Z,0
2019-03-01T00:29:35.878Z,0
2019-03-01T00:30:07.860Z,0
2019-03-01T00:30:39.852Z,0
2019-03-01T00:31:11.817Z,0
2019-03-01T00:31:43.811Z,0
2019-03-01T00:32:15.799Z,0
2019-03-01T00:32:47.771Z,0
2019-03-01T00:33:19.753Z,0
2019-03-01T00:33:51.746Z,0
2019-03-01T00:34:23.749Z,0
2019-03-01T00:34:55.768Z,0
2019-03-01T00:35:27.738Z,0
2019-03-01T00:35:59.707Z,0
2019-03-01T00:36:31.741Z,0
2019-03-01T00:37:03.732Z,0
2019-03-01T00:37:35.716Z,0
2019-03-01T00:38:07.707Z,0
2019-03-01T00:38:39.689Z,0
2019-03-01T00:39:11.667Z,0
2019-03-01T00:39:43.655Z,0
2019-03-01T00:40:15.647Z,0
2019-03-01T00:40:47.621Z,0
2019-03-01T00:41:19.611Z,0
2019-03-01T00:41:51.579Z,0
2019-03-01T00:42:23.574Z,0
2019-03-01T00:42:55.571Z,0
2019-03-01T00:43:27.544Z,0
2019-03-01T00:43:59.528Z,0
2019-03-01T00:44:32.172Z,0
2019-03-01T00:45:04.139Z,0
2019-03-01T00:45:36.123Z,0
2019-03-01T00:46:08.093Z,0
2019-03-01T00:46:40.074Z,0
2019-03-01T00:47:12.046Z,0
2019-03-01T00:47:44.016Z,0
2019-03-01T00:48:16.034Z,0
2019-03-01T00:48:48.006Z,0
2019-03-01T00:49:19.984Z,0
2019-03-01T00:49:51.971Z,0
2019-03-01T00:50:23.969Z,0
2019-03-01T00:50:55.942Z,0
2019-03-01T00:51:27.923Z,0
2019-03-01T00:51:59.918Z,0
2019-03-01T00:52:31.910Z,0
2019-03-01T00:53:03.887Z,0
2019-03-01T00:53:35.873Z,0
2019-03-01T00:54:07.848Z,0
2019-03-01T00:54:39.833Z,0
2019-03-01T00:55:11.810Z,0
2019-03-01T00:55:44.015Z,0
2019-03-01T00:56:16.038Z,0
2019-03-01T00:56:48.067Z,0
2019-03-01T00:57:20.056Z,0
2019-03-01T00:57:52.029Z,0
2019-03-01T00:58:24.038Z,0
2019-03-01T00:58:56.009Z,0
2019-03-01T00:59:28.000Z,0
2019-03-01T01:00:00.402Z,0
2019-03-01T01:00:32.557Z,0
2019-03-01T01:01:04.516Z,0
2019-03-01T01:01:36.498Z,0
2019-03-01T01:02:08.496Z,0
2019-03-01T01:02:40.481Z,0
2019-03-01T01:03:12.461Z,0
2019-03-01T01:03:44.423Z,0
2019-03-01T01:04:16.408Z,0
2019-03-01T01:04:48.388Z,0
2019-03-01T01:05:20.373Z,0
2019-03-01T01:05:52.369Z,0
2019-03-01T01:06:24.336Z,0
2019-03-01T01:06:56.338Z,0
2019-03-01T01:07:28.331Z,0
2019-03-01T01:08:00.306Z,0
2019-03-01T01:08:32.348Z,0
2019-03-01T01:09:04.367Z,0
2019-03-01T01:09:36.355Z,0
2019-03-01T01:10:08.386Z,0
2019-03-01T01:10:40.378Z,0
2019-03-01T01:11:12.359Z,0
2019-03-01T01:11:44.360Z,0
2019-03-01T01:12:16.345Z,0
2019-03-01T01:12:48.307Z,0
2019-03-01T01:13:20.298Z,0
2019-03-01T01:13:52.277Z,0
2019-03-01T01:14:24.252Z,0
2019-03-01T01:14:56.235Z,0
2019-03-01T01:15:28.312Z,0
2019-03-01T01:16:00.287Z,0
2019-03-01T01:16:32.251Z,0
2019-03-01T01:17:04.295Z,0
2019-03-01T01:17:36.284Z,0
2019-03-01T01:18:08.265Z,0
2019-03-01T01:18:40.229Z,0
2019-03-01T01:19:12.219Z,0
2019-03-01T01:19:44.196Z,0
2019-03-01T01:20:16.180Z,0
2019-03-01T01:20:48.177Z,0
2019-03-01T01:21:20.151Z,0
2019-03-01T01:21:52.123Z,0
2019-03-01T01:22:24.099Z,0
2019-03-01T01:22:56.082Z,0
2019-03-01T01:23:28.066Z,0
2019-03-01T01:24:00.050Z,0
2019-03-01T01:24:32.018Z,0
2019-03-01T01:25:04.001Z,0
2019-03-01T01:25:35.975Z,0
2019-03-01T01:26:07.949Z,0
2019-03-01T01:26:39.938Z,0
2019-03-01T01:27:11.910Z,0
2019-03-01T01:27:43.930Z,0
2019-03-01T01:28:15.946Z,0
2019-03-01T01:28:47.954Z,0
2019-03-01T01:29:19.972Z,0
2019-03-01T01:29:52.000Z,0
2019-03-01T01:30:24.011Z,0
2019-03-01T01:30:56.047Z,0
2019-03-01T01:31:28.045Z,0
2019-03-01T01:32:00.034Z,0
2019-03-01T01:32:32.021Z,0
2019-03-01T01:33:04.012Z,0
2019-03-01T01:33:36.026Z,0
2019-03-01T01:34:08.043Z,0
2019-03-01T01:34:40.019Z,0
2019-03-01T01:35:11.999Z,0
2019-03-01T01:35:44.008Z,0
2019-03-01T01:36:15.980Z,0
2019-03-01T01:36:47.949Z,0
2019-03-01T01:37:19.920Z,0
2019-03-01T01:37:51.909Z,0
2019-03-01T01:38:23.867Z,0
2019-03-01T01:38:55.851Z,0
2019-03-01T01:39:27.839Z,0
2019-03-01T01:39:59.839Z,0
2019-03-01T01:40:32.028Z,0
2019-03-01T01:41:04.023Z,0
2019-03-01T01:41:36.002Z,0
2019-03-01T01:42:07.976Z,0
2019-03-01T01:42:39.951Z,0
2019-03-01T01:43:11.923Z,0
2019-03-01T01:43:43.907Z,0
2019-03-01T01:44:15.892Z,0
2019-03-01T01:44:47.922Z,0
2019-03-01T01:45:19.940Z,0
2019-03-01T01:45:53.046Z,0
2019-03-01T01:46:25.029Z,0
2019-03-01T01:46:57.020Z,0
2019-03-01T01:47:29.017Z,0
2019-03-01T01:48:01.000Z,0
2019-03-01T01:48:32.979Z,0
2019-03-01T01:49:04.957Z,0
2019-03-01T01:49:36.938Z,0
2019-03-01T01:50:08.930Z,0
2019-03-01T01:50:40.918Z,0
2019-03-01T01:51:12.892Z,0
2019-03-01T01:51:44.894Z,0
2019-03-01T01:52:16.879Z,0
2019-03-01T01:52:48.872Z,0
2019-03-01T01:53:20.859Z,0
2019-03-01T01:53:52.838Z,0
2019-03-01T01:54:24.820Z,0
2019-03-01T01:54:56.801Z,0
2019-03-01T01:55:28.764Z,0
2019-03-01T01:56:00.747Z,0
2019-03-01T01:56:32.742Z,0
2019-03-01T01:57:04.719Z,0
2019-03-01T01:57:36.669Z,0
2019-03-01T01:58:08.644Z,0
2019-03-01T01:58:40.626Z,0
2019-03-01T01:59:12.608Z,0
2019-03-01T01:59:44.596Z,0
2019-03-01T02:00:16.576Z,0
2019-03-01T02:00:48.582Z,0
2019-03-01T02:01:20.567Z,0
2019-03-01T02:01:52.572Z,0
2019-03-01T02:02:24.548Z,0
2019-03-01T02:02:56.529Z,0
2019-03-01T02:03:28.488Z,0
2019-03-01T02:04:00.461Z,0
2019-03-01T02:04:32.477Z,0
2019-03-01T02:05:04.485Z,0
2019-03-01T02:05:36.457Z,0
2019-03-01T02:06:08.438Z,0
2019-03-01T02:06:40.434Z,0
2019-03-01T02:07:12.408Z,0
2019-03-01T02:07:44.398Z,0
2019-03-01T02:08:16.394Z,0
2019-03-01T02:08:48.386Z,0
2019-03-01T02:09:20.384Z,0
2019-03-01T02:09:52.347Z,0
2019-03-01T02:10:24.339Z,0
2019-03-01T02:10:56.309Z,0
2019-03-01T02:11:28.284Z,0
2019-03-01T02:12:00.272Z,0
2019-03-01T02:12:32.240Z,0
2019-03-01T02:13:04.243Z,0
2019-03-01T02:13:36.201Z,0
2019-03-01T02:14:08.167Z,0
2019-03-01T02:14:40.145Z,0
2019-03-01T02:15:13.899Z,0
2019-03-01T02:15:46.139Z,0
2019-03-01T02:16:18.123Z,0
2019-03-01T02:16:50.101Z,0
2019-03-01T02:17:22.076Z,0
2019-03-01T02:17:54.054Z,0
2019-03-01T02:18:26.066Z,0
2019-03-01T02:18:59.254Z,0
2019-03-01T02:19:31.227Z,0
2019-03-01T02:20:03.229Z,0
2019-03-01T02:20:35.209Z,0
2019-03-01T02:21:07.193Z,0
2019-03-01T02:21:39.197Z,0
2019-03-01T02:22:11.171Z,0
2019-03-01T02:22:43.200Z,0
2019-03-01T02:23:15.195Z,0
2019-03-01T02:23:47.194Z,0
2019-03-01T02:24:19.205Z,0
2019-03-01T02:24:51.220Z,0
2019-03-01T02:25:23.258Z,0
2019-03-01T02:25:55.245Z,0
2019-03-01T02:26:27.264Z,0
2019-03-01T02:26:59.246Z,0
2019-03-01T02:27:31.240Z,0
2019-03-01T02:28:03.250Z,0
2019-03-01T02:28:35.264Z,0
2019-03-01T02:29:07.258Z,0
2019-03-01T02:29:39.250Z,0
2019-03-01T02:30:11.264Z,0
2019-03-01T02:30:43.262Z,0
2019-03-01T02:31:15.299Z,0
2019-03-01T02:31:47.298Z,0
2019-03-01T02:32:19.286Z,0
2019-03-01T02:32:51.424Z,0
2019-03-01T02:33:23.485Z,0
2019-03-01T02:33:56.506Z,0
2019-03-01T02:34:28.495Z,0
2019-03-01T02:35:00.734Z,0
2019-03-01T02:35:32.737Z,0
2019-03-01T02:36:04.806Z,0
2019-03-01T02:36:36.803Z,0
2019-03-01T02:37:08.810Z,0
2019-03-01T02:37:40.865Z,0
2019-03-01T02:38:12.910Z,0
2019-03-01T02:38:44.945Z,0
2019-03-01T02:39:16.970Z,0
2019-03-01T02:39:48.961Z,0
2019-03-01T02:40:21.012Z,0
2019-03-01T02:40:52.992Z,0
2019-03-01T02:41:24.991Z,0
2019-03-01T02:41:57.066Z,0
2019-03-01T02:42:29.116Z,0
2019-03-01T02:43:01.134Z,0
2019-03-01T02:43:33.195Z,0
2019-03-01T02:44:05.183Z,0
2019-03-01T02:44:37.201Z,0
2019-03-01T02:45:09.178Z,0
2019-03-01T02:45:41.176Z,0
2019-03-01T02:46:13.160Z,0
2019-03-01T02:46:45.173Z,0
2019-03-01T02:47:17.141Z,0
2019-03-01T02:47:49.314Z,0
2019-03-01T02:48:21.379Z,0
2019-03-01T02:48:53.378Z,0
2019-03-01T02:49:25.405Z,0
2019-03-01T02:49:57.430Z,0
2019-03-01T02:50:29.471Z,0
2019-03-01T02:51:01.624Z,0
2019-03-01T02:51:33.630Z,0
2019-03-01T02:52:05.638Z,0
2019-03-01T02:52:37.625Z,0
2019-03-01T02:53:09.728Z,0
2019-03-01T02:53:41.724Z,0
2019-03-01T02:54:13.706Z,0
2019-03-01T02:54:45.694Z,0
2019-03-01T02:55:17.712Z,0
2019-03-01T02:55:49.707Z,0
2019-03-01T02:56:21.696Z,0
2019-03-01T02:56:53.699Z,0
2019-03-01T02:57:25.684Z,0
2019-03-01T02:57:57.663Z,0
2019-03-01T02:58:29.695Z,0
2019-03-01T02:59:01.685Z,0
2019-03-01T02:59:33.666Z,0
2019-03-01T03:00:05.684Z,0
2019-03-01T03:00:37.686Z,0
2019-03-01T03:01:09.680Z,0
2019-03-01T03:01:41.688Z,0
2019-03-01T03:02:13.754Z,0
2019-03-01T03:02:45.752Z,0
2019-03-01T03:03:17.760Z,0
2019-03-01T03:03:49.736Z,0
2019-03-01T03:04:21.787Z,0
2019-03-01T03:04:53.781Z,0
2019-03-01T03:05:25.770Z,0
2019-03-01T03:05:57.776Z,0
2019-03-01T03:06:29.751Z,0
2019-03-01T03:07:01.869Z,0
2019-03-01T03:07:33.872Z,0
2019-03-01T03:08:05.887Z,0
2019-03-01T03:08:37.886Z,0
2019-03-01T03:09:09.866Z,0
2019-03-01T03:09:41.855Z,0
2019-03-01T03:10:13.825Z,0
2019-03-01T03:10:45.835Z,0
2019-03-01T03:11:17.850Z,0
2019-03-01T03:11:49.875Z,0
2019-03-01T03:12:21.855Z,0
2019-03-01T03:12:53.842Z,0
2019-03-01T03:13:25.864Z,0
2019-03-01T03:13:57.839Z,0
2019-03-01T03:14:29.807Z,0
2019-03-01T03:15:01.808Z,0
2019-03-01T03:15:34.071Z,0
2019-03-01T03:16:06.056Z,0
2019-03-01T03:16:38.040Z,0
2019-03-01T03:17:10.053Z,0
2019-03-01T03:17:42.077Z,0
2019-03-01T03:18:14.059Z,0
2019-03-01T03:18:46.024Z,0
2019-03-01T03:19:18.090Z,0
2019-03-01T03:19:50.075Z,0
2019-03-01T03:20:22.056Z,0
2019-03-01T03:20:54.053Z,0
2019-03-01T03:21:26.022Z,0
2019-03-01T03:21:58.097Z,0
2019-03-01T03:22:30.115Z,0
2019-03-01T03:23:02.138Z,0
2019-03-01T03:23:34.135Z,0
2019-03-01T03:24:06.129Z,0
2019-03-01T03:24:38.154Z,0
2019-03-01T03:25:10.165Z,0
2019-03-01T03:25:42.169Z,0
2019-03-01T03:26:14.188Z,0
2019-03-01T03:26:49.407Z,0
2019-03-01T03:27:21.397Z,0
2019-03-01T03:27:53.453Z,0
2019-03-01T03:28:25.473Z,0
2019-03-01T03:28:57.519Z,0
2019-03-01T03:29:29.549Z,0
2019-03-01T03:30:02.182Z,0
2019-03-01T03:30:34.269Z,0
2019-03-01T03:31:06.329Z,0
2019-03-01T03:31:38.495Z,0
2019-03-01T03:32:10.562Z,0
2019-03-01T03:32:42.589Z,0
2019-03-01T03:33:14.636Z,0
2019-03-01T03:33:46.730Z,0
2019-03-01T03:34:18.733Z,0
2019-03-01T03:34:50.790Z,0
2019-03-01T03:35:22.838Z,0
2019-03-01T03:35:54.862Z,0
2019-03-01T03:36:26.855Z,0
2019-03-01T03:36:58.840Z,0
2019-03-01T03:37:30.854Z,0
2019-03-01T03:38:02.903Z,0
2019-03-01T03:38:34.905Z,0
2019-03-01T03:39:06.913Z,0
2019-03-01T03:39:38.934Z,0
2019-03-01T03:40:11.037Z,0
2019-03-01T03:40:43.026Z,0
2019-03-01T03:41:15.026Z,0
2019-03-01T03:41:47.020Z,0
2019-03-01T03:42:19.016Z,0
2019-03-01T03:42:51.034Z,0
2019-03-01T03:43:24.138Z,0
2019-03-01T03:43:56.192Z,0
2019-03-01T03:44:28.207Z,0
2019-03-01T03:45:00.404Z,0
2019-03-01T03:45:32.412Z,0
2019-03-01T03:46:04.460Z,0
2019-03-01T03:46:36.469Z,0
2019-03-01T03:47:08.461Z,0
2019-03-01T03:47:40.475Z,0
2019-03-01T03:48:12.544Z,0
2019-03-01T03:48:44.542Z,0
2019-03-01T03:49:16.535Z,0
2019-03-01T03:49:48.516Z,0
2019-03-01T03:50:20.519Z,0
2019-03-01T03:50:52.490Z,0
2019-03-01T03:51:24.478Z,0
2019-03-01T03:51:56.469Z,0
2019-03-01T03:52:28.438Z,0
2019-03-01T03:53:00.434Z,0
2019-03-01T03:53:32.448Z,0
2019-03-01T03:54:05.281Z,0
2019-03-01T03:54:37.248Z,0
2019-03-01T03:55:09.281Z,0
2019-03-01T03:55:41.529Z,0
2019-03-01T03:56:13.615Z,0
2019-03-01T03:56:45.651Z,0
2019-03-01T03:57:17.638Z,0
2019-03-01T03:57:49.659Z,0
2019-03-01T03:58:21.664Z,0
2019-03-01T03:58:53.620Z,0
2019-03-01T03:59:25.727Z,0
2019-03-01T03:59:57.806Z,0
2019-03-01T04:00:29.802Z,0
2019-03-01T04:01:01.954Z,0
2019-03-01T04:01:34.015Z,0
2019-03-01T04:02:06.036Z,0
2019-03-01T04:02:38.126Z,0
2019-03-01T04:03:10.106Z,0
2019-03-01T04:03:42.386Z,0
2019-03-01T04:04:14.484Z,0
2019-03-01T04:04:46.475Z,0
2019-03-01T04:05:18.446Z,0
2019-03-01T04:05:50.450Z,0
2019-03-01T04:06:22.458Z,0
2019-03-01T04:06:54.443Z,0
2019-03-01T04:07:26.437Z,0
2019-03-01T04:07:58.439Z,0
2019-03-01T04:08:30.461Z,0
2019-03-01T04:09:02.538Z,0
2019-03-01T04:09:34.533Z,0
2019-03-01T04:10:06.588Z,0
2019-03-01T04:10:38.588Z,0
2019-03-01T04:11:10.582Z,0
2019-03-01T04:11:42.574Z,0
2019-03-01T04:12:14.726Z,0
2019-03-01T04:12:46.768Z,0
2019-03-01T04:13:18.756Z,0
2019-03-01T04:13:50.853Z,0
2019-03-01T04:14:22.842Z,0
2019-03-01T04:14:54.965Z,0
2019-03-01T04:15:26.995Z,0
2019-03-01T04:15:58.971Z,0
2019-03-01T04:16:31.024Z,0
2019-03-01T04:17:03.065Z,0
2019-03-01T04:17:35.196Z,0
2019-03-01T04:18:07.176Z,0
2019-03-01T04:18:39.177Z,0
2019-03-01T04:19:11.153Z,0
2019-03-01T04:19:43.133Z,0
2019-03-01T04:20:15.121Z,0
2019-03-01T04:20:47.137Z,0
2019-03-01T04:21:19.134Z,0
2019-03-01T04:21:51.186Z,0
2019-03-01T04:22:23.243Z,0
2019-03-01T04:22:55.321Z,0
2019-03-01T04:23:27.325Z,0
2019-03-01T04:23:59.319Z,0
2019-03-01T04:24:31.338Z,0
2019-03-01T04:25:03.329Z,0
2019-03-01T04:25:35.329Z,0
2019-03-01T04:26:07.314Z,0
2019-03-01T04:26:39.314Z,0
2019-03-01T04:27:11.380Z,0
2019-03-01T04:27:43.408Z,0
2019-03-01T04:28:15.397Z,0
2019-03-01T04:28:47.386Z,0
2019-03-01T04:29:19.401Z,0
2019-03-01T04:29:51.405Z,0
2019-03-01T04:30:23.396Z,0
2019-03-01T04:30:55.366Z,0
2019-03-01T04:31:27.366Z,0
2019-03-01T04:31:59.485Z,0
2019-03-01T04:32:31.565Z,0
2019-03-01T04:33:03.743Z,0
2019-03-01T04:33:35.812Z,0
2019-03-01T04:34:07.817Z,0
2019-03-01T04:34:39.839Z,0
2019-03-01T04:35:11.925Z,0
2019-03-01T04:35:43.940Z,0
2019-03-01T04:36:15.943Z,0
2019-03-01T04:36:47.966Z,0
2019-03-01T04:37:19.939Z,0
2019-03-01T04:37:51.967Z,0
2019-03-01T04:38:23.956Z,0
2019-03-01T04:38:55.940Z,0
2019-03-01T04:39:27.947Z,0
2019-03-01T04:39:59.956Z,0
2019-03-01T04:40:31.997Z,0
2019-03-01T04:41:03.997Z,0
2019-03-01T04:41:36.013Z,0
2019-03-01T04:42:07.987Z,0
2019-03-01T04:42:39.978Z,0
2019-03-01T04:43:11.958Z,0
2019-03-01T04:43:43.936Z,0
2019-03-01T04:44:15.912Z,0
2019-03-01T04:44:47.905Z,0
2019-03-01T04:45:19.906Z,0
2019-03-01T04:45:51.885Z,0
2019-03-01T04:46:23.881Z,0
2019-03-01T04:46:55.867Z,0
2019-03-01T04:47:27.830Z,0
2019-03-01T04:47:59.800Z,0
2019-03-01T04:48:31.777Z,0
2019-03-01T04:49:03.756Z,0
2019-03-01T04:49:35.742Z,0
2019-03-01T04:50:07.726Z,0
2019-03-01T04:50:39.716Z,0
2019-03-01T04:51:11.717Z,0
2019-03-01T04:51:43.684Z,0
2019-03-01T04:52:15.673Z,0
2019-03-01T04:52:47.689Z,0
2019-03-01T04:53:19.665Z,0
2019-03-01T04:53:51.646Z,0
2019-03-01T04:54:23.673Z,0
2019-03-01T04:54:55.768Z,0
2019-03-01T04:55:27.772Z,0
2019-03-01T04:55:59.760Z,0
2019-03-01T04:56:31.737Z,0
2019-03-01T04:57:03.733Z,0
2019-03-01T04:57:35.694Z,0
2019-03-01T04:58:07.659Z,0
2019-03-01T04:58:39.633Z,0
2019-03-01T04:59:11.604Z,0
2019-03-01T04:59:43.611Z,0
2019-03-01T05:00:15.702Z,0
2019-03-01T05:00:47.697Z,0
2019-03-01T05:01:19.708Z,0
2019-03-01T05:01:51.707Z,0
2019-03-01T05:02:23.710Z,0
2019-03-01T05:02:55.680Z,0
2019-03-01T05:03:27.655Z,0
2019-03-01T05:03:59.628Z,0
2019-03-01T05:04:31.618Z,0
2019-03-01T05:05:03.588Z,0
2019-03-01T05:05:35.554Z,0
2019-03-01T05:06:07.547Z,0
2019-03-01T05:06:39.597Z,0
2019-03-01T05:07:11.583Z,0
2019-03-01T05:07:43.563Z,0
2019-03-01T05:08:15.632Z,0
2019-03-01T05:08:47.691Z,0
2019-03-01T05:09:19.675Z,0
2019-03-01T05:09:51.706Z,0
2019-03-01T05:10:23.691Z,0
2019-03-01T05:10:55.689Z,0
2019-03-01T05:11:27.661Z,0
2019-03-01T05:11:59.653Z,0
2019-03-01T05:12:31.628Z,0
2019-03-01T05:13:03.610Z,0
2019-03-01T05:13:35.617Z,0
2019-03-01T05:14:07.624Z,0
2019-03-01T05:14:39.603Z,0
2019-03-01T05:15:11.573Z,0
2019-03-01T05:15:43.554Z,0
2019-03-01T05:16:15.530Z,0
2019-03-01T05:16:47.539Z,0
2019-03-01T05:17:19.520Z,0
2019-03-01T05:17:51.507Z,0
2019-03-01T05:18:23.490Z,0
2019-03-01T05:18:55.476Z,0
2019-03-01T05:19:27.461Z,0
2019-03-01T05:19:59.472Z,0
2019-03-01T05:20:32.494Z,0
2019-03-01T05:21:04.565Z,0
2019-03-01T05:21:36.555Z,0
2019-03-01T05:22:08.538Z,0
2019-03-01T05:22:40.521Z,0
2019-03-01T05:23:12.519Z,0
2019-03-01T05:23:44.498Z,0
2019-03-01T05:24:16.477Z,0
2019-03-01T05:24:48.456Z,0
2019-03-01T05:25:20.438Z,0
2019-03-01T05:25:52.406Z,0
2019-03-01T05:26:24.377Z,0
2019-03-01T05:26:56.403Z,0
2019-03-01T05:27:28.367Z,0
2019-03-01T05:28:00.347Z,0
2019-03-01T05:28:32.321Z,0
2019-03-01T05:29:04.319Z,0
2019-03-01T05:29:36.318Z,0
2019-03-01T05:30:08.309Z,0
2019-03-01T05:30:40.317Z,0
2019-03-01T05:31:12.275Z,0
2019-03-01T05:31:44.258Z,0
2019-03-01T05:32:16.242Z,0
2019-03-01T05:32:48.246Z,0
2019-03-01T05:33:20.212Z,0
2019-03-01T05:33:52.209Z,0
2019-03-01T05:34:24.198Z,0
2019-03-01T05:34:56.181Z,0
2019-03-01T05:35:28.163Z,0
2019-03-01T05:36:00.132Z,0
2019-03-01T05:36:32.132Z,0
2019-03-01T05:37:04.207Z,0
2019-03-01T05:37:36.186Z,0
2019-03-01T05:38:08.163Z,0
2019-03-01T05:38:40.134Z,0
2019-03-01T05:39:12.154Z,0
2019-03-01T05:39:44.175Z,0
2019-03-01T05:40:16.155Z,0
2019-03-01T05:40:48.149Z,0
2019-03-01T05:41:20.133Z,0
2019-03-01T05:41:52.125Z,0
2019-03-01T05:42:24.196Z,0
2019-03-01T05:42:56.187Z,0
2019-03-01T05:43:28.182Z,0
2019-03-01T05:44:00.151Z,0
2019-03-01T05:44:32.122Z,0
2019-03-01T05:45:04.169Z,0
2019-03-01T05:45:36.170Z,0
2019-03-01T05:46:08.162Z,0
2019-03-01T05:46:40.130Z,0
2019-03-01T05:47:12.153Z,0
2019-03-01T05:47:44.130Z,0
2019-03-01T05:48:16.094Z,0
2019-03-01T05:48:48.056Z,0
2019-03-01T05:49:20.041Z,0
2019-03-01T05:49:52.031Z,0
2019-03-01T05:50:24.018Z,0
2019-03-01T05:50:55.983Z,0
2019-03-01T05:51:27.950Z,0
2019-03-01T05:51:59.912Z,0
2019-03-01T05:52:31.865Z,0
2019-03-01T05:53:03.905Z,0
2019-03-01T05:53:35.943Z,0
2019-03-01T05:54:07.918Z,0
2019-03-01T05:54:39.914Z,4
2019-03-01T05:55:11.893Z,4
2019-03-01T05:55:43.881Z,4
2019-03-01T05:56:15.852Z,4
2019-03-01T05:56:47.829Z,4
2019-03-01T05:57:19.813Z,0
2019-03-01T05:57:51.835Z,0
2019-03-01T05:58:23.824Z,4
2019-03-01T05:58:55.862Z,4
2019-03-01T05:59:27.841Z,4
2019-03-01T05:59:59.823Z,0
2019-03-01T06:00:31.915Z,4
2019-03-01T06:01:04.234Z,4
2019-03-01T06:01:36.221Z,4
2019-03-01T06:02:08.975Z,4
2019-03-01T06:02:40.976Z,4
2019-03-01T06:03:12.954Z,4
2019-03-01T06:03:44.935Z,8
2019-03-01T06:04:16.924Z,4
2019-03-01T06:04:48.904Z,8
2019-03-01T06:05:20.916Z,8
2019-03-01T06:05:59.505Z,8
2019-03-01T06:06:31.509Z,8
2019-03-01T06:07:03.593Z,8
2019-03-01T06:07:35.571Z,8
2019-03-01T06:08:07.567Z,8
2019-03-01T06:08:39.542Z,8
2019-03-01T06:09:11.530Z,8
2019-03-01T06:09:43.503Z,8
2019-03-01T06:10:15.814Z,8
2019-03-01T06:10:47.979Z,8
2019-03-01T06:11:19.987Z,8
2019-03-01T06:11:51.976Z,8
2019-03-01T06:12:23.954Z,8
2019-03-01T06:12:56.001Z,8
2019-03-01T06:13:27.990Z,8
2019-03-01T06:13:59.971Z,12
2019-03-01T06:14:31.958Z,8
2019-03-01T06:15:03.955Z,12
2019-03-01T06:15:35.916Z,16
2019-03-01T06:16:07.916Z,20
2019-03-01T06:16:41.405Z,20
2019-03-01T06:17:13.404Z,24
2019-03-01T06:17:45.398Z,20
2019-03-01T06:18:17.376Z,24
2019-03-01T06:18:49.358Z,24
2019-03-01T06:19:21.352Z,28
2019-03-01T06:19:53.353Z,24
2019-03-01T06:20:25.320Z,24
2019-03-01T06:20:57.296Z,20
2019-03-01T06:21:29.284Z,20
2019-03-01T06:22:01.257Z,20
2019-03-01T06:22:33.605Z,24
2019-03-01T06:23:05.724Z,24
2019-03-01T06:23:37.702Z,24
2019-03-01T06:24:09.687Z,24
2019-03-01T06:24:41.682Z,20
2019-03-01T06:25:13.668Z,20
2019-03-01T06:25:45.840Z,24
2019-03-01T06:26:17.826Z,28
2019-03-01T06:26:49.809Z,32
2019-03-01T06:27:21.802Z,36
2019-03-01T06:27:53.763Z,36
2019-03-01T06:28:25.760Z,40
2019-03-01T06:28:57.746Z,44
2019-03-01T06:29:29.733Z,44
2019-03-01T06:30:01.743Z,44
2019-03-01T06:30:34.019Z,44
2019-03-01T06:31:05.996Z,44
2019-03-01T06:31:37.973Z,48
2019-03-01T06:32:10.127Z,48
2019-03-01T06:32:43.540Z,48
2019-03-01T06:33:16.545Z,52
2019-03-01T06:33:48.681Z,56
2019-03-01T06:34:21.953Z,56
2019-03-01T06:34:54.335Z,56
2019-03-01T06:35:26.951Z,60
2019-03-01T06:35:59.070Z,64
2019-03-01T06:36:31.384Z,76
2019-03-01T06:37:03.685Z,76
2019-03-01T06:37:35.766Z,84
2019-03-01T06:38:07.758Z,88
2019-03-01T06:38:39.779Z,88
2019-03-01T06:39:11.949Z,88
2019-03-01T06:39:44.133Z,88
2019-03-01T06:40:18.969Z,88
2019-03-01T06:40:51.110Z,84
2019-03-01T06:41:24.108Z,80
2019-03-01T06:41:56.420Z,80
2019-03-01T06:42:30.482Z,72
2019-03-01T06:43:03.008Z,72
2019-03-01T06:43:34.967Z,68
2019-03-01T06:44:06.967Z,64
2019-03-01T06:44:38.938Z,64
2019-03-01T06:45:10.934Z,60
2019-03-01T06:45:42.939Z,64
2019-03-01T06:46:14.955Z,64
2019-03-01T06:46:46.928Z,68
2019-03-01T06:47:18.942Z,64
2019-03-01T06:47:50.932Z,72
2019-03-01T06:48:22.928Z,80
2019-03-01T06:48:55.004Z,88
2019-03-01T06:49:27.000Z,92
2019-03-01T06:49:59.097Z,96
2019-03-01T06:50:31.088Z,96
2019-03-01T06:51:03.134Z,96
2019-03-01T06:51:35.192Z,92
2019-03-01T06:52:07.526Z,88
2019-03-01T06:52:39.572Z,84
2019-03-01T06:53:11.612Z,80
2019-03-01T06:53:43.629Z,76
2019-03-01T06:54:15.637Z,84
2019-03-01T06:54:47.644Z,92
2019-03-01T06:55:19.677Z,104
2019-03-01T06:55:52.555Z,112
2019-03-01T06:56:24.558Z,120
2019-03-01T06:56:56.530Z,136
2019-03-01T06:57:28.517Z,144
2019-03-01T06:58:00.524Z,148
2019-03-01T06:58:32.498Z,160
2019-03-01T06:59:04.494Z,168
2019-03-01T06:59:36.476Z,184
2019-03-01T07:00:08.472Z,192
2019-03-01T07:00:50.655Z,196
2019-03-01T07:01:22.723Z,192
2019-03-01T07:01:54.709Z,184
2019-03-01T07:02:26.724Z,176
2019-03-01T07:02:58.699Z,172
2019-03-01T07:03:30.676Z,168
2019-03-01T07:04:02.655Z,172
2019-03-01T07:04:34.641Z,176
2019-03-01T07:05:06.644Z,188
2019-03-01T07:05:38.880Z,196
2019-03-01T07:06:11.013Z,204
2019-03-01T07:06:43.014Z,200
2019-03-01T07:07:15.016Z,208
2019-03-01T07:07:47.002Z,216
2019-03-01T07:08:18.998Z,220
2019-03-01T07:08:50.971Z,220
2019-03-01T07:09:22.962Z,236
2019-03-01T07:09:54.929Z,244
2019-03-01T07:10:26.906Z,240
2019-03-01T07:10:58.955Z,224
2019-03-01T07:11:30.957Z,200
2019-03-01T07:12:02.957Z,200
2019-03-01T07:12:34.985Z,196
2019-03-01T07:13:07.115Z,200
2019-03-01T07:13:39.132Z,212
2019-03-01T07:14:11.127Z,212
2019-03-01T07:14:43.205Z,212
2019-03-01T07:15:15.185Z,204
2019-03-01T07:15:47.173Z,192
2019-03-01T07:16:19.200Z,176
2019-03-01T07:16:51.207Z,160
2019-03-01T07:17:23.188Z,156
2019-03-01T07:17:55.176Z,156
2019-03-01T07:18:27.185Z,152
2019-03-01T07:18:59.164Z,144
2019-03-01T07:19:31.162Z,136
2019-03-01T07:20:03.166Z,128
2019-03-01T07:20:35.182Z,116
2019-03-01T07:21:07.165Z,112
2019-03-01T07:21:39.151Z,108
2019-03-01T07:22:11.142Z,112
2019-03-01T07:22:43.141Z,120
2019-03-01T07:23:15.154Z,116
2019-03-01T07:23:47.184Z,108
2019-03-01T07:24:20.070Z,108
2019-03-01T07:24:52.393Z,100
2019-03-01T07:25:24.506Z,96
2019-03-01T07:25:56.545Z,88
2019-03-01T07:26:28.580Z,80
2019-03-01T07:27:00.551Z,80
2019-03-01T07:27:32.618Z,84
2019-03-01T07:28:04.598Z,92
2019-03-01T07:28:36.621Z,108
2019-03-01T07:29:08.622Z,124
2019-03-01T07:29:40.617Z,124
2019-03-01T07:30:12.624Z,108
2019-03-01T07:30:44.620Z,96
2019-03-01T07:31:17.563Z,88
2019-03-01T07:31:49.554Z,80
2019-03-01T07:32:21.600Z,80
2019-03-01T07:32:53.609Z,76
2019-03-01T07:33:25.609Z,84
2019-03-01T07:33:57.600Z,84
2019-03-01T07:34:29.909Z,96
2019-03-01T07:35:01.911Z,96
2019-03-01T07:35:33.919Z,92
2019-03-01T07:36:06.213Z,96
2019-03-01T07:36:38.253Z,92
2019-03-01T07:37:10.283Z,96
2019-03-01T07:37:42.281Z,104
2019-03-01T07:38:14.268Z,112
2019-03-01T07:38:46.283Z,112
2019-03-01T07:39:18.299Z,120
2019-03-01T07:39:50.265Z,140
2019-03-01T07:40:22.247Z,140
2019-03-01T07:40:54.241Z,136
2019-03-01T07:41:26.246Z,144
2019-03-01T07:41:58.226Z,156
2019-03-01T07:42:30.210Z,180
2019-03-01T07:43:02.206Z,188
2019-03-01T07:43:34.192Z,180
2019-03-01T07:44:06.225Z,188
2019-03-01T07:44:38.234Z,208
2019-03-01T07:45:10.271Z,200
2019-03-01T07:45:42.283Z,208
2019-03-01T07:46:14.282Z,216
2019-03-01T07:46:55.166Z,204
2019-03-01T07:47:27.165Z,240
2019-03-01T07:47:59.143Z,248
2019-03-01T07:48:31.135Z,228
2019-03-01T07:49:03.121Z,228