createdAt,value
2018-09-10T04:31:16.506Z,9.77
2018-09-10T04:33:44.772Z,10.17
2018-09-10T04:36:12.988Z,9.90
2018-09-10T04:38:41.144Z,9.10
2018-09-10T04:41:09.330Z,9.20
2018-09-10T04:43:37.488Z,10.00
2018-09-10T04:46:05.672Z,10.13
2018-09-10T04:48:33.889Z,9.40
2018-09-10T04:51:02.045Z,9.20
2018-09-10T04:53:30.223Z,9.30
2018-09-10T04:55:58.440Z,8.90
2018-09-10T04:58:26.599Z,9.50
2018-09-10T05:00:54.760Z,9.40
2018-09-10T05:03:23.000Z,9.33
2018-09-10T05:05:51.159Z,8.30
2018-09-10T05:08:19.316Z,8.67
2018-09-10T05:10:47.501Z,9.93
2018-09-10T05:13:15.706Z,8.73
2018-09-10T05:15:43.860Z,9.00
2018-09-10T05:18:12.013Z,8.73
2018-09-10T05:20:40.179Z,8.87
2018-09-10T05:23:08.384Z,8.20
2018-09-10T05:25:36.568Z,8.83
2018-09-10T05:28:04.840Z,9.03
2018-09-10T05:30:32.955Z,8.23
2018-09-10T05:33:01.182Z,8.57
2018-09-10T05:35:29.403Z,9.27
2018-09-10T05:46:33.372Z,8.13
2018-09-10T05:49:01.541Z,9.47
2018-09-10T05:51:29.724Z,7.67
2018-09-10T05:53:57.938Z,7.83
2018-09-10T05:56:26.124Z,8.33
2018-09-10T05:58:54.332Z,8.37
2018-09-10T06:01:22.496Z,8.00
2018-09-10T06:03:50.697Z,7.93
2018-09-10T06:06:18.879Z,8.30
2018-09-10T06:08:47.039Z,8.07
2018-09-10T06:11:15.182Z,7.37
2018-09-10T06:13:43.357Z,7.40
2018-09-10T06:16:11.519Z,7.43
2018-09-10T06:18:39.703Z,7.80
2018-09-10T06:21:07.924Z,8.80
2018-09-10T06:23:36.120Z,8.27
2018-09-10T06:26:04.322Z,8.23
2018-09-10T06:28:32.480Z,8.00
2018-09-10T06:31:00.618Z,8.00
2018-09-10T06:33:28.827Z,7.80
2018-09-10T06:35:57.002Z,8.13
2018-09-10T06:38:25.192Z,6.93
2018-09-10T06:40:53.326Z,7.03
2018-09-10T06:43:21.487Z,7.80
2018-09-10T06:45:49.659Z,6.00
2018-09-10T06:48:17.861Z,6.20
2018-09-10T06:50:46.022Z,6.13
2018-09-10T06:53:14.184Z,5.87
2018-09-10T06:55:42.356Z,6.00
2018-09-10T06:58:10.552Z,6.43
2018-09-10T07:00:38.765Z,7.00
2018-09-10T07:03:06.951Z,6.00
2018-09-10T07:05:35.104Z,5.77
2018-09-10T07:08:03.356Z,6.20
2018-09-10T07:10:31.544Z,6.00
2018-09-10T07:12:59.746Z,6.50
2018-09-10T07:15:27.933Z,5.90
2018-09-10T07:17:56.131Z,6.07
2018-09-10T07:20:24.304Z,6.10
2018-09-10T07:22:52.462Z,6.07
2018-09-10T07:25:20.643Z,6.30
2018-09-10T07:27:48.792Z,6.90
2018-09-10T07:30:16.963Z,5.80
2018-09-10T07:32:45.214Z,5.47
2018-09-10T07:35:13.407Z,5.87
2018-09-10T07:37:41.584Z,5.53
2018-09-10T07:40:09.752Z,6.17
2018-09-10T07:42:37.900Z,5.60
2018-09-10T07:45:06.120Z,5.50
2018-09-10T07:47:34.296Z,5.70
2018-09-10T07:50:02.504Z,5.93
2018-09-10T07:52:30.684Z,5.90
2018-09-10T07:54:58.866Z,6.10
2018-09-10T07:57:27.031Z,6.13
2018-09-10T07:59:55.205Z,5.67
2018-09-10T08:02:23.408Z,5.87
2018-09-10T08:04:51.587Z,6.20
2018-09-10T08:07:19.852Z,6.70
2018-09-10T08:09:48.100Z,5.67
2018-09-10T08:12:16.312Z,5.70
2018-09-10T08:14:44.477Z,5.40
2018-09-10T08:17:12.692Z,6.00
2018-09-10T08:19:40.874Z,6.40
2018-09-10T08:22:09.075Z,5.77
2018-09-10T08:24:37.299Z,6.30
2018-09-10T08:27:05.513Z,5.60
2018-09-10T08:29:33.737Z,6.03
2018-09-10T08:32:01.974Z,5.93
2018-09-10T08:34:30.225Z,5.77
2018-09-10T08:36:58.428Z,6.23
2018-09-10T08:39:26.702Z,5.90
2018-09-10T08:41:54.932Z,5.93
2018-09-10T08:44:23.612Z,5.73
2018-09-10T08:46:51.832Z,5.20
2018-09-10T08:49:20.097Z,6.00
2018-09-10T08:51:48.306Z,5.27
2018-09-10T08:54:20.130Z,6.37
2018-09-10T08:56:48.309Z,5.20
2018-09-10T08:59:16.511Z,6.70
2018-09-10T09:01:44.708Z,6.37
2018-09-10T09:04:12.866Z,6.20
2018-09-10T09:06:41.075Z,6.30
2018-09-10T09:09:09.744Z,6.27
2018-09-10T09:11:37.988Z,6.13
2018-09-10T09:14:06.197Z,5.70
2018-09-10T09:16:34.444Z,5.60
2018-09-10T09:19:02.619Z,6.10
2018-09-10T09:21:30.807Z,6.50
2018-09-10T09:23:58.964Z,6.10
2018-09-10T09:26:27.167Z,6.83
2018-09-10T09:28:55.363Z,5.80
2018-09-10T09:31:23.580Z,6.20
2018-09-10T09:33:51.786Z,5.70
2018-09-10T09:36:25.359Z,5.73
2018-09-10T09:38:58.945Z,5.87
2018-09-10T09:41:32.443Z,6.03
2018-09-10T09:44:05.987Z,6.50
2018-09-10T09:46:34.208Z,5.40
2018-09-10T09:49:02.389Z,6.20
2018-09-10T09:51:30.603Z,5.90
2018-09-10T09:53:58.752Z,6.40
2018-09-10T09:56:26.960Z,6.30
2018-09-10T09:58:55.427Z,5.20
2018-09-10T10:01:27.912Z,6.60
2018-09-10T10:03:57.240Z,5.67
2018-09-10T10:06:25.899Z,5.90
2018-09-10T10:08:54.154Z,6.40
2018-09-10T10:11:22.439Z,6.03
2018-09-10T10:13:50.596Z,6.30
2018-09-10T10:16:18.836Z,6.10
2018-09-10T10:18:47.046Z,5.70
2018-09-10T10:21:15.231Z,5.30
2018-09-10T10:23:43.458Z,6.30
2018-09-10T10:26:11.688Z,6.37
2018-09-10T10:28:39.888Z,5.20
2018-09-10T10:31:08.076Z,6.23
2018-09-10T10:33:36.340Z,6.33
2018-09-10T10:36:04.456Z,5.67
2018-09-10T10:38:32.652Z,5.87
2018-09-10T10:41:00.842Z,5.83
2018-09-10T10:43:29.099Z,5.50
2018-09-10T10:45:57.316Z,5.40
2018-09-10T10:48:25.541Z,6.17
2018-09-10T10:50:53.735Z,5.80
2018-09-10T10:53:21.908Z,5.63
2018-09-10T10:55:50.048Z,5.60
2018-09-10T10:58:18.278Z,5.40
2018-09-10T11:00:46.457Z,5.40
2018-09-10T11:03:14.657Z,6.00
2018-09-10T11:05:42.881Z,5.60
2018-09-10T11:08:11.083Z,5.17
2018-09-10T11:10:39.294Z,5.40
2018-09-10T11:13:07.521Z,5.77
2018-09-10T11:15:35.753Z,6.33
2018-09-10T11:18:04.788Z,5.30
2018-09-10T11:20:33.052Z,5.50
2018-09-10T11:23:01.249Z,5.47
2018-09-10T11:25:29.456Z,5.10
2018-09-10T11:27:57.590Z,5.40
2018-09-10T11:30:25.792Z,6.03
2018-09-10T11:32:54.030Z,5.70
2018-09-10T11:35:22.274Z,5.83
2018-09-10T11:37:50.470Z,5.53
2018-09-10T11:40:18.689Z,5.30
2018-09-10T11:42:46.884Z,5.23
2018-09-10T11:45:15.042Z,5.23
2018-09-10T11:47:43.190Z,5.20
2018-09-10T11:50:11.384Z,5.57
2018-09-10T11:52:47.404Z,5.00
2018-09-10T11:55:15.580Z,6.10
2018-09-10T11:57:43.735Z,5.03
2018-09-10T12:00:12.301Z,5.30
2018-09-10T12:02:40.489Z,4.70
2018-09-10T12:05:08.722Z,4.80
2018-09-10T12:07:36.961Z,4.00
2018-09-10T12:10:05.463Z,4.77
2018-09-10T12:12:33.660Z,4.90
2018-09-10T12:15:01.939Z,4.37
2018-09-10T12:17:30.690Z,4.77
2018-09-10T12:19:58.884Z,4.20
2018-09-10T12:22:27.024Z,4.13
2018-09-10T12:24:55.196Z,4.90
2018-09-10T12:27:23.524Z,4.10
2018-09-10T12:29:51.711Z,4.73
2018-09-10T12:32:20.951Z,4.10
2018-09-10T12:34:49.515Z,3.87
2018-09-10T12:37:17.961Z,4.60
2018-09-10T12:39:46.487Z,4.37
2018-09-10T12:42:14.855Z,3.63
2018-09-10T12:44:46.262Z,4.23
2018-09-10T12:47:14.768Z,4.30
2018-09-10T12:49:43.079Z,4.23
2018-09-10T12:52:11.740Z,4.30
2018-09-10T12:54:40.085Z,5.20
2018-09-10T12:57:18.428Z,4.83
2018-09-10T12:59:56.680Z,4.37
2018-09-10T13:02:25.138Z,4.33
2018-09-10T13:04:53.848Z,4.83
2018-09-10T13:07:22.664Z,3.93
2018-09-10T13:09:51.364Z,4.20
2018-09-10T13:12:21.853Z,4.20
2018-09-10T13:14:50.761Z,3.80
2018-09-10T13:17:20.655Z,3.77
2018-09-10T13:19:48.906Z,4.07
2018-09-10T13:22:17.125Z,4.73
2018-09-10T13:24:45.348Z,4.10
2018-09-10T13:27:13.581Z,4.90
2018-09-10T13:29:41.851Z,4.23
2018-09-10T13:32:10.031Z,4.60
2018-09-10T13:34:38.180Z,4.73
2018-09-10T13:37:06.400Z,3.83
2018-09-10T13:39:35.004Z,4.00
2018-09-10T13:42:03.211Z,4.00
2018-09-10T13:44:31.395Z,4.20
2018-09-10T13:46:59.560Z,4.43
2018-09-10T13:49:27.724Z,4.47
2018-09-10T13:51:55.937Z,4.30
2018-09-10T13:54:24.120Z,4.37
2018-09-10T13:56:52.300Z,4.00
2018-09-10T13:59:20.501Z,3.67
2018-09-10T14:01:48.691Z,3.53
2018-09-10T14:04:16.891Z,3.27
2018-09-10T14:06:45.100Z,4.10
2018-09-10T14:09:13.269Z,3.73
2018-09-10T14:11:41.400Z,3.73
2018-09-10T14:14:09.663Z,4.10
2018-09-10T14:16:37.960Z,4.30
2018-09-10T14:19:06.119Z,4.37
2018-09-10T14:21:34.304Z,4.10
2018-09-10T14:24:02.472Z,4.17
2018-09-10T14:26:30.670Z,4.30
2018-09-10T14:28:58.784Z,4.10
2018-09-10T14:31:26.996Z,3.80
2018-09-10T14:33:55.185Z,4.90
2018-09-10T14:36:23.369Z,3.80
2018-09-10T14:38:51.537Z,4.40
2018-09-10T14:41:19.759Z,4.00
2018-09-10T14:43:48.004Z,4.63
2018-09-10T14:46:16.219Z,3.90
2018-09-10T14:48:44.386Z,3.77
2018-09-10T14:51:12.616Z,3.20
2018-09-10T14:53:41.253Z,3.10
2018-09-10T14:56:09.899Z,3.50
2018-09-10T14:58:38.099Z,2.67
2018-09-10T15:01:06.425Z,3.10
2018-09-10T15:03:34.678Z,2.97
2018-09-10T15:06:03.299Z,2.73
2018-09-10T15:08:33.321Z,3.20
2018-09-10T15:11:01.506Z,2.67
2018-09-10T15:13:29.736Z,2.47
2018-09-10T15:15:57.973Z,2.90
2018-09-10T15:18:26.217Z,2.50
2018-09-10T15:20:54.401Z,2.80
2018-09-10T15:23:23.070Z,2.53
2018-09-10T15:25:51.334Z,2.80
2018-09-10T15:28:19.884Z,2.57
2018-09-10T15:30:48.056Z,3.10
2018-09-10T15:33:16.292Z,3.00
2018-09-10T15:35:44.469Z,2.90
2018-09-10T15:38:12.716Z,3.03
2018-09-10T15:40:41.122Z,2.80
2018-09-10T15:43:10.342Z,3.00
2018-09-10T15:45:38.580Z,3.30
2018-09-10T15:48:07.905Z,3.23
2018-09-10T15:50:36.128Z,3.17
2018-09-10T15:53:04.312Z,3.07
2018-09-10T15:55:33.860Z,3.67
2018-09-10T15:58:02.091Z,2.90
2018-09-10T16:00:30.297Z,2.90
2018-09-10T16:02:58.514Z,2.77
2018-09-10T16:05:26.719Z,3.70
2018-09-10T16:07:54.930Z,3.33
2018-09-10T16:10:23.130Z,3.60
2018-09-10T16:12:51.376Z,3.40
2018-09-10T16:15:19.630Z,3.60
2018-09-10T16:17:47.885Z,3.33
2018-09-10T16:20:16.072Z,3.20
2018-09-10T16:22:44.284Z,3.20
2018-09-10T16:25:12.461Z,3.30
2018-09-10T16:27:40.656Z,3.00
2018-09-10T16:30:09.638Z,4.20
2018-09-10T16:32:37.816Z,4.03
2018-09-10T16:35:06.070Z,3.70
2018-09-10T16:37:34.343Z,4.07
2018-09-10T16:40:02.589Z,4.20
2018-09-10T16:42:30.795Z,4.97
2018-09-10T16:44:59.000Z,3.90
2018-09-10T16:47:27.174Z,4.10
2018-09-10T16:49:55.389Z,4.40
2018-09-10T16:52:23.626Z,4.17
2018-09-10T16:54:51.910Z,3.93
2018-09-10T16:57:20.099Z,4.43
2018-09-10T16:59:48.321Z,3.70
2018-09-10T17:02:16.537Z,4.40
2018-09-10T17:04:44.768Z,4.57
2018-09-10T17:07:12.990Z,4.10
2018-09-10T17:09:41.240Z,3.80
2018-09-10T17:12:09.469Z,5.10
2018-09-10T17:14:37.906Z,4.30
2018-09-10T17:17:10.744Z,4.20
2018-09-10T17:19:38.991Z,4.60
2018-09-10T17:22:07.247Z,5.60
2018-09-10T17:24:35.507Z,12.10
2018-09-10T17:27:03.736Z,9.73
2018-09-10T17:29:31.933Z,5.70
2018-09-10T17:32:00.158Z,5.03
2018-09-10T17:34:28.403Z,4.57
2018-09-10T17:36:56.596Z,4.10
2018-09-10T17:39:24.836Z,4.13
2018-09-10T17:41:53.013Z,4.40
2018-09-10T17:44:21.223Z,4.10
2018-09-10T17:46:49.562Z,5.30
2018-09-10T17:49:17.763Z,4.90
2018-09-10T17:51:46.192Z,4.40
2018-09-10T17:54:14.377Z,4.23
2018-09-10T17:56:42.576Z,4.63
2018-09-10T17:59:10.777Z,3.83
2018-09-10T18:01:38.943Z,4.33
2018-09-10T18:04:07.136Z,4.50
2018-09-10T18:06:35.354Z,4.93
2018-09-10T18:09:03.687Z,4.40
2018-09-10T18:11:31.852Z,5.03
2018-09-10T18:14:00.015Z,4.23
2018-09-10T18:16:28.198Z,4.80
2018-09-10T18:18:56.417Z,5.10
2018-09-10T18:21:24.664Z,4.87
2018-09-10T18:23:52.912Z,5.30
2018-09-10T18:26:21.099Z,5.77
2018-09-10T18:28:49.301Z,4.93
2018-09-10T18:31:17.531Z,4.97
2018-09-10T18:33:45.828Z,4.80
2018-09-10T18:36:14.222Z,4.80
2018-09-10T18:38:42.477Z,4.63
2018-09-10T18:41:10.723Z,5.50
2018-09-10T18:43:38.907Z,5.33
2018-09-10T18:46:07.127Z,5.37
2018-09-10T18:48:35.405Z,4.90
2018-09-10T18:51:03.616Z,4.67
2018-09-10T18:53:31.816Z,5.23
2018-09-10T18:56:00.009Z,4.80
2018-09-10T18:58:36.669Z,4.83
2018-09-10T19:01:04.994Z,6.37
2018-09-10T19:03:33.212Z,5.80
2018-09-10T19:06:01.449Z,5.17
2018-09-10T19:08:29.668Z,5.17
2018-09-10T19:10:57.984Z,4.73
2018-09-10T19:13:26.188Z,4.63
2018-09-10T19:15:54.913Z,4.30
2018-09-10T19:18:27.382Z,5.43
2018-09-10T19:20:55.855Z,4.90
2018-09-10T19:23:23.991Z,5.70
2018-09-10T19:25:52.195Z,4.60
2018-09-10T19:28:20.458Z,4.50
2018-09-10T19:30:48.676Z,4.50
2018-09-10T19:33:16.892Z,4.97
2018-09-10T19:35:45.136Z,4.87
2018-09-10T19:38:13.427Z,4.57
2018-09-10T19:40:41.715Z,4.90
2018-09-10T19:43:10.183Z,5.23
2018-09-10T19:45:38.529Z,5.33
2018-09-10T19:48:06.909Z,4.60
2018-09-10T19:50:35.200Z,4.37
2018-09-10T19:53:03.455Z,5.17
2018-09-10T19:55:31.653Z,4.97
2018-09-10T19:58:00.113Z,4.03
2018-09-10T20:00:28.704Z,4.67
2018-09-10T20:02:56.924Z,4.90
2018-09-10T20:05:25.630Z,4.60
2018-09-10T20:07:54.173Z,4.53
2018-09-10T20:10:22.445Z,4.90
2018-09-10T20:12:50.964Z,4.90
2018-09-10T20:15:19.326Z,5.40
2018-09-10T20:17:47.506Z,4.80
2018-09-10T20:20:15.773Z,5.07
2018-09-10T20:22:44.004Z,4.50
2018-09-10T20:25:12.300Z,4.40
2018-09-10T20:27:40.512Z,4.87
2018-09-10T20:30:08.777Z,4.73
2018-09-10T20:32:37.020Z,5.03
2018-09-10T20:35:05.435Z,5.30
2018-09-10T20:37:33.708Z,5.37
2018-09-10T20:40:01.969Z,5.70
2018-09-10T20:42:30.300Z,4.93
2018-09-10T20:44:58.652Z,4.87
2018-09-10T20:47:26.916Z,5.50
2018-09-10T20:49:55.150Z,5.23
2018-09-10T20:52:23.371Z,5.03
2018-09-10T20:54:52.878Z,4.80
2018-09-10T20:57:21.584Z,5.70
2018-09-10T20:59:55.532Z,5.27
2018-09-10T21:02:23.741Z,5.20
2018-09-10T21:04:51.948Z,5.17
2018-09-10T21:07:20.176Z,5.07
2018-09-10T21:09:48.887Z,5.13
2018-09-10T21:12:18.508Z,5.00
2018-09-10T21:14:46.739Z,5.20
2018-09-10T21:17:15.013Z,5.17
2018-09-10T21:19:43.298Z,4.90
2018-09-10T21:22:11.635Z,5.63
2018-09-10T21:24:40.089Z,5.17
2018-09-10T21:27:08.424Z,5.00
2018-09-10T21:29:36.699Z,5.33
2018-09-10T21:32:05.052Z,4.80
2018-09-10T21:34:36.772Z,4.87
2018-09-10T21:37:05.206Z,5.13
2018-09-10T21:39:33.408Z,5.00
2018-09-10T21:42:02.313Z,5.17
2018-09-10T21:44:30.545Z,4.73
2018-09-10T21:46:59.665Z,5.30
2018-09-10T21:49:27.901Z,4.97
2018-09-10T21:51:56.144Z,4.90
2018-09-10T21:54:24.387Z,4.80
2018-09-10T21:56:52.709Z,5.33
2018-09-10T21:59:20.912Z,5.23
