createdAt,value
2023-04-14T05:51:27.876Z,19.92
2023-04-14T05:53:55.213Z,21.55
2023-04-14T05:56:22.076Z,21.27
2023-04-14T05:58:48.973Z,25.58
2023-04-14T06:01:15.879Z,24.58
2023-04-14T06:03:42.897Z,26.85
2023-04-14T06:06:10.013Z,28.95
2023-04-14T06:08:37.948Z,29.67
2023-04-14T06:11:04.955Z,25.83
2023-04-14T06:13:34.839Z,30.10
2023-04-14T06:16:03.172Z,34.03
2023-04-14T06:18:30.212Z,20.55
2023-04-14T06:20:57.063Z,24.87
2023-04-14T06:25:52.499Z,27.20
2023-04-14T06:28:24.024Z,27.17
2023-04-14T06:30:51.185Z,24.67
2023-04-14T06:33:18.156Z,27.40
2023-04-14T06:35:45.296Z,26.83
2023-04-14T06:38:12.162Z,26.02
2023-04-14T06:43:07.820Z,25.75
2023-04-14T06:45:34.733Z,24.37
2023-04-14T06:48:01.656Z,28.23
2023-04-14T06:50:28.657Z,26.27
2023-04-14T06:52:55.669Z,29.25
2023-04-14T06:55:22.536Z,28.35
2023-04-14T06:57:49.401Z,24.60
2023-04-14T07:00:16.658Z,26.70
2023-04-14T07:02:43.876Z,24.40
2023-04-14T07:05:10.867Z,27.95
2023-04-14T07:07:40.178Z,25.98
2023-04-14T07:10:07.541Z,24.42
2023-04-14T07:12:34.472Z,26.85
2023-04-14T07:17:28.111Z,27.17
2023-04-14T07:19:55.091Z,24.52
2023-04-14T07:22:21.934Z,21.10
2023-04-14T07:27:15.955Z,24.30
2023-04-14T07:29:43.239Z,25.02
2023-04-14T07:32:10.256Z,26.00
2023-04-14T07:34:37.280Z,22.25
2023-04-14T07:37:04.228Z,23.90
2023-04-14T07:39:31.415Z,24.45
2023-04-14T07:41:58.933Z,24.35
2023-04-14T07:44:26.468Z,24.42
2023-04-14T07:46:53.636Z,22.85
2023-04-14T07:49:20.548Z,23.35
2023-04-14T07:51:47.710Z,22.37
2023-04-14T07:54:15.298Z,23.73
2023-04-14T07:56:42.245Z,23.20
2023-04-14T07:59:09.119Z,20.62
2023-04-14T08:01:36.038Z,20.15
2023-04-14T08:04:03.192Z,21.85
2023-04-14T08:06:30.271Z,22.85
2023-04-14T08:08:57.176Z,24.60
2023-04-14T08:11:24.156Z,20.17
2023-04-14T08:13:53.095Z,20.92
2023-04-14T08:16:20.053Z,23.00
2023-04-14T08:18:47.441Z,21.92
2023-04-14T08:21:14.410Z,23.48
2023-04-14T08:23:41.396Z,23.80
2023-04-14T08:26:08.363Z,23.17
2023-04-14T08:28:35.370Z,22.35
2023-04-14T08:31:02.226Z,20.95
2023-04-14T08:33:29.218Z,22.58
2023-04-14T08:36:00.322Z,19.98
2023-04-14T08:38:28.956Z,19.90
2023-04-14T08:40:56.999Z,20.62
2023-04-14T08:43:23.966Z,25.90
2023-04-14T08:45:51.991Z,23.00
2023-04-14T08:48:21.643Z,21.73
2023-04-14T08:51:24.070Z,19.87
2023-04-14T08:53:52.878Z,20.48
2023-04-14T08:56:21.642Z,18.20
2023-04-14T08:58:48.599Z,18.40
2023-04-14T09:01:15.924Z,21.98
2023-04-14T09:03:44.197Z,24.00
2023-04-14T09:06:11.618Z,21.52
2023-04-14T09:08:38.510Z,23.20
2023-04-14T09:11:05.526Z,19.92
2023-04-14T09:13:32.467Z,20.92
2023-04-14T09:16:00.287Z,19.27
2023-04-14T09:18:28.320Z,17.40
2023-04-14T09:21:34.344Z,18.25
2023-04-14T09:23:42.960Z,16.80
2023-04-14T09:26:10.727Z,14.45
2023-04-14T09:28:38.076Z,12.65
2023-04-14T09:31:05.437Z,11.90
2023-04-14T09:33:32.730Z,11.38
2023-04-14T09:35:59.700Z,10.50
2023-04-14T09:38:39.300Z,9.82
2023-04-14T09:41:06.890Z,10.27
2023-04-14T09:43:34.258Z,10.35
2023-04-14T09:46:08.897Z,9.68
2023-04-14T09:48:37.788Z,11.12
2023-04-14T09:51:06.848Z,9.90
2023-04-14T09:53:35.840Z,9.55
2023-04-14T09:56:06.157Z,9.45
2023-04-14T09:58:37.944Z,9.40
2023-04-14T10:01:13.207Z,9.07
2023-04-14T10:03:42.469Z,8.43
2023-04-14T10:06:22.890Z,8.07
2023-04-14T10:08:57.250Z,3.70
2023-04-14T10:11:29.912Z,3.70
2023-04-14T10:14:06.837Z,8.88
2023-04-14T10:16:34.211Z,5.97
2023-04-14T10:19:02.317Z,4.22
2023-04-14T10:21:29.751Z,3.30
2023-04-14T10:23:58.038Z,3.00
2023-04-14T10:26:25.584Z,3.20
2023-04-14T10:28:54.649Z,3.92
2023-04-14T10:31:25.593Z,3.47
2023-04-14T10:33:53.237Z,5.50
2023-04-14T10:36:24.999Z,4.62
2023-04-14T10:39:02.211Z,4.85
2023-04-14T10:41:38.228Z,3.67
2023-04-14T10:44:05.149Z,3.35
2023-04-14T10:46:44.562Z,3.65
2023-04-14T10:49:14.397Z,4.95
2023-04-14T10:51:41.999Z,2.87
2023-04-14T10:54:19.460Z,2.85
2023-04-14T10:57:09.862Z,2.55
2023-04-14T10:59:39.877Z,2.05
2023-04-14T11:02:22.529Z,4.62
2023-04-14T11:05:06.977Z,4.60
2023-04-14T11:07:51.910Z,3.53
2023-04-14T11:10:21.998Z,2.33
2023-04-14T11:12:51.429Z,3.35
2023-04-14T11:15:18.360Z,3.75
2023-04-14T11:17:45.574Z,3.95
2023-04-14T11:20:19.590Z,3.33
2023-04-14T11:22:48.261Z,3.72
2023-04-14T11:25:16.816Z,1.50
2023-04-14T11:27:44.530Z,2.70
2023-04-14T11:30:18.949Z,5.82
2023-04-14T11:32:54.075Z,2.10
2023-04-14T11:35:24.111Z,2.15
2023-04-14T11:37:55.955Z,2.00
2023-04-14T11:40:23.684Z,4.95
2023-04-14T11:42:55.247Z,3.85
2023-04-14T11:45:22.168Z,2.10
2023-04-14T11:47:59.275Z,2.53
2023-04-14T11:50:27.509Z,3.62
2023-04-14T11:52:55.537Z,3.45
2023-04-14T11:55:25.258Z,3.53
2023-04-14T11:57:52.177Z,4.00
2023-04-14T12:00:19.204Z,3.87
2023-04-14T12:02:46.726Z,5.07
2023-04-14T12:05:20.110Z,5.00
2023-04-14T12:07:48.719Z,4.85
2023-04-14T12:10:15.857Z,1.62
2023-04-14T12:12:42.842Z,2.05
2023-04-14T12:15:10.179Z,2.85
2023-04-14T12:17:37.436Z,0.62
2023-04-14T12:20:05.665Z,1.12
2023-04-14T12:22:32.641Z,1.40
2023-04-14T12:24:59.712Z,1.98
2023-04-14T12:27:27.698Z,1.30
2023-04-14T12:29:54.609Z,1.87
2023-04-14T12:32:22.958Z,2.05
2023-04-14T12:34:58.010Z,1.60
2023-04-14T12:37:28.686Z,2.92
2023-04-14T12:40:01.020Z,1.83
2023-04-14T12:42:30.496Z,5.70
2023-04-14T12:45:02.340Z,6.90
2023-04-14T12:47:34.301Z,3.28
2023-04-14T12:50:03.324Z,4.93
2023-04-14T12:52:38.294Z,3.25
2023-04-14T12:55:07.159Z,3.12
2023-04-14T12:57:35.009Z,3.53
2023-04-14T13:00:02.279Z,3.12
2023-04-14T13:02:30.304Z,2.83
2023-04-14T13:04:57.840Z,3.58
2023-04-14T13:07:24.788Z,4.32
2023-04-14T13:09:53.196Z,3.50
2023-04-14T13:12:20.065Z,2.50
2023-04-14T13:14:46.915Z,3.28
2023-04-14T13:19:40.840Z,1.45
2023-04-14T13:22:07.702Z,1.62
2023-04-14T13:27:01.795Z,3.17
2023-04-14T13:29:28.868Z,2.33
2023-04-14T13:31:55.791Z,1.30
2023-04-14T13:34:22.795Z,2.20
2023-04-14T13:36:49.694Z,1.87
2023-04-14T13:39:16.703Z,2.10
2023-04-14T13:41:43.674Z,1.12
2023-04-14T13:44:10.538Z,1.23
2023-04-14T13:46:41.198Z,2.53
2023-04-14T13:49:08.461Z,1.83
2023-04-14T13:51:35.328Z,2.03
2023-04-14T13:54:03.411Z,2.47
2023-04-14T13:56:30.300Z,3.47
2023-04-14T13:58:57.243Z,1.08
2023-04-14T14:01:24.254Z,7.12
2023-04-14T14:03:51.390Z,1.50
2023-04-14T14:06:19.632Z,1.30
2023-04-14T14:08:46.529Z,1.85
2023-04-14T14:11:14.251Z,1.50
2023-04-14T14:13:41.178Z,0.70
2023-04-14T14:16:09.219Z,2.42
2023-04-14T14:18:39.998Z,3.30
2023-04-14T14:21:06.892Z,1.75
2023-04-14T14:23:33.778Z,1.67
2023-04-14T14:26:00.985Z,2.12
2023-04-14T14:28:27.895Z,2.78
2023-04-14T14:30:54.989Z,2.83
2023-04-14T14:33:21.933Z,4.85
2023-04-14T14:35:49.102Z,1.73
2023-04-14T14:38:16.104Z,6.55
2023-04-14T14:40:43.041Z,8.05
2023-04-14T14:43:09.890Z,5.10
2023-04-14T14:48:04.561Z,5.03
2023-04-14T14:50:31.481Z,4.78
2023-04-14T14:52:58.286Z,2.22
2023-04-14T14:57:51.856Z,1.60
2023-04-14T15:02:46.164Z,4.22
2023-04-14T15:05:13.208Z,11.93
2023-04-14T15:07:40.063Z,4.53
2023-04-14T15:10:07.484Z,3.08
2023-04-14T15:12:34.400Z,6.32
2023-04-14T15:15:01.411Z,6.20
2023-04-14T15:17:28.595Z,7.50
2023-04-14T15:19:55.485Z,2.95
2023-04-14T15:24:49.097Z,1.67
2023-04-14T15:27:15.979Z,1.48
2023-04-14T15:29:42.849Z,0.88
2023-04-14T15:32:09.753Z,2.15
2023-04-14T15:34:36.721Z,1.05
2023-04-14T15:37:03.648Z,1.67
2023-04-14T15:39:30.526Z,0.50
2023-04-14T15:41:58.563Z,1.67
2023-04-14T15:44:26.339Z,0.45
2023-04-14T15:46:53.734Z,3.03
2023-04-14T15:49:22.654Z,14.95
2023-04-14T15:51:50.591Z,12.07
2023-04-14T15:54:17.478Z,10.40
2023-04-14T15:56:44.434Z,7.05
2023-04-14T15:59:11.374Z,4.60
2023-04-14T16:01:38.293Z,6.10
2023-04-14T16:04:05.534Z,4.43
2023-04-14T16:06:32.745Z,4.22
2023-04-14T16:08:59.827Z,4.82
2023-04-14T16:11:27.013Z,2.58
2023-04-14T16:13:54.492Z,0.57
2023-04-14T16:16:21.948Z,0.40
2023-04-14T16:18:49.768Z,1.80
2023-04-14T16:21:16.973Z,3.42
2023-04-14T16:23:43.977Z,2.03
2023-04-14T16:26:10.882Z,2.37
2023-04-14T16:28:37.805Z,3.22
2023-04-14T16:31:04.942Z,2.90
2023-04-14T16:33:32.854Z,2.30
2023-04-14T16:36:06.614Z,0.98
2023-04-14T16:38:33.751Z,1.08
2023-04-14T16:41:01.565Z,1.65
2023-04-14T16:43:28.782Z,2.10
2023-04-14T16:46:05.781Z,2.50
2023-04-14T16:48:33.442Z,2.50
2023-04-14T16:51:08.488Z,0.85
2023-04-14T16:53:36.704Z,0.90
2023-04-14T16:56:10.539Z,0.43
2023-04-14T16:58:38.377Z,1.95
2023-04-14T17:01:06.427Z,1.15
2023-04-14T17:03:34.257Z,0.30
2023-04-14T17:06:01.484Z,0.90
2023-04-14T17:08:28.532Z,0.65
2023-04-14T17:10:55.521Z,2.37
2023-04-14T17:13:22.383Z,2.60
2023-04-14T17:15:58.797Z,3.90
2023-04-14T17:18:33.690Z,1.95
2023-04-14T17:21:00.559Z,1.27
2023-04-14T17:25:55.528Z,0.98
2023-04-14T17:28:22.961Z,0.47
2023-04-14T17:30:50.353Z,0.75
2023-04-14T17:33:17.574Z,0.30
2023-04-14T17:35:44.550Z,0.88
2023-04-14T17:38:11.498Z,0.37
2023-04-14T17:40:38.379Z,0.40
2023-04-14T17:43:05.327Z,0.20
2023-04-14T17:45:33.904Z,0.40
2023-04-14T17:48:00.889Z,1.17
2023-04-14T17:53:03.129Z,1.20
2023-04-14T17:55:30.030Z,0.90
2023-04-14T17:57:57.854Z,1.60
2023-04-14T18:00:24.784Z,2.45
2023-04-14T18:02:52.299Z,2.37
2023-04-14T18:05:19.214Z,2.97
2023-04-14T18:07:47.059Z,1.58
2023-04-14T18:10:13.891Z,1.23
2023-04-14T18:12:40.826Z,2.72
2023-04-14T18:15:08.130Z,12.82
2023-04-14T18:17:36.634Z,10.40
2023-04-14T18:20:04.376Z,13.30
2023-04-14T18:22:31.749Z,11.25
2023-04-14T18:24:58.658Z,17.25
2023-04-14T18:29:56.430Z,25.50
2023-04-14T18:32:25.508Z,31.27
2023-04-14T18:34:52.793Z,13.57
2023-04-14T18:37:19.791Z,16.23
2023-04-14T18:39:46.700Z,19.67
2023-04-14T18:42:14.080Z,22.95
2023-04-14T18:44:41.064Z,19.05
2023-04-14T18:47:07.941Z,21.20
2023-04-14T18:49:35.212Z,28.38
2023-04-14T18:52:02.561Z,18.92
2023-04-14T18:54:29.736Z,20.42
2023-04-14T18:56:56.648Z,17.80
2023-04-14T18:59:24.175Z,17.52
2023-04-14T19:01:51.184Z,19.90
2023-04-14T19:04:18.146Z,16.58
2023-04-14T19:06:45.120Z,12.23
2023-04-14T19:09:11.979Z,7.53
2023-04-14T19:11:41.633Z,5.37
2023-04-14T19:14:08.545Z,6.00
2023-04-14T19:16:35.587Z,5.62
2023-04-14T19:19:02.711Z,6.57
2023-04-14T19:21:32.607Z,4.90
2023-04-14T19:23:59.483Z,9.70
2023-04-14T19:26:26.402Z,10.32
2023-04-14T19:28:54.027Z,9.82
2023-04-14T19:31:21.656Z,14.90
2023-04-14T19:33:49.308Z,24.83
2023-04-14T19:36:17.536Z,24.63
2023-04-14T19:38:44.529Z,30.50
2023-04-14T19:41:11.547Z,23.87
2023-04-14T19:43:38.453Z,22.58
2023-04-14T19:46:05.592Z,19.08
2023-04-14T19:48:35.572Z,15.50
2023-04-14T19:51:03.585Z,14.20
2023-04-14T19:53:30.846Z,15.52
2023-04-14T19:55:58.672Z,15.20
2023-04-14T19:58:26.998Z,13.38
2023-04-14T20:00:59.057Z,12.18
2023-04-14T20:03:26.572Z,10.68
2023-04-14T20:05:55.850Z,8.52
2023-04-14T20:08:23.986Z,8.18
2023-04-14T20:10:52.756Z,9.02
2023-04-14T20:13:24.240Z,8.85
2023-04-14T20:15:54.255Z,6.37
2023-04-14T20:18:22.865Z,5.60
2023-04-14T20:20:50.317Z,5.20
2023-04-14T20:23:17.351Z,8.10
2023-04-14T20:25:45.757Z,9.20
2023-04-14T20:28:12.887Z,7.70
2023-04-14T20:30:40.019Z,11.50
2023-04-14T20:33:07.086Z,8.65
2023-04-14T20:35:36.212Z,10.73
2023-04-14T20:38:03.275Z,8.90
2023-04-14T20:40:30.432Z,8.60
2023-04-14T20:42:57.430Z,10.65
2023-04-14T20:45:24.837Z,8.60
2023-04-14T20:47:51.925Z,9.98
2023-04-14T20:50:19.008Z,10.98
2023-04-14T20:52:46.674Z,10.55
2023-04-14T20:55:14.433Z,8.50
2023-04-14T20:57:42.082Z,8.90
2023-04-14T21:00:10.461Z,9.07
2023-04-14T21:02:37.831Z,7.95
2023-04-14T21:05:06.011Z,7.50
2023-04-14T21:07:35.150Z,7.72
2023-04-14T21:10:02.370Z,5.05
2023-04-14T21:12:35.598Z,6.87
2023-04-14T21:15:45.861Z,6.35
2023-04-14T21:17:52.238Z,8.63
2023-04-14T21:20:19.163Z,6.12
2023-04-14T21:22:46.072Z,4.80
2023-04-14T21:25:12.983Z,4.47
2023-04-14T21:27:40.052Z,5.80
2023-04-14T21:30:09.240Z,5.40
2023-04-14T21:32:36.232Z,5.82
2023-04-14T21:35:03.235Z,8.70
2023-04-14T21:37:30.155Z,7.12
2023-04-14T21:39:59.027Z,7.43
2023-04-14T21:42:26.711Z,9.65
2023-04-14T21:44:54.328Z,7.80
2023-04-14T21:47:21.250Z,8.13
2023-04-14T21:49:48.184Z,6.70
2023-04-14T21:52:15.031Z,5.57
2023-04-14T21:54:44.427Z,7.03
2023-04-14T21:57:11.698Z,5.18
2023-04-14T21:59:38.826Z,5.05
2023-04-14T22:02:05.802Z,5.22
2023-04-14T22:04:36.597Z,4.18
2023-04-14T22:07:05.406Z,6.22
2023-04-14T22:09:33.465Z,7.85
2023-04-14T22:12:00.712Z,6.25
2023-04-14T22:14:27.889Z,7.43
2023-04-14T22:16:55.253Z,7.00
2023-04-14T22:19:22.146Z,6.97
2023-04-14T22:21:49.990Z,4.37
2023-04-14T22:24:16.863Z,7.22
2023-04-14T22:26:43.751Z,6.05
2023-04-14T22:29:11.625Z,5.78
2023-04-14T22:31:38.693Z,5.47
2023-04-14T22:34:05.583Z,6.22
2023-04-14T22:36:32.471Z,5.78
2023-04-14T22:38:59.573Z,6.45
2023-04-14T22:41:27.251Z,6.35
2023-04-14T22:43:54.230Z,7.65
2023-04-14T22:46:21.128Z,7.87
2023-04-14T22:48:48.080Z,6.78
2023-04-14T22:51:15.129Z,7.22
2023-04-14T22:53:42.013Z,6.70
2023-04-14T22:56:08.963Z,6.07
2023-04-14T22:58:39.420Z,5.40
2023-04-14T23:01:21.432Z,5.47
2023-04-14T23:03:52.586Z,6.75
2023-04-14T23:06:20.358Z,6.22
2023-04-14T23:08:51.231Z,6.22
2023-04-14T23:11:21.067Z,3.90
2023-04-14T23:13:48.886Z,4.18
2023-04-14T23:16:20.060Z,5.03
2023-04-14T23:18:52.527Z,4.75
2023-04-14T23:21:22.420Z,3.95
2023-04-14T23:23:50.436Z,4.70
2023-04-14T23:26:19.671Z,6.05
2023-04-14T23:28:47.087Z,5.00
2023-04-14T23:31:14.472Z,4.35
2023-04-14T23:33:41.388Z,5.00
2023-04-14T23:36:08.409Z,4.43
2023-04-14T23:38:35.517Z,4.12
2023-04-14T23:41:02.514Z,4.72
2023-04-14T23:43:29.533Z,4.05
2023-04-14T23:45:56.821Z,5.35
2023-04-14T23:48:23.781Z,6.72
2023-04-14T23:50:59.208Z,4.70
2023-04-14T23:53:28.363Z,5.95
2023-04-14T23:55:55.332Z,4.35
2023-04-14T23:58:26.714Z,5.47
