createdAt,value
2018-06-04T00:00:26.364Z,6.30
2018-06-04T00:02:54.828Z,7.17
2018-06-04T00:05:23.216Z,6.07
2018-06-04T00:07:51.650Z,6.90
2018-06-04T00:10:20.189Z,6.53
2018-06-04T00:12:48.528Z,6.10
2018-06-04T00:15:16.901Z,6.80
2018-06-04T00:17:45.028Z,6.60
2018-06-04T00:20:13.401Z,8.07
2018-06-04T00:22:41.793Z,6.80
2018-06-04T00:25:10.161Z,7.17
2018-06-04T00:27:38.601Z,7.30
2018-06-04T00:30:06.973Z,6.97
2018-06-04T00:32:35.350Z,6.00
2018-06-04T00:35:03.725Z,7.30
2018-06-04T00:37:32.116Z,6.93
2018-06-04T00:40:01.353Z,6.60
2018-06-04T00:42:29.846Z,6.40
2018-06-04T00:44:58.261Z,6.47
2018-06-04T00:47:26.652Z,6.70
2018-06-04T00:49:54.685Z,6.70
2018-06-04T00:52:23.065Z,6.73
2018-06-04T00:54:51.424Z,7.33
2018-06-04T00:57:19.801Z,6.50
2018-06-04T00:59:48.173Z,6.60
2018-06-04T01:02:16.631Z,6.93
2018-06-04T01:04:44.988Z,7.40
2018-06-04T01:07:13.357Z,6.90
2018-06-04T01:09:41.704Z,6.87
2018-06-04T01:12:10.123Z,6.90
2018-06-04T01:14:38.471Z,6.97
2018-06-04T01:17:06.846Z,6.67
2018-06-04T01:19:35.292Z,7.00
2018-06-04T01:22:03.722Z,7.30
2018-06-04T01:24:32.119Z,7.20
2018-06-04T01:27:00.470Z,7.13
2018-06-04T01:29:28.845Z,7.73
2018-06-04T01:31:57.188Z,7.00
2018-06-04T01:34:25.513Z,7.27
2018-06-04T01:36:53.902Z,7.60
2018-06-04T01:39:22.285Z,6.87
2018-06-04T01:41:50.737Z,7.37
2018-06-04T01:44:19.133Z,7.47
2018-06-04T01:46:47.474Z,6.23
2018-06-04T01:49:15.845Z,7.80
2018-06-04T01:51:44.215Z,7.20
2018-06-04T01:54:12.604Z,7.23
2018-06-04T01:56:40.946Z,7.90
2018-06-04T01:59:08.999Z,6.93
2018-06-04T02:01:37.388Z,7.20
2018-06-04T02:04:05.889Z,7.70
2018-06-04T02:06:34.278Z,8.20
2018-06-04T02:09:02.749Z,8.10
2018-06-04T02:11:31.145Z,7.07
2018-06-04T02:13:59.499Z,8.03
2018-06-04T02:16:27.864Z,7.40
2018-06-04T02:18:56.246Z,7.50
2018-06-04T02:21:24.685Z,8.43
2018-06-04T02:23:53.020Z,7.37
2018-06-04T02:26:21.379Z,7.60
2018-06-04T02:28:49.761Z,7.53
2018-06-04T02:31:18.168Z,8.50
2018-06-04T02:33:46.549Z,7.70
2018-06-04T02:36:14.915Z,8.20
2018-06-04T02:38:43.229Z,7.70
2018-06-04T02:41:11.651Z,7.83
2018-06-04T02:43:40.004Z,8.20
2018-06-04T02:46:08.426Z,8.50
2018-06-04T02:48:36.817Z,7.70
2018-06-04T02:51:05.209Z,8.57
2018-06-04T02:53:33.657Z,8.93
2018-06-04T02:56:02.049Z,9.37
2018-06-04T02:58:30.470Z,9.53
2018-06-04T03:00:58.887Z,9.00
2018-06-04T03:03:27.225Z,10.70
2018-06-04T03:05:55.657Z,9.40
2018-06-04T03:08:24.050Z,9.33
2018-06-04T03:10:52.753Z,9.90
2018-06-04T03:13:21.187Z,10.50
2018-06-04T03:15:49.585Z,9.40
2018-06-04T03:18:17.982Z,9.60
2018-06-04T03:20:46.356Z,9.70
2018-06-04T03:23:14.782Z,10.17
2018-06-04T03:25:43.228Z,9.77
2018-06-04T03:28:11.633Z,9.47
2018-06-04T03:30:40.041Z,10.10
2018-06-04T03:33:08.406Z,11.27
2018-06-04T03:35:36.820Z,11.17
2018-06-04T03:38:05.370Z,10.33
2018-06-04T03:40:33.777Z,10.97
2018-06-04T03:43:02.250Z,11.30
2018-06-04T03:45:30.620Z,12.37
2018-06-04T03:47:59.012Z,11.40
2018-06-04T03:50:27.121Z,11.00
2018-06-04T03:52:55.536Z,11.63
2018-06-04T03:55:23.942Z,11.30
2018-06-04T03:57:52.278Z,11.63
2018-06-04T04:00:20.814Z,11.37
2018-06-04T04:02:49.215Z,11.90
2018-06-04T04:05:17.653Z,12.17
2018-06-04T04:07:46.003Z,11.70
2018-06-04T04:10:14.355Z,12.37
2018-06-04T04:12:42.741Z,13.80
2018-06-04T04:15:11.137Z,13.50
2018-06-04T04:17:39.517Z,14.27
2018-06-04T04:20:07.894Z,13.47
2018-06-04T04:22:36.335Z,14.50
2018-06-04T04:25:04.701Z,15.00
2018-06-04T04:27:33.061Z,15.33
2018-06-04T04:30:01.461Z,16.67
2018-06-04T04:32:29.940Z,16.67
2018-06-04T04:34:58.013Z,16.27
2018-06-04T04:37:26.421Z,16.93
2018-06-04T04:39:54.978Z,15.00
2018-06-04T04:42:23.517Z,16.43
2018-06-04T04:44:51.971Z,16.50
2018-06-04T04:47:20.314Z,16.40
2018-06-04T04:49:48.682Z,16.50
2018-06-04T04:52:17.033Z,17.47
2018-06-04T04:54:45.465Z,17.17
2018-06-04T04:57:13.971Z,17.40
2018-06-04T04:59:42.464Z,17.83
2018-06-04T05:02:10.994Z,16.67
2018-06-04T05:04:39.378Z,18.00
2018-06-04T05:07:07.754Z,18.03
2018-06-04T05:09:36.132Z,18.50
2018-06-04T05:12:04.196Z,18.23
2018-06-04T05:14:32.696Z,18.07
2018-06-04T05:17:01.068Z,18.60
2018-06-04T05:19:29.520Z,19.57
2018-06-04T05:21:57.934Z,20.20
2018-06-04T05:24:26.412Z,19.63
2018-06-04T05:26:54.814Z,20.23
2018-06-04T05:29:23.266Z,21.37
2018-06-04T05:31:51.669Z,22.63
2018-06-04T05:34:19.981Z,21.30
2018-06-04T05:36:48.374Z,22.60
2018-06-04T05:39:16.787Z,21.60
2018-06-04T05:41:45.154Z,21.30
2018-06-04T05:44:13.228Z,21.30
2018-06-04T05:46:41.694Z,20.57
2018-06-04T05:49:10.050Z,21.73
2018-06-04T05:51:38.376Z,20.07
2018-06-04T05:54:06.428Z,21.37
2018-06-04T05:56:34.818Z,21.57
2018-06-04T05:59:03.228Z,21.53
2018-06-04T06:01:31.658Z,21.13
2018-06-04T06:04:00.033Z,17.83
2018-06-04T06:06:28.441Z,20.07
2018-06-04T06:08:56.789Z,20.30
2018-06-04T06:11:25.176Z,18.33
2018-06-04T06:13:53.611Z,20.67
2018-06-04T06:16:21.955Z,17.80
2018-06-04T06:18:50.350Z,19.63
2018-06-04T06:21:18.829Z,18.60
2018-06-04T06:23:47.270Z,19.20
2018-06-04T06:26:15.863Z,17.50
2018-06-04T06:28:44.197Z,17.90
2018-06-04T06:31:12.553Z,17.47
2018-06-04T06:33:40.913Z,17.93
2018-06-04T06:36:09.396Z,17.77
2018-06-04T06:38:37.829Z,17.00
2018-06-04T06:41:06.221Z,16.70
2018-06-04T06:43:34.552Z,17.20
2018-06-04T06:46:03.066Z,17.77
2018-06-04T06:48:31.395Z,18.30
2018-06-04T06:50:59.847Z,16.40
2018-06-04T06:53:28.255Z,17.43
2018-06-04T06:55:56.612Z,15.53
2018-06-04T06:58:24.967Z,15.67
2018-06-04T07:00:53.381Z,14.20
2018-06-04T07:03:21.886Z,12.57
2018-06-04T07:05:50.263Z,13.37
2018-06-04T07:08:18.644Z,11.43
2018-06-04T07:10:47.038Z,11.17
2018-06-04T07:13:15.412Z,12.37
2018-06-04T07:15:43.805Z,12.40
2018-06-04T07:18:12.212Z,11.33
2018-06-04T07:20:40.661Z,10.50
2018-06-04T07:23:09.089Z,10.23
2018-06-04T07:25:37.523Z,11.37
2018-06-04T07:28:05.960Z,10.83
2018-06-04T07:30:34.332Z,10.70
2018-06-04T07:33:02.753Z,11.30
2018-06-04T07:35:31.142Z,11.20
2018-06-04T07:37:59.523Z,11.00
2018-06-04T07:40:27.888Z,10.73
2018-06-04T07:42:56.417Z,10.80
2018-06-04T07:45:24.780Z,10.20
2018-06-04T07:47:53.219Z,9.90
2018-06-04T07:50:21.597Z,9.93
2018-06-04T07:52:49.998Z,11.03
2018-06-04T07:55:18.339Z,10.83
2018-06-04T07:57:46.758Z,9.70
2018-06-04T08:00:15.121Z,10.20
2018-06-04T08:02:43.525Z,10.27
2018-06-04T08:05:11.941Z,10.37
2018-06-04T08:07:40.330Z,9.53
2018-06-04T08:10:08.768Z,10.53
2018-06-04T08:12:37.114Z,9.67
2018-06-04T08:15:05.487Z,10.10
2018-06-04T08:17:33.892Z,10.27
2018-06-04T08:20:02.271Z,10.67
2018-06-04T08:22:30.633Z,10.20
2018-06-04T08:24:59.061Z,11.00
2018-06-04T08:27:27.405Z,8.70
2018-06-04T08:29:56.080Z,9.80
2018-06-04T08:32:24.452Z,9.60
2018-06-04T08:34:52.844Z,10.27
2018-06-04T08:37:21.241Z,10.30
2018-06-04T08:39:49.640Z,10.57
2018-06-04T08:42:18.013Z,10.80
2018-06-04T08:44:46.408Z,9.47
2018-06-04T08:47:14.884Z,10.27
2018-06-04T08:49:43.285Z,9.87
2018-06-04T08:52:11.662Z,9.80
2018-06-04T08:54:40.017Z,10.57
2018-06-04T08:57:08.441Z,11.10
2018-06-04T08:59:36.802Z,10.03
2018-06-04T09:02:05.184Z,9.30
2018-06-04T09:04:33.541Z,9.17
2018-06-04T09:07:01.999Z,9.73
2018-06-04T09:09:30.406Z,10.50
2018-06-04T09:11:58.488Z,9.50
2018-06-04T09:14:26.881Z,10.30
2018-06-04T09:16:55.282Z,9.57
2018-06-04T09:19:23.705Z,10.03
2018-06-04T09:21:52.241Z,11.07
2018-06-04T09:24:20.596Z,9.50
2018-06-04T09:26:49.050Z,10.37
2018-06-04T09:29:17.569Z,10.17
2018-06-04T09:31:46.009Z,10.20
2018-06-04T09:34:14.421Z,10.03
2018-06-04T09:36:42.836Z,9.70
2018-06-04T09:39:11.219Z,10.17
2018-06-04T09:41:39.586Z,8.93
2018-06-04T09:44:07.957Z,10.20
2018-06-04T09:46:36.317Z,9.27
2018-06-04T09:49:04.854Z,9.50
2018-06-04T09:51:33.264Z,9.67
2018-06-04T09:54:01.703Z,9.13
2018-06-04T09:56:30.072Z,9.10
2018-06-04T09:58:58.453Z,9.43
2018-06-04T10:01:26.825Z,8.37
2018-06-04T10:03:55.237Z,8.97
2018-06-04T10:06:23.591Z,8.73
2018-06-04T10:08:51.957Z,8.60
2018-06-04T10:11:20.344Z,8.20
2018-06-04T10:13:48.717Z,8.20
2018-06-04T10:16:17.087Z,8.13
2018-06-04T10:18:45.483Z,8.40
2018-06-04T10:21:13.946Z,7.30
2018-06-04T10:23:42.323Z,8.47
2018-06-04T10:26:10.740Z,7.50
2018-06-04T10:28:39.222Z,9.10
2018-06-04T10:31:07.641Z,7.73
2018-06-04T10:33:36.082Z,7.62
2018-06-04T10:36:04.568Z,8.40
2018-06-04T10:38:32.966Z,8.80
2018-06-04T10:41:01.369Z,8.37
2018-06-04T10:43:29.777Z,9.47
2018-06-04T10:45:58.285Z,8.40
2018-06-04T10:48:26.706Z,9.00
2018-06-04T10:50:55.106Z,9.87
2018-06-04T10:53:23.604Z,8.67
2018-06-04T10:55:52.025Z,8.33
2018-06-04T10:58:20.437Z,8.13
2018-06-04T11:00:48.949Z,8.33
2018-06-04T11:03:17.381Z,8.20
2018-06-04T11:05:45.789Z,8.13
2018-06-04T11:08:14.270Z,6.13
2018-06-04T11:10:42.668Z,4.90
2018-06-04T11:13:11.026Z,6.80
2018-06-04T11:15:39.437Z,7.40
2018-06-04T11:18:07.821Z,4.93
2018-06-04T11:20:36.259Z,4.60
2018-06-04T11:23:04.779Z,4.20
2018-06-04T11:25:33.224Z,3.80
2018-06-04T11:28:01.588Z,3.90
2018-06-04T11:30:30.067Z,3.80
2018-06-04T11:32:58.388Z,3.37
2018-06-04T11:35:26.812Z,3.40
2018-06-04T11:37:55.234Z,3.77
2018-06-04T11:40:23.666Z,3.67
2018-06-04T11:42:52.120Z,3.37
2018-06-04T11:45:20.652Z,4.07
2018-06-04T11:47:49.063Z,3.93
2018-06-04T11:50:17.441Z,3.57
2018-06-04T11:52:45.886Z,3.33
2018-06-04T11:55:14.247Z,3.43
2018-06-04T11:57:42.652Z,3.27
2018-06-04T12:00:11.117Z,3.00
2018-06-04T12:02:39.591Z,3.00
2018-06-04T12:05:08.142Z,2.77
2018-06-04T12:07:36.527Z,2.90
2018-06-04T12:10:04.989Z,3.13
2018-06-04T12:12:33.433Z,2.50
2018-06-04T12:15:01.503Z,2.40
2018-06-04T12:17:29.703Z,2.90
2018-06-04T12:19:58.099Z,2.60
2018-06-04T12:22:26.651Z,2.87
2018-06-04T12:24:55.116Z,2.60
2018-06-04T12:27:23.500Z,2.20
2018-06-04T12:29:51.878Z,1.90
2018-06-04T12:32:20.307Z,2.40
2018-06-04T12:34:48.780Z,2.37
2018-06-04T12:37:17.158Z,2.40
2018-06-04T12:39:45.664Z,2.40
2018-06-04T12:42:14.127Z,2.43
2018-06-04T12:44:42.907Z,2.60
2018-06-04T12:47:11.439Z,2.73
2018-06-04T12:49:41.455Z,2.60
2018-06-04T12:52:09.975Z,2.47
2018-06-04T12:54:38.456Z,2.73
2018-06-04T12:57:06.898Z,3.10
2018-06-04T12:59:35.380Z,2.60
2018-06-04T13:02:03.807Z,2.43
2018-06-04T13:04:32.198Z,2.80
2018-06-04T13:07:00.586Z,2.90
2018-06-04T13:09:28.953Z,2.80
2018-06-04T13:11:57.425Z,2.33
2018-06-04T13:14:25.812Z,2.80
2018-06-04T13:16:54.273Z,2.60
2018-06-04T13:19:22.625Z,3.30
2018-06-04T13:21:51.081Z,3.53
2018-06-04T13:24:19.492Z,3.37
2018-06-04T13:26:47.867Z,3.70
2018-06-04T13:29:16.284Z,3.90
2018-06-04T13:31:44.787Z,3.87
2018-06-04T13:34:13.199Z,4.07
2018-06-04T13:36:41.657Z,3.70
2018-06-04T13:39:10.177Z,4.10
2018-06-04T13:41:38.582Z,4.13
2018-06-04T13:44:06.979Z,4.00
2018-06-04T13:46:35.341Z,4.17
2018-06-04T13:49:03.777Z,4.10
2018-06-04T13:51:32.291Z,3.93
2018-06-04T13:54:00.714Z,2.97
2018-06-04T13:56:29.290Z,3.50
2018-06-04T13:58:57.788Z,3.50
2018-06-04T14:01:26.216Z,3.43
2018-06-04T14:03:54.623Z,3.53
2018-06-04T14:06:23.050Z,4.50
2018-06-04T14:08:51.481Z,4.60
2018-06-04T14:11:19.928Z,4.20
2018-06-04T14:13:48.397Z,3.70
2018-06-04T14:16:16.853Z,3.60
2018-06-04T14:18:45.296Z,3.30
2018-06-04T14:21:13.736Z,3.10
2018-06-04T14:23:42.274Z,3.50
2018-06-04T14:26:10.687Z,3.80
2018-06-04T14:28:39.153Z,3.63
2018-06-04T14:31:07.605Z,3.70
2018-06-04T14:33:36.029Z,3.47
2018-06-04T14:36:04.448Z,3.80
2018-06-04T14:38:32.831Z,4.47
2018-06-04T14:41:01.212Z,6.00
2018-06-04T14:43:29.621Z,6.07
2018-06-04T14:45:58.040Z,6.10
2018-06-04T14:48:26.442Z,5.30
2018-06-04T14:50:54.805Z,6.00
2018-06-04T14:53:23.245Z,5.93
2018-06-04T14:55:51.657Z,5.73
2018-06-04T14:58:20.112Z,5.27
2018-06-04T15:00:48.488Z,4.90
2018-06-04T15:03:16.929Z,5.53
2018-06-04T15:05:45.384Z,5.60
2018-06-04T15:08:13.763Z,5.20
2018-06-04T15:10:42.226Z,5.37
2018-06-04T15:13:10.652Z,5.60
2018-06-04T15:15:39.057Z,4.97
2018-06-04T15:18:07.468Z,5.10
2018-06-04T15:20:36.031Z,5.20
2018-06-04T15:23:04.437Z,5.70
2018-06-04T15:25:32.980Z,5.27
2018-06-04T15:28:01.398Z,5.03
2018-06-04T15:30:29.543Z,5.13
2018-06-04T15:32:57.957Z,4.87
2018-06-04T15:35:26.390Z,5.20
2018-06-04T15:37:54.837Z,5.07
2018-06-04T15:40:23.243Z,4.80
2018-06-04T15:42:51.641Z,4.80
2018-06-04T15:45:20.096Z,5.10
2018-06-04T15:47:48.479Z,5.33
2018-06-04T15:50:16.925Z,5.57
2018-06-04T15:52:45.001Z,5.10
2018-06-04T15:55:13.458Z,5.10
2018-06-04T15:57:41.905Z,5.10
2018-06-04T16:00:10.269Z,5.47
2018-06-04T16:02:38.735Z,5.30
2018-06-04T16:05:07.129Z,5.57
2018-06-04T16:07:35.564Z,5.30
2018-06-04T16:10:03.993Z,5.20
2018-06-04T16:12:32.475Z,7.10
2018-06-04T16:15:00.881Z,5.93
2018-06-04T16:17:29.365Z,6.20
2018-06-04T16:19:57.791Z,6.00
2018-06-04T16:22:26.163Z,5.30
2018-06-04T16:24:54.582Z,6.37
2018-06-04T16:27:23.347Z,5.80
2018-06-04T16:29:51.749Z,5.60
2018-06-04T16:32:20.160Z,6.17
2018-06-04T16:34:48.676Z,5.53
2018-06-04T16:37:17.127Z,5.90
2018-06-04T16:39:45.493Z,5.50
2018-06-04T16:42:13.962Z,5.27
2018-06-04T16:44:43.013Z,5.40
2018-06-04T16:47:11.492Z,5.50
2018-06-04T16:49:39.871Z,5.77
2018-06-04T16:52:08.715Z,5.77
2018-06-04T16:54:37.946Z,4.87
2018-06-04T16:57:06.533Z,5.27
2018-06-04T16:59:35.036Z,4.73
2018-06-04T17:02:03.502Z,5.47
2018-06-04T17:04:32.165Z,4.67
2018-06-04T17:07:01.213Z,5.50
2018-06-04T17:09:30.469Z,5.13
2018-06-04T17:11:59.548Z,5.10
2018-06-04T17:14:28.352Z,5.50
2018-06-04T17:16:56.834Z,5.70
2018-06-04T17:19:25.248Z,5.00
2018-06-04T17:21:53.854Z,4.80
2018-06-04T17:24:23.187Z,4.90
2018-06-04T17:26:51.949Z,5.40
2018-06-04T17:29:20.768Z,5.43
2018-06-04T17:31:49.353Z,5.70
2018-06-04T17:34:17.840Z,5.50
2018-06-04T17:36:46.384Z,5.70
2018-06-04T17:39:14.890Z,12.60
2018-06-04T17:41:43.650Z,28.57
2018-06-04T17:44:12.887Z,61.37
2018-06-04T17:46:42.123Z,6.20
2018-06-04T17:49:11.342Z,6.03
2018-06-04T17:51:40.628Z,5.80
2018-06-04T17:54:09.905Z,5.50
2018-06-04T17:56:38.775Z,5.80
2018-06-04T17:59:07.462Z,5.73
2018-06-04T18:01:35.888Z,6.27
2018-06-04T18:04:04.438Z,5.40
2018-06-04T18:06:32.896Z,5.60
2018-06-04T18:09:01.600Z,5.60
2018-06-04T18:11:30.305Z,6.30
2018-06-04T18:13:59.219Z,6.00
2018-06-04T18:16:27.666Z,6.10
2018-06-04T18:18:56.132Z,5.90
2018-06-04T18:21:24.662Z,5.30
2018-06-04T18:23:53.109Z,5.93
2018-06-04T18:26:21.601Z,6.13
2018-06-04T18:28:50.088Z,5.57
2018-06-04T18:31:18.551Z,6.63
2018-06-04T18:33:46.983Z,6.53
2018-06-04T18:36:15.433Z,6.20
2018-06-04T18:38:43.914Z,6.53
2018-06-04T18:41:12.277Z,6.73
2018-06-04T18:43:40.877Z,6.40
2018-06-04T18:46:09.252Z,6.87
2018-06-04T18:48:37.632Z,6.90
2018-06-04T18:51:06.101Z,6.63
2018-06-04T18:53:34.441Z,6.60
2018-06-04T18:56:02.893Z,6.60
2018-06-04T18:58:31.293Z,6.40
2018-06-04T19:00:59.853Z,6.50
2018-06-04T19:03:28.292Z,6.67
2018-06-04T19:05:56.717Z,6.40
2018-06-04T19:08:25.132Z,7.00
2018-06-04T19:10:53.583Z,6.80
2018-06-04T19:13:22.039Z,7.17
2018-06-04T19:15:50.479Z,6.97
2018-06-04T19:18:18.933Z,6.23
2018-06-04T19:20:47.312Z,6.83
2018-06-04T19:23:15.672Z,6.50
2018-06-04T19:25:44.110Z,6.67
2018-06-04T19:28:12.545Z,7.00
2018-06-04T19:30:41.001Z,6.43
2018-06-04T19:33:09.399Z,6.97
2018-06-04T19:35:37.880Z,6.47
2018-06-04T19:38:06.256Z,7.47
2018-06-04T19:40:34.797Z,7.83
2018-06-04T19:43:03.214Z,7.07
2018-06-04T19:45:31.645Z,6.83
2018-06-04T19:47:59.696Z,7.30
2018-06-04T19:50:28.415Z,6.93
2018-06-04T19:52:56.815Z,7.37
2018-06-04T19:55:25.249Z,7.27
2018-06-04T19:57:53.671Z,7.37
2018-06-04T20:00:22.168Z,6.80
2018-06-04T20:02:50.619Z,6.90
2018-06-04T20:05:19.098Z,6.70
2018-06-04T20:07:47.624Z,6.40
2018-06-04T20:10:16.060Z,6.27
2018-06-04T20:12:44.473Z,7.13
2018-06-04T20:15:12.892Z,7.27
2018-06-04T20:17:41.360Z,7.10
2018-06-04T20:20:10.120Z,7.40
2018-06-04T20:22:38.760Z,7.00
2018-06-04T20:25:07.235Z,7.20
2018-06-04T20:27:35.373Z,7.33
2018-06-04T20:30:04.484Z,7.53
2018-06-04T20:32:33.022Z,7.30
2018-06-04T20:35:01.768Z,6.97
2018-06-04T20:37:30.320Z,6.87
2018-06-04T20:39:58.885Z,7.20
2018-06-04T20:42:27.528Z,6.70
2018-06-04T20:44:55.653Z,7.30
2018-06-04T20:47:24.083Z,7.13
2018-06-04T20:49:52.503Z,6.87
2018-06-04T20:52:20.833Z,7.00
2018-06-04T20:54:49.356Z,6.97
2018-06-04T20:57:17.785Z,6.97
2018-06-04T20:59:46.176Z,7.17
2018-06-04T21:02:14.283Z,6.80
2018-06-04T21:04:42.728Z,7.43
2018-06-04T21:07:12.581Z,6.57
2018-06-04T21:09:41.262Z,6.73
2018-06-04T21:12:09.688Z,7.30
2018-06-04T21:14:38.100Z,8.20
2018-06-04T21:17:06.517Z,7.30
2018-06-04T21:19:34.897Z,7.60
2018-06-04T21:22:03.370Z,7.40
2018-06-04T21:24:31.814Z,7.70
2018-06-04T21:27:00.228Z,7.00
2018-06-04T21:29:28.598Z,6.90
2018-06-04T21:31:57.014Z,7.63
2018-06-04T21:34:25.418Z,7.77
2018-06-04T21:36:53.918Z,7.57
2018-06-04T21:39:22.376Z,7.80
2018-06-04T21:41:50.777Z,7.20
2018-06-04T21:44:19.198Z,7.53
2018-06-04T21:46:47.604Z,7.70
2018-06-04T21:49:19.005Z,7.47
2018-06-04T21:51:47.795Z,7.60
2018-06-04T21:54:16.222Z,8.77
2018-06-04T21:56:44.628Z,9.30
2018-06-04T21:59:13.063Z,8.10
2018-06-04T22:01:41.549Z,7.63
2018-06-04T22:04:09.955Z,9.00
2018-06-04T22:06:38.454Z,9.97
2018-06-04T22:09:08.196Z,10.43
2018-06-04T22:11:36.777Z,11.07
2018-06-04T22:14:05.591Z,9.37
2018-06-04T22:16:33.992Z,8.83
2018-06-04T22:19:02.429Z,8.10
2018-06-04T22:21:30.881Z,7.63
2018-06-04T22:23:59.324Z,8.10
2018-06-04T22:26:27.769Z,8.50
2018-06-04T22:28:56.208Z,8.03
2018-06-04T22:31:24.601Z,8.10
2018-06-04T22:33:53.049Z,8.40
2018-06-04T22:36:21.561Z,8.37
2018-06-04T22:38:49.920Z,8.57
2018-06-04T22:41:18.494Z,8.30
2018-06-04T22:43:46.881Z,8.67
2018-06-04T22:46:15.285Z,8.70
2018-06-04T22:48:43.706Z,8.10
2018-06-04T22:51:12.229Z,8.40
2018-06-04T22:53:40.653Z,8.53
2018-06-04T22:56:09.074Z,8.40
2018-06-04T22:58:37.512Z,8.60
2018-06-04T23:01:05.940Z,9.00
2018-06-04T23:03:34.416Z,9.10
2018-06-04T23:06:02.807Z,9.37
2018-06-04T23:08:31.181Z,9.53
2018-06-04T23:10:59.595Z,9.17
2018-06-04T23:13:27.937Z,11.17
2018-06-04T23:15:56.379Z,11.00
2018-06-04T23:18:24.783Z,9.93
2018-06-04T23:20:53.209Z,9.33
2018-06-04T23:23:21.651Z,8.97
2018-06-04T23:25:50.051Z,9.37
2018-06-04T23:28:18.448Z,9.33
2018-06-04T23:30:46.881Z,8.60
2018-06-04T23:33:15.444Z,9.13
2018-06-04T23:35:43.914Z,9.03
2018-06-04T23:38:12.430Z,8.33
2018-06-04T23:40:40.813Z,9.50
2018-06-04T23:43:09.204Z,9.13
2018-06-04T23:45:37.627Z,9.90
2018-06-04T23:48:05.995Z,9.40
2018-06-04T23:50:34.455Z,9.70
2018-06-04T23:53:02.829Z,9.63
2018-06-04T23:55:31.231Z,9.70
2018-06-04T23:57:59.606Z,9.23
