createdAt,value
2022-09-02T00:00:52.545Z,1007.12
2022-09-02T00:03:52.542Z,1007.11
2022-09-02T00:06:52.556Z,1007.06
2022-09-02T00:09:52.557Z,1007.05
2022-09-02T00:12:52.535Z,1007.07
2022-09-02T00:15:52.535Z,1006.99
2022-09-02T00:18:52.537Z,1007.02
2022-09-02T00:21:52.533Z,1006.95
2022-09-02T00:24:52.551Z,1006.94
2022-09-02T00:27:52.539Z,1006.91
2022-09-02T00:30:52.546Z,1006.89
2022-09-02T00:33:52.547Z,1006.88
2022-09-02T00:36:52.553Z,1006.83
2022-09-02T00:39:52.545Z,1006.83
2022-09-02T00:42:52.556Z,1006.82
2022-09-02T00:45:52.636Z,1006.83
2022-09-02T00:48:52.550Z,1006.85
2022-09-02T00:51:52.550Z,1006.84
2022-09-02T00:54:52.555Z,1006.83
2022-09-02T00:57:52.547Z,1006.84
2022-09-02T01:00:52.714Z,1006.81
2022-09-02T01:03:52.555Z,1006.81
2022-09-02T01:06:52.553Z,1006.79
2022-09-02T01:09:52.554Z,1006.8
2022-09-02T01:12:52.549Z,1006.77
2022-09-02T01:15:52.584Z,1006.79
2022-09-02T01:18:52.569Z,1006.78
2022-09-02T01:21:52.548Z,1006.78
2022-09-02T01:24:52.558Z,1006.76
2022-09-02T01:27:52.559Z,1006.8
2022-09-02T01:30:52.560Z,1006.75
2022-09-02T01:33:52.553Z,1006.81
2022-09-02T01:36:52.564Z,1006.81
2022-09-02T01:39:52.561Z,1006.77
2022-09-02T01:42:52.553Z,1006.75
2022-09-02T01:45:52.553Z,1006.76
2022-09-02T01:48:52.552Z,1006.75
2022-09-02T01:51:52.550Z,1006.73
2022-09-02T01:54:52.565Z,1006.73
2022-09-02T01:57:52.548Z,1006.74
2022-09-02T02:00:52.572Z,1006.73
2022-09-02T02:03:52.556Z,1006.74
2022-09-02T02:06:53.521Z,1006.73
2022-09-02T02:09:52.550Z,1006.74
2022-09-02T02:12:52.560Z,1006.7
2022-09-02T02:15:52.662Z,1006.74
2022-09-02T02:18:52.548Z,1006.73
2022-09-02T02:21:52.550Z,1006.72
2022-09-02T02:24:52.557Z,1006.73
2022-09-02T02:27:52.563Z,1006.72
2022-09-02T02:30:52.553Z,1006.72
2022-09-02T02:33:52.563Z,1006.69
2022-09-02T02:36:52.565Z,1006.7
2022-09-02T02:39:52.553Z,1006.74
2022-09-02T02:42:52.552Z,1006.72
2022-09-02T02:45:52.553Z,1006.71
2022-09-02T02:48:52.557Z,1006.73
2022-09-02T02:51:52.550Z,1006.71
2022-09-02T02:54:52.563Z,1006.69
2022-09-02T02:57:52.563Z,1006.7
2022-09-02T03:00:52.555Z,1006.67
2022-09-02T03:03:52.562Z,1006.68
2022-09-02T03:06:52.556Z,1006.7
2022-09-02T03:09:52.568Z,1006.69
2022-09-02T03:12:52.550Z,1006.67
2022-09-02T03:15:52.693Z,1006.64
2022-09-02T03:18:52.555Z,1006.62
2022-09-02T03:21:52.559Z,1006.62
2022-09-02T03:24:52.547Z,1006.59
2022-09-02T03:27:52.559Z,1006.6
2022-09-02T03:30:52.662Z,1006.59
2022-09-02T03:33:52.561Z,1006.56
2022-09-02T03:36:52.582Z,1006.6
2022-09-02T03:39:52.564Z,1006.58
2022-09-02T03:42:54.652Z,1006.56
2022-09-02T03:45:52.655Z,1006.57
2022-09-02T03:48:52.565Z,1006.52
2022-09-02T03:51:52.572Z,1006.54
2022-09-02T03:54:52.567Z,1006.51
2022-09-02T03:57:52.561Z,1006.48
2022-09-02T04:00:52.591Z,1006.53
2022-09-02T04:03:52.575Z,1006.52
2022-09-02T04:06:52.573Z,1006.5
2022-09-02T04:09:52.571Z,1006.51
2022-09-02T04:12:52.569Z,1006.48
2022-09-02T04:15:52.633Z,1006.5
2022-09-02T04:18:52.570Z,1006.46
2022-09-02T04:21:52.578Z,1006.49
2022-09-02T04:24:52.567Z,1006.56
2022-09-02T04:27:52.579Z,1006.53
2022-09-02T04:30:52.615Z,1006.53
2022-09-02T04:33:52.576Z,1006.52
2022-09-02T04:36:52.563Z,1006.55
2022-09-02T04:39:52.569Z,1006.56
2022-09-02T04:42:55.206Z,1006.56
2022-09-02T04:45:52.656Z,1006.58
2022-09-02T04:48:52.568Z,1006.58
2022-09-02T04:51:52.571Z,1006.57
2022-09-02T04:54:52.569Z,1006.57
2022-09-02T04:57:52.582Z,1006.57
2022-09-02T05:00:52.583Z,1006.58
2022-09-02T05:03:52.580Z,1006.55
2022-09-02T05:06:52.577Z,1006.51
2022-09-02T05:09:52.570Z,1006.54
2022-09-02T05:12:52.569Z,1006.55
2022-09-02T05:15:52.623Z,1006.53
2022-09-02T05:18:52.587Z,1006.55
2022-09-02T05:21:52.593Z,1006.52
2022-09-02T05:24:52.581Z,1006.59
2022-09-02T05:27:52.584Z,1006.62
2022-09-02T05:30:52.607Z,1006.6
2022-09-02T05:33:52.564Z,1006.54
2022-09-02T05:36:52.576Z,1006.59
2022-09-02T05:39:52.593Z,1006.6
2022-09-02T05:42:52.582Z,1006.61
2022-09-02T05:45:52.665Z,1006.59
2022-09-02T05:48:52.582Z,1006.61
2022-09-02T05:51:52.582Z,1006.61
2022-09-02T05:54:52.577Z,1006.6
2022-09-02T05:57:52.585Z,1006.57
2022-09-02T06:00:52.571Z,1006.57
2022-09-02T06:03:52.583Z,1006.57
2022-09-02T06:06:52.576Z,1006.57
2022-09-02T06:09:52.594Z,1006.58
2022-09-02T06:12:52.581Z,1006.59
2022-09-02T06:15:52.650Z,1006.54
2022-09-02T06:18:52.572Z,1006.57
2022-09-02T06:21:52.574Z,1006.55
2022-09-02T06:24:52.575Z,1006.56
2022-09-02T06:27:52.586Z,1006.58
2022-09-02T06:30:52.625Z,1006.61
2022-09-02T06:33:52.576Z,1006.58
2022-09-02T06:36:52.580Z,1006.6
2022-09-02T06:39:52.617Z,1006.6
2022-09-02T06:42:52.582Z,1006.6
2022-09-02T06:45:52.624Z,1006.63
2022-09-02T06:48:52.599Z,1006.61
2022-09-02T06:51:52.594Z,1006.62
2022-09-02T06:54:52.593Z,1006.55
2022-09-02T06:57:52.604Z,1006.59
2022-09-02T07:00:52.596Z,1006.54
2022-09-02T07:03:52.590Z,1006.56
2022-09-02T07:06:52.591Z,1006.48
2022-09-02T07:09:52.596Z,1006.45
2022-09-02T07:12:52.604Z,1006.47
2022-09-02T07:15:52.595Z,1006.48
2022-09-02T07:18:52.605Z,1006.51
2022-09-02T07:21:52.622Z,1006.51
2022-09-02T07:24:52.596Z,1006.52
2022-09-02T07:27:52.612Z,1006.47
2022-09-02T07:30:55.334Z,1006.45
2022-09-02T07:33:52.601Z,1006.45
2022-09-02T07:36:52.602Z,1006.45
2022-09-02T07:39:52.608Z,1006.43
2022-09-02T07:42:52.635Z,1006.44
2022-09-02T07:45:52.666Z,1006.48
2022-09-02T07:48:52.598Z,1006.47
2022-09-02T07:51:52.605Z,1006.43
2022-09-02T07:54:52.597Z,1006.45
2022-09-02T07:57:52.597Z,1006.42
2022-09-02T08:00:52.617Z,1006.42
2022-09-02T08:03:52.599Z,1006.42
2022-09-02T08:06:52.614Z,1006.39
2022-09-02T08:09:52.600Z,1006.34
2022-09-02T08:12:52.606Z,1006.36
2022-09-02T08:15:52.614Z,1006.34
2022-09-02T08:18:52.602Z,1006.3
2022-09-02T08:21:52.596Z,1006.32
2022-09-02T08:24:52.644Z,1006.36
2022-09-02T08:27:52.692Z,1006.35
2022-09-02T08:30:52.603Z,1006.31
2022-09-02T08:33:52.611Z,1006.32
2022-09-02T08:36:56.454Z,1006.29
2022-09-02T08:39:52.603Z,1006.31
2022-09-02T08:42:52.607Z,1006.29
2022-09-02T08:45:52.654Z,1006.19
2022-09-02T08:48:52.607Z,1006.18
2022-09-02T08:51:53.212Z,1006.18
2022-09-02T08:54:52.611Z,1006.21
2022-09-02T08:57:52.703Z,1006.17
2022-09-02T09:00:52.671Z,1006.16
2022-09-02T09:03:52.635Z,1006.17
2022-09-02T09:06:52.602Z,1006.16
2022-09-02T09:09:52.610Z,1006.12
2022-09-02T09:12:52.601Z,1006.03
2022-09-02T09:15:52.615Z,1006.07
2022-09-02T09:18:52.611Z,1006.02
2022-09-02T09:21:52.607Z,1005.94
2022-09-02T09:24:52.608Z,1005.97
2022-09-02T09:27:52.624Z,1005.89
2022-09-02T09:30:52.610Z,1005.87
2022-09-02T09:33:52.606Z,1005.82
2022-09-02T09:36:52.612Z,1005.79
2022-09-02T09:39:52.613Z,1005.75
2022-09-02T09:42:52.644Z,1005.72
2022-09-02T09:45:52.662Z,1005.64
2022-09-02T09:48:52.622Z,1005.68
2022-09-02T09:51:52.617Z,1005.63
2022-09-02T09:54:52.631Z,1005.62
2022-09-02T09:57:52.616Z,1005.63
2022-09-02T10:00:52.806Z,1005.59
2022-09-02T10:03:52.608Z,1005.57
2022-09-02T10:06:52.612Z,1005.54
2022-09-02T10:09:52.617Z,1005.59
2022-09-02T10:12:52.612Z,1005.63
2022-09-02T10:15:52.610Z,1005.58
2022-09-02T10:18:52.625Z,1005.46
2022-09-02T10:21:52.616Z,1005.48
2022-09-02T10:24:52.627Z,1005.49
2022-09-02T10:27:52.627Z,1005.53
2022-09-02T10:30:52.629Z,1005.47
2022-09-02T10:33:52.617Z,1005.48
2022-09-02T10:36:52.632Z,1005.42
2022-09-02T10:39:52.691Z,1005.34
2022-09-02T10:42:52.627Z,1005.31
2022-09-02T10:45:52.619Z,1005.27
2022-09-02T10:48:52.628Z,1005.33
2022-09-02T10:51:52.625Z,1005.15
2022-09-02T10:54:52.620Z,1005.09
2022-09-02T10:57:52.636Z,1005.05
2022-09-02T11:00:52.671Z,1005.12
2022-09-02T11:03:52.685Z,1005.14
2022-09-02T11:07:02.307Z,1005.04
2022-09-02T11:09:52.646Z,1005.02
2022-09-02T11:12:52.634Z,1005.01
2022-09-02T11:15:52.693Z,1004.98
2022-09-02T11:18:52.619Z,1004.84
2022-09-02T11:21:52.620Z,1004.85
2022-09-02T11:24:52.624Z,1004.8
2022-09-02T11:27:52.623Z,1004.83
2022-09-02T11:30:52.662Z,1004.82
2022-09-02T11:33:52.697Z,1004.73
2022-09-02T11:36:52.627Z,1004.71
2022-09-02T11:39:59.083Z,1004.7
2022-09-02T11:42:52.625Z,1004.66
2022-09-02T11:45:52.689Z,1004.65
2022-09-02T11:48:52.631Z,1004.57
2022-09-02T11:51:52.632Z,1004.49
2022-09-02T11:54:52.628Z,1004.5
2022-09-02T11:57:52.756Z,1004.55
2022-09-02T12:00:52.628Z,1004.58
2022-09-02T12:04:27.406Z,1004.44
2022-09-02T12:06:52.730Z,1004.53
2022-09-02T12:09:52.630Z,1004.4
2022-09-02T12:12:52.630Z,1004.38
2022-09-02T12:15:52.652Z,1004.37
2022-09-02T12:18:52.628Z,1004.35
2022-09-02T12:21:52.629Z,1004.4
2022-09-02T12:24:52.630Z,1004.27
2022-09-02T12:27:52.660Z,1004.32
2022-09-02T12:30:52.668Z,1004.29
2022-09-02T12:33:52.661Z,1004.29
2022-09-02T12:36:52.654Z,1004.29
2022-09-02T12:39:52.671Z,1004.23
2022-09-02T12:42:52.664Z,1004.18
2022-09-02T12:45:52.663Z,1004.16
2022-09-02T12:48:52.669Z,1004.14
2022-09-02T12:51:52.660Z,1004.13
2022-09-02T12:54:52.666Z,1004.12
2022-09-02T12:57:52.664Z,1004.03
2022-09-02T13:00:52.656Z,1003.95
2022-09-02T13:03:52.671Z,1003.91
2022-09-02T13:06:52.659Z,1003.83
2022-09-02T13:09:52.659Z,1003.76
2022-09-02T13:12:52.661Z,1003.78
2022-09-02T13:15:52.703Z,1003.76
2022-09-02T13:18:52.674Z,1003.72
2022-09-02T13:21:52.663Z,1003.76
2022-09-02T13:24:52.723Z,1003.71
2022-09-02T13:27:52.667Z,1003.68
2022-09-02T13:30:52.712Z,1003.69
2022-09-02T13:33:52.672Z,1003.61
2022-09-02T13:36:52.671Z,1003.61
2022-09-02T13:39:52.667Z,1003.63
2022-09-02T13:42:52.668Z,1003.55
2022-09-02T13:45:52.677Z,1003.5
2022-09-02T13:48:52.678Z,1003.5
2022-09-02T13:51:52.679Z,1003.44
2022-09-02T13:54:52.679Z,1003.4
2022-09-02T13:57:52.679Z,1003.36
2022-09-02T14:00:52.771Z,1003.32
2022-09-02T14:03:52.781Z,1003.23
2022-09-02T14:06:52.685Z,1003.22
2022-09-02T14:09:52.674Z,1003.16
2022-09-02T14:12:52.674Z,1003.13
2022-09-02T14:15:52.756Z,1003.05
2022-09-02T14:18:52.681Z,1003.02
2022-09-02T14:21:52.679Z,1002.9
2022-09-02T14:24:52.678Z,1002.9
2022-09-02T14:27:52.669Z,1002.88
2022-09-02T14:30:52.699Z,1002.87
2022-09-02T14:33:52.671Z,1002.83
2022-09-02T14:36:52.679Z,1002.88
2022-09-02T14:39:52.732Z,1002.8
2022-09-02T14:42:55.204Z,1002.74
2022-09-02T14:45:52.693Z,1002.72
2022-09-02T14:48:52.696Z,1002.6
2022-09-02T14:51:52.678Z,1002.57
2022-09-02T14:54:52.688Z,1002.63
2022-09-02T14:57:52.684Z,1002.6
2022-09-02T15:00:52.683Z,1002.61
2022-09-02T15:03:52.678Z,1002.56
2022-09-02T15:06:52.680Z,1002.52
2022-09-02T15:09:52.685Z,1002.49
2022-09-02T15:12:52.678Z,1002.42
2022-09-02T15:15:52.846Z,1002.38
2022-09-02T15:18:52.680Z,1002.37
2022-09-02T15:21:52.686Z,1002.34
2022-09-02T15:24:52.684Z,1002.3
2022-09-02T15:27:52.689Z,1002.23
2022-09-02T15:30:52.723Z,1002.23
2022-09-02T15:33:52.683Z,1002.29
2022-09-02T15:36:52.688Z,1002.32
2022-09-02T15:39:52.819Z,1002.27
2022-09-02T15:42:52.681Z,1002.28
2022-09-02T15:45:52.740Z,1002.33
2022-09-02T15:48:52.687Z,1002.33
2022-09-02T15:51:53.830Z,1002.24
2022-09-02T15:54:52.688Z,1002.31
2022-09-02T15:57:52.688Z,1002.28
2022-09-02T16:00:52.676Z,1002.23
2022-09-02T16:03:52.682Z,1002.24
2022-09-02T16:06:52.689Z,1002.25
2022-09-02T16:09:52.697Z,1002.19
2022-09-02T16:12:52.694Z,1002.17
2022-09-02T16:15:52.691Z,1002.12
2022-09-02T16:18:52.686Z,1002.11
2022-09-02T16:21:52.693Z,1002.16
2022-09-02T16:24:52.690Z,1002.15
2022-09-02T16:27:52.689Z,1002.11
2022-09-02T16:30:52.743Z,1002.09
2022-09-02T16:33:52.692Z,1002.11
2022-09-02T16:36:52.688Z,1002.08
2022-09-02T16:39:52.767Z,1002.09
2022-09-02T16:42:52.695Z,1002.08
2022-09-02T16:45:52.765Z,1002.07
2022-09-02T16:48:52.690Z,1002.07
2022-09-02T16:51:57.923Z,1002.06
2022-09-02T16:54:52.704Z,1002.06
2022-09-02T16:57:52.706Z,1001.99
2022-09-02T17:00:52.726Z,1001.99
2022-09-02T17:03:52.707Z,1002
2022-09-02T17:06:52.695Z,1001.94
2022-09-02T17:09:52.702Z,1002.01
2022-09-02T17:12:52.697Z,1002.05
2022-09-02T17:15:52.703Z,1002.11
2022-09-02T17:18:52.706Z,1002.05
2022-09-02T17:21:52.710Z,1002.06
2022-09-02T17:24:53.811Z,1002.07
2022-09-02T17:27:52.710Z,1002.12
2022-09-02T17:30:52.753Z,1002.11
2022-09-02T17:33:52.710Z,1002.11
2022-09-02T17:36:52.702Z,1002.15
2022-09-02T17:39:52.723Z,1002.14
2022-09-02T17:42:52.706Z,1002.14
2022-09-02T17:45:52.766Z,1002.16
2022-09-02T17:49:13.226Z,1002.14
2022-09-02T17:51:52.714Z,1002.16
2022-09-02T17:54:52.712Z,1002.13
2022-09-02T17:57:52.713Z,1002.11
2022-09-02T18:00:52.760Z,1002.09
2022-09-02T18:03:52.787Z,1002.08
2022-09-02T18:06:52.719Z,1002.12
2022-09-02T18:09:52.711Z,1002.1
2022-09-02T18:12:52.746Z,1002.12
2022-09-02T18:15:52.725Z,1002.09
2022-09-02T18:18:52.718Z,1002.08
2022-09-02T18:21:52.701Z,1002.09
2022-09-02T18:24:52.716Z,1002.16
2022-09-02T18:27:52.751Z,1002.2
2022-09-02T18:30:52.751Z,1002.2
2022-09-02T18:33:52.744Z,1002.21
2022-09-02T18:36:52.708Z,1002.23
2022-09-02T18:39:52.840Z,1002.23
2022-09-02T18:42:52.716Z,1002.22
2022-09-02T18:45:52.832Z,1002.26
2022-09-02T18:48:53.577Z,1002.28
2022-09-02T18:51:52.720Z,1002.32
2022-09-02T18:54:52.715Z,1002.3
2022-09-02T18:57:52.761Z,1002.32
2022-09-02T19:00:52.757Z,1002.35
2022-09-02T19:03:52.798Z,1002.39
2022-09-02T19:06:52.822Z,1002.41
2022-09-02T19:09:52.710Z,1002.37
2022-09-02T19:12:52.714Z,1002.39
2022-09-02T19:15:55.767Z,1002.39
2022-09-02T19:18:52.723Z,1002.4
2022-09-02T19:21:52.761Z,1002.42
2022-09-02T19:24:52.728Z,1002.41
2022-09-02T19:27:52.723Z,1002.4
2022-09-02T19:30:52.714Z,1002.4
2022-09-02T19:33:52.863Z,1002.38
2022-09-02T19:36:52.725Z,1002.4
2022-09-02T19:39:52.773Z,1002.44
2022-09-02T19:42:52.724Z,1002.43
2022-09-02T19:45:52.826Z,1002.42
2022-09-02T19:48:52.730Z,1002.4
2022-09-02T19:51:52.798Z,1002.41
2022-09-02T19:54:52.739Z,1002.43
2022-09-02T19:57:52.762Z,1002.4
2022-09-02T20:00:52.795Z,1002.43
2022-09-02T20:03:52.767Z,1002.4
2022-09-02T20:06:52.774Z,1002.45
2022-09-02T20:09:52.765Z,1002.45
2022-09-02T20:12:52.761Z,1002.46
2022-09-02T20:15:52.901Z,1002.44
2022-09-02T20:18:52.765Z,1002.43
2022-09-02T20:21:52.767Z,1002.39
2022-09-02T20:24:52.771Z,1002.44
2022-09-02T20:27:52.779Z,1002.46
2022-09-02T20:30:52.764Z,1002.45
2022-09-02T20:33:52.765Z,1002.5
2022-09-02T20:36:52.760Z,1002.52
2022-09-02T20:39:52.876Z,1002.52
2022-09-02T20:42:52.757Z,1002.55
2022-09-02T20:45:52.794Z,1002.54
2022-09-02T20:48:52.773Z,1002.51
2022-09-02T20:51:52.773Z,1002.5
2022-09-02T20:54:52.768Z,1002.53
2022-09-02T20:57:52.774Z,1002.52
2022-09-02T21:00:52.801Z,1002.54
2022-09-02T21:03:52.771Z,1002.56
2022-09-02T21:06:52.777Z,1002.53
2022-09-02T21:09:52.773Z,1002.5
2022-09-02T21:12:52.775Z,1002.49
2022-09-02T21:15:52.787Z,1002.5
2022-09-02T21:18:52.765Z,1002.49
2022-09-02T21:21:52.776Z,1002.46
2022-09-02T21:24:52.762Z,1002.45
2022-09-02T21:27:52.763Z,1002.46
2022-09-02T21:30:52.778Z,1002.44
2022-09-02T21:33:52.766Z,1002.43
2022-09-02T21:36:52.773Z,1002.42
2022-09-02T21:39:52.870Z,1002.41
2022-09-02T21:42:52.763Z,1002.44
2022-09-02T21:45:52.778Z,1002.46
2022-09-02T21:48:52.772Z,1002.51
2022-09-02T21:51:52.775Z,1002.55
2022-09-02T21:54:52.767Z,1002.53
2022-09-02T21:57:53.771Z,1002.57
2022-09-02T22:00:52.872Z,1002.58
2022-09-02T22:03:52.765Z,1002.61
2022-09-02T22:06:52.763Z,1002.61
2022-09-02T22:09:52.772Z,1002.55
2022-09-02T22:12:52.895Z,1002.52
2022-09-02T22:15:52.814Z,1002.51
2022-09-02T22:18:52.768Z,1002.52
2022-09-02T22:21:52.770Z,1002.49
2022-09-02T22:24:52.772Z,1002.46
2022-09-02T22:27:52.771Z,1002.44
2022-09-02T22:30:52.800Z,1002.41
2022-09-02T22:33:52.768Z,1002.37
2022-09-02T22:36:52.774Z,1002.39
2022-09-02T22:39:52.855Z,1002.41
2022-09-02T22:42:52.772Z,1002.45
2022-09-02T22:45:52.775Z,1002.39
2022-09-02T22:48:52.780Z,1002.37
2022-09-02T22:51:52.775Z,1002.36
2022-09-02T22:54:52.777Z,1002.33
2022-09-02T22:57:52.775Z,1002.34
2022-09-02T23:00:52.786Z,1002.35
2022-09-02T23:03:52.826Z,1002.38
2022-09-02T23:06:52.784Z,1002.4
2022-09-02T23:09:55.924Z,1002.4
2022-09-02T23:12:52.784Z,1002.36
2022-09-02T23:15:52.832Z,1002.38
2022-09-02T23:18:52.773Z,1002.43
2022-09-02T23:21:52.779Z,1002.44
2022-09-02T23:24:52.788Z,1002.4
2022-09-02T23:27:52.772Z,1002.4
2022-09-02T23:30:52.796Z,1002.37
2022-09-02T23:33:52.765Z,1002.38
2022-09-02T23:36:52.844Z,1002.37
2022-09-02T23:39:52.900Z,1002.37
2022-09-02T23:42:52.823Z,1002.35
2022-09-02T23:45:52.814Z,1002.35
2022-09-02T23:48:52.816Z,1002.35
2022-09-02T23:51:52.828Z,1002.3
2022-09-02T23:54:52.831Z,1002.29
2022-09-02T23:57:52.830Z,1002.29
