createdAt,value
2019-06-19T00:00:54.105Z,0.00
2019-06-19T00:01:54.088Z,0.00
2019-06-19T00:02:54.090Z,0.00
2019-06-19T00:03:54.094Z,0.00
2019-06-19T00:04:54.117Z,0.00
2019-06-19T00:05:54.089Z,0.00
2019-06-19T00:06:54.099Z,0.00
2019-06-19T00:07:54.112Z,0.00
2019-06-19T00:08:54.112Z,0.00
2019-06-19T00:09:54.095Z,0.00
2019-06-19T00:10:54.087Z,0.00
2019-06-19T00:11:54.085Z,0.00
2019-06-19T00:12:54.101Z,0.00
2019-06-19T00:13:54.106Z,0.00
2019-06-19T00:14:54.102Z,0.00
2019-06-19T00:15:54.108Z,0.00
2019-06-19T00:16:54.086Z,0.00
2019-06-19T00:17:54.094Z,0.00
2019-06-19T00:18:54.093Z,0.00
2019-06-19T00:19:54.089Z,0.00
2019-06-19T00:20:54.097Z,0.00
2019-06-19T00:21:54.096Z,0.00
2019-06-19T00:22:54.092Z,0.00
2019-06-19T00:23:54.092Z,0.00
2019-06-19T00:24:54.089Z,0.00
2019-06-19T00:25:54.085Z,0.00
2019-06-19T00:26:54.093Z,0.00
2019-06-19T00:27:54.101Z,0.00
2019-06-19T00:28:54.086Z,0.00
2019-06-19T00:29:54.090Z,0.00
2019-06-19T00:30:54.092Z,0.00
2019-06-19T00:31:54.117Z,0.00
2019-06-19T00:32:54.081Z,0.00
2019-06-19T00:33:54.087Z,0.00
2019-06-19T00:34:54.095Z,0.00
2019-06-19T00:35:54.089Z,0.00
2019-06-19T00:36:54.084Z,0.00
2019-06-19T00:37:54.091Z,0.00
2019-06-19T00:38:54.108Z,0.00
2019-06-19T00:39:54.090Z,0.00
2019-06-19T00:40:54.085Z,0.00
2019-06-19T00:41:54.102Z,0.00
2019-06-19T00:42:54.083Z,0.00
2019-06-19T00:43:54.110Z,0.00
2019-06-19T00:44:54.077Z,0.00
2019-06-19T00:45:54.085Z,0.00
2019-06-19T00:46:54.083Z,0.00
2019-06-19T00:47:54.083Z,0.00
2019-06-19T00:48:54.087Z,0.00
2019-06-19T00:49:54.078Z,0.00
2019-06-19T00:50:54.109Z,0.00
2019-06-19T00:51:54.077Z,0.00
2019-06-19T00:52:54.076Z,0.00
2019-06-19T00:53:54.067Z,0.00
2019-06-19T00:54:54.077Z,0.00
2019-06-19T00:55:54.092Z,0.00
2019-06-19T00:56:54.102Z,0.00
2019-06-19T00:57:54.062Z,0.00
2019-06-19T00:58:54.069Z,0.00
2019-06-19T00:59:58.306Z,0.00
2019-06-19T01:00:54.069Z,0.00
2019-06-19T01:01:54.073Z,0.00
2019-06-19T01:02:54.088Z,0.00
2019-06-19T01:03:54.074Z,0.00
2019-06-19T01:04:54.059Z,0.00
2019-06-19T01:05:54.061Z,0.00
2019-06-19T01:06:54.080Z,0.00
2019-06-19T01:07:54.059Z,0.00
2019-06-19T01:08:54.056Z,0.00
2019-06-19T01:09:54.063Z,0.00
2019-06-19T01:10:54.088Z,0.00
2019-06-19T01:11:54.057Z,0.00
2019-06-19T01:12:54.060Z,0.00
2019-06-19T01:13:54.063Z,0.00
2019-06-19T01:14:54.056Z,0.00
2019-06-19T01:15:54.073Z,0.00
2019-06-19T01:16:54.054Z,0.00
2019-06-19T01:17:54.083Z,0.00
2019-06-19T01:18:54.055Z,0.00
2019-06-19T01:19:54.055Z,0.00
2019-06-19T01:20:54.056Z,0.00
2019-06-19T01:21:54.045Z,0.00
2019-06-19T01:22:54.062Z,0.00
2019-06-19T01:23:54.049Z,0.00
2019-06-19T01:24:54.072Z,0.00
2019-06-19T01:25:54.048Z,0.00
2019-06-19T01:26:54.053Z,0.00
2019-06-19T01:27:54.033Z,0.00
2019-06-19T01:28:54.044Z,0.00
2019-06-19T01:30:07.968Z,0.00
2019-06-19T01:30:54.055Z,0.00
2019-06-19T01:31:54.044Z,0.00
2019-06-19T01:32:54.039Z,0.00
2019-06-19T01:33:54.048Z,0.00
2019-06-19T01:34:54.035Z,0.00
2019-06-19T01:35:54.033Z,0.00
2019-06-19T01:36:54.027Z,0.00
2019-06-19T01:37:54.052Z,0.00
2019-06-19T01:38:54.029Z,0.00
2019-06-19T01:39:54.044Z,0.00
2019-06-19T01:40:54.050Z,0.00
2019-06-19T01:41:54.027Z,0.00
2019-06-19T01:42:54.029Z,0.00
2019-06-19T01:43:54.028Z,0.00
2019-06-19T01:44:54.038Z,0.00
2019-06-19T01:45:54.023Z,0.00
2019-06-19T01:46:54.033Z,0.00
2019-06-19T01:47:54.019Z,0.00
2019-06-19T01:48:54.011Z,0.00
2019-06-19T01:49:54.031Z,0.00
2019-06-19T01:50:54.024Z,0.00
2019-06-19T01:51:54.015Z,0.00
2019-06-19T01:52:54.018Z,0.00
2019-06-19T01:53:54.016Z,0.00
2019-06-19T01:54:54.034Z,0.00
2019-06-19T01:55:54.019Z,0.00
2019-06-19T01:56:54.034Z,0.00
2019-06-19T01:57:54.004Z,0.00
2019-06-19T01:58:54.001Z,0.00
2019-06-19T01:59:54.006Z,0.00
2019-06-19T02:00:54.022Z,0.00
2019-06-19T02:01:54.011Z,0.00
2019-06-19T02:02:53.998Z,0.00
2019-06-19T02:03:54.004Z,0.00
2019-06-19T02:04:54.026Z,0.00
2019-06-19T02:05:53.999Z,0.00
2019-06-19T02:06:54.845Z,0.00
2019-06-19T02:07:54.009Z,0.00
2019-06-19T02:08:54.000Z,0.00
2019-06-19T02:09:53.993Z,0.00
2019-06-19T02:10:54.000Z,0.00
2019-06-19T02:11:54.023Z,0.00
2019-06-19T02:12:53.980Z,0.00
2019-06-19T02:13:53.993Z,0.00
2019-06-19T02:14:53.995Z,0.00
2019-06-19T02:15:54.011Z,0.00
2019-06-19T02:16:53.992Z,0.00
2019-06-19T02:17:53.980Z,0.00
2019-06-19T02:18:53.981Z,0.00
2019-06-19T02:19:53.989Z,0.00
2019-06-19T02:20:53.997Z,0.00
2019-06-19T02:21:53.997Z,0.00
2019-06-19T02:22:53.968Z,0.00
2019-06-19T02:23:54.002Z,0.00
2019-06-19T02:24:53.995Z,0.00
2019-06-19T02:25:54.452Z,0.00
2019-06-19T02:26:53.981Z,0.00
2019-06-19T02:27:53.963Z,0.00
2019-06-19T02:28:53.977Z,0.00
2019-06-19T02:29:53.986Z,0.00
2019-06-19T02:31:04.594Z,0.00
2019-06-19T02:31:54.454Z,0.00
2019-06-19T02:32:53.961Z,0.00
2019-06-19T02:33:53.958Z,0.00
2019-06-19T02:34:53.963Z,0.00
2019-06-19T02:35:53.953Z,0.00
2019-06-19T02:36:53.976Z,0.00
2019-06-19T02:37:53.963Z,0.00
2019-06-19T02:38:53.952Z,0.00
2019-06-19T02:39:53.970Z,0.00
2019-06-19T02:40:53.953Z,0.00
2019-06-19T02:41:53.944Z,0.00
2019-06-19T02:42:53.954Z,0.00
2019-06-19T02:43:53.941Z,0.00
2019-06-19T02:44:53.943Z,0.00
2019-06-19T02:45:53.939Z,0.00
2019-06-19T02:46:53.941Z,0.00
2019-06-19T02:47:53.940Z,0.00
2019-06-19T02:48:53.952Z,0.00
2019-06-19T02:49:53.934Z,0.00
2019-06-19T02:50:53.939Z,0.00
2019-06-19T02:51:53.927Z,0.00
2019-06-19T02:52:53.930Z,0.00
2019-06-19T02:53:53.932Z,0.00
2019-06-19T02:54:53.932Z,0.00
2019-06-19T02:55:53.929Z,0.00
2019-06-19T02:56:53.923Z,0.00
2019-06-19T02:57:53.924Z,0.00
2019-06-19T02:58:53.927Z,0.00
2019-06-19T02:59:53.919Z,0.00
2019-06-19T03:00:53.918Z,0.00
2019-06-19T03:01:53.917Z,0.00
2019-06-19T03:02:53.909Z,0.00
2019-06-19T03:03:53.907Z,0.00
2019-06-19T03:04:53.906Z,0.00
2019-06-19T03:05:53.908Z,0.00
2019-06-19T03:06:53.912Z,0.00
2019-06-19T03:07:53.906Z,0.00
2019-06-19T03:08:53.903Z,0.00
2019-06-19T03:09:53.904Z,0.00
2019-06-19T03:10:53.905Z,0.00
2019-06-19T03:11:53.899Z,0.00
2019-06-19T03:12:53.888Z,0.00
2019-06-19T03:13:53.892Z,0.00
2019-06-19T03:14:53.902Z,0.00
2019-06-19T03:15:53.897Z,0.00
2019-06-19T03:16:53.901Z,0.00
2019-06-19T03:17:53.885Z,0.00
2019-06-19T03:18:53.892Z,0.00
2019-06-19T03:19:53.887Z,0.00
2019-06-19T03:20:53.895Z,0.00
2019-06-19T03:21:53.886Z,0.00
2019-06-19T03:22:53.888Z,5.63
2019-06-19T03:23:53.867Z,5.63
2019-06-19T03:24:53.869Z,5.63
2019-06-19T03:25:53.874Z,5.63
2019-06-19T03:26:53.868Z,5.63
2019-06-19T03:27:53.864Z,5.63
2019-06-19T03:28:53.885Z,5.63
2019-06-19T03:29:53.861Z,5.63
2019-06-19T03:30:53.852Z,5.63
2019-06-19T03:31:53.870Z,5.63
2019-06-19T03:32:53.861Z,5.63
2019-06-19T03:33:53.856Z,5.63
2019-06-19T03:34:53.847Z,5.63
2019-06-19T03:35:53.850Z,5.63
2019-06-19T03:36:53.848Z,11.25
2019-06-19T03:37:53.840Z,11.25
2019-06-19T03:38:53.834Z,11.25
2019-06-19T03:39:53.864Z,11.25
2019-06-19T03:40:53.842Z,11.25
2019-06-19T03:41:53.851Z,11.25
2019-06-19T03:42:53.837Z,11.25
2019-06-19T03:43:53.829Z,11.25
2019-06-19T03:44:53.826Z,16.88
2019-06-19T03:45:53.835Z,16.88
2019-06-19T03:46:53.823Z,16.88
2019-06-19T03:47:53.822Z,16.88
2019-06-19T03:48:53.835Z,16.88
2019-06-19T03:49:53.805Z,16.88
2019-06-19T03:50:53.811Z,16.88
2019-06-19T03:51:53.818Z,16.88
2019-06-19T03:52:53.813Z,16.88
2019-06-19T03:53:53.810Z,22.50
2019-06-19T03:54:53.803Z,22.50
2019-06-19T03:55:54.021Z,22.50
2019-06-19T03:56:53.791Z,22.50
2019-06-19T03:57:53.792Z,22.50
2019-06-19T03:58:53.796Z,22.50
2019-06-19T03:59:53.811Z,22.50
2019-06-19T04:00:53.794Z,22.50
2019-06-19T04:01:53.785Z,22.50
2019-06-19T04:02:53.792Z,22.50
2019-06-19T04:03:53.796Z,22.50
2019-06-19T04:04:53.805Z,28.13
2019-06-19T04:05:53.775Z,28.13
2019-06-19T04:06:53.788Z,28.13
2019-06-19T04:07:53.776Z,28.13
2019-06-19T04:08:53.801Z,28.13
2019-06-19T04:09:53.796Z,33.75
2019-06-19T04:10:53.761Z,33.75
2019-06-19T04:11:53.767Z,33.75
2019-06-19T04:12:53.784Z,33.75
2019-06-19T04:13:53.766Z,39.38
2019-06-19T04:14:53.757Z,39.38
2019-06-19T04:15:53.746Z,39.38
2019-06-19T04:16:53.747Z,39.38
2019-06-19T04:17:53.765Z,39.38
2019-06-19T04:18:53.753Z,45.00
2019-06-19T04:19:53.741Z,45.00
2019-06-19T04:20:53.763Z,45.00
2019-06-19T04:21:53.759Z,45.00
2019-06-19T04:22:53.739Z,45.00
2019-06-19T04:23:53.771Z,45.00
2019-06-19T04:24:53.738Z,50.63
2019-06-19T04:25:53.738Z,50.63
2019-06-19T04:26:53.745Z,50.63
2019-06-19T04:27:53.726Z,50.63
2019-06-19T04:28:53.729Z,50.63
2019-06-19T04:29:53.730Z,50.63
2019-06-19T04:30:53.737Z,56.25
2019-06-19T04:32:05.145Z,56.25
2019-06-19T04:32:53.720Z,56.25
2019-06-19T04:33:53.719Z,56.25
2019-06-19T04:34:53.714Z,56.25
2019-06-19T04:35:53.725Z,56.25
2019-06-19T04:36:53.718Z,61.88
2019-06-19T04:37:53.714Z,61.88
2019-06-19T04:38:53.716Z,61.88
2019-06-19T04:39:53.724Z,61.88
2019-06-19T04:40:53.702Z,61.88
2019-06-19T04:41:53.700Z,67.50
2019-06-19T04:42:53.714Z,67.50
2019-06-19T04:43:53.713Z,67.50
2019-06-19T04:44:53.781Z,78.75
2019-06-19T04:45:53.701Z,106.88
2019-06-19T04:46:53.781Z,140.63
2019-06-19T04:47:53.705Z,151.88
2019-06-19T04:48:53.704Z,174.38
2019-06-19T04:49:53.717Z,185.63
2019-06-19T04:50:55.429Z,157.50
2019-06-19T04:51:53.701Z,95.63
2019-06-19T04:52:53.708Z,84.38
2019-06-19T04:53:53.694Z,90.00
2019-06-19T04:54:53.682Z,84.38
2019-06-19T04:55:53.691Z,84.38
2019-06-19T04:56:53.687Z,84.38
2019-06-19T04:57:53.689Z,90.00
2019-06-19T04:58:53.691Z,95.63
2019-06-19T04:59:53.688Z,84.38
2019-06-19T05:00:53.698Z,84.38
2019-06-19T05:01:53.695Z,90.00
2019-06-19T05:02:53.694Z,95.63
2019-06-19T05:03:53.711Z,95.63
2019-06-19T05:04:53.694Z,90.00
2019-06-19T05:05:55.325Z,84.38
2019-06-19T05:06:53.680Z,90.00
2019-06-19T05:07:53.686Z,95.63
2019-06-19T05:08:53.717Z,90.00
2019-06-19T05:09:53.697Z,90.00
2019-06-19T05:10:53.687Z,90.00
2019-06-19T05:11:53.780Z,90.00
2019-06-19T05:12:53.688Z,95.63
2019-06-19T05:13:53.682Z,95.63
2019-06-19T05:14:53.683Z,95.63
2019-06-19T05:15:53.690Z,101.25
2019-06-19T05:16:53.694Z,101.25
2019-06-19T05:17:53.701Z,101.25
2019-06-19T05:18:53.685Z,123.75
2019-06-19T05:19:53.691Z,140.63
2019-06-19T05:20:54.516Z,140.63
2019-06-19T05:21:53.703Z,163.13
2019-06-19T05:22:53.710Z,208.13
2019-06-19T05:23:53.686Z,264.38
2019-06-19T05:24:53.704Z,376.88
2019-06-19T05:25:53.742Z,540.00
2019-06-19T05:26:53.706Z,607.50
2019-06-19T05:27:53.694Z,669.38
2019-06-19T05:28:53.683Z,748.13
2019-06-19T05:29:53.684Z,843.75
2019-06-19T05:30:53.703Z,950.63
2019-06-19T05:31:53.700Z,1063.13
2019-06-19T05:32:53.715Z,1175.63
2019-06-19T05:33:53.718Z,1215.00
2019-06-19T05:34:53.693Z,1147.50
2019-06-19T05:35:53.716Z,1035.00
2019-06-19T05:36:53.697Z,978.75
2019-06-19T05:37:53.701Z,928.13
2019-06-19T05:38:53.709Z,855.00
2019-06-19T05:39:53.720Z,787.50
2019-06-19T05:40:53.723Z,736.88
2019-06-19T05:41:53.734Z,703.13
2019-06-19T05:42:53.739Z,680.63
2019-06-19T05:43:53.758Z,646.88
2019-06-19T05:44:53.764Z,624.38
2019-06-19T05:45:53.757Z,607.50
2019-06-19T05:46:53.746Z,596.25
2019-06-19T05:47:53.770Z,579.38
2019-06-19T05:48:53.774Z,568.13
2019-06-19T05:49:54.488Z,556.88
2019-06-19T05:50:53.775Z,551.25
2019-06-19T05:51:53.784Z,556.88
2019-06-19T05:52:53.783Z,545.63
2019-06-19T05:53:53.816Z,540.00
2019-06-19T05:54:53.798Z,534.38
2019-06-19T05:55:53.804Z,528.75
2019-06-19T05:56:53.824Z,528.75
2019-06-19T05:57:53.838Z,523.13
2019-06-19T05:58:53.838Z,523.13
2019-06-19T05:59:55.840Z,528.75
2019-06-19T06:00:53.873Z,528.75
2019-06-19T06:01:53.862Z,534.38
2019-06-19T06:02:53.865Z,534.38
2019-06-19T06:03:53.877Z,540.00
2019-06-19T06:04:53.883Z,540.00
2019-06-19T06:05:53.923Z,551.25
2019-06-19T06:06:53.895Z,568.13
2019-06-19T06:07:53.928Z,579.38
2019-06-19T06:08:53.911Z,579.38
2019-06-19T06:09:53.916Z,585.00
2019-06-19T06:10:53.949Z,590.63
2019-06-19T06:11:53.934Z,596.25
2019-06-19T06:12:53.946Z,601.88
2019-06-19T06:13:53.961Z,601.88
2019-06-19T06:14:53.978Z,607.50
2019-06-19T06:15:53.988Z,613.13
2019-06-19T06:16:54.008Z,618.75
2019-06-19T06:17:54.014Z,630.00
2019-06-19T06:18:54.002Z,641.25
2019-06-19T06:19:54.013Z,646.88
2019-06-19T06:20:54.034Z,652.50
2019-06-19T06:21:54.035Z,658.13
2019-06-19T06:22:54.043Z,669.38
2019-06-19T06:23:54.068Z,680.63
2019-06-19T06:24:54.057Z,697.50
2019-06-19T06:25:54.079Z,720.00
2019-06-19T06:26:54.086Z,742.50
2019-06-19T06:27:54.111Z,810.00
2019-06-19T06:28:54.109Z,939.38
2019-06-19T06:29:54.140Z,1001.25
2019-06-19T06:30:54.135Z,1040.63
2019-06-19T06:31:54.128Z,1068.75
2019-06-19T06:33:07.879Z,1080.00
2019-06-19T06:33:54.144Z,1108.13
2019-06-19T06:35:01.029Z,1136.25
2019-06-19T06:36:02.293Z,1164.38
2019-06-19T06:37:48.977Z,1215.00
2019-06-19T06:38:50.127Z,1271.25
2019-06-19T06:40:47.766Z,1316.25
2019-06-19T06:41:43.366Z,1321.88
2019-06-19T06:42:51.064Z,1344.38
2019-06-19T06:44:49.439Z,1395.00
2019-06-19T06:45:41.725Z,1406.25
2019-06-19T06:47:36.449Z,1468.13
2019-06-19T06:48:36.000Z,1456.88
2019-06-19T06:50:30.861Z,1428.75
2019-06-19T06:51:30.431Z,1468.13
2019-06-19T06:53:24.223Z,1496.25
2019-06-19T06:54:23.825Z,1513.13
2019-06-19T06:56:20.612Z,1501.88
2019-06-19T06:57:20.270Z,1485.00
2019-06-19T06:59:18.368Z,1473.75
2019-06-19T07:00:18.057Z,1496.25
2019-06-19T07:02:12.901Z,1524.38
2019-06-19T07:03:24.755Z,1552.50
2019-06-19T07:05:13.996Z,1586.25
2019-06-19T07:06:15.183Z,1580.63
2019-06-19T07:08:03.230Z,1608.75
2019-06-19T07:09:00.359Z,1631.25
2019-06-19T07:10:54.079Z,1580.63
2019-06-19T07:12:03.176Z,1569.38
