createdAt,value
2018-08-24T00:00:28.084Z,99.90
2018-08-24T00:02:59.960Z,99.90
2018-08-24T00:05:32.205Z,99.90
2018-08-24T00:08:13.797Z,99.90
2018-08-24T00:10:54.883Z,99.90
2018-08-24T00:13:23.585Z,99.90
2018-08-24T00:16:06.541Z,99.90
2018-08-24T00:21:24.469Z,99.90
2018-08-24T00:24:08.544Z,99.90
2018-08-24T00:26:54.849Z,99.90
2018-08-24T00:29:27.631Z,99.90
2018-08-24T00:31:56.426Z,99.90
2018-08-24T00:34:25.639Z,99.90
2018-08-24T00:37:06.600Z,99.90
2018-08-24T00:39:50.252Z,99.90
2018-08-24T00:42:26.833Z,99.90
2018-08-24T00:45:07.946Z,99.90
2018-08-24T00:50:34.498Z,99.90
2018-08-24T00:55:49.622Z,99.90
2018-08-24T00:58:32.420Z,99.90
2018-08-24T01:04:07.714Z,99.90
2018-08-24T01:06:47.852Z,99.90
2018-08-24T01:09:25.950Z,99.90
2018-08-24T01:12:18.771Z,99.90
2018-08-24T01:18:15.631Z,99.90
2018-08-24T01:21:01.532Z,99.90
2018-08-24T01:23:36.366Z,99.90
2018-08-24T01:26:23.071Z,99.90
2018-08-24T01:28:59.066Z,99.90
2018-08-24T01:31:29.572Z,99.90
2018-08-24T01:34:07.784Z,99.90
2018-08-24T01:39:29.351Z,99.90
2018-08-24T01:45:05.617Z,99.90
2018-08-24T01:47:50.278Z,99.90
2018-08-24T01:50:29.957Z,99.90
2018-08-24T01:53:10.273Z,99.90
2018-08-24T01:56:07.378Z,99.90
2018-08-24T01:58:52.833Z,99.90
2018-08-24T02:01:33.411Z,99.90
2018-08-24T02:04:19.030Z,99.90
2018-08-24T02:10:32.462Z,99.90
2018-08-24T02:13:06.240Z,99.90
2018-08-24T02:15:59.172Z,99.90
2018-08-24T02:18:38.984Z,99.90
2018-08-24T02:21:12.861Z,99.90
2018-08-24T02:24:00.772Z,99.90
2018-08-24T02:26:29.259Z,99.90
2018-08-24T02:28:58.994Z,99.90
2018-08-24T02:31:35.587Z,99.90
2018-08-24T02:34:04.812Z,99.90
2018-08-24T02:36:58.808Z,99.90
2018-08-24T02:39:30.239Z,99.90
2018-08-24T02:42:09.066Z,99.90
2018-08-24T02:47:26.738Z,99.90
2018-08-24T02:50:10.642Z,99.90
2018-08-24T02:55:29.396Z,99.90
2018-08-24T02:57:58.045Z,99.90
2018-08-24T03:00:31.432Z,99.90
2018-08-24T03:03:01.268Z,99.90
2018-08-24T03:05:35.118Z,99.90
2018-08-24T03:08:20.576Z,99.90
2018-08-24T03:11:03.963Z,99.90
2018-08-24T03:13:41.923Z,99.90
2018-08-24T03:16:29.441Z,99.90
2018-08-24T03:19:10.613Z,99.90
2018-08-24T03:21:48.910Z,99.90
2018-08-24T03:24:29.290Z,99.90
2018-08-24T03:27:12.978Z,99.90
2018-08-24T03:32:29.498Z,99.90
2018-08-24T03:35:12.595Z,99.90
2018-08-24T03:38:06.469Z,99.90
2018-08-24T03:41:05.160Z,99.90
2018-08-24T03:50:44.330Z,99.90
2018-08-24T03:53:38.045Z,99.90
2018-08-24T03:56:06.331Z,99.90
2018-08-24T03:58:52.823Z,99.90
2018-08-24T04:02:13.174Z,99.90
2018-08-24T04:05:02.819Z,99.90
2018-08-24T04:07:37.329Z,99.90
2018-08-24T04:10:24.248Z,99.90
2018-08-24T04:16:41.993Z,99.90
2018-08-24T04:19:37.285Z,99.90
2018-08-24T04:22:05.657Z,99.90
2018-08-24T04:27:30.228Z,99.90
2018-08-24T04:30:19.685Z,99.90
2018-08-24T04:33:01.840Z,99.90
2018-08-24T04:35:56.772Z,99.90
2018-08-24T04:38:27.823Z,99.90
2018-08-24T04:41:10.846Z,99.90
2018-08-24T04:43:56.349Z,99.90
2018-08-24T04:46:27.847Z,99.90
2018-08-24T04:49:06.023Z,99.90
2018-08-24T04:51:34.397Z,99.90
2018-08-24T04:54:03.064Z,99.90
2018-08-24T04:56:42.424Z,99.90
2018-08-24T04:59:23.503Z,99.90
2018-08-24T05:01:53.780Z,99.90
2018-08-24T05:04:26.758Z,99.90
2018-08-24T05:07:11.721Z,99.90
2018-08-24T05:09:49.888Z,99.90
2018-08-24T05:12:39.587Z,99.90
2018-08-24T05:18:09.998Z,99.90
2018-08-24T05:20:54.027Z,99.90
2018-08-24T05:23:26.437Z,99.90
2018-08-24T05:25:56.621Z,99.90
2018-08-24T05:28:26.181Z,99.90
2018-08-24T05:31:05.998Z,99.90
2018-08-24T05:33:45.757Z,99.90
2018-08-24T05:37:01.653Z,99.90
2018-08-24T05:40:18.673Z,99.90
2018-08-24T05:43:11.064Z,99.90
2018-08-24T05:45:40.137Z,99.90
2018-08-24T05:48:37.115Z,99.90
2018-08-24T05:51:24.423Z,99.90
2018-08-24T05:57:23.215Z,99.90
2018-08-24T06:00:11.575Z,99.90
2018-08-24T06:06:14.303Z,99.90
2018-08-24T06:09:09.595Z,99.90
2018-08-24T06:11:40.755Z,99.90
2018-08-24T06:14:39.427Z,99.90
2018-08-24T06:17:25.613Z,99.90
2018-08-24T06:20:26.958Z,99.90
2018-08-24T06:23:10.523Z,99.90
2018-08-24T06:25:39.116Z,99.90
2018-08-24T06:28:08.499Z,99.90
2018-08-24T06:30:38.568Z,99.90
2018-08-24T06:33:07.571Z,99.90
2018-08-24T06:35:50.506Z,99.90
2018-08-24T06:38:30.065Z,99.90
2018-08-24T06:43:59.500Z,99.90
2018-08-24T06:46:27.793Z,99.90
2018-08-24T06:57:58.590Z,99.90
2018-08-24T07:00:33.530Z,99.90
2018-08-24T07:03:03.466Z,99.90
2018-08-24T07:05:42.442Z,99.90
2018-08-24T07:08:46.382Z,99.90
2018-08-24T07:11:18.158Z,99.90
2018-08-24T07:13:53.225Z,99.90
2018-08-24T07:16:24.852Z,99.90
2018-08-24T07:19:04.028Z,99.90
2018-08-24T07:21:33.392Z,99.90
2018-08-24T07:27:26.561Z,99.90
2018-08-24T07:30:07.796Z,99.90
2018-08-24T07:35:38.818Z,99.90
2018-08-24T07:38:07.129Z,99.90
2018-08-24T07:44:14.420Z,99.90
2018-08-24T07:46:56.537Z,99.90
2018-08-24T07:49:56.854Z,99.90
2018-08-24T08:05:56.329Z,99.90
2018-08-24T08:09:21.812Z,99.90
2018-08-24T08:15:55.601Z,99.90
2018-08-24T08:18:53.806Z,99.90
2018-08-24T08:21:54.035Z,99.90
2018-08-24T08:27:41.144Z,99.90
2018-08-24T08:30:16.365Z,99.90
2018-08-24T08:33:21.718Z,99.90
2018-08-24T08:35:50.307Z,99.90
2018-08-24T08:38:18.969Z,99.90
2018-08-24T08:40:47.591Z,99.90
2018-08-24T08:43:42.993Z,99.90
2018-08-24T08:46:11.757Z,99.90
2018-08-24T08:48:40.081Z,99.90
2018-08-24T08:51:17.209Z,99.90
2018-08-24T08:54:15.385Z,99.90
2018-08-24T08:57:08.481Z,99.90
2018-08-24T08:59:52.673Z,99.90
2018-08-24T09:02:29.549Z,99.90
2018-08-24T09:05:11.219Z,99.90
2018-08-24T09:07:52.709Z,99.90
2018-08-24T09:10:21.051Z,99.90
2018-08-24T09:13:06.586Z,99.90
2018-08-24T09:15:35.177Z,99.90
2018-08-24T09:21:09.959Z,99.90
2018-08-24T09:23:54.971Z,99.90
2018-08-24T09:26:39.547Z,99.90
2018-08-24T09:29:23.978Z,99.90
2018-08-24T09:32:34.932Z,99.90
2018-08-24T09:35:22.118Z,99.90
2018-08-24T09:38:06.964Z,99.90
2018-08-24T09:40:58.883Z,99.90
2018-08-24T09:47:05.408Z,99.90
2018-08-24T09:49:48.724Z,99.90
2018-08-24T09:52:27.326Z,99.90
2018-08-24T09:55:06.793Z,99.90
2018-08-24T09:57:35.099Z,99.90
2018-08-24T10:00:12.771Z,99.90
2018-08-24T10:03:00.230Z,99.90
2018-08-24T10:05:37.312Z,99.90
2018-08-24T10:11:05.494Z,99.90
2018-08-24T10:13:49.232Z,99.90
2018-08-24T10:16:24.535Z,99.90
2018-08-24T10:19:07.924Z,99.90
2018-08-24T10:21:36.234Z,99.90
2018-08-24T10:24:04.514Z,99.90
2018-08-24T10:26:55.632Z,99.90
2018-08-24T10:29:27.243Z,99.90
2018-08-24T10:32:09.516Z,99.90
2018-08-24T10:34:48.985Z,99.90
2018-08-24T10:37:25.217Z,99.90
2018-08-24T10:40:05.468Z,99.90
2018-08-24T10:42:48.283Z,99.90
2018-08-24T10:45:24.266Z,99.90
2018-08-24T10:48:10.048Z,99.90
2018-08-24T10:50:46.299Z,99.90
2018-08-24T10:53:14.799Z,99.90
2018-08-24T10:56:03.585Z,99.90
2018-08-24T10:58:42.604Z,99.90
2018-08-24T11:01:10.934Z,99.90
2018-08-24T11:04:01.146Z,99.90
2018-08-24T11:06:29.462Z,99.90
2018-08-24T11:11:59.619Z,99.90
2018-08-24T11:14:30.094Z,99.90
2018-08-24T11:17:07.342Z,99.90
2018-08-24T11:20:02.355Z,99.90
2018-08-24T11:22:33.853Z,99.90
2018-08-24T11:25:12.920Z,99.90
2018-08-24T11:27:41.206Z,99.90
2018-08-24T11:33:12.502Z,99.90
2018-08-24T11:35:54.530Z,99.90
2018-08-24T11:38:27.075Z,99.90
2018-08-24T11:40:55.402Z,99.90
2018-08-24T11:43:26.292Z,99.90
2018-08-24T11:45:55.625Z,99.90
2018-08-24T11:48:28.390Z,99.90
2018-08-24T11:50:57.628Z,99.90
2018-08-24T11:53:26.182Z,99.90
2018-08-24T11:55:54.491Z,99.90
2018-08-24T11:58:22.810Z,99.90
2018-08-24T12:01:06.294Z,99.90
2018-08-24T12:03:48.340Z,99.90
2018-08-24T12:06:29.479Z,99.90
2018-08-24T12:09:08.533Z,99.90
2018-08-24T12:11:44.708Z,99.90
2018-08-24T12:14:25.033Z,99.90
2018-08-24T12:17:07.617Z,99.90
2018-08-24T12:19:50.112Z,99.90
2018-08-24T12:22:27.839Z,99.90
2018-08-24T12:25:06.576Z,99.90
2018-08-24T12:27:35.205Z,99.90
2018-08-24T12:30:03.554Z,99.90
2018-08-24T12:32:37.864Z,99.90
2018-08-24T12:35:22.131Z,99.90
2018-08-24T12:38:05.674Z,99.90
2018-08-24T12:40:48.374Z,99.90
2018-08-24T12:47:04.575Z,99.90
2018-08-24T12:49:59.635Z,98.70
2018-08-24T12:56:16.348Z,98.60
2018-08-24T13:05:33.484Z,96.20
2018-08-24T13:08:43.556Z,96.10
2018-08-24T13:14:02.498Z,96.20
2018-08-24T13:16:38.054Z,97.30
2018-08-24T13:19:19.851Z,97.50
2018-08-24T13:22:04.968Z,96.80
2018-08-24T13:24:36.064Z,96.80
2018-08-24T13:27:04.644Z,96.20
2018-08-24T13:29:42.210Z,96.10
2018-08-24T13:32:30.944Z,96.90
2018-08-24T13:35:11.730Z,96.30
2018-08-24T13:37:53.162Z,96.20
2018-08-24T13:40:21.455Z,94.30
2018-08-24T13:43:04.356Z,93.50
2018-08-24T13:45:34.993Z,93.10
2018-08-24T13:48:13.907Z,93.10
2018-08-24T13:50:50.049Z,92.40
2018-08-24T13:53:18.366Z,91.80
2018-08-24T13:55:53.125Z,92.60
2018-08-24T13:58:21.477Z,92.30
2018-08-24T14:00:57.223Z,91.20
2018-08-24T14:03:29.421Z,91.40
2018-08-24T14:09:11.929Z,92.60
2018-08-24T14:11:40.666Z,91.60
2018-08-24T14:14:09.577Z,88.80
2018-08-24T14:16:54.072Z,88.70
2018-08-24T14:19:29.282Z,88.70
2018-08-24T14:21:58.142Z,88.20
2018-08-24T14:24:26.788Z,89.50
2018-08-24T14:27:08.603Z,89.40
2018-08-24T14:29:51.431Z,90.20
2018-08-24T14:32:34.405Z,88.50
2018-08-24T14:35:48.688Z,89.10
2018-08-24T14:44:56.721Z,86.30
2018-08-24T14:57:22.799Z,84.80
2018-08-24T15:00:04.717Z,83.10
2018-08-24T15:02:42.114Z,82.60
2018-08-24T15:05:26.362Z,83.30
2018-08-24T15:08:11.401Z,83.40
2018-08-24T15:10:39.747Z,82.20
2018-08-24T15:13:23.781Z,83.20
2018-08-24T15:16:08.740Z,84.60
2018-08-24T15:18:50.871Z,84.20
2018-08-24T15:21:21.699Z,85.50
2018-08-24T15:24:12.998Z,85.30
2018-08-24T15:26:42.846Z,86.10
2018-08-24T15:32:19.010Z,84.00
2018-08-24T15:35:04.768Z,82.20
2018-08-24T15:41:07.345Z,79.00
2018-08-24T15:43:47.377Z,78.30
2018-08-24T15:46:30.696Z,77.80
2018-08-24T15:49:07.359Z,77.70
2018-08-24T15:51:47.659Z,77.70
2018-08-24T15:54:20.877Z,76.30
2018-08-24T15:57:06.023Z,76.70
2018-08-24T15:59:49.267Z,77.80
2018-08-24T16:02:27.694Z,75.70
2018-08-24T16:05:10.033Z,74.80
2018-08-24T16:08:03.020Z,74.50
2018-08-24T16:10:41.650Z,74.20
2018-08-24T16:13:24.448Z,75.10
2018-08-24T16:15:58.339Z,75.80
2018-08-24T16:21:46.577Z,75.70
2018-08-24T16:24:58.727Z,75.50
2018-08-24T16:37:32.553Z,74.50
2018-08-24T16:40:38.951Z,75.70
2018-08-24T16:44:04.843Z,75.80
2018-08-24T16:49:53.766Z,75.30
2018-08-24T16:52:38.411Z,73.50
2018-08-24T16:55:57.585Z,75.70
2018-08-24T17:01:50.913Z,74.70
2018-08-24T17:07:04.513Z,73.70
2018-08-24T17:09:45.442Z,74.10
2018-08-24T17:12:30.372Z,72.80
2018-08-24T17:15:00.452Z,72.90
2018-08-24T17:17:45.081Z,72.60
2018-08-24T17:20:37.604Z,72.70
2018-08-24T17:23:09.507Z,72.70
2018-08-24T17:25:38.890Z,72.60
2018-08-24T17:28:07.197Z,73.00
2018-08-24T17:30:50.271Z,72.80
2018-08-24T17:33:18.628Z,72.40
2018-08-24T17:36:26.029Z,71.70
2018-08-24T17:39:07.100Z,71.30
2018-08-24T17:41:36.349Z,71.20
2018-08-24T17:44:26.653Z,71.50
2018-08-24T17:47:08.168Z,71.70
2018-08-24T17:49:51.766Z,71.70
2018-08-24T17:52:31.780Z,71.70
2018-08-24T17:58:19.753Z,72.60
2018-08-24T18:00:53.938Z,73.50
2018-08-24T18:03:40.049Z,74.40
2018-08-24T18:15:00.466Z,76.50
2018-08-24T18:17:59.703Z,77.10
2018-08-24T18:21:03.166Z,78.20
2018-08-24T18:24:02.503Z,79.30
2018-08-24T18:27:11.847Z,79.60
2018-08-24T18:41:57.240Z,83.30
2018-08-24T18:44:28.819Z,83.50
2018-08-24T18:47:12.504Z,83.40
2018-08-24T18:52:39.043Z,84.60
2018-08-24T18:55:08.036Z,84.90
2018-08-24T18:57:52.187Z,85.30
2018-08-24T19:00:27.834Z,86.10
2018-08-24T19:02:56.144Z,86.60
2018-08-24T19:05:24.571Z,86.50
2018-08-24T19:08:16.301Z,87.00
2018-08-24T19:11:01.341Z,87.50
2018-08-24T19:13:29.677Z,88.00
2018-08-24T19:16:12.133Z,88.60
2018-08-24T19:21:30.055Z,89.80
2018-08-24T19:24:00.294Z,90.20
2018-08-24T19:26:28.674Z,90.20
2018-08-24T19:29:23.937Z,90.40
2018-08-24T19:32:04.413Z,90.40
2018-08-24T19:34:41.066Z,90.60
2018-08-24T19:37:25.177Z,90.60
2018-08-24T19:40:01.789Z,90.70
2018-08-24T19:42:30.152Z,91.00
2018-08-24T19:45:24.923Z,91.30
2018-08-24T19:49:08.418Z,91.60
2018-08-24T19:51:53.819Z,91.70
2018-08-24T19:54:32.138Z,91.90
2018-08-24T19:57:04.712Z,92.00
2018-08-24T19:59:42.400Z,92.00
2018-08-24T20:05:08.958Z,92.40
2018-08-24T20:07:43.098Z,92.70
2018-08-24T20:10:42.034Z,92.90
2018-08-24T20:13:13.228Z,92.90
2018-08-24T20:15:59.639Z,93.00
2018-08-24T20:18:28.208Z,93.00
2018-08-24T20:23:57.349Z,93.40
2018-08-24T20:26:25.990Z,93.50
2018-08-24T20:29:20.096Z,93.80
2018-08-24T20:31:48.405Z,94.10
2018-08-24T20:34:16.905Z,94.40
2018-08-24T20:37:04.665Z,94.50
2018-08-24T20:39:40.220Z,94.80
2018-08-24T20:42:34.836Z,95.00
2018-08-24T20:48:24.708Z,95.40
2018-08-24T20:51:13.239Z,95.60
2018-08-24T20:54:00.748Z,96.00
2018-08-24T20:56:30.418Z,96.30
2018-08-24T20:59:10.985Z,96.60
2018-08-24T21:01:40.817Z,97.10
2018-08-24T21:04:24.927Z,97.50
2018-08-24T21:07:11.112Z,97.80
2018-08-24T21:09:40.153Z,98.20
2018-08-24T21:12:08.838Z,98.70
2018-08-24T21:14:49.158Z,99.00
2018-08-24T21:17:34.134Z,99.40
2018-08-24T21:20:30.198Z,99.70
2018-08-24T21:22:59.331Z,99.90
2018-08-24T21:25:28.105Z,99.90
2018-08-24T21:28:26.206Z,99.90
2018-08-24T21:30:55.538Z,99.90
2018-08-24T21:33:24.368Z,99.90
2018-08-24T21:36:08.949Z,99.90
2018-08-24T21:38:50.734Z,99.90
2018-08-24T21:41:19.166Z,99.90
2018-08-24T21:44:06.177Z,99.90
2018-08-24T21:49:28.398Z,99.90
2018-08-24T21:51:58.895Z,99.90
2018-08-24T21:54:31.288Z,99.90
2018-08-24T21:57:03.296Z,99.90
2018-08-24T21:59:42.866Z,99.90
2018-08-24T22:02:11.675Z,99.90
2018-08-24T22:04:54.743Z,99.90
2018-08-24T22:07:36.119Z,99.90
2018-08-24T22:10:05.147Z,99.90
2018-08-24T22:12:42.423Z,99.90
2018-08-24T22:15:21.348Z,99.90
2018-08-24T22:18:08.189Z,99.90
2018-08-24T22:20:41.567Z,99.90
2018-08-24T22:23:10.566Z,99.90
2018-08-24T22:25:39.659Z,99.90
2018-08-24T22:31:26.889Z,99.90
2018-08-24T22:33:55.192Z,99.90
2018-08-24T22:36:25.050Z,99.90
2018-08-24T22:39:10.460Z,99.90
2018-08-24T22:41:59.471Z,99.90
2018-08-24T22:44:30.294Z,99.90
2018-08-24T22:47:00.102Z,99.90
2018-08-24T22:49:45.583Z,99.90
2018-08-24T22:52:28.912Z,99.90
2018-08-24T22:55:01.107Z,99.90
2018-08-24T22:57:29.708Z,99.90
2018-08-24T23:00:10.984Z,99.90
2018-08-24T23:02:49.822Z,99.90
2018-08-24T23:05:28.630Z,99.90
2018-08-24T23:08:07.558Z,99.90
2018-08-24T23:10:50.116Z,99.90
2018-08-24T23:13:29.051Z,99.90
2018-08-24T23:19:06.585Z,99.90
2018-08-24T23:24:31.322Z,99.90
2018-08-24T23:27:10.910Z,99.90
2018-08-24T23:29:53.008Z,99.90
2018-08-24T23:32:33.636Z,99.90
2018-08-24T23:35:12.674Z,99.90
2018-08-24T23:37:54.992Z,99.90
2018-08-24T23:40:32.003Z,99.90
2018-08-24T23:43:21.340Z,99.90
2018-08-24T23:46:04.752Z,99.90
2018-08-24T23:48:42.732Z,99.90
2018-08-24T23:51:28.662Z,99.90
2018-08-24T23:53:58.240Z,99.90
2018-08-24T23:56:35.044Z,99.90
2018-08-24T23:59:19.100Z,99.90
