createdAt,value
2019-01-19T00:02:32.565Z,21.70
2019-01-19T00:08:08.849Z,15.90
2019-01-19T00:14:09.610Z,18.20
2019-01-19T00:20:04.814Z,16.13
2019-01-19T00:25:43.178Z,16.43
2019-01-19T00:31:18.626Z,20.40
2019-01-19T00:37:01.652Z,23.40
2019-01-19T00:42:33.122Z,16.43
2019-01-19T00:47:45.687Z,16.57
2019-01-19T00:53:14.802Z,20.37
2019-01-19T00:58:35.114Z,13.53
2019-01-19T01:03:50.475Z,17.00
2019-01-19T01:09:42.210Z,16.73
2019-01-19T01:15:46.319Z,23.17
2019-01-19T01:21:15.891Z,21.63
2019-01-19T01:27:00.479Z,23.23
2019-01-19T01:32:15.628Z,15.80
2019-01-19T01:37:40.174Z,15.97
2019-01-19T01:43:28.118Z,17.53
2019-01-19T01:49:11.070Z,16.33
2019-01-19T01:54:59.946Z,14.50
2019-01-19T02:00:32.734Z,16.67
2019-01-19T02:05:43.610Z,15.30
2019-01-19T02:11:12.811Z,16.37
2019-01-19T02:17:01.634Z,16.23
2019-01-19T02:22:16.650Z,17.73
2019-01-19T02:27:58.720Z,15.77
2019-01-19T02:33:16.231Z,16.27
2019-01-19T02:38:53.790Z,14.03
2019-01-19T02:44:25.253Z,16.53
2019-01-19T02:49:52.446Z,15.67
2019-01-19T02:55:45.638Z,11.23
2019-01-19T03:01:11.538Z,13.27
2019-01-19T03:06:58.109Z,11.50
2019-01-19T03:12:46.843Z,12.53
2019-01-19T03:18:34.947Z,15.00
2019-01-19T03:23:57.340Z,13.17
2019-01-19T03:29:42.520Z,12.43
2019-01-19T03:35:19.236Z,13.53
2019-01-19T03:40:50.106Z,14.23
2019-01-19T03:46:30.219Z,13.83
2019-01-19T03:52:09.061Z,16.33
2019-01-19T03:57:40.089Z,15.60
2019-01-19T04:03:17.532Z,14.80
2019-01-19T04:09:08.440Z,16.90
2019-01-19T04:14:40.788Z,11.97
2019-01-19T04:19:59.653Z,11.83
2019-01-19T04:25:27.632Z,15.90
2019-01-19T04:30:32.222Z,11.50
2019-01-19T04:35:40.131Z,11.23
2019-01-19T04:40:44.703Z,9.87
2019-01-19T04:45:52.007Z,12.20
2019-01-19T04:50:56.611Z,11.20
2019-01-19T04:56:01.050Z,8.80
2019-01-19T05:01:05.602Z,8.33
2019-01-19T05:06:12.362Z,9.93
2019-01-19T05:11:18.541Z,8.93
2019-01-19T05:16:23.133Z,8.43
2019-01-19T05:21:28.175Z,32.67
2019-01-19T05:26:32.722Z,8.90
2019-01-19T05:31:37.494Z,12.13
2019-01-19T05:36:41.930Z,10.13
2019-01-19T05:41:46.450Z,10.07
2019-01-19T05:46:51.107Z,8.43
2019-01-19T05:51:56.466Z,9.50
2019-01-19T05:57:04.639Z,11.47
2019-01-19T06:02:09.677Z,8.90
2019-01-19T06:07:14.578Z,5.90
2019-01-19T06:12:19.104Z,8.50
2019-01-19T06:17:23.670Z,7.40
2019-01-19T06:22:28.530Z,8.03
2019-01-19T06:27:36.130Z,6.20
2019-01-19T06:32:41.356Z,8.77
2019-01-19T06:37:46.086Z,9.13
2019-01-19T06:42:50.750Z,7.30
2019-01-19T06:47:55.331Z,7.77
2019-01-19T06:52:59.971Z,8.47
2019-01-19T06:58:04.576Z,6.60
2019-01-19T07:03:09.211Z,5.57
2019-01-19T07:08:13.843Z,6.67
2019-01-19T07:13:18.392Z,7.47
2019-01-19T07:18:23.108Z,5.33
2019-01-19T07:23:27.755Z,6.13
2019-01-19T07:28:32.359Z,6.03
2019-01-19T07:33:36.931Z,8.10
2019-01-19T07:38:41.483Z,8.47
2019-01-19T07:43:45.918Z,8.43
2019-01-19T07:48:50.458Z,7.70
2019-01-19T07:53:54.870Z,8.57
2019-01-19T07:58:59.502Z,3.93
2019-01-19T08:04:04.227Z,8.00
2019-01-19T08:09:10.509Z,9.07
2019-01-19T08:14:15.162Z,7.27
2019-01-19T08:19:19.678Z,7.03
2019-01-19T08:24:24.555Z,5.23
2019-01-19T08:29:29.022Z,5.00
2019-01-19T08:34:37.818Z,5.13
2019-01-19T08:39:46.459Z,10.80
2019-01-19T08:44:51.038Z,12.17
2019-01-19T08:49:55.631Z,12.47
2019-01-19T08:55:00.526Z,10.37
2019-01-19T09:00:08.046Z,9.60
2019-01-19T09:05:12.678Z,15.60
2019-01-19T09:10:17.578Z,7.07
2019-01-19T09:15:22.214Z,8.60
2019-01-19T09:20:26.886Z,6.97
2019-01-19T09:25:31.499Z,4.37
2019-01-19T09:30:36.195Z,5.43
2019-01-19T09:35:40.914Z,9.70
2019-01-19T09:40:45.528Z,4.80
2019-01-19T09:45:53.196Z,6.03
2019-01-19T09:50:58.098Z,5.90
2019-01-19T09:56:02.718Z,4.73
2019-01-19T10:01:07.308Z,3.50
2019-01-19T10:06:11.987Z,7.90
2019-01-19T10:11:16.802Z,3.80
2019-01-19T10:16:21.301Z,5.00
2019-01-19T10:21:26.093Z,6.37
2019-01-19T10:26:30.660Z,5.03
2019-01-19T10:31:35.337Z,3.83
2019-01-19T10:36:39.946Z,6.90
2019-01-19T10:41:44.710Z,4.63
2019-01-19T10:46:49.171Z,5.43
2019-01-19T10:51:59.427Z,5.03
2019-01-19T10:57:03.548Z,5.80
2019-01-19T11:02:08.360Z,4.77
2019-01-19T11:07:12.950Z,4.57
2019-01-19T11:12:17.611Z,5.03
2019-01-19T11:17:22.089Z,9.23
2019-01-19T11:22:26.677Z,3.33
2019-01-19T11:27:31.234Z,4.73
2019-01-19T11:32:35.760Z,4.03
2019-01-19T11:37:40.278Z,4.77
2019-01-19T11:42:44.848Z,5.10
2019-01-19T11:47:49.435Z,3.50
2019-01-19T11:52:54.099Z,4.40
2019-01-19T11:58:01.871Z,2.07
2019-01-19T12:03:06.861Z,7.50
2019-01-19T12:08:19.194Z,2.70
2019-01-19T12:13:18.539Z,5.87
2019-01-19T12:18:23.183Z,3.60
2019-01-19T12:23:27.814Z,3.50
2019-01-19T12:28:32.395Z,4.07
2019-01-19T12:33:37.063Z,3.53
2019-01-19T12:38:41.763Z,3.53
2019-01-19T12:43:46.295Z,9.90
2019-01-19T12:48:50.725Z,3.87
2019-01-19T12:53:55.351Z,2.43
2019-01-19T12:59:00.007Z,3.50
2019-01-19T13:04:23.143Z,2.83
2019-01-19T13:09:30.194Z,3.83
2019-01-19T13:14:38.551Z,4.07
2019-01-19T13:19:52.466Z,6.73
2019-01-19T13:25:25.879Z,2.80
2019-01-19T13:31:14.915Z,4.97
2019-01-19T13:36:52.499Z,3.10
2019-01-19T13:42:30.435Z,3.30
2019-01-19T13:48:05.118Z,6.37
2019-01-19T13:53:40.646Z,5.57
2019-01-19T13:59:13.757Z,1.63
2019-01-19T14:04:52.578Z,1.70
2019-01-19T14:10:35.491Z,3.13
2019-01-19T14:16:19.178Z,2.00
2019-01-19T14:21:45.730Z,3.10
2019-01-19T14:27:26.311Z,1.60
2019-01-19T14:32:49.898Z,5.27
2019-01-19T14:38:24.217Z,1.67
2019-01-19T14:44:07.370Z,3.53
2019-01-19T14:50:05.122Z,3.60
2019-01-19T14:55:44.442Z,2.77
2019-01-19T15:01:11.688Z,2.67
2019-01-19T15:06:56.022Z,1.97
2019-01-19T15:12:35.343Z,2.20
2019-01-19T15:18:24.147Z,3.10
2019-01-19T15:24:27.806Z,3.50
2019-01-19T15:30:10.758Z,4.50
2019-01-19T15:35:48.458Z,2.20
2019-01-19T15:41:46.450Z,2.47
2019-01-19T15:47:37.972Z,2.83
2019-01-19T15:53:32.631Z,2.37
2019-01-19T15:59:15.527Z,1.93
2019-01-19T16:05:07.640Z,3.93
2019-01-19T16:11:06.661Z,5.77
2019-01-19T16:17:14.139Z,6.23
2019-01-19T16:22:59.096Z,5.40
2019-01-19T16:28:38.155Z,8.23
2019-01-19T16:34:12.074Z,11.30
2019-01-19T16:40:06.946Z,4.97
2019-01-19T16:45:47.358Z,9.47
2019-01-19T16:51:34.590Z,4.37
2019-01-19T16:57:08.335Z,5.13
2019-01-19T17:03:03.514Z,6.20
2019-01-19T17:09:10.300Z,6.03
2019-01-19T17:14:58.986Z,5.17
2019-01-19T17:20:18.722Z,5.60
2019-01-19T17:26:06.518Z,4.13
2019-01-19T17:31:38.543Z,5.10
2019-01-19T17:37:16.570Z,5.20
2019-01-19T17:42:55.931Z,5.80
2019-01-19T17:48:14.494Z,5.30
2019-01-19T17:53:54.584Z,6.20
2019-01-19T17:59:26.837Z,4.87
2019-01-19T18:04:50.225Z,6.03
2019-01-19T18:10:29.282Z,9.97
2019-01-19T18:16:18.471Z,7.03
2019-01-19T18:21:55.191Z,13.77
2019-01-19T18:27:19.675Z,7.83
2019-01-19T18:33:07.390Z,10.77
2019-01-19T18:39:00.493Z,8.07
2019-01-19T18:44:40.605Z,16.70
2019-01-19T18:50:29.800Z,10.63
2019-01-19T18:55:49.656Z,8.60
2019-01-19T19:01:03.743Z,10.60
2019-01-19T19:06:22.972Z,14.47
2019-01-19T19:11:52.668Z,12.40
2019-01-19T19:17:36.947Z,12.37
2019-01-19T19:23:12.703Z,12.07
2019-01-19T19:29:10.595Z,11.73
2019-01-19T19:35:11.378Z,14.10
2019-01-19T19:41:06.523Z,10.03
2019-01-19T19:46:55.326Z,14.03
2019-01-19T19:52:04.361Z,12.40
2019-01-19T19:57:09.083Z,10.10
2019-01-19T20:02:13.709Z,15.60
2019-01-19T20:07:18.254Z,11.87
2019-01-19T20:12:22.853Z,9.33
2019-01-19T20:17:27.462Z,10.30
2019-01-19T20:22:32.022Z,11.87
2019-01-19T20:27:36.540Z,10.03
2019-01-19T20:32:41.180Z,11.10
2019-01-19T20:37:45.694Z,11.57
2019-01-19T20:42:50.263Z,12.37
2019-01-19T20:47:56.958Z,10.07
2019-01-19T20:53:01.463Z,10.30
2019-01-19T20:58:05.967Z,10.37
2019-01-19T21:03:10.477Z,10.43
2019-01-19T21:08:15.042Z,13.53
2019-01-19T21:13:19.466Z,13.10
2019-01-19T21:18:24.264Z,16.67
2019-01-19T21:23:28.827Z,11.73
2019-01-19T21:28:33.598Z,10.00
2019-01-19T21:33:41.739Z,13.60
2019-01-19T21:38:50.028Z,11.80
2019-01-19T21:43:54.763Z,12.17
2019-01-19T21:49:00.606Z,11.00
2019-01-19T21:54:05.560Z,12.67
2019-01-19T21:59:10.194Z,13.83
2019-01-19T22:04:14.820Z,18.43
2019-01-19T22:09:19.355Z,15.17
2019-01-19T22:14:24.010Z,16.90
2019-01-19T22:19:28.502Z,19.20
2019-01-19T22:24:33.339Z,15.50
2019-01-19T22:29:37.912Z,12.07
2019-01-19T22:34:42.473Z,14.57
2019-01-19T22:39:47.069Z,14.13
2019-01-19T22:44:51.547Z,14.77
2019-01-19T22:49:56.099Z,15.43
2019-01-19T22:55:00.550Z,12.67
2019-01-19T23:00:28.930Z,11.20
2019-01-19T23:05:33.535Z,12.67
2019-01-19T23:10:38.011Z,11.97
2019-01-19T23:15:42.694Z,10.67
2019-01-19T23:20:49.190Z,10.73
2019-01-19T23:25:53.863Z,13.47
2019-01-19T23:30:58.852Z,10.00
2019-01-19T23:36:03.566Z,9.93
2019-01-19T23:41:09.055Z,10.60
2019-01-19T23:46:14.157Z,8.50
2019-01-19T23:51:18.798Z,6.00
2019-01-19T23:56:23.351Z,6.63
