createdAt,value
2019-03-26T03:07:28.965Z,18.3
2019-03-26T03:08:18.640Z,18.3
2019-03-26T03:09:09.695Z,18.3
2019-03-26T03:09:59.270Z,18.3
2019-03-26T03:10:49.748Z,18.3
2019-03-26T03:11:39.265Z,18.3
2019-03-26T03:12:29.535Z,18.3
2019-03-26T03:13:20.195Z,18.3
2019-03-26T03:14:09.710Z,18.3
2019-03-26T03:14:59.635Z,18.2
2019-03-26T03:15:49.032Z,18.2
2019-03-26T03:16:40.112Z,18.1
2019-03-26T03:17:29.423Z,18.1
2019-03-26T03:18:19.967Z,18.1
2019-03-26T03:19:10.075Z,18.1
2019-03-26T03:20:00.597Z,18.1
2019-03-26T03:20:49.857Z,18
2019-03-26T03:21:40.463Z,18
2019-03-26T03:22:30.307Z,17.9
2019-03-26T03:23:20.055Z,17.9
2019-03-26T03:24:10.741Z,17.9
2019-03-26T03:25:00.540Z,17.9
2019-03-26T03:25:50.799Z,17.9
2019-03-26T03:26:40.732Z,17.9
2019-03-26T03:27:30.196Z,17.8
2019-03-26T03:28:20.881Z,17.9
2019-03-26T03:29:10.587Z,17.9
2019-03-26T03:30:00.943Z,18
2019-03-26T03:30:51.932Z,18.1
2019-03-26T03:31:41.177Z,18.1
2019-03-26T03:32:31.613Z,18.1
2019-03-26T03:33:21.957Z,18.2
2019-03-26T03:34:10.660Z,18.2
2019-03-26T03:35:02.415Z,18.3
2019-03-26T03:36:01.934Z,18.3
2019-03-26T03:36:41.301Z,18.3
2019-03-26T03:37:31.989Z,18.4
2019-03-26T03:38:21.256Z,18.4
2019-03-26T03:39:11.971Z,18.4
2019-03-26T03:40:01.855Z,18.4
2019-03-26T03:40:51.048Z,18.4
2019-03-26T03:41:41.909Z,18.4
2019-03-26T03:42:31.790Z,18.3
2019-03-26T03:43:22.241Z,18.4
2019-03-26T03:44:12.385Z,18.3
2019-03-26T03:45:01.651Z,18.3
2019-03-26T03:45:51.969Z,18.3
2019-03-26T03:46:42.281Z,18.3
2019-03-26T03:47:32.355Z,18.3
2019-03-26T03:48:21.981Z,18.3
2019-03-26T03:49:12.909Z,18.2
2019-03-26T03:50:03.038Z,18.2
2019-03-26T03:50:52.478Z,18.2
2019-03-26T03:51:42.655Z,18.1
2019-03-26T03:52:32.405Z,18.1
2019-03-26T03:53:22.516Z,18.1
2019-03-26T03:54:13.025Z,18
2019-03-26T03:55:02.875Z,18
2019-03-26T03:55:53.255Z,17.9
2019-03-26T03:56:43.304Z,17.9
2019-03-26T03:57:32.807Z,17.9
2019-03-26T03:58:23.173Z,17.9
2019-03-26T03:59:13.268Z,17.8
2019-03-26T04:00:02.959Z,17.8
2019-03-26T04:00:53.859Z,17.8
2019-03-26T04:01:43.162Z,17.8
2019-03-26T04:02:32.430Z,17.7
2019-03-26T04:03:23.605Z,17.7
2019-03-26T04:04:13.477Z,17.6
2019-03-26T04:05:04.358Z,17.6
2019-03-26T04:06:12.060Z,17.6
2019-03-26T04:06:43.175Z,17.5
2019-03-26T04:07:34.220Z,17.5
2019-03-26T04:08:23.111Z,17.5
2019-03-26T04:09:13.038Z,17.5
2019-03-26T04:10:03.857Z,17.5
2019-03-26T04:10:53.648Z,17.6
2019-03-26T04:11:44.200Z,17.6
2019-03-26T04:12:33.704Z,17.7
2019-03-26T04:13:24.398Z,17.7
2019-03-26T04:14:14.779Z,17.8
2019-03-26T04:15:04.695Z,17.8
2019-03-26T04:15:53.414Z,17.9
2019-03-26T04:16:44.144Z,17.9
2019-03-26T04:17:34.171Z,18
2019-03-26T04:18:24.703Z,18.1
2019-03-26T04:19:14.407Z,18.1
2019-03-26T04:20:05.120Z,18.2
2019-03-26T04:20:55.222Z,18.3
2019-03-26T04:21:44.915Z,18.2
2019-03-26T04:22:34.838Z,18.2
2019-03-26T04:23:25.308Z,18.2
2019-03-26T04:24:14.948Z,18.2
2019-03-26T04:25:19.788Z,18.2
2019-03-26T04:25:54.911Z,18.2
2019-03-26T04:26:45.266Z,18.2
2019-03-26T04:27:34.476Z,18.2
2019-03-26T04:28:25.095Z,18.1
2019-03-26T04:29:15.188Z,18.2
2019-03-26T04:30:05.791Z,18.1
2019-03-26T04:30:55.426Z,18.1
2019-03-26T04:31:45.100Z,18.1
2019-03-26T04:32:35.643Z,18.1
2019-03-26T04:33:24.728Z,18.1
2019-03-26T04:34:14.920Z,18.1
2019-03-26T04:35:05.962Z,18
2019-03-26T04:35:56.043Z,18
2019-03-26T04:36:45.868Z,17.9
2019-03-26T04:37:36.017Z,17.9
2019-03-26T04:38:26.070Z,17.9
2019-03-26T04:39:15.888Z,17.8
2019-03-26T04:40:06.920Z,17.8
2019-03-26T04:40:55.777Z,17.8
2019-03-26T04:41:46.095Z,17.8
2019-03-26T04:42:36.663Z,17.8
2019-03-26T04:43:29.111Z,17.7
2019-03-26T04:44:30.581Z,17.7
2019-03-26T04:45:06.178Z,17.7
2019-03-26T04:45:56.571Z,17.8
2019-03-26T04:46:46.618Z,17.8
2019-03-26T04:47:35.901Z,17.8
2019-03-26T04:48:25.481Z,17.9
2019-03-26T04:49:16.782Z,18.1
2019-03-26T04:50:06.550Z,18.1
2019-03-26T04:50:56.367Z,18.2
2019-03-26T04:51:46.663Z,18.3
2019-03-26T04:52:37.153Z,18.3
2019-03-26T04:53:26.553Z,18.4
2019-03-26T04:54:16.610Z,18.3
2019-03-26T04:55:06.535Z,18.4
2019-03-26T04:55:56.846Z,18.4
2019-03-26T04:56:47.103Z,18.4
2019-03-26T04:57:36.357Z,18.4
2019-03-26T04:58:26.690Z,18.4
2019-03-26T04:59:31.634Z,18.4
2019-03-26T05:00:07.020Z,18.4
2019-03-26T05:00:57.517Z,18.4
2019-03-26T05:01:47.692Z,18.4
2019-03-26T05:02:37.837Z,18.4
2019-03-26T05:03:27.952Z,18.4
2019-03-26T05:04:17.715Z,18.3
2019-03-26T05:05:08.390Z,18.3
2019-03-26T05:05:58.403Z,18.3
2019-03-26T05:06:48.674Z,18.3
2019-03-26T05:07:38.123Z,18.3
2019-03-26T05:08:27.980Z,18.3
2019-03-26T05:09:17.732Z,18.3
2019-03-26T05:10:08.719Z,18.2
2019-03-26T05:10:58.656Z,18.2
2019-03-26T05:11:48.167Z,18.2
2019-03-26T05:12:38.575Z,18.1
2019-03-26T05:13:27.989Z,18.1
2019-03-26T05:14:18.102Z,18.1
2019-03-26T05:15:09.069Z,18
2019-03-26T05:15:57.396Z,18
2019-03-26T05:16:47.544Z,17.9
2019-03-26T05:17:38.586Z,17.9
2019-03-26T05:18:27.939Z,17.9
2019-03-26T05:19:19.001Z,17.8
2019-03-26T05:20:07.856Z,17.8
2019-03-26T05:20:59.464Z,17.8
2019-03-26T05:21:48.141Z,17.8
2019-03-26T05:22:38.244Z,17.8
2019-03-26T05:23:28.538Z,17.8
2019-03-26T05:24:18.619Z,17.8
2019-03-26T05:25:09.648Z,17.8
2019-03-26T05:25:58.736Z,17.8
2019-03-26T05:26:48.739Z,17.9
2019-03-26T05:27:52.954Z,17.9
2019-03-26T05:28:29.682Z,17.9
2019-03-26T05:29:18.578Z,17.9
2019-03-26T05:30:08.968Z,18
2019-03-26T05:30:59.050Z,18
2019-03-26T05:31:49.283Z,18.1
2019-03-26T05:32:39.587Z,18.1
2019-03-26T05:33:29.337Z,18.1
2019-03-26T05:34:19.355Z,18.1
2019-03-26T05:35:09.650Z,18.1
2019-03-26T05:36:01.255Z,18.1
2019-03-26T05:37:01.165Z,18.1
2019-03-26T05:37:39.858Z,18.1
2019-03-26T05:38:30.660Z,18.1
2019-03-26T05:39:20.457Z,18
2019-03-26T05:40:09.770Z,18
2019-03-26T05:41:00.043Z,18
2019-03-26T05:41:49.926Z,18
2019-03-26T05:42:40.125Z,17.9
2019-03-26T05:43:30.644Z,17.9
2019-03-26T05:44:20.882Z,17.9
2019-03-26T05:45:10.139Z,17.9
2019-03-26T05:45:59.943Z,17.9
2019-03-26T05:46:50.290Z,17.9
2019-03-26T05:47:40.870Z,17.9
2019-03-26T05:48:30.322Z,17.8
2019-03-26T05:49:20.996Z,17.8
2019-03-26T05:50:11.040Z,17.8
2019-03-26T05:50:59.526Z,17.8
2019-03-26T05:51:50.058Z,17.8
2019-03-26T05:52:40.936Z,17.7
2019-03-26T05:53:31.002Z,17.6
2019-03-26T05:54:21.381Z,17.6
2019-03-26T05:55:10.579Z,17.6
2019-03-26T05:56:01.174Z,17.6
2019-03-26T05:56:51.229Z,17.6
2019-03-26T05:57:41.031Z,17.5
2019-03-26T05:58:31.289Z,17.5
2019-03-26T05:59:22.146Z,17.4
2019-03-26T06:00:11.253Z,17.4
2019-03-26T06:01:01.599Z,17.4
2019-03-26T06:01:51.265Z,17.3
2019-03-26T06:02:41.899Z,17.3
2019-03-26T06:05:28.694Z,17.3
2019-03-26T06:06:19.373Z,17.2
2019-03-26T06:07:15.492Z,17.2
2019-03-26T06:07:59.186Z,17.2
2019-03-26T06:08:48.968Z,17.2
2019-03-26T06:09:39.275Z,17.2
2019-03-26T06:10:28.967Z,17.3
2019-03-26T06:11:19.696Z,17.3
2019-03-26T06:12:09.487Z,17.4
2019-03-26T06:13:00.219Z,17.4
2019-03-26T06:13:49.968Z,17.4
2019-03-26T06:14:39.990Z,17.4
2019-03-26T06:15:29.505Z,17.4
2019-03-26T06:16:19.898Z,17.4
2019-03-26T06:17:09.917Z,17.4
2019-03-26T06:18:02.763Z,17.5
2019-03-26T06:18:50.270Z,17.5
2019-03-26T06:19:40.007Z,17.6
2019-03-26T06:20:29.272Z,17.6
2019-03-26T06:21:20.395Z,17.6
2019-03-26T06:22:09.797Z,17.6
2019-03-26T06:23:00.310Z,17.6
2019-03-26T06:23:49.815Z,17.7
2019-03-26T06:24:39.649Z,17.7
2019-03-26T06:25:30.148Z,17.7
2019-03-26T06:26:19.197Z,17.6
2019-03-26T06:27:11.017Z,17.6
2019-03-26T06:27:59.027Z,17.6
2019-03-26T06:28:49.417Z,17.6
2019-03-26T06:29:40.287Z,17.6
2019-03-26T06:30:30.442Z,17.6
2019-03-26T06:31:20.372Z,17.6
2019-03-26T06:32:10.700Z,17.6
2019-03-26T06:32:59.922Z,17.5
2019-03-26T06:33:50.611Z,17.5
2019-03-26T06:34:40.629Z,17.4
2019-03-26T06:35:30.460Z,17.4
2019-03-26T06:36:20.991Z,17.4
2019-03-26T06:37:24.142Z,17.4
2019-03-26T06:38:00.869Z,17.4
2019-03-26T06:38:51.509Z,17.3
2019-03-26T06:39:41.029Z,17.3
2019-03-26T06:40:31.576Z,17.3
2019-03-26T06:41:21.374Z,17.3
2019-03-26T06:42:11.453Z,17.3
2019-03-26T06:43:01.901Z,17.2
2019-03-26T06:43:51.279Z,17.2
2019-03-26T06:44:41.103Z,17.2
2019-03-26T06:45:31.742Z,17.1
2019-03-26T06:46:21.946Z,17.1
2019-03-26T06:47:11.224Z,17.1
2019-03-26T06:48:05.305Z,17.1
2019-03-26T06:48:51.183Z,17.1
2019-03-26T06:52:11.608Z,16.9
2019-03-26T06:53:02.515Z,16.9
2019-03-26T06:53:52.353Z,16.9
2019-03-26T06:54:41.873Z,16.9
2019-03-26T06:55:32.451Z,16.9
2019-03-26T06:56:22.735Z,16.9
2019-03-26T06:58:03.060Z,17.1
2019-03-26T06:58:52.477Z,17.2
2019-03-26T06:59:41.138Z,17.3
2019-03-26T07:00:33.329Z,17.4
2019-03-26T07:01:22.737Z,17.5
2019-03-26T07:02:12.329Z,17.6
2019-03-26T07:03:02.543Z,17.6
2019-03-26T07:05:43.960Z,17.8
2019-03-26T07:06:19.157Z,17.8
2019-03-26T07:07:08.270Z,17.8
2019-03-26T07:07:59.900Z,17.9
2019-03-26T07:09:18.700Z,17.9
2019-03-26T07:09:39.838Z,17.9
2019-03-26T07:10:30.265Z,18.1
2019-03-26T07:11:19.642Z,18.1
2019-03-26T07:12:13.572Z,18.2
2019-03-26T07:12:59.563Z,18.1
2019-03-26T07:14:04.443Z,18.2
2019-03-26T07:14:54.927Z,18.2
2019-03-26T07:15:30.407Z,18.2
2019-03-26T07:16:20.555Z,18.1
2019-03-26T07:17:10.519Z,18.1
2019-03-26T07:18:01.242Z,18.1
2019-03-26T07:18:48.685Z,18.1
2019-03-26T07:19:40.629Z,18.1
2019-03-26T07:20:30.612Z,18
2019-03-26T07:21:20.915Z,18
2019-03-26T07:22:09.821Z,17.9
2019-03-26T07:23:01.140Z,17.9
2019-03-26T07:23:50.892Z,17.9
2019-03-26T07:24:40.529Z,17.9
2019-03-26T07:26:21.195Z,17.8
2019-03-26T07:27:40.553Z,17.8
2019-03-26T07:28:00.783Z,17.7
2019-03-26T07:28:50.891Z,17.7
2019-03-26T07:29:41.429Z,17.6
2019-03-26T07:30:31.451Z,17.6
2019-03-26T07:31:20.596Z,17.6
2019-03-26T07:32:10.626Z,17.6
2019-03-26T07:33:00.776Z,17.5
2019-03-26T07:33:50.418Z,17.5
2019-03-26T07:34:40.899Z,17.4
2019-03-26T07:35:30.022Z,17.4
2019-03-26T07:36:21.211Z,17.4
2019-03-26T07:37:11.231Z,17.4
2019-03-26T07:38:01.418Z,17.3
2019-03-26T07:38:51.198Z,17.3
2019-03-26T07:39:44.711Z,17.3
2019-03-26T07:40:30.898Z,17.2
2019-03-26T07:41:21.848Z,17.2
2019-03-26T07:42:11.921Z,17.1
2019-03-26T07:43:01.995Z,17.1
2019-03-26T07:43:50.978Z,17.1
2019-03-26T07:44:41.781Z,17.1
2019-03-26T07:45:32.285Z,17.1
2019-03-26T07:46:21.948Z,17.1
2019-03-26T07:47:11.697Z,17.1
2019-03-26T07:48:02.043Z,17.1
2019-03-26T07:48:52.729Z,17.2
2019-03-26T07:49:41.583Z,17.3
2019-03-26T07:50:31.207Z,17.3
2019-03-26T07:51:22.258Z,17.3
2019-03-26T07:52:11.828Z,17.3
2019-03-26T07:53:02.455Z,17.4
2019-03-26T07:53:52.792Z,17.4
2019-03-26T07:54:42.900Z,17.4
2019-03-26T07:55:32.726Z,17.5
2019-03-26T07:56:22.449Z,17.6
2019-03-26T07:57:13.435Z,17.6
2019-03-26T07:58:02.494Z,17.6
2019-03-26T07:58:52.277Z,17.6
2019-03-26T07:59:43.195Z,17.6
2019-03-26T08:00:33.490Z,17.6
2019-03-26T08:01:22.494Z,17.6
2019-03-26T08:02:13.378Z,17.6
2019-03-26T08:03:02.804Z,17.6
2019-03-26T08:03:52.940Z,17.6
2019-03-26T08:04:42.737Z,17.5
2019-03-26T08:05:39.236Z,17.5
2019-03-26T08:06:23.667Z,17.5
2019-03-26T08:07:13.470Z,17.5
2019-03-26T08:08:08.688Z,17.4
2019-03-26T08:08:53.027Z,17.4
2019-03-26T08:09:44.414Z,17.4
2019-03-26T08:10:32.985Z,17.4
2019-03-26T08:11:23.497Z,17.4
2019-03-26T08:12:13.812Z,17.4
2019-03-26T08:13:04.538Z,17.3
2019-03-26T08:13:54.162Z,17.3
2019-03-26T08:14:44.784Z,17.3
2019-03-26T08:15:34.201Z,17.3
2019-03-26T08:16:23.721Z,17.3
2019-03-26T08:17:14.447Z,17.3
2019-03-26T08:18:04.476Z,17.2
2019-03-26T08:18:53.511Z,17.2
2019-03-26T08:19:43.916Z,17.2
2019-03-26T08:20:33.261Z,17.1
2019-03-26T08:21:23.702Z,17.1
2019-03-26T08:22:13.256Z,17.1
2019-03-26T08:23:04.552Z,17.1
2019-03-26T08:27:14.665Z,16.9
2019-03-26T08:28:07.035Z,16.9
2019-03-26T08:28:54.778Z,16.9
2019-03-26T08:29:43.803Z,16.9
2019-03-26T08:30:34.168Z,16.9
2019-03-26T08:31:24.001Z,16.9
2019-03-26T08:32:14.483Z,16.8
2019-03-26T08:33:04.841Z,16.9
2019-03-26T08:33:54.668Z,16.9
2019-03-26T08:36:25.082Z,17.1
2019-03-26T08:37:15.677Z,17.1
2019-03-26T08:38:21.176Z,17.2
2019-03-26T08:38:55.565Z,17.3
2019-03-26T08:39:45.297Z,17.3
2019-03-26T08:40:35.140Z,17.3
2019-03-26T08:41:25.170Z,17.4
2019-03-26T08:42:15.205Z,17.4
2019-03-26T08:43:06.108Z,17.4
2019-03-26T08:43:55.065Z,17.5
2019-03-26T08:44:45.945Z,17.5
2019-03-26T08:45:36.277Z,17.5
2019-03-26T08:46:25.500Z,17.5
2019-03-26T08:47:15.845Z,17.5
2019-03-26T08:48:06.290Z,17.5
2019-03-26T08:48:55.942Z,17.5
2019-03-26T08:49:46.023Z,17.5
2019-03-26T08:50:36.250Z,17.5
2019-03-26T08:51:26.442Z,17.5
2019-03-26T08:52:16.971Z,17.5
2019-03-26T08:53:06.939Z,17.5
2019-03-26T08:53:56.484Z,17.4
2019-03-26T08:54:46.850Z,17.4
2019-03-26T08:55:36.937Z,17.4
2019-03-26T08:56:27.269Z,17.4
2019-03-26T08:57:16.848Z,17.4
2019-03-26T08:58:07.039Z,17.3
2019-03-26T08:58:57.414Z,17.3
2019-03-26T08:59:47.235Z,17.3
2019-03-26T09:00:40.998Z,17.3
2019-03-26T09:01:27.682Z,17.3
2019-03-26T09:02:18.058Z,17.2
2019-03-26T09:03:07.821Z,17.2
2019-03-26T09:03:57.886Z,17.2
2019-03-26T09:04:47.944Z,17.1
2019-03-26T09:05:37.770Z,17.1
2019-03-26T09:06:28.052Z,17.1
2019-03-26T09:07:21.257Z,17.1
2019-03-26T09:08:07.374Z,17.1
2019-03-26T09:08:56.866Z,17.1
2019-03-26T09:11:28.401Z,16.9
2019-03-26T09:12:18.202Z,16.9
2019-03-26T09:13:08.218Z,16.9
2019-03-26T09:13:58.772Z,16.9
2019-03-26T09:14:48.696Z,16.9
2019-03-26T09:15:38.981Z,16.9
2019-03-26T09:16:28.376Z,16.8
2019-03-26T09:17:21.632Z,16.8
2019-03-26T09:18:09.338Z,16.8
2019-03-26T09:18:58.948Z,16.8
2019-03-26T09:19:48.946Z,16.8
2019-03-26T09:20:38.713Z,16.9
2019-03-26T09:21:28.513Z,16.9
2019-03-26T09:23:11.983Z,17.1
2019-03-26T09:23:59.236Z,17.1
2019-03-26T09:24:49.323Z,17.2
2019-03-26T09:25:38.705Z,17.3
2019-03-26T09:26:29.392Z,17.3
2019-03-26T09:27:18.348Z,17.4
2019-03-26T09:28:09.564Z,17.4
2019-03-26T09:28:59.621Z,17.4
2019-03-26T09:29:49.378Z,17.5
2019-03-26T09:30:39.749Z,17.5
2019-03-26T09:31:29.583Z,17.6
2019-03-26T09:32:20.170Z,17.6
2019-03-26T09:33:09.732Z,17.6
2019-03-26T09:33:59.711Z,17.6
2019-03-26T09:34:49.248Z,17.6
2019-03-26T09:35:39.877Z,17.5
2019-03-26T09:36:29.603Z,17.5
2019-03-26T09:37:19.677Z,17.5
2019-03-26T09:38:09.722Z,17.4
2019-03-26T09:39:00.105Z,17.4
2019-03-26T09:39:50.477Z,17.4
2019-03-26T09:40:40.471Z,17.4
2019-03-26T09:41:30.543Z,17.4
2019-03-26T09:42:20.019Z,17.4
2019-03-26T09:43:10.462Z,17.3
2019-03-26T09:44:00.171Z,17.3
2019-03-26T09:44:49.694Z,17.3
2019-03-26T09:45:39.981Z,17.3
2019-03-26T09:46:31.167Z,17.3
2019-03-26T09:47:26.179Z,17.2
2019-03-26T09:48:09.897Z,17.2
2019-03-26T09:49:00.207Z,17.2
2019-03-26T09:49:50.842Z,17.1
2019-03-26T09:50:41.274Z,17.1
2019-03-26T09:51:31.271Z,17.1
2019-03-26T09:52:20.489Z,17.1
2019-03-26T09:53:11.229Z,17.1
2019-03-26T09:55:41.269Z,16.9
2019-03-26T09:56:41.317Z,16.9
2019-03-26T09:57:21.698Z,16.9
2019-03-26T09:58:11.486Z,16.9
2019-03-26T09:59:01.759Z,16.9
2019-03-26T09:59:51.289Z,16.9
2019-03-26T10:00:44.899Z,16.8
2019-03-26T10:01:32.031Z,16.8
2019-03-26T10:02:21.609Z,16.8
2019-03-26T10:03:12.149Z,16.8
2019-03-26T10:04:02.172Z,16.8
2019-03-26T10:07:04.221Z,16.8
2019-03-26T10:07:34.128Z,16.9
2019-03-26T10:08:56.968Z,16.9
2019-03-26T10:09:34.714Z,17.1
2019-03-26T10:10:15.491Z,17.1
2019-03-26T10:11:05.049Z,17.1
2019-03-26T10:11:58.338Z,17.3
2019-03-26T10:12:32.888Z,17.3
2019-03-26T10:13:19.510Z,17.3
2019-03-26T10:14:08.921Z,17.4
2019-03-26T10:14:58.285Z,17.4
2019-03-26T10:15:48.933Z,17.4
2019-03-26T10:16:39.016Z,17.4
2019-03-26T10:17:29.617Z,17.4
2019-03-26T10:18:19.048Z,17.4
2019-03-26T10:19:08.353Z,17.4
2019-03-26T10:19:58.698Z,17.4
2019-03-26T10:20:49.308Z,17.4
2019-03-26T10:21:39.373Z,17.3
2019-03-26T10:22:28.408Z,17.4
2019-03-26T10:23:19.965Z,17.3
2019-03-26T10:24:09.504Z,17.3
2019-03-26T10:24:59.857Z,17.3
2019-03-26T10:25:49.556Z,17.3
2019-03-26T10:26:40.217Z,17.3
2019-03-26T10:27:30.037Z,17.3
2019-03-26T10:28:20.379Z,17.3
2019-03-26T10:29:54.847Z,17.3
2019-03-26T10:30:08.673Z,17.2
2019-03-26T10:30:55.457Z,17.2
2019-03-26T10:31:45.451Z,17.2
2019-03-26T10:32:35.758Z,17.1
2019-03-26T10:33:26.109Z,17.1
2019-03-26T10:34:15.585Z,17.1
2019-03-26T10:35:06.382Z,17.1
2019-03-26T10:35:56.369Z,17.1
2019-03-26T10:38:26.512Z,16.9
2019-03-26T10:40:05.571Z,16.9
2019-03-26T10:40:56.683Z,16.9
2019-03-26T10:41:45.927Z,16.9
2019-03-26T10:42:37.066Z,16.9
2019-03-26T10:43:26.427Z,16.9
2019-03-26T10:44:16.059Z,16.9
2019-03-26T10:45:06.806Z,16.8
2019-03-26T10:45:56.984Z,16.8
2019-03-26T10:46:49.434Z,16.8
2019-03-26T10:47:36.575Z,16.8
2019-03-26T10:48:27.191Z,16.8
2019-03-26T10:49:17.173Z,16.8
2019-03-26T10:50:06.582Z,16.8
2019-03-26T10:51:11.776Z,16.8
2019-03-26T10:51:47.136Z,16.8
2019-03-26T10:52:43.878Z,16.9
2019-03-26T10:53:26.741Z,16.9
2019-03-26T10:55:07.448Z,17.1
2019-03-26T10:55:57.795Z,17.1
2019-03-26T10:56:47.289Z,17.2
2019-03-26T10:57:36.926Z,17.3
2019-03-26T10:58:27.647Z,17.3
2019-03-26T10:59:17.983Z,17.4
2019-03-26T11:00:08.342Z,17.4
2019-03-26T11:00:58.088Z,17.4
2019-03-26T11:01:48.233Z,17.4
2019-03-26T11:02:55.504Z,17.4
2019-03-26T11:03:27.795Z,17.4
2019-03-26T11:04:18.160Z,17.5
2019-03-26T11:05:08.433Z,17.4
2019-03-26T11:05:57.695Z,17.4
2019-03-26T11:06:48.355Z,17.4
2019-03-26T11:07:37.391Z,17.5
2019-03-26T11:08:27.380Z,17.5
2019-03-26T11:09:51.445Z,17.5
2019-03-26T11:10:08.458Z,17.4
2019-03-26T11:10:58.890Z,17.4
2019-03-26T11:11:48.032Z,17.4
2019-03-26T11:12:38.700Z,17.4
2019-03-26T11:13:29.037Z,17.4
2019-03-26T11:14:19.351Z,17.4
2019-03-26T11:15:08.440Z,17.3
2019-03-26T11:15:59.272Z,17.3
2019-03-26T11:16:48.170Z,17.3
2019-03-26T11:17:39.097Z,17.3
2019-03-26T11:18:29.084Z,17.2
2019-03-26T11:19:19.372Z,17.2
2019-03-26T11:20:08.833Z,17.2
2019-03-26T11:21:12.577Z,17.2
2019-03-26T11:21:49.447Z,17.1
2019-03-26T11:22:39.186Z,17.1
2019-03-26T11:23:29.231Z,17.1
2019-03-26T11:24:19.609Z,17.1
2019-03-26T11:25:12.571Z,17.1
2019-03-26T11:26:49.269Z,17.1
2019-03-26T11:29:19.342Z,16.9
2019-03-26T11:30:09.859Z,16.9
2019-03-26T11:30:59.781Z,16.9
2019-03-26T11:31:50.018Z,16.9
2019-03-26T11:32:39.978Z,16.9
2019-03-26T11:33:30.304Z,16.9
2019-03-26T11:34:19.708Z,16.8
2019-03-26T11:35:10.364Z,16.8
2019-03-26T11:36:00.390Z,16.8
2019-03-26T11:36:50.153Z,16.8
2019-03-26T11:37:40.048Z,16.9
2019-03-26T11:38:30.213Z,16.9
2019-03-26T11:40:10.449Z,17.1
2019-03-26T11:41:01.158Z,17.1
2019-03-26T11:41:51.034Z,17.2
2019-03-26T11:42:40.864Z,17.3
2019-03-26T11:43:31.108Z,17.3
2019-03-26T11:44:21.787Z,17.3
2019-03-26T11:45:10.646Z,17.3
2019-03-26T11:46:00.620Z,17.4
2019-03-26T11:46:50.955Z,17.4
2019-03-26T11:47:40.617Z,17.4
2019-03-26T11:48:30.755Z,17.5
2019-03-26T11:49:20.614Z,17.5
2019-03-26T11:50:13.963Z,17.5
2019-03-26T11:51:01.502Z,17.6
2019-03-26T11:51:51.543Z,17.5
2019-03-26T11:52:41.350Z,17.5
2019-03-26T11:53:45.547Z,17.5
2019-03-26T11:54:20.974Z,17.5
2019-03-26T11:55:12.387Z,17.4
2019-03-26T11:56:16.760Z,17.4
2019-03-26T11:56:52.169Z,17.4
2019-03-26T11:57:42.272Z,17.4
2019-03-26T11:58:40.837Z,17.4
2019-03-26T11:59:22.334Z,17.4
2019-03-26T12:00:12.464Z,17.4
2019-03-26T12:01:02.166Z,17.3
2019-03-26T12:01:55.919Z,17.3
2019-03-26T12:02:44.127Z,17.3
2019-03-26T12:03:32.678Z,17.3
2019-03-26T12:04:22.394Z,17.3
2019-03-26T12:06:28.410Z,17.2
2019-03-26T12:07:17.914Z,17.2
2019-03-26T12:08:09.119Z,17.2
2019-03-26T12:08:59.151Z,17.2
2019-03-26T12:09:56.451Z,17.1
2019-03-26T12:10:39.566Z,17.1
2019-03-26T12:11:28.854Z,17.1
2019-03-26T12:12:18.829Z,17.1
2019-03-26T12:13:08.942Z,17.1
2019-03-26T12:16:28.876Z,16.9
2019-03-26T12:17:23.274Z,16.9
2019-03-26T12:18:09.475Z,16.9
2019-03-26T12:18:59.570Z,16.9
2019-03-26T12:19:50.006Z,16.9
2019-03-26T12:20:39.704Z,16.9
2019-03-26T12:21:29.223Z,16.9
2019-03-26T12:22:19.944Z,16.8
2019-03-26T12:23:09.943Z,16.8
2019-03-26T12:23:59.387Z,16.8
2019-03-26T12:24:49.206Z,16.9
2019-03-26T12:25:39.332Z,16.9
2019-03-26T12:26:30.433Z,16.9
2019-03-26T12:28:09.282Z,17.1
2019-03-26T12:29:00.401Z,17.1
2019-03-26T12:29:50.243Z,17.2
2019-03-26T12:30:40.222Z,17.3
2019-03-26T12:31:30.368Z,17.3
2019-03-26T12:32:20.115Z,17.3
2019-03-26T12:33:10.290Z,17.3
2019-03-26T12:34:00.491Z,17.4
2019-03-26T12:34:50.576Z,17.4
2019-03-26T12:35:40.442Z,17.4
2019-03-26T12:36:44.727Z,17.4
2019-03-26T12:37:20.960Z,17.5
2019-03-26T12:38:10.790Z,17.4
2019-03-26T12:39:00.502Z,17.4
2019-03-26T12:40:08.874Z,17.5
2019-03-26T12:40:40.495Z,17.5
2019-03-26T12:41:30.677Z,17.5
2019-03-26T12:42:20.969Z,17.5
2019-03-26T12:43:10.933Z,17.5
2019-03-26T12:44:00.897Z,17.4
2019-03-26T12:44:51.224Z,17.4
2019-03-26T12:45:41.329Z,17.4
2019-03-26T12:46:31.881Z,17.4
2019-03-26T12:47:22.012Z,17.4
2019-03-26T12:48:12.261Z,17.4
2019-03-26T12:49:00.695Z,17.4
2019-03-26T12:49:52.124Z,17.3
2019-03-26T12:50:42.544Z,17.3
2019-03-26T12:51:31.199Z,17.3
2019-03-26T12:52:21.223Z,17.3
2019-03-26T12:53:16.181Z,17.3
2019-03-26T12:54:02.411Z,17.3
2019-03-26T12:54:52.176Z,17.2
2019-03-26T12:55:42.271Z,17.2
2019-03-26T12:56:32.574Z,17.2
2019-03-26T12:57:24.370Z,17.2
2019-03-26T12:58:13.148Z,17.1
2019-03-26T12:59:02.534Z,17.1
2019-03-26T12:59:52.898Z,17.1
2019-03-26T13:00:42.821Z,17.1
2019-03-26T13:01:32.827Z,17.1
2019-03-26T13:02:22.186Z,17.1
2019-03-26T13:04:52.978Z,16.9
2019-03-26T13:05:43.747Z,16.9
2019-03-26T13:06:33.605Z,16.9
2019-03-26T13:07:22.824Z,16.9
2019-03-26T13:08:12.703Z,16.9
2019-03-26T13:09:02.661Z,16.9
2019-03-26T13:09:53.398Z,16.9
2019-03-26T13:10:59.595Z,16.9
2019-03-26T13:11:33.167Z,16.9
2019-03-26T13:12:22.450Z,16.9
2019-03-26T13:13:13.030Z,16.9
2019-03-26T13:14:52.423Z,17.1
2019-03-26T13:15:42.857Z,17.1
2019-03-26T13:16:33.773Z,17.2
2019-03-26T13:17:23.627Z,17.3
2019-03-26T13:18:17.531Z,17.3
2019-03-26T13:19:03.532Z,17.3
2019-03-26T13:19:52.902Z,17.4
2019-03-26T13:20:44.652Z,17.4
2019-03-26T13:21:37.973Z,17.4
2019-03-26T13:22:23.657Z,17.5
2019-03-26T13:23:13.985Z,17.6
2019-03-26T13:24:04.940Z,17.6
2019-03-26T13:24:54.387Z,17.6
2019-03-26T13:25:43.638Z,17.6
2019-03-26T13:26:34.552Z,17.6
2019-03-26T13:27:23.754Z,17.6
2019-03-26T13:28:15.184Z,17.6
2019-03-26T13:29:04.976Z,17.6
2019-03-26T13:29:55.086Z,17.6
2019-03-26T13:30:44.814Z,17.6
2019-03-26T13:31:35.487Z,17.6
2019-03-26T13:32:25.039Z,17.6
2019-03-26T13:33:15.239Z,17.6
2019-03-26T13:34:04.837Z,17.5
2019-03-26T13:34:54.581Z,17.5
2019-03-26T13:35:44.623Z,17.5
2019-03-26T13:36:34.984Z,17.4
2019-03-26T13:37:28.514Z,17.4
2019-03-26T13:38:15.982Z,17.4
2019-03-26T13:39:05.411Z,17.4
2019-03-26T13:39:54.429Z,17.4
2019-03-26T13:40:45.803Z,17.3
2019-03-26T13:41:36.164Z,17.3
2019-03-26T13:42:25.378Z,17.3
2019-03-26T13:43:16.294Z,17.3
2019-03-26T13:44:06.036Z,17.3
2019-03-26T13:44:56.378Z,17.2
2019-03-26T13:45:46.304Z,17.2
2019-03-26T13:46:36.213Z,17.2
2019-03-26T13:47:26.006Z,17.2
2019-03-26T13:48:15.205Z,17.1
2019-03-26T13:49:05.672Z,17.1
2019-03-26T13:49:55.736Z,17.1
2019-03-26T13:50:46.817Z,17.1
2019-03-26T13:51:39.778Z,17.1
2019-03-26T13:52:26.414Z,17.1
2019-03-26T13:56:37.016Z,16.9
2019-03-26T13:57:27.025Z,16.9
2019-03-26T13:58:17.075Z,16.9
2019-03-26T13:59:06.834Z,16.9
2019-03-26T14:00:46.741Z,17.1
2019-03-26T14:01:37.382Z,17.1
2019-03-26T14:02:27.774Z,17.2
2019-03-26T14:03:17.189Z,17.3
2019-03-26T14:04:06.999Z,17.4
2019-03-26T14:04:57.007Z,17.5
2019-03-26T14:07:28.325Z,17.7
2019-03-26T14:08:17.895Z,17.8
2019-03-26T14:09:08.567Z,17.8
2019-03-26T14:09:58.767Z,17.9
2019-03-26T14:10:51.555Z,18
2019-03-26T14:11:38.091Z,18.1
2019-03-26T14:12:29.567Z,18.1
2019-03-26T14:13:19.319Z,18.2
2019-03-26T14:14:08.931Z,18.2
2019-03-26T14:14:58.479Z,18.2
2019-03-26T14:15:49.533Z,18.2
2019-03-26T14:16:39.817Z,18.2
2019-03-26T14:17:29.077Z,18.2
2019-03-26T14:19:10.034Z,18.2
2019-03-26T14:19:59.328Z,18.2
2019-03-26T14:20:48.831Z,18.2
2019-03-26T14:21:39.360Z,18.1
2019-03-26T14:22:30.259Z,18.1
2019-03-26T14:23:20.114Z,18.1
2019-03-26T14:24:12.944Z,18.1
2019-03-26T14:24:59.445Z,18
2019-03-26T14:25:49.697Z,18
2019-03-26T14:26:39.213Z,18
2019-03-26T14:27:29.800Z,18
2019-03-26T14:28:20.748Z,17.9
2019-03-26T14:29:10.241Z,17.9
2019-03-26T14:29:59.784Z,17.9
2019-03-26T14:30:50.426Z,17.8
2019-03-26T14:31:39.675Z,17.8
2019-03-26T14:32:30.336Z,17.8
2019-03-26T14:33:20.521Z,17.8
2019-03-26T14:34:11.111Z,17.8
2019-03-26T14:35:00.803Z,17.8
2019-03-26T14:35:50.238Z,17.7
2019-03-26T14:36:40.788Z,17.7
2019-03-26T14:37:30.273Z,17.6
2019-03-26T14:38:20.905Z,17.6
2019-03-26T14:39:11.000Z,17.6
2019-03-26T14:40:04.250Z,17.6
2019-03-26T14:41:05.117Z,17.5
2019-03-26T14:41:40.413Z,17.5
2019-03-26T14:42:30.905Z,17.4
2019-03-26T14:43:20.388Z,17.4
2019-03-26T14:44:11.026Z,17.4
2019-03-26T14:45:01.885Z,17.4
2019-03-26T14:45:52.205Z,17.4
2019-03-26T14:46:42.085Z,17.3
2019-03-26T14:47:31.805Z,17.3
2019-03-26T14:48:21.791Z,17.3
2019-03-26T14:49:11.384Z,17.3
2019-03-26T14:50:01.589Z,17.3
2019-03-26T14:50:51.799Z,17.3
2019-03-26T14:51:41.792Z,17.3
2019-03-26T14:52:31.675Z,17.3
2019-03-26T14:53:20.925Z,17.4
2019-03-26T14:54:11.288Z,17.4