createdAt,value
2023-04-15T00:00:09.072Z,11.26
2023-04-15T00:02:37.800Z,11.28
2023-04-15T00:05:09.279Z,11.19
2023-04-15T00:07:42.229Z,11.21
2023-04-15T00:10:16.161Z,11.19
2023-04-15T00:12:52.976Z,11.09
2023-04-15T00:15:25.100Z,11.05
2023-04-15T00:18:02.680Z,11.09
2023-04-15T00:20:42.328Z,11.05
2023-04-15T00:23:10.487Z,11.08
2023-04-15T00:28:45.576Z,11.27
2023-04-15T00:31:22.529Z,11.38
2023-04-15T00:33:56.280Z,11.48
2023-04-15T00:36:32.197Z,11.51
2023-04-15T00:39:19.378Z,11.51
2023-04-15T00:42:20.047Z,11.55
2023-04-15T00:44:49.970Z,11.73
2023-04-15T00:47:23.669Z,11.76
2023-04-15T00:53:28.375Z,11.79
2023-04-15T00:59:28.732Z,11.78
2023-04-15T01:02:02.119Z,11.76
2023-04-15T01:05:02.928Z,11.65
2023-04-15T01:14:20.389Z,11.39
2023-04-15T01:17:20.384Z,11.26
2023-04-15T01:23:22.297Z,11.23
2023-04-15T01:26:30.059Z,11.20
2023-04-15T01:29:03.032Z,11.24
2023-04-15T01:31:33.741Z,11.12
2023-04-15T01:34:11.450Z,11.02
2023-04-15T01:37:32.736Z,10.98
2023-04-15T01:40:36.780Z,10.97
2023-04-15T01:45:03.642Z,10.94
2023-04-15T01:51:56.008Z,10.83
2023-04-15T02:06:25.514Z,10.64
2023-04-15T02:16:10.412Z,10.66
2023-04-15T02:26:49.496Z,10.31
2023-04-15T02:45:14.314Z,10.06
2023-04-15T02:48:17.743Z,10.00
2023-04-15T03:22:58.613Z,9.88
2023-04-15T03:25:25.894Z,9.82
2023-04-15T03:27:53.205Z,9.80
2023-04-15T03:30:20.205Z,9.80
2023-04-15T03:32:47.814Z,9.83
2023-04-15T03:35:25.605Z,9.86
2023-04-15T03:37:55.885Z,9.83
2023-04-15T03:40:37.299Z,9.83
2023-04-15T03:44:05.893Z,9.81
2023-04-15T03:46:32.843Z,9.69
2023-04-15T03:49:00.645Z,9.77
2023-04-15T03:51:27.569Z,9.70
2023-04-15T03:53:56.573Z,9.67
2023-04-15T03:56:26.245Z,9.61
2023-04-15T03:58:53.172Z,9.75
2023-04-15T04:01:20.070Z,9.74
2023-04-15T04:03:47.007Z,9.76
2023-04-15T04:06:14.571Z,9.76
2023-04-15T04:08:41.809Z,9.77
2023-04-15T04:11:08.600Z,9.76
2023-04-15T04:13:35.757Z,9.81
2023-04-15T04:16:32.778Z,9.87
2023-04-15T04:19:02.625Z,9.90
2023-04-15T04:21:34.348Z,9.90
2023-04-15T04:24:01.268Z,9.99
2023-04-15T04:26:28.093Z,10.06
2023-04-15T04:28:57.693Z,10.11
2023-04-15T04:31:24.650Z,10.06
2023-04-15T04:33:53.192Z,10.02
2023-04-15T04:36:19.958Z,10.04
2023-04-15T04:38:49.964Z,10.14
2023-04-15T04:41:16.992Z,10.17
2023-04-15T04:43:43.792Z,10.11
2023-04-15T04:46:13.471Z,10.23
2023-04-15T04:48:40.314Z,10.34
2023-04-15T04:51:08.044Z,10.33
2023-04-15T04:53:41.792Z,10.33
2023-04-15T04:56:09.060Z,10.42
2023-04-15T04:58:36.376Z,10.47
2023-04-15T05:01:04.197Z,10.60
2023-04-15T05:04:15.923Z,10.74
2023-04-15T05:06:42.916Z,10.70
2023-04-15T05:09:11.351Z,10.81
2023-04-15T05:11:44.547Z,11.05
2023-04-15T05:15:15.989Z,11.17
2023-04-15T05:21:27.184Z,11.37
2023-04-15T05:23:54.270Z,11.46
2023-04-15T05:29:18.676Z,11.69
2023-04-15T05:31:54.602Z,11.90
2023-04-15T05:34:25.052Z,12.23
2023-04-15T05:37:01.227Z,12.63
2023-04-15T05:39:44.380Z,13.06
2023-04-15T05:42:11.738Z,13.41
2023-04-15T05:44:41.785Z,13.75
2023-04-15T05:47:37.310Z,14.10
2023-04-15T05:50:05.845Z,14.39
2023-04-15T05:52:59.428Z,14.70
2023-04-15T05:55:26.575Z,15.05
2023-04-15T06:00:58.349Z,15.45
2023-04-15T06:03:38.839Z,15.63
2023-04-15T06:09:11.986Z,15.99
2023-04-15T06:18:27.714Z,16.56
2023-04-15T06:21:21.504Z,16.54
2023-04-15T06:23:48.418Z,16.84
2023-04-15T06:26:36.659Z,17.13
2023-04-15T06:29:07.128Z,17.24
2023-04-15T06:32:13.976Z,17.49
2023-04-15T06:38:32.314Z,17.77
2023-04-15T06:41:03.440Z,17.88
2023-04-15T06:43:30.922Z,18.14
2023-04-15T06:46:05.863Z,18.39
2023-04-15T06:48:38.877Z,18.45
2023-04-15T06:51:06.223Z,18.73
2023-04-15T06:53:33.505Z,18.75
2023-04-15T06:56:04.009Z,18.77
2023-04-15T06:58:31.401Z,18.74
2023-04-15T07:00:58.819Z,18.85
2023-04-15T07:03:25.692Z,18.85
2023-04-15T07:05:52.825Z,18.90
2023-04-15T07:08:29.064Z,19.02
2023-04-15T07:10:56.126Z,18.89
2023-04-15T07:13:47.529Z,18.92
2023-04-15T07:16:30.563Z,19.19
2023-04-15T07:18:57.738Z,19.21
2023-04-15T07:21:25.756Z,19.03
2023-04-15T07:23:52.869Z,19.12
2023-04-15T07:26:22.110Z,19.06
2023-04-15T07:29:02.050Z,19.16
2023-04-15T07:37:37.594Z,19.81
2023-04-15T07:43:59.026Z,20.08
2023-04-15T07:46:29.104Z,20.23
2023-04-15T07:48:56.298Z,20.35
2023-04-15T07:51:23.424Z,20.12
2023-04-15T07:53:50.820Z,19.86
2023-04-15T07:56:23.795Z,19.72
2023-04-15T07:58:57.044Z,19.58
2023-04-15T08:05:03.016Z,19.82
2023-04-15T08:11:14.093Z,19.81
2023-04-15T08:13:41.232Z,19.94
2023-04-15T08:16:19.993Z,19.74
2023-04-15T08:18:51.576Z,19.38
2023-04-15T08:21:20.260Z,19.31
2023-04-15T08:23:50.357Z,19.26
2023-04-15T08:26:53.256Z,19.68
2023-04-15T08:32:39.699Z,19.89
2023-04-15T08:33:32.062Z,19.83
2023-04-15T08:38:18.362Z,20.38
2023-04-15T08:40:51.354Z,20.66
2023-04-15T08:43:33.707Z,20.80
2023-04-15T08:46:18.160Z,20.72
2023-04-15T08:49:20.874Z,20.51
2023-04-15T08:52:01.891Z,20.38
2023-04-15T08:54:29.675Z,20.52
2023-04-15T08:56:59.065Z,20.73
2023-04-15T08:59:26.369Z,20.83
2023-04-15T09:01:57.453Z,20.79
2023-04-15T09:04:24.464Z,20.60
2023-04-15T09:07:08.965Z,20.46
2023-04-15T09:09:37.897Z,20.84
2023-04-15T09:12:04.653Z,20.95
2023-04-15T09:14:32.877Z,20.56
2023-04-15T09:17:02.170Z,20.17
2023-04-15T09:22:22.802Z,19.77
2023-04-15T09:24:54.375Z,19.86
2023-04-15T09:27:21.315Z,19.79
2023-04-15T09:30:19.804Z,19.87
2023-04-15T09:33:08.353Z,19.65
2023-04-15T09:39:01.797Z,19.34
2023-04-15T09:41:28.819Z,19.66
2023-04-15T09:43:55.715Z,19.60
2023-04-15T09:46:48.393Z,19.60
2023-04-15T09:56:40.847Z,19.88
2023-04-15T09:59:42.943Z,19.80
2023-04-15T10:02:11.168Z,19.96
2023-04-15T10:08:32.936Z,20.31
2023-04-15T10:18:13.834Z,20.14
2023-04-15T10:28:12.160Z,20.02
2023-04-15T10:34:11.358Z,19.57
2023-04-15T10:36:38.348Z,19.67
2023-04-15T10:40:02.362Z,19.75
2023-04-15T10:42:35.556Z,19.31
2023-04-15T10:45:59.354Z,19.02
2023-04-15T10:48:26.396Z,18.90
2023-04-15T10:50:57.489Z,18.71
2023-04-15T10:57:40.030Z,19.28
2023-04-15T11:01:15.092Z,19.68
2023-04-15T11:05:18.580Z,19.92
2023-04-15T11:07:13.533Z,20.10
2023-04-15T11:10:28.236Z,20.27
2023-04-15T11:13:01.067Z,20.47
2023-04-15T11:15:34.732Z,20.62
2023-04-15T11:18:39.094Z,20.83
2023-04-15T11:21:08.004Z,20.81
2023-04-15T11:23:44.493Z,21.02
2023-04-15T11:26:26.245Z,21.27
2023-04-15T11:28:53.836Z,21.19
2023-04-15T11:34:11.126Z,21.36
2023-04-15T11:36:38.085Z,21.15
2023-04-15T11:39:14.141Z,21.35
2023-04-15T11:41:48.361Z,21.56
2023-04-15T11:44:21.655Z,21.81
2023-04-15T11:46:48.440Z,21.75
2023-04-15T11:49:29.461Z,21.49
2023-04-15T11:51:56.324Z,21.46
2023-04-15T11:54:23.283Z,21.71
2023-04-15T11:56:54.316Z,21.79
2023-04-15T11:59:21.512Z,22.07
2023-04-15T12:01:48.539Z,22.35
2023-04-15T12:04:25.883Z,22.47
2023-04-15T12:06:53.468Z,22.66
2023-04-15T12:09:21.397Z,22.71
2023-04-15T12:11:55.151Z,22.76
2023-04-15T12:14:32.858Z,22.76
2023-04-15T12:17:06.062Z,22.27
2023-04-15T12:19:45.791Z,21.98
2023-04-15T12:22:16.167Z,21.99
2023-04-15T12:24:48.867Z,21.92
2023-04-15T12:27:17.735Z,21.82
2023-04-15T12:30:03.790Z,21.70
2023-04-15T12:32:42.122Z,21.79
2023-04-15T12:36:02.809Z,21.78
2023-04-15T12:38:42.867Z,21.71
2023-04-15T12:41:46.907Z,21.63
2023-04-15T12:44:15.408Z,21.55
2023-04-15T12:46:56.187Z,21.58
2023-04-15T12:49:48.784Z,21.50
2023-04-15T12:56:04.519Z,21.89
2023-04-15T12:58:32.856Z,21.89
2023-04-15T13:01:06.912Z,22.00
2023-04-15T13:03:37.335Z,21.99
2023-04-15T13:06:05.260Z,21.76
2023-04-15T13:08:55.129Z,21.56
2023-04-15T13:11:25.563Z,21.32
2023-04-15T13:13:57.378Z,21.24
2023-04-15T13:16:25.455Z,21.42
2023-04-15T13:18:56.015Z,21.54
2023-04-15T13:21:29.713Z,21.60
2023-04-15T13:24:18.757Z,21.49
2023-04-15T13:26:50.813Z,21.42
2023-04-15T13:29:33.874Z,21.45
2023-04-15T13:35:08.094Z,21.47
2023-04-15T13:37:34.828Z,21.19
2023-04-15T13:40:11.820Z,21.21
2023-04-15T13:42:38.599Z,21.10
2023-04-15T13:45:07.036Z,21.10
2023-04-15T13:47:33.796Z,20.80
2023-04-15T13:50:03.962Z,20.54
2023-04-15T13:52:30.950Z,20.69
2023-04-15T13:55:18.575Z,20.79
2023-04-15T13:58:39.634Z,20.56
2023-04-15T14:01:34.738Z,20.52
2023-04-15T14:04:08.058Z,20.51
2023-04-15T14:06:35.485Z,20.40
2023-04-15T14:09:02.461Z,20.24
2023-04-15T14:11:33.394Z,20.17
2023-04-15T14:14:03.665Z,20.06
2023-04-15T14:16:32.394Z,19.87
2023-04-15T14:19:03.060Z,19.66
2023-04-15T14:21:34.990Z,19.43
2023-04-15T14:24:02.236Z,19.41
2023-04-15T14:26:29.800Z,19.44
2023-04-15T14:28:57.060Z,19.52
2023-04-15T14:31:33.351Z,19.64
2023-04-15T14:34:00.164Z,19.69
2023-04-15T14:36:29.474Z,19.84
2023-04-15T14:39:00.007Z,19.96
2023-04-15T14:41:27.009Z,19.89
2023-04-15T14:44:08.109Z,19.85
2023-04-15T14:46:55.005Z,19.75
2023-04-15T14:49:21.905Z,19.67
2023-04-15T14:51:48.892Z,19.73
2023-04-15T14:54:16.194Z,19.82
2023-04-15T14:56:42.936Z,19.71
2023-04-15T15:00:33.472Z,19.73
2023-04-15T15:02:52.906Z,19.76
2023-04-15T15:05:20.045Z,19.74
2023-04-15T15:15:28.446Z,19.30
2023-04-15T15:17:17.346Z,19.30
2023-04-15T15:19:47.184Z,19.16
2023-04-15T15:22:14.298Z,19.17
2023-04-15T15:24:41.942Z,19.20
2023-04-15T15:27:08.837Z,19.20
2023-04-15T15:29:39.058Z,19.24
2023-04-15T15:32:06.137Z,19.16
2023-04-15T15:34:40.393Z,19.13
2023-04-15T15:37:07.231Z,18.98
2023-04-15T15:39:35.638Z,19.03
2023-04-15T15:42:02.512Z,19.06
2023-04-15T15:44:31.214Z,19.09
2023-04-15T15:47:03.250Z,19.12
2023-04-15T15:49:33.573Z,19.15
2023-04-15T15:52:00.367Z,19.12
2023-04-15T15:54:29.985Z,19.10
2023-04-15T15:56:59.842Z,19.05
2023-04-15T15:59:26.719Z,18.92
2023-04-15T16:01:53.960Z,18.87
2023-04-15T16:04:24.241Z,18.81
2023-04-15T16:06:51.180Z,18.55
2023-04-15T16:09:19.036Z,18.44
2023-04-15T16:14:39.615Z,18.06
2023-04-15T16:17:07.657Z,17.96
2023-04-15T16:19:35.186Z,17.96
2023-04-15T16:28:37.718Z,17.35
2023-04-15T16:31:04.982Z,17.14
2023-04-15T16:36:49.393Z,16.89
2023-04-15T16:39:25.205Z,16.87
2023-04-15T16:41:52.345Z,16.65
2023-04-15T16:47:32.906Z,15.92
2023-04-15T16:52:52.873Z,15.57
2023-04-15T16:55:28.417Z,15.56
2023-04-15T16:58:16.665Z,15.31
2023-04-15T17:00:52.521Z,15.19
2023-04-15T17:03:25.956Z,15.03
2023-04-15T17:09:44.948Z,14.89
2023-04-15T17:18:12.356Z,14.51
2023-04-15T17:20:42.879Z,14.40
2023-04-15T17:23:57.674Z,14.41
2023-04-15T17:26:15.150Z,14.31
2023-04-15T17:29:52.300Z,14.19
2023-04-15T17:32:47.402Z,13.98
2023-04-15T17:35:26.369Z,13.96
2023-04-15T17:42:43.874Z,13.66
2023-04-15T17:45:56.207Z,13.53
2023-04-15T17:52:38.738Z,13.19
2023-04-15T18:06:33.474Z,12.89
2023-04-15T18:10:13.469Z,12.81
2023-04-15T18:15:58.746Z,12.74
2023-04-15T18:18:41.031Z,12.72
2023-04-15T18:21:13.619Z,12.57
2023-04-15T18:24:03.211Z,12.53
2023-04-15T18:36:33.214Z,12.33
2023-04-15T18:43:27.301Z,12.10
2023-04-15T18:46:55.797Z,12.04
2023-04-15T18:57:03.461Z,11.73
2023-04-15T19:03:14.171Z,11.50
2023-04-15T19:06:36.848Z,11.47
2023-04-15T19:12:16.745Z,11.24
2023-04-15T19:18:22.446Z,11.29
2023-04-15T19:21:16.200Z,11.28
2023-04-15T19:23:53.187Z,11.21
2023-04-15T19:26:33.502Z,11.05
2023-04-15T20:03:33.992Z,10.61
2023-04-15T20:11:18.377Z,10.50
2023-04-15T20:22:09.042Z,10.30
2023-04-15T20:24:52.141Z,10.30
2023-04-15T20:31:39.281Z,10.25
2023-04-15T20:41:38.205Z,10.06
2023-04-15T20:49:34.466Z,9.95
2023-04-15T20:54:27.585Z,9.82
2023-04-15T21:12:33.144Z,9.65
2023-04-15T21:30:22.157Z,9.16
2023-04-15T23:00:53.419Z,8.56
2023-04-15T23:15:46.644Z,8.63
2023-04-15T23:39:07.293Z,8.45
2023-04-15T23:45:52.045Z,8.38
