createdAt,value
2023-04-06T00:00:10.334Z,3.10
2023-04-06T00:02:37.644Z,2.37
2023-04-06T00:05:04.709Z,2.07
2023-04-06T00:07:31.333Z,2.20
2023-04-06T00:09:57.945Z,2.17
2023-04-06T00:12:24.571Z,2.07
2023-04-06T00:14:51.387Z,2.03
2023-04-06T00:17:18.352Z,2.57
2023-04-06T00:19:44.925Z,2.27
2023-04-06T00:22:11.762Z,1.73
2023-04-06T00:24:38.425Z,1.80
2023-04-06T00:27:05.032Z,1.80
2023-04-06T00:29:31.674Z,2.00
2023-04-06T00:31:58.307Z,2.40
2023-04-06T00:34:24.908Z,2.20
2023-04-06T00:36:51.457Z,2.13
2023-04-06T00:39:19.736Z,2.43
2023-04-06T00:41:51.705Z,2.53
2023-04-06T00:44:18.436Z,2.67
2023-04-06T00:46:45.256Z,3.27
2023-04-06T00:49:11.859Z,2.40
2023-04-06T00:51:38.521Z,2.13
2023-04-06T00:54:05.275Z,2.33
2023-04-06T00:56:32.507Z,2.73
2023-04-06T00:58:59.317Z,2.30
2023-04-06T01:01:26.243Z,2.60
2023-04-06T01:03:53.351Z,2.33
2023-04-06T01:06:19.927Z,2.53
2023-04-06T01:08:46.562Z,1.63
2023-04-06T01:11:13.192Z,2.63
2023-04-06T01:13:39.806Z,2.10
2023-04-06T01:16:07.100Z,1.93
2023-04-06T01:18:33.825Z,2.90
2023-04-06T01:21:00.590Z,2.10
2023-04-06T01:23:27.339Z,2.00
2023-04-06T01:25:53.965Z,2.70
2023-04-06T01:28:20.568Z,2.60
2023-04-06T01:30:47.258Z,1.83
2023-04-06T01:33:14.152Z,2.30
2023-04-06T01:35:40.921Z,2.10
2023-04-06T01:38:07.736Z,1.90
2023-04-06T01:40:34.639Z,2.90
2023-04-06T01:43:01.266Z,2.57
2023-04-06T01:45:27.828Z,2.53
2023-04-06T01:47:54.451Z,2.77
2023-04-06T01:50:21.299Z,3.77
2023-04-06T01:52:47.879Z,2.03
2023-04-06T01:55:14.466Z,2.40
2023-04-06T01:57:41.044Z,2.37
2023-04-06T02:00:08.212Z,2.70
2023-04-06T02:02:34.943Z,2.63
2023-04-06T02:05:01.693Z,2.77
2023-04-06T02:07:28.498Z,3.67
2023-04-06T02:09:56.594Z,2.40
2023-04-06T02:12:23.498Z,3.03
2023-04-06T02:14:50.198Z,2.37
2023-04-06T02:17:16.772Z,2.50
2023-04-06T02:19:43.339Z,2.67
2023-04-06T02:22:10.818Z,3.20
2023-04-06T02:24:37.456Z,2.93
2023-04-06T02:27:04.214Z,2.63
2023-04-06T02:29:30.820Z,3.67
2023-04-06T02:31:57.420Z,3.70
2023-04-06T02:34:24.046Z,2.20
2023-04-06T02:36:50.793Z,3.07
2023-04-06T02:39:18.115Z,2.77
2023-04-06T02:41:44.698Z,2.73
2023-04-06T02:44:11.364Z,2.37
2023-04-06T02:46:38.372Z,2.67
2023-04-06T02:49:05.195Z,2.63
2023-04-06T02:51:31.771Z,3.50
2023-04-06T02:53:58.343Z,2.43
2023-04-06T02:56:24.921Z,2.13
2023-04-06T02:58:51.710Z,3.33
2023-04-06T03:01:18.410Z,3.00
2023-04-06T03:03:45.607Z,2.83
2023-04-06T03:06:12.411Z,1.87
2023-04-06T03:08:39.045Z,2.23
2023-04-06T03:11:05.968Z,2.47
2023-04-06T03:13:32.830Z,3.57
2023-04-06T03:15:59.471Z,2.70
2023-04-06T03:18:26.674Z,1.77
2023-04-06T03:20:56.289Z,3.30
2023-04-06T03:23:22.995Z,2.57
2023-04-06T03:25:49.639Z,2.47
2023-04-06T03:28:17.237Z,2.40
2023-04-06T03:30:43.878Z,2.37
2023-04-06T03:33:10.504Z,3.17
2023-04-06T03:35:37.873Z,2.80
2023-04-06T03:38:05.345Z,3.20
2023-04-06T03:40:32.294Z,2.53
2023-04-06T03:42:58.941Z,2.80
2023-04-06T03:45:25.895Z,2.20
2023-04-06T03:47:52.588Z,3.70
2023-04-06T03:50:19.294Z,2.50
2023-04-06T03:52:45.962Z,2.97
2023-04-06T03:55:12.650Z,2.93
2023-04-06T03:57:39.262Z,3.87
2023-04-06T04:00:06.687Z,2.67
2023-04-06T04:02:33.326Z,2.33
2023-04-06T04:05:00.418Z,3.00
2023-04-06T04:07:27.118Z,2.63
2023-04-06T04:09:53.704Z,2.80
2023-04-06T04:12:20.357Z,2.93
2023-04-06T04:14:46.964Z,3.47
2023-04-06T04:17:13.563Z,3.00
2023-04-06T04:19:40.420Z,2.73
2023-04-06T04:22:07.496Z,2.13
2023-04-06T04:24:34.136Z,2.10
2023-04-06T04:27:01.791Z,2.20
2023-04-06T04:29:28.450Z,3.03
2023-04-06T04:31:55.195Z,2.80
2023-04-06T04:34:21.874Z,2.83
2023-04-06T04:36:48.548Z,2.33
2023-04-06T04:39:15.418Z,3.43
2023-04-06T04:41:41.993Z,2.37
2023-04-06T04:44:08.615Z,3.23
2023-04-06T04:46:35.544Z,1.97
2023-04-06T04:49:02.220Z,2.50
2023-04-06T04:51:29.032Z,2.73
2023-04-06T04:53:55.590Z,2.73
2023-04-06T04:56:22.273Z,3.73
2023-04-06T04:58:49.088Z,2.33
2023-04-06T05:01:15.813Z,2.83
2023-04-06T05:03:42.777Z,2.60
2023-04-06T05:06:10.448Z,3.03
2023-04-06T05:08:38.188Z,2.97
2023-04-06T05:11:05.391Z,2.90
2023-04-06T05:13:32.605Z,3.40
2023-04-06T05:15:59.224Z,3.20
2023-04-06T05:18:26.244Z,3.33
2023-04-06T05:20:53.032Z,2.80
2023-04-06T05:23:19.616Z,2.70
2023-04-06T05:25:46.266Z,2.77
2023-04-06T05:28:15.102Z,2.47
2023-04-06T05:30:42.068Z,2.80
2023-04-06T05:33:08.796Z,3.57
2023-04-06T05:35:35.538Z,2.43
2023-04-06T05:38:02.412Z,2.83
2023-04-06T05:40:29.213Z,3.37
2023-04-06T05:42:56.231Z,2.60
2023-04-06T05:45:22.871Z,3.83
2023-04-06T05:47:49.604Z,3.00
2023-04-06T05:50:16.477Z,4.30
2023-04-06T05:52:44.162Z,3.43
2023-04-06T05:55:11.971Z,3.67
2023-04-06T05:57:38.643Z,3.17
2023-04-06T06:00:07.749Z,3.87
2023-04-06T06:02:34.508Z,3.77
2023-04-06T06:05:01.484Z,4.43
2023-04-06T06:07:28.193Z,4.17
2023-04-06T06:09:58.958Z,4.10
2023-04-06T06:12:25.629Z,6.23
2023-04-06T06:14:52.458Z,4.93
2023-04-06T06:17:19.048Z,6.00
2023-04-06T06:19:45.847Z,5.20
2023-04-06T06:22:12.491Z,4.70
2023-04-06T06:24:39.370Z,5.13
2023-04-06T06:27:06.066Z,5.80
2023-04-06T06:29:32.713Z,5.40
2023-04-06T06:31:59.404Z,5.33
2023-04-06T06:34:26.430Z,5.20
2023-04-06T06:36:55.489Z,4.87
2023-04-06T06:39:22.283Z,5.00
2023-04-06T06:41:48.920Z,5.10
2023-04-06T06:44:16.054Z,4.90
2023-04-06T06:46:42.649Z,4.50
2023-04-06T06:49:09.639Z,5.53
2023-04-06T06:51:36.555Z,5.80
2023-04-06T06:54:03.185Z,4.80
2023-04-06T06:56:30.019Z,4.87
2023-04-06T06:58:56.697Z,5.10
2023-04-06T07:01:23.415Z,4.77
2023-04-06T07:03:50.213Z,4.70
2023-04-06T07:06:16.816Z,5.27
2023-04-06T07:08:43.442Z,4.53
2023-04-06T07:11:10.032Z,4.60
2023-04-06T07:13:36.598Z,4.60
2023-04-06T07:16:03.295Z,4.83
2023-04-06T07:18:30.523Z,4.30
2023-04-06T07:20:57.298Z,4.13
2023-04-06T07:23:24.098Z,4.53
2023-04-06T07:25:52.195Z,4.33
2023-04-06T07:28:19.114Z,4.13
2023-04-06T07:30:45.974Z,4.13
2023-04-06T07:33:13.010Z,3.77
2023-04-06T07:35:40.398Z,4.07
2023-04-06T07:38:07.066Z,4.03
2023-04-06T07:40:34.222Z,4.70
2023-04-06T07:43:00.887Z,4.33
2023-04-06T07:45:27.475Z,4.50
2023-04-06T07:47:54.097Z,4.43
2023-04-06T07:50:20.997Z,4.70
2023-04-06T07:52:47.830Z,4.20
2023-04-06T07:55:14.597Z,4.40
2023-04-06T07:57:41.205Z,4.27
2023-04-06T08:00:10.017Z,4.37
2023-04-06T08:02:36.720Z,4.70
2023-04-06T08:05:03.650Z,4.50
2023-04-06T08:07:30.258Z,4.23
2023-04-06T08:09:57.001Z,3.80
2023-04-06T08:12:23.730Z,4.77
2023-04-06T08:14:50.552Z,4.43
2023-04-06T08:17:17.139Z,4.70
2023-04-06T08:19:45.315Z,4.57
2023-04-06T08:22:12.713Z,4.37
2023-04-06T08:24:39.600Z,4.17
2023-04-06T08:27:06.307Z,3.90
2023-04-06T08:29:32.940Z,4.13
2023-04-06T08:31:59.580Z,4.20
2023-04-06T08:34:26.277Z,4.53
2023-04-06T08:36:53.201Z,3.80
2023-04-06T08:39:26.044Z,4.30
2023-04-06T08:41:53.674Z,4.07
2023-04-06T08:44:20.344Z,4.70
2023-04-06T08:46:47.133Z,4.07
2023-04-06T08:49:16.976Z,4.30
2023-04-06T08:51:44.009Z,4.30
2023-04-06T08:54:10.722Z,4.47
2023-04-06T08:56:39.585Z,4.57
2023-04-06T08:59:07.324Z,4.70
2023-04-06T09:01:39.555Z,5.07
2023-04-06T09:04:12.025Z,5.27
2023-04-06T09:06:41.373Z,4.37
2023-04-06T09:09:08.109Z,4.20
2023-04-06T09:11:49.235Z,4.20
2023-04-06T09:14:16.352Z,4.20
2023-04-06T09:16:44.423Z,4.23
2023-04-06T09:19:12.644Z,4.43
2023-04-06T09:21:40.809Z,4.93
2023-04-06T09:24:10.801Z,4.88
2023-04-06T09:26:48.129Z,4.82
2023-04-06T09:29:27.837Z,4.57
2023-04-06T09:32:07.133Z,5.07
2023-04-06T09:34:35.103Z,4.43
2023-04-06T09:37:02.327Z,5.13
2023-04-06T09:39:28.970Z,4.60
2023-04-06T09:41:56.598Z,5.15
2023-04-06T09:44:25.072Z,5.22
2023-04-06T09:46:59.927Z,5.30
2023-04-06T09:49:33.372Z,4.95
2023-04-06T09:52:02.560Z,5.75
2023-04-06T09:54:32.832Z,5.32
2023-04-06T09:57:05.975Z,5.47
2023-04-06T10:00:09.155Z,5.57
2023-04-06T10:03:00.894Z,5.28
2023-04-06T10:06:01.907Z,5.78
2023-04-06T10:08:31.701Z,5.55
2023-04-06T10:11:01.565Z,5.18
2023-04-06T10:13:28.212Z,5.10
2023-04-06T10:15:55.937Z,5.60
2023-04-06T10:18:24.072Z,6.60
2023-04-06T10:20:55.835Z,7.45
2023-04-06T10:23:36.500Z,7.63
2023-04-06T10:26:03.872Z,8.77
2023-04-06T10:28:37.733Z,7.80
2023-04-06T10:31:07.569Z,7.57
2023-04-06T10:33:34.885Z,7.53
2023-04-06T10:36:34.619Z,7.32
2023-04-06T10:39:06.040Z,6.47
2023-04-06T10:41:37.690Z,7.28
2023-04-06T10:44:04.758Z,7.65
2023-04-06T10:46:32.528Z,7.57
2023-04-06T10:48:59.562Z,7.00
2023-04-06T10:51:28.734Z,6.85
2023-04-06T10:53:56.328Z,6.80
2023-04-06T10:56:26.255Z,6.65
2023-04-06T10:58:56.899Z,7.03
2023-04-06T11:01:25.654Z,6.47
2023-04-06T11:03:54.387Z,6.72
2023-04-06T11:06:27.593Z,6.15
2023-04-06T11:08:55.266Z,6.32
2023-04-06T11:11:23.920Z,6.72
2023-04-06T11:13:57.949Z,6.05
2023-04-06T11:16:32.829Z,6.28
2023-04-06T11:19:09.201Z,7.13
2023-04-06T11:21:44.746Z,6.70
2023-04-06T11:24:20.055Z,6.47
2023-04-06T11:26:51.974Z,6.13
2023-04-06T11:29:20.989Z,5.70
2023-04-06T11:31:49.984Z,6.68
2023-04-06T11:34:21.738Z,6.43
2023-04-06T11:36:50.342Z,6.82
2023-04-06T11:39:22.137Z,6.73
2023-04-06T11:41:50.607Z,6.63
2023-04-06T11:44:27.768Z,6.40
2023-04-06T11:46:54.894Z,6.65
2023-04-06T11:49:21.555Z,7.55
2023-04-06T11:51:48.167Z,7.35
2023-04-06T11:54:14.760Z,7.88
2023-04-06T11:56:41.619Z,9.00
2023-04-06T11:59:08.260Z,8.60
2023-04-06T12:01:39.245Z,9.80
2023-04-06T12:04:06.229Z,10.15
2023-04-06T12:06:32.898Z,9.50
2023-04-06T12:08:59.560Z,9.63
2023-04-06T12:11:26.317Z,9.27
2023-04-06T12:13:52.888Z,8.57
2023-04-06T12:16:20.419Z,9.40
2023-04-06T12:18:47.060Z,8.00
2023-04-06T12:21:13.667Z,7.90
2023-04-06T12:23:40.362Z,8.55
2023-04-06T12:26:06.957Z,8.03
2023-04-06T12:28:40.316Z,8.80
2023-04-06T12:31:07.114Z,8.93
2023-04-06T12:33:33.709Z,8.47
2023-04-06T12:36:00.341Z,8.57
2023-04-06T12:38:27.345Z,9.00
2023-04-06T12:40:53.920Z,8.63
2023-04-06T12:43:20.588Z,8.87
2023-04-06T12:45:47.425Z,7.60
2023-04-06T12:48:14.044Z,8.37
2023-04-06T12:50:40.685Z,7.43
2023-04-06T12:53:07.268Z,7.60
2023-04-06T12:55:35.119Z,7.40
2023-04-06T12:58:02.067Z,7.22
2023-04-06T13:00:28.838Z,7.30
2023-04-06T13:02:55.765Z,7.40
2023-04-06T13:05:22.396Z,7.40
2023-04-06T13:07:48.996Z,7.10
2023-04-06T13:10:15.869Z,7.20
2023-04-06T13:12:42.438Z,7.03
2023-04-06T13:15:09.482Z,7.20
2023-04-06T13:17:36.248Z,7.60
2023-04-06T13:20:04.442Z,7.63
2023-04-06T13:22:31.119Z,6.93
2023-04-06T13:24:57.712Z,6.93
2023-04-06T13:27:24.403Z,7.10
2023-04-06T13:29:51.020Z,7.40
2023-04-06T13:32:17.719Z,6.63
2023-04-06T13:34:45.792Z,6.23
2023-04-06T13:37:16.675Z,6.80
2023-04-06T13:39:43.266Z,6.63
2023-04-06T13:42:10.947Z,6.63
2023-04-06T13:44:37.645Z,6.60
2023-04-06T13:47:04.271Z,6.53
2023-04-06T13:49:31.182Z,5.97
2023-04-06T13:51:57.821Z,6.80
2023-04-06T13:54:24.463Z,6.43
2023-04-06T13:56:52.517Z,6.63
2023-04-06T13:59:19.177Z,6.73
2023-04-06T14:01:45.885Z,6.37
2023-04-06T14:04:12.656Z,5.57
2023-04-06T14:06:39.642Z,6.37
2023-04-06T14:09:06.527Z,6.27
2023-04-06T14:11:33.266Z,6.67
2023-04-06T14:14:00.301Z,6.23
2023-04-06T14:16:27.094Z,6.77
2023-04-06T14:18:53.760Z,6.20
2023-04-06T14:21:20.866Z,7.00
2023-04-06T14:23:47.620Z,6.53
2023-04-06T14:26:14.767Z,7.33
2023-04-06T14:28:41.407Z,6.53
2023-04-06T14:31:14.025Z,6.07
2023-04-06T14:33:41.571Z,5.77
2023-04-06T14:36:09.821Z,6.57
2023-04-06T14:38:36.589Z,6.40
2023-04-06T14:41:03.276Z,6.03
2023-04-06T14:43:29.896Z,6.73
2023-04-06T14:46:01.652Z,6.27
2023-04-06T14:48:28.554Z,6.13
2023-04-06T14:50:56.624Z,6.10
2023-04-06T14:53:24.606Z,6.23
2023-04-06T14:55:52.277Z,5.77
2023-04-06T14:58:20.326Z,5.77
2023-04-06T15:00:47.170Z,5.83
2023-04-06T15:03:14.417Z,5.00
2023-04-06T15:05:41.236Z,5.00
2023-04-06T15:08:10.105Z,5.33
2023-04-06T15:10:37.325Z,5.90
2023-04-06T15:13:04.162Z,5.27
2023-04-06T15:15:30.974Z,4.90
2023-04-06T15:17:57.705Z,4.77
2023-04-06T15:20:24.385Z,5.07
2023-04-06T15:22:50.938Z,5.10
2023-04-06T15:25:18.162Z,5.70
2023-04-06T15:27:44.850Z,5.07
2023-04-06T15:30:11.681Z,5.30
2023-04-06T15:32:38.281Z,4.63
2023-04-06T15:35:12.150Z,5.07
2023-04-06T15:37:39.575Z,5.77
2023-04-06T15:40:07.192Z,5.17
2023-04-06T15:42:33.803Z,5.67
2023-04-06T15:45:00.403Z,5.23
2023-04-06T15:47:27.044Z,5.00
2023-04-06T15:49:53.651Z,5.07
2023-04-06T15:52:20.423Z,5.10
2023-04-06T15:54:47.538Z,5.17
2023-04-06T15:57:14.720Z,4.73
2023-04-06T15:59:41.359Z,4.40
2023-04-06T16:02:08.165Z,5.03
2023-04-06T16:04:35.120Z,4.83
2023-04-06T16:07:01.875Z,5.00
2023-04-06T16:09:28.558Z,4.83
2023-04-06T16:11:56.652Z,4.83
2023-04-06T16:14:23.475Z,4.63
2023-04-06T16:16:51.152Z,5.10
2023-04-06T16:19:18.577Z,5.57
2023-04-06T16:21:45.633Z,5.53
2023-04-06T16:24:12.333Z,5.13
2023-04-06T16:26:39.897Z,5.50
2023-04-06T16:29:06.620Z,5.67
2023-04-06T16:31:33.366Z,5.33
2023-04-06T16:34:00.194Z,4.80
2023-04-06T16:36:28.861Z,5.30
2023-04-06T16:38:56.507Z,4.73
2023-04-06T16:41:23.366Z,4.53
2023-04-06T16:43:50.721Z,4.90
2023-04-06T16:46:17.623Z,4.13
2023-04-06T16:48:44.760Z,4.70
2023-04-06T16:51:11.616Z,5.17
2023-04-06T16:53:38.887Z,4.67
2023-04-06T16:58:34.594Z,5.80
2023-04-06T17:01:01.712Z,6.40
2023-04-06T17:03:30.705Z,6.10
2023-04-06T17:05:57.637Z,5.47
2023-04-06T17:08:24.534Z,6.50
2023-04-06T17:10:59.121Z,5.73
2023-04-06T17:13:30.233Z,6.33
2023-04-06T17:15:56.898Z,5.90
2023-04-06T17:18:23.810Z,5.40
2023-04-06T17:20:50.409Z,5.43
2023-04-06T17:23:17.048Z,5.27
2023-04-06T17:25:44.071Z,6.03
2023-04-06T17:28:10.859Z,5.23
2023-04-06T17:30:37.432Z,6.20
2023-04-06T17:33:04.183Z,5.23
2023-04-06T17:35:31.059Z,6.10
2023-04-06T17:37:57.640Z,5.83
2023-04-06T17:40:24.209Z,6.30
2023-04-06T17:42:51.046Z,6.53
2023-04-06T17:45:17.620Z,6.03
2023-04-06T17:47:44.281Z,6.07
2023-04-06T17:50:12.204Z,5.97
2023-04-06T17:52:38.864Z,6.07
2023-04-06T17:55:05.834Z,6.33
2023-04-06T17:57:32.396Z,6.30
2023-04-06T17:59:59.217Z,5.67
2023-04-06T18:02:26.492Z,5.70
2023-04-06T18:04:53.630Z,5.70
2023-04-06T18:07:20.293Z,5.77
2023-04-06T18:09:47.410Z,5.97
2023-04-06T18:12:14.242Z,6.53
2023-04-06T18:14:42.230Z,5.60
2023-04-06T18:17:08.907Z,6.47
2023-04-06T18:19:35.537Z,5.93
2023-04-06T18:22:02.248Z,6.37
2023-04-06T18:24:41.182Z,5.47
2023-04-06T18:27:10.118Z,6.13
2023-04-06T18:29:37.081Z,6.07
2023-04-06T18:32:05.491Z,7.00
2023-04-06T18:34:32.566Z,6.77
2023-04-06T18:37:02.537Z,6.43
2023-04-06T18:39:29.228Z,6.20
2023-04-06T18:41:55.939Z,6.43
2023-04-06T18:44:22.524Z,5.73
2023-04-06T18:46:49.316Z,7.53
2023-04-06T18:49:15.987Z,7.00
2023-04-06T18:51:42.933Z,6.47
2023-04-06T18:54:09.572Z,6.43
2023-04-06T18:56:40.295Z,6.87
2023-04-06T18:59:06.910Z,5.37
2023-04-06T19:01:33.640Z,7.27
2023-04-06T19:04:01.355Z,6.40
2023-04-06T19:06:28.466Z,7.63
2023-04-06T19:08:55.487Z,6.50
2023-04-06T19:11:24.813Z,6.33
2023-04-06T19:13:52.737Z,6.13
2023-04-06T19:16:19.364Z,6.40
2023-04-06T19:18:46.128Z,5.47
2023-04-06T19:21:21.113Z,5.40
2023-04-06T19:23:49.486Z,5.30
2023-04-06T19:26:18.257Z,4.63
2023-04-06T19:28:45.643Z,4.87
2023-04-06T19:31:15.668Z,5.60
2023-04-06T19:33:42.821Z,5.43
2023-04-06T19:36:09.803Z,5.87
2023-04-06T19:38:37.321Z,4.43
2023-04-06T19:41:04.111Z,4.97
2023-04-06T19:43:31.006Z,5.67
2023-04-06T19:45:57.714Z,5.00
2023-04-06T19:48:24.353Z,5.37
2023-04-06T19:50:54.843Z,4.37
2023-04-06T19:53:22.313Z,4.90
2023-04-06T19:55:48.907Z,5.50
2023-04-06T19:58:15.617Z,6.27
2023-04-06T20:00:42.574Z,5.50
2023-04-06T20:03:09.447Z,5.93
2023-04-06T20:05:36.231Z,5.50
2023-04-06T20:08:02.869Z,4.90
2023-04-06T20:10:29.624Z,5.90
2023-04-06T20:12:56.329Z,5.50
2023-04-06T20:15:23.256Z,6.57
2023-04-06T20:17:50.013Z,5.60
2023-04-06T20:20:16.669Z,5.53
2023-04-06T20:22:43.325Z,5.30
2023-04-06T20:25:11.261Z,5.43
2023-04-06T20:27:37.936Z,6.53
2023-04-06T20:30:05.000Z,6.07
2023-04-06T20:32:33.122Z,5.60
2023-04-06T20:34:59.791Z,5.97
2023-04-06T20:37:26.451Z,5.10
2023-04-06T20:39:53.044Z,5.27
2023-04-06T20:42:21.495Z,6.17
2023-04-06T20:44:48.222Z,5.03
2023-04-06T20:47:14.796Z,5.23
2023-04-06T20:49:41.451Z,5.43
2023-04-06T20:52:08.093Z,5.97
2023-04-06T20:54:34.734Z,5.70
2023-04-06T20:57:01.786Z,6.17
2023-04-06T20:59:28.409Z,5.60
2023-04-06T21:01:55.398Z,6.13
2023-04-06T21:04:22.496Z,6.53
2023-04-06T21:06:49.906Z,5.97
2023-04-06T21:09:16.846Z,5.97
2023-04-06T21:11:43.437Z,5.70
2023-04-06T21:14:10.228Z,6.23
2023-04-06T21:16:37.481Z,5.60
2023-04-06T21:19:04.046Z,6.03
2023-04-06T21:21:30.827Z,6.37
2023-04-06T21:23:58.327Z,5.93
2023-04-06T21:26:25.036Z,6.00
2023-04-06T21:28:51.637Z,7.83
2023-04-06T21:31:19.864Z,6.60
2023-04-06T21:33:46.966Z,6.20
2023-04-06T21:36:13.752Z,7.00
2023-04-06T21:38:40.473Z,6.90
2023-04-06T21:41:07.143Z,6.73
2023-04-06T21:43:33.819Z,6.20
2023-04-06T21:46:00.411Z,6.70
2023-04-06T21:48:27.131Z,6.87
2023-04-06T21:50:53.784Z,6.90
2023-04-06T21:53:20.527Z,7.73
2023-04-06T21:55:47.742Z,6.87
2023-04-06T21:58:15.567Z,7.20
2023-04-06T22:00:42.198Z,6.83
2023-04-06T22:03:09.368Z,6.87
2023-04-06T22:05:39.120Z,6.93
2023-04-06T22:08:05.908Z,7.03
2023-04-06T22:10:32.641Z,6.73
2023-04-06T22:12:59.218Z,6.80
2023-04-06T22:15:26.750Z,6.50
2023-04-06T22:17:53.557Z,7.73
2023-04-06T22:20:20.221Z,7.57
2023-04-06T22:22:46.839Z,7.53
2023-04-06T22:25:13.414Z,6.43
2023-04-06T22:27:39.993Z,6.80
2023-04-06T22:30:07.392Z,7.97
2023-04-06T22:32:34.014Z,7.33
2023-04-06T22:35:00.878Z,7.00
2023-04-06T22:37:27.453Z,6.57
2023-04-06T22:39:54.922Z,6.57
2023-04-06T22:42:21.502Z,6.87
2023-04-06T22:44:48.068Z,6.67
2023-04-06T22:47:14.720Z,7.77
2023-04-06T22:49:41.297Z,7.70
2023-04-06T22:52:07.981Z,6.77
2023-04-06T22:54:34.629Z,6.33
2023-04-06T22:57:01.182Z,7.03
2023-04-06T22:59:27.784Z,6.03
2023-04-06T23:01:54.512Z,6.50
2023-04-06T23:04:21.528Z,6.37
2023-04-06T23:06:48.384Z,6.87
2023-04-06T23:09:14.965Z,6.67
2023-04-06T23:11:41.524Z,5.90
2023-04-06T23:14:08.083Z,6.57
2023-04-06T23:16:34.721Z,6.10
2023-04-06T23:19:01.345Z,5.73
2023-04-06T23:21:28.066Z,5.47
2023-04-06T23:23:55.776Z,5.17
2023-04-06T23:26:24.283Z,5.73
2023-04-06T23:28:51.319Z,5.90
2023-04-06T23:31:17.948Z,5.80
2023-04-06T23:33:44.570Z,5.30
2023-04-06T23:36:11.692Z,5.90
2023-04-06T23:38:38.324Z,5.53
2023-04-06T23:41:05.152Z,6.27
2023-04-06T23:43:31.712Z,5.23
2023-04-06T23:45:58.393Z,5.53
2023-04-06T23:48:25.023Z,5.57
2023-04-06T23:50:52.541Z,5.67
2023-04-06T23:53:19.155Z,5.63
2023-04-06T23:55:46.004Z,6.33
2023-04-06T23:58:12.579Z,5.77
