createdAt,value
2023-04-14T00:00:08.241Z,1007.3
2023-04-14T00:05:08.611Z,1007.25
2023-04-14T00:10:08.762Z,1007.25
2023-04-14T00:15:08.795Z,1007.24
2023-04-14T00:20:08.844Z,1007.35
2023-04-14T00:25:08.878Z,1007.25
2023-04-14T00:30:08.912Z,1007.25
2023-04-14T00:35:08.994Z,1007.25
2023-04-14T00:40:08.048Z,1007.35
2023-04-14T00:45:08.159Z,1007.35
2023-04-14T00:50:08.189Z,1007.35
2023-04-14T00:55:08.246Z,1007.48
2023-04-14T01:00:08.327Z,1007.56
2023-04-14T01:05:08.647Z,1007.61
2023-04-14T01:10:08.758Z,1007.65
2023-04-14T01:15:08.831Z,1007.59
2023-04-14T01:20:10.755Z,1007.65
2023-04-14T01:25:08.780Z,1007.69
2023-04-14T01:30:08.868Z,1007.72
2023-04-14T01:35:08.887Z,1007.72
2023-04-14T01:40:08.953Z,1007.78
2023-04-14T01:45:08.020Z,1007.82
2023-04-14T01:50:08.090Z,1007.8
2023-04-14T01:55:08.116Z,1007.78
2023-04-14T02:00:08.209Z,1007.78
2023-04-14T02:05:08.338Z,1007.79
2023-04-14T02:10:08.386Z,1007.85
2023-04-14T02:15:08.452Z,1007.89
2023-04-14T02:20:08.481Z,1007.95
2023-04-14T02:25:08.534Z,1007.99
2023-04-14T02:30:08.575Z,1007.92
2023-04-14T02:35:08.621Z,1007.96
2023-04-14T02:40:08.738Z,1007.93
2023-04-14T02:45:08.813Z,1008.01
2023-04-14T02:50:08.876Z,1008.13
2023-04-14T02:55:08.889Z,1008.15
2023-04-14T03:00:08.953Z,1008.14
2023-04-14T03:05:08.046Z,1008.09
2023-04-14T03:10:08.106Z,1008.1
2023-04-14T03:15:08.170Z,1008.15
2023-04-14T03:20:08.308Z,1008.12
2023-04-14T03:25:08.340Z,1008.08
2023-04-14T03:30:08.404Z,1008.3
2023-04-14T03:35:08.490Z,1008.3
2023-04-14T03:40:08.513Z,1008.2
2023-04-14T03:45:08.542Z,1008.23
2023-04-14T03:50:08.587Z,1008.17
2023-04-14T03:55:08.724Z,1008.15
2023-04-14T04:00:08.768Z,1008.17
2023-04-14T04:05:03.023Z,1008.14
2023-04-14T04:10:02.256Z,1008.26
2023-04-14T04:15:02.482Z,1008.23
2023-04-14T04:20:02.688Z,1008.34
2023-04-14T04:25:02.849Z,1008.35
2023-04-14T04:30:02.572Z,1008.33
2023-04-14T04:35:02.789Z,1008.28
2023-04-14T04:40:03.050Z,1008.37
2023-04-14T04:45:02.337Z,1008.4
2023-04-14T04:50:02.594Z,1008.45
2023-04-14T04:55:02.767Z,1008.41
2023-04-14T05:00:02.926Z,1008.55
2023-04-14T05:05:03.054Z,1008.55
2023-04-14T05:10:02.369Z,1008.55
2023-04-14T05:15:02.520Z,1008.54
2023-04-14T05:20:02.754Z,1008.57
2023-04-14T05:25:02.869Z,1008.47
2023-04-14T05:30:03.017Z,1008.69
2023-04-14T05:35:02.366Z,1008.64
2023-04-14T05:40:02.546Z,1008.52
2023-04-14T05:45:02.694Z,1008.6
2023-04-14T05:50:02.949Z,1008.62
2023-04-14T05:55:02.166Z,1008.57
2023-04-14T06:00:02.440Z,1008.56
2023-04-14T06:05:03.005Z,1008.7
2023-04-14T06:10:02.377Z,1008.6
2023-04-14T06:15:02.548Z,1008.7
2023-04-14T06:20:02.745Z,1008.73
2023-04-14T06:25:02.873Z,1008.66
2023-04-14T06:30:03.041Z,1008.65
2023-04-14T06:35:02.469Z,1008.65
2023-04-14T06:40:02.657Z,1008.46
2023-04-14T06:45:02.812Z,1008.48
2023-04-14T06:50:03.247Z,1008.58
2023-04-14T06:55:02.480Z,1008.6
2023-04-14T07:00:02.712Z,1008.58
2023-04-14T07:05:03.062Z,1008.52
2023-04-14T07:10:02.496Z,1008.49
2023-04-14T07:15:02.762Z,1008.49
2023-04-14T07:20:03.063Z,1008.49
2023-04-14T07:25:02.301Z,1008.46
2023-04-14T07:30:02.479Z,1008.41
2023-04-14T07:35:02.725Z,1008.47
2023-04-14T07:40:02.862Z,1008.42
2023-04-14T07:45:03.045Z,1008.4
2023-04-14T07:50:02.179Z,1008.32
2023-04-14T07:55:02.706Z,1008.34
2023-04-14T08:00:02.902Z,1008.29
2023-04-14T08:05:03.266Z,1008.29
2023-04-14T08:10:02.444Z,1008.25
2023-04-14T08:15:02.684Z,1008.28
2023-04-14T08:20:02.890Z,1008.28
2023-04-14T08:25:03.103Z,1008.25
2023-04-14T08:30:02.310Z,1008.28
2023-04-14T08:35:35.483Z,1008.28
2023-04-14T08:40:02.862Z,1008.22
2023-04-14T08:45:03.187Z,1008.1
2023-04-14T08:50:02.460Z,1008.1
2023-04-14T08:55:02.650Z,1008.06
2023-04-14T09:00:03.011Z,1008.16
2023-04-14T09:05:02.508Z,1008.16
2023-04-14T09:10:03.170Z,1008.08
2023-04-14T09:15:02.478Z,1008.14
2023-04-14T09:20:35.463Z,1008.14
2023-04-14T09:25:02.105Z,1007.98
2023-04-14T09:30:02.436Z,1007.99
2023-04-14T09:35:02.671Z,1008.02
2023-04-14T09:40:03.000Z,1007.95
2023-04-14T09:45:02.232Z,1007.93
2023-04-14T09:50:02.540Z,1007.89
2023-04-14T09:55:02.880Z,1007.89
2023-04-14T10:00:03.166Z,1007.89
2023-04-14T10:05:02.346Z,1007.89
2023-04-14T10:10:02.614Z,1007.86
2023-04-14T10:15:02.747Z,1007.83
2023-04-14T10:20:02.917Z,1007.92
2023-04-14T10:25:03.437Z,1007.79
2023-04-14T10:30:02.659Z,1007.74
2023-04-14T10:35:02.794Z,1007.76
2023-04-14T10:40:02.914Z,1007.73
2023-04-14T10:45:03.275Z,1007.68
2023-04-14T10:50:02.473Z,1007.61
2023-04-14T10:55:02.642Z,1007.62
2023-04-14T11:00:02.965Z,1007.53
2023-04-14T11:05:02.302Z,1007.45
2023-04-14T11:10:12.479Z,1007.45
2023-04-14T11:15:02.705Z,1007.3
2023-04-14T11:20:02.871Z,1007.3
2023-04-14T11:25:03.161Z,1007.15
2023-04-14T11:30:02.352Z,1007.11
2023-04-14T11:35:02.538Z,1006.95
2023-04-14T11:40:02.730Z,1007.04
2023-04-14T11:45:05.159Z,1006.98
2023-04-14T11:50:02.371Z,1006.98
2023-04-14T11:55:02.548Z,1006.86
2023-04-14T12:00:02.753Z,1006.84
2023-04-14T12:05:03.135Z,1006.92
2023-04-14T12:10:02.396Z,1006.94
2023-04-14T12:15:02.557Z,1006.85
2023-04-14T12:20:02.777Z,1006.78
2023-04-14T12:25:02.871Z,1006.82
2023-04-14T12:30:03.060Z,1006.82
2023-04-14T12:35:02.349Z,1006.78
2023-04-14T12:40:02.491Z,1006.85
2023-04-14T12:45:02.684Z,1006.79
2023-04-14T12:50:02.948Z,1006.74
2023-04-14T12:55:02.127Z,1006.68
2023-04-14T13:00:02.453Z,1006.59
2023-04-14T13:05:02.774Z,1006.53
2023-04-14T13:10:03.028Z,1006.48
2023-04-14T13:15:02.333Z,1006.48
2023-04-14T13:20:02.560Z,1006.46
2023-04-14T13:25:02.876Z,1006.44
2023-04-14T13:30:03.253Z,1006.38
2023-04-14T13:35:02.498Z,1006.38
2023-04-14T13:40:02.730Z,1006.36
2023-04-14T13:45:03.052Z,1006.28
2023-04-14T13:50:02.212Z,1006.34
2023-04-14T13:55:02.388Z,1006.34
2023-04-14T14:00:02.594Z,1006.18
2023-04-14T14:05:02.786Z,1006.08
2023-04-14T14:10:03.020Z,1006.08
2023-04-14T14:15:02.332Z,1006.08
2023-04-14T14:20:02.615Z,1005.92
2023-04-14T14:25:17.624Z,1005.9
2023-04-14T14:30:02.217Z,1005.93
2023-04-14T14:35:02.379Z,1005.89
2023-04-14T14:40:02.701Z,1005.89
2023-04-14T14:45:02.948Z,1005.81
2023-04-14T14:50:04.207Z,1005.75
2023-04-14T14:55:02.203Z,1005.73
2023-04-14T15:00:02.428Z,1005.73
2023-04-14T15:05:02.761Z,1005.66
2023-04-14T15:10:03.033Z,1005.67
2023-04-14T15:15:02.255Z,1005.68
2023-04-14T15:20:02.537Z,1005.66
2023-04-14T15:25:02.765Z,1005.65
2023-04-14T15:30:02.995Z,1005.58
2023-04-14T15:35:02.170Z,1005.6
2023-04-14T15:40:02.367Z,1005.63
2023-04-14T15:45:02.559Z,1005.61
2023-04-14T15:50:09.984Z,1005.6
2023-04-14T15:55:02.282Z,1005.59
2023-04-14T16:00:02.588Z,1005.6
2023-04-14T16:05:02.872Z,1005.54
2023-04-14T16:10:03.440Z,1005.48
2023-04-14T16:15:02.606Z,1005.48
2023-04-14T16:20:02.863Z,1005.49
2023-04-14T16:25:02.241Z,1005.48
2023-04-14T16:30:02.508Z,1005.48
2023-04-14T16:35:02.747Z,1005.46
2023-04-14T16:40:02.872Z,1005.4
2023-04-14T16:45:03.107Z,1005.42
2023-04-14T16:50:02.561Z,1005.44
2023-04-14T16:55:02.876Z,1005.41
2023-04-14T17:00:03.248Z,1005.49
2023-04-14T17:05:02.722Z,1005.53
2023-04-14T17:10:03.023Z,1005.51
2023-04-14T17:15:02.212Z,1005.45
2023-04-14T17:20:02.395Z,1005.53
2023-04-14T17:25:02.530Z,1005.51
2023-04-14T17:30:02.647Z,1005.47
2023-04-14T17:35:02.870Z,1005.51
2023-04-14T17:40:03.151Z,1005.54
2023-04-14T17:45:02.384Z,1005.53
2023-04-14T17:50:02.640Z,1005.6
2023-04-14T17:55:02.857Z,1005.64
2023-04-14T18:00:03.005Z,1005.67
2023-04-14T18:05:02.417Z,1005.67
2023-04-14T18:10:02.706Z,1005.68
2023-04-14T18:15:02.931Z,1005.68
2023-04-14T18:20:02.148Z,1005.68
2023-04-14T18:25:02.329Z,1005.81
2023-04-14T18:30:02.737Z,1005.87
2023-04-14T18:35:03.009Z,1005.99
2023-04-14T18:40:02.248Z,1005.97
2023-04-14T18:45:02.408Z,1005.97
2023-04-14T18:50:02.548Z,1005.99
2023-04-14T18:55:02.826Z,1006.11
2023-04-14T19:00:03.021Z,1006.04
2023-04-14T19:05:02.320Z,1006.16
2023-04-14T19:10:02.541Z,1006.16
2023-04-14T19:15:02.677Z,1006.23
2023-04-14T19:20:02.986Z,1006.29
2023-04-14T19:25:02.321Z,1006.25
2023-04-14T19:30:02.501Z,1006.25
2023-04-14T19:35:02.755Z,1006.29
2023-04-14T19:40:02.999Z,1006.29
2023-04-14T19:45:02.207Z,1006.3
2023-04-14T19:50:02.536Z,1006.3
2023-04-14T19:55:02.815Z,1006.37
2023-04-14T20:00:02.994Z,1006.36
2023-04-14T20:05:02.217Z,1006.44
2023-04-14T20:10:02.306Z,1006.44
2023-04-14T20:15:02.426Z,1006.47
2023-04-14T20:20:02.588Z,1006.43
2023-04-14T20:25:02.865Z,1006.47
2023-04-14T20:30:03.229Z,1006.47
2023-04-14T20:35:02.383Z,1006.49
2023-04-14T20:40:02.515Z,1006.49
2023-04-14T20:45:02.685Z,1006.5
2023-04-14T20:50:02.781Z,1006.45
2023-04-14T20:55:03.044Z,1006.53
2023-04-14T21:00:02.291Z,1006.5
2023-04-14T21:05:02.575Z,1006.52
2023-04-14T21:10:02.729Z,1006.55
2023-04-14T21:15:46.535Z,1006.52
2023-04-14T21:20:02.965Z,1006.49
2023-04-14T21:25:02.450Z,1006.53
2023-04-14T21:30:02.664Z,1006.57
2023-04-14T21:35:02.883Z,1006.55
2023-04-14T21:40:03.035Z,1006.55
2023-04-14T21:45:02.272Z,1006.63
2023-04-14T21:50:02.525Z,1006.68
2023-04-14T21:55:03.580Z,1006.66
2023-04-14T22:00:02.762Z,1006.78
2023-04-14T22:05:15.795Z,1006.7
2023-04-14T22:10:08.852Z,1006.78
2023-04-14T22:15:09.035Z,1006.79
2023-04-14T22:20:08.100Z,1006.81
2023-04-14T22:25:08.190Z,1006.85
2023-04-14T22:30:08.209Z,1006.82
2023-04-14T22:35:08.277Z,1006.79
2023-04-14T22:40:08.368Z,1006.91
2023-04-14T22:45:08.439Z,1006.91
2023-04-14T22:50:08.478Z,1006.84
2023-04-14T22:55:08.547Z,1006.89
2023-04-14T23:01:21.866Z,1006.95
2023-04-14T23:05:08.309Z,1007.01
2023-04-14T23:10:08.392Z,1007.07
2023-04-14T23:15:08.452Z,1007.07
2023-04-14T23:20:08.533Z,1007.01
2023-04-14T23:25:08.562Z,1006.96
2023-04-14T23:30:08.619Z,1006.96
2023-04-14T23:35:08.621Z,1006.96
2023-04-14T23:40:08.735Z,1007.04
2023-04-14T23:45:08.797Z,1007.12
2023-04-14T23:50:08.836Z,1007.13
2023-04-14T23:55:08.943Z,1007.07
