createdAt,value
2022-11-21T00:00:02.105Z,-2.03
2022-11-21T00:00:15.295Z,-2.04
2022-11-21T00:00:49.536Z,-2.06
2022-11-21T00:01:12.245Z,-2.06
2022-11-21T00:01:26.936Z,-2.05
2022-11-21T00:01:40.544Z,-2.07
2022-11-21T00:01:53.204Z,-2.07
2022-11-21T00:02:05.892Z,-2.08
2022-11-21T00:02:18.701Z,-2.08
2022-11-21T00:02:31.372Z,-2.08
2022-11-21T00:02:43.950Z,-2.08
2022-11-21T00:02:58.885Z,-2.09
2022-11-21T00:03:12.871Z,-2.10
2022-11-21T00:03:25.509Z,-2.10
2022-11-21T00:03:38.556Z,-2.10
2022-11-21T00:03:51.644Z,-2.09
2022-11-21T00:04:04.915Z,-2.10
2022-11-21T00:04:18.567Z,-2.10
2022-11-21T00:04:31.453Z,-2.11
2022-11-21T00:04:45.408Z,-2.13
2022-11-21T00:04:58.049Z,-2.14
2022-11-21T00:05:10.998Z,-2.17
2022-11-21T00:05:23.632Z,-2.18
2022-11-21T00:05:40.057Z,-2.19
2022-11-21T00:05:53.617Z,-2.19
2022-11-21T00:06:06.203Z,-2.20
2022-11-21T00:06:19.477Z,-2.21
2022-11-21T00:06:32.037Z,-2.23
2022-11-21T00:06:44.643Z,-2.25
2022-11-21T00:06:57.228Z,-2.27
2022-11-21T00:07:09.915Z,-2.32
2022-11-21T00:07:22.559Z,-2.32
2022-11-21T00:07:36.221Z,-2.32
2022-11-21T00:07:49.889Z,-2.33
2022-11-21T00:08:02.556Z,-2.35
2022-11-21T00:08:17.541Z,-2.36
2022-11-21T00:08:30.665Z,-2.38
2022-11-21T00:08:45.088Z,-2.39
2022-11-21T00:08:57.713Z,-2.40
2022-11-21T00:09:10.309Z,-2.40
2022-11-21T00:09:22.954Z,-2.43
2022-11-21T00:09:36.859Z,-2.44
2022-11-21T00:09:49.597Z,-2.45
2022-11-21T00:10:02.309Z,-2.45
2022-11-21T00:10:15.906Z,-2.48
2022-11-21T00:10:28.509Z,-2.50
2022-11-21T00:10:41.812Z,-2.52
2022-11-21T00:10:54.385Z,-2.54
2022-11-21T00:11:07.010Z,-2.55
2022-11-21T00:11:20.682Z,-2.56
2022-11-21T00:11:33.319Z,-2.58
2022-11-21T00:11:45.952Z,-2.58
2022-11-21T00:11:58.593Z,-2.58
2022-11-21T00:12:11.220Z,-2.60
2022-11-21T00:12:23.864Z,-2.60
2022-11-21T00:12:37.449Z,-2.60
2022-11-21T00:12:54.154Z,-2.59
2022-11-21T00:13:07.661Z,-2.60
2022-11-21T00:13:21.112Z,-2.58
2022-11-21T00:13:33.906Z,-2.58
2022-11-21T00:13:47.518Z,-2.57
2022-11-21T00:14:00.209Z,-2.59
2022-11-21T00:14:12.792Z,-2.59
2022-11-21T00:14:25.710Z,-2.59
2022-11-21T00:14:38.583Z,-2.58
2022-11-21T00:14:51.217Z,-2.58
2022-11-21T00:15:04.383Z,-2.58
2022-11-21T00:15:18.269Z,-2.58
2022-11-21T00:15:31.041Z,-2.57
2022-11-21T00:15:44.048Z,-2.57
2022-11-21T00:15:56.728Z,-2.57
2022-11-21T00:16:10.904Z,-2.58
2022-11-21T00:16:24.504Z,-2.56
2022-11-21T00:16:37.194Z,-2.57
2022-11-21T00:16:56.002Z,-2.56
2022-11-21T00:17:10.262Z,-2.55
2022-11-21T00:17:22.898Z,-2.55
2022-11-21T00:17:35.534Z,-2.55
2022-11-21T00:17:48.516Z,-2.53
2022-11-21T00:18:02.850Z,-2.53
2022-11-21T00:18:16.937Z,-2.51
2022-11-21T00:18:29.546Z,-2.49
2022-11-21T00:18:42.480Z,-2.50
2022-11-21T00:18:55.151Z,-2.52
2022-11-21T00:19:07.739Z,-2.53
2022-11-21T00:19:20.359Z,-2.54
2022-11-21T00:19:33.731Z,-2.55
2022-11-21T00:19:48.757Z,-2.55
2022-11-21T00:20:01.398Z,-2.55
2022-11-21T00:20:13.983Z,-2.56
2022-11-21T00:20:26.587Z,-2.57
2022-11-21T00:20:39.969Z,-2.56
2022-11-21T00:20:52.568Z,-2.58
2022-11-21T00:21:06.361Z,-2.58
2022-11-21T00:21:21.719Z,-2.58
2022-11-21T00:21:34.492Z,-2.59
2022-11-21T00:21:47.081Z,-2.59
2022-11-21T00:21:59.967Z,-2.60
2022-11-21T00:22:12.559Z,-2.61
2022-11-21T00:22:25.275Z,-2.60
2022-11-21T00:22:37.862Z,-2.60
2022-11-21T00:22:50.498Z,-2.62
2022-11-21T00:23:04.433Z,-2.63
2022-11-21T00:23:16.983Z,-2.64
2022-11-21T00:23:29.547Z,-2.66
2022-11-21T00:23:42.454Z,-2.66
2022-11-21T00:23:55.016Z,-2.68
2022-11-21T00:24:10.433Z,-2.68
2022-11-21T00:24:23.045Z,-2.68
2022-11-21T00:24:36.658Z,-2.67
2022-11-21T00:24:53.902Z,-2.68
2022-11-21T00:25:07.947Z,-2.72
2022-11-21T00:25:20.549Z,-2.73
2022-11-21T00:25:33.217Z,-2.73
2022-11-21T00:25:45.794Z,-2.72
2022-11-21T00:25:58.423Z,-2.73
2022-11-21T00:26:13.476Z,-2.75
2022-11-21T00:26:26.382Z,-2.76
2022-11-21T00:26:39.100Z,-2.76
2022-11-21T00:26:51.699Z,-2.78
2022-11-21T00:27:04.405Z,-2.79
2022-11-21T00:27:17.015Z,-2.79
2022-11-21T00:27:29.661Z,-2.79
2022-11-21T00:27:43.720Z,-2.79
2022-11-21T00:27:56.446Z,-2.80
2022-11-21T00:28:09.079Z,-2.79
2022-11-21T00:28:21.722Z,-2.78
2022-11-21T00:28:34.685Z,-2.77
2022-11-21T00:28:47.297Z,-2.79
2022-11-21T00:29:00.879Z,-2.79
2022-11-21T00:29:13.479Z,-2.81
2022-11-21T00:29:26.079Z,-2.80
2022-11-21T00:29:38.702Z,-2.82
2022-11-21T00:29:51.276Z,-2.82
2022-11-21T00:30:04.700Z,-2.82
2022-11-21T00:30:17.390Z,-2.83
2022-11-21T00:30:31.593Z,-2.84
2022-11-21T00:30:44.207Z,-2.84
2022-11-21T00:30:57.103Z,-2.84
2022-11-21T00:31:10.111Z,-2.84
2022-11-21T00:31:24.160Z,-2.86
2022-11-21T00:31:36.751Z,-2.86
2022-11-21T00:31:50.515Z,-2.86
2022-11-21T00:32:03.204Z,-2.87
2022-11-21T00:32:15.835Z,-2.86
2022-11-21T00:32:28.534Z,-2.85
2022-11-21T00:32:41.123Z,-2.86
2022-11-21T00:32:54.722Z,-2.85
2022-11-21T00:33:07.305Z,-2.85
2022-11-21T00:33:19.953Z,-2.85
2022-11-21T00:33:34.538Z,-2.85
2022-11-21T00:33:47.137Z,-2.85
2022-11-21T00:33:59.714Z,-2.84
2022-11-21T00:34:12.442Z,-2.85
2022-11-21T00:34:25.419Z,-2.85
2022-11-21T00:34:39.255Z,-2.85
2022-11-21T00:34:53.275Z,-2.86
2022-11-21T00:35:06.899Z,-2.85
2022-11-21T00:35:20.075Z,-2.85
2022-11-21T00:35:32.852Z,-2.85
2022-11-21T00:35:45.446Z,-2.86
2022-11-21T00:35:58.280Z,-2.84
2022-11-21T00:36:11.970Z,-2.85
2022-11-21T00:36:24.640Z,-2.85
2022-11-21T00:36:37.296Z,-2.85
2022-11-21T00:36:49.913Z,-2.83
2022-11-21T00:37:02.484Z,-2.83
2022-11-21T00:37:15.214Z,-2.84
2022-11-21T00:37:28.067Z,-2.83
2022-11-21T00:37:41.643Z,-2.81
2022-11-21T00:37:54.521Z,-2.81
2022-11-21T00:38:07.111Z,-2.82
2022-11-21T00:38:19.782Z,-2.81
2022-11-21T00:38:32.371Z,-2.81
2022-11-21T00:38:45.026Z,-2.80
2022-11-21T00:38:57.628Z,-2.80
2022-11-21T00:39:11.341Z,-2.80
2022-11-21T00:39:23.955Z,-2.79
2022-11-21T00:39:36.546Z,-2.78
2022-11-21T00:39:49.403Z,-2.78
2022-11-21T00:40:02.058Z,-2.78
2022-11-21T00:40:14.807Z,-2.77
2022-11-21T00:40:27.415Z,-2.77
2022-11-21T00:40:41.005Z,-2.78
2022-11-21T00:40:53.645Z,-2.77
2022-11-21T00:41:06.665Z,-2.77
2022-11-21T00:41:19.384Z,-2.76
2022-11-21T00:41:31.983Z,-2.78
2022-11-21T00:41:45.174Z,-2.76
2022-11-21T00:41:57.757Z,-2.76
2022-11-21T00:42:11.364Z,-2.76
2022-11-21T00:42:24.001Z,-2.76
2022-11-21T00:42:36.626Z,-2.76
2022-11-21T00:42:49.315Z,-2.77
2022-11-21T00:43:01.923Z,-2.77
2022-11-21T00:43:14.523Z,-2.78
2022-11-21T00:43:27.222Z,-2.77
2022-11-21T00:43:39.860Z,-2.78
2022-11-21T00:43:53.441Z,-2.78
2022-11-21T00:44:06.408Z,-2.78
2022-11-21T00:44:19.082Z,-2.78
2022-11-21T00:44:31.717Z,-2.78
2022-11-21T00:44:44.357Z,-2.79
2022-11-21T00:44:56.962Z,-2.79
2022-11-21T00:45:10.559Z,-2.80
2022-11-21T00:45:24.686Z,-2.80
2022-11-21T00:45:38.698Z,-2.80
2022-11-21T00:45:51.275Z,-2.79
2022-11-21T00:46:04.429Z,-2.80
2022-11-21T00:46:17.741Z,-2.80
2022-11-21T00:46:30.403Z,-2.80
2022-11-21T00:46:43.088Z,-2.79
2022-11-21T00:46:56.681Z,-2.79
2022-11-21T00:47:09.311Z,-2.79
2022-11-21T00:47:21.957Z,-2.79
2022-11-21T00:47:34.591Z,-2.79
2022-11-21T00:47:47.298Z,-2.79
2022-11-21T00:48:00.014Z,-2.78
2022-11-21T00:48:12.650Z,-2.78
2022-11-21T00:48:25.231Z,-2.78
2022-11-21T00:48:39.078Z,-2.78
2022-11-21T00:48:51.695Z,-2.77
2022-11-21T00:49:04.280Z,-2.77
2022-11-21T00:49:16.938Z,-2.78
2022-11-21T00:49:29.519Z,-2.78
2022-11-21T00:49:42.256Z,-2.78
2022-11-21T00:49:56.284Z,-2.78
2022-11-21T00:50:10.274Z,-2.79
2022-11-21T00:50:23.851Z,-2.80
2022-11-21T00:50:36.457Z,-2.79
2022-11-21T00:50:49.471Z,-2.80
2022-11-21T00:51:02.105Z,-2.81
2022-11-21T00:51:14.687Z,-2.83
2022-11-21T00:51:27.283Z,-2.85
2022-11-21T00:51:39.955Z,-2.87
2022-11-21T00:51:53.545Z,-2.88
2022-11-21T00:52:06.169Z,-2.89
2022-11-21T00:52:18.972Z,-2.89
2022-11-21T00:52:31.599Z,-2.90
2022-11-21T00:52:44.498Z,-2.91
2022-11-21T00:52:57.291Z,-2.93
2022-11-21T00:53:10.864Z,-2.93
2022-11-21T00:53:23.552Z,-2.94
2022-11-21T00:53:36.191Z,-2.93
2022-11-21T00:53:48.945Z,-2.93
2022-11-21T00:54:01.585Z,-2.92
2022-11-21T00:54:14.215Z,-2.93
2022-11-21T00:54:27.089Z,-2.93
2022-11-21T00:54:39.873Z,-2.92
2022-11-21T00:54:53.473Z,-2.93
2022-11-21T00:55:06.441Z,-2.93
2022-11-21T00:55:19.086Z,-2.93
2022-11-21T00:55:31.737Z,-2.93
2022-11-21T00:55:44.381Z,-2.93
2022-11-21T00:55:57.681Z,-2.93
2022-11-21T00:56:11.331Z,-2.93
2022-11-21T00:56:23.957Z,-2.94
2022-11-21T00:56:36.594Z,-2.93
2022-11-21T00:56:49.240Z,-2.92
2022-11-21T00:57:01.833Z,-2.92
2022-11-21T00:57:14.762Z,-2.92
2022-11-21T00:57:27.427Z,-2.93
2022-11-21T00:57:41.041Z,-2.93
2022-11-21T00:57:53.844Z,-2.91
2022-11-21T00:58:06.511Z,-2.90
2022-11-21T00:58:19.190Z,-2.90
2022-11-21T00:58:31.812Z,-2.91
2022-11-21T00:58:44.396Z,-2.93
2022-11-21T00:58:56.989Z,-2.95
2022-11-21T00:59:10.579Z,-2.94
2022-11-21T00:59:23.324Z,-2.95
2022-11-21T00:59:35.914Z,-2.95
2022-11-21T00:59:48.677Z,-2.95
2022-11-21T01:00:01.313Z,-2.95
2022-11-21T01:00:14.881Z,-2.96
2022-11-21T01:00:28.560Z,-2.96
2022-11-21T01:00:41.245Z,-2.96
2022-11-21T01:01:02.036Z,-2.97
2022-11-21T01:01:15.854Z,-2.98
2022-11-21T01:01:28.617Z,-2.98
2022-11-21T01:01:41.616Z,-2.98
2022-11-21T01:01:55.220Z,-2.99
2022-11-21T01:02:07.805Z,-2.98
2022-11-21T01:02:20.428Z,-2.99
2022-11-21T01:02:33.066Z,-3.00
2022-11-21T01:02:45.674Z,-3.00
2022-11-21T01:02:58.267Z,-3.02
2022-11-21T01:03:10.881Z,-3.03
2022-11-21T01:03:23.478Z,-3.02
2022-11-21T01:03:37.659Z,-3.02
2022-11-21T01:03:50.343Z,-3.02
2022-11-21T01:04:03.008Z,-3.02
2022-11-21T01:04:15.915Z,-3.03
2022-11-21T01:04:31.323Z,-3.03
2022-11-21T01:04:44.062Z,-3.01
2022-11-21T01:04:58.994Z,-3.02
2022-11-21T01:05:11.609Z,-3.02
2022-11-21T01:05:24.315Z,-3.02
2022-11-21T01:05:37.037Z,-3.01
2022-11-21T01:05:49.664Z,-3.02
2022-11-21T01:06:03.907Z,-3.02
2022-11-21T01:06:17.849Z,-3.03
2022-11-21T01:06:30.506Z,-3.03
2022-11-21T01:06:43.171Z,-3.02
2022-11-21T01:06:55.830Z,-3.02
2022-11-21T01:07:08.486Z,-3.04
2022-11-21T01:07:21.117Z,-3.02
2022-11-21T01:07:33.770Z,-3.02
2022-11-21T01:07:48.721Z,-3.02
2022-11-21T01:08:02.304Z,-3.02
2022-11-21T01:08:14.968Z,-3.03
2022-11-21T01:08:27.554Z,-3.03
2022-11-21T01:08:42.177Z,-3.03
2022-11-21T01:08:54.849Z,-3.03
2022-11-21T01:09:07.485Z,-3.03
2022-11-21T01:09:20.102Z,-3.05
2022-11-21T01:09:33.938Z,-3.06
2022-11-21T01:09:46.552Z,-3.08
2022-11-21T01:09:59.319Z,-3.08
2022-11-21T01:10:11.965Z,-3.09
2022-11-21T01:10:24.620Z,-3.09
2022-11-21T01:10:37.602Z,-3.10
2022-11-21T01:10:51.206Z,-3.10
2022-11-21T01:11:04.652Z,-3.08
2022-11-21T01:11:20.275Z,-3.09
2022-11-21T01:11:33.085Z,-3.09
2022-11-21T01:11:45.678Z,-3.10
2022-11-21T01:11:58.276Z,-3.12
2022-11-21T01:12:10.948Z,-3.13
2022-11-21T01:12:24.668Z,-3.14
2022-11-21T01:12:37.266Z,-3.17
2022-11-21T01:12:49.866Z,-3.18
2022-11-21T01:13:02.688Z,-3.19
2022-11-21T01:13:15.320Z,-3.21
2022-11-21T01:13:27.907Z,-3.24
2022-11-21T01:13:42.329Z,-3.26
2022-11-21T01:13:55.069Z,-3.29
2022-11-21T01:14:07.654Z,-3.31
2022-11-21T01:14:20.346Z,-3.33
2022-11-21T01:14:32.984Z,-3.35
2022-11-21T01:14:46.548Z,-3.37
2022-11-21T01:14:59.394Z,-3.39
2022-11-21T01:15:12.273Z,-3.40
2022-11-21T01:15:24.917Z,-3.42
2022-11-21T01:15:37.579Z,-3.44
2022-11-21T01:15:50.167Z,-3.47
2022-11-21T01:16:04.940Z,-3.48
2022-11-21T01:16:20.605Z,-3.50
2022-11-21T01:16:34.302Z,-3.51
2022-11-21T01:16:47.050Z,-3.52
2022-11-21T01:16:59.707Z,-3.55
2022-11-21T01:17:12.273Z,-3.56
2022-11-21T01:17:24.872Z,-3.57
2022-11-21T01:17:37.480Z,-3.56
2022-11-21T01:17:50.060Z,-3.58
2022-11-21T01:18:02.706Z,-3.59
2022-11-21T01:18:16.369Z,-3.59
2022-11-21T01:18:28.963Z,-3.62
2022-11-21T01:18:42.530Z,-3.62
2022-11-21T01:18:56.133Z,-3.63
2022-11-21T01:19:08.936Z,-3.62
2022-11-21T01:19:21.816Z,-3.62
2022-11-21T01:19:35.382Z,-3.62
2022-11-21T01:19:47.979Z,-3.61
2022-11-21T01:20:01.965Z,-3.63
2022-11-21T01:20:14.868Z,-3.63
2022-11-21T01:20:27.474Z,-3.64
2022-11-21T01:20:40.227Z,-3.64
2022-11-21T01:20:52.834Z,-3.64
2022-11-21T01:21:08.609Z,-3.65
2022-11-21T01:21:23.448Z,-3.63
2022-11-21T01:21:36.031Z,-3.63
2022-11-21T01:21:48.835Z,-3.61
2022-11-21T01:22:01.411Z,-3.62
2022-11-21T01:22:14.032Z,-3.62
2022-11-21T01:22:26.689Z,-3.62
2022-11-21T01:22:40.364Z,-3.60
2022-11-21T01:22:52.960Z,-3.61
2022-11-21T01:23:05.554Z,-3.62
2022-11-21T01:23:18.281Z,-3.61
2022-11-21T01:23:31.091Z,-3.62
2022-11-21T01:23:44.620Z,-3.62
2022-11-21T01:24:00.038Z,-3.62
2022-11-21T01:24:13.838Z,-3.60
2022-11-21T01:24:26.695Z,-3.62
2022-11-21T01:24:39.468Z,-3.59
2022-11-21T01:24:52.106Z,-3.59
2022-11-21T01:25:05.562Z,-3.59
2022-11-21T01:25:18.276Z,-3.59
2022-11-21T01:25:34.332Z,-3.58
2022-11-21T01:25:46.917Z,-3.56
2022-11-21T01:26:03.078Z,-3.55
2022-11-21T01:26:17.363Z,-3.56
2022-11-21T01:26:31.390Z,-3.54
2022-11-21T01:26:44.106Z,-3.52
2022-11-21T01:26:57.723Z,-3.50
2022-11-21T01:27:10.359Z,-3.51
2022-11-21T01:27:23.051Z,-3.50
2022-11-21T01:27:35.644Z,-3.50
2022-11-21T01:27:48.318Z,-3.50
2022-11-21T01:28:00.883Z,-3.51
2022-11-21T01:28:13.775Z,-3.50
2022-11-21T01:28:26.386Z,-3.50
2022-11-21T01:28:40.086Z,-3.49
2022-11-21T01:28:52.999Z,-3.50
2022-11-21T01:29:06.895Z,-3.48
2022-11-21T01:29:19.514Z,-3.46
2022-11-21T01:29:32.099Z,-3.46
2022-11-21T01:29:44.694Z,-3.46
2022-11-21T01:29:58.303Z,-3.46
2022-11-21T01:30:11.998Z,-3.48
2022-11-21T01:30:24.605Z,-3.49
2022-11-21T01:30:37.243Z,-3.50
2022-11-21T01:30:49.827Z,-3.50
2022-11-21T01:31:06.622Z,-3.51
2022-11-21T01:31:21.841Z,-3.52
2022-11-21T01:31:34.840Z,-3.52
2022-11-21T01:31:47.526Z,-3.52
2022-11-21T01:32:00.335Z,-3.51
2022-11-21T01:32:12.991Z,-3.51
2022-11-21T01:32:25.846Z,-3.51
2022-11-21T01:32:38.430Z,-3.51
2022-11-21T01:32:52.446Z,-3.52
2022-11-21T01:33:05.051Z,-3.52
2022-11-21T01:33:17.634Z,-3.53
2022-11-21T01:33:30.227Z,-3.53
2022-11-21T01:33:42.930Z,-3.55
2022-11-21T01:33:58.285Z,-3.57
2022-11-21T01:34:11.071Z,-3.56
2022-11-21T01:34:24.745Z,-3.56
2022-11-21T01:34:37.558Z,-3.56
2022-11-21T01:34:50.229Z,-3.55
2022-11-21T01:35:04.568Z,-3.55
2022-11-21T01:35:17.643Z,-3.54
2022-11-21T01:35:30.252Z,-3.55
2022-11-21T01:35:42.936Z,-3.55
2022-11-21T01:35:55.544Z,-3.54
2022-11-21T01:36:11.187Z,-3.55
2022-11-21T01:36:25.206Z,-3.53
2022-11-21T01:36:37.869Z,-3.53
2022-11-21T01:36:50.728Z,-3.52
2022-11-21T01:37:03.342Z,-3.52
2022-11-21T01:37:15.931Z,-3.51
2022-11-21T01:37:29.704Z,-3.50
2022-11-21T01:37:42.329Z,-3.50
2022-11-21T01:37:54.896Z,-3.51
2022-11-21T01:38:07.659Z,-3.50
2022-11-21T01:38:20.278Z,-3.50
2022-11-21T01:38:33.329Z,-3.49
2022-11-21T01:38:47.868Z,-3.49
2022-11-21T01:39:02.237Z,-3.49
2022-11-21T01:39:15.808Z,-3.49
2022-11-21T01:39:29.266Z,-3.49
2022-11-21T01:39:41.886Z,-3.49
2022-11-21T01:39:55.261Z,-3.49
2022-11-21T01:40:09.027Z,-3.48
2022-11-21T01:40:21.617Z,-3.49
2022-11-21T01:40:38.588Z,-3.48
2022-11-21T01:40:51.179Z,-3.48
2022-11-21T01:41:03.762Z,-3.48
2022-11-21T01:41:19.478Z,-3.48
2022-11-21T01:41:34.555Z,-3.48
2022-11-21T01:41:47.452Z,-3.48
2022-11-21T01:42:00.102Z,-3.47
2022-11-21T01:42:13.598Z,-3.46
2022-11-21T01:42:26.203Z,-3.45
2022-11-21T01:42:52.806Z,-3.44
2022-11-21T01:43:14.313Z,-3.42
2022-11-21T01:43:26.917Z,-3.42
2022-11-21T01:43:39.534Z,-3.41
2022-11-21T01:43:52.112Z,-3.40
2022-11-21T01:44:13.858Z,-3.40
2022-11-21T01:44:46.398Z,-3.38
2022-11-21T01:45:00.551Z,-3.38
2022-11-21T01:45:46.313Z,-3.36
2022-11-21T01:46:01.682Z,-3.34
2022-11-21T01:46:15.720Z,-3.33
2022-11-21T01:46:28.812Z,-3.32
2022-11-21T01:46:41.429Z,-3.33
2022-11-21T01:46:54.366Z,-3.32
2022-11-21T01:47:06.967Z,-3.31
2022-11-21T01:47:20.995Z,-3.31
2022-11-21T01:47:34.570Z,-3.32
2022-11-21T01:47:47.273Z,-3.33
2022-11-21T01:47:59.893Z,-3.32
2022-11-21T01:48:12.483Z,-3.35
2022-11-21T01:48:29.976Z,-3.35
2022-11-21T01:48:48.263Z,-3.35
2022-11-21T01:49:05.925Z,-3.37
2022-11-21T01:49:21.131Z,-3.37
2022-11-21T01:49:33.950Z,-3.35
2022-11-21T01:49:48.112Z,-3.38
2022-11-21T01:50:00.758Z,-3.38
2022-11-21T01:50:15.876Z,-3.38
2022-11-21T01:50:28.500Z,-3.38
2022-11-21T01:50:41.183Z,-3.39
2022-11-21T01:50:56.231Z,-3.39
2022-11-21T01:51:15.813Z,-3.37
2022-11-21T01:51:32.962Z,-3.36
2022-11-21T01:51:50.401Z,-3.38
2022-11-21T01:52:07.900Z,-3.39
2022-11-21T01:52:25.564Z,-3.41
2022-11-21T01:52:38.193Z,-3.42
2022-11-21T01:52:50.823Z,-3.42
2022-11-21T01:53:03.578Z,-3.43
2022-11-21T01:53:16.382Z,-3.44
2022-11-21T01:53:29.282Z,-3.44
2022-11-21T01:53:47.012Z,-3.44
2022-11-21T01:54:06.653Z,-3.45
2022-11-21T01:54:24.255Z,-3.45
2022-11-21T01:54:40.400Z,-3.46
2022-11-21T01:54:57.770Z,-3.47
2022-11-21T01:55:11.853Z,-3.47
2022-11-21T01:55:24.806Z,-3.46
2022-11-21T01:55:37.824Z,-3.46
2022-11-21T01:55:50.902Z,-3.47
2022-11-21T01:56:04.084Z,-3.46
2022-11-21T01:56:16.984Z,-3.47
2022-11-21T01:56:32.294Z,-3.46
2022-11-21T01:56:50.236Z,-3.47
2022-11-21T01:57:08.569Z,-3.46
2022-11-21T01:57:25.376Z,-3.47
2022-11-21T01:57:41.297Z,-3.46
2022-11-21T01:57:53.934Z,-3.48
2022-11-21T01:58:06.773Z,-3.47
2022-11-21T01:58:20.397Z,-3.47
2022-11-21T01:58:35.969Z,-3.48
2022-11-21T01:58:52.066Z,-3.47
2022-11-21T01:59:06.943Z,-3.46
2022-11-21T01:59:25.017Z,-3.48
2022-11-21T01:59:41.259Z,-3.47
2022-11-21T01:59:59.825Z,-3.48
2022-11-21T02:00:18.498Z,-3.48
2022-11-21T02:00:37.259Z,-3.47
2022-11-21T02:00:50.723Z,-3.47
2022-11-21T02:01:03.785Z,-3.48
2022-11-21T02:01:18.600Z,-3.48
2022-11-21T02:01:32.522Z,-3.48
2022-11-21T02:01:47.657Z,-3.48
2022-11-21T02:02:03.442Z,-3.47
2022-11-21T02:02:20.731Z,-3.47
2022-11-21T02:02:36.299Z,-3.48
2022-11-21T02:02:55.360Z,-3.47
2022-11-21T02:03:12.164Z,-3.45
2022-11-21T02:03:29.285Z,-3.46
2022-11-21T02:03:45.641Z,-3.47
2022-11-21T02:04:02.186Z,-3.48
2022-11-21T02:04:16.275Z,-3.48
2022-11-21T02:04:31.998Z,-3.49
2022-11-21T02:04:45.942Z,-3.50
2022-11-21T02:05:00.894Z,-3.50
2022-11-21T02:05:19.761Z,-3.49
2022-11-21T02:05:35.582Z,-3.49
2022-11-21T02:05:49.667Z,-3.49
2022-11-21T02:06:02.329Z,-3.49
2022-11-21T02:06:15.116Z,-3.49
2022-11-21T02:06:28.210Z,-3.49
2022-11-21T02:06:41.151Z,-3.49
2022-11-21T02:06:54.033Z,-3.48
2022-11-21T02:07:09.015Z,-3.49
2022-11-21T02:07:23.553Z,-3.48
2022-11-21T02:07:41.874Z,-3.47
2022-11-21T02:07:57.421Z,-3.47
2022-11-21T02:08:16.286Z,-3.46
2022-11-21T02:08:30.061Z,-3.46
2022-11-21T02:08:46.120Z,-3.46
2022-11-21T02:09:01.178Z,-3.45
2022-11-21T02:09:14.056Z,-3.45
2022-11-21T02:09:26.833Z,-3.46
2022-11-21T02:09:42.240Z,-3.46
2022-11-21T02:10:00.254Z,-3.48
2022-11-21T02:10:14.488Z,-3.46
2022-11-21T02:10:27.577Z,-3.47
2022-11-21T02:10:48.023Z,-3.48
2022-11-21T02:11:10.428Z,-3.47
2022-11-21T02:11:32.039Z,-3.45
2022-11-21T02:11:51.186Z,-3.45
2022-11-21T02:12:08.320Z,-3.45
2022-11-21T02:12:26.451Z,-3.46
2022-11-21T02:12:43.979Z,-3.46
2022-11-21T02:12:59.859Z,-3.46
2022-11-21T02:13:12.765Z,-3.46
2022-11-21T02:13:25.411Z,-3.47
2022-11-21T02:13:38.416Z,-3.47
2022-11-21T02:13:51.012Z,-3.46
2022-11-21T02:14:04.057Z,-3.46
2022-11-21T02:14:18.006Z,-3.46
2022-11-21T02:14:31.907Z,-3.46
2022-11-21T02:14:44.884Z,-3.45
2022-11-21T02:14:59.164Z,-3.45
2022-11-21T02:15:12.518Z,-3.47
2022-11-21T02:15:26.910Z,-3.46
2022-11-21T02:15:39.688Z,-3.46
2022-11-21T02:15:52.538Z,-3.46
2022-11-21T02:16:07.816Z,-3.47
2022-11-21T02:16:20.478Z,-3.46
2022-11-21T02:16:34.823Z,-3.46
2022-11-21T02:16:47.740Z,-3.47
2022-11-21T02:17:03.478Z,-3.47
2022-11-21T02:17:19.951Z,-3.46
2022-11-21T02:17:33.120Z,-3.48
2022-11-21T02:17:45.821Z,-3.47
2022-11-21T02:17:58.430Z,-3.45
2022-11-21T02:18:11.445Z,-3.46
2022-11-21T02:18:24.055Z,-3.46
2022-11-21T02:18:36.720Z,-3.47
2022-11-21T02:18:49.390Z,-3.48
2022-11-21T02:19:03.384Z,-3.48
2022-11-21T02:19:22.792Z,-3.50
2022-11-21T02:19:43.087Z,-3.50
2022-11-21T02:19:58.574Z,-3.50
2022-11-21T02:20:14.383Z,-3.51
2022-11-21T02:20:29.802Z,-3.50
2022-11-21T02:20:47.307Z,-3.50
2022-11-21T02:21:08.022Z,-3.51
2022-11-21T02:21:32.586Z,-3.50
2022-11-21T02:21:54.122Z,-3.50
2022-11-21T02:22:17.560Z,-3.49
2022-11-21T02:22:37.018Z,-3.50
2022-11-21T02:22:59.688Z,-3.49
2022-11-21T02:23:19.980Z,-3.48
2022-11-21T02:23:39.983Z,-3.48
2022-11-21T02:24:01.545Z,-3.48
2022-11-21T02:24:22.619Z,-3.46
2022-11-21T02:24:43.315Z,-3.46
2022-11-21T02:25:01.884Z,-3.45
2022-11-21T02:25:18.108Z,-3.45
2022-11-21T02:25:33.349Z,-3.44
2022-11-21T02:25:46.146Z,-3.44
2022-11-21T02:25:59.696Z,-3.45
2022-11-21T02:26:12.419Z,-3.45
2022-11-21T02:26:25.626Z,-3.45
2022-11-21T02:26:38.445Z,-3.45
2022-11-21T02:26:51.116Z,-3.45
2022-11-21T02:27:05.114Z,-3.44
2022-11-21T02:27:18.392Z,-3.45
2022-11-21T02:27:31.286Z,-3.46
2022-11-21T02:27:44.212Z,-3.44
2022-11-21T02:27:59.896Z,-3.44
2022-11-21T02:28:15.900Z,-3.43
2022-11-21T02:28:29.649Z,-3.44
2022-11-21T02:28:44.083Z,-3.44
2022-11-21T02:28:57.071Z,-3.45
2022-11-21T02:29:10.097Z,-3.44
2022-11-21T02:29:22.880Z,-3.45
2022-11-21T02:29:35.583Z,-3.44
2022-11-21T02:29:48.334Z,-3.44
2022-11-21T02:30:03.080Z,-3.44
2022-11-21T02:30:16.722Z,-3.44
2022-11-21T02:30:31.741Z,-3.45
2022-11-21T02:30:44.382Z,-3.45
2022-11-21T02:30:56.973Z,-3.46
2022-11-21T02:31:09.609Z,-3.46
2022-11-21T02:31:22.319Z,-3.45
2022-11-21T02:31:34.919Z,-3.45
2022-11-21T02:31:48.494Z,-3.44
2022-11-21T02:32:05.373Z,-3.44
2022-11-21T02:32:22.299Z,-3.44
2022-11-21T02:32:36.787Z,-3.43
2022-11-21T02:32:49.758Z,-3.43
2022-11-21T02:33:02.741Z,-3.44
2022-11-21T02:33:15.751Z,-3.42
2022-11-21T02:33:29.391Z,-3.42
2022-11-21T02:33:42.022Z,-3.42
2022-11-21T02:33:54.636Z,-3.42
2022-11-21T02:34:07.258Z,-3.41
2022-11-21T02:34:19.976Z,-3.42
2022-11-21T02:34:33.074Z,-3.42
2022-11-21T02:34:45.650Z,-3.42
2022-11-21T02:34:59.287Z,-3.41
2022-11-21T02:35:11.860Z,-3.42
2022-11-21T02:35:24.775Z,-3.42
2022-11-21T02:35:37.686Z,-3.42
2022-11-21T02:35:58.224Z,-3.42
2022-11-21T02:36:35.803Z,-3.40
2022-11-21T02:36:49.958Z,-3.40
2022-11-21T02:37:02.640Z,-3.40
2022-11-21T02:37:16.419Z,-3.41
2022-11-21T02:37:29.880Z,-3.40
2022-11-21T02:37:44.952Z,-3.41
2022-11-21T02:37:59.728Z,-3.42
2022-11-21T02:38:19.870Z,-3.41
2022-11-21T02:38:36.536Z,-3.41
2022-11-21T02:38:49.175Z,-3.41
2022-11-21T02:39:02.316Z,-3.41
2022-11-21T02:39:20.660Z,-3.41
2022-11-21T02:39:37.173Z,-3.40
2022-11-21T02:39:50.233Z,-3.42
2022-11-21T02:40:09.692Z,-3.42
2022-11-21T02:40:26.046Z,-3.43
2022-11-21T02:40:42.658Z,-3.42
2022-11-21T02:41:02.566Z,-3.42
2022-11-21T02:41:26.748Z,-3.42
2022-11-21T02:41:46.032Z,-3.41
2022-11-21T02:42:07.999Z,-3.41
2022-11-21T02:42:26.986Z,-3.42
2022-11-21T02:42:50.107Z,-3.42
2022-11-21T02:43:11.035Z,-3.42
2022-11-21T02:43:28.172Z,-3.42
2022-11-21T02:43:46.087Z,-3.41
2022-11-21T02:44:04.732Z,-3.43
2022-11-21T02:44:23.476Z,-3.42
2022-11-21T02:44:43.723Z,-3.41
2022-11-21T02:45:03.778Z,-3.40
2022-11-21T02:45:22.213Z,-3.40
2022-11-21T02:45:38.498Z,-3.41
2022-11-21T02:45:51.133Z,-3.39
2022-11-21T02:46:03.761Z,-3.40
2022-11-21T02:46:17.459Z,-3.40
2022-11-21T02:46:30.117Z,-3.42
2022-11-21T02:46:49.062Z,-3.43
2022-11-21T02:47:02.646Z,-3.44
2022-11-21T02:47:15.283Z,-3.44
2022-11-21T02:47:29.272Z,-3.45
2022-11-21T02:47:43.985Z,-3.45
2022-11-21T02:48:02.264Z,-3.45
2022-11-21T02:48:17.531Z,-3.46
2022-11-21T02:48:30.156Z,-3.47
2022-11-21T02:48:43.465Z,-3.48
2022-11-21T02:48:58.689Z,-3.49
2022-11-21T02:49:11.594Z,-3.50
2022-11-21T02:49:42.010Z,-3.50
2022-11-21T02:50:00.279Z,-3.51
2022-11-21T02:50:15.849Z,-3.51
2022-11-21T02:50:30.145Z,-3.52
2022-11-21T02:50:44.646Z,-3.53
2022-11-21T02:50:57.517Z,-3.53
2022-11-21T02:51:11.098Z,-3.53
2022-11-21T02:51:23.717Z,-3.53
2022-11-21T02:51:36.315Z,-3.54
2022-11-21T02:51:48.963Z,-3.56
2022-11-21T02:52:01.646Z,-3.57
2022-11-21T02:52:14.245Z,-3.58
2022-11-21T02:52:26.897Z,-3.57
2022-11-21T02:52:39.498Z,-3.57
2022-11-21T02:52:53.147Z,-3.59
2022-11-21T02:53:08.115Z,-3.60
2022-11-21T02:53:20.735Z,-3.61
2022-11-21T02:53:33.693Z,-3.62
2022-11-21T02:53:46.485Z,-3.64
2022-11-21T02:53:59.187Z,-3.64
2022-11-21T02:54:11.810Z,-3.65
2022-11-21T02:54:25.596Z,-3.64
2022-11-21T02:54:38.430Z,-3.65
2022-11-21T02:54:51.129Z,-3.66
2022-11-21T02:55:06.306Z,-3.66
2022-11-21T02:55:18.903Z,-3.66
2022-11-21T02:55:32.156Z,-3.65
2022-11-21T02:55:46.269Z,-3.66
2022-11-21T02:55:58.968Z,-3.66
2022-11-21T02:56:12.096Z,-3.65
2022-11-21T02:56:25.046Z,-3.66
2022-11-21T02:56:37.995Z,-3.66
2022-11-21T02:56:50.790Z,-3.66
2022-11-21T02:57:03.517Z,-3.66
2022-11-21T02:57:17.080Z,-3.65
2022-11-21T02:57:29.733Z,-3.65
2022-11-21T02:57:42.589Z,-3.64
2022-11-21T02:57:59.047Z,-3.64
2022-11-21T02:58:14.368Z,-3.65
2022-11-21T02:58:28.130Z,-3.66
2022-11-21T02:58:40.732Z,-3.65
2022-11-21T02:58:53.320Z,-3.66
2022-11-21T02:59:05.919Z,-3.66
2022-11-21T02:59:18.513Z,-3.66
2022-11-21T02:59:31.122Z,-3.65
2022-11-21T02:59:43.979Z,-3.66
2022-11-21T02:59:57.560Z,-3.65
2022-11-21T03:00:11.642Z,-3.66
2022-11-21T03:00:24.682Z,-3.66
2022-11-21T03:00:38.982Z,-3.65
2022-11-21T03:00:51.710Z,-3.63
2022-11-21T03:01:04.402Z,-3.66