createdAt,value
2022-08-08T00:00:52.669Z,99.90
2022-08-08T00:03:37.933Z,99.90
2022-08-08T00:06:33.988Z,99.90
2022-08-08T00:09:12.058Z,99.90
2022-08-08T00:12:02.900Z,99.90
2022-08-08T00:14:54.736Z,99.90
2022-08-08T00:18:02.163Z,99.90
2022-08-08T00:20:54.642Z,99.90
2022-08-08T00:23:51.134Z,99.90
2022-08-08T00:26:30.377Z,99.90
2022-08-08T00:29:17.514Z,99.90
2022-08-08T00:32:34.480Z,99.90
2022-08-08T00:35:27.273Z,99.90
2022-08-08T00:38:31.095Z,99.90
2022-08-08T00:41:54.482Z,99.90
2022-08-08T00:44:44.955Z,99.90
2022-08-08T00:48:05.070Z,99.90
2022-08-08T00:50:58.694Z,99.90
2022-08-08T00:54:13.580Z,99.90
2022-08-08T00:57:23.629Z,99.90
2022-08-08T01:00:12.041Z,99.90
2022-08-08T01:04:02.188Z,99.90
2022-08-08T01:06:32.926Z,99.90
2022-08-08T01:09:35.693Z,99.90
2022-08-08T01:12:30.494Z,99.90
2022-08-08T01:15:43.785Z,99.90
2022-08-08T01:18:53.543Z,99.90
2022-08-08T01:22:12.284Z,99.90
2022-08-08T01:25:16.860Z,99.90
2022-08-08T01:28:03.709Z,99.90
2022-08-08T01:32:06.814Z,99.90
2022-08-08T01:34:36.459Z,99.90
2022-08-08T01:37:58.035Z,99.90
2022-08-08T01:41:15.832Z,99.90
2022-08-08T01:44:11.066Z,99.90
2022-08-08T01:46:52.464Z,99.90
2022-08-08T01:49:53.414Z,99.90
2022-08-08T01:55:14.791Z,99.90
2022-08-08T01:56:29.613Z,99.90
2022-08-08T01:59:17.163Z,99.90
2022-08-08T02:02:34.184Z,99.90
2022-08-08T02:05:55.696Z,99.90
2022-08-08T02:08:33.996Z,99.90
2022-08-08T02:11:52.986Z,99.90
2022-08-08T02:14:55.345Z,99.90
2022-08-08T02:17:42.718Z,99.90
2022-08-08T02:21:02.841Z,99.90
2022-08-08T02:23:35.396Z,99.90
2022-08-08T02:26:32.123Z,99.90
2022-08-08T02:29:51.628Z,99.90
2022-08-08T02:32:43.084Z,99.90
2022-08-08T02:36:03.755Z,99.90
2022-08-08T02:39:41.963Z,99.90
2022-08-08T02:42:38.163Z,99.90
2022-08-08T02:45:28.636Z,99.90
2022-08-08T02:48:27.243Z,99.90
2022-08-08T02:55:02.272Z,99.90
2022-08-08T02:58:09.566Z,99.90
2022-08-08T03:01:32.689Z,99.90
2022-08-08T03:05:05.091Z,99.90
2022-08-08T03:08:11.201Z,99.90
2022-08-08T03:10:53.434Z,99.90
2022-08-08T03:15:56.416Z,99.90
2022-08-08T03:16:54.171Z,99.90
2022-08-08T03:19:38.853Z,99.90
2022-08-08T03:22:48.326Z,99.90
2022-08-08T03:25:18.849Z,99.90
2022-08-08T03:28:02.667Z,99.90
2022-08-08T03:30:34.720Z,99.90
2022-08-08T03:34:00.238Z,99.90
2022-08-08T03:36:19.501Z,99.90
2022-08-08T03:38:56.481Z,99.90
2022-08-08T03:42:27.599Z,99.90
2022-08-08T03:44:25.512Z,99.90
2022-08-08T03:46:56.248Z,99.90
2022-08-08T03:50:00.105Z,99.90
2022-08-08T03:52:17.084Z,99.90
2022-08-08T03:55:02.427Z,99.90
2022-08-08T03:58:29.955Z,99.90
2022-08-08T04:00:27.649Z,99.90
2022-08-08T04:03:11.471Z,99.90
2022-08-08T04:05:50.195Z,99.90
2022-08-08T04:08:33.384Z,99.90
2022-08-08T04:11:11.043Z,99.90
2022-08-08T04:14:33.036Z,99.90
2022-08-08T04:16:40.649Z,99.90
2022-08-08T04:19:24.956Z,99.90
2022-08-08T04:21:58.458Z,99.90
2022-08-08T04:24:31.891Z,99.90
2022-08-08T04:27:03.221Z,99.90
2022-08-08T04:29:38.324Z,99.90
2022-08-08T04:32:30.922Z,99.90
2022-08-08T04:35:04.231Z,99.90
2022-08-08T04:37:36.095Z,99.90
2022-08-08T04:40:14.485Z,99.90
2022-08-08T04:42:57.203Z,99.90
2022-08-08T04:45:35.841Z,99.90
2022-08-08T04:48:05.461Z,99.90
2022-08-08T04:50:40.258Z,99.90
2022-08-08T04:54:27.391Z,99.90
2022-08-08T04:56:02.020Z,99.90
2022-08-08T04:58:33.553Z,99.90
2022-08-08T05:01:09.121Z,99.90
2022-08-08T05:04:11.240Z,99.90
2022-08-08T05:06:31.277Z,99.90
2022-08-08T05:09:02.941Z,99.90
2022-08-08T05:11:38.884Z,99.90
2022-08-08T05:14:12.333Z,99.90
2022-08-08T05:16:52.551Z,99.90
2022-08-08T05:20:10.474Z,99.90
2022-08-08T05:22:18.058Z,99.90
2022-08-08T05:24:49.383Z,99.90
2022-08-08T05:27:20.675Z,99.90
2022-08-08T05:29:51.782Z,99.90
2022-08-08T05:32:24.754Z,99.90
2022-08-08T05:35:04.811Z,99.90
2022-08-08T05:40:45.555Z,99.90
2022-08-08T05:43:39.340Z,99.90
2022-08-08T05:46:16.966Z,99.90
2022-08-08T05:48:50.062Z,99.90
2022-08-08T05:51:28.160Z,99.90
2022-08-08T05:54:28.590Z,99.90
2022-08-08T05:57:57.760Z,99.90
2022-08-08T06:00:22.846Z,99.90
2022-08-08T06:03:17.503Z,99.90
2022-08-08T06:06:01.208Z,99.90
2022-08-08T06:08:36.292Z,99.90
2022-08-08T06:11:10.447Z,99.90
2022-08-08T06:13:47.087Z,99.90
2022-08-08T06:16:19.085Z,99.90
2022-08-08T06:19:02.001Z,99.90
2022-08-08T06:21:48.750Z,99.90
2022-08-08T06:24:26.960Z,99.90
2022-08-08T06:27:12.973Z,99.90
2022-08-08T06:30:07.270Z,99.90
2022-08-08T06:33:00.913Z,99.90
2022-08-08T06:36:10.170Z,99.90
2022-08-08T06:43:05.694Z,99.90
2022-08-08T06:45:41.287Z,99.90
2022-08-08T06:48:10.128Z,99.90
2022-08-08T06:50:41.594Z,99.90
2022-08-08T06:53:20.322Z,99.90
2022-08-08T06:56:03.306Z,99.90
2022-08-08T06:58:37.045Z,99.90
2022-08-08T07:02:17.565Z,99.90
2022-08-08T07:04:49.652Z,99.90
2022-08-08T07:07:37.145Z,99.90
2022-08-08T07:11:02.433Z,99.90
2022-08-08T07:17:14.610Z,99.90
2022-08-08T07:20:12.722Z,99.90
2022-08-08T07:22:57.093Z,99.90
2022-08-08T07:25:54.574Z,99.90
2022-08-08T07:28:49.010Z,99.90
2022-08-08T07:31:42.933Z,99.90
2022-08-08T07:34:20.236Z,99.90
2022-08-08T07:37:12.156Z,99.90
2022-08-08T07:39:57.679Z,99.90
2022-08-08T07:42:34.469Z,99.90
2022-08-08T07:45:05.959Z,99.90
2022-08-08T07:47:48.869Z,99.90
2022-08-08T07:50:56.381Z,99.90
2022-08-08T07:54:01.618Z,99.90
2022-08-08T07:56:36.185Z,99.90
2022-08-08T07:59:20.017Z,99.90
2022-08-08T08:02:35.103Z,99.90
2022-08-08T08:04:52.916Z,99.90
2022-08-08T08:10:35.498Z,99.90
2022-08-08T08:13:42.761Z,99.90
2022-08-08T08:16:35.280Z,99.90
2022-08-08T08:19:16.094Z,99.90
2022-08-08T08:21:58.422Z,99.90
2022-08-08T08:24:50.296Z,99.90
2022-08-08T08:27:21.886Z,99.90
2022-08-08T08:29:53.961Z,99.90
2022-08-08T08:32:31.633Z,99.90
2022-08-08T08:35:06.668Z,99.90
2022-08-08T08:37:59.306Z,99.90
2022-08-08T08:40:36.503Z,99.90
2022-08-08T08:43:15.218Z,99.90
2022-08-08T08:45:45.833Z,99.90
2022-08-08T08:48:19.256Z,99.90
2022-08-08T08:50:52.413Z,99.90
2022-08-08T08:53:55.509Z,99.90
2022-08-08T08:56:15.175Z,99.90
2022-08-08T08:58:52.909Z,99.90
2022-08-08T09:01:28.332Z,99.70
2022-08-08T09:04:05.813Z,99.40
2022-08-08T09:06:50.441Z,99.10
2022-08-08T09:09:39.674Z,98.90
2022-08-08T09:12:23.141Z,98.80
2022-08-08T09:14:55.617Z,98.50
2022-08-08T09:17:41.025Z,97.60
2022-08-08T09:21:57.969Z,97.10
2022-08-08T09:23:11.387Z,97.80
2022-08-08T09:25:58.385Z,97.60
2022-08-08T09:28:38.559Z,97.20
2022-08-08T09:31:25.634Z,96.60
2022-08-08T09:34:31.074Z,96.40
2022-08-08T09:37:57.584Z,96.40
2022-08-08T09:40:11.199Z,96.10
2022-08-08T09:42:51.697Z,96.70
2022-08-08T09:46:02.666Z,96.70
2022-08-08T09:48:57.777Z,96.10
2022-08-08T09:52:55.413Z,95.20
2022-08-08T09:55:05.625Z,94.10
2022-08-08T09:57:46.074Z,92.90
2022-08-08T10:00:48.633Z,93.50
2022-08-08T10:03:22.428Z,93.90
2022-08-08T10:05:50.028Z,93.30
2022-08-08T10:08:17.554Z,93.60
2022-08-08T10:10:51.016Z,94.10
2022-08-08T10:13:22.800Z,95.10
2022-08-08T10:16:02.019Z,94.70
2022-08-08T10:18:43.423Z,95.10
2022-08-08T10:21:26.093Z,95.10
2022-08-08T10:24:06.072Z,95.30
2022-08-08T10:27:06.875Z,95.00
2022-08-08T10:30:16.278Z,95.40
2022-08-08T10:33:08.468Z,95.40
2022-08-08T10:36:22.473Z,95.60
2022-08-08T10:38:59.769Z,94.90
2022-08-08T10:41:35.379Z,95.60
2022-08-08T10:44:40.261Z,94.90
2022-08-08T10:47:55.677Z,94.70
2022-08-08T10:50:53.666Z,93.90
2022-08-08T10:53:56.619Z,94.40
2022-08-08T10:56:53.832Z,94.10
2022-08-08T10:59:21.538Z,93.60
2022-08-08T11:01:54.973Z,93.70
2022-08-08T11:04:38.569Z,93.90
2022-08-08T11:07:07.545Z,94.20
2022-08-08T11:09:55.342Z,94.20
2022-08-08T11:12:22.989Z,93.20
2022-08-08T11:14:57.187Z,92.90
2022-08-08T11:18:00.718Z,93.30
2022-08-08T11:20:27.493Z,93.30
2022-08-08T11:23:05.752Z,93.10
2022-08-08T11:25:52.663Z,92.90
2022-08-08T11:31:21.120Z,92.70
2022-08-08T11:34:03.217Z,93.10
2022-08-08T11:36:37.023Z,93.30
2022-08-08T11:39:12.852Z,93.40
2022-08-08T11:41:48.377Z,93.30
2022-08-08T11:45:08.841Z,93.70
2022-08-08T11:47:39.521Z,93.80
2022-08-08T11:50:13.035Z,93.70
2022-08-08T11:52:47.160Z,94.20
2022-08-08T11:55:29.008Z,93.80
2022-08-08T11:58:14.384Z,93.90
2022-08-08T12:00:51.135Z,93.90
2022-08-08T12:03:24.765Z,93.80
2022-08-08T12:05:58.489Z,93.80
2022-08-08T12:08:35.352Z,93.60
2022-08-08T12:11:05.142Z,93.90
2022-08-08T12:14:03.672Z,94.00
2022-08-08T12:16:39.588Z,94.20
2022-08-08T12:19:21.974Z,95.00
2022-08-08T12:22:09.389Z,94.60
2022-08-08T12:24:53.981Z,94.50
2022-08-08T12:27:26.531Z,94.70
2022-08-08T12:29:56.584Z,94.80
2022-08-08T12:32:23.965Z,94.70
2022-08-08T12:35:18.022Z,94.70
2022-08-08T12:38:16.578Z,94.50
2022-08-08T12:41:16.517Z,95.40
2022-08-08T12:44:32.776Z,95.30
2022-08-08T12:49:29.557Z,95.80
2022-08-08T12:52:28.709Z,95.90
2022-08-08T13:00:05.011Z,96.70
2022-08-08T13:03:02.228Z,96.60
2022-08-08T13:06:14.376Z,96.30
2022-08-08T13:08:53.235Z,95.90
2022-08-08T13:12:26.868Z,96.20
2022-08-08T13:14:53.709Z,96.00
2022-08-08T13:18:11.859Z,96.00
2022-08-08T13:20:48.204Z,96.10
2022-08-08T13:23:36.701Z,96.30
2022-08-08T13:26:54.979Z,96.50
2022-08-08T13:29:24.908Z,96.40
2022-08-08T13:36:26.050Z,96.00
2022-08-08T13:39:00.189Z,95.80
2022-08-08T13:41:37.852Z,96.20
2022-08-08T13:44:10.777Z,96.00
2022-08-08T13:47:07.090Z,96.00
2022-08-08T13:53:59.803Z,96.30
2022-08-08T14:00:21.632Z,96.10
2022-08-08T14:03:00.987Z,96.10
2022-08-08T14:06:01.278Z,96.00
2022-08-08T14:16:50.691Z,95.60
2022-08-08T14:19:57.577Z,95.20
2022-08-08T14:23:21.060Z,94.80
2022-08-08T14:26:28.306Z,95.20
2022-08-08T14:29:06.039Z,95.20
2022-08-08T14:32:10.762Z,95.30
2022-08-08T14:34:37.118Z,94.70
2022-08-08T14:37:08.129Z,94.90
2022-08-08T14:40:05.980Z,94.80
2022-08-08T14:42:54.415Z,95.10
2022-08-08T14:45:33.389Z,95.20
2022-08-08T14:48:27.628Z,94.40
2022-08-08T14:51:08.591Z,95.40
2022-08-08T14:54:11.538Z,94.30
2022-08-08T14:56:44.835Z,94.90
2022-08-08T14:59:31.749Z,94.60
2022-08-08T15:02:31.117Z,94.60
2022-08-08T15:09:07.331Z,94.90
2022-08-08T15:11:52.807Z,95.10
2022-08-08T15:15:18.773Z,94.50
2022-08-08T15:25:28.898Z,94.70
2022-08-08T15:28:32.787Z,94.70
2022-08-08T15:34:31.811Z,94.10
2022-08-08T15:41:47.527Z,94.80
2022-08-08T15:51:49.868Z,94.40
2022-08-08T15:54:38.694Z,94.70
2022-08-08T15:57:42.621Z,94.80
2022-08-08T16:00:26.746Z,94.20
2022-08-08T16:07:39.580Z,94.50
2022-08-08T16:13:20.430Z,94.70
2022-08-08T16:13:53.297Z,94.40
2022-08-08T16:21:26.260Z,94.10
2022-08-08T16:23:55.850Z,94.50
2022-08-08T16:27:26.923Z,94.60
2022-08-08T16:30:08.826Z,94.70
2022-08-08T16:32:42.855Z,94.50
2022-08-08T16:35:31.246Z,94.70
2022-08-08T16:37:59.399Z,95.20
2022-08-08T16:40:29.264Z,95.30
2022-08-08T16:42:56.722Z,95.50
2022-08-08T16:46:37.543Z,95.60
2022-08-08T16:48:13.331Z,95.60
2022-08-08T16:50:55.906Z,95.80
2022-08-08T16:55:04.692Z,95.90
2022-08-08T16:56:14.410Z,95.80
2022-08-08T16:58:43.003Z,95.80
2022-08-08T17:01:15.410Z,95.90
2022-08-08T17:03:59.382Z,95.90
2022-08-08T17:06:56.539Z,96.10
2022-08-08T17:09:24.167Z,95.60
2022-08-08T17:12:02.892Z,95.60
2022-08-08T17:14:34.125Z,95.50
2022-08-08T17:17:06.474Z,95.30
2022-08-08T17:19:56.930Z,95.50
2022-08-08T17:22:33.177Z,95.70
2022-08-08T17:25:11.835Z,95.60
2022-08-08T17:27:46.337Z,95.70
2022-08-08T17:30:23.646Z,95.90
2022-08-08T17:34:52.980Z,95.80
2022-08-08T17:35:54.579Z,95.80
2022-08-08T17:38:28.661Z,95.80
2022-08-08T17:41:07.832Z,96.00
2022-08-08T17:44:01.222Z,95.90
2022-08-08T17:50:39.132Z,96.10
2022-08-08T17:53:06.842Z,96.40
2022-08-08T17:56:03.475Z,96.50
2022-08-08T17:58:50.336Z,96.50
2022-08-08T18:01:29.878Z,96.70
2022-08-08T18:04:15.539Z,96.90
2022-08-08T18:08:02.941Z,97.00
2022-08-08T18:12:46.182Z,96.60
2022-08-08T18:15:39.406Z,96.50
2022-08-08T18:18:28.291Z,97.10
2022-08-08T18:20:54.985Z,97.10
2022-08-08T18:23:27.073Z,97.10
2022-08-08T18:25:56.391Z,96.90
2022-08-08T18:28:29.385Z,97.50
2022-08-08T18:34:11.845Z,97.90
2022-08-08T18:36:54.918Z,98.20
2022-08-08T18:39:28.270Z,98.50
2022-08-08T18:42:03.634Z,98.60
2022-08-08T18:44:35.962Z,98.80
2022-08-08T18:47:07.278Z,99.00
2022-08-08T18:49:58.051Z,99.00
2022-08-08T18:52:51.824Z,99.00
2022-08-08T18:55:27.969Z,98.80
2022-08-08T18:58:04.692Z,98.90
2022-08-08T19:00:55.267Z,98.90
2022-08-08T19:06:57.144Z,99.00
2022-08-08T19:09:48.324Z,99.90
2022-08-08T19:12:26.404Z,99.90
2022-08-08T19:14:59.819Z,99.90
2022-08-08T19:18:32.431Z,99.90
2022-08-08T19:21:30.943Z,99.90
2022-08-08T19:24:05.756Z,99.90
2022-08-08T19:27:57.047Z,99.90
2022-08-08T19:30:39.261Z,99.90
2022-08-08T19:33:19.213Z,99.90
2022-08-08T19:36:08.693Z,99.90
2022-08-08T19:38:39.601Z,99.90
2022-08-08T19:41:09.806Z,99.90
2022-08-08T19:44:02.539Z,99.90
2022-08-08T19:46:33.703Z,99.90
2022-08-08T19:49:03.179Z,99.90
2022-08-08T19:51:34.063Z,99.90
2022-08-08T19:54:27.494Z,99.90
2022-08-08T19:56:54.738Z,99.90
2022-08-08T19:59:22.617Z,99.90
2022-08-08T20:02:03.540Z,99.90
2022-08-08T20:04:33.081Z,99.90
2022-08-08T20:08:30.025Z,99.90
2022-08-08T20:10:14.969Z,99.90
2022-08-08T20:13:14.844Z,99.90
2022-08-08T20:16:00.897Z,99.90
2022-08-08T20:18:37.175Z,99.90
2022-08-08T20:21:24.917Z,99.90
2022-08-08T20:24:18.517Z,99.90
2022-08-08T20:26:49.444Z,99.90
2022-08-08T20:29:18.162Z,99.90
2022-08-08T20:31:47.058Z,99.90
2022-08-08T20:35:04.356Z,99.90
2022-08-08T20:37:46.775Z,99.90
2022-08-08T20:40:33.750Z,99.90
2022-08-08T20:43:43.602Z,99.90
2022-08-08T20:46:20.339Z,99.90
2022-08-08T20:48:51.405Z,99.90
2022-08-08T20:51:20.807Z,99.90
2022-08-08T20:54:00.994Z,99.90
2022-08-08T20:56:35.824Z,99.90
2022-08-08T20:59:08.670Z,99.90
2022-08-08T21:01:44.320Z,99.90
2022-08-08T21:04:27.350Z,99.90
2022-08-08T21:06:56.182Z,99.90
2022-08-08T21:09:31.466Z,99.90
2022-08-08T21:12:03.206Z,99.90
2022-08-08T21:14:34.665Z,99.90
2022-08-08T21:17:06.796Z,99.90
2022-08-08T21:19:45.352Z,99.90
2022-08-08T21:22:22.453Z,99.90
2022-08-08T21:25:02.305Z,99.90
2022-08-08T21:28:05.263Z,99.90
2022-08-08T21:30:21.903Z,99.90
2022-08-08T21:32:51.615Z,99.90
2022-08-08T21:38:58.482Z,99.90
2022-08-08T21:41:38.619Z,99.90
2022-08-08T21:44:17.338Z,99.90
2022-08-08T21:50:29.060Z,99.70
2022-08-08T21:54:33.841Z,99.70
2022-08-08T21:56:19.878Z,99.60
2022-08-08T21:59:15.371Z,99.60
2022-08-08T22:01:52.028Z,99.60
2022-08-08T22:04:24.607Z,99.90
2022-08-08T22:06:57.931Z,99.70
2022-08-08T22:09:37.438Z,99.60
2022-08-08T22:12:18.665Z,99.70
2022-08-08T22:14:49.907Z,99.50
2022-08-08T22:17:31.347Z,99.50
2022-08-08T22:20:23.817Z,99.50
2022-08-08T22:22:58.454Z,99.60
2022-08-08T22:29:04.279Z,99.60
2022-08-08T22:32:21.422Z,99.40
2022-08-08T22:36:04.956Z,99.40
2022-08-08T22:42:34.487Z,99.20
2022-08-08T22:45:12.412Z,99.30
2022-08-08T22:47:47.190Z,99.30
2022-08-08T22:50:47.971Z,99.40
2022-08-08T22:54:31.341Z,99.30
2022-08-08T22:56:51.497Z,99.30
2022-08-08T22:59:48.614Z,99.40
2022-08-08T23:03:11.271Z,99.30
2022-08-08T23:05:49.964Z,99.20
2022-08-08T23:08:18.095Z,99.10
2022-08-08T23:10:53.049Z,99.30
2022-08-08T23:13:42.201Z,99.40
2022-08-08T23:16:40.948Z,99.30
2022-08-08T23:19:33.294Z,99.40
2022-08-08T23:22:06.587Z,99.30
2022-08-08T23:25:02.131Z,99.30
2022-08-08T23:27:39.235Z,99.00
2022-08-08T23:30:35.609Z,99.10
2022-08-08T23:34:16.725Z,98.90
2022-08-08T23:37:24.478Z,98.50
2022-08-08T23:49:03.214Z,98.10
2022-08-08T23:51:12.835Z,98.10
2022-08-08T23:54:05.382Z,97.80
2022-08-08T23:57:15.240Z,98.00
