createdAt,value
2023-02-19T00:01:10.627Z,0
2023-02-19T00:02:26.914Z,0
2023-02-19T00:03:43.211Z,0
2023-02-19T00:04:59.505Z,0
2023-02-19T00:06:15.797Z,0
2023-02-19T00:07:32.088Z,0
2023-02-19T00:08:48.386Z,0
2023-02-19T00:10:03.689Z,0
2023-02-19T00:11:19.998Z,0
2023-02-19T00:12:36.285Z,0
2023-02-19T00:13:52.574Z,0
2023-02-19T00:15:08.872Z,0
2023-02-19T00:16:25.155Z,0
2023-02-19T00:17:41.449Z,0
2023-02-19T00:18:57.754Z,0
2023-02-19T00:20:14.041Z,0
2023-02-19T00:21:30.326Z,0
2023-02-19T00:22:46.621Z,0
2023-02-19T00:24:02.916Z,0
2023-02-19T00:25:19.219Z,0
2023-02-19T00:26:34.520Z,0
2023-02-19T00:27:50.809Z,0
2023-02-19T00:29:07.108Z,0
2023-02-19T00:30:23.400Z,0
2023-02-19T00:31:39.690Z,0
2023-02-19T00:32:55.978Z,0
2023-02-19T00:34:12.286Z,0
2023-02-19T00:35:28.579Z,0
2023-02-19T00:36:44.868Z,0
2023-02-19T00:38:01.149Z,0
2023-02-19T00:39:17.455Z,0
2023-02-19T00:40:33.747Z,0
2023-02-19T00:41:50.032Z,0
2023-02-19T00:43:05.348Z,0
2023-02-19T00:44:21.637Z,0
2023-02-19T00:45:37.935Z,0
2023-02-19T00:46:54.230Z,0
2023-02-19T00:48:10.515Z,0
2023-02-19T00:49:26.818Z,0
2023-02-19T00:50:43.112Z,0
2023-02-19T00:51:59.402Z,0
2023-02-19T00:53:15.679Z,0
2023-02-19T00:54:31.986Z,0
2023-02-19T00:55:48.264Z,0
2023-02-19T00:57:04.577Z,0
2023-02-19T00:58:20.867Z,0
2023-02-19T00:59:36.180Z,0
2023-02-19T01:00:52.466Z,0
2023-02-19T01:02:08.753Z,0
2023-02-19T01:03:25.046Z,0
2023-02-19T01:04:41.346Z,0
2023-02-19T01:05:57.630Z,0
2023-02-19T01:07:13.920Z,0
2023-02-19T01:08:30.224Z,0
2023-02-19T01:09:46.514Z,0
2023-02-19T01:11:02.804Z,0
2023-02-19T01:12:19.107Z,0
2023-02-19T01:13:35.402Z,0
2023-02-19T01:14:51.692Z,0
2023-02-19T01:16:06.995Z,0
2023-02-19T01:17:23.288Z,0
2023-02-19T01:18:39.585Z,0
2023-02-19T01:19:55.877Z,0
2023-02-19T01:21:12.157Z,0
2023-02-19T01:22:28.456Z,0
2023-02-19T01:23:44.742Z,0
2023-02-19T01:25:01.039Z,0
2023-02-19T01:26:17.336Z,0
2023-02-19T01:27:33.641Z,0
2023-02-19T01:28:49.929Z,0
2023-02-19T01:30:06.214Z,0
2023-02-19T01:31:22.520Z,0
2023-02-19T01:32:37.831Z,0
2023-02-19T01:33:54.115Z,0
2023-02-19T01:35:10.408Z,0
2023-02-19T01:36:26.690Z,0
2023-02-19T01:37:43.000Z,0
2023-02-19T01:38:59.291Z,0
2023-02-19T01:40:15.579Z,0
2023-02-19T01:41:31.860Z,0
2023-02-19T01:42:48.166Z,0
2023-02-19T01:44:04.465Z,0
2023-02-19T01:45:20.751Z,0
2023-02-19T01:46:37.044Z,0
2023-02-19T01:47:53.334Z,0
2023-02-19T01:49:08.634Z,0
2023-02-19T01:50:24.934Z,0
2023-02-19T01:51:41.223Z,0
2023-02-19T01:52:57.520Z,0
2023-02-19T01:54:13.826Z,0
2023-02-19T01:55:30.108Z,0
2023-02-19T01:56:46.393Z,0
2023-02-19T01:58:02.704Z,0
2023-02-19T01:59:18.997Z,0
2023-02-19T02:00:35.279Z,0
2023-02-19T02:01:51.540Z,0
2023-02-19T02:03:07.842Z,0
2023-02-19T02:04:24.135Z,0
2023-02-19T02:05:39.444Z,0
2023-02-19T02:06:55.742Z,0
2023-02-19T02:08:12.029Z,0
2023-02-19T02:09:28.328Z,0
2023-02-19T02:10:44.616Z,0
2023-02-19T02:12:00.912Z,0
2023-02-19T02:13:17.187Z,0
2023-02-19T02:14:33.491Z,0
2023-02-19T02:15:49.776Z,0
2023-02-19T02:17:06.068Z,0
2023-02-19T02:18:22.373Z,0
2023-02-19T02:19:38.655Z,0
2023-02-19T02:20:54.952Z,0
2023-02-19T02:22:10.269Z,0
2023-02-19T02:23:26.567Z,0
2023-02-19T02:24:42.859Z,0
2023-02-19T02:25:59.151Z,0
2023-02-19T02:27:15.433Z,0
2023-02-19T02:28:31.726Z,0
2023-02-19T02:29:48.016Z,0
2023-02-19T02:31:04.308Z,0
2023-02-19T02:32:20.617Z,0
2023-02-19T02:33:36.897Z,0
2023-02-19T02:34:53.190Z,0
2023-02-19T02:36:09.483Z,0
2023-02-19T02:37:25.788Z,0
2023-02-19T02:38:41.096Z,0
2023-02-19T02:39:57.390Z,0
2023-02-19T02:41:13.682Z,0
2023-02-19T02:42:29.965Z,0
2023-02-19T02:43:46.268Z,0
2023-02-19T02:45:02.561Z,0
2023-02-19T02:46:18.840Z,0
2023-02-19T02:47:35.132Z,0
2023-02-19T02:48:51.432Z,0
2023-02-19T02:50:07.738Z,0
2023-02-19T02:51:24.022Z,0
2023-02-19T02:52:40.318Z,0
2023-02-19T02:53:56.616Z,0
2023-02-19T02:55:11.924Z,0
2023-02-19T02:56:28.219Z,0
2023-02-19T02:57:44.505Z,0
2023-02-19T02:59:00.796Z,0
2023-02-19T03:00:17.079Z,0
2023-02-19T03:01:33.374Z,0
2023-02-19T03:02:49.673Z,0
2023-02-19T03:04:05.959Z,0
2023-02-19T03:05:22.263Z,0
2023-02-19T03:06:38.546Z,0
2023-02-19T03:07:54.836Z,0
2023-02-19T03:09:11.143Z,0
2023-02-19T03:10:27.432Z,0
2023-02-19T03:11:42.739Z,0
2023-02-19T03:12:59.024Z,0
2023-02-19T03:14:15.326Z,0
2023-02-19T03:15:31.618Z,0
2023-02-19T03:16:47.918Z,0
2023-02-19T03:18:04.201Z,0
2023-02-19T03:19:20.491Z,0
2023-02-19T03:20:36.796Z,0
2023-02-19T03:21:53.081Z,0
2023-02-19T03:23:09.381Z,0
2023-02-19T03:24:25.664Z,0
2023-02-19T03:25:41.960Z,0
2023-02-19T03:26:58.256Z,0
2023-02-19T03:28:13.567Z,0
2023-02-19T03:29:29.856Z,0
2023-02-19T03:30:46.153Z,0
2023-02-19T03:32:02.447Z,0
2023-02-19T03:33:18.729Z,0
2023-02-19T03:34:35.033Z,0
2023-02-19T03:35:51.320Z,0
2023-02-19T03:37:07.622Z,0
2023-02-19T03:38:23.908Z,0
2023-02-19T03:39:40.199Z,0
2023-02-19T03:40:56.503Z,0
2023-02-19T03:42:12.796Z,0
2023-02-19T03:43:29.090Z,0
2023-02-19T03:44:44.391Z,0
2023-02-19T03:46:00.689Z,0
2023-02-19T03:47:16.974Z,0
2023-02-19T03:48:33.268Z,0
2023-02-19T03:49:49.568Z,0
2023-02-19T03:51:05.852Z,0
2023-02-19T03:52:21.170Z,0
2023-02-19T03:53:37.457Z,0
2023-02-19T03:54:53.762Z,0
2023-02-19T03:56:10.043Z,0
2023-02-19T03:57:26.336Z,0
2023-02-19T03:58:42.635Z,0
2023-02-19T03:59:58.934Z,0
2023-02-19T04:01:15.226Z,0
2023-02-19T04:02:31.521Z,0
2023-02-19T04:03:47.819Z,0
2023-02-19T04:05:04.107Z,0
2023-02-19T04:06:20.401Z,0
2023-02-19T04:07:36.683Z,0
2023-02-19T04:08:51.996Z,0
2023-02-19T04:10:08.281Z,0
2023-02-19T04:11:24.577Z,0
2023-02-19T04:12:40.868Z,0
2023-02-19T04:13:57.177Z,0
2023-02-19T04:15:13.461Z,0
2023-02-19T04:16:29.751Z,0
2023-02-19T04:17:46.042Z,0
2023-02-19T04:19:02.342Z,0
2023-02-19T04:20:18.632Z,0
2023-02-19T04:21:34.918Z,0
2023-02-19T04:22:51.219Z,0
2023-02-19T04:24:07.516Z,0
2023-02-19T04:25:22.824Z,0
2023-02-19T04:26:39.114Z,0
2023-02-19T04:27:55.414Z,0
2023-02-19T04:29:11.703Z,0
2023-02-19T04:30:27.998Z,0
2023-02-19T04:31:44.297Z,0
2023-02-19T04:33:00.571Z,0
2023-02-19T04:34:16.881Z,0
2023-02-19T04:35:33.162Z,0
2023-02-19T04:36:49.465Z,0
2023-02-19T04:38:05.747Z,0
2023-02-19T04:39:22.051Z,0
2023-02-19T04:40:38.342Z,0
2023-02-19T04:41:53.650Z,0
2023-02-19T04:43:09.943Z,0
2023-02-19T04:44:26.241Z,0
2023-02-19T04:45:42.520Z,0
2023-02-19T04:46:58.830Z,0
2023-02-19T04:48:15.116Z,0
2023-02-19T04:49:31.411Z,0
2023-02-19T04:50:47.703Z,0
2023-02-19T04:52:03.995Z,0
2023-02-19T04:53:20.278Z,0
2023-02-19T04:54:36.588Z,0
2023-02-19T04:55:52.881Z,0
2023-02-19T04:57:09.165Z,0
2023-02-19T04:58:24.479Z,0
2023-02-19T04:59:40.778Z,0
2023-02-19T05:00:57.060Z,0
2023-02-19T05:02:13.348Z,0
2023-02-19T05:03:29.650Z,0
2023-02-19T05:04:45.943Z,0
2023-02-19T05:06:02.225Z,0
2023-02-19T05:07:18.528Z,0
2023-02-19T05:08:34.819Z,0
2023-02-19T05:09:51.114Z,0
2023-02-19T05:11:07.407Z,0
2023-02-19T05:12:23.699Z,0
2023-02-19T05:13:39.982Z,0
2023-02-19T05:14:55.312Z,0
2023-02-19T05:16:11.595Z,0
2023-02-19T05:17:27.891Z,0
2023-02-19T05:18:44.173Z,0
2023-02-19T05:20:00.481Z,0
2023-02-19T05:21:16.766Z,0
2023-02-19T05:22:33.054Z,0
2023-02-19T05:23:49.361Z,0
2023-02-19T05:25:05.655Z,0
2023-02-19T05:26:21.936Z,0
2023-02-19T05:27:38.235Z,0
2023-02-19T05:28:54.533Z,0
2023-02-19T05:30:10.820Z,0
2023-02-19T05:31:26.119Z,0
2023-02-19T05:32:42.426Z,0
2023-02-19T05:33:58.716Z,0
2023-02-19T05:35:15.005Z,0
2023-02-19T05:36:31.310Z,0
2023-02-19T05:37:47.591Z,0
2023-02-19T05:39:03.889Z,0
2023-02-19T05:40:20.190Z,0
2023-02-19T05:41:36.469Z,0
2023-02-19T05:42:52.762Z,0
2023-02-19T05:44:09.069Z,0
2023-02-19T05:45:25.349Z,0
2023-02-19T05:46:41.653Z,0
2023-02-19T05:47:56.945Z,0
2023-02-19T05:49:13.239Z,0
2023-02-19T05:50:29.544Z,0
2023-02-19T05:51:45.838Z,0
2023-02-19T05:53:02.135Z,0
2023-02-19T05:54:18.417Z,0
2023-02-19T05:55:34.670Z,1
2023-02-19T05:56:50.906Z,1
2023-02-19T05:58:07.187Z,0
2023-02-19T05:59:23.436Z,1
2023-02-19T06:00:39.692Z,1
2023-02-19T06:01:55.928Z,3
2023-02-19T06:03:12.165Z,2
2023-02-19T06:04:27.412Z,6
2023-02-19T06:05:43.657Z,10
2023-02-19T06:06:59.899Z,9
2023-02-19T06:08:16.127Z,6
2023-02-19T06:09:32.368Z,6
2023-02-19T06:10:48.613Z,8
2023-02-19T06:12:04.857Z,12
2023-02-19T06:13:21.092Z,17
2023-02-19T06:14:37.324Z,17
2023-02-19T06:15:53.565Z,11
2023-02-19T06:17:09.799Z,14
2023-02-19T06:18:26.044Z,12
2023-02-19T06:19:42.279Z,10
2023-02-19T06:20:57.549Z,16
2023-02-19T06:22:13.775Z,19
2023-02-19T06:23:30.016Z,23
2023-02-19T06:24:46.250Z,19
2023-02-19T06:26:02.507Z,17
2023-02-19T06:27:18.744Z,19
2023-02-19T06:28:34.977Z,15
2023-02-19T06:29:51.211Z,24
2023-02-19T06:31:07.457Z,25
2023-02-19T06:32:23.700Z,42
2023-02-19T06:33:39.933Z,44
2023-02-19T06:34:56.164Z,41
2023-02-19T06:36:12.409Z,44
2023-02-19T06:37:27.656Z,65
2023-02-19T06:38:43.914Z,85
2023-02-19T06:40:00.153Z,83
2023-02-19T06:41:16.377Z,102
2023-02-19T06:42:32.632Z,94
2023-02-19T06:43:48.857Z,86
2023-02-19T06:45:05.109Z,79
2023-02-19T06:46:21.343Z,78
2023-02-19T06:47:37.575Z,72
2023-02-19T06:48:53.819Z,61
2023-02-19T06:50:10.061Z,57
2023-02-19T06:51:26.289Z,40
2023-02-19T06:52:42.527Z,32
2023-02-19T06:53:57.798Z,34
2023-02-19T06:55:14.033Z,33
2023-02-19T06:56:30.267Z,34
2023-02-19T06:57:46.502Z,40
2023-02-19T06:59:02.754Z,29
2023-02-19T07:00:18.989Z,23
2023-02-19T07:01:35.226Z,33
2023-02-19T07:02:51.473Z,27
2023-02-19T07:04:07.709Z,14
2023-02-19T07:05:23.939Z,113
2023-02-19T07:06:40.184Z,160
2023-02-19T07:07:56.416Z,131
2023-02-19T07:09:12.653Z,110
2023-02-19T07:10:27.913Z,135
2023-02-19T07:11:44.151Z,191
2023-02-19T07:13:00.396Z,200
2023-02-19T07:14:16.643Z,223
2023-02-19T07:15:32.868Z,225
2023-02-19T07:16:49.120Z,345
2023-02-19T07:18:05.355Z,273
2023-02-19T07:19:21.593Z,188
2023-02-19T07:20:37.830Z,218
2023-02-19T07:21:54.071Z,224
2023-02-19T07:23:10.300Z,230
2023-02-19T07:24:26.552Z,276
2023-02-19T07:25:42.794Z,298
2023-02-19T07:26:58.029Z,352
2023-02-19T07:28:14.273Z,237
2023-02-19T07:29:30.509Z,356
2023-02-19T07:30:46.750Z,260
2023-02-19T07:32:02.992Z,479
2023-02-19T07:33:19.242Z,384
2023-02-19T07:34:35.470Z,265
2023-02-19T07:35:51.715Z,298
2023-02-19T07:37:07.958Z,451
2023-02-19T07:38:24.199Z,707
2023-02-19T07:39:40.423Z,732
2023-02-19T07:40:56.679Z,701
2023-02-19T07:42:12.904Z,482
2023-02-19T07:43:28.175Z,360
2023-02-19T07:44:44.401Z,346
2023-02-19T07:46:00.654Z,266
2023-02-19T07:47:16.891Z,368
2023-02-19T07:48:33.132Z,459
2023-02-19T07:49:49.360Z,479
2023-02-19T07:51:05.606Z,408
2023-02-19T07:52:21.845Z,369
2023-02-19T07:53:38.090Z,437
2023-02-19T07:54:54.320Z,445
2023-02-19T07:56:10.554Z,498
2023-02-19T07:57:26.805Z,433
2023-02-19T07:58:43.026Z,391
2023-02-19T07:59:58.293Z,415
2023-02-19T08:01:14.522Z,490
2023-02-19T08:02:30.766Z,529
2023-02-19T08:03:47.000Z,493
2023-02-19T08:05:03.256Z,497
2023-02-19T08:06:19.492Z,500
2023-02-19T08:07:34.751Z,620
2023-02-19T08:08:50.994Z,740
2023-02-19T08:10:07.230Z,633
2023-02-19T08:11:23.459Z,610
2023-02-19T08:12:39.706Z,511
2023-02-19T08:13:55.949Z,438
2023-02-19T08:15:12.191Z,605
2023-02-19T08:16:28.417Z,430
2023-02-19T08:17:44.662Z,316
2023-02-19T08:19:00.894Z,463
2023-02-19T08:20:17.151Z,551
2023-02-19T08:21:33.377Z,663
2023-02-19T08:22:49.619Z,737
2023-02-19T08:24:04.885Z,566
2023-02-19T08:25:21.120Z,633
2023-02-19T08:26:37.363Z,500
2023-02-19T08:27:53.603Z,615
2023-02-19T08:29:09.832Z,646
2023-02-19T08:30:26.070Z,698
2023-02-19T08:31:42.324Z,769
2023-02-19T08:32:58.550Z,568
2023-02-19T08:34:14.788Z,554
2023-02-19T08:35:31.034Z,849
2023-02-19T08:36:47.279Z,1121
2023-02-19T08:38:03.512Z,988
2023-02-19T08:40:35.998Z,702
2023-02-19T08:41:51.239Z,400
2023-02-19T08:43:07.488Z,782
2023-02-19T08:44:23.716Z,708
2023-02-19T08:45:39.974Z,778
2023-02-19T08:46:56.196Z,649
2023-02-19T08:48:12.440Z,567
2023-02-19T08:49:28.000Z,416
2023-02-19T08:50:44.912Z,312
2023-02-19T08:52:01.159Z,345
2023-02-19T08:53:17.402Z,517
2023-02-19T08:54:33.651Z,425
2023-02-19T08:55:49.879Z,436
2023-02-19T08:57:06.116Z,487
2023-02-19T08:58:21.380Z,920
2023-02-19T08:59:37.619Z,1277
2023-02-19T09:00:53.845Z,1002
2023-02-19T09:02:10.099Z,1070
2023-02-19T09:03:26.337Z,1214
2023-02-19T09:04:42.574Z,1342
2023-02-19T09:05:58.810Z,1309
2023-02-19T09:07:15.047Z,1408
2023-02-19T09:08:31.300Z,1381
2023-02-19T09:09:47.536Z,1064
2023-02-19T09:11:03.759Z,1457
2023-02-19T09:12:20.000Z,1676
2023-02-19T09:13:36.244Z,1090
2023-02-19T09:14:51.495Z,983
2023-02-19T09:16:07.738Z,1150
2023-02-19T09:17:23.983Z,1502
2023-02-19T09:18:40.220Z,1649
2023-02-19T09:19:56.466Z,1652
2023-02-19T09:21:12.701Z,1777
2023-02-19T09:22:28.941Z,1796
2023-02-19T09:23:45.168Z,1524
2023-02-19T09:25:01.418Z,1337
2023-02-19T09:26:17.656Z,1330
2023-02-19T09:27:33.892Z,1331
2023-02-19T09:28:50.144Z,1653
2023-02-19T09:30:06.390Z,1767
2023-02-19T09:31:21.642Z,1747
2023-02-19T09:32:37.864Z,1283
2023-02-19T09:33:54.106Z,1450
2023-02-19T09:35:10.346Z,1442
2023-02-19T09:36:26.588Z,1319
2023-02-19T09:37:42.837Z,1492
2023-02-19T09:38:59.068Z,1804
2023-02-19T09:40:15.319Z,2004
2023-02-19T09:41:31.544Z,1580
2023-02-19T09:42:47.787Z,1575
2023-02-19T09:44:04.030Z,1979
2023-02-19T09:45:20.275Z,2382
2023-02-19T09:46:36.499Z,2688
2023-02-19T09:47:51.771Z,2662
2023-02-19T09:49:08.008Z,2880
2023-02-19T09:50:24.253Z,2974
2023-02-19T09:51:40.482Z,6217
2023-02-19T09:52:56.720Z,3981
2023-02-19T09:54:12.956Z,2571
2023-02-19T09:55:29.193Z,2319
2023-02-19T09:56:45.450Z,2193
2023-02-19T09:58:01.688Z,2425
2023-02-19T09:59:17.911Z,2516
2023-02-19T10:00:34.158Z,3996
2023-02-19T10:01:50.394Z,4155
2023-02-19T10:03:06.626Z,4709
2023-02-19T10:04:21.901Z,3531
2023-02-19T10:05:38.130Z,1659
2023-02-19T10:06:54.371Z,3274
2023-02-19T10:08:10.613Z,6557
2023-02-19T10:09:26.856Z,14802
2023-02-19T10:10:43.082Z,28409
2023-02-19T10:11:59.337Z,23394
2023-02-19T10:13:15.566Z,24930
2023-02-19T10:14:31.811Z,21846
2023-02-19T10:15:48.039Z,12110
2023-02-19T10:17:04.289Z,12851
2023-02-19T10:18:20.524Z,6270
2023-02-19T10:19:36.765Z,3862
2023-02-19T10:20:52.022Z,3178
2023-02-19T10:22:08.267Z,2277
2023-02-19T10:23:24.487Z,3160
2023-02-19T10:24:40.740Z,4378
2023-02-19T10:25:56.971Z,4061
2023-02-19T10:27:13.209Z,6345
2023-02-19T10:28:29.445Z,5603
2023-02-19T10:29:45.688Z,4508
2023-02-19T10:31:01.923Z,4597
2023-02-19T10:32:18.181Z,1947
2023-02-19T10:33:34.400Z,4039
2023-02-19T10:34:50.652Z,18690
2023-02-19T10:36:06.883Z,6401
2023-02-19T10:37:22.138Z,5139
2023-02-19T10:38:38.376Z,3363
2023-02-19T10:39:54.613Z,4410
2023-02-19T10:41:10.854Z,2721
2023-02-19T10:42:27.103Z,2506
2023-02-19T10:43:43.347Z,3128
2023-02-19T10:44:59.583Z,2120
2023-02-19T10:46:15.807Z,1826
2023-02-19T10:47:32.064Z,2233
2023-02-19T10:48:48.303Z,2080
2023-02-19T10:50:04.531Z,2398
2023-02-19T10:51:20.772Z,2529
2023-02-19T10:52:37.022Z,1517
2023-02-19T10:53:52.280Z,2548
2023-02-19T10:55:08.512Z,13584
2023-02-19T10:56:24.744Z,5369
2023-02-19T10:57:40.992Z,10705
2023-02-19T10:58:57.223Z,4560
2023-02-19T11:00:13.459Z,6064
2023-02-19T11:01:29.698Z,4346
2023-02-19T11:02:45.935Z,3534
2023-02-19T11:04:02.175Z,7319
2023-02-19T11:05:18.424Z,5981
2023-02-19T11:06:34.669Z,5608
2023-02-19T11:07:50.896Z,2954
2023-02-19T11:09:07.137Z,3365
2023-02-19T11:10:22.398Z,4133
2023-02-19T11:11:38.627Z,7908
2023-02-19T11:12:54.863Z,5336
2023-02-19T11:14:11.120Z,5628
2023-02-19T11:15:27.353Z,4045
2023-02-19T11:16:43.586Z,5687
2023-02-19T11:17:59.831Z,3422
2023-02-19T11:19:16.078Z,3066
2023-02-19T11:20:32.303Z,4869
2023-02-19T11:21:48.554Z,5894
2023-02-19T11:23:04.789Z,5373
2023-02-19T11:24:21.027Z,4655
2023-02-19T11:25:37.272Z,4136
2023-02-19T11:26:52.517Z,4005
2023-02-19T11:28:08.762Z,3365
2023-02-19T11:29:24.991Z,9093
2023-02-19T11:30:41.243Z,7870
2023-02-19T11:31:57.472Z,7628
2023-02-19T11:33:13.714Z,6491
2023-02-19T11:34:29.952Z,4648
2023-02-19T11:35:46.198Z,4135
2023-02-19T11:37:02.438Z,4300
2023-02-19T11:38:18.665Z,4658
2023-02-19T11:39:34.909Z,4884
2023-02-19T11:40:51.160Z,5639
2023-02-19T11:42:07.380Z,7736
2023-02-19T11:43:22.646Z,8767
2023-02-19T11:44:38.885Z,6815
2023-02-19T11:45:55.123Z,4861
2023-02-19T11:47:11.363Z,3965
2023-02-19T11:48:27.610Z,4206
2023-02-19T11:49:43.846Z,4457
2023-02-19T11:51:00.086Z,3880
2023-02-19T11:52:16.328Z,3184
2023-02-19T11:53:32.568Z,5587
2023-02-19T11:54:48.791Z,4872
2023-02-19T11:56:05.040Z,4261
2023-02-19T11:57:21.270Z,6244
2023-02-19T11:58:37.519Z,4806
2023-02-19T11:59:52.766Z,4548
2023-02-19T12:01:09.012Z,3655
2023-02-19T12:02:25.242Z,3820
2023-02-19T12:03:41.479Z,3925
2023-02-19T12:04:57.731Z,2879
2023-02-19T12:06:13.958Z,2204
2023-02-19T12:07:30.199Z,2369
2023-02-19T12:08:46.448Z,2555
2023-02-19T12:10:02.680Z,2996
2023-02-19T12:11:18.919Z,2723
2023-02-19T12:12:35.157Z,3162
2023-02-19T12:13:51.402Z,2969
2023-02-19T12:15:07.644Z,2923
2023-02-19T12:16:22.890Z,3188
2023-02-19T12:17:39.141Z,3049
2023-02-19T12:18:55.381Z,3359
2023-02-19T12:20:11.620Z,3851
2023-02-19T12:21:27.849Z,4452
2023-02-19T12:22:43.109Z,4380
2023-02-19T12:23:59.353Z,4090
2023-02-19T12:25:15.596Z,3997
2023-02-19T12:26:31.824Z,3599
2023-02-19T12:27:48.063Z,3530
2023-02-19T12:29:04.312Z,2623
2023-02-19T12:30:20.552Z,3021
2023-02-19T12:31:36.790Z,3675
2023-02-19T12:32:53.024Z,2421
2023-02-19T12:34:09.254Z,11265
2023-02-19T12:35:25.498Z,17361
2023-02-19T12:36:41.745Z,12292
2023-02-19T12:37:57.983Z,14322
2023-02-19T12:39:13.232Z,6618
2023-02-19T12:40:29.475Z,7408
2023-02-19T12:41:45.719Z,3316
2023-02-19T12:43:01.964Z,24022
2023-02-19T12:44:18.189Z,18646
2023-02-19T12:45:34.438Z,6720
2023-02-19T12:46:50.662Z,4068
2023-02-19T12:48:06.926Z,24117
2023-02-19T12:49:23.156Z,18779
2023-02-19T12:50:39.399Z,58016
2023-02-19T12:51:55.635Z,3836
2023-02-19T12:53:11.865Z,3921
2023-02-19T12:54:28.113Z,3798
2023-02-19T12:55:43.372Z,76104
2023-02-19T12:56:59.626Z,59726
2023-02-19T12:58:15.865Z,81273
2023-02-19T12:59:32.104Z,79164
2023-02-19T13:00:48.357Z,77314
2023-02-19T13:02:04.588Z,58475
2023-02-19T13:03:20.824Z,1878
2023-02-19T13:04:37.077Z,83090
2023-02-19T13:05:53.306Z,73311
2023-02-19T13:07:09.544Z,11096
2023-02-19T13:08:25.792Z,79457
2023-02-19T13:09:42.026Z,69065
2023-02-19T13:10:58.272Z,28365
2023-02-19T13:12:13.522Z,12816
2023-02-19T13:13:29.773Z,7515
2023-02-19T13:14:45.995Z,73211
2023-02-19T13:16:02.251Z,31398
2023-02-19T13:17:18.477Z,30474
2023-02-19T13:18:34.721Z,32206
2023-02-19T13:19:50.948Z,19548
2023-02-19T13:21:07.197Z,5101
2023-02-19T13:22:23.437Z,19309
2023-02-19T13:23:39.670Z,75886
2023-02-19T13:24:55.904Z,66794
2023-02-19T13:26:12.158Z,23860
2023-02-19T13:27:28.379Z,4365
2023-02-19T13:28:43.649Z,19866
2023-02-19T13:29:59.875Z,3619
2023-02-19T13:31:16.119Z,3680
2023-02-19T13:32:32.364Z,1332
2023-02-19T13:33:48.604Z,7916
2023-02-19T13:35:04.833Z,2928
2023-02-19T13:36:21.072Z,2170
2023-02-19T13:37:37.320Z,10574
2023-02-19T13:38:53.556Z,15202
2023-02-19T13:40:09.809Z,7217
2023-02-19T13:41:26.041Z,14129
2023-02-19T13:42:42.275Z,19500
2023-02-19T13:43:58.515Z,13661
2023-02-19T13:45:13.773Z,1692
2023-02-19T13:46:30.003Z,1543
2023-02-19T13:47:46.257Z,9513
2023-02-19T13:49:02.491Z,11180
2023-02-19T13:50:18.733Z,15459
2023-02-19T13:51:34.962Z,16647
2023-02-19T13:52:51.198Z,16170
2023-02-19T13:54:07.446Z,15210
2023-02-19T13:55:23.692Z,8399
2023-02-19T13:56:39.913Z,9067
2023-02-19T13:57:56.154Z,21156
2023-02-19T13:59:12.392Z,21332
2023-02-19T14:00:28.631Z,24600
2023-02-19T14:01:43.896Z,22210
2023-02-19T14:03:00.141Z,3493
2023-02-19T14:04:16.379Z,26154
2023-02-19T14:05:32.609Z,18881
2023-02-19T14:06:48.843Z,10368
2023-02-19T14:08:05.085Z,5025
2023-02-19T14:09:21.318Z,9331
2023-02-19T14:10:37.560Z,20303
2023-02-19T14:11:53.811Z,20158
2023-02-19T14:13:10.031Z,16209
2023-02-19T14:14:26.279Z,25466
2023-02-19T14:15:42.511Z,25153
2023-02-19T14:16:58.752Z,13093
2023-02-19T14:18:14.013Z,5705
2023-02-19T14:19:30.240Z,25210
2023-02-19T14:20:46.489Z,24319
2023-02-19T14:22:02.737Z,27210
2023-02-19T14:23:18.987Z,16758
2023-02-19T14:24:35.221Z,22759
2023-02-19T14:25:51.462Z,26065
2023-02-19T14:27:07.702Z,15571
2023-02-19T14:28:23.928Z,13078
2023-02-19T14:29:40.171Z,3609
2023-02-19T14:30:56.403Z,27958
2023-02-19T14:32:12.642Z,16171
2023-02-19T14:33:28.879Z,13836
2023-02-19T14:34:44.147Z,11403
2023-02-19T14:36:00.386Z,8875
2023-02-19T14:37:16.610Z,7397
2023-02-19T14:38:32.851Z,8413
2023-02-19T14:39:49.087Z,8101
2023-02-19T14:41:05.334Z,10274
2023-02-19T14:42:21.563Z,11579
2023-02-19T14:43:37.812Z,18353
2023-02-19T14:44:54.054Z,23167
2023-02-19T14:46:10.283Z,17446
2023-02-19T14:47:26.518Z,6255
2023-02-19T14:48:42.756Z,10371
2023-02-19T14:49:59.015Z,15706
2023-02-19T14:51:14.266Z,18575
2023-02-19T14:52:30.488Z,21557
2023-02-19T14:53:46.732Z,11658
2023-02-19T14:55:02.985Z,4088
2023-02-19T14:56:19.211Z,11054
2023-02-19T14:58:51.675Z,8118
2023-02-19T15:00:07.923Z,19389
2023-02-19T15:01:24.150Z,12089
2023-02-19T15:02:40.400Z,2431
2023-02-19T15:03:56.627Z,6426
2023-02-19T15:05:12.862Z,9584
2023-02-19T15:06:29.101Z,7833
2023-02-19T15:07:44.368Z,7664
2023-02-19T15:09:00.602Z,10748
2023-02-19T15:10:16.844Z,4059
2023-02-19T15:11:33.076Z,4972
2023-02-19T15:12:49.327Z,17784
2023-02-19T15:14:05.560Z,3251
2023-02-19T15:15:21.789Z,16613
2023-02-19T15:16:38.037Z,8603
2023-02-19T15:17:54.277Z,3651
2023-02-19T15:19:10.515Z,7980
2023-02-19T15:20:26.761Z,11173
2023-02-19T15:21:42.984Z,16763
2023-02-19T15:22:59.239Z,8093
2023-02-19T15:24:14.494Z,2645
2023-02-19T15:25:30.726Z,9094
2023-02-19T15:26:46.000Z,1084
2023-02-19T15:28:03.202Z,7122
2023-02-19T15:29:19.431Z,4413
2023-02-19T15:30:35.686Z,2838
2023-02-19T15:31:51.915Z,609
2023-02-19T15:33:08.159Z,2584
2023-02-19T15:34:24.404Z,453
2023-02-19T15:35:40.627Z,3235
2023-02-19T15:36:56.880Z,2070
2023-02-19T15:38:13.119Z,4847
2023-02-19T15:39:29.370Z,1942
2023-02-19T15:40:44.611Z,1068
2023-02-19T15:42:00.862Z,1503
2023-02-19T15:43:17.085Z,1916
2023-02-19T15:44:33.329Z,814
2023-02-19T15:45:49.574Z,1357
2023-02-19T15:47:05.814Z,1328
2023-02-19T15:48:22.041Z,1147
2023-02-19T15:49:38.297Z,894
2023-02-19T15:50:54.523Z,719
2023-02-19T15:52:10.772Z,665
2023-02-19T15:53:26.995Z,623
2023-02-19T15:54:43.246Z,555
2023-02-19T15:55:59.485Z,494
2023-02-19T15:57:14.730Z,456
2023-02-19T15:58:30.976Z,462
2023-02-19T15:59:47.208Z,484
2023-02-19T16:01:03.453Z,486
2023-02-19T16:02:19.686Z,478
2023-02-19T16:03:35.931Z,462
2023-02-19T16:04:52.180Z,426
2023-02-19T16:06:08.408Z,403
2023-02-19T16:07:24.652Z,391
2023-02-19T16:08:40.886Z,391
2023-02-19T16:09:57.000Z,390
2023-02-19T16:11:13.360Z,401
2023-02-19T16:12:29.609Z,392
2023-02-19T16:13:45.972Z,385
2023-02-19T16:15:02.194Z,353
2023-02-19T16:16:18.447Z,327
2023-02-19T16:17:34.678Z,298
2023-02-19T16:18:50.926Z,265
2023-02-19T16:20:07.170Z,255
2023-02-19T16:22:39.639Z,217
2023-02-19T16:23:55.887Z,191
2023-02-19T16:25:12.112Z,175
2023-02-19T16:26:28.350Z,166
2023-02-19T16:27:44.000Z,159
2023-02-19T16:29:00.836Z,141
2023-02-19T16:30:16.096Z,121
2023-02-19T16:31:32.325Z,106
2023-02-19T16:32:48.572Z,100
2023-02-19T16:34:04.809Z,90
2023-02-19T16:35:21.050Z,75
2023-02-19T16:36:37.290Z,67
2023-02-19T16:37:52.544Z,57
2023-02-19T16:39:08.780Z,51
2023-02-19T16:40:25.030Z,43
2023-02-19T16:41:41.267Z,39
2023-02-19T16:42:57.507Z,30
2023-02-19T16:44:13.748Z,28
2023-02-19T16:45:29.976Z,21
2023-02-19T16:48:02.453Z,17
2023-02-19T16:49:18.708Z,11
2023-02-19T16:50:34.948Z,10
2023-02-19T16:51:51.181Z,8
2023-02-19T16:53:07.413Z,8
2023-02-19T16:54:22.677Z,3
2023-02-19T16:55:38.919Z,3
2023-02-19T16:56:55.162Z,3
2023-02-19T16:58:11.394Z,2
2023-02-19T16:59:27.634Z,2
2023-02-19T17:00:43.874Z,1
2023-02-19T17:02:00.120Z,1
2023-02-19T17:03:16.393Z,0
2023-02-19T17:04:32.692Z,0
2023-02-19T17:05:48.985Z,0
2023-02-19T17:07:05.281Z,0
2023-02-19T17:08:21.581Z,0
2023-02-19T17:09:37.874Z,0
2023-02-19T17:10:53.181Z,0
2023-02-19T17:12:09.483Z,0
2023-02-19T17:13:25.774Z,0
2023-02-19T17:14:42.065Z,0
2023-02-19T17:15:58.352Z,0
2023-02-19T17:17:14.655Z,0
2023-02-19T17:18:30.936Z,0
2023-02-19T17:19:47.225Z,0
2023-02-19T17:21:03.521Z,0
2023-02-19T17:22:19.811Z,0
2023-02-19T17:23:36.103Z,0
2023-02-19T17:24:52.415Z,0
2023-02-19T17:26:08.710Z,0
2023-02-19T17:27:24.009Z,0
2023-02-19T17:28:40.293Z,0
2023-02-19T17:29:56.587Z,0
2023-02-19T17:31:12.892Z,0
2023-02-19T17:32:29.192Z,0
2023-02-19T17:33:45.478Z,0
2023-02-19T17:35:01.778Z,0
2023-02-19T17:36:18.069Z,0
2023-02-19T17:37:34.365Z,0
2023-02-19T17:38:50.652Z,0
2023-02-19T17:40:06.943Z,0
2023-02-19T17:41:23.239Z,0
2023-02-19T17:42:39.535Z,0
2023-02-19T17:43:54.833Z,0
2023-02-19T17:45:11.124Z,0
2023-02-19T17:46:27.424Z,0
2023-02-19T17:47:43.729Z,0