createdAt,value
2023-04-15T00:00:08.447Z,93.29
2023-04-15T00:01:08.702Z,94.63
2023-04-15T00:02:09.039Z,95.21
2023-04-15T00:03:09.445Z,94.90
2023-04-15T00:04:09.573Z,94.28
2023-04-15T00:05:09.830Z,93.76
2023-04-15T00:06:10.155Z,93.45
2023-04-15T00:07:10.368Z,93.24
2023-04-15T00:08:10.631Z,93.14
2023-04-15T00:09:10.900Z,93.24
2023-04-15T00:10:11.180Z,93.55
2023-04-15T00:11:11.462Z,93.62
2023-04-15T00:12:11.741Z,93.20
2023-04-15T00:13:12.009Z,92.68
2023-04-15T00:14:12.311Z,92.38
2023-04-15T00:15:12.616Z,92.27
2023-04-15T00:16:12.952Z,91.96
2023-04-15T00:17:13.132Z,91.75
2023-04-15T00:18:13.413Z,91.55
2023-04-15T00:19:13.682Z,91.09
2023-04-15T00:20:13.978Z,90.72
2023-04-15T00:21:14.279Z,90.72
2023-04-15T00:22:14.549Z,90.83
2023-04-15T00:23:14.852Z,90.62
2023-04-15T00:24:15.128Z,90.26
2023-04-15T00:25:15.419Z,89.95
2023-04-15T00:26:15.724Z,89.65
2023-04-15T00:27:15.964Z,89.44
2023-04-15T00:28:16.233Z,89.23
2023-04-15T00:29:16.505Z,89.03
2023-04-15T00:30:16.766Z,88.96
2023-04-15T00:31:17.216Z,89.07
2023-04-15T00:32:17.311Z,89.07
2023-04-15T00:33:17.582Z,89.69
2023-04-15T00:34:17.879Z,90.14
2023-04-15T00:35:18.135Z,90.35
2023-04-15T00:36:18.421Z,90.35
2023-04-15T00:37:18.709Z,90.35
2023-04-15T00:38:18.993Z,90.87
2023-04-15T00:39:19.272Z,91.28
2023-04-15T00:40:19.549Z,91.38
2023-04-15T00:41:19.808Z,91.32
2023-04-15T00:42:20.083Z,91.32
2023-04-15T00:43:20.355Z,91.53
2023-04-15T00:44:20.609Z,91.53
2023-04-15T00:45:20.892Z,91.57
2023-04-15T00:46:21.221Z,91.47
2023-04-15T00:47:21.469Z,91.57
2023-04-15T00:48:21.718Z,91.67
2023-04-15T00:49:22.007Z,91.67
2023-04-15T00:50:22.294Z,91.67
2023-04-15T00:51:22.606Z,91.99
2023-04-15T00:52:22.878Z,92.55
2023-04-15T00:53:23.143Z,92.65
2023-04-15T00:54:23.448Z,92.65
2023-04-15T00:55:23.721Z,92.65
2023-04-15T00:56:24.007Z,92.65
2023-04-15T00:57:24.316Z,92.65
2023-04-15T00:58:24.558Z,92.76
2023-04-15T00:59:24.834Z,93.48
2023-04-15T01:00:25.073Z,93.73
2023-04-15T01:01:25.490Z,93.73
2023-04-15T01:02:25.770Z,93.93
2023-04-15T01:03:26.198Z,93.93
2023-04-15T01:04:26.303Z,93.73
2023-04-15T01:05:26.516Z,93.62
2023-04-15T01:06:26.877Z,93.52
2023-04-15T01:07:27.134Z,93.52
2023-04-15T01:08:27.414Z,93.66
2023-04-15T01:09:27.664Z,93.77
2023-04-15T01:10:27.948Z,93.87
2023-04-15T01:11:28.233Z,94.18
2023-04-15T01:12:28.505Z,94.29
2023-04-15T01:13:28.780Z,94.08
2023-04-15T01:14:29.075Z,93.98
2023-04-15T01:15:29.358Z,93.87
2023-04-15T01:16:29.756Z,93.87
2023-04-15T01:17:30.050Z,93.87
2023-04-15T01:18:30.294Z,93.81
2023-04-15T01:19:30.560Z,93.81
2023-04-15T01:20:30.817Z,93.91
2023-04-15T01:21:31.101Z,93.60
2023-04-15T01:22:31.373Z,93.40
2023-04-15T01:23:31.622Z,93.08
2023-04-15T01:24:31.884Z,92.98
2023-04-15T01:25:32.170Z,92.98
2023-04-15T01:26:32.481Z,92.98
2023-04-15T01:27:32.746Z,93.08
2023-04-15T01:28:33.027Z,93.08
2023-04-15T01:29:33.287Z,93.13
2023-04-15T01:30:33.554Z,93.23
2023-04-15T01:31:33.897Z,93.23
2023-04-15T01:32:34.167Z,93.33
2023-04-15T01:33:34.439Z,93.96
2023-04-15T01:34:35.966Z,94.48
2023-04-15T01:35:35.023Z,94.89
2023-04-15T01:36:35.360Z,95.31
2023-04-15T01:37:35.591Z,95.31
2023-04-15T01:38:35.897Z,95.20
2023-04-15T01:39:36.146Z,95.20
2023-04-15T01:40:36.413Z,95.41
2023-04-15T01:41:36.705Z,95.51
2023-04-15T01:42:36.979Z,95.41
2023-04-15T01:43:37.277Z,95.41
2023-04-15T01:44:37.495Z,95.31
2023-04-15T01:45:37.768Z,95.31
2023-04-15T01:46:38.150Z,95.46
2023-04-15T01:47:38.403Z,95.56
2023-04-15T01:48:38.652Z,95.67
2023-04-15T01:49:38.957Z,95.87
2023-04-15T01:50:39.227Z,96.08
2023-04-15T01:51:39.563Z,96.39
2023-04-15T01:52:39.823Z,96.50
2023-04-15T01:53:40.087Z,96.60
2023-04-15T01:54:40.383Z,96.70
2023-04-15T01:55:40.687Z,96.70
2023-04-15T01:56:40.985Z,96.70
2023-04-15T01:57:41.273Z,96.60
2023-04-15T01:58:41.512Z,96.70
2023-04-15T01:59:41.787Z,96.60
2023-04-15T02:00:42.072Z,96.70
2023-04-15T02:01:42.336Z,97.02
2023-04-15T02:02:42.762Z,97.43
2023-04-15T02:03:43.032Z,97.85
2023-04-15T02:04:43.188Z,98.05
2023-04-15T02:05:43.444Z,98.16
2023-04-15T02:06:43.786Z,98.36
2023-04-15T02:07:44.009Z,98.36
2023-04-15T02:08:44.286Z,98.57
2023-04-15T02:09:44.582Z,98.78
2023-04-15T02:10:44.878Z,99.09
2023-04-15T02:11:45.181Z,99.30
2023-04-15T02:12:45.436Z,99.25
2023-04-15T02:13:45.727Z,99.30
2023-04-15T02:14:45.995Z,99.19
2023-04-15T02:15:46.297Z,99.09
2023-04-15T02:16:46.681Z,98.99
2023-04-15T02:17:46.957Z,98.88
2023-04-15T02:18:47.207Z,98.88
2023-04-15T02:19:47.446Z,98.78
2023-04-15T02:20:47.715Z,98.78
2023-04-15T02:21:48.029Z,98.82
2023-04-15T02:22:48.291Z,98.82
2023-04-15T02:23:48.526Z,98.72
2023-04-15T02:24:48.856Z,98.61
2023-04-15T02:25:53.907Z,98.72
2023-04-15T02:26:50.346Z,98.82
2023-04-15T02:27:49.682Z,98.72
2023-04-15T02:28:49.937Z,98.61
2023-04-15T02:29:50.218Z,98.51
2023-04-15T02:30:50.512Z,98.51
2023-04-15T02:31:50.821Z,98.66
2023-04-15T02:32:51.165Z,98.76
2023-04-15T02:33:51.416Z,98.66
2023-04-15T02:34:51.712Z,98.66
2023-04-15T02:35:52.029Z,98.66
2023-04-15T02:36:52.301Z,98.76
2023-04-15T02:37:52.601Z,98.97
2023-04-15T02:38:52.836Z,98.97
2023-04-15T02:39:53.110Z,98.97
2023-04-15T02:40:53.398Z,98.86
2023-04-15T02:41:53.697Z,98.86
2023-04-15T02:42:53.987Z,98.76
2023-04-15T02:43:54.253Z,98.76
2023-04-15T02:44:54.521Z,98.66
2023-04-15T02:45:54.794Z,98.71
2023-04-15T02:46:55.059Z,98.81
2023-04-15T02:47:55.351Z,98.81
2023-04-15T02:48:55.630Z,98.81
2023-04-15T02:50:02.910Z,98.71
2023-04-15T02:50:56.156Z,98.81
2023-04-15T02:51:56.470Z,98.81
2023-04-15T02:52:58.480Z,98.81
2023-04-15T02:53:57.054Z,98.91
2023-04-15T02:54:57.356Z,99.02
2023-04-15T02:55:57.691Z,99.12
2023-04-15T02:56:57.954Z,99.22
2023-04-15T02:57:58.225Z,99.33
2023-04-15T02:58:58.563Z,99.33
2023-04-15T02:59:58.780Z,99.33
2023-04-15T03:00:59.103Z,99.33
2023-04-15T03:01:59.372Z,99.43
2023-04-15T03:02:59.826Z,99.58
2023-04-15T03:04:00.109Z,99.58
2023-04-15T03:05:00.253Z,99.58
2023-04-15T03:06:00.529Z,99.58
2023-04-15T03:07:00.827Z,99.48
2023-04-15T03:08:01.218Z,99.58
2023-04-15T03:09:01.734Z,99.90
2023-04-15T03:10:01.660Z,99.99
2023-04-15T03:11:01.924Z,99.99
2023-04-15T03:12:02.185Z,99.99
2023-04-15T03:13:02.471Z,99.99
2023-04-15T03:14:02.746Z,99.99
2023-04-15T03:15:03.044Z,99.99
2023-04-15T03:16:03.343Z,99.99
2023-04-15T03:17:03.649Z,99.99
2023-04-15T03:18:03.902Z,99.99
2023-04-15T03:19:04.334Z,99.99
2023-04-15T03:20:04.490Z,99.99
2023-04-15T03:21:04.707Z,99.99
2023-04-15T03:22:04.973Z,99.99
2023-04-15T03:23:05.274Z,99.99
2023-04-15T03:24:05.572Z,99.99
2023-04-15T03:25:05.856Z,99.99
2023-04-15T03:26:06.161Z,99.99
2023-04-15T03:27:06.401Z,99.99
2023-04-15T03:28:06.672Z,99.99
2023-04-15T03:29:06.939Z,99.99
2023-04-15T03:30:07.244Z,99.99
2023-04-15T03:31:07.542Z,99.99
2023-04-15T03:32:07.757Z,99.99
2023-04-15T03:33:08.003Z,99.99
2023-04-15T03:34:08.293Z,99.99
2023-04-15T03:35:08.579Z,99.99
2023-04-15T03:36:08.835Z,99.99
2023-04-15T03:37:09.096Z,99.99
2023-04-15T03:38:09.385Z,99.99
2023-04-15T03:39:09.666Z,99.99
2023-04-15T03:40:10.006Z,99.99
2023-04-15T03:41:10.247Z,99.99
2023-04-15T03:42:10.548Z,99.99
2023-04-15T03:43:10.840Z,99.99
2023-04-15T03:44:11.109Z,99.99
2023-04-15T03:45:11.391Z,99.99
2023-04-15T03:46:11.724Z,99.99
2023-04-15T03:47:12.050Z,99.99
2023-04-15T03:48:17.740Z,99.99
2023-04-15T03:49:13.550Z,99.99
2023-04-15T03:50:12.895Z,99.99
2023-04-15T03:51:13.135Z,99.99
2023-04-15T03:52:13.397Z,99.99
2023-04-15T03:53:13.701Z,99.99
2023-04-15T03:54:13.950Z,99.99
2023-04-15T03:55:14.238Z,99.99
2023-04-15T03:56:14.520Z,99.99
2023-04-15T03:57:14.832Z,99.99
2023-04-15T03:58:15.117Z,99.99
2023-04-15T03:59:15.419Z,99.99
2023-04-15T04:00:15.760Z,99.99
2023-04-15T04:01:16.005Z,99.99
2023-04-15T04:02:16.367Z,99.99
2023-04-15T04:03:16.855Z,99.99
2023-04-15T04:04:16.984Z,99.99
2023-04-15T04:05:17.104Z,99.99
2023-04-15T04:06:17.379Z,99.99
2023-04-15T04:07:17.696Z,99.99
2023-04-15T04:08:17.997Z,99.99
2023-04-15T04:09:18.288Z,99.99
2023-04-15T04:10:18.573Z,99.99
2023-04-15T04:11:18.862Z,99.99
2023-04-15T04:12:19.173Z,99.99
2023-04-15T04:13:19.493Z,99.99
2023-04-15T04:14:19.811Z,99.99
2023-04-15T04:15:20.119Z,99.99
2023-04-15T04:16:20.470Z,99.99
2023-04-15T04:17:20.786Z,99.99
2023-04-15T04:18:21.076Z,99.99
2023-04-15T04:19:21.395Z,99.99
2023-04-15T04:20:21.669Z,99.99
2023-04-15T04:21:21.979Z,99.99
2023-04-15T04:22:22.321Z,99.99
2023-04-15T04:23:22.577Z,99.99
2023-04-15T04:24:22.857Z,99.99
2023-04-15T04:25:23.134Z,99.99
2023-04-15T04:26:23.421Z,99.99
2023-04-15T04:27:23.713Z,99.99
2023-04-15T04:28:23.973Z,99.99
2023-04-15T04:29:24.260Z,99.99
2023-04-15T04:30:24.542Z,99.99
2023-04-15T04:31:24.844Z,99.99
2023-04-15T04:32:25.206Z,99.99
2023-04-15T04:33:25.452Z,99.99
2023-04-15T04:34:25.753Z,99.99
2023-04-15T04:35:26.051Z,99.99
2023-04-15T04:36:26.322Z,99.99
2023-04-15T04:37:26.650Z,99.99
2023-04-15T04:38:26.971Z,99.99
2023-04-15T04:39:27.294Z,99.99
2023-04-15T04:40:27.573Z,99.99
2023-04-15T04:41:27.888Z,99.99
2023-04-15T04:42:28.194Z,99.99
2023-04-15T04:43:28.482Z,99.99
2023-04-15T04:44:28.780Z,99.99
2023-04-15T04:45:29.112Z,99.99
2023-04-15T04:46:29.408Z,99.99
2023-04-15T04:47:29.816Z,99.99
2023-04-15T04:48:30.003Z,99.99
2023-04-15T04:49:30.326Z,99.99
2023-04-15T04:50:30.632Z,99.99
2023-04-15T04:51:30.947Z,99.99
2023-04-15T04:52:31.210Z,99.99
2023-04-15T04:53:31.507Z,99.99
2023-04-15T04:54:31.847Z,99.99
2023-04-15T04:55:32.126Z,99.99
2023-04-15T04:56:32.396Z,99.99
2023-04-15T04:57:32.690Z,99.99
2023-04-15T04:58:33.012Z,99.99
2023-04-15T04:59:33.320Z,99.99
2023-04-15T05:00:33.688Z,99.99
2023-04-15T05:01:33.996Z,99.99
2023-04-15T05:02:34.383Z,99.99
2023-04-15T05:03:34.670Z,99.99
2023-04-15T05:04:34.788Z,99.99
2023-04-15T05:05:35.149Z,99.99
2023-04-15T05:06:35.455Z,99.99
2023-04-15T05:07:35.744Z,99.99
2023-04-15T05:08:36.059Z,99.99
2023-04-15T05:09:36.382Z,99.99
2023-04-15T05:10:36.751Z,99.99
2023-04-15T05:11:37.015Z,99.99
2023-04-15T05:12:37.330Z,99.99
2023-04-15T05:13:37.631Z,99.99
2023-04-15T05:14:38.140Z,99.99
2023-04-15T05:15:38.312Z,99.99
2023-04-15T05:16:38.557Z,99.99
2023-04-15T05:17:38.882Z,99.99
2023-04-15T05:18:39.156Z,99.95
2023-04-15T05:19:39.473Z,99.91
2023-04-15T05:20:39.838Z,99.80
2023-04-15T05:21:40.041Z,99.49
2023-04-15T05:22:40.354Z,99.03
2023-04-15T05:23:40.671Z,98.41
2023-04-15T05:24:40.974Z,97.78
2023-04-15T05:25:41.306Z,96.91
2023-04-15T05:26:42.777Z,96.39
2023-04-15T05:27:41.835Z,95.77
2023-04-15T05:28:42.143Z,95.31
2023-04-15T05:29:42.458Z,95.16
2023-04-15T05:30:42.816Z,94.97
2023-04-15T05:31:43.138Z,94.89
2023-04-15T05:32:43.494Z,93.93
2023-04-15T05:33:43.652Z,91.42
2023-04-15T05:34:43.975Z,87.32
2023-04-15T05:35:44.288Z,83.94
2023-04-15T05:36:44.572Z,82.90
2023-04-15T05:37:44.887Z,80.25
2023-04-15T05:38:45.206Z,77.23
2023-04-15T05:39:45.511Z,75.42
2023-04-15T05:40:45.825Z,73.33
2023-04-15T05:41:46.131Z,73.06
2023-04-15T05:42:46.477Z,72.31
2023-04-15T05:43:46.788Z,69.85
2023-04-15T05:44:47.111Z,68.23
2023-04-15T05:45:47.446Z,65.99
2023-04-15T05:46:47.756Z,64.78
2023-04-15T05:47:48.081Z,61.71
2023-04-15T05:48:48.372Z,59.62
2023-04-15T05:49:48.704Z,58.22
2023-04-15T05:50:49.032Z,56.92
2023-04-15T05:51:49.351Z,55.98
2023-04-15T05:52:49.709Z,55.82
2023-04-15T05:53:50.027Z,54.76
2023-04-15T05:54:50.355Z,53.09
2023-04-15T05:55:50.679Z,52.24
2023-04-15T05:56:51.034Z,51.81
2023-04-15T05:57:51.353Z,51.06
2023-04-15T05:58:53.683Z,50.45
2023-04-15T05:59:51.998Z,50.45
2023-04-15T06:00:52.359Z,50.13
2023-04-15T06:01:52.616Z,49.90
2023-04-15T06:02:52.833Z,49.80
2023-04-15T06:03:53.294Z,49.80
2023-04-15T06:04:53.360Z,49.35
2023-04-15T06:05:53.657Z,47.51
2023-04-15T06:06:53.881Z,49.37
2023-04-15T06:07:54.193Z,49.97
2023-04-15T06:08:54.514Z,49.19
2023-04-15T06:09:54.856Z,50.73
2023-04-15T06:10:55.221Z,51.18
2023-04-15T06:11:55.572Z,52.34
2023-04-15T06:12:55.751Z,53.60
2023-04-15T06:13:56.041Z,55.76
2023-04-15T06:14:57.553Z,57.43
2023-04-15T06:15:56.692Z,58.17
2023-04-15T06:16:56.811Z,58.14
2023-04-15T06:17:57.180Z,58.42
2023-04-15T06:18:57.433Z,57.78
2023-04-15T06:19:57.745Z,57.17
2023-04-15T06:20:58.060Z,57.97
2023-04-15T06:21:58.400Z,60.61
2023-04-15T06:22:58.578Z,62.61
2023-04-15T06:23:58.889Z,62.74
2023-04-15T06:24:59.228Z,64.76
2023-04-15T06:25:59.572Z,66.53
2023-04-15T06:26:59.763Z,66.36
2023-04-15T06:28:00.055Z,67.61
2023-04-15T06:29:00.646Z,68.23
2023-04-15T06:30:00.692Z,67.71
2023-04-15T06:31:00.936Z,68.43
2023-04-15T06:32:01.254Z,68.60
2023-04-15T06:33:01.763Z,67.89
2023-04-15T06:34:01.890Z,68.19
2023-04-15T06:35:02.238Z,67.85
2023-04-15T06:36:02.482Z,67.41
2023-04-15T06:37:04.467Z,66.80
2023-04-15T06:38:02.998Z,66.67
2023-04-15T06:39:03.586Z,66.54
2023-04-15T06:40:03.640Z,65.22
2023-04-15T06:41:04.002Z,65.39
2023-04-15T06:42:04.302Z,65.56
2023-04-15T06:43:04.621Z,64.64
2023-04-15T06:44:04.974Z,64.61
2023-04-15T06:45:05.276Z,64.28
2023-04-15T06:46:05.616Z,63.67
2023-04-15T06:47:05.900Z,62.93
2023-04-15T06:48:06.200Z,61.98
2023-04-15T06:49:06.492Z,61.01
2023-04-15T06:50:06.821Z,60.10
2023-04-15T06:51:07.142Z,60.14
2023-04-15T06:52:07.522Z,58.97
2023-04-15T06:53:07.831Z,58.20
2023-04-15T06:54:08.066Z,56.76
2023-04-15T06:55:08.263Z,55.69
2023-04-15T06:56:08.605Z,55.14
2023-04-15T06:57:08.832Z,54.18
2023-04-15T06:58:09.137Z,52.94
2023-04-15T06:59:09.461Z,52.51
2023-04-15T07:00:09.804Z,51.89
2023-04-15T07:01:10.212Z,51.28
2023-04-15T07:02:10.388Z,51.03
2023-04-15T07:03:10.617Z,49.98
2023-04-15T07:04:11.006Z,49.45
2023-04-15T07:05:11.144Z,48.83
2023-04-15T07:06:11.519Z,47.88
2023-04-15T07:07:11.726Z,46.35
2023-04-15T07:08:12.090Z,46.42
2023-04-15T07:09:12.289Z,44.88
2023-04-15T07:10:12.641Z,43.54
2023-04-15T07:11:12.952Z,42.57
2023-04-15T07:12:13.273Z,41.80
2023-04-15T07:13:13.580Z,40.62
2023-04-15T07:14:13.887Z,39.35
2023-04-15T07:15:14.255Z,38.65
2023-04-15T07:16:14.483Z,38.56
2023-04-15T07:17:14.765Z,38.56
2023-04-15T07:18:15.113Z,39.05
2023-04-15T07:19:15.293Z,36.40
2023-04-15T07:20:15.625Z,37.83
2023-04-15T07:21:15.974Z,39.72
2023-04-15T07:22:16.258Z,40.23
2023-04-15T07:23:16.581Z,40.00
2023-04-15T07:24:16.914Z,39.12
2023-04-15T07:25:17.229Z,39.00
2023-04-15T07:26:17.589Z,40.58
2023-04-15T07:27:17.966Z,42.96
2023-04-15T07:28:18.125Z,43.85
2023-04-15T07:29:18.459Z,44.56
2023-04-15T07:30:18.832Z,45.08
2023-04-15T07:31:19.068Z,46.55
2023-04-15T07:32:19.421Z,47.77
2023-04-15T07:33:19.608Z,46.80
2023-04-15T07:34:19.922Z,46.94
2023-04-15T07:35:20.223Z,48.27
2023-04-15T07:36:20.551Z,48.05
2023-04-15T07:37:20.779Z,48.87
2023-04-15T07:38:21.080Z,48.59
2023-04-15T07:39:21.405Z,49.30
2023-04-15T07:40:21.796Z,50.33
2023-04-15T07:41:21.995Z,51.03
2023-04-15T07:42:22.202Z,51.11
2023-04-15T07:43:22.531Z,50.81
2023-04-15T07:44:22.723Z,49.52
2023-04-15T07:45:23.072Z,50.13
2023-04-15T07:46:23.413Z,50.37
2023-04-15T07:47:23.677Z,51.40
2023-04-15T07:48:23.830Z,51.91
2023-04-15T07:49:24.161Z,51.81
2023-04-15T07:50:24.489Z,52.44
2023-04-15T07:51:24.794Z,52.69
2023-04-15T07:52:25.129Z,53.72
2023-04-15T07:53:25.450Z,54.33
2023-04-15T07:54:25.772Z,54.66
2023-04-15T07:55:28.159Z,55.60
2023-04-15T07:56:26.360Z,55.90
2023-04-15T07:57:26.685Z,56.71
2023-04-15T07:58:26.977Z,56.61
2023-04-15T07:59:27.308Z,56.18
2023-04-15T08:00:27.650Z,55.98
2023-04-15T08:01:27.983Z,55.54
2023-04-15T08:02:28.417Z,55.54
2023-04-15T08:03:28.794Z,55.24
2023-04-15T08:04:28.954Z,55.44
2023-04-15T08:05:29.206Z,55.11
2023-04-15T08:06:29.425Z,55.21
2023-04-15T08:07:29.705Z,55.39
2023-04-15T08:08:29.886Z,54.83
2023-04-15T08:09:30.122Z,54.13
2023-04-15T08:10:30.432Z,53.83
2023-04-15T08:11:30.767Z,54.10
2023-04-15T08:12:31.149Z,54.30
2023-04-15T08:13:31.320Z,54.58
2023-04-15T08:14:31.619Z,54.68
2023-04-15T08:15:31.910Z,53.65
2023-04-15T08:16:32.447Z,53.12
2023-04-15T08:17:32.475Z,52.59
2023-04-15T08:18:32.781Z,52.49
2023-04-15T08:19:33.094Z,51.66
2023-04-15T08:20:33.397Z,51.86
2023-04-15T08:21:33.734Z,52.06
2023-04-15T08:22:34.069Z,51.99
2023-04-15T08:23:34.368Z,52.42
2023-04-15T08:24:34.679Z,53.14
2023-04-15T08:25:35.039Z,53.65
2023-04-15T08:26:35.366Z,53.17
2023-04-15T08:27:35.558Z,53.38
2023-04-15T08:28:35.893Z,53.80
2023-04-15T08:29:36.207Z,54.21
2023-04-15T08:30:36.548Z,53.70
2023-04-15T08:31:36.926Z,53.58
2023-04-15T08:32:37.152Z,53.45
2023-04-15T08:33:37.463Z,53.22
2023-04-15T08:34:37.688Z,52.29
2023-04-15T08:35:38.019Z,52.09
2023-04-15T08:36:38.274Z,51.39
2023-04-15T08:37:38.441Z,51.86
2023-04-15T08:38:38.792Z,51.46
2023-04-15T08:39:38.988Z,51.46
2023-04-15T08:40:39.321Z,51.86
2023-04-15T08:41:39.648Z,51.18
2023-04-15T08:42:39.952Z,51.39
2023-04-15T08:43:40.275Z,52.04
2023-04-15T08:44:40.580Z,52.64
2023-04-15T08:45:40.901Z,53.38
2023-04-15T08:46:41.288Z,54.58
2023-04-15T08:47:41.562Z,54.58
2023-04-15T08:48:41.717Z,55.89
2023-04-15T08:49:42.064Z,53.92
2023-04-15T08:50:42.383Z,55.04
2023-04-15T08:51:42.707Z,55.66
2023-04-15T08:52:43.023Z,53.20
2023-04-15T08:53:43.386Z,53.55
2023-04-15T08:54:43.643Z,54.58
2023-04-15T08:55:43.965Z,54.13
2023-04-15T08:56:44.283Z,54.84
2023-04-15T08:57:44.575Z,55.27
2023-04-15T08:58:44.939Z,56.21
2023-04-15T08:59:45.215Z,57.04
2023-04-15T09:00:45.536Z,56.95
2023-04-15T09:01:45.920Z,56.26
2023-04-15T09:02:46.224Z,57.37
2023-04-15T09:03:46.493Z,56.67
2023-04-15T09:04:46.623Z,55.83
2023-04-15T09:05:46.905Z,55.35
2023-04-15T09:06:47.252Z,56.16
2023-04-15T09:07:47.523Z,56.67
2023-04-15T09:08:47.733Z,56.39
2023-04-15T09:09:48.037Z,56.97
2023-04-15T09:10:48.341Z,55.52
2023-04-15T09:11:48.668Z,55.22
2023-04-15T09:12:48.956Z,54.94
2023-04-15T09:13:49.272Z,55.27
2023-04-15T09:14:49.583Z,55.25
2023-04-15T09:15:49.886Z,54.53
2023-04-15T09:16:50.584Z,55.15
2023-04-15T09:17:50.481Z,55.45
2023-04-15T09:18:50.756Z,54.92
2023-04-15T09:19:51.105Z,55.10
2023-04-15T09:20:51.344Z,54.99
2023-04-15T09:21:51.626Z,53.47
2023-04-15T09:22:51.825Z,54.31
2023-04-15T09:23:52.042Z,55.19
2023-04-15T09:24:52.392Z,54.16
2023-04-15T09:25:52.624Z,52.64
2023-04-15T09:26:52.931Z,52.66
2023-04-15T09:27:53.223Z,54.51
2023-04-15T09:28:53.593Z,54.99
2023-04-15T09:29:53.898Z,54.99
2023-04-15T09:30:54.250Z,54.59
2023-04-15T09:31:54.547Z,54.76
2023-04-15T09:32:54.850Z,55.47
2023-04-15T09:33:55.164Z,55.37
2023-04-15T09:34:55.485Z,55.07
2023-04-15T09:35:55.795Z,54.26
2023-04-15T09:36:56.179Z,51.25
2023-04-15T09:37:56.420Z,51.86
2023-04-15T09:38:56.773Z,52.56
2023-04-15T09:39:57.091Z,52.59
2023-04-15T09:40:57.415Z,52.69
2023-04-15T09:41:57.742Z,53.98
2023-04-15T09:42:58.098Z,53.27
2023-04-15T09:43:58.404Z,53.98
2023-04-15T09:44:58.762Z,52.46
2023-04-15T09:45:59.119Z,52.66
2023-04-15T09:46:59.447Z,53.47
2023-04-15T09:47:59.709Z,52.28
2023-04-15T09:48:59.985Z,53.09
2023-04-15T09:50:00.535Z,52.97
2023-04-15T09:51:00.670Z,53.47
2023-04-15T09:52:05.512Z,53.58
2023-04-15T09:53:02.258Z,53.88
2023-04-15T09:54:01.787Z,53.96
2023-04-15T09:55:01.862Z,53.27
2023-04-15T09:56:02.200Z,53.80
2023-04-15T09:57:02.543Z,54.51
2023-04-15T09:58:02.767Z,55.12
2023-04-15T09:59:03.087Z,55.22
2023-04-15T10:00:03.366Z,54.21
2023-04-15T10:01:03.703Z,54.61
2023-04-15T10:02:04.093Z,54.53
2023-04-15T10:03:04.438Z,55.35
2023-04-15T10:04:04.998Z,55.12
2023-04-15T10:05:04.896Z,54.74
2023-04-15T10:06:05.184Z,54.86
2023-04-15T10:07:05.544Z,55.47
2023-04-15T10:08:05.815Z,55.78
2023-04-15T10:09:06.097Z,56.59
2023-04-15T10:10:06.409Z,56.49
2023-04-15T10:11:06.712Z,55.96
2023-04-15T10:12:07.023Z,55.76
2023-04-15T10:13:07.336Z,55.78
2023-04-15T10:14:07.654Z,57.28
2023-04-15T10:15:07.957Z,56.95
2023-04-15T10:16:08.339Z,55.80
2023-04-15T10:17:08.591Z,55.70
2023-04-15T10:18:08.905Z,56.59
2023-04-15T10:19:09.496Z,55.57
2023-04-15T10:20:09.468Z,55.57
2023-04-15T10:21:09.802Z,55.98
2023-04-15T10:22:10.172Z,56.08
2023-04-15T10:23:12.832Z,56.59
2023-04-15T10:24:10.691Z,57.40
2023-04-15T10:25:11.017Z,55.27
2023-04-15T10:26:11.352Z,55.98
2023-04-15T10:27:11.669Z,56.61
2023-04-15T10:28:11.969Z,56.31
2023-04-15T10:29:12.261Z,56.82
2023-04-15T10:30:12.560Z,56.01
2023-04-15T10:31:12.893Z,54.79
2023-04-15T10:32:13.174Z,55.60
2023-04-15T10:33:13.489Z,54.38
2023-04-15T10:34:13.839Z,56.31
2023-04-15T10:35:14.162Z,56.08
2023-04-15T10:36:14.483Z,55.40
2023-04-15T10:37:14.817Z,55.57
2023-04-15T10:38:15.137Z,54.56
2023-04-15T10:39:15.439Z,55.60
2023-04-15T10:40:15.762Z,56.18
2023-04-15T10:41:17.747Z,55.50
2023-04-15T10:42:16.326Z,57.20
2023-04-15T10:43:16.644Z,56.18
2023-04-15T10:44:16.936Z,57.09
2023-04-15T10:45:17.287Z,57.78
2023-04-15T10:46:17.520Z,55.82
2023-04-15T10:47:17.836Z,56.33
2023-04-15T10:48:18.183Z,57.34
2023-04-15T10:49:18.347Z,57.44
2023-04-15T10:50:18.628Z,56.30
2023-04-15T10:51:18.917Z,56.00
2023-04-15T10:52:19.239Z,55.29
2023-04-15T10:53:21.733Z,55.36
2023-04-15T10:54:19.883Z,55.47
2023-04-15T10:55:20.182Z,55.09
2023-04-15T10:56:20.524Z,56.13
2023-04-15T10:57:20.833Z,55.75
2023-04-15T10:58:21.131Z,55.75
2023-04-15T10:59:22.386Z,56.48
2023-04-15T11:00:21.729Z,56.48
2023-04-15T11:01:22.060Z,57.83
2023-04-15T11:02:22.593Z,58.41
2023-04-15T11:03:22.798Z,58.31
2023-04-15T11:04:23.020Z,57.53
2023-04-15T11:05:23.308Z,58.03
2023-04-15T11:06:23.601Z,58.34
2023-04-15T11:07:23.947Z,59.01
2023-04-15T11:08:24.246Z,58.84
2023-04-15T11:09:24.538Z,58.54
2023-04-15T11:10:24.839Z,59.14
2023-04-15T11:11:25.139Z,58.34
2023-04-15T11:12:25.478Z,58.56
2023-04-15T11:13:25.805Z,59.20
2023-04-15T11:14:26.103Z,59.27
2023-04-15T11:15:26.419Z,59.27
2023-04-15T11:16:26.728Z,59.25
2023-04-15T11:17:27.079Z,58.51
2023-04-15T11:18:27.355Z,58.41
2023-04-15T11:19:27.645Z,57.60
2023-04-15T11:20:27.970Z,58.34
2023-04-15T11:21:28.284Z,58.64
2023-04-15T11:22:28.615Z,58.74
2023-04-15T11:23:28.824Z,58.84
2023-04-15T11:24:29.154Z,59.55
2023-04-15T11:25:29.466Z,57.73
2023-04-15T11:26:29.760Z,58.56
2023-04-15T11:27:30.116Z,59.55
2023-04-15T11:28:30.448Z,60.36
2023-04-15T11:29:30.747Z,60.57
2023-04-15T11:30:31.167Z,59.34
2023-04-15T11:31:31.342Z,59.55
2023-04-15T11:32:31.693Z,59.14
2023-04-15T11:33:32.007Z,59.45
2023-04-15T11:34:33.697Z,60.06
2023-04-15T11:35:32.600Z,60.43
2023-04-15T11:36:32.936Z,58.71
2023-04-15T11:37:33.233Z,58.92
2023-04-15T11:38:33.569Z,59.85
2023-04-15T11:39:33.847Z,60.26
2023-04-15T11:40:34.175Z,59.95
2023-04-15T11:41:34.486Z,60.77
2023-04-15T11:42:48.699Z,61.37
2023-04-15T11:43:36.064Z,60.26
2023-04-15T11:44:35.383Z,60.79
2023-04-15T11:45:35.744Z,61.40
2023-04-15T11:46:36.022Z,60.72
2023-04-15T11:47:36.433Z,62.04
2023-04-15T11:48:36.685Z,61.30
2023-04-15T11:49:37.000Z,61.10
2023-04-15T11:50:37.296Z,61.00
2023-04-15T11:51:37.598Z,61.20
2023-04-15T11:52:37.934Z,61.60
2023-04-15T11:53:38.234Z,60.57
2023-04-15T11:54:38.555Z,60.53
2023-04-15T11:55:38.838Z,60.10
2023-04-15T11:56:39.149Z,59.90
2023-04-15T11:57:39.450Z,59.45
2023-04-15T11:58:39.770Z,61.17
2023-04-15T11:59:45.230Z,61.27
2023-04-15T12:00:41.431Z,61.65
2023-04-15T12:01:40.660Z,61.35
2023-04-15T12:02:41.058Z,60.30
2023-04-15T12:03:41.699Z,60.38
2023-04-15T12:04:41.801Z,60.48
2023-04-15T12:05:41.867Z,59.27
2023-04-15T12:06:42.247Z,59.14
2023-04-15T12:07:42.392Z,58.63
2023-04-15T12:08:42.687Z,59.44
2023-04-15T12:09:43.026Z,58.45
2023-04-15T12:10:43.308Z,58.89
2023-04-15T12:11:43.663Z,60.13
2023-04-15T12:12:43.967Z,60.97
2023-04-15T12:13:44.288Z,61.30
2023-04-15T12:14:44.578Z,60.93
2023-04-15T12:15:44.956Z,61.87
2023-04-15T12:16:48.632Z,62.78
2023-04-15T12:17:51.546Z,62.91
2023-04-15T12:18:46.802Z,63.82
2023-04-15T12:19:46.077Z,64.33
2023-04-15T12:20:46.389Z,63.52
2023-04-15T12:21:46.657Z,64.53
2023-04-15T12:22:46.854Z,63.95
2023-04-15T12:23:47.193Z,64.06
2023-04-15T12:24:47.521Z,63.88
2023-04-15T12:25:47.818Z,64.59
2023-04-15T12:26:48.141Z,65.13
2023-04-15T12:27:48.474Z,65.84
2023-04-15T12:28:48.759Z,66.35
2023-04-15T12:29:49.066Z,66.79
2023-04-15T12:30:49.382Z,67.30
2023-04-15T12:31:49.707Z,67.10
2023-04-15T12:32:50.105Z,67.80
2023-04-15T12:33:50.246Z,67.91
2023-04-15T12:34:50.556Z,67.50
2023-04-15T12:35:50.865Z,67.10
2023-04-15T12:36:51.210Z,68.01
2023-04-15T12:37:51.515Z,67.91
2023-04-15T12:38:51.831Z,67.33
2023-04-15T12:39:52.124Z,67.94
2023-04-15T12:40:52.418Z,68.44
2023-04-15T12:41:52.750Z,68.18
2023-04-15T12:42:53.086Z,68.58
2023-04-15T12:43:53.436Z,68.79
2023-04-15T12:44:53.721Z,68.38
2023-04-15T12:45:54.029Z,68.68
2023-04-15T12:46:54.481Z,69.06
2023-04-15T12:47:54.713Z,68.96
2023-04-15T12:48:55.000Z,68.55
2023-04-15T12:49:55.344Z,68.88
2023-04-15T12:50:55.675Z,69.19
2023-04-15T12:51:56.050Z,69.36
2023-04-15T12:52:56.358Z,69.36
2023-04-15T12:53:56.646Z,69.06
2023-04-15T12:54:56.860Z,69.40
2023-04-15T12:55:57.150Z,69.46