createdAt,value
2019-04-21T00:01:14.090Z,98735.02
2019-04-21T00:03:53.670Z,98735.81
2019-04-21T00:06:51.095Z,98739.84
2019-04-21T00:09:31.148Z,98724.38
2019-04-21T00:12:01.459Z,98724.38
2019-04-21T00:14:30.342Z,98724.70
2019-04-21T00:17:07.283Z,98719.45
2019-04-21T00:19:41.276Z,98718.83
2019-04-21T00:22:33.161Z,98711.73
2019-04-21T00:25:11.675Z,98711.73
2019-04-21T00:27:46.539Z,98696.59
2019-04-21T00:30:36.731Z,98696.59
2019-04-21T00:32:58.800Z,98698.30
2019-04-21T00:35:25.974Z,98689.34
2019-04-21T00:38:25.164Z,98689.34
2019-04-21T00:41:00.003Z,98690.30
2019-04-21T00:43:27.993Z,98689.34
2019-04-21T00:46:02.245Z,98673.74
2019-04-21T00:48:51.193Z,98677.76
2019-04-21T00:54:12.858Z,98685.48
2019-04-21T00:56:49.632Z,98676.83
2019-04-21T00:59:19.324Z,98675.27
2019-04-21T01:01:53.890Z,98672.83
2019-04-21T01:04:37.247Z,98677.00
2019-04-21T01:07:13.245Z,98677.45
2019-04-21T01:09:45.291Z,98677.75
2019-04-21T01:12:31.906Z,98672.81
2019-04-21T01:15:04.830Z,98672.81
2019-04-21T01:17:35.858Z,98671.72
2019-04-21T01:20:06.720Z,98671.26
2019-04-21T01:22:28.139Z,98667.23
2019-04-21T01:25:19.295Z,98670.78
2019-04-21T01:27:58.994Z,98668.94
2019-04-21T01:30:40.988Z,98670.17
2019-04-21T01:33:26.308Z,98670.17
2019-04-21T01:35:56.183Z,98670.94
2019-04-21T01:38:40.144Z,98666.45
2019-04-21T01:41:12.984Z,98666.42
2019-04-21T01:43:46.010Z,98665.20
2019-04-21T01:46:22.517Z,98662.42
2019-04-21T01:48:58.074Z,98655.31
2019-04-21T01:51:45.432Z,98659.64
2019-04-21T01:54:33.197Z,98657.80
2019-04-21T01:57:11.374Z,98656.86
2019-04-21T01:59:40.283Z,98650.81
2019-04-21T02:02:22.974Z,98647.42
2019-04-21T02:05:07.007Z,98647.42
2019-04-21T02:07:40.304Z,98648.00
2019-04-21T02:10:22.531Z,98642.89
2019-04-21T02:12:50.966Z,98647.66
2019-04-21T02:15:34.874Z,98647.98
2019-04-21T02:18:02.440Z,98648.27
2019-04-21T02:20:34.553Z,98632.39
2019-04-21T02:23:29.838Z,98632.39
2019-04-21T02:26:21.832Z,98639.14
2019-04-21T02:28:55.864Z,98639.14
2019-04-21T02:34:37.386Z,98639.41
2019-04-21T02:37:05.296Z,98639.97
2019-04-21T02:39:35.537Z,98639.97
2019-04-21T02:42:01.689Z,98632.77
2019-04-21T02:47:29.174Z,98637.47
2019-04-21T02:50:24.366Z,98630.20
2019-04-21T02:52:50.079Z,98625.86
2019-04-21T02:55:07.939Z,98625.86
2019-04-21T02:57:59.966Z,98620.31
2019-04-21T03:00:36.720Z,98619.36
2019-04-21T03:03:22.892Z,98619.36
2019-04-21T03:06:06.015Z,98612.43
2019-04-21T03:11:45.537Z,98604.58
2019-04-21T03:16:34.768Z,98606.87
2019-04-21T03:19:17.548Z,98600.48
2019-04-21T03:21:57.573Z,98593.55
2019-04-21T03:24:45.095Z,98593.55
2019-04-21T03:27:37.724Z,98594.75
2019-04-21T03:29:50.609Z,98596.41
2019-04-21T03:32:50.626Z,98589.47
2019-04-21T03:35:32.783Z,98591.33
2019-04-21T03:40:14.645Z,98582.34
2019-04-21T03:42:51.353Z,98582.34
2019-04-21T03:45:31.322Z,98583.27
2019-04-21T03:48:07.951Z,98581.56
2019-04-21T03:50:41.167Z,98585.38
2019-04-21T03:53:18.573Z,98585.25
2019-04-21T03:55:53.146Z,98585.25
2019-04-21T03:59:25.048Z,98576.26
2019-04-21T04:01:40.643Z,98579.64
2019-04-21T04:04:31.903Z,98576.89
2019-04-21T04:07:28.201Z,98580.41
2019-04-21T04:12:26.392Z,98573.48
2019-04-21T04:15:24.274Z,98569.17
2019-04-21T04:17:44.226Z,98567.20
2019-04-21T04:23:11.672Z,98564.76
2019-04-21T04:25:33.541Z,98573.67
2019-04-21T04:28:28.643Z,98575.39
2019-04-21T04:30:52.076Z,98575.39
2019-04-21T04:33:30.364Z,98572.48
2019-04-21T04:36:15.463Z,98566.68
2019-04-21T04:39:02.329Z,98572.85
2019-04-21T04:41:33.424Z,98575.34
2019-04-21T04:44:13.673Z,98572.32
2019-04-21T04:46:47.640Z,98572.32
2019-04-21T04:49:27.880Z,98572.66
2019-04-21T04:54:47.233Z,98572.48
2019-04-21T04:57:16.098Z,98572.48
2019-04-21T05:02:30.481Z,98563.94
2019-04-21T05:05:09.191Z,98567.84
2019-04-21T05:07:45.588Z,98567.84
2019-04-21T05:10:05.834Z,98561.78
2019-04-21T05:12:48.088Z,98567.82
2019-04-21T05:15:19.258Z,98567.83
2019-04-21T05:17:57.736Z,98574.32
2019-04-21T05:20:31.114Z,98573.58
2019-04-21T05:23:14.436Z,98573.13
2019-04-21T05:25:41.539Z,98574.38
2019-04-21T05:28:12.895Z,98571.13
2019-04-21T05:31:04.797Z,98573.91
2019-04-21T05:33:44.825Z,98572.08
2019-04-21T05:36:37.863Z,98574.68
2019-04-21T05:39:36.105Z,98566.16
2019-04-21T05:42:05.006Z,98566.16
2019-04-21T05:45:01.838Z,98562.45
2019-04-21T05:48:05.472Z,98567.27
2019-04-21T05:50:28.001Z,98567.27
2019-04-21T05:53:08.479Z,98563.30
2019-04-21T05:55:56.703Z,98563.02
2019-04-21T05:58:28.461Z,98559.16
2019-04-21T06:09:00.908Z,98554.08
2019-04-21T06:11:35.987Z,98553.64
2019-04-21T06:14:14.408Z,98553.64
2019-04-21T06:16:57.440Z,98556.34
2019-04-21T06:19:36.952Z,98558.11
2019-04-21T06:22:06.454Z,98558.47
2019-04-21T06:24:54.713Z,98551.70
2019-04-21T06:27:22.942Z,98556.21
2019-04-21T06:29:57.534Z,98556.21
2019-04-21T06:35:28.764Z,98568.15
2019-04-21T06:38:03.664Z,98559.16
2019-04-21T06:40:46.062Z,98554.66
2019-04-21T06:43:27.008Z,98554.66
2019-04-21T06:45:52.689Z,98561.46
2019-04-21T06:48:35.567Z,98556.58
2019-04-21T06:51:13.756Z,98560.13
2019-04-21T06:53:57.152Z,98551.66
2019-04-21T06:56:30.717Z,98553.37
2019-04-21T06:59:01.442Z,98551.68
2019-04-21T07:01:42.191Z,98551.68
2019-04-21T07:09:31.187Z,98551.94
2019-04-21T07:12:06.124Z,98551.94
2019-04-21T07:14:53.261Z,98550.02
2019-04-21T07:17:27.908Z,98550.02
2019-04-21T07:20:07.169Z,98545.58
2019-04-21T07:22:44.624Z,98542.41
2019-04-21T07:25:16.666Z,98547.47
2019-04-21T07:27:56.678Z,98547.47
2019-04-21T07:30:37.739Z,98545.15
2019-04-21T07:33:22.119Z,98541.45
2019-04-21T07:38:27.549Z,98540.46
2019-04-21T07:41:02.601Z,98540.46
2019-04-21T07:43:44.053Z,98537.22
2019-04-21T07:46:17.240Z,98533.92
2019-04-21T07:49:01.796Z,98530.14
2019-04-21T07:52:05.647Z,98525.05
2019-04-21T07:54:37.274Z,98525.05
2019-04-21T07:57:05.348Z,98530.23
2019-04-21T08:00:10.183Z,98532.19
2019-04-21T08:02:22.174Z,98526.14
2019-04-21T08:05:07.550Z,98509.64
2019-04-21T08:07:50.166Z,98509.64
2019-04-21T08:10:15.560Z,98515.69
2019-04-21T08:12:49.400Z,98515.72
2019-04-21T08:15:44.250Z,98512.77
2019-04-21T08:18:07.512Z,98515.92
2019-04-21T08:20:45.199Z,98513.53
2019-04-21T08:23:18.646Z,98513.53
2019-04-21T08:26:12.144Z,98510.16
2019-04-21T08:31:13.990Z,98517.69
2019-04-21T08:33:55.386Z,98506.12
2019-04-21T08:36:28.076Z,98506.12
2019-04-21T08:38:58.506Z,98509.95
2019-04-21T08:41:31.570Z,98504.92
2019-04-21T08:44:10.684Z,98497.77
2019-04-21T08:46:52.860Z,98497.77
2019-04-21T08:49:29.640Z,98497.70
2019-04-21T08:52:34.434Z,98494.63
2019-04-21T08:54:47.149Z,98488.62
2019-04-21T08:57:50.685Z,98487.11
2019-04-21T09:00:41.409Z,98478.81
2019-04-21T09:03:44.829Z,98478.81
2019-04-21T09:06:40.358Z,98476.58
2019-04-21T09:09:04.671Z,98473.30
2019-04-21T09:12:12.357Z,98474.27
2019-04-21T10:42:56.264Z,98372.64
2019-04-21T10:45:32.816Z,98368.27
2019-04-21T10:48:07.975Z,98371.79
2019-04-21T10:50:43.102Z,98362.82
2019-04-21T10:53:21.291Z,98362.82
2019-04-21T10:56:09.683Z,98363.69
2019-04-21T10:58:44.841Z,98354.37
2019-04-21T11:01:27.337Z,98341.34
2019-04-21T11:04:21.154Z,98341.34
2019-04-21T11:06:50.800Z,98334.77
2019-04-21T11:09:28.374Z,98334.77
2019-04-21T11:12:04.080Z,98333.94
2019-04-21T11:14:41.092Z,98337.05
2019-04-21T11:17:16.452Z,98327.58
2019-04-21T11:19:53.297Z,98327.58
2019-04-21T11:56:50.667Z,98281.53
2019-04-21T11:59:25.856Z,98281.53
2019-04-21T12:02:01.464Z,98275.48
2019-04-21T12:04:35.788Z,98263.70
2019-04-21T12:07:09.171Z,98263.70
2019-04-21T12:09:51.221Z,98265.33
2019-04-21T12:12:27.507Z,98265.33
2019-04-21T12:15:02.298Z,98270.79
2019-04-21T12:17:37.997Z,98269.34
2019-04-21T12:20:14.818Z,98257.31
2019-04-21T12:22:49.483Z,98243.91
2019-04-21T12:25:27.239Z,98241.52
2019-04-21T12:29:37.899Z,98229.60
2019-04-21T12:32:30.762Z,98229.60
2019-04-21T12:35:06.120Z,98229.11
2019-04-21T12:37:42.666Z,98224.70
2019-04-21T12:40:24.312Z,98220.27
2019-04-21T12:43:00.955Z,98220.27
2019-04-21T12:45:36.036Z,98219.59
2019-04-21T12:48:10.899Z,98218.19
2019-04-21T12:50:45.792Z,98218.19
2019-04-21T12:53:21.437Z,98216.06
2019-04-21T12:55:55.948Z,98211.05
2019-04-21T12:58:31.173Z,98194.86
2019-04-21T13:01:07.084Z,98194.86
2019-04-21T13:03:42.252Z,98192.88
2019-04-21T13:06:19.208Z,98193.92
2019-04-21T13:09:01.435Z,98181.66
2019-04-21T13:11:30.948Z,98183.16
2019-04-21T13:14:06.482Z,98174.14
2019-04-21T13:16:43.501Z,98173.48
2019-04-21T13:19:29.389Z,98175.69
2019-04-21T13:22:07.878Z,98170.63
2019-04-21T13:24:42.295Z,98171.67
2019-04-21T13:28:18.758Z,98164.03
2019-04-21T13:30:54.038Z,98156.98
2019-04-21T13:33:29.310Z,98156.81
2019-04-21T13:36:05.004Z,98159.40
2019-04-21T13:39:27.577Z,98159.52
2019-04-21T13:41:48.339Z,98147.33
2019-04-21T13:44:19.629Z,98134.30
2019-04-21T13:46:54.800Z,98131.68
2019-04-21T13:49:37.462Z,98131.68
2019-04-21T13:52:15.648Z,98131.99
2019-04-21T13:54:49.622Z,98132.06
2019-04-21T13:57:24.473Z,98124.58
2019-04-21T14:00:05.504Z,98126.39
2019-04-21T14:02:40.654Z,98124.91
2019-04-21T14:05:15.815Z,98123.53
2019-04-21T14:07:50.462Z,98105.23
2019-04-21T14:10:31.506Z,98108.15
2019-04-21T14:13:32.594Z,98103.45
2019-04-21T14:16:15.929Z,98104.72
2019-04-21T14:21:39.147Z,98090.55
2019-04-21T14:24:57.926Z,98090.55
2019-04-21T14:27:36.465Z,98094.39
2019-04-21T14:30:40.743Z,98094.39
2019-04-21T14:33:20.475Z,98093.38
2019-04-21T14:36:02.901Z,98085.41
2019-04-21T14:38:38.954Z,98085.41
2019-04-21T14:41:16.283Z,98079.97
2019-04-21T14:43:51.383Z,98079.97
2019-04-21T14:46:49.178Z,98074.31
2019-04-21T14:49:57.454Z,98074.31
2019-04-21T14:52:37.097Z,98081.02
2019-04-21T14:55:22.868Z,98084.97
2019-04-21T14:57:59.072Z,98085.14
2019-04-21T15:00:52.923Z,98085.14
2019-04-21T15:03:29.815Z,98082.73
2019-04-21T15:06:05.583Z,98077.12
2019-04-21T15:08:42.930Z,98065.51
2019-04-21T15:11:20.067Z,98074.49
2019-04-21T15:13:55.911Z,98074.72
2019-04-21T15:16:31.280Z,98068.13
2019-04-21T15:19:08.645Z,98068.19
2019-04-21T15:21:42.515Z,98059.19
2019-04-21T15:24:16.625Z,98062.00
2019-04-21T15:26:52.983Z,98055.52
2019-04-21T15:29:28.820Z,98050.95
2019-04-21T15:32:04.578Z,98050.02
2019-04-21T15:34:42.439Z,98050.02
2019-04-21T15:37:17.883Z,98053.16
2019-04-21T15:39:56.463Z,98047.98
2019-04-21T15:42:48.749Z,98047.55
2019-04-21T15:45:24.381Z,98050.17
2019-04-21T15:48:00.136Z,98050.36
2019-04-21T15:50:35.762Z,98049.72
2019-04-21T15:53:11.934Z,98044.52
2019-04-21T15:56:08.835Z,98041.44
2019-04-21T15:59:04.324Z,98036.86
2019-04-21T16:01:48.476Z,98040.04
2019-04-21T16:04:23.061Z,98044.93
2019-04-21T16:06:57.716Z,98040.72
2019-04-21T16:09:35.848Z,98035.20
2019-04-21T16:12:09.684Z,98037.59
2019-04-21T16:14:42.830Z,98036.79
2019-04-21T16:17:21.268Z,98030.66
2019-04-21T16:19:56.288Z,98033.19
2019-04-21T16:22:32.634Z,98022.42
2019-04-21T16:25:06.619Z,98021.86
2019-04-21T16:27:41.497Z,98015.09
2019-04-21T16:30:19.572Z,98017.84
2019-04-21T16:32:54.494Z,98014.14
2019-04-21T16:35:29.548Z,98012.69
2019-04-21T16:38:04.067Z,98011.63
2019-04-21T16:40:48.981Z,98010.42
2019-04-21T16:43:24.985Z,98010.42
2019-04-21T16:46:01.196Z,98011.04
2019-04-21T16:48:39.867Z,98011.04
2019-04-21T16:51:16.408Z,98010.41
2019-04-21T16:53:59.784Z,98003.80
2019-04-21T16:56:47.837Z,98007.90
2019-04-21T16:59:28.690Z,97998.09
2019-04-21T17:02:02.875Z,98003.31
2019-04-21T17:04:40.274Z,98002.77
2019-04-21T17:07:15.751Z,97995.53
2019-04-21T17:09:54.897Z,98000.17
2019-04-21T17:12:30.672Z,97995.62
2019-04-21T17:15:21.504Z,97999.97
2019-04-21T17:18:00.491Z,97995.22
2019-04-21T17:20:34.246Z,98003.78
2019-04-21T17:22:57.748Z,98003.78
2019-04-21T17:25:33.995Z,97991.60
2019-04-21T17:28:09.848Z,97990.14
2019-04-21T17:30:42.779Z,97990.14
2019-04-21T17:33:23.324Z,97998.56
2019-04-21T17:35:56.934Z,97996.31
2019-04-21T17:38:32.079Z,97987.91
2019-04-21T17:41:16.598Z,97987.91
2019-04-21T17:43:43.642Z,97989.25
2019-04-21T17:46:33.550Z,97985.69
2019-04-21T22:09:20.295Z,97962.38
2019-04-21T22:11:57.830Z,97960.84
2019-04-21T22:14:36.929Z,97957.05
2019-04-21T22:17:24.575Z,97955.11
2019-04-21T22:20:08.534Z,97956.77
2019-04-21T22:22:38.949Z,97957.13
2019-04-21T22:25:12.723Z,97944.80
2019-04-21T22:27:43.497Z,97950.39
2019-04-21T22:30:29.018Z,97947.86
2019-04-21T22:33:06.160Z,97945.54
2019-04-21T22:35:42.594Z,97938.13
2019-04-21T22:38:28.083Z,97938.13
2019-04-21T22:41:06.075Z,97938.49
2019-04-21T22:43:37.666Z,97937.70
2019-04-21T22:46:08.201Z,97937.70
2019-04-21T22:48:52.125Z,97933.84
2019-04-21T22:51:30.285Z,97933.84
2019-04-21T22:54:01.133Z,97933.47
2019-04-21T22:56:36.103Z,97930.16
2019-04-21T22:59:20.252Z,97932.42
2019-04-21T23:01:52.650Z,97932.42
2019-04-21T23:04:35.559Z,97932.04
2019-04-21T23:07:10.028Z,97929.47
2019-04-21T23:09:37.712Z,97927.00
2019-04-21T23:12:19.403Z,97927.84
2019-04-21T23:14:57.422Z,97930.11
2019-04-21T23:17:48.295Z,97925.89
2019-04-21T23:20:19.854Z,97928.19
2019-04-21T23:23:01.957Z,97929.97
2019-04-21T23:25:27.887Z,97929.83
2019-04-21T23:28:09.121Z,97923.31
2019-04-21T23:30:50.465Z,97923.31
2019-04-21T23:33:06.559Z,97919.80
2019-04-21T23:35:40.595Z,97922.44
2019-04-21T23:38:12.548Z,97919.73
2019-04-21T23:40:55.829Z,97918.58
2019-04-21T23:43:26.370Z,97918.22
2019-04-21T23:46:02.374Z,97918.72
2019-04-21T23:48:56.062Z,97917.42
2019-04-21T23:51:27.454Z,97912.69
2019-04-21T23:53:53.449Z,97916.97
2019-04-21T23:56:33.387Z,97911.45
2019-04-21T23:59:07.480Z,97911.94
