createdAt,value
2019-06-20T00:00:32.080Z,15.20
2019-06-20T00:01:32.084Z,12.00
2019-06-20T00:02:32.029Z,13.80
2019-06-20T00:03:32.075Z,14.10
2019-06-20T00:04:32.075Z,10.30
2019-06-20T00:05:32.062Z,15.00
2019-06-20T00:06:32.109Z,11.50
2019-06-20T00:07:32.087Z,12.20
2019-06-20T00:08:32.061Z,12.60
2019-06-20T00:09:32.109Z,10.60
2019-06-20T00:10:32.065Z,11.20
2019-06-20T00:11:32.028Z,12.10
2019-06-20T00:12:32.087Z,11.20
2019-06-20T00:13:32.080Z,12.00
2019-06-20T00:14:32.041Z,10.40
2019-06-20T00:15:32.111Z,10.80
2019-06-20T00:16:32.064Z,12.70
2019-06-20T00:17:32.040Z,11.30
2019-06-20T00:18:32.102Z,11.60
2019-06-20T00:19:32.111Z,13.00
2019-06-20T00:20:32.145Z,15.10
2019-06-20T00:21:32.124Z,11.70
2019-06-20T00:22:32.074Z,13.10
2019-06-20T00:23:32.070Z,11.90
2019-06-20T00:24:32.123Z,11.50
2019-06-20T00:25:32.145Z,12.60
2019-06-20T00:26:32.072Z,12.50
2019-06-20T00:27:32.085Z,10.30
2019-06-20T00:28:32.076Z,10.30
2019-06-20T00:29:32.077Z,11.00
2019-06-20T00:30:32.109Z,9.90
2019-06-20T00:31:32.122Z,12.60
2019-06-20T00:32:32.077Z,11.90
2019-06-20T00:33:32.098Z,10.50
2019-06-20T00:34:32.176Z,11.50
2019-06-20T00:35:32.101Z,11.80
2019-06-20T00:36:32.123Z,11.00
2019-06-20T00:37:32.149Z,12.70
2019-06-20T00:38:32.085Z,13.30
2019-06-20T00:39:32.117Z,13.80
2019-06-20T00:40:32.101Z,14.40
2019-06-20T00:41:32.109Z,12.90
2019-06-20T00:42:32.171Z,13.20
2019-06-20T00:43:32.154Z,12.40
2019-06-20T00:44:32.104Z,11.10
2019-06-20T00:45:32.124Z,14.10
2019-06-20T00:46:32.103Z,10.90
2019-06-20T00:47:32.074Z,11.20
2019-06-20T00:48:32.168Z,16.30
2019-06-20T00:49:32.155Z,15.40
2019-06-20T00:50:32.089Z,15.40
2019-06-20T00:51:32.142Z,15.10
2019-06-20T00:52:32.112Z,16.60
2019-06-20T00:53:32.077Z,11.80
2019-06-20T00:54:32.158Z,13.80
2019-06-20T00:55:32.160Z,13.70
2019-06-20T00:56:32.089Z,11.60
2019-06-20T00:57:32.127Z,15.20
2019-06-20T00:58:32.107Z,11.70
2019-06-20T00:59:32.142Z,11.90
2019-06-20T01:00:32.163Z,13.60
2019-06-20T01:01:32.166Z,11.60
2019-06-20T01:02:32.083Z,13.50
2019-06-20T01:03:32.095Z,13.00
2019-06-20T01:04:32.121Z,13.00
2019-06-20T01:05:32.109Z,13.00
2019-06-20T01:06:32.144Z,12.90
2019-06-20T01:07:32.145Z,11.70
2019-06-20T01:08:32.086Z,12.60
2019-06-20T01:09:32.147Z,11.80
2019-06-20T01:10:32.122Z,12.50
2019-06-20T01:11:32.078Z,12.10
2019-06-20T01:12:32.148Z,15.20
2019-06-20T01:13:34.154Z,11.50
2019-06-20T01:14:32.118Z,14.50
2019-06-20T01:15:32.200Z,12.20
2019-06-20T01:16:32.122Z,12.90
2019-06-20T01:17:32.124Z,18.20
2019-06-20T01:18:32.183Z,13.70
2019-06-20T01:19:32.212Z,15.70
2019-06-20T01:20:32.117Z,14.50
2019-06-20T01:21:32.168Z,13.70
2019-06-20T01:22:32.155Z,15.00
2019-06-20T01:23:32.141Z,13.50
2019-06-20T01:24:32.151Z,13.80
2019-06-20T01:25:32.182Z,14.20
2019-06-20T01:26:32.130Z,16.60
2019-06-20T01:27:32.193Z,17.90
2019-06-20T01:28:32.167Z,16.50
2019-06-20T01:29:32.130Z,19.10
2019-06-20T01:30:32.153Z,17.80
2019-06-20T01:31:32.175Z,16.30
2019-06-20T01:32:32.155Z,19.10
2019-06-20T01:33:32.137Z,18.90
2019-06-20T01:34:32.196Z,17.20
2019-06-20T01:35:32.143Z,18.20
2019-06-20T01:36:32.199Z,17.60
2019-06-20T01:37:32.178Z,16.60
2019-06-20T01:38:32.150Z,13.40
2019-06-20T01:39:32.170Z,14.50
2019-06-20T01:40:32.144Z,14.00
2019-06-20T01:41:32.161Z,20.10
2019-06-20T01:42:32.153Z,20.20
2019-06-20T01:43:32.217Z,17.60
2019-06-20T01:44:32.139Z,16.40
2019-06-20T01:45:32.180Z,15.70
2019-06-20T01:46:32.189Z,15.60
2019-06-20T01:47:32.166Z,16.10
2019-06-20T01:48:32.223Z,15.90
2019-06-20T01:49:32.215Z,16.10
2019-06-20T01:50:32.158Z,16.30
2019-06-20T01:51:32.179Z,15.40
2019-06-20T01:52:32.181Z,15.60
2019-06-20T01:53:32.156Z,14.30
2019-06-20T01:54:32.219Z,13.20
2019-06-20T01:55:32.234Z,16.30
2019-06-20T01:56:32.151Z,16.90
2019-06-20T01:57:32.215Z,14.40
2019-06-20T01:58:32.194Z,13.50
2019-06-20T01:59:32.147Z,12.90
2019-06-20T02:00:32.193Z,13.80
2019-06-20T02:01:32.224Z,13.80
2019-06-20T02:02:32.143Z,13.10
2019-06-20T02:03:32.223Z,14.40
2019-06-20T02:04:32.170Z,14.20
2019-06-20T02:05:32.177Z,16.20
2019-06-20T02:06:32.241Z,13.30
2019-06-20T02:07:32.205Z,19.60
2019-06-20T02:08:32.179Z,14.90
2019-06-20T02:09:32.197Z,12.60
2019-06-20T02:10:32.218Z,13.60
2019-06-20T02:11:32.195Z,15.90
2019-06-20T02:12:32.198Z,14.40
2019-06-20T02:13:32.214Z,15.50
2019-06-20T02:14:32.183Z,14.80
2019-06-20T02:15:32.185Z,15.40
2019-06-20T02:16:32.210Z,14.50
2019-06-20T02:17:32.157Z,15.20
2019-06-20T02:18:32.215Z,15.20
2019-06-20T02:19:32.227Z,17.80
2019-06-20T02:20:32.177Z,19.10
2019-06-20T02:21:32.226Z,16.60
2019-06-20T02:22:32.219Z,17.10
2019-06-20T02:23:32.197Z,16.50
2019-06-20T02:24:32.223Z,19.20
2019-06-20T02:25:32.229Z,22.90
2019-06-20T02:26:32.205Z,18.60
2019-06-20T02:27:32.233Z,20.10
2019-06-20T02:28:32.227Z,20.10
2019-06-20T02:29:32.200Z,21.20
2019-06-20T02:30:32.232Z,20.70
2019-06-20T02:31:32.251Z,21.70
2019-06-20T02:32:32.207Z,19.00
2019-06-20T02:33:32.227Z,21.60
2019-06-20T02:34:32.221Z,19.90
2019-06-20T02:35:32.188Z,19.10
2019-06-20T02:36:32.265Z,17.10
2019-06-20T02:37:32.225Z,16.50
2019-06-20T02:38:32.167Z,17.50
2019-06-20T02:39:32.241Z,18.40
2019-06-20T02:40:32.213Z,17.60
2019-06-20T02:41:32.281Z,15.60
2019-06-20T02:42:32.238Z,15.40
2019-06-20T02:43:32.257Z,16.30
2019-06-20T02:44:32.237Z,15.50
2019-06-20T02:45:32.246Z,16.30
2019-06-20T02:46:32.212Z,18.50
2019-06-20T02:47:32.191Z,14.30
2019-06-20T02:48:32.271Z,17.30
2019-06-20T02:49:32.248Z,15.90
2019-06-20T02:50:32.204Z,17.60
2019-06-20T02:51:32.258Z,21.30
2019-06-20T02:52:32.234Z,20.90
2019-06-20T02:53:32.193Z,24.50
2019-06-20T02:54:32.274Z,18.00
2019-06-20T02:55:32.254Z,18.10
2019-06-20T02:56:32.207Z,16.60
2019-06-20T02:57:32.258Z,18.30
2019-06-20T02:58:32.241Z,16.10
2019-06-20T02:59:32.216Z,16.60
2019-06-20T03:00:32.251Z,19.10
2019-06-20T03:01:32.273Z,16.10
2019-06-20T03:02:32.204Z,16.60
2019-06-20T03:03:32.277Z,16.00
2019-06-20T03:04:32.266Z,15.90
2019-06-20T03:05:32.245Z,13.60
2019-06-20T03:06:32.282Z,16.90
2019-06-20T03:07:32.260Z,14.50
2019-06-20T03:08:32.231Z,15.90
2019-06-20T03:09:32.273Z,15.30
2019-06-20T03:10:32.271Z,13.40
2019-06-20T03:11:32.247Z,15.60
2019-06-20T03:12:32.238Z,13.60
2019-06-20T03:13:32.283Z,17.60
2019-06-20T03:14:44.544Z,15.20
2019-06-20T03:15:32.239Z,19.50
2019-06-20T03:16:32.244Z,16.30
2019-06-20T03:17:32.238Z,14.90
2019-06-20T03:18:32.243Z,19.00
2019-06-20T03:19:32.282Z,19.00
2019-06-20T03:20:32.224Z,18.30
2019-06-20T03:21:32.242Z,16.40
2019-06-20T03:22:32.253Z,17.50
2019-06-20T03:23:32.238Z,19.00
2019-06-20T03:24:32.296Z,20.00
2019-06-20T03:25:32.288Z,24.70
2019-06-20T03:26:32.244Z,24.70
2019-06-20T03:27:32.286Z,26.90
2019-06-20T03:28:32.277Z,22.00
2019-06-20T03:29:32.230Z,22.10
2019-06-20T03:30:32.312Z,21.80
2019-06-20T03:31:32.291Z,25.80
2019-06-20T03:32:32.300Z,18.80
2019-06-20T03:33:32.302Z,21.20
2019-06-20T03:34:32.272Z,18.50
2019-06-20T03:35:32.273Z,19.70
2019-06-20T03:36:32.311Z,21.20
2019-06-20T03:37:32.296Z,19.80
2019-06-20T03:38:32.262Z,23.00
2019-06-20T03:39:32.302Z,18.30
2019-06-20T03:40:32.276Z,19.70
2019-06-20T03:41:32.252Z,16.80
2019-06-20T03:42:32.298Z,23.10
2019-06-20T03:43:32.304Z,16.20
2019-06-20T03:44:32.275Z,19.40
2019-06-20T03:45:32.310Z,20.70
2019-06-20T03:46:32.308Z,16.00
2019-06-20T03:47:32.267Z,17.70
2019-06-20T03:48:32.309Z,17.40
2019-06-20T03:49:32.301Z,20.10
2019-06-20T03:50:32.255Z,17.30
2019-06-20T03:51:32.308Z,19.60
2019-06-20T03:52:32.263Z,23.40
2019-06-20T03:53:32.284Z,17.60
2019-06-20T03:54:32.320Z,19.50
2019-06-20T03:55:32.316Z,18.10
2019-06-20T03:56:32.266Z,18.10
2019-06-20T03:57:32.310Z,22.30
2019-06-20T03:58:32.289Z,21.70
2019-06-20T03:59:32.298Z,18.30
2019-06-20T04:00:32.303Z,22.70
2019-06-20T04:01:32.318Z,22.50
2019-06-20T04:02:32.261Z,20.90
2019-06-20T04:03:32.283Z,21.10
2019-06-20T04:04:32.300Z,21.90
2019-06-20T04:05:32.269Z,24.90
2019-06-20T04:06:32.338Z,27.90
2019-06-20T04:07:32.327Z,23.40
2019-06-20T04:08:32.281Z,21.00
2019-06-20T04:09:32.331Z,20.10
2019-06-20T04:10:32.314Z,28.00
2019-06-20T04:11:32.279Z,21.30
2019-06-20T04:12:32.355Z,17.90
2019-06-20T04:13:32.335Z,17.50
2019-06-20T04:14:32.280Z,21.60
2019-06-20T04:15:32.345Z,20.90
2019-06-20T04:16:32.342Z,24.00
2019-06-20T04:17:32.305Z,24.70
2019-06-20T04:18:32.368Z,31.00
2019-06-20T04:19:32.327Z,23.10
2019-06-20T04:20:32.281Z,23.20
2019-06-20T04:21:32.356Z,18.80
2019-06-20T04:22:32.320Z,23.60
2019-06-20T04:23:32.292Z,25.20
2019-06-20T04:24:32.325Z,19.80
2019-06-20T04:25:32.340Z,23.40
2019-06-20T04:26:32.295Z,20.90
2019-06-20T04:27:32.336Z,21.40
2019-06-20T04:28:32.328Z,23.50
2019-06-20T04:29:35.787Z,26.40
2019-06-20T04:30:32.499Z,24.60
2019-06-20T04:31:32.345Z,23.70
2019-06-20T04:32:32.312Z,20.80
2019-06-20T04:33:32.350Z,19.70
2019-06-20T04:34:32.317Z,20.20
2019-06-20T04:35:32.302Z,21.00
2019-06-20T04:36:32.326Z,25.70
2019-06-20T04:37:32.562Z,23.20
2019-06-20T04:38:32.297Z,22.80
2019-06-20T04:39:32.306Z,25.60
2019-06-20T04:40:32.328Z,21.40
2019-06-20T04:41:32.304Z,25.70
2019-06-20T04:42:32.382Z,24.80
2019-06-20T04:43:32.346Z,22.40
2019-06-20T04:44:32.325Z,23.20
2019-06-20T04:45:35.489Z,18.70
2019-06-20T04:46:32.336Z,24.40
2019-06-20T04:47:32.315Z,21.90
2019-06-20T04:48:32.341Z,20.10
2019-06-20T04:49:32.337Z,16.90
2019-06-20T04:50:32.288Z,23.70
2019-06-20T04:51:32.324Z,18.20
2019-06-20T04:52:32.333Z,20.10
2019-06-20T04:53:32.310Z,24.00
2019-06-20T04:54:32.384Z,20.60
2019-06-20T04:55:32.368Z,20.60
2019-06-20T04:56:32.334Z,21.90
2019-06-20T04:57:32.373Z,19.90
2019-06-20T04:58:32.356Z,19.20
2019-06-20T04:59:32.349Z,19.40
2019-06-20T05:00:32.350Z,22.40
2019-06-20T05:01:32.370Z,22.30
2019-06-20T05:02:32.311Z,25.30
2019-06-20T05:03:32.372Z,24.20
2019-06-20T05:04:32.356Z,21.60
2019-06-20T05:05:32.330Z,20.80
2019-06-20T05:06:32.370Z,21.30
2019-06-20T05:07:32.370Z,18.60
2019-06-20T05:08:32.343Z,17.00
2019-06-20T05:09:32.372Z,18.60
2019-06-20T05:10:32.370Z,16.90
2019-06-20T05:11:32.344Z,21.60
2019-06-20T05:12:32.822Z,20.50
2019-06-20T05:13:32.389Z,18.80
2019-06-20T05:14:32.350Z,17.80
2019-06-20T05:15:32.380Z,17.30
2019-06-20T05:16:32.380Z,17.00
2019-06-20T05:17:32.337Z,15.00
2019-06-20T05:18:32.381Z,17.20
2019-06-20T05:19:32.354Z,17.20
2019-06-20T05:20:32.328Z,14.90
2019-06-20T05:21:32.340Z,17.80
2019-06-20T05:22:32.372Z,14.20
2019-06-20T05:23:32.317Z,14.10
2019-06-20T05:24:32.391Z,13.80
2019-06-20T05:25:32.376Z,18.60
2019-06-20T05:26:32.332Z,15.60
2019-06-20T05:27:32.356Z,16.60
2019-06-20T05:28:32.342Z,15.50
2019-06-20T05:29:32.337Z,16.80
2019-06-20T05:30:32.403Z,18.10
2019-06-20T05:31:32.368Z,16.60
2019-06-20T05:32:32.360Z,14.90
2019-06-20T05:33:32.380Z,19.10
2019-06-20T05:34:32.349Z,14.40
2019-06-20T05:35:32.365Z,14.60
2019-06-20T05:36:32.412Z,19.80
2019-06-20T05:37:32.373Z,17.40
2019-06-20T05:38:32.349Z,14.90
2019-06-20T05:39:32.380Z,16.30
2019-06-20T05:40:32.365Z,16.70
2019-06-20T05:41:32.338Z,16.00
2019-06-20T05:42:32.426Z,20.00
2019-06-20T05:43:32.406Z,18.20
2019-06-20T05:44:32.331Z,17.30
2019-06-20T05:45:32.393Z,14.90
2019-06-20T05:46:32.364Z,16.90
2019-06-20T05:47:32.352Z,14.10
2019-06-20T05:48:32.400Z,15.50
2019-06-20T05:49:32.397Z,19.20
2019-06-20T05:50:32.388Z,15.40
2019-06-20T05:51:32.428Z,18.10
2019-06-20T05:52:32.394Z,14.60
2019-06-20T05:53:32.369Z,17.50
2019-06-20T05:54:32.440Z,15.40
2019-06-20T05:55:32.948Z,16.60
2019-06-20T05:56:32.363Z,15.80
2019-06-20T05:57:32.422Z,16.20
2019-06-20T05:58:32.934Z,14.40
2019-06-20T05:59:32.361Z,15.80
2019-06-20T06:00:32.447Z,16.60
2019-06-20T06:01:32.442Z,17.40
2019-06-20T06:02:32.373Z,16.20
2019-06-20T06:03:32.416Z,16.40
2019-06-20T06:04:32.401Z,18.40
2019-06-20T06:05:32.368Z,16.90
2019-06-20T06:06:32.413Z,17.90
2019-06-20T06:07:32.430Z,16.70
2019-06-20T06:08:32.385Z,20.00
2019-06-20T06:09:32.413Z,18.20
2019-06-20T06:10:32.398Z,17.50
2019-06-20T06:11:32.381Z,16.40
2019-06-20T06:12:32.430Z,16.70
2019-06-20T06:13:32.414Z,20.00
2019-06-20T06:14:32.396Z,20.20
2019-06-20T06:15:32.407Z,18.80
2019-06-20T06:16:32.424Z,18.10
2019-06-20T06:17:32.390Z,18.50
2019-06-20T06:18:32.456Z,18.50
2019-06-20T06:19:32.435Z,18.30
2019-06-20T06:20:32.402Z,21.90
2019-06-20T06:21:32.402Z,21.60
2019-06-20T06:22:32.458Z,23.80
2019-06-20T06:23:32.432Z,24.60
2019-06-20T06:24:32.468Z,21.60
2019-06-20T06:25:32.521Z,23.70
2019-06-20T06:26:32.518Z,27.30
2019-06-20T06:27:32.537Z,32.60
2019-06-20T06:28:32.519Z,33.80
2019-06-20T06:29:32.507Z,34.70
2019-06-20T06:30:32.632Z,34.40
2019-06-20T06:31:32.579Z,32.00
2019-06-20T06:32:40.166Z,45.00
2019-06-20T06:33:32.546Z,44.70
2019-06-20T06:34:32.586Z,37.70
2019-06-20T06:35:32.566Z,41.70
2019-06-20T06:36:32.589Z,45.40
2019-06-20T06:37:32.608Z,42.30
2019-06-20T06:38:32.583Z,43.80
2019-06-20T06:39:32.568Z,39.00
2019-06-20T06:40:32.569Z,41.00
2019-06-20T06:41:32.574Z,40.60
2019-06-20T06:42:32.630Z,41.50
2019-06-20T06:43:32.596Z,44.10
2019-06-20T06:44:32.570Z,43.80
2019-06-20T06:45:32.591Z,41.10
2019-06-20T06:46:43.670Z,43.70
2019-06-20T06:47:32.569Z,41.90
2019-06-20T06:48:32.590Z,44.70
2019-06-20T06:49:32.573Z,42.90
2019-06-20T06:50:32.588Z,43.20
2019-06-20T06:51:32.623Z,47.30
2019-06-20T06:52:32.579Z,45.40
2019-06-20T06:53:32.583Z,46.50
2019-06-20T06:54:32.586Z,47.30
2019-06-20T06:55:32.613Z,46.90
2019-06-20T06:56:32.625Z,44.10
2019-06-20T06:57:32.584Z,46.70
2019-06-20T06:58:32.609Z,44.90
2019-06-20T06:59:32.565Z,38.10
2019-06-20T07:00:32.604Z,38.80
2019-06-20T07:01:32.621Z,37.80
2019-06-20T07:02:32.546Z,36.20
2019-06-20T07:03:32.595Z,34.60
2019-06-20T07:04:32.592Z,34.80
2019-06-20T07:05:32.567Z,35.00
2019-06-20T07:06:32.622Z,39.40
2019-06-20T07:07:32.662Z,41.00
2019-06-20T07:08:32.589Z,37.90
2019-06-20T07:09:35.424Z,40.20
2019-06-20T07:10:32.620Z,40.20
2019-06-20T07:11:32.578Z,40.20
2019-06-20T07:12:32.587Z,39.80
2019-06-20T07:13:32.629Z,35.40
2019-06-20T07:14:32.619Z,36.00
2019-06-20T07:15:32.671Z,39.50
2019-06-20T07:16:32.587Z,35.80
2019-06-20T07:17:32.593Z,35.60
2019-06-20T07:18:32.606Z,38.20
2019-06-20T07:19:32.601Z,36.60
2019-06-20T07:20:32.606Z,37.40
2019-06-20T07:21:32.669Z,39.80
2019-06-20T07:22:32.607Z,41.30
2019-06-20T07:23:32.607Z,40.80
2019-06-20T07:24:32.682Z,42.00
2019-06-20T07:25:32.620Z,39.50
2019-06-20T07:26:32.578Z,37.40
2019-06-20T07:27:32.611Z,40.50
2019-06-20T07:28:32.619Z,38.50
2019-06-20T07:29:32.618Z,39.60
2019-06-20T07:30:32.638Z,40.00
2019-06-20T07:31:32.701Z,37.30
2019-06-20T07:32:32.580Z,38.00
2019-06-20T07:33:32.623Z,36.50
2019-06-20T07:34:32.616Z,38.90
2019-06-20T07:35:33.123Z,40.90
2019-06-20T07:36:32.662Z,38.70
2019-06-20T07:37:32.643Z,38.00
2019-06-20T07:38:32.655Z,38.10
2019-06-20T07:39:32.638Z,36.70
2019-06-20T07:40:32.643Z,39.10
2019-06-20T07:41:32.617Z,38.20
2019-06-20T07:42:32.645Z,34.80
2019-06-20T07:43:32.685Z,36.80
2019-06-20T07:44:32.624Z,38.80
2019-06-20T07:45:32.672Z,36.80
2019-06-20T07:46:32.663Z,36.70
2019-06-20T07:47:32.620Z,38.20
2019-06-20T07:48:32.689Z,35.10
2019-06-20T07:49:32.658Z,34.80
2019-06-20T07:50:32.615Z,33.70
2019-06-20T07:51:32.637Z,33.40
2019-06-20T07:52:32.662Z,32.90
2019-06-20T07:53:32.627Z,33.30
2019-06-20T07:54:32.668Z,32.30
2019-06-20T07:55:32.781Z,33.30
2019-06-20T07:56:32.643Z,33.90
2019-06-20T07:57:32.674Z,30.60
2019-06-20T07:58:32.680Z,31.00
2019-06-20T07:59:32.620Z,32.20
2019-06-20T08:00:32.694Z,33.70
2019-06-20T08:01:32.668Z,32.00
2019-06-20T08:02:32.693Z,30.40
2019-06-20T08:03:32.709Z,31.40
2019-06-20T08:04:32.695Z,31.00
2019-06-20T08:05:32.641Z,29.90
2019-06-20T08:06:32.735Z,30.00
2019-06-20T08:07:32.685Z,28.90
2019-06-20T08:08:32.627Z,30.60
2019-06-20T08:09:44.302Z,29.30
2019-06-20T08:10:32.673Z,28.50
2019-06-20T08:11:32.631Z,28.80
2019-06-20T08:12:32.671Z,27.40
2019-06-20T08:13:32.720Z,27.40
2019-06-20T08:14:32.666Z,27.60
2019-06-20T08:15:32.698Z,27.20
2019-06-20T08:16:32.779Z,27.20
2019-06-20T08:17:35.256Z,28.20
2019-06-20T08:18:32.677Z,30.10
2019-06-20T08:19:32.690Z,26.60
2019-06-20T08:20:32.695Z,27.50
2019-06-20T08:21:32.673Z,27.20
2019-06-20T08:22:32.681Z,28.00
2019-06-20T08:23:32.668Z,26.60
2019-06-20T08:24:32.713Z,26.40
2019-06-20T08:25:32.709Z,25.80
2019-06-20T08:26:32.700Z,25.90
2019-06-20T08:27:32.681Z,26.30
2019-06-20T08:28:32.693Z,25.10
2019-06-20T08:29:32.651Z,24.90
2019-06-20T08:30:32.684Z,25.60
2019-06-20T08:31:32.711Z,26.20
2019-06-20T08:32:32.674Z,24.90
2019-06-20T08:33:32.681Z,23.80
2019-06-20T08:34:32.677Z,22.80
2019-06-20T08:35:32.678Z,24.00
2019-06-20T08:36:32.735Z,23.90
2019-06-20T08:37:32.724Z,24.80
2019-06-20T08:38:32.685Z,22.70
2019-06-20T08:39:32.701Z,24.30
2019-06-20T08:40:32.676Z,21.70
2019-06-20T08:41:32.713Z,21.50
2019-06-20T08:42:32.734Z,20.70
2019-06-20T08:43:32.776Z,21.20
2019-06-20T08:44:32.722Z,20.20
2019-06-20T08:45:32.734Z,20.10
2019-06-20T08:46:32.720Z,21.20
2019-06-20T08:47:32.709Z,21.50
2019-06-20T08:48:32.692Z,20.10
2019-06-20T08:49:32.716Z,20.70
2019-06-20T08:50:32.685Z,22.80
2019-06-20T08:51:32.732Z,21.80
2019-06-20T08:52:32.720Z,20.50
2019-06-20T08:53:32.708Z,20.60
2019-06-20T08:54:32.728Z,20.70
2019-06-20T08:55:32.726Z,20.40
2019-06-20T08:56:32.692Z,20.40
2019-06-20T08:57:32.728Z,20.20
2019-06-20T08:58:32.731Z,20.20
2019-06-20T08:59:32.703Z,20.30
2019-06-20T09:00:32.743Z,21.10
2019-06-20T09:01:32.710Z,20.10
2019-06-20T09:02:32.679Z,19.70
2019-06-20T09:03:32.716Z,21.00
2019-06-20T09:04:32.720Z,20.40
2019-06-20T09:05:32.700Z,19.50
2019-06-20T09:06:32.768Z,18.50
2019-06-20T09:07:32.739Z,19.10
2019-06-20T09:08:32.762Z,18.70
2019-06-20T09:09:32.765Z,18.30
2019-06-20T09:10:32.726Z,17.90
2019-06-20T09:11:32.701Z,17.10
2019-06-20T09:12:32.778Z,17.80
2019-06-20T09:13:32.799Z,19.20
2019-06-20T09:14:32.713Z,19.20
2019-06-20T09:15:32.740Z,17.10
2019-06-20T09:16:32.736Z,17.50
2019-06-20T09:17:32.742Z,17.50
2019-06-20T09:18:32.774Z,16.90
2019-06-20T09:19:32.766Z,17.10
2019-06-20T09:20:32.751Z,17.20
2019-06-20T09:21:32.785Z,16.00
2019-06-20T09:22:32.753Z,16.50
2019-06-20T09:23:35.632Z,16.40
2019-06-20T09:24:32.795Z,16.20
2019-06-20T09:25:32.788Z,15.60
2019-06-20T09:26:32.746Z,16.50
2019-06-20T09:27:32.735Z,15.70
2019-06-20T09:28:32.748Z,16.20
2019-06-20T09:29:41.357Z,16.00
2019-06-20T09:30:32.742Z,14.70
2019-06-20T09:31:32.811Z,14.20
2019-06-20T09:32:32.738Z,14.50
2019-06-20T09:33:32.813Z,15.30
2019-06-20T09:34:32.752Z,14.70
2019-06-20T09:35:32.733Z,15.20
2019-06-20T09:36:32.767Z,13.90
2019-06-20T09:37:32.760Z,14.50
2019-06-20T09:38:32.740Z,14.80
2019-06-20T09:39:32.734Z,13.80
2019-06-20T09:40:32.802Z,14.00
2019-06-20T09:41:32.741Z,14.20
2019-06-20T09:42:32.803Z,14.70
2019-06-20T09:43:32.790Z,13.70
2019-06-20T09:44:32.755Z,13.80
2019-06-20T09:45:32.745Z,13.70
2019-06-20T09:46:32.786Z,14.20
2019-06-20T09:47:32.799Z,12.80
2019-06-20T09:48:32.795Z,14.40
2019-06-20T09:49:32.805Z,14.30
2019-06-20T09:50:32.764Z,13.70
2019-06-20T09:51:32.763Z,15.80
2019-06-20T09:52:32.779Z,13.40
2019-06-20T09:53:32.754Z,12.70
2019-06-20T09:54:32.835Z,12.70
2019-06-20T09:55:32.807Z,12.90
2019-06-20T09:56:32.762Z,13.20
2019-06-20T09:57:32.802Z,14.10
2019-06-20T09:58:32.807Z,12.40
2019-06-20T09:59:32.765Z,15.00
2019-06-20T10:00:32.784Z,12.30
2019-06-20T10:01:32.853Z,11.50
2019-06-20T10:02:32.758Z,12.10
2019-06-20T10:03:32.839Z,12.20
2019-06-20T10:04:32.802Z,12.50
2019-06-20T10:05:32.805Z,12.10
2019-06-20T10:06:32.857Z,13.80
2019-06-20T10:07:32.811Z,13.00
2019-06-20T10:08:32.762Z,12.60
2019-06-20T10:09:32.827Z,12.50
2019-06-20T10:10:32.798Z,14.50
2019-06-20T10:11:32.779Z,13.30
2019-06-20T10:12:32.840Z,13.70
2019-06-20T10:13:32.940Z,14.30
2019-06-20T10:14:32.827Z,13.40
2019-06-20T10:15:32.846Z,13.10
2019-06-20T10:16:45.248Z,12.70
2019-06-20T10:17:32.789Z,14.60
2019-06-20T10:18:32.811Z,15.30
2019-06-20T10:19:32.837Z,12.90
2019-06-20T10:20:32.817Z,15.60
2019-06-20T10:21:32.836Z,12.10
2019-06-20T10:22:32.790Z,13.70
2019-06-20T10:23:32.784Z,13.60
2019-06-20T10:24:32.845Z,11.10
2019-06-20T10:25:32.828Z,12.30
2019-06-20T10:26:32.793Z,11.50
2019-06-20T10:27:32.819Z,14.80
2019-06-20T10:28:32.795Z,14.60
2019-06-20T10:29:32.791Z,13.00
2019-06-20T10:30:32.869Z,13.20
2019-06-20T10:31:32.842Z,14.40
2019-06-20T10:32:32.848Z,11.50
2019-06-20T10:33:32.851Z,12.80
2019-06-20T10:34:32.839Z,12.80
2019-06-20T10:35:32.803Z,14.80
2019-06-20T10:36:32.894Z,15.00
2019-06-20T10:37:32.857Z,12.30
2019-06-20T10:38:32.784Z,11.80
2019-06-20T10:39:32.838Z,10.40
2019-06-20T10:40:32.854Z,11.80
2019-06-20T10:41:32.818Z,11.90
2019-06-20T10:42:32.845Z,11.90
2019-06-20T10:43:32.867Z,11.40
2019-06-20T10:44:32.817Z,10.00
2019-06-20T10:45:32.830Z,10.30
2019-06-20T10:46:32.828Z,11.80
2019-06-20T10:47:35.932Z,12.20
2019-06-20T10:48:32.878Z,10.70
2019-06-20T10:49:32.874Z,12.80
2019-06-20T10:50:32.795Z,10.10
2019-06-20T10:51:32.881Z,11.60
2019-06-20T10:52:32.846Z,9.90
2019-06-20T10:53:32.828Z,14.70
2019-06-20T10:54:32.867Z,10.70
2019-06-20T10:55:32.862Z,10.50
2019-06-20T10:56:32.805Z,11.40
2019-06-20T10:57:32.887Z,13.40
2019-06-20T10:58:32.878Z,14.10
2019-06-20T10:59:32.852Z,11.70
2019-06-20T11:00:32.894Z,11.50
2019-06-20T11:01:32.862Z,12.40
2019-06-20T11:02:32.818Z,11.20
2019-06-20T11:03:32.852Z,12.50
2019-06-20T11:04:32.845Z,14.10
2019-06-20T11:05:32.868Z,11.50
2019-06-20T11:06:32.877Z,11.10
2019-06-20T11:07:32.889Z,10.60
2019-06-20T11:08:32.869Z,12.40
2019-06-20T11:09:32.853Z,10.20
2019-06-20T11:10:32.835Z,10.00
2019-06-20T11:11:32.845Z,10.20
2019-06-20T11:12:42.867Z,12.10
2019-06-20T11:13:32.861Z,10.00
2019-06-20T11:14:32.847Z,11.50
2019-06-20T11:15:32.881Z,10.80
2019-06-20T11:16:32.854Z,11.70
2019-06-20T11:17:32.852Z,11.10
2019-06-20T11:18:32.922Z,10.80
2019-06-20T11:19:32.891Z,14.40
2019-06-20T11:20:32.850Z,12.10
2019-06-20T11:21:32.864Z,9.70
2019-06-20T11:22:32.860Z,10.50
2019-06-20T11:23:32.862Z,10.10
2019-06-20T11:24:32.916Z,10.20
2019-06-20T11:25:32.883Z,10.30
2019-06-20T11:26:32.836Z,12.40
2019-06-20T11:27:32.888Z,10.00
2019-06-20T11:28:32.865Z,10.90
2019-06-20T11:29:32.844Z,12.60
2019-06-20T11:30:44.844Z,11.90
2019-06-20T11:31:32.894Z,9.70
2019-06-20T11:32:33.148Z,10.20
2019-06-20T11:33:32.911Z,9.70
2019-06-20T11:34:32.909Z,11.10
2019-06-20T11:35:32.851Z,9.90
2019-06-20T11:36:32.915Z,9.80
2019-06-20T11:37:32.912Z,10.00
2019-06-20T11:38:32.869Z,10.10
2019-06-20T11:39:32.902Z,9.70
2019-06-20T11:40:32.876Z,12.00
2019-06-20T11:41:32.865Z,11.40
2019-06-20T11:42:32.928Z,10.00
2019-06-20T11:43:34.606Z,9.90
2019-06-20T11:44:32.869Z,10.30
2019-06-20T11:45:35.477Z,10.30
2019-06-20T11:46:35.284Z,10.70
2019-06-20T11:47:34.921Z,11.20
2019-06-20T11:48:35.178Z,11.80
2019-06-20T11:49:34.581Z,13.20
2019-06-20T11:50:34.470Z,10.40
2019-06-20T11:51:34.315Z,10.50
2019-06-20T11:52:36.895Z,11.50
2019-06-20T11:53:33.657Z,10.60
2019-06-20T11:54:34.322Z,11.20
2019-06-20T11:55:32.920Z,10.30
2019-06-20T11:56:32.878Z,10.30
2019-06-20T11:57:32.986Z,9.70
2019-06-20T11:58:33.315Z,11.20
2019-06-20T11:59:32.899Z,10.00
2019-06-20T12:00:32.925Z,13.00
2019-06-20T12:01:33.284Z,10.20
2019-06-20T12:02:32.900Z,9.50
2019-06-20T12:03:32.914Z,9.50
2019-06-20T12:04:32.913Z,10.00
2019-06-20T12:05:32.883Z,11.80
2019-06-20T12:06:32.927Z,10.60
2019-06-20T12:07:33.482Z,9.30
2019-06-20T12:08:34.077Z,9.60
2019-06-20T12:09:32.975Z,9.60
2019-06-20T12:10:32.955Z,10.90
2019-06-20T12:11:32.907Z,9.50
2019-06-20T12:12:32.957Z,9.80
2019-06-20T12:13:32.944Z,9.50
2019-06-20T12:14:32.923Z,11.20
2019-06-20T12:15:32.943Z,10.30
2019-06-20T12:16:32.959Z,9.70
2019-06-20T12:17:32.895Z,8.40
2019-06-20T12:18:33.002Z,9.30
2019-06-20T12:19:32.943Z,10.70
2019-06-20T12:20:32.925Z,9.80
2019-06-20T12:21:32.971Z,10.00
2019-06-20T12:22:32.948Z,9.80
2019-06-20T12:23:32.952Z,10.90
2019-06-20T12:24:32.977Z,12.10
2019-06-20T12:25:32.936Z,9.40
2019-06-20T12:26:32.918Z,9.50
2019-06-20T12:27:32.949Z,9.70
2019-06-20T12:28:32.947Z,10.90
2019-06-20T12:29:32.968Z,11.60
2019-06-20T12:30:32.994Z,9.60
2019-06-20T12:31:32.956Z,10.00
2019-06-20T12:32:32.922Z,10.60
2019-06-20T12:33:32.954Z,9.60
2019-06-20T12:34:32.984Z,10.80
2019-06-20T12:35:32.980Z,10.50
2019-06-20T12:36:32.993Z,9.90
2019-06-20T12:37:32.963Z,10.70
2019-06-20T12:38:32.929Z,10.40
2019-06-20T12:39:32.967Z,9.40
2019-06-20T12:40:32.963Z,10.00
2019-06-20T12:41:32.952Z,11.60
2019-06-20T12:42:33.009Z,9.60
2019-06-20T12:43:32.991Z,11.10
2019-06-20T12:44:32.956Z,10.10
2019-06-20T12:45:33.019Z,9.70
2019-06-20T12:46:32.968Z,10.60
2019-06-20T12:47:32.995Z,10.30
2019-06-20T12:48:32.983Z,12.40
2019-06-20T12:49:32.990Z,10.40
2019-06-20T12:50:33.111Z,10.90
2019-06-20T12:51:32.988Z,11.30
2019-06-20T12:52:32.971Z,10.40
2019-06-20T12:53:32.965Z,11.10