createdAt,value
2022-09-26T00:00:25.391Z,11.8
2022-09-26T00:01:41.690Z,11.9
2022-09-26T00:02:57.977Z,11.5
2022-09-26T00:04:14.271Z,10.7
2022-09-26T00:05:30.560Z,12.7
2022-09-26T00:06:46.868Z,10.8
2022-09-26T00:08:02.180Z,10.5
2022-09-26T00:09:18.464Z,11.5
2022-09-26T00:10:34.760Z,11
2022-09-26T00:11:51.052Z,12.3
2022-09-26T00:13:07.350Z,10.9
2022-09-26T00:14:23.645Z,9.7
2022-09-26T00:15:39.918Z,11.1
2022-09-26T00:16:56.221Z,12.3
2022-09-26T00:18:12.515Z,9.9
2022-09-26T00:19:28.805Z,11.4
2022-09-26T00:20:45.094Z,12.2
2022-09-26T00:22:01.395Z,12.1
2022-09-26T00:23:17.683Z,13.3
2022-09-26T00:24:32.997Z,11.8
2022-09-26T00:25:49.284Z,11.7
2022-09-26T00:27:05.574Z,14.8
2022-09-26T00:28:21.860Z,11.4
2022-09-26T00:29:38.161Z,10.5
2022-09-26T00:30:54.454Z,11.4
2022-09-26T00:32:10.753Z,15.2
2022-09-26T00:33:27.031Z,12.1
2022-09-26T00:34:43.336Z,10.7
2022-09-26T00:35:59.619Z,12.1
2022-09-26T00:37:15.918Z,15.6
2022-09-26T00:38:32.209Z,10.6
2022-09-26T00:39:48.495Z,12.7
2022-09-26T00:41:03.799Z,13
2022-09-26T00:42:20.099Z,13.2
2022-09-26T00:43:36.400Z,10.1
2022-09-26T00:44:52.691Z,11.8
2022-09-26T00:46:08.981Z,10.3
2022-09-26T00:47:25.279Z,11.7
2022-09-26T00:49:57.846Z,9.2
2022-09-26T00:51:14.152Z,11.2
2022-09-26T00:52:30.446Z,10.5
2022-09-26T00:53:46.733Z,10.3
2022-09-26T00:55:03.024Z,12
2022-09-26T00:56:19.316Z,9.6
2022-09-26T00:57:34.628Z,10.3
2022-09-26T00:58:50.916Z,11.4
2022-09-26T01:00:07.221Z,10.3
2022-09-26T01:01:23.512Z,11.9
2022-09-26T01:02:39.807Z,10.9
2022-09-26T01:03:56.083Z,11.7
2022-09-26T01:05:12.373Z,9.9
2022-09-26T01:06:28.672Z,10.2
2022-09-26T01:07:44.978Z,10.5
2022-09-26T01:09:01.258Z,11.3
2022-09-26T01:10:17.547Z,10.9
2022-09-26T01:11:33.852Z,9.8
2022-09-26T01:12:50.134Z,10.9
2022-09-26T01:14:05.453Z,9.4
2022-09-26T01:15:21.747Z,10.3
2022-09-26T01:16:38.038Z,9.6
2022-09-26T01:17:54.322Z,9.9
2022-09-26T01:19:10.625Z,10.2
2022-09-26T01:20:26.907Z,11.7
2022-09-26T01:21:43.209Z,9.2
2022-09-26T01:22:59.496Z,7.6
2022-09-26T01:24:15.776Z,8.5
2022-09-26T01:25:32.076Z,7.8
2022-09-26T01:26:48.371Z,7.8
2022-09-26T01:28:04.654Z,9.2
2022-09-26T01:29:20.960Z,7
2022-09-26T01:30:36.269Z,6.8
2022-09-26T01:31:52.548Z,7.1
2022-09-26T01:33:08.858Z,6.5
2022-09-26T01:34:25.131Z,6.3
2022-09-26T01:35:41.432Z,6.7
2022-09-26T01:36:57.720Z,7
2022-09-26T01:38:14.029Z,8.7
2022-09-26T01:39:30.312Z,5
2022-09-26T01:40:46.601Z,5.4
2022-09-26T01:42:02.887Z,5.1
2022-09-26T01:43:19.195Z,7.7
2022-09-26T01:44:35.476Z,5.4
2022-09-26T01:45:51.768Z,4.5
2022-09-26T01:47:07.088Z,4.9
2022-09-26T01:48:23.371Z,6.7
2022-09-26T01:49:39.661Z,3.9
2022-09-26T01:50:55.956Z,4.5
2022-09-26T01:52:12.260Z,4.2
2022-09-26T01:53:28.556Z,3.8
2022-09-26T01:54:44.844Z,4.9
2022-09-26T01:56:01.128Z,5.3
2022-09-26T01:57:17.428Z,8.1
2022-09-26T01:58:33.720Z,11
2022-09-26T01:59:50.005Z,12.9
2022-09-26T02:01:06.306Z,6.6
2022-09-26T02:02:22.585Z,6.8
2022-09-26T02:03:37.904Z,5
2022-09-26T02:04:54.191Z,5.1
2022-09-26T02:06:10.484Z,4.9
2022-09-26T02:07:26.782Z,5.3
2022-09-26T02:08:43.062Z,4
2022-09-26T02:09:58.390Z,4.9
2022-09-26T02:11:14.671Z,5.2
2022-09-26T02:12:30.981Z,3.7
2022-09-26T02:13:47.259Z,4.5
2022-09-26T02:15:03.566Z,4.4
2022-09-26T02:16:19.850Z,4.8
2022-09-26T02:17:36.131Z,5
2022-09-26T02:18:52.443Z,3.1
2022-09-26T02:20:08.729Z,5.5
2022-09-26T02:21:25.022Z,4.7
2022-09-26T02:22:41.310Z,4.6
2022-09-26T02:23:57.608Z,4.6
2022-09-26T02:25:13.901Z,3.1
2022-09-26T02:26:29.208Z,3.6
2022-09-26T02:27:45.490Z,5.5
2022-09-26T02:29:01.789Z,5.6
2022-09-26T02:30:18.075Z,4.2
2022-09-26T02:31:34.379Z,3.3
2022-09-26T02:32:50.673Z,4.3
2022-09-26T02:34:06.951Z,4.1
2022-09-26T02:35:23.247Z,4.6
2022-09-26T02:36:39.548Z,4.4
2022-09-26T02:37:55.837Z,5.4
2022-09-26T02:39:12.121Z,6.3
2022-09-26T02:40:28.414Z,6.2
2022-09-26T02:41:44.727Z,5.2
2022-09-26T02:43:00.022Z,4.9
2022-09-26T02:44:16.314Z,7.2
2022-09-26T02:45:32.599Z,6.6
2022-09-26T02:46:48.897Z,8.2
2022-09-26T02:48:05.195Z,7.2
2022-09-26T02:49:21.480Z,11.6
2022-09-26T02:50:37.786Z,8.9
2022-09-26T02:51:54.071Z,9.6
2022-09-26T02:53:10.360Z,8.3
2022-09-26T02:54:26.658Z,9
2022-09-26T02:55:42.958Z,9.7
2022-09-26T02:56:59.247Z,9.1
2022-09-26T02:58:15.526Z,8.8
2022-09-26T02:59:30.848Z,8.9
2022-09-26T03:00:47.141Z,7
2022-09-26T03:02:03.431Z,10.8
2022-09-26T03:03:19.720Z,8.5
2022-09-26T03:04:36.004Z,10.1
2022-09-26T03:05:52.294Z,10.1
2022-09-26T03:07:08.587Z,9.8
2022-09-26T03:08:24.887Z,13.1
2022-09-26T03:09:41.176Z,10.5
2022-09-26T03:10:57.472Z,9.6
2022-09-26T03:12:13.774Z,9.3
2022-09-26T03:13:30.064Z,7.9
2022-09-26T03:14:46.353Z,10.7
2022-09-26T03:16:01.668Z,10.6
2022-09-26T03:17:17.000Z,12
2022-09-26T03:18:34.247Z,11.2
2022-09-26T03:19:50.544Z,12.2
2022-09-26T03:21:06.826Z,14.7
2022-09-26T03:22:23.130Z,12.3
2022-09-26T03:23:39.411Z,10.7
2022-09-26T03:24:55.702Z,9
2022-09-26T03:26:11.997Z,9.9
2022-09-26T03:27:28.282Z,8.9
2022-09-26T03:28:44.581Z,10
2022-09-26T03:30:00.869Z,9.7
2022-09-26T03:31:17.167Z,9.5
2022-09-26T03:32:32.475Z,9.6
2022-09-26T03:33:48.780Z,10.5
2022-09-26T03:35:05.067Z,11.9
2022-09-26T03:36:21.364Z,10.3
2022-09-26T03:37:37.653Z,9.4
2022-09-26T03:38:53.942Z,10.1
2022-09-26T03:40:10.240Z,8.7
2022-09-26T03:41:26.523Z,9.4
2022-09-26T03:42:42.818Z,11.1
2022-09-26T03:43:59.110Z,10.3
2022-09-26T03:45:15.404Z,8.5
2022-09-26T03:46:31.698Z,10.8
2022-09-26T03:47:47.979Z,10.3
2022-09-26T03:49:03.301Z,11.5
2022-09-26T03:50:19.582Z,9.3
2022-09-26T03:51:35.885Z,10.7
2022-09-26T03:52:52.166Z,12.7
2022-09-26T03:54:08.470Z,9.1
2022-09-26T03:55:24.769Z,10.7
2022-09-26T03:56:41.045Z,11.6
2022-09-26T03:57:57.348Z,9.8
2022-09-26T03:59:13.642Z,8.7
2022-09-26T04:00:29.925Z,11.2
2022-09-26T04:01:46.229Z,12.2
2022-09-26T04:03:02.521Z,12.9
2022-09-26T04:04:18.800Z,8.7
2022-09-26T04:05:34.106Z,13
2022-09-26T04:06:50.415Z,11
2022-09-26T04:08:06.708Z,10.6
2022-09-26T04:09:23.003Z,10.6
2022-09-26T04:10:39.291Z,10.2
2022-09-26T04:11:55.584Z,10
2022-09-26T04:13:11.873Z,11
2022-09-26T04:14:28.161Z,9.4
2022-09-26T04:15:44.459Z,12.1
2022-09-26T04:17:00.747Z,9
2022-09-26T04:18:17.051Z,15.2
2022-09-26T04:19:33.343Z,11.6
2022-09-26T04:20:49.618Z,11.7
2022-09-26T04:22:04.928Z,9.8
2022-09-26T04:24:37.522Z,10.7
2022-09-26T04:25:53.815Z,10.9
2022-09-26T04:27:10.104Z,9.6
2022-09-26T04:28:26.392Z,9.1
2022-09-26T04:29:42.681Z,8
2022-09-26T04:30:58.984Z,12.4
2022-09-26T04:32:15.274Z,10.2
2022-09-26T04:33:31.000Z,9.6
2022-09-26T04:34:47.804Z,8.1
2022-09-26T04:36:04.063Z,8.6
2022-09-26T04:37:20.290Z,8.2
2022-09-26T04:38:35.608Z,8.8
2022-09-26T04:39:51.855Z,8.7
2022-09-26T04:41:08.091Z,12.2
2022-09-26T04:42:24.341Z,7.6
2022-09-26T04:43:40.576Z,9.4
2022-09-26T04:44:56.816Z,11.2
2022-09-26T04:46:13.064Z,8.5
2022-09-26T04:47:29.290Z,12.8
2022-09-26T04:48:45.541Z,8.7
2022-09-26T04:50:01.764Z,10.3
2022-09-26T04:51:18.008Z,8.8
2022-09-26T04:52:34.251Z,8.4
2022-09-26T04:53:50.481Z,8.5
2022-09-26T04:55:05.750Z,8.4
2022-09-26T04:56:21.981Z,7.5
2022-09-26T04:57:38.216Z,10.6
2022-09-26T04:58:54.467Z,8.5
2022-09-26T05:00:10.695Z,10.4
2022-09-26T05:01:26.932Z,10.7
2022-09-26T05:02:43.177Z,11.3
2022-09-26T05:03:59.421Z,8.6
2022-09-26T05:05:15.661Z,8.1
2022-09-26T05:06:31.897Z,11.3
2022-09-26T05:07:48.132Z,8.7
2022-09-26T05:09:04.372Z,9.6
2022-09-26T05:10:20.614Z,8.7
2022-09-26T05:11:35.867Z,10.2
2022-09-26T05:12:52.103Z,7.3
2022-09-26T05:14:08.336Z,10.4
2022-09-26T05:15:24.583Z,9.5
2022-09-26T05:16:40.811Z,8.9
2022-09-26T05:17:57.061Z,9.9
2022-09-26T05:19:13.286Z,10.9
2022-09-26T05:20:29.541Z,9.3
2022-09-26T05:21:45.778Z,7.3
2022-09-26T05:23:02.012Z,7.7
2022-09-26T05:24:18.247Z,7.8
2022-09-26T05:25:34.476Z,9.5
2022-09-26T05:26:50.722Z,8.1
2022-09-26T05:28:05.979Z,6.6
2022-09-26T05:29:22.211Z,7.6
2022-09-26T05:30:38.450Z,10.4
2022-09-26T05:31:54.695Z,7.1
2022-09-26T05:33:10.941Z,7.7
2022-09-26T05:34:27.166Z,9.3
2022-09-26T05:35:43.420Z,11.3
2022-09-26T05:36:59.646Z,10.6
2022-09-26T05:38:15.883Z,8.2
2022-09-26T05:39:32.116Z,12.3
2022-09-26T05:40:48.360Z,8.2
2022-09-26T05:42:04.609Z,8.5
2022-09-26T05:43:20.848Z,9.4
2022-09-26T05:44:36.099Z,9.1
2022-09-26T05:45:52.000Z,5.9
2022-09-26T05:47:08.572Z,9.5
2022-09-26T05:48:24.812Z,7.6
2022-09-26T05:49:41.043Z,15.4
2022-09-26T05:50:57.300Z,7
2022-09-26T05:52:13.528Z,9.6
2022-09-26T05:53:29.776Z,9.9
2022-09-26T05:54:46.002Z,7.8
2022-09-26T05:56:02.241Z,8.5
2022-09-26T05:57:18.476Z,9.4
2022-09-26T05:58:34.723Z,10.2
2022-09-26T05:59:50.949Z,10.4
2022-09-26T06:01:06.222Z,8.1
2022-09-26T06:02:22.462Z,8.2
2022-09-26T06:03:38.687Z,10.4
2022-09-26T06:04:54.924Z,8.1
2022-09-26T06:06:11.173Z,9.9
2022-09-26T06:07:27.416Z,8.1
2022-09-26T06:08:43.652Z,6.4
2022-09-26T06:09:59.892Z,7
2022-09-26T06:11:16.130Z,8
2022-09-26T06:12:32.369Z,9.3
2022-09-26T06:13:48.601Z,7
2022-09-26T06:15:04.838Z,6.6
2022-09-26T06:16:21.084Z,7.6
2022-09-26T06:17:36.328Z,7.1
2022-09-26T06:18:52.571Z,7.2
2022-09-26T06:20:08.811Z,7.4
2022-09-26T06:21:25.049Z,8.9
2022-09-26T06:22:41.293Z,8.2
2022-09-26T06:23:57.529Z,7.4
2022-09-26T06:25:12.779Z,7.4
2022-09-26T06:26:29.020Z,10.1
2022-09-26T06:27:45.259Z,6.4
2022-09-26T06:29:01.496Z,8.7
2022-09-26T06:30:17.741Z,7.3
2022-09-26T06:31:33.980Z,7.6
2022-09-26T06:32:50.221Z,8.6
2022-09-26T06:34:06.463Z,8.2
2022-09-26T06:35:22.689Z,6.5
2022-09-26T06:36:38.934Z,8.1
2022-09-26T06:37:55.172Z,6.8
2022-09-26T06:39:11.417Z,5.6
2022-09-26T06:40:27.646Z,11.8
2022-09-26T06:41:42.905Z,8.9
2022-09-26T06:42:59.138Z,12.1
2022-09-26T06:44:15.383Z,8.3
2022-09-26T06:45:31.608Z,6.2
2022-09-26T06:46:47.851Z,17
2022-09-26T06:48:04.084Z,12.1
2022-09-26T06:49:20.343Z,5.4
2022-09-26T06:50:36.573Z,7.5
2022-09-26T06:51:52.808Z,12.5
2022-09-26T06:53:09.046Z,6.3
2022-09-26T06:54:25.292Z,4.5
2022-09-26T06:55:41.530Z,5.3
2022-09-26T06:56:57.769Z,6.2
2022-09-26T06:58:13.018Z,6.1
2022-09-26T06:59:29.268Z,6.5
2022-09-26T07:00:45.487Z,6.3
2022-09-26T07:02:01.738Z,4.1
2022-09-26T07:03:17.967Z,4.9
2022-09-26T07:04:34.221Z,3.5
2022-09-26T07:05:50.453Z,2.4
2022-09-26T07:07:06.689Z,7.1
2022-09-26T07:08:22.920Z,4
2022-09-26T07:09:39.170Z,5.5
2022-09-26T07:10:55.412Z,7.8
2022-09-26T07:12:11.644Z,6.8
2022-09-26T07:13:27.884Z,6.4
2022-09-26T07:14:43.144Z,4.8
2022-09-26T07:15:59.371Z,4
2022-09-26T07:17:15.617Z,10.3
2022-09-26T07:18:31.862Z,4
2022-09-26T07:19:48.091Z,5.5
2022-09-26T07:22:20.570Z,8.2
2022-09-26T07:23:36.805Z,7
2022-09-26T07:24:53.052Z,3.7
2022-09-26T07:26:09.277Z,6.2
2022-09-26T07:27:25.515Z,6.1
2022-09-26T07:28:41.770Z,7.7
2022-09-26T07:29:58.005Z,3.2
2022-09-26T07:31:13.255Z,4.2
2022-09-26T07:32:29.491Z,7.4
2022-09-26T07:33:45.738Z,3.5
2022-09-26T07:35:01.967Z,6.3
2022-09-26T07:36:18.213Z,4.3
2022-09-26T07:37:34.437Z,6
2022-09-26T07:38:50.692Z,7.7
2022-09-26T07:40:06.913Z,5.4
2022-09-26T07:41:23.172Z,4.6
2022-09-26T07:42:39.405Z,4.9
2022-09-26T07:43:55.635Z,9.8
2022-09-26T07:45:11.885Z,6.1
2022-09-26T07:46:28.115Z,4.9
2022-09-26T07:47:43.378Z,3.9
2022-09-26T07:48:59.611Z,2.3
2022-09-26T07:50:15.842Z,3.4
2022-09-26T07:51:32.083Z,5.1
2022-09-26T07:52:48.326Z,5.8
2022-09-26T07:54:04.566Z,5.2
2022-09-26T07:55:20.793Z,7.2
2022-09-26T07:56:37.036Z,4.6
2022-09-26T07:57:53.289Z,5
2022-09-26T07:59:09.516Z,4.5
2022-09-26T08:00:25.753Z,4
2022-09-26T08:01:41.998Z,4.5
2022-09-26T08:02:58.242Z,4.4
2022-09-26T08:04:13.484Z,3.2
2022-09-26T08:05:29.731Z,5.4
2022-09-26T08:06:45.959Z,5.6
2022-09-26T08:08:02.198Z,4.8
2022-09-26T08:09:18.448Z,3.5
2022-09-26T08:10:34.671Z,5
2022-09-26T08:11:50.911Z,2
2022-09-26T08:13:07.152Z,3.6
2022-09-26T08:14:23.398Z,4.6
2022-09-26T08:15:39.624Z,2.9
2022-09-26T08:16:55.861Z,4.7
2022-09-26T08:18:12.116Z,2.5
2022-09-26T08:19:28.338Z,5.9
2022-09-26T08:20:43.605Z,3.4
2022-09-26T08:21:59.839Z,4.9
2022-09-26T08:23:16.082Z,18.5
2022-09-26T08:24:32.328Z,4.2
2022-09-26T08:25:48.548Z,5.4
2022-09-26T08:27:04.801Z,2
2022-09-26T08:28:21.034Z,6.1
2022-09-26T08:29:37.270Z,5.5
2022-09-26T08:30:53.501Z,2.5
2022-09-26T08:32:09.751Z,2.3
2022-09-26T08:33:25.980Z,1.8
2022-09-26T08:34:42.233Z,3.2
2022-09-26T08:35:58.470Z,5.5
2022-09-26T08:37:13.709Z,7.1
2022-09-26T08:38:29.961Z,1.5
2022-09-26T08:39:46.192Z,3.1
2022-09-26T08:41:02.423Z,4.8
2022-09-26T08:42:18.675Z,2.8
2022-09-26T08:43:34.913Z,2.1
2022-09-26T08:44:51.146Z,2.9
2022-09-26T08:46:07.385Z,2.4
2022-09-26T08:47:23.621Z,4.3
2022-09-26T08:48:39.859Z,3.2
2022-09-26T08:49:56.109Z,3.8
2022-09-26T08:51:12.342Z,3.5
2022-09-26T08:52:28.572Z,4
2022-09-26T08:53:43.841Z,2.2
2022-09-26T08:55:00.065Z,4.5
2022-09-26T08:56:16.302Z,4
2022-09-26T08:57:32.560Z,5.9
2022-09-26T08:58:48.791Z,3.1
2022-09-26T09:00:05.026Z,1.6
2022-09-26T09:01:21.256Z,5.1
2022-09-26T09:02:37.510Z,4.6
2022-09-26T09:03:53.733Z,5.9
2022-09-26T09:05:09.984Z,3
2022-09-26T09:07:42.461Z,2.9
2022-09-26T09:08:58.696Z,2.4
2022-09-26T09:10:13.958Z,5.7
2022-09-26T09:11:30.186Z,2.6
2022-09-26T09:12:46.422Z,1.9
2022-09-26T09:14:02.671Z,2.7
2022-09-26T09:15:18.910Z,6.1
2022-09-26T09:16:35.149Z,4.5
2022-09-26T09:17:51.391Z,6
2022-09-26T09:19:07.613Z,1.7
2022-09-26T09:20:23.853Z,5.1
2022-09-26T09:21:40.090Z,4.1
2022-09-26T09:22:56.334Z,2.6
2022-09-26T09:24:12.575Z,2.7
2022-09-26T09:25:28.811Z,3.4
2022-09-26T09:26:44.075Z,2.4
2022-09-26T09:28:00.307Z,3.5
2022-09-26T09:29:16.550Z,1.5
2022-09-26T09:30:32.777Z,2.1
2022-09-26T09:31:49.030Z,2.5
2022-09-26T09:33:05.251Z,4.2
2022-09-26T09:34:21.490Z,2.4
2022-09-26T09:35:37.730Z,2.7
2022-09-26T09:36:53.974Z,1.7
2022-09-26T09:38:10.214Z,2.5
2022-09-26T09:39:26.449Z,4.1
2022-09-26T09:40:42.687Z,2.8
2022-09-26T09:41:58.934Z,2.4
2022-09-26T09:43:14.177Z,5
2022-09-26T09:44:30.433Z,4.6
2022-09-26T09:45:46.662Z,1.9
2022-09-26T09:47:02.901Z,3.6
2022-09-26T09:48:19.150Z,2
2022-09-26T09:49:35.371Z,2.7
2022-09-26T09:50:51.624Z,2.1
2022-09-26T09:52:07.852Z,1.9
2022-09-26T09:53:24.102Z,1.2
2022-09-26T09:54:40.325Z,4.3
2022-09-26T09:55:56.581Z,3.7
2022-09-26T09:57:12.814Z,1.3
2022-09-26T09:58:29.055Z,1.5
2022-09-26T09:59:44.304Z,1.7
2022-09-26T10:01:00.542Z,2.1
2022-09-26T10:02:16.776Z,4.6
2022-09-26T10:03:33.019Z,12
2022-09-26T10:04:49.261Z,2.6
2022-09-26T10:06:05.499Z,4.2
2022-09-26T10:07:21.740Z,3
2022-09-26T10:08:37.971Z,1.1
2022-09-26T10:09:54.211Z,1.3
2022-09-26T10:11:10.462Z,1.6
2022-09-26T10:12:26.689Z,1.9
2022-09-26T10:13:42.931Z,2.2
2022-09-26T10:14:59.159Z,6.6
2022-09-26T10:16:14.425Z,2.1
2022-09-26T10:17:30.657Z,2.4
2022-09-26T10:18:46.901Z,1.3
2022-09-26T10:20:03.137Z,1.2
2022-09-26T10:21:19.379Z,4.1
2022-09-26T10:22:35.626Z,2.8
2022-09-26T10:23:51.854Z,3.3
2022-09-26T10:25:08.097Z,0.8
2022-09-26T10:26:24.337Z,3.3
2022-09-26T10:27:40.589Z,3.3
2022-09-26T10:28:56.814Z,4.6
2022-09-26T10:30:13.056Z,2.4
2022-09-26T10:31:29.292Z,3.1
2022-09-26T10:32:44.566Z,3.8
2022-09-26T10:34:00.786Z,1.9
2022-09-26T10:35:17.042Z,2.4
2022-09-26T10:36:33.265Z,2.1
2022-09-26T10:37:49.507Z,1.5
2022-09-26T10:39:05.752Z,4.7
2022-09-26T10:40:21.017Z,2.2
2022-09-26T10:41:37.265Z,1.9
2022-09-26T10:42:53.491Z,2.6
2022-09-26T10:44:09.742Z,2.8
2022-09-26T10:45:25.972Z,2.7
2022-09-26T10:46:42.207Z,1.6
2022-09-26T10:47:58.449Z,3.2
2022-09-26T10:49:14.692Z,1.1
2022-09-26T10:50:30.923Z,2.7
2022-09-26T10:51:47.164Z,4.5
2022-09-26T10:53:03.400Z,4.7
2022-09-26T10:54:19.655Z,1.1
2022-09-26T10:55:35.897Z,2.2
2022-09-26T10:56:51.153Z,3.9
2022-09-26T10:58:07.382Z,3.8
2022-09-26T10:59:23.632Z,1.5
2022-09-26T11:00:39.883Z,1.3
2022-09-26T11:01:56.126Z,1
2022-09-26T11:03:12.360Z,1.7
2022-09-26T11:04:28.597Z,2.7
2022-09-26T11:05:44.841Z,1.5
2022-09-26T11:07:01.082Z,0.6
2022-09-26T11:08:17.321Z,0.6
2022-09-26T11:09:33.570Z,4.4
2022-09-26T11:10:49.791Z,2.3
2022-09-26T11:12:06.047Z,4.6
2022-09-26T11:13:21.295Z,1.9
2022-09-26T11:14:37.543Z,1
2022-09-26T11:15:53.765Z,4.4
2022-09-26T11:17:10.008Z,2.3
2022-09-26T11:18:26.250Z,1.4
2022-09-26T11:19:42.489Z,1.9
2022-09-26T11:20:58.718Z,1.1
2022-09-26T11:22:14.968Z,1.2
2022-09-26T11:23:31.210Z,1.7
2022-09-26T11:24:47.444Z,1.5
2022-09-26T11:26:03.681Z,1.5
2022-09-26T11:27:19.912Z,0.8
2022-09-26T11:28:36.170Z,2.1
2022-09-26T11:29:51.415Z,2.3
2022-09-26T11:31:07.647Z,2
2022-09-26T11:32:23.894Z,2.3
2022-09-26T11:33:40.138Z,2
2022-09-26T11:34:56.391Z,2.9
2022-09-26T11:36:12.626Z,2.7
2022-09-26T11:37:28.857Z,1.1
2022-09-26T11:38:45.088Z,1.3
2022-09-26T11:40:01.330Z,2.2
2022-09-26T11:41:17.558Z,0.8
2022-09-26T11:42:33.800Z,2.5
2022-09-26T11:43:50.024Z,1.4
2022-09-26T11:45:06.275Z,1.3
2022-09-26T11:46:21.518Z,1.2
2022-09-26T11:47:37.762Z,1.6
2022-09-26T11:48:54.012Z,0.8
2022-09-26T11:50:10.249Z,1.7
2022-09-26T11:51:26.480Z,0.8
2022-09-26T11:52:42.725Z,2
2022-09-26T11:53:58.968Z,0.9
2022-09-26T11:55:15.196Z,3.3
2022-09-26T11:56:31.429Z,1.5
2022-09-26T11:57:47.686Z,2.8
2022-09-26T11:59:03.918Z,1.2
2022-09-26T12:00:20.155Z,3.4
2022-09-26T12:01:36.390Z,1.5
2022-09-26T12:02:51.645Z,4.9
2022-09-26T12:04:07.886Z,1.5
2022-09-26T12:05:24.125Z,1.6
2022-09-26T12:06:40.360Z,1.7
2022-09-26T12:07:56.601Z,1
2022-09-26T12:09:12.832Z,1.9
2022-09-26T12:10:29.088Z,1.7
2022-09-26T12:11:45.331Z,5.9
2022-09-26T12:13:01.554Z,0.8
2022-09-26T12:14:17.803Z,1.6
2022-09-26T12:15:34.037Z,1.5
2022-09-26T12:16:50.278Z,0.5
2022-09-26T12:18:06.513Z,1.4
2022-09-26T12:19:21.770Z,1.4
2022-09-26T12:20:37.999Z,1.1
2022-09-26T12:21:54.247Z,0.9
2022-09-26T12:23:10.481Z,1.6
2022-09-26T12:24:26.726Z,1.5
2022-09-26T12:25:42.971Z,2.8
2022-09-26T12:26:59.206Z,1.7
2022-09-26T12:28:15.448Z,1.6
2022-09-26T12:29:31.685Z,1.1
2022-09-26T12:30:47.908Z,0.7
2022-09-26T12:32:04.163Z,1.3
2022-09-26T12:33:20.395Z,0.9
2022-09-26T12:34:36.637Z,1.2
2022-09-26T12:35:51.876Z,1.5
2022-09-26T12:37:08.123Z,2
2022-09-26T12:38:24.364Z,1.3
2022-09-26T12:39:40.612Z,2
2022-09-26T12:40:56.841Z,1.4
2022-09-26T12:42:13.071Z,2.1
2022-09-26T12:43:29.323Z,1
2022-09-26T12:44:45.560Z,0.7
2022-09-26T12:46:01.801Z,2.5
2022-09-26T12:47:18.038Z,1.7
2022-09-26T12:48:34.277Z,3.4
2022-09-26T12:51:06.759Z,1.2
2022-09-26T12:52:22.003Z,1.4
2022-09-26T12:53:38.251Z,1.9
2022-09-26T12:54:54.493Z,7
2022-09-26T12:56:10.720Z,1.9
2022-09-26T12:57:26.953Z,5.3
2022-09-26T12:58:43.201Z,5.1
2022-09-26T12:59:59.446Z,5.9
2022-09-26T13:01:15.670Z,3.2
2022-09-26T13:02:31.910Z,0.8
2022-09-26T13:03:48.156Z,10.7
2022-09-26T13:05:04.401Z,6.6
2022-09-26T13:06:20.633Z,0.8
2022-09-26T13:07:36.872Z,1
2022-09-26T13:08:52.128Z,2.7
2022-09-26T13:10:08.355Z,2.4
2022-09-26T13:11:24.607Z,2
2022-09-26T13:12:40.835Z,0.8
2022-09-26T13:13:57.086Z,4
2022-09-26T13:15:13.317Z,3.4
2022-09-26T13:16:29.566Z,1.6
2022-09-26T13:17:45.792Z,1.1
2022-09-26T13:19:02.027Z,1.2
2022-09-26T13:20:18.269Z,2
2022-09-26T13:21:34.516Z,1.8
2022-09-26T13:22:50.749Z,0.8
2022-09-26T13:24:06.979Z,1.3
2022-09-26T13:25:22.251Z,1.4
2022-09-26T13:26:38.491Z,3.4
2022-09-26T13:27:54.711Z,2.9
2022-09-26T13:29:10.968Z,1.5
2022-09-26T13:30:27.196Z,0.7
2022-09-26T13:31:43.444Z,2.4
2022-09-26T13:32:59.679Z,1
2022-09-26T13:34:15.906Z,1.8
2022-09-26T13:35:32.153Z,1.1
2022-09-26T13:36:48.395Z,2.5
2022-09-26T13:38:04.632Z,2.8
2022-09-26T13:39:20.873Z,1.5
2022-09-26T13:40:37.097Z,2.2
2022-09-26T13:41:52.368Z,2.5
2022-09-26T13:43:08.603Z,1.4
2022-09-26T13:44:24.830Z,1.1
2022-09-26T13:45:41.085Z,4.2
2022-09-26T13:46:57.312Z,1.6
2022-09-26T13:48:13.563Z,1.2
2022-09-26T13:49:29.794Z,3.8
2022-09-26T13:50:46.025Z,1.7
2022-09-26T13:52:02.268Z,2
2022-09-26T13:53:18.511Z,2.1
2022-09-26T13:54:34.751Z,2
2022-09-26T13:55:50.985Z,0.9
2022-09-26T13:57:07.226Z,0.9
2022-09-26T13:58:22.470Z,0.7
2022-09-26T13:59:38.726Z,1
2022-09-26T14:00:54.951Z,2.1
2022-09-26T14:02:11.193Z,3.5
2022-09-26T14:03:27.427Z,3.3
2022-09-26T14:04:43.676Z,0.6
2022-09-26T14:05:59.918Z,1.4
2022-09-26T14:07:16.163Z,2.1
2022-09-26T14:08:32.383Z,3
2022-09-26T14:09:48.629Z,1.2
2022-09-26T14:11:04.862Z,3.4
2022-09-26T14:12:21.098Z,2
2022-09-26T14:13:37.349Z,2.2
2022-09-26T14:14:52.609Z,7.9
2022-09-26T14:16:08.838Z,1.6
2022-09-26T14:17:25.080Z,1.9
2022-09-26T14:18:41.313Z,1.7
2022-09-26T14:19:57.561Z,2.9
2022-09-26T14:21:13.797Z,1.3
2022-09-26T14:22:30.028Z,2
2022-09-26T14:23:46.265Z,1.6
2022-09-26T14:25:02.507Z,2.4
2022-09-26T14:26:18.757Z,1.8
2022-09-26T14:27:34.992Z,1.2
2022-09-26T14:28:51.220Z,1.1
2022-09-26T14:30:07.464Z,2.3
2022-09-26T14:31:22.726Z,1.4
2022-09-26T14:32:38.951Z,2.7
2022-09-26T14:33:55.189Z,3.5
2022-09-26T14:35:11.426Z,1.7
2022-09-26T14:36:27.675Z,1
2022-09-26T14:37:43.916Z,4.6
2022-09-26T14:39:00.146Z,1.4
2022-09-26T14:40:16.396Z,1.8
2022-09-26T14:41:32.622Z,3.4
2022-09-26T14:42:48.867Z,2.4
2022-09-26T14:44:05.103Z,3.3
2022-09-26T14:45:21.346Z,6.1
2022-09-26T14:46:37.579Z,5.4
2022-09-26T14:47:52.836Z,0.5
2022-09-26T14:49:09.078Z,1.4
2022-09-26T14:50:25.322Z,0.6
2022-09-26T14:51:41.541Z,1.3
2022-09-26T14:52:57.788Z,2.6
2022-09-26T14:54:14.034Z,1.2
2022-09-26T14:55:29.278Z,2.2
2022-09-26T14:56:45.535Z,1.7
2022-09-26T14:58:01.768Z,2.6
2022-09-26T14:59:18.008Z,1.8
2022-09-26T15:00:34.250Z,2.8
2022-09-26T15:01:50.489Z,3.3
2022-09-26T15:03:06.727Z,2.4
2022-09-26T15:04:22.959Z,1.1
2022-09-26T15:05:39.188Z,1.9
2022-09-26T15:06:55.429Z,1.1
2022-09-26T15:08:11.676Z,1.8
2022-09-26T15:09:27.906Z,2.4
2022-09-26T15:10:44.144Z,1.4
2022-09-26T15:11:59.412Z,1.8
2022-09-26T15:13:15.633Z,0.7
2022-09-26T15:14:31.882Z,3
2022-09-26T15:15:48.124Z,0.7
2022-09-26T15:17:04.363Z,2.2
2022-09-26T15:18:20.594Z,3.1
2022-09-26T15:19:36.835Z,0.4
2022-09-26T15:20:53.078Z,0.8
2022-09-26T15:22:09.305Z,0.8
2022-09-26T15:23:25.559Z,1.2
2022-09-26T15:24:41.796Z,1.3
2022-09-26T15:25:58.026Z,1.3
2022-09-26T15:27:14.263Z,0.7
2022-09-26T15:28:29.523Z,0.6
2022-09-26T15:29:45.759Z,1.4
2022-09-26T15:31:01.993Z,3.1
2022-09-26T15:32:18.227Z,2.8
2022-09-26T15:33:34.478Z,2.4
2022-09-26T15:34:50.721Z,2.2
2022-09-26T15:36:06.944Z,1.4
2022-09-26T15:37:23.186Z,1.9
2022-09-26T15:38:39.417Z,1.2
2022-09-26T15:39:55.658Z,1.3
2022-09-26T15:41:11.896Z,3
2022-09-26T15:42:28.141Z,0.5
2022-09-26T15:43:44.391Z,1.1
2022-09-26T15:44:59.640Z,4.1
2022-09-26T15:46:15.871Z,0.9
2022-09-26T15:47:32.112Z,2.6
2022-09-26T15:48:48.354Z,1.4
2022-09-26T15:50:04.581Z,2.1
2022-09-26T15:51:20.835Z,2.6
2022-09-26T15:52:37.073Z,1.3
2022-09-26T15:53:53.301Z,1.3
2022-09-26T15:55:09.546Z,0.6
2022-09-26T15:56:25.784Z,1.3
2022-09-26T15:57:42.011Z,0.9
2022-09-26T15:58:58.251Z,1.6
2022-09-26T16:00:14.505Z,1.3
2022-09-26T16:01:29.759Z,1.3
2022-09-26T16:02:45.983Z,2.2
2022-09-26T16:04:02.229Z,1.4
2022-09-26T16:05:18.479Z,12.4
2022-09-26T16:06:34.717Z,3.4
2022-09-26T16:07:50.955Z,1.6
2022-09-26T16:09:07.187Z,3.2
2022-09-26T16:10:23.420Z,1
2022-09-26T16:11:39.653Z,1.9
2022-09-26T16:12:55.909Z,1.2
2022-09-26T16:14:12.147Z,1.3
2022-09-26T16:15:28.383Z,1.1
2022-09-26T16:16:44.616Z,1.6
2022-09-26T16:17:59.864Z,3
2022-09-26T16:19:16.112Z,2.4
2022-09-26T16:20:32.349Z,1.7
2022-09-26T16:21:48.579Z,1.3
2022-09-26T16:23:04.834Z,1.9
2022-09-26T16:24:21.068Z,1.5
2022-09-26T16:25:37.292Z,1.9
2022-09-26T16:26:53.549Z,1.5
2022-09-26T16:28:09.783Z,3.3
2022-09-26T16:29:26.008Z,2
2022-09-26T16:30:42.258Z,2.6
2022-09-26T16:31:58.498Z,1.1
2022-09-26T16:33:14.740Z,4.3
2022-09-26T16:34:29.983Z,12.3
2022-09-26T16:35:46.235Z,1.4
2022-09-26T16:37:02.463Z,1.2
2022-09-26T16:38:18.700Z,1
2022-09-26T16:39:34.935Z,1.4
2022-09-26T16:40:51.174Z,1.6
2022-09-26T16:42:07.411Z,1.7
2022-09-26T16:43:23.653Z,3.9
2022-09-26T16:44:39.899Z,2.7
2022-09-26T16:45:56.132Z,1.5
2022-09-26T16:47:12.367Z,1.3
2022-09-26T16:48:28.612Z,4.5
2022-09-26T16:49:44.858Z,1.2
2022-09-26T16:51:00.096Z,2.4
2022-09-26T16:52:16.336Z,1.9
2022-09-26T16:53:32.576Z,1.6
2022-09-26T16:54:48.819Z,2.8
2022-09-26T16:56:05.057Z,1.7
2022-09-26T16:57:21.291Z,3.5
2022-09-26T16:58:37.530Z,3.4
2022-09-26T16:59:53.770Z,2.6
2022-09-26T17:01:10.014Z,3.1
2022-09-26T17:02:26.239Z,2.5
2022-09-26T17:03:42.497Z,1.8
2022-09-26T17:04:58.722Z,1.9
2022-09-26T17:06:14.956Z,1.5
2022-09-26T17:07:30.212Z,2.2
2022-09-26T17:08:46.449Z,3.3
2022-09-26T17:10:02.702Z,2.6
2022-09-26T17:11:18.939Z,1.4
2022-09-26T17:12:35.181Z,2.5
2022-09-26T17:13:51.419Z,2.8
2022-09-26T17:15:07.653Z,1.4
2022-09-26T17:16:23.892Z,2.1
2022-09-26T17:17:40.129Z,1.9
2022-09-26T17:18:56.357Z,2.3
2022-09-26T17:20:12.598Z,2.9
2022-09-26T17:21:28.838Z,1.7
2022-09-26T17:22:45.075Z,0.9
2022-09-26T17:24:00.338Z,2.8
2022-09-26T17:25:16.566Z,1.7
2022-09-26T17:26:32.816Z,5.2
2022-09-26T17:27:49.051Z,1.7
2022-09-26T17:29:05.293Z,1.9
2022-09-26T17:30:21.523Z,3.2
2022-09-26T17:31:37.827Z,2.7
2022-09-26T17:32:54.117Z,4
2022-09-26T17:34:10.406Z,2.2
2022-09-26T17:35:26.704Z,1.2