createdAt,value
2018-09-21T00:01:21.384Z,9.77
2018-09-21T00:03:54.872Z,8.00
2018-09-21T00:06:23.268Z,10.73
2018-09-21T00:08:51.744Z,7.17
2018-09-21T00:11:20.317Z,6.50
2018-09-21T00:13:49.014Z,11.07
2018-09-21T00:16:17.180Z,5.87
2018-09-21T00:18:45.226Z,11.00
2018-09-21T00:21:13.268Z,6.43
2018-09-21T00:23:41.296Z,8.57
2018-09-21T00:26:09.876Z,7.37
2018-09-21T00:28:38.153Z,6.27
2018-09-21T00:31:06.529Z,7.03
2018-09-21T00:33:34.611Z,6.00
2018-09-21T00:36:02.665Z,6.53
2018-09-21T00:38:30.735Z,8.53
2018-09-21T00:40:58.818Z,8.93
2018-09-21T00:43:26.872Z,7.17
2018-09-21T00:45:54.903Z,10.33
2018-09-21T00:48:22.948Z,7.73
2018-09-21T00:50:50.996Z,6.13
2018-09-21T00:53:19.040Z,5.53
2018-09-21T00:55:47.092Z,6.40
2018-09-21T00:58:15.145Z,8.93
2018-09-21T01:00:43.189Z,8.97
2018-09-21T01:03:11.224Z,8.63
2018-09-21T01:05:39.293Z,9.53
2018-09-21T01:08:07.349Z,7.43
2018-09-21T01:10:35.400Z,9.47
2018-09-21T01:13:03.431Z,6.17
2018-09-21T01:15:31.475Z,7.53
2018-09-21T01:17:59.532Z,6.97
2018-09-21T01:20:27.580Z,8.83
2018-09-21T01:22:55.624Z,5.80
2018-09-21T01:25:23.680Z,10.03
2018-09-21T01:27:51.729Z,5.70
2018-09-21T01:30:19.780Z,10.07
2018-09-21T01:32:47.836Z,7.60
2018-09-21T01:35:15.885Z,9.73
2018-09-21T01:37:43.935Z,6.10
2018-09-21T01:40:11.983Z,6.57
2018-09-21T01:42:40.019Z,6.53
2018-09-21T01:45:08.066Z,7.33
2018-09-21T01:47:36.110Z,6.87
2018-09-21T01:50:04.155Z,9.83
2018-09-21T01:52:32.192Z,6.40
2018-09-21T01:55:00.236Z,7.20
2018-09-21T01:57:28.280Z,7.87
2018-09-21T01:59:56.338Z,7.70
2018-09-21T02:02:24.377Z,6.27
2018-09-21T02:04:52.429Z,8.67
2018-09-21T02:07:20.463Z,9.73
2018-09-21T02:09:48.504Z,8.27
2018-09-21T02:12:16.532Z,7.23
2018-09-21T02:14:44.584Z,6.97
2018-09-21T02:17:12.627Z,5.73
2018-09-21T02:19:40.692Z,7.07
2018-09-21T02:22:08.737Z,7.00
2018-09-21T02:24:36.860Z,6.53
2018-09-21T02:27:05.044Z,7.77
2018-09-21T02:29:33.096Z,6.13
2018-09-21T02:32:01.139Z,7.23
2018-09-21T02:34:29.191Z,8.33
2018-09-21T02:36:57.227Z,8.03
2018-09-21T02:39:25.268Z,6.23
2018-09-21T02:41:53.296Z,7.70
2018-09-21T02:44:21.419Z,7.23
2018-09-21T02:46:49.447Z,7.20
2018-09-21T02:49:17.555Z,6.73
2018-09-21T02:51:45.596Z,5.03
2018-09-21T02:54:13.624Z,7.33
2018-09-21T02:56:42.288Z,7.30
2018-09-21T02:59:10.316Z,6.93
2018-09-21T03:01:38.347Z,6.87
2018-09-21T03:04:06.404Z,6.90
2018-09-21T03:06:34.447Z,7.30
2018-09-21T03:09:02.495Z,5.87
2018-09-21T03:11:30.535Z,7.77
2018-09-21T03:13:58.563Z,8.47
2018-09-21T03:16:26.605Z,6.57
2018-09-21T03:18:54.640Z,9.50
2018-09-21T03:21:22.688Z,9.03
2018-09-21T03:23:50.724Z,6.93
2018-09-21T03:26:18.772Z,7.77
2018-09-21T03:28:46.896Z,7.10
2018-09-21T03:31:14.939Z,7.13
2018-09-21T03:33:42.978Z,6.37
2018-09-21T03:36:11.019Z,6.33
2018-09-21T03:38:39.062Z,6.50
2018-09-21T03:41:07.100Z,6.73
2018-09-21T03:43:35.139Z,6.93
2018-09-21T03:46:03.178Z,5.40
2018-09-21T03:48:31.210Z,6.83
2018-09-21T03:50:59.257Z,6.30
2018-09-21T03:53:27.295Z,8.50
2018-09-21T03:55:55.332Z,7.60
2018-09-21T03:58:23.446Z,8.70
2018-09-21T04:00:51.492Z,6.77
2018-09-21T04:03:19.524Z,7.97
2018-09-21T04:05:47.564Z,6.30
2018-09-21T04:08:15.596Z,6.20
2018-09-21T04:10:43.640Z,5.67
2018-09-21T04:13:11.668Z,8.07
2018-09-21T04:15:39.703Z,8.17
2018-09-21T04:18:07.744Z,6.30
2018-09-21T04:20:35.868Z,8.23
2018-09-21T04:23:04.008Z,11.07
2018-09-21T04:25:32.626Z,8.13
2018-09-21T04:28:00.678Z,6.23
2018-09-21T04:30:29.280Z,9.53
2018-09-21T04:32:58.075Z,7.63
2018-09-21T04:35:26.351Z,6.97
2018-09-21T04:37:54.412Z,7.70
2018-09-21T04:40:22.801Z,7.70
2018-09-21T04:42:51.055Z,8.93
2018-09-21T04:45:19.239Z,6.40
2018-09-21T04:47:47.280Z,6.67
2018-09-21T04:50:15.389Z,11.17
2018-09-21T04:52:43.428Z,9.77
2018-09-21T04:55:11.464Z,12.30
2018-09-21T04:57:39.509Z,8.03
2018-09-21T05:00:08.275Z,7.43
2018-09-21T05:02:36.350Z,7.90
2018-09-21T05:05:04.435Z,7.70
2018-09-21T05:07:32.500Z,7.20
2018-09-21T05:10:00.552Z,7.23
2018-09-21T05:12:28.640Z,11.27
2018-09-21T05:14:56.675Z,8.47
2018-09-21T05:17:24.728Z,6.97
2018-09-21T05:19:52.803Z,7.37
2018-09-21T05:22:20.916Z,6.00
2018-09-21T05:24:48.957Z,6.10
2018-09-21T05:27:17.008Z,7.13
2018-09-21T05:29:45.048Z,7.17
2018-09-21T05:32:13.096Z,6.20
2018-09-21T05:34:41.212Z,7.43
2018-09-21T05:37:09.247Z,7.27
2018-09-21T05:39:38.087Z,6.00
2018-09-21T05:42:06.209Z,8.07
2018-09-21T05:44:34.243Z,6.00
2018-09-21T05:47:02.294Z,8.20
2018-09-21T05:49:30.411Z,7.17
2018-09-21T05:51:58.460Z,8.40
2018-09-21T05:54:26.492Z,6.27
2018-09-21T05:56:54.541Z,9.57
2018-09-21T05:59:22.564Z,7.17
2018-09-21T06:01:50.594Z,8.00
2018-09-21T06:04:18.641Z,11.37
2018-09-21T06:06:46.705Z,9.20
2018-09-21T06:09:14.728Z,6.57
2018-09-21T06:11:43.258Z,6.83
2018-09-21T06:14:11.943Z,6.97
2018-09-21T06:16:40.224Z,7.40
2018-09-21T06:19:08.512Z,8.77
2018-09-21T06:21:36.564Z,8.93
2018-09-21T06:24:04.936Z,6.33
2018-09-21T06:26:33.012Z,7.97
2018-09-21T06:29:01.039Z,8.23
2018-09-21T06:31:29.075Z,6.63
2018-09-21T06:33:57.106Z,7.07
2018-09-21T06:36:25.152Z,6.00
2018-09-21T06:38:53.272Z,5.97
2018-09-21T06:41:21.340Z,5.70
2018-09-21T06:43:49.445Z,6.00
2018-09-21T06:46:17.575Z,7.60
2018-09-21T06:48:45.611Z,7.07
2018-09-21T06:51:13.921Z,8.33
2018-09-21T06:53:41.971Z,10.07
2018-09-21T06:56:10.030Z,7.57
2018-09-21T06:58:38.116Z,6.87
2018-09-21T07:01:06.249Z,9.67
2018-09-21T07:03:34.296Z,5.73
2018-09-21T07:06:02.353Z,6.27
2018-09-21T07:08:30.396Z,6.47
2018-09-21T07:10:58.434Z,9.67
2018-09-21T07:13:26.488Z,6.40
2018-09-21T07:15:54.643Z,8.47
2018-09-21T07:18:22.692Z,6.50
2018-09-21T07:20:50.743Z,6.17
2018-09-21T07:23:18.843Z,8.47
2018-09-21T07:25:46.939Z,6.60
2018-09-21T07:28:14.979Z,7.17
2018-09-21T07:30:43.019Z,7.67
2018-09-21T07:33:11.107Z,5.97
2018-09-21T07:35:39.144Z,6.67
2018-09-21T07:38:07.223Z,5.60
2018-09-21T07:40:35.267Z,8.30
2018-09-21T07:43:03.339Z,7.17
2018-09-21T07:45:31.352Z,6.03
2018-09-21T07:47:59.412Z,6.50
2018-09-21T07:50:27.488Z,8.37
2018-09-21T07:52:55.590Z,7.30
2018-09-21T07:55:23.611Z,7.70
2018-09-21T07:57:51.656Z,8.30
2018-09-21T08:00:19.687Z,4.93
2018-09-21T08:02:47.770Z,8.30
2018-09-21T08:05:15.889Z,8.03
2018-09-21T08:07:43.876Z,7.20
2018-09-21T08:10:11.916Z,5.40
2018-09-21T08:12:40.074Z,7.33
2018-09-21T08:15:08.099Z,12.33
2018-09-21T08:17:36.234Z,8.53
2018-09-21T08:20:04.371Z,6.17
2018-09-21T08:22:32.477Z,6.57
2018-09-21T08:25:00.649Z,6.80
2018-09-21T08:27:28.663Z,6.47
2018-09-21T08:29:56.691Z,5.67
2018-09-21T08:32:24.742Z,7.33
2018-09-21T08:34:52.776Z,8.00
2018-09-21T08:37:20.981Z,8.13
2018-09-21T08:39:48.879Z,5.53
2018-09-21T08:42:16.940Z,8.13
2018-09-21T08:44:44.978Z,8.10
2018-09-21T08:47:13.027Z,5.87
2018-09-21T08:49:41.099Z,6.83
2018-09-21T08:52:09.143Z,5.83
2018-09-21T08:54:37.180Z,9.27
2018-09-21T08:57:05.227Z,6.53
2018-09-21T08:59:33.279Z,8.00
2018-09-21T09:02:01.336Z,6.90
2018-09-21T09:04:29.424Z,5.93
2018-09-21T09:06:57.508Z,7.23
2018-09-21T09:09:25.565Z,6.80
2018-09-21T09:11:53.603Z,9.20
2018-09-21T09:14:21.644Z,6.80
2018-09-21T09:16:49.696Z,7.20
2018-09-21T09:19:17.743Z,13.53
2018-09-21T09:21:45.808Z,8.73
2018-09-21T09:24:13.851Z,9.97
2018-09-21T09:26:41.888Z,8.63
2018-09-21T09:29:09.977Z,7.30
2018-09-21T09:31:38.211Z,9.27
2018-09-21T09:34:06.312Z,6.23
2018-09-21T09:36:34.356Z,9.60
2018-09-21T09:39:02.407Z,8.60
2018-09-21T09:41:30.462Z,13.30
2018-09-21T09:43:58.504Z,8.97
2018-09-21T09:46:26.559Z,9.73
2018-09-21T09:48:54.752Z,8.83
2018-09-21T09:51:22.647Z,11.50
2018-09-21T09:53:50.748Z,9.90
2018-09-21T09:56:18.792Z,14.23
2018-09-21T09:58:46.828Z,9.23
2018-09-21T10:01:14.960Z,11.30
2018-09-21T10:03:43.023Z,9.17
2018-09-21T10:06:11.075Z,10.03
2018-09-21T10:08:39.128Z,10.07
2018-09-21T10:11:07.238Z,13.37
2018-09-21T10:13:35.311Z,9.47
2018-09-21T10:16:03.360Z,12.73
2018-09-21T10:18:31.404Z,8.23
2018-09-21T10:20:59.444Z,9.50
2018-09-21T10:23:27.512Z,11.50
2018-09-21T10:25:55.558Z,11.07
2018-09-21T10:28:23.741Z,10.13
2018-09-21T10:30:51.693Z,10.33
2018-09-21T10:33:19.803Z,6.43
2018-09-21T10:35:48.028Z,8.63
2018-09-21T10:38:16.143Z,7.47
2018-09-21T10:40:44.191Z,14.43
2018-09-21T10:43:12.262Z,10.90
2018-09-21T10:45:40.282Z,9.47
2018-09-21T10:48:08.326Z,12.30
2018-09-21T10:50:36.364Z,12.57
2018-09-21T10:53:04.420Z,9.80
2018-09-21T10:55:32.533Z,10.13
2018-09-21T10:58:00.599Z,8.30
2018-09-21T11:00:28.709Z,8.00
2018-09-21T11:02:56.739Z,7.33
2018-09-21T11:05:24.799Z,13.20
2018-09-21T11:07:52.836Z,10.03
2018-09-21T11:10:20.877Z,8.93
2018-09-21T11:12:48.903Z,12.07
2018-09-21T11:15:16.954Z,9.33
2018-09-21T11:17:44.980Z,7.90
2018-09-21T11:20:13.023Z,11.70
2018-09-21T11:22:41.055Z,9.17
2018-09-21T11:25:09.171Z,7.63
2018-09-21T11:27:37.216Z,10.93
2018-09-21T11:30:05.391Z,8.67
2018-09-21T11:32:33.460Z,6.00
2018-09-21T11:35:01.504Z,17.63
2018-09-21T11:37:29.631Z,7.50
2018-09-21T11:39:57.700Z,7.20
2018-09-21T11:42:25.732Z,8.70
2018-09-21T11:44:53.772Z,6.20
2018-09-21T11:47:21.936Z,7.17
2018-09-21T11:49:49.843Z,7.20
2018-09-21T11:52:17.924Z,5.97
2018-09-21T11:54:46.023Z,5.03
2018-09-21T11:57:14.060Z,8.40
2018-09-21T11:59:42.145Z,5.87
2018-09-21T12:02:10.236Z,10.90
2018-09-21T12:04:38.271Z,6.47
2018-09-21T12:07:06.361Z,6.40
2018-09-21T12:09:34.488Z,6.60
2018-09-21T12:12:02.539Z,4.23
2018-09-21T12:14:30.590Z,5.67
2018-09-21T12:16:58.870Z,4.00
2018-09-21T12:19:26.852Z,7.53
2018-09-21T12:21:54.954Z,4.07
2018-09-21T12:24:22.962Z,6.93
2018-09-21T12:26:50.990Z,11.00
2018-09-21T12:29:19.116Z,10.87
2018-09-21T12:31:47.156Z,8.77
2018-09-21T12:34:15.203Z,7.77
2018-09-21T12:36:43.231Z,14.07
2018-09-21T12:39:12.937Z,5.93
2018-09-21T12:41:41.016Z,6.70
2018-09-21T12:44:09.941Z,13.03
2018-09-21T12:46:37.988Z,10.73
2018-09-21T12:49:06.154Z,8.20
2018-09-21T12:51:34.940Z,6.57
2018-09-21T12:54:02.991Z,5.57
2018-09-21T12:56:31.108Z,3.43
2018-09-21T12:58:59.138Z,6.83
2018-09-21T13:01:27.187Z,6.37
2018-09-21T13:03:55.281Z,6.20
2018-09-21T13:06:23.348Z,8.03
2018-09-21T13:08:51.363Z,6.60
2018-09-21T13:11:19.595Z,4.83
2018-09-21T13:13:47.632Z,3.17
2018-09-21T13:16:15.684Z,3.30
2018-09-21T13:18:43.721Z,4.57
2018-09-21T13:21:11.760Z,3.60
2018-09-21T13:23:39.804Z,7.17
2018-09-21T13:26:07.923Z,4.67
2018-09-21T13:28:36.308Z,3.33
2018-09-21T13:31:04.574Z,6.00
2018-09-21T13:33:32.646Z,3.33
2018-09-21T13:36:00.686Z,4.30
2018-09-21T13:38:28.747Z,2.80
2018-09-21T13:40:56.802Z,2.30
2018-09-21T13:43:25.024Z,1.37
2018-09-21T13:45:53.063Z,0.90
2018-09-21T13:48:21.112Z,1.00
2018-09-21T13:50:49.339Z,1.50
2018-09-21T13:53:17.388Z,2.50
2018-09-21T13:55:45.435Z,2.80
2018-09-21T13:58:13.476Z,3.57
2018-09-21T14:00:41.529Z,2.73
2018-09-21T14:03:09.555Z,5.83
2018-09-21T14:05:37.787Z,2.00
2018-09-21T14:08:05.986Z,1.03
2018-09-21T14:10:34.036Z,0.80
2018-09-21T14:13:02.075Z,2.93
2018-09-21T14:15:30.114Z,7.80
2018-09-21T14:17:58.164Z,3.33
2018-09-21T14:20:26.270Z,2.53
2018-09-21T14:22:54.323Z,3.00
2018-09-21T14:25:22.440Z,3.03
2018-09-21T14:27:50.481Z,1.17
2018-09-21T14:30:18.776Z,2.07
2018-09-21T14:32:46.831Z,5.17
2018-09-21T14:35:14.871Z,1.40
2018-09-21T14:37:42.936Z,2.33
2018-09-21T14:40:11.016Z,8.13
2018-09-21T14:42:39.047Z,2.83
2018-09-21T14:45:07.096Z,3.10
2018-09-21T14:47:35.134Z,2.73
2018-09-21T14:50:03.159Z,4.50
2018-09-21T14:52:31.199Z,3.40
2018-09-21T14:54:59.244Z,3.07
2018-09-21T14:57:27.283Z,6.43
2018-09-21T14:59:55.359Z,2.80
2018-09-21T15:02:23.371Z,4.37
2018-09-21T15:04:51.432Z,2.67
2018-09-21T15:07:19.487Z,2.37
2018-09-21T15:09:47.517Z,2.50
2018-09-21T15:12:15.552Z,2.93
2018-09-21T15:14:43.591Z,2.10
2018-09-21T15:17:11.627Z,4.13
2018-09-21T15:19:39.684Z,4.43
2018-09-21T15:22:07.771Z,3.97
2018-09-21T15:24:35.799Z,2.60
2018-09-21T15:27:03.891Z,3.30
2018-09-21T15:29:31.919Z,3.23
2018-09-21T15:32:00.048Z,2.87
2018-09-21T15:34:28.081Z,0.90
2018-09-21T15:36:56.122Z,1.77
2018-09-21T15:39:24.164Z,3.33
2018-09-21T15:41:52.203Z,5.43
2018-09-21T15:44:20.239Z,2.67
2018-09-21T15:46:48.289Z,2.53
2018-09-21T15:49:16.316Z,2.20
2018-09-21T15:51:44.352Z,2.87
2018-09-21T15:54:12.395Z,4.53
2018-09-21T15:56:40.427Z,3.23
2018-09-21T15:59:08.460Z,2.10
2018-09-21T16:01:36.503Z,4.53
2018-09-21T16:04:04.536Z,3.90
2018-09-21T16:06:33.233Z,4.73
2018-09-21T16:09:03.008Z,4.07
2018-09-21T16:11:31.048Z,4.53
2018-09-21T16:13:59.083Z,3.33
2018-09-21T16:16:27.124Z,4.37
2018-09-21T16:18:55.156Z,3.77
2018-09-21T16:21:23.503Z,3.83
2018-09-21T16:23:51.555Z,4.17
2018-09-21T16:26:19.845Z,3.53
2018-09-21T16:28:48.161Z,6.63
2018-09-21T16:31:16.244Z,4.07
2018-09-21T16:33:44.360Z,5.20
2018-09-21T16:36:12.422Z,4.73
2018-09-21T16:38:40.707Z,5.63
2018-09-21T16:41:08.740Z,3.97
2018-09-21T16:43:36.771Z,5.73
2018-09-21T16:46:04.812Z,5.37
2018-09-21T16:48:32.851Z,4.17
2018-09-21T16:51:00.961Z,5.57
2018-09-21T16:53:28.996Z,6.57
2018-09-21T16:55:57.044Z,6.50
2018-09-21T16:58:25.111Z,7.40
2018-09-21T17:00:53.145Z,7.07
2018-09-21T17:03:21.530Z,8.33
2018-09-21T17:05:49.567Z,6.03
2018-09-21T17:08:17.612Z,7.40
2018-09-21T17:10:45.636Z,6.47
2018-09-21T17:13:13.711Z,5.83
2018-09-21T17:15:41.743Z,5.37
2018-09-21T17:18:09.786Z,6.40
2018-09-21T17:20:37.822Z,6.97
2018-09-21T17:23:05.927Z,3.20
2018-09-21T17:25:33.982Z,4.53
2018-09-21T17:28:02.020Z,4.77
2018-09-21T17:30:30.187Z,4.60
2018-09-21T17:32:58.232Z,4.03
2018-09-21T17:35:26.336Z,3.23
2018-09-21T17:37:54.377Z,4.13
2018-09-21T17:40:22.419Z,3.10
2018-09-21T17:42:50.469Z,5.30
2018-09-21T17:45:18.512Z,2.63
2018-09-21T17:47:46.559Z,4.40
2018-09-21T17:50:14.667Z,6.97
2018-09-21T17:52:42.753Z,4.70
2018-09-21T17:55:10.761Z,7.20
2018-09-21T17:57:38.803Z,5.10
2018-09-21T18:00:06.851Z,5.43
2018-09-21T18:02:34.899Z,3.57
2018-09-21T18:05:02.949Z,5.63
2018-09-21T18:07:31.181Z,7.17
2018-09-21T18:09:59.123Z,6.00
2018-09-21T18:12:27.180Z,5.10
2018-09-21T18:14:55.228Z,6.23
2018-09-21T18:17:23.356Z,6.57
2018-09-21T18:19:51.419Z,6.57
2018-09-21T18:22:19.474Z,6.00
2018-09-21T18:24:47.548Z,8.60
2018-09-21T18:27:15.595Z,7.00
2018-09-21T18:29:43.632Z,6.43
2018-09-21T18:32:11.680Z,5.37
2018-09-21T18:34:39.742Z,4.07
2018-09-21T18:37:07.802Z,7.50
2018-09-21T18:39:35.891Z,5.17
2018-09-21T18:42:03.899Z,4.20
2018-09-21T18:44:31.993Z,3.10
2018-09-21T18:46:59.996Z,2.60
2018-09-21T18:49:28.018Z,5.47
2018-09-21T18:51:56.162Z,3.37
2018-09-21T18:54:24.192Z,5.13
2018-09-21T18:56:52.265Z,4.17
2018-09-21T18:59:20.301Z,2.13
2018-09-21T19:01:48.336Z,5.00
2018-09-21T19:04:16.391Z,5.13
2018-09-21T19:06:44.434Z,3.57
2018-09-21T19:09:12.919Z,2.97
2018-09-21T19:11:40.960Z,3.43
2018-09-21T19:14:09.266Z,3.17
2018-09-21T19:16:37.319Z,3.57
2018-09-21T19:19:05.623Z,3.63
2018-09-21T19:21:33.664Z,3.07
2018-09-21T19:24:01.731Z,3.40
2018-09-21T19:26:29.804Z,5.67
2018-09-21T19:28:57.836Z,2.17
2018-09-21T19:31:25.871Z,4.10
2018-09-21T19:33:53.912Z,2.10
2018-09-21T19:36:21.941Z,3.27
2018-09-21T19:38:50.011Z,5.00
2018-09-21T19:41:18.052Z,5.00
2018-09-21T19:43:46.120Z,2.80
2018-09-21T19:46:14.170Z,3.43
2018-09-21T19:48:42.259Z,2.33
2018-09-21T19:51:10.302Z,2.30
2018-09-21T19:53:38.512Z,3.03
2018-09-21T19:56:06.590Z,4.60
2018-09-21T19:58:34.689Z,4.30
2018-09-21T20:01:02.736Z,3.57
2018-09-21T20:03:30.797Z,2.30
2018-09-21T20:05:58.827Z,2.97
2018-09-21T20:08:26.886Z,4.90
2018-09-21T20:10:54.942Z,7.33
2018-09-21T20:13:23.007Z,3.40
2018-09-21T20:15:51.140Z,4.17
2018-09-21T20:18:19.191Z,4.67
2018-09-21T20:20:47.243Z,4.30
2018-09-21T20:23:15.293Z,3.67
2018-09-21T20:25:43.351Z,3.40
2018-09-21T20:28:11.403Z,7.27
2018-09-21T20:30:44.875Z,3.47
2018-09-21T20:33:18.367Z,5.53
2018-09-21T20:35:46.463Z,4.53
2018-09-21T20:38:14.520Z,3.97
2018-09-21T20:40:42.863Z,3.10
2018-09-21T20:43:10.909Z,5.37
2018-09-21T20:45:38.956Z,3.83
2018-09-21T20:48:07.122Z,4.93
2018-09-21T20:50:35.160Z,3.77
2018-09-21T20:53:03.215Z,7.77
2018-09-21T20:55:31.271Z,4.40
2018-09-21T20:57:59.328Z,3.57
2018-09-21T21:00:27.373Z,4.27
2018-09-21T21:02:55.423Z,3.60
2018-09-21T21:05:23.560Z,3.50
2018-09-21T21:07:51.551Z,3.90
2018-09-21T21:10:19.616Z,5.63
2018-09-21T21:12:47.660Z,6.30
2018-09-21T21:15:15.719Z,4.77
2018-09-21T21:17:43.755Z,3.80
2018-09-21T21:20:11.800Z,4.27
2018-09-21T21:22:39.848Z,3.53
2018-09-21T21:25:07.892Z,5.73
2018-09-21T21:27:35.932Z,4.50
2018-09-21T21:30:04.032Z,2.27
2018-09-21T21:32:32.064Z,4.77
2018-09-21T21:35:00.363Z,2.53
2018-09-21T21:37:28.825Z,7.60
2018-09-21T21:39:57.008Z,4.60
2018-09-21T21:42:25.064Z,5.20
2018-09-21T21:44:53.447Z,4.47
2018-09-21T21:47:21.649Z,4.07
2018-09-21T21:49:49.714Z,4.40
2018-09-21T21:52:17.759Z,5.83
2018-09-21T21:54:45.812Z,3.87
2018-09-21T21:57:13.871Z,4.37
2018-09-21T21:59:42.503Z,4.67
2018-09-21T22:02:11.180Z,3.30
2018-09-21T22:04:39.485Z,3.00
2018-09-21T22:07:08.057Z,3.80
2018-09-21T22:09:36.138Z,6.67
2018-09-21T22:12:09.787Z,2.63
2018-09-21T22:14:37.835Z,2.60
2018-09-21T22:17:06.289Z,3.73
2018-09-21T22:19:34.340Z,3.73
2018-09-21T22:22:02.383Z,5.23
2018-09-21T22:24:30.456Z,4.27
2018-09-21T22:26:58.524Z,7.37
2018-09-21T22:29:26.627Z,3.17
2018-09-21T22:31:54.677Z,5.77
2018-09-21T22:34:22.724Z,3.90
2018-09-21T22:36:50.776Z,5.47
2018-09-21T22:39:18.827Z,4.63
2018-09-21T22:41:46.858Z,4.20
2018-09-21T22:44:14.908Z,2.50
2018-09-21T22:46:42.943Z,4.20
2018-09-21T22:49:15.084Z,3.47
2018-09-21T22:51:43.120Z,3.57
2018-09-21T22:54:11.183Z,4.23
2018-09-21T22:56:39.226Z,3.87
2018-09-21T22:59:07.360Z,4.10
2018-09-21T23:01:35.636Z,2.97
2018-09-21T23:04:03.680Z,3.93
2018-09-21T23:06:31.734Z,3.63
2018-09-21T23:08:59.843Z,3.50
2018-09-21T23:11:27.887Z,5.87
2018-09-21T23:13:55.925Z,6.37
2018-09-21T23:16:23.980Z,4.23
2018-09-21T23:18:52.018Z,5.40
2018-09-21T23:21:20.072Z,4.67
2018-09-21T23:23:48.108Z,1.97
2018-09-21T23:26:16.240Z,4.70
2018-09-21T23:28:44.312Z,3.73
2018-09-21T23:31:12.383Z,7.63
2018-09-21T23:33:40.428Z,4.73
2018-09-21T23:36:08.470Z,2.80
2018-09-21T23:38:36.555Z,4.60
2018-09-21T23:41:04.629Z,5.33
2018-09-21T23:43:32.676Z,4.20
2018-09-21T23:46:00.723Z,4.17
2018-09-21T23:48:28.771Z,3.07
2018-09-21T23:50:56.819Z,4.57
2018-09-21T23:53:24.863Z,5.53
2018-09-21T23:55:52.992Z,3.47
2018-09-21T23:58:21.033Z,4.83
