createdAt,value
2017-08-30T00:00:35.880Z,16.00
2017-08-30T00:03:03.544Z,16.00
2017-08-30T00:05:31.194Z,16.00
2017-08-30T00:07:59.455Z,16.00
2017-08-30T00:10:27.272Z,15.90
2017-08-30T00:12:54.921Z,15.90
2017-08-30T00:15:22.542Z,15.80
2017-08-30T00:17:50.202Z,15.80
2017-08-30T00:20:18.657Z,15.80
2017-08-30T00:22:46.288Z,15.80
2017-08-30T00:25:25.950Z,15.80
2017-08-30T00:27:53.584Z,15.80
2017-08-30T00:30:21.221Z,15.80
2017-08-30T00:32:48.895Z,15.70
2017-08-30T00:35:17.132Z,15.70
2017-08-30T00:37:44.756Z,15.70
2017-08-30T00:40:13.292Z,15.70
2017-08-30T00:42:40.919Z,15.60
2017-08-30T00:45:08.551Z,15.60
2017-08-30T00:47:36.285Z,15.60
2017-08-30T00:50:03.921Z,15.50
2017-08-30T00:52:31.562Z,15.50
2017-08-30T00:54:59.220Z,15.50
2017-08-30T00:57:26.879Z,15.50
2017-08-30T00:59:54.503Z,15.50
2017-08-30T01:02:22.169Z,15.50
2017-08-30T01:04:49.793Z,15.50
2017-08-30T01:07:17.631Z,15.40
2017-08-30T01:09:45.299Z,15.40
2017-08-30T01:12:12.937Z,15.30
2017-08-30T01:14:40.554Z,15.30
2017-08-30T01:17:08.221Z,15.40
2017-08-30T01:19:35.919Z,15.30
2017-08-30T01:22:03.544Z,15.30
2017-08-30T01:24:31.213Z,15.20
2017-08-30T01:26:58.846Z,15.20
2017-08-30T01:29:26.633Z,15.20
2017-08-30T01:31:54.300Z,15.20
2017-08-30T01:34:21.934Z,15.30
2017-08-30T01:36:49.567Z,15.20
2017-08-30T01:39:17.330Z,15.20
2017-08-30T01:41:44.946Z,15.10
2017-08-30T01:44:12.574Z,15.00
2017-08-30T01:46:40.233Z,15.00
2017-08-30T01:49:07.903Z,15.10
2017-08-30T01:51:35.519Z,15.00
2017-08-30T01:54:03.181Z,15.00
2017-08-30T01:56:30.812Z,14.90
2017-08-30T01:58:58.449Z,14.90
2017-08-30T02:01:26.832Z,14.80
2017-08-30T02:03:54.463Z,14.80
2017-08-30T02:06:22.099Z,14.70
2017-08-30T02:08:49.765Z,14.80
2017-08-30T02:11:17.524Z,14.70
2017-08-30T02:13:45.160Z,14.70
2017-08-30T02:16:12.816Z,14.70
2017-08-30T02:18:40.444Z,14.70
2017-08-30T02:21:08.066Z,14.80
2017-08-30T02:23:35.778Z,14.80
2017-08-30T02:26:03.408Z,14.70
2017-08-30T02:28:31.044Z,14.70
2017-08-30T02:30:58.715Z,14.70
2017-08-30T02:33:27.262Z,14.60
2017-08-30T02:35:54.904Z,14.70
2017-08-30T02:38:22.558Z,14.50
2017-08-30T02:40:50.197Z,14.50
2017-08-30T02:43:17.837Z,14.40
2017-08-30T02:45:45.510Z,14.50
2017-08-30T02:48:13.229Z,14.50
2017-08-30T02:50:40.864Z,14.60
2017-08-30T02:53:08.532Z,14.50
2017-08-30T02:55:36.215Z,14.50
2017-08-30T02:58:03.851Z,14.50
2017-08-30T03:00:32.432Z,14.50
2017-08-30T03:03:00.070Z,14.50
2017-08-30T03:05:27.692Z,14.40
2017-08-30T03:07:55.395Z,14.40
2017-08-30T03:10:23.019Z,14.40
2017-08-30T03:12:50.639Z,14.40
2017-08-30T03:15:18.301Z,14.40
2017-08-30T03:17:46.057Z,14.40
2017-08-30T03:20:13.680Z,14.40
2017-08-30T03:22:41.346Z,14.30
2017-08-30T03:25:08.981Z,14.40
2017-08-30T03:27:36.726Z,14.30
2017-08-30T03:30:04.390Z,14.30
2017-08-30T03:32:32.026Z,14.30
2017-08-30T03:34:59.666Z,14.30
2017-08-30T03:37:27.571Z,14.30
2017-08-30T03:39:55.245Z,14.20
2017-08-30T03:42:22.880Z,14.20
2017-08-30T03:44:50.539Z,14.30
2017-08-30T03:47:18.187Z,14.30
2017-08-30T03:49:45.811Z,14.20
2017-08-30T03:52:13.485Z,14.30
2017-08-30T03:54:41.136Z,14.30
2017-08-30T03:57:08.782Z,14.30
2017-08-30T03:59:36.613Z,14.20
2017-08-30T04:02:04.254Z,14.20
2017-08-30T04:04:31.885Z,14.20
2017-08-30T04:06:59.547Z,14.20
2017-08-30T04:09:28.034Z,14.20
2017-08-30T04:11:55.847Z,14.20
2017-08-30T04:14:23.508Z,14.20
2017-08-30T04:16:51.152Z,14.30
2017-08-30T04:19:18.789Z,14.20
2017-08-30T04:21:46.609Z,14.20
2017-08-30T04:24:14.237Z,14.20
2017-08-30T04:26:41.876Z,14.40
2017-08-30T04:29:09.527Z,14.30
2017-08-30T04:31:37.256Z,14.30
2017-08-30T04:34:04.898Z,14.30
2017-08-30T04:36:32.562Z,14.30
2017-08-30T04:39:00.184Z,14.50
2017-08-30T04:41:27.800Z,14.50
2017-08-30T04:43:55.463Z,14.50
2017-08-30T04:46:23.285Z,14.60
2017-08-30T04:48:50.925Z,14.60
2017-08-30T04:51:18.593Z,14.60
2017-08-30T04:53:46.252Z,14.70
2017-08-30T04:56:13.891Z,14.80
2017-08-30T04:58:41.565Z,14.80
2017-08-30T05:01:09.201Z,14.80
2017-08-30T05:03:36.832Z,14.90
2017-08-30T05:06:04.502Z,15.00
2017-08-30T05:08:32.133Z,15.10
2017-08-30T05:10:59.777Z,15.20
2017-08-30T05:13:27.482Z,15.20
2017-08-30T05:15:55.145Z,15.30
2017-08-30T05:18:22.783Z,15.50
2017-08-30T05:20:50.457Z,15.60
2017-08-30T05:23:18.071Z,15.70
2017-08-30T05:25:45.726Z,16.00
2017-08-30T05:28:13.410Z,16.10
2017-08-30T05:30:41.051Z,16.20
2017-08-30T05:33:08.692Z,16.30
2017-08-30T05:35:36.419Z,16.50
2017-08-30T05:38:04.053Z,16.70
2017-08-30T05:40:31.676Z,16.80
2017-08-30T05:42:59.318Z,16.90
2017-08-30T05:45:27.032Z,17.10
2017-08-30T05:47:55.609Z,17.30
2017-08-30T05:50:24.411Z,17.60
2017-08-30T05:52:53.012Z,17.70
2017-08-30T05:55:20.984Z,17.80
2017-08-30T05:57:49.696Z,17.90
2017-08-30T06:00:17.911Z,18.00
2017-08-30T06:02:45.749Z,18.10
2017-08-30T06:05:13.392Z,18.30
2017-08-30T06:07:41.237Z,18.60
2017-08-30T06:10:08.865Z,19.00
2017-08-30T06:12:36.530Z,19.30
2017-08-30T06:15:04.154Z,19.40
2017-08-30T06:17:31.769Z,19.50
2017-08-30T06:19:59.468Z,19.70
2017-08-30T06:22:27.071Z,20.00
2017-08-30T06:24:54.697Z,20.30
2017-08-30T06:27:22.340Z,20.50
2017-08-30T06:29:49.957Z,20.70
2017-08-30T06:32:17.582Z,20.90
2017-08-30T06:34:45.242Z,21.20
2017-08-30T06:37:12.862Z,21.40
2017-08-30T06:39:40.476Z,21.60
2017-08-30T06:42:08.136Z,21.80
2017-08-30T06:44:35.759Z,22.10
2017-08-30T06:47:03.377Z,22.50
2017-08-30T06:49:31.027Z,23.10
2017-08-30T06:51:58.628Z,23.80
2017-08-30T06:54:26.287Z,24.40
2017-08-30T06:56:53.916Z,24.90
2017-08-30T06:59:21.519Z,25.50
2017-08-30T07:01:49.126Z,25.80
2017-08-30T07:04:16.770Z,26.60
2017-08-30T07:06:44.389Z,27.00
2017-08-30T07:09:11.991Z,27.50
2017-08-30T07:11:39.638Z,27.90
2017-08-30T07:14:07.329Z,27.30
2017-08-30T07:16:34.931Z,27.70
2017-08-30T07:19:02.569Z,28.20
2017-08-30T07:21:30.187Z,27.80
2017-08-30T07:23:57.794Z,28.20
2017-08-30T07:26:25.429Z,28.30
2017-08-30T07:28:53.062Z,28.20
2017-08-30T07:31:20.674Z,27.40
2017-08-30T07:33:48.321Z,27.90
2017-08-30T07:36:16.008Z,28.00
2017-08-30T07:38:43.632Z,28.10
2017-08-30T07:41:11.268Z,28.30
2017-08-30T07:43:38.879Z,28.40
2017-08-30T07:46:06.534Z,28.40
2017-08-30T07:48:34.167Z,28.00
2017-08-30T07:51:01.785Z,27.80
2017-08-30T07:53:29.417Z,27.70
2017-08-30T07:55:57.060Z,28.00
2017-08-30T07:58:24.674Z,27.80
2017-08-30T08:00:52.268Z,28.20
2017-08-30T08:03:19.922Z,28.40
2017-08-30T08:05:47.568Z,29.30
2017-08-30T08:08:15.176Z,28.60
2017-08-30T08:10:42.811Z,29.10
2017-08-30T08:13:10.430Z,29.40
2017-08-30T08:15:38.030Z,29.80
2017-08-30T08:18:05.674Z,29.60
2017-08-30T08:20:33.280Z,29.70
2017-08-30T08:23:00.897Z,29.60
2017-08-30T08:25:28.550Z,29.60
2017-08-30T08:27:56.191Z,30.10
2017-08-30T08:30:23.796Z,30.10
2017-08-30T08:32:51.432Z,29.70
2017-08-30T08:35:19.037Z,29.70
2017-08-30T08:37:46.674Z,30.40
2017-08-30T08:40:14.312Z,30.20
2017-08-30T08:42:41.915Z,30.00
2017-08-30T08:45:09.511Z,29.90
2017-08-30T08:47:37.303Z,29.80
2017-08-30T08:50:04.909Z,30.00
2017-08-30T08:52:32.524Z,31.10
2017-08-30T08:55:00.168Z,31.00
2017-08-30T08:57:27.780Z,31.90
2017-08-30T08:59:55.389Z,31.40
2017-08-30T09:02:23.067Z,30.50
2017-08-30T09:04:50.699Z,30.00
2017-08-30T09:07:18.305Z,30.00
2017-08-30T09:09:46.127Z,29.90
2017-08-30T09:12:13.726Z,30.80
2017-08-30T09:14:41.346Z,31.10
2017-08-30T09:17:08.980Z,31.00
2017-08-30T09:19:36.677Z,31.30
2017-08-30T09:22:04.279Z,31.90
2017-08-30T09:24:31.919Z,31.00
2017-08-30T09:26:59.537Z,31.90
2017-08-30T09:29:27.239Z,32.30
2017-08-30T09:31:54.891Z,32.00
2017-08-30T09:34:22.518Z,31.40
2017-08-30T09:36:50.125Z,31.50
2017-08-30T09:39:17.770Z,32.20
2017-08-30T09:41:45.394Z,32.10
2017-08-30T09:44:13.053Z,32.60
2017-08-30T09:46:40.704Z,33.30
2017-08-30T09:49:08.312Z,33.30
2017-08-30T09:51:35.926Z,32.70
2017-08-30T09:54:03.568Z,33.00
2017-08-30T09:56:31.183Z,33.50
2017-08-30T09:58:58.776Z,32.60
2017-08-30T10:01:26.560Z,32.30
2017-08-30T10:03:54.170Z,32.80
2017-08-30T10:06:21.763Z,32.30
2017-08-30T10:08:49.387Z,32.00
2017-08-30T10:11:17.128Z,31.20
2017-08-30T10:13:44.728Z,31.50
2017-08-30T10:16:12.372Z,31.50
2017-08-30T10:18:40.006Z,31.30
2017-08-30T10:21:07.637Z,30.90
2017-08-30T10:23:35.296Z,31.10
2017-08-30T10:26:02.908Z,31.70
2017-08-30T10:28:30.528Z,31.00
2017-08-30T10:30:58.195Z,30.60
2017-08-30T10:33:25.799Z,30.60
2017-08-30T10:35:53.400Z,30.50
2017-08-30T10:38:21.035Z,30.50
2017-08-30T10:40:48.659Z,31.10
2017-08-30T10:43:16.575Z,31.30
2017-08-30T10:45:44.215Z,31.80
2017-08-30T10:48:11.826Z,31.60
2017-08-30T10:50:39.433Z,31.20
2017-08-30T10:53:07.287Z,30.80
2017-08-30T10:55:34.899Z,30.70
2017-08-30T10:58:02.513Z,30.50
2017-08-30T11:00:30.156Z,30.70
2017-08-30T11:02:57.803Z,30.90
2017-08-30T11:05:25.427Z,31.00
2017-08-30T11:07:53.081Z,31.50
2017-08-30T11:10:20.701Z,31.30
2017-08-30T11:12:48.311Z,30.60
2017-08-30T11:15:16.104Z,30.60
2017-08-30T11:17:43.714Z,30.30
2017-08-30T11:20:11.348Z,30.30
2017-08-30T11:22:38.998Z,30.50
2017-08-30T11:25:06.672Z,30.60
2017-08-30T11:27:34.285Z,30.20
2017-08-30T11:30:01.929Z,29.80
2017-08-30T11:32:29.544Z,29.50
2017-08-30T11:34:57.265Z,29.30
2017-08-30T11:37:24.901Z,29.30
2017-08-30T11:39:52.504Z,29.40
2017-08-30T11:42:20.109Z,29.10
2017-08-30T11:44:47.799Z,28.90
2017-08-30T11:47:15.419Z,28.70
2017-08-30T11:49:43.094Z,28.60
2017-08-30T11:52:10.735Z,28.80
2017-08-30T11:54:38.338Z,28.80
2017-08-30T11:57:06.064Z,28.90
2017-08-30T11:59:33.704Z,28.80
2017-08-30T12:02:01.334Z,28.80
2017-08-30T12:04:28.937Z,28.50
2017-08-30T12:06:56.700Z,28.60
2017-08-30T12:09:24.304Z,28.50
2017-08-30T12:11:51.926Z,28.50
2017-08-30T12:14:19.558Z,28.30
2017-08-30T12:16:47.206Z,28.30
2017-08-30T12:19:14.822Z,28.40
2017-08-30T12:21:42.489Z,28.40
2017-08-30T12:24:10.109Z,28.50
2017-08-30T12:26:37.716Z,28.50
2017-08-30T12:29:05.715Z,28.50
2017-08-30T12:31:33.312Z,28.40
2017-08-30T12:34:00.926Z,28.40
2017-08-30T12:36:28.565Z,28.50
2017-08-30T12:41:55.216Z,28.60
2017-08-30T12:44:22.816Z,28.70
2017-08-30T12:46:50.438Z,28.60
2017-08-30T12:49:18.100Z,28.30
2017-08-30T12:51:45.726Z,28.20
2017-08-30T12:54:13.345Z,28.20
2017-08-30T12:56:40.994Z,28.00
2017-08-30T12:59:08.615Z,28.00
2017-08-30T13:01:36.258Z,28.10
2017-08-30T13:04:03.905Z,28.20
2017-08-30T13:06:31.535Z,28.40
2017-08-30T13:08:59.156Z,28.40
2017-08-30T13:11:26.806Z,28.50
2017-08-30T13:13:54.429Z,28.60
2017-08-30T13:16:22.041Z,28.90
2017-08-30T13:18:49.689Z,29.20
2017-08-30T13:21:17.363Z,29.20
2017-08-30T13:23:44.984Z,29.50
2017-08-30T13:26:12.633Z,29.80
2017-08-30T13:28:40.248Z,29.70
2017-08-30T13:31:07.856Z,29.90
2017-08-30T13:33:35.767Z,30.30
2017-08-30T13:36:03.385Z,30.30
2017-08-30T13:38:31.019Z,30.60
2017-08-30T13:40:58.681Z,30.80
2017-08-30T13:43:26.338Z,31.00
2017-08-30T13:45:53.946Z,31.00
2017-08-30T13:48:21.583Z,30.70
2017-08-30T13:50:49.227Z,30.20
2017-08-30T13:53:16.828Z,29.90
2017-08-30T13:55:44.477Z,30.40
2017-08-30T13:58:12.096Z,29.90
2017-08-30T14:00:39.705Z,30.10
2017-08-30T14:03:07.504Z,29.80
2017-08-30T14:05:35.137Z,30.10
2017-08-30T14:08:02.752Z,30.30
2017-08-30T14:10:30.416Z,30.00
2017-08-30T14:12:58.026Z,29.90
2017-08-30T14:15:25.654Z,29.70
2017-08-30T14:17:53.320Z,29.70
2017-08-30T14:20:20.946Z,29.60
2017-08-30T14:22:48.554Z,29.30
2017-08-30T14:25:16.206Z,29.10
2017-08-30T14:27:43.816Z,28.90
2017-08-30T14:30:11.424Z,28.70
2017-08-30T14:32:39.068Z,28.50
2017-08-30T14:35:06.683Z,28.60
2017-08-30T14:37:34.316Z,28.50
2017-08-30T14:40:01.955Z,28.50
2017-08-30T14:42:29.604Z,28.30
2017-08-30T14:44:57.287Z,28.20
2017-08-30T14:47:24.925Z,28.20
2017-08-30T14:49:52.546Z,28.20
2017-08-30T14:52:20.150Z,28.20
2017-08-30T14:54:47.853Z,28.10
2017-08-30T14:57:15.468Z,28.10
2017-08-30T14:59:43.206Z,28.00
2017-08-30T15:02:10.856Z,28.00
2017-08-30T15:04:38.467Z,28.00
2017-08-30T15:07:06.192Z,28.00
2017-08-30T15:09:33.837Z,28.00
2017-08-30T15:12:01.449Z,28.00
2017-08-30T15:14:29.060Z,28.00
2017-08-30T15:16:56.730Z,27.90
2017-08-30T15:19:24.343Z,27.90
2017-08-30T15:21:51.980Z,27.90
2017-08-30T15:24:19.689Z,27.90
2017-08-30T15:26:47.298Z,27.90
2017-08-30T15:29:14.898Z,27.90
2017-08-30T15:31:42.537Z,27.80
2017-08-30T15:34:10.151Z,27.70
2017-08-30T15:36:37.767Z,27.70
2017-08-30T15:39:05.604Z,27.70
2017-08-30T15:41:33.324Z,27.60
2017-08-30T15:44:00.933Z,27.60
2017-08-30T15:46:28.577Z,27.60
2017-08-30T15:48:56.217Z,27.50
2017-08-30T15:51:23.843Z,27.50
2017-08-30T15:53:51.492Z,27.50
2017-08-30T15:56:19.209Z,27.40
2017-08-30T15:58:46.828Z,27.30
2017-08-30T16:01:14.474Z,27.30
2017-08-30T16:03:42.079Z,27.20
2017-08-30T16:06:09.780Z,27.30
2017-08-30T16:08:37.500Z,27.20
2017-08-30T16:11:05.128Z,27.20
2017-08-30T16:13:32.738Z,27.20
2017-08-30T16:16:00.416Z,27.20
2017-08-30T16:18:28.048Z,27.10
2017-08-30T16:20:55.680Z,27.10
2017-08-30T16:23:23.347Z,27.10
2017-08-30T16:25:50.955Z,26.90
2017-08-30T16:28:18.657Z,26.90
2017-08-30T16:30:46.624Z,26.80
2017-08-30T16:33:14.265Z,26.80
2017-08-30T16:35:41.878Z,26.80
2017-08-30T16:38:09.526Z,26.70
2017-08-30T16:40:37.288Z,26.70
2017-08-30T16:43:04.912Z,26.70
2017-08-30T16:45:32.570Z,26.70
2017-08-30T16:48:00.197Z,26.60
2017-08-30T16:50:27.812Z,26.40
2017-08-30T16:52:55.769Z,26.40
2017-08-30T16:55:23.378Z,26.40
2017-08-30T16:57:50.985Z,26.40
2017-08-30T17:00:18.637Z,26.30
2017-08-30T17:02:46.282Z,26.30
2017-08-30T17:05:13.883Z,26.20
2017-08-30T17:07:41.528Z,26.20
2017-08-30T17:10:09.152Z,26.10
2017-08-30T17:12:37.472Z,26.00
2017-08-30T17:15:05.308Z,26.00
2017-08-30T17:17:32.928Z,25.90
2017-08-30T17:20:00.734Z,25.80
2017-08-30T17:22:28.444Z,25.80
2017-08-30T17:24:57.055Z,25.80
2017-08-30T17:27:24.682Z,25.80
2017-08-30T17:29:52.503Z,25.70
2017-08-30T17:32:20.104Z,25.60
2017-08-30T17:34:48.434Z,25.60
2017-08-30T17:37:16.235Z,25.50
2017-08-30T17:39:43.835Z,25.50
2017-08-30T17:42:11.447Z,25.40
2017-08-30T17:44:39.739Z,25.40
2017-08-30T17:47:07.551Z,25.40
2017-08-30T17:49:35.171Z,25.30
2017-08-30T17:52:02.978Z,25.30
2017-08-30T17:54:30.698Z,25.30
2017-08-30T17:56:58.565Z,25.20
2017-08-30T17:59:26.718Z,25.10
2017-08-30T18:01:54.405Z,25.10
2017-08-30T18:04:22.116Z,25.10
2017-08-30T18:06:49.752Z,25.10
2017-08-30T18:09:17.645Z,25.00
2017-08-30T18:11:45.262Z,25.00
2017-08-30T18:14:12.927Z,25.10
2017-08-30T18:16:40.546Z,25.00
2017-08-30T18:19:08.169Z,24.90
2017-08-30T18:21:35.804Z,24.90
2017-08-30T18:24:03.424Z,24.90
2017-08-30T18:26:31.028Z,24.80
2017-08-30T18:28:58.672Z,24.70
2017-08-30T18:31:26.544Z,24.60
2017-08-30T18:33:54.162Z,24.60
2017-08-30T18:36:21.808Z,24.60
2017-08-30T18:38:49.424Z,24.50
2017-08-30T18:41:17.105Z,24.50
2017-08-30T18:43:44.767Z,24.40
2017-08-30T18:46:12.388Z,24.40
2017-08-30T18:48:40.017Z,24.40
2017-08-30T18:51:07.682Z,24.30
2017-08-30T18:53:35.309Z,24.30
2017-08-30T18:56:02.940Z,24.20
2017-08-30T18:58:30.591Z,24.20
2017-08-30T19:00:58.200Z,24.10
2017-08-30T19:03:25.836Z,24.10
2017-08-30T19:05:53.475Z,24.10
2017-08-30T19:08:21.104Z,24.10
2017-08-30T19:10:48.737Z,24.10
2017-08-30T19:13:16.560Z,24.20
2017-08-30T19:15:44.182Z,24.20
2017-08-30T19:18:11.809Z,24.30
2017-08-30T19:20:39.464Z,24.20
2017-08-30T19:23:07.122Z,24.20
2017-08-30T19:25:34.761Z,24.20
2017-08-30T19:28:02.427Z,24.30
2017-08-30T19:30:30.054Z,24.30
2017-08-30T19:32:57.697Z,24.30
2017-08-30T19:35:25.338Z,24.30
2017-08-30T19:37:52.967Z,24.40
2017-08-30T19:40:20.585Z,24.40
2017-08-30T19:42:48.217Z,24.40
2017-08-30T19:45:15.828Z,24.40
2017-08-30T19:47:43.445Z,24.40
2017-08-30T19:50:11.117Z,24.40
2017-08-30T19:52:38.763Z,24.40
2017-08-30T19:55:06.556Z,24.50
2017-08-30T19:57:34.201Z,24.50
2017-08-30T20:00:01.828Z,24.50
2017-08-30T20:02:29.531Z,24.50
2017-08-30T20:04:57.231Z,24.60
2017-08-30T20:07:24.853Z,24.50
2017-08-30T20:09:52.504Z,24.50
2017-08-30T20:12:20.152Z,24.50
2017-08-30T20:14:47.760Z,24.50
2017-08-30T20:17:15.393Z,24.50
2017-08-30T20:19:47.532Z,24.40
2017-08-30T20:22:15.521Z,24.40
2017-08-30T20:24:43.317Z,24.40
2017-08-30T20:27:10.964Z,24.40
2017-08-30T20:29:38.576Z,24.30
2017-08-30T20:32:06.245Z,24.30
2017-08-30T20:34:33.892Z,24.30
2017-08-30T20:37:01.517Z,24.30
2017-08-30T20:39:29.137Z,24.30
2017-08-30T20:41:56.895Z,24.30
2017-08-30T20:44:24.536Z,24.30
2017-08-30T20:46:52.140Z,24.30
2017-08-30T20:49:19.785Z,24.30
2017-08-30T20:51:47.400Z,24.30
2017-08-30T20:54:15.051Z,24.40
2017-08-30T20:56:42.699Z,24.40
2017-08-30T20:59:10.332Z,24.40
2017-08-30T21:01:37.970Z,24.40
2017-08-30T21:04:05.652Z,24.30
2017-08-30T21:06:33.304Z,24.30
2017-08-30T21:09:00.960Z,24.30
2017-08-30T21:11:28.681Z,24.30
2017-08-30T21:13:56.568Z,24.30
2017-08-30T21:16:24.271Z,24.30
2017-08-30T21:18:51.921Z,24.30
2017-08-30T21:21:19.532Z,24.40
2017-08-30T21:23:47.255Z,24.30
2017-08-30T21:26:14.904Z,24.30
2017-08-30T21:28:42.512Z,24.30
2017-08-30T21:31:10.132Z,24.30
2017-08-30T21:33:37.784Z,24.20
2017-08-30T21:36:05.402Z,24.10
2017-08-30T21:38:33.024Z,24.00
2017-08-30T21:41:00.663Z,24.00
2017-08-30T21:43:28.272Z,24.10
2017-08-30T21:45:55.912Z,24.10
2017-08-30T21:48:23.557Z,24.20
2017-08-30T21:50:51.173Z,24.10
2017-08-30T21:53:18.785Z,24.00
2017-08-30T21:55:46.595Z,24.00
2017-08-30T21:58:14.208Z,23.70
2017-08-30T22:00:41.823Z,23.60
2017-08-30T22:03:09.488Z,23.50
2017-08-30T22:05:37.263Z,23.50
2017-08-30T22:08:04.886Z,23.50
2017-08-30T22:10:32.554Z,23.30
2017-08-30T22:13:00.164Z,23.30
2017-08-30T22:15:27.768Z,23.10
2017-08-30T22:17:55.404Z,23.20
2017-08-30T22:20:23.019Z,22.90
2017-08-30T22:22:50.625Z,22.80
2017-08-30T22:25:18.281Z,22.60
2017-08-30T22:27:45.925Z,22.40
2017-08-30T22:30:13.548Z,22.50
2017-08-30T22:32:41.192Z,22.60
2017-08-30T22:35:08.818Z,22.80
2017-08-30T22:37:36.529Z,22.80
2017-08-30T22:40:04.179Z,22.70
2017-08-30T22:42:31.787Z,22.60
2017-08-30T22:44:59.405Z,22.50
2017-08-30T22:47:27.087Z,22.30
2017-08-30T22:49:54.712Z,22.20
2017-08-30T22:52:22.334Z,22.20
2017-08-30T22:54:49.985Z,22.00
2017-08-30T22:57:17.621Z,22.00
2017-08-30T22:59:45.235Z,21.90
2017-08-30T23:02:12.880Z,21.90
2017-08-30T23:04:40.497Z,21.90
2017-08-30T23:07:08.121Z,21.90
2017-08-30T23:09:35.779Z,21.80
2017-08-30T23:12:03.398Z,21.80
2017-08-30T23:14:31.098Z,21.80
2017-08-30T23:16:58.740Z,21.70
2017-08-30T23:19:26.571Z,21.50
2017-08-30T23:21:54.174Z,21.50
2017-08-30T23:24:21.827Z,21.50
2017-08-30T23:26:49.445Z,21.40
2017-08-30T23:29:17.229Z,21.30
2017-08-30T23:31:44.889Z,21.20
2017-08-30T23:34:12.503Z,21.30
2017-08-30T23:36:40.126Z,21.20
2017-08-30T23:39:07.783Z,21.10
2017-08-30T23:41:35.407Z,20.90
2017-08-30T23:44:03.021Z,20.80
2017-08-30T23:46:30.678Z,20.80
2017-08-30T23:48:58.344Z,20.80
2017-08-30T23:51:26.108Z,20.80
2017-08-30T23:53:53.765Z,20.60
2017-08-30T23:56:21.379Z,20.80
2017-08-30T23:58:48.984Z,20.80
