createdAt,value
2017-11-21T00:00:56.655Z,21.70
2017-11-21T00:01:59.128Z,19.77
2017-11-21T00:03:01.610Z,19.95
2017-11-21T00:04:04.072Z,20.50
2017-11-21T00:05:06.553Z,21.98
2017-11-21T00:06:09.055Z,20.75
2017-11-21T00:07:11.528Z,21.05
2017-11-21T00:08:14.010Z,21.62
2017-11-21T00:09:16.499Z,20.35
2017-11-21T00:10:18.963Z,20.77
2017-11-21T00:11:21.443Z,23.05
2017-11-21T00:12:23.920Z,21.77
2017-11-21T00:13:26.387Z,20.85
2017-11-21T00:14:28.860Z,21.02
2017-11-21T00:15:31.347Z,19.70
2017-11-21T00:16:33.848Z,19.12
2017-11-21T00:17:36.329Z,20.65
2017-11-21T00:18:38.813Z,21.05
2017-11-21T00:19:41.299Z,18.35
2017-11-21T00:20:43.787Z,20.10
2017-11-21T00:21:46.273Z,19.42
2017-11-21T00:22:48.765Z,18.12
2017-11-21T00:23:51.237Z,20.17
2017-11-21T00:24:53.713Z,19.77
2017-11-21T00:25:56.194Z,20.58
2017-11-21T00:26:58.683Z,18.48
2017-11-21T00:28:01.165Z,19.27
2017-11-21T00:29:03.728Z,19.12
2017-11-21T00:30:06.212Z,18.83
2017-11-21T00:31:08.699Z,17.98
2017-11-21T00:32:11.163Z,19.05
2017-11-21T00:33:13.644Z,20.17
2017-11-21T00:34:16.108Z,19.35
2017-11-21T00:35:18.591Z,18.20
2017-11-21T00:36:21.070Z,19.67
2017-11-21T00:37:23.534Z,18.33
2017-11-21T00:38:26.029Z,18.25
2017-11-21T00:39:28.510Z,19.60
2017-11-21T00:40:30.993Z,17.42
2017-11-21T00:41:33.478Z,17.30
2017-11-21T00:42:35.986Z,18.23
2017-11-21T00:43:38.460Z,18.50
2017-11-21T00:44:40.924Z,12.95
2017-11-21T00:45:43.409Z,17.17
2017-11-21T00:46:45.871Z,16.55
2017-11-21T00:47:48.354Z,18.25
2017-11-21T00:48:50.840Z,18.40
2017-11-21T00:49:53.304Z,17.20
2017-11-21T00:50:55.789Z,17.77
2017-11-21T00:51:58.264Z,17.30
2017-11-21T00:53:00.759Z,18.58
2017-11-21T00:54:03.234Z,18.05
2017-11-21T00:55:05.696Z,19.17
2017-11-21T00:56:08.176Z,17.85
2017-11-21T00:57:10.663Z,19.55
2017-11-21T00:58:13.136Z,19.05
2017-11-21T00:59:15.605Z,17.83
2017-11-21T01:00:18.090Z,20.58
2017-11-21T01:01:20.561Z,18.95
2017-11-21T01:02:23.037Z,19.35
2017-11-21T01:03:25.508Z,19.10
2017-11-21T01:04:27.987Z,18.52
2017-11-21T01:05:30.464Z,19.30
2017-11-21T01:06:32.936Z,19.02
2017-11-21T01:07:35.431Z,19.48
2017-11-21T01:08:37.908Z,17.73
2017-11-21T01:09:40.391Z,19.77
2017-11-21T01:10:42.858Z,18.00
2017-11-21T01:11:45.338Z,18.65
2017-11-21T01:12:47.812Z,18.67
2017-11-21T01:13:50.293Z,17.95
2017-11-21T01:14:52.786Z,17.62
2017-11-21T01:15:55.256Z,16.95
2017-11-21T01:16:57.734Z,18.25
2017-11-21T01:18:00.228Z,17.62
2017-11-21T01:19:02.695Z,16.33
2017-11-21T01:20:05.170Z,19.00
2017-11-21T01:21:07.641Z,18.50
2017-11-21T01:22:10.120Z,17.95
2017-11-21T01:23:12.597Z,18.33
2017-11-21T01:24:15.117Z,20.08
2017-11-21T01:25:17.593Z,19.20
2017-11-21T01:26:20.073Z,19.75
2017-11-21T01:27:22.547Z,17.83
2017-11-21T01:28:25.012Z,20.33
2017-11-21T01:29:27.511Z,16.77
2017-11-21T01:30:29.983Z,19.50
2017-11-21T01:31:32.444Z,18.35
2017-11-21T01:32:34.923Z,18.80
2017-11-21T01:33:37.409Z,17.92
2017-11-21T01:34:39.887Z,19.85
2017-11-21T01:35:42.361Z,19.95
2017-11-21T01:36:44.842Z,21.08
2017-11-21T01:37:47.326Z,18.90
2017-11-21T01:38:49.797Z,20.02
2017-11-21T01:39:52.288Z,20.55
2017-11-21T01:40:54.789Z,20.10
2017-11-21T01:41:57.301Z,21.12
2017-11-21T01:42:59.783Z,20.37
2017-11-21T01:44:02.266Z,21.52
2017-11-21T01:45:04.750Z,21.25
2017-11-21T01:46:07.223Z,20.27
2017-11-21T01:47:09.711Z,21.52
2017-11-21T01:48:12.179Z,20.92
2017-11-21T01:49:14.660Z,20.45
2017-11-21T01:50:17.142Z,19.08
2017-11-21T01:51:19.731Z,19.67
2017-11-21T01:52:22.234Z,20.10
2017-11-21T01:53:24.713Z,19.42
2017-11-21T01:54:27.199Z,21.08
2017-11-21T01:55:29.671Z,20.73
2017-11-21T01:56:32.159Z,20.42
2017-11-21T01:57:34.639Z,21.85
2017-11-21T01:58:37.109Z,20.73
2017-11-21T01:59:39.585Z,21.45
2017-11-21T02:00:42.070Z,21.60
2017-11-21T02:01:44.567Z,20.60
2017-11-21T02:02:47.064Z,20.52
2017-11-21T02:03:49.555Z,20.20
2017-11-21T02:04:52.089Z,22.25
2017-11-21T02:05:54.606Z,20.98
2017-11-21T02:06:57.075Z,20.15
2017-11-21T02:07:59.544Z,19.45
2017-11-21T02:09:02.008Z,19.83
2017-11-21T02:10:04.479Z,20.65
2017-11-21T02:11:06.970Z,20.92
2017-11-21T02:12:09.436Z,21.45
2017-11-21T02:13:11.908Z,20.48
2017-11-21T02:14:14.412Z,21.48
2017-11-21T02:15:16.875Z,21.20
2017-11-21T02:16:19.363Z,20.00
2017-11-21T02:17:21.827Z,20.92
2017-11-21T02:18:24.297Z,21.73
2017-11-21T02:19:26.779Z,21.35
2017-11-21T02:20:29.246Z,20.25
2017-11-21T02:21:31.732Z,20.25
2017-11-21T02:22:34.200Z,20.55
2017-11-21T02:23:36.691Z,22.10
2017-11-21T02:24:39.165Z,22.87
2017-11-21T02:25:41.671Z,20.95
2017-11-21T02:26:44.154Z,21.33
2017-11-21T02:27:46.638Z,22.60
2017-11-21T02:28:49.122Z,22.20
2017-11-21T02:29:51.611Z,21.75
2017-11-21T02:30:54.076Z,21.50
2017-11-21T02:31:56.554Z,21.60
2017-11-21T02:32:59.043Z,22.83
2017-11-21T02:34:01.571Z,21.23
2017-11-21T02:35:04.063Z,20.00
2017-11-21T02:36:06.546Z,20.92
2017-11-21T02:37:09.016Z,20.08
2017-11-21T02:38:11.479Z,22.70
2017-11-21T02:39:13.971Z,20.25
2017-11-21T02:40:16.441Z,20.90
2017-11-21T02:41:18.935Z,24.23
2017-11-21T02:42:21.415Z,23.60
2017-11-21T02:43:23.891Z,23.00
2017-11-21T02:44:26.368Z,23.05
2017-11-21T02:45:28.840Z,23.17
2017-11-21T02:46:31.308Z,23.02
2017-11-21T02:47:33.780Z,25.17
2017-11-21T02:48:36.260Z,23.85
2017-11-21T02:49:38.724Z,21.65
2017-11-21T02:50:41.206Z,23.67
2017-11-21T02:51:43.701Z,22.77
2017-11-21T02:52:46.177Z,25.70
2017-11-21T02:53:48.657Z,24.45
2017-11-21T02:54:51.126Z,23.23
2017-11-21T02:55:53.600Z,25.60
2017-11-21T02:56:56.065Z,23.65
2017-11-21T02:57:58.536Z,25.37
2017-11-21T02:59:01.008Z,29.02
2017-11-21T03:00:03.477Z,24.73
2017-11-21T03:01:05.949Z,25.20
2017-11-21T03:02:08.422Z,24.55
2017-11-21T03:03:10.919Z,26.17
2017-11-21T03:04:13.410Z,25.10
2017-11-21T03:05:15.879Z,24.50
2017-11-21T03:06:18.366Z,24.20
2017-11-21T03:07:20.849Z,23.50
2017-11-21T03:08:23.329Z,26.17
2017-11-21T03:09:25.814Z,24.70
2017-11-21T03:10:28.283Z,23.83
2017-11-21T03:11:30.752Z,23.70
2017-11-21T03:12:33.221Z,25.27
2017-11-21T03:13:35.728Z,26.10
2017-11-21T03:14:38.210Z,24.70
2017-11-21T03:15:40.693Z,24.45
2017-11-21T03:16:43.185Z,23.08
2017-11-21T03:17:45.670Z,24.25
2017-11-21T03:18:48.144Z,23.75
2017-11-21T03:19:50.630Z,24.73
2017-11-21T03:21:04.980Z,24.75
2017-11-21T03:22:19.238Z,26.45
2017-11-21T03:23:33.516Z,25.48
2017-11-21T03:24:47.864Z,25.25
2017-11-21T03:26:02.235Z,26.05
2017-11-21T03:27:11.628Z,24.27
2017-11-21T03:28:14.105Z,25.42
2017-11-21T03:29:16.590Z,24.83
2017-11-21T03:30:19.098Z,26.10
2017-11-21T03:31:21.580Z,26.80
2017-11-21T03:32:24.057Z,25.67
2017-11-21T03:33:26.538Z,25.00
2017-11-21T03:34:29.081Z,24.25
2017-11-21T03:35:31.589Z,22.98
2017-11-21T03:36:34.052Z,23.62
2017-11-21T03:37:36.548Z,23.55
2017-11-21T03:38:39.035Z,21.50
2017-11-21T03:39:41.501Z,24.15
2017-11-21T03:40:44.006Z,22.80
2017-11-21T03:41:46.476Z,23.73
2017-11-21T03:42:48.958Z,21.58
2017-11-21T03:43:51.428Z,21.48
2017-11-21T03:44:53.898Z,22.98
2017-11-21T03:45:56.410Z,21.50
2017-11-21T03:46:58.891Z,19.85
2017-11-21T03:48:01.359Z,21.17
2017-11-21T03:49:03.828Z,20.08
2017-11-21T03:50:06.293Z,20.92
2017-11-21T03:51:08.798Z,20.37
2017-11-21T03:52:11.281Z,18.20
2017-11-21T03:53:13.749Z,20.02
2017-11-21T03:54:16.218Z,20.02
2017-11-21T03:55:18.707Z,22.35
2017-11-21T03:56:21.218Z,18.48
2017-11-21T03:57:23.763Z,18.95
2017-11-21T03:58:26.251Z,17.85
2017-11-21T03:59:28.745Z,15.95
2017-11-21T04:00:31.252Z,17.67
2017-11-21T04:01:33.740Z,17.42
2017-11-21T04:02:36.207Z,17.05
2017-11-21T04:03:38.720Z,16.12
2017-11-21T04:04:41.201Z,17.60
2017-11-21T04:05:43.694Z,17.15
2017-11-21T04:06:46.205Z,16.75
2017-11-21T04:07:48.690Z,16.75
2017-11-21T04:08:51.185Z,15.73
2017-11-21T04:09:53.667Z,16.42
2017-11-21T04:10:56.157Z,18.25
2017-11-21T04:11:58.672Z,15.95
2017-11-21T04:13:01.154Z,17.65
2017-11-21T04:14:03.636Z,16.92
2017-11-21T04:15:06.122Z,16.27
2017-11-21T04:16:08.627Z,16.75
2017-11-21T04:17:11.128Z,17.77
2017-11-21T04:18:13.595Z,16.52
2017-11-21T04:19:16.064Z,16.30
2017-11-21T04:20:18.656Z,17.30
2017-11-21T04:21:21.138Z,17.62
2017-11-21T04:22:23.642Z,16.87
2017-11-21T04:23:26.122Z,17.70
2017-11-21T04:24:28.618Z,17.30
2017-11-21T04:25:31.101Z,17.42
2017-11-21T04:26:33.571Z,17.10
2017-11-21T04:27:36.078Z,17.27
2017-11-21T04:28:38.562Z,18.50
2017-11-21T04:29:41.051Z,18.12
2017-11-21T04:30:43.542Z,18.75
2017-11-21T04:31:46.009Z,22.52
2017-11-21T04:32:48.523Z,21.83
2017-11-21T04:33:51.001Z,22.65
2017-11-21T04:34:53.493Z,23.55
2017-11-21T04:35:55.994Z,25.60
2017-11-21T04:36:58.778Z,26.05
2017-11-21T04:38:02.626Z,24.67
2017-11-21T04:39:05.105Z,25.62
2017-11-21T04:40:07.635Z,27.90
2017-11-21T04:41:10.266Z,24.98
2017-11-21T04:42:12.829Z,26.37
2017-11-21T04:43:15.390Z,27.40
2017-11-21T04:44:17.877Z,24.80
2017-11-21T04:45:20.370Z,25.25
2017-11-21T04:46:22.892Z,26.23
2017-11-21T04:47:25.335Z,27.67
2017-11-21T04:48:27.821Z,26.45
2017-11-21T04:49:30.323Z,25.70
2017-11-21T04:50:32.818Z,26.37
2017-11-21T04:51:35.306Z,25.00
2017-11-21T04:52:37.794Z,26.17
2017-11-21T04:53:40.297Z,23.17
2017-11-21T04:54:42.772Z,23.95
2017-11-21T04:55:45.296Z,21.12
2017-11-21T04:56:47.771Z,21.10
2017-11-21T04:57:50.246Z,20.33
2017-11-21T04:58:52.769Z,21.15
2017-11-21T04:59:55.240Z,19.90
2017-11-21T05:00:57.734Z,21.90
2017-11-21T05:02:00.195Z,22.15
2017-11-21T05:03:02.668Z,20.35
2017-11-21T05:04:05.168Z,21.50
2017-11-21T05:05:07.720Z,20.95
2017-11-21T05:06:10.205Z,19.90
2017-11-21T05:07:12.679Z,19.70
2017-11-21T05:08:15.153Z,21.55
2017-11-21T05:09:17.644Z,21.12
2017-11-21T05:10:20.207Z,19.25
2017-11-21T05:11:22.675Z,20.33
2017-11-21T05:12:25.140Z,18.98
2017-11-21T05:13:27.685Z,20.62
2017-11-21T05:14:30.189Z,18.37
2017-11-21T05:15:32.656Z,19.85
2017-11-21T05:16:35.134Z,20.77
2017-11-21T05:17:37.624Z,20.23
2017-11-21T05:18:40.100Z,22.17
2017-11-21T05:19:42.598Z,19.70
2017-11-21T05:20:45.064Z,19.77
2017-11-21T05:21:47.541Z,19.62
2017-11-21T05:22:50.012Z,20.12
2017-11-21T05:23:52.505Z,18.85
2017-11-21T05:24:55.267Z,20.90
2017-11-21T05:25:57.740Z,19.80
2017-11-21T05:27:00.224Z,19.67
2017-11-21T05:28:02.692Z,17.67
2017-11-21T05:29:05.177Z,18.87
2017-11-21T05:30:07.691Z,18.30
2017-11-21T05:31:10.179Z,19.45
2017-11-21T05:32:13.628Z,19.95
2017-11-21T05:33:27.927Z,18.95
2017-11-21T05:34:30.415Z,19.90
2017-11-21T05:35:32.908Z,19.58
2017-11-21T05:36:35.393Z,17.90
2017-11-21T05:37:37.856Z,19.73
2017-11-21T05:38:40.346Z,19.52
2017-11-21T05:39:42.861Z,17.48
2017-11-21T05:40:45.390Z,20.10
2017-11-21T05:41:47.885Z,19.02
2017-11-21T05:42:50.372Z,18.42
2017-11-21T05:43:52.844Z,18.95
2017-11-21T05:44:55.316Z,18.80
2017-11-21T05:45:57.803Z,19.15
2017-11-21T05:47:00.447Z,19.00
2017-11-21T05:48:02.935Z,19.23
2017-11-21T05:49:05.425Z,18.60
2017-11-21T05:50:07.891Z,17.85
2017-11-21T05:51:10.381Z,18.05
2017-11-21T05:52:12.856Z,18.42
2017-11-21T05:53:15.346Z,19.00
2017-11-21T05:54:17.832Z,19.83
2017-11-21T05:55:20.344Z,18.60
2017-11-21T05:56:22.846Z,18.95
2017-11-21T05:57:25.333Z,18.23
2017-11-21T05:58:27.896Z,18.67
2017-11-21T05:59:30.379Z,18.60
2017-11-21T06:00:32.869Z,18.60
2017-11-21T06:01:35.369Z,19.80
2017-11-21T06:02:37.844Z,18.75
2017-11-21T06:03:40.394Z,19.50
2017-11-21T06:04:42.868Z,20.88
2017-11-21T06:05:45.341Z,20.08
2017-11-21T06:06:47.826Z,19.95
2017-11-21T06:07:50.296Z,19.50
2017-11-21T06:08:52.778Z,22.20
2017-11-21T06:09:55.252Z,19.73
2017-11-21T06:10:58.927Z,19.05
2017-11-21T06:12:01.436Z,20.42
2017-11-21T06:13:03.900Z,20.45
2017-11-21T06:14:06.381Z,20.42
2017-11-21T06:15:08.909Z,20.05
2017-11-21T06:16:11.372Z,20.62
2017-11-21T06:17:13.859Z,18.75
2017-11-21T06:18:16.346Z,18.75
2017-11-21T06:19:18.832Z,19.92
2017-11-21T06:20:21.305Z,20.62
2017-11-21T06:21:24.222Z,19.80
2017-11-21T06:22:26.716Z,20.17
2017-11-21T06:23:29.238Z,19.90
2017-11-21T06:24:31.722Z,18.75
2017-11-21T06:25:34.192Z,20.33
2017-11-21T06:26:36.678Z,19.80
2017-11-21T06:27:39.191Z,18.73
2017-11-21T06:28:41.682Z,19.27
2017-11-21T06:29:44.179Z,20.75
2017-11-21T06:30:46.688Z,18.20
2017-11-21T06:31:49.211Z,19.60
2017-11-21T06:32:51.772Z,18.90
2017-11-21T06:33:54.280Z,18.60
2017-11-21T06:34:56.768Z,18.60
2017-11-21T06:35:59.254Z,19.20
2017-11-21T06:37:01.783Z,20.50
2017-11-21T06:38:04.284Z,17.35
2017-11-21T06:39:06.824Z,19.73
2017-11-21T06:40:09.306Z,18.80
2017-11-21T06:41:11.801Z,18.40
2017-11-21T06:42:14.275Z,19.30
2017-11-21T06:43:16.765Z,19.02
2017-11-21T06:44:19.244Z,18.02
2017-11-21T06:45:21.728Z,19.33
2017-11-21T06:46:24.210Z,17.52
2017-11-21T06:47:26.698Z,18.25
2017-11-21T06:48:29.247Z,16.92
2017-11-21T06:49:31.739Z,18.00
2017-11-21T06:50:34.226Z,18.00
2017-11-21T06:51:36.691Z,18.90
2017-11-21T06:52:39.211Z,17.12
2017-11-21T06:53:41.724Z,18.45
2017-11-21T06:54:44.230Z,17.62
2017-11-21T06:55:46.706Z,18.37
2017-11-21T06:56:49.189Z,19.08
2017-11-21T06:57:51.681Z,18.33
2017-11-21T06:58:54.237Z,17.10
2017-11-21T06:59:56.718Z,15.07
2017-11-21T07:00:59.231Z,17.12
2017-11-21T07:02:01.815Z,15.18
2017-11-21T07:03:04.284Z,17.00
2017-11-21T07:04:06.785Z,16.55
2017-11-21T07:05:09.278Z,17.27
2017-11-21T07:06:11.763Z,15.70
2017-11-21T07:07:14.236Z,13.95
2017-11-21T07:08:16.706Z,14.80
2017-11-21T07:09:19.221Z,14.52
2017-11-21T07:10:21.703Z,13.52
2017-11-21T07:11:24.197Z,12.90
2017-11-21T07:12:26.687Z,13.43
2017-11-21T07:13:29.169Z,12.93
2017-11-21T07:14:31.671Z,13.93
2017-11-21T07:15:34.151Z,12.13
2017-11-21T07:16:36.633Z,12.25
2017-11-21T07:17:39.128Z,12.20
2017-11-21T07:18:41.590Z,13.20
2017-11-21T07:19:44.093Z,13.38
2017-11-21T07:20:46.579Z,12.05
2017-11-21T07:21:49.055Z,12.13
2017-11-21T07:22:51.556Z,11.25
2017-11-21T07:23:54.037Z,12.88
2017-11-21T07:24:56.597Z,12.63
2017-11-21T07:25:59.081Z,12.43
2017-11-21T07:27:01.566Z,12.10
2017-11-21T07:28:04.037Z,11.75
2017-11-21T07:29:06.523Z,11.55
2017-11-21T07:30:09.020Z,11.25
2017-11-21T07:31:11.488Z,10.50
2017-11-21T07:32:14.009Z,9.85
2017-11-21T07:33:16.499Z,11.45
2017-11-21T07:34:18.973Z,11.27
2017-11-21T07:35:21.476Z,11.52
2017-11-21T07:36:23.965Z,11.43
2017-11-21T07:37:26.451Z,12.50
2017-11-21T07:38:28.934Z,12.00
2017-11-21T07:39:31.404Z,12.63
2017-11-21T07:40:33.909Z,11.85
2017-11-21T07:41:36.372Z,12.23
2017-11-21T07:42:38.840Z,10.82
2017-11-21T07:43:41.335Z,11.02
2017-11-21T07:44:43.822Z,12.00
2017-11-21T07:45:46.326Z,10.27
2017-11-21T07:46:48.815Z,12.15
2017-11-21T07:47:51.294Z,11.18
2017-11-21T07:48:53.773Z,10.43
2017-11-21T07:49:56.242Z,10.80
2017-11-21T07:50:58.900Z,10.70
2017-11-21T07:52:01.389Z,10.30
2017-11-21T07:53:03.860Z,10.85
2017-11-21T07:54:06.328Z,11.07
2017-11-21T07:55:08.821Z,10.20
2017-11-21T07:56:11.326Z,10.30
2017-11-21T07:57:13.796Z,11.18
2017-11-21T07:58:16.375Z,10.88
2017-11-21T07:59:18.843Z,8.35
2017-11-21T08:00:21.305Z,9.10
2017-11-21T08:01:23.798Z,9.35
2017-11-21T08:02:26.269Z,10.80
2017-11-21T08:03:28.731Z,10.63
2017-11-21T08:04:31.226Z,10.55
2017-11-21T08:05:33.782Z,10.52
2017-11-21T08:06:36.277Z,11.07
2017-11-21T08:07:38.796Z,9.98
2017-11-21T08:08:41.277Z,10.07
2017-11-21T08:09:43.748Z,9.00
2017-11-21T08:10:46.212Z,8.77
2017-11-21T08:11:48.700Z,9.52
2017-11-21T08:12:51.160Z,8.35
2017-11-21T08:13:53.623Z,9.57
2017-11-21T08:14:56.113Z,8.95
2017-11-21T08:15:58.594Z,9.27
2017-11-21T08:17:01.096Z,9.00
2017-11-21T08:18:03.559Z,9.65
2017-11-21T08:19:06.040Z,8.88
2017-11-21T08:20:08.505Z,8.20
2017-11-21T08:21:10.989Z,9.45
2017-11-21T08:22:13.474Z,8.93
2017-11-21T08:23:15.943Z,8.50
2017-11-21T08:24:18.422Z,9.27
2017-11-21T08:25:20.892Z,9.88
2017-11-21T08:26:23.369Z,10.73
2017-11-21T08:27:25.879Z,11.05
2017-11-21T08:28:28.352Z,10.13
2017-11-21T08:29:30.825Z,11.07
2017-11-21T08:30:33.315Z,10.55
2017-11-21T08:31:35.815Z,11.40
2017-11-21T08:32:38.401Z,12.48
2017-11-21T08:33:40.895Z,11.93
2017-11-21T08:34:43.378Z,13.15
2017-11-21T08:35:45.874Z,12.52
2017-11-21T08:36:48.354Z,12.20
2017-11-21T08:37:50.836Z,12.63
2017-11-21T08:38:53.342Z,12.48
2017-11-21T08:39:55.816Z,12.23
2017-11-21T08:40:58.301Z,12.15
2017-11-21T08:42:00.788Z,12.00
2017-11-21T08:43:03.294Z,11.02
2017-11-21T08:44:05.770Z,11.57
2017-11-21T08:45:08.285Z,11.73
2017-11-21T08:46:10.769Z,11.90
2017-11-21T08:47:13.256Z,11.65
2017-11-21T08:48:15.762Z,11.48
2017-11-21T08:49:18.228Z,10.90
2017-11-21T08:50:20.709Z,10.25
2017-11-21T08:51:23.206Z,9.15
2017-11-21T08:52:25.700Z,8.38
2017-11-21T08:53:28.184Z,8.93
2017-11-21T08:54:30.703Z,9.00
2017-11-21T08:55:33.163Z,9.57
2017-11-21T08:56:35.647Z,9.45
2017-11-21T08:57:38.128Z,9.75
2017-11-21T08:58:40.657Z,10.13
2017-11-21T08:59:43.179Z,9.45
2017-11-21T09:00:45.665Z,9.77
2017-11-21T09:01:48.158Z,9.82
2017-11-21T09:02:50.635Z,8.15
2017-11-21T09:03:53.117Z,9.20
2017-11-21T09:04:55.611Z,9.75
2017-11-21T09:05:58.098Z,9.85
2017-11-21T09:07:00.570Z,9.57
2017-11-21T09:08:03.051Z,9.07
2017-11-21T09:09:05.541Z,9.85
2017-11-21T09:10:08.039Z,10.10
2017-11-21T09:11:10.535Z,10.50
2017-11-21T09:12:13.011Z,9.73
2017-11-21T09:13:15.480Z,10.55
2017-11-21T09:14:18.037Z,9.98
2017-11-21T09:15:20.499Z,10.10
2017-11-21T09:16:22.969Z,10.25
2017-11-21T09:17:25.445Z,11.02
2017-11-21T09:18:27.913Z,11.35
2017-11-21T09:19:30.408Z,11.77
2017-11-21T09:20:32.872Z,12.00
2017-11-21T09:21:35.348Z,12.43
2017-11-21T09:22:38.010Z,12.37
2017-11-21T09:23:40.494Z,11.07
2017-11-21T09:24:43.004Z,11.88
2017-11-21T09:25:45.487Z,13.82
2017-11-21T09:26:47.972Z,13.13
2017-11-21T09:27:50.463Z,14.35
2017-11-21T09:28:52.952Z,14.23
2017-11-21T09:29:55.470Z,14.13
2017-11-21T09:30:57.959Z,14.57
2017-11-21T09:32:00.428Z,14.05
2017-11-21T09:33:02.915Z,19.10
2017-11-21T09:34:05.402Z,22.77
2017-11-21T09:35:07.915Z,56.78
2017-11-21T09:36:10.465Z,15.05
2017-11-21T09:37:12.950Z,16.55
2017-11-21T09:38:15.420Z,17.37
2017-11-21T09:39:17.907Z,18.37
2017-11-21T09:40:20.416Z,38.58
2017-11-21T09:41:22.888Z,39.85
2017-11-21T09:42:25.371Z,19.77
2017-11-21T09:43:27.859Z,16.40
2017-11-21T09:44:30.346Z,21.08
2017-11-21T09:45:32.877Z,18.85
2017-11-21T09:46:35.358Z,17.87
2017-11-21T09:47:37.856Z,16.90
2017-11-21T09:48:40.332Z,15.43
2017-11-21T09:49:42.813Z,15.98
2017-11-21T09:50:45.305Z,15.23
2017-11-21T09:51:47.772Z,15.93
2017-11-21T09:52:50.236Z,16.75
2017-11-21T09:53:52.717Z,17.20
2017-11-21T09:54:55.210Z,18.85
2017-11-21T09:55:57.699Z,18.37
2017-11-21T09:57:00.182Z,16.00
2017-11-21T09:58:02.664Z,16.23
2017-11-21T09:59:05.132Z,16.40
2017-11-21T10:00:07.609Z,18.40
2017-11-21T10:01:10.130Z,17.80
2017-11-21T10:02:12.715Z,17.25
2017-11-21T10:03:15.180Z,18.42
2017-11-21T10:04:17.663Z,18.67
2017-11-21T10:05:20.147Z,16.12
2017-11-21T10:06:22.650Z,17.65
2017-11-21T10:07:25.116Z,14.15
2017-11-21T10:08:27.598Z,15.95
2017-11-21T10:09:30.059Z,15.20
2017-11-21T10:10:32.530Z,14.43
2017-11-21T10:11:35.019Z,16.42
2017-11-21T10:12:37.531Z,15.90
2017-11-21T10:13:40.024Z,17.08
2017-11-21T10:14:42.620Z,20.35
2017-11-21T10:15:45.089Z,16.20
2017-11-21T10:16:47.576Z,19.98
2017-11-21T10:17:50.056Z,17.83
2017-11-21T10:18:52.539Z,16.70
2017-11-21T10:19:55.021Z,15.68
2017-11-21T10:20:57.495Z,13.90
2017-11-21T10:22:00.037Z,17.08
2017-11-21T10:23:02.521Z,29.77
2017-11-21T10:24:04.989Z,16.65
2017-11-21T10:25:07.513Z,19.70
2017-11-21T10:26:09.998Z,15.68
2017-11-21T10:27:12.516Z,17.92
2017-11-21T10:28:14.985Z,15.20
2017-11-21T10:29:17.465Z,16.33
2017-11-21T10:30:19.949Z,16.48
2017-11-21T10:31:22.421Z,15.65
2017-11-21T10:32:24.988Z,14.75
2017-11-21T10:33:27.474Z,15.00
2017-11-21T10:34:29.954Z,14.00
2017-11-21T10:35:32.424Z,13.00
2017-11-21T10:36:34.892Z,13.93
2017-11-21T10:37:37.374Z,14.75
2017-11-21T10:38:39.856Z,13.30
2017-11-21T10:39:42.355Z,12.77
2017-11-21T10:40:44.819Z,10.98
2017-11-21T10:41:47.305Z,13.73
2017-11-21T10:42:49.826Z,14.15
2017-11-21T10:43:52.308Z,12.98
2017-11-21T10:44:54.805Z,10.80
2017-11-21T10:45:57.279Z,12.18
2017-11-21T10:46:59.759Z,12.65
2017-11-21T10:48:02.273Z,11.88
2017-11-21T10:49:04.768Z,10.65
2017-11-21T10:50:07.244Z,12.50
2017-11-21T10:51:09.715Z,11.45
2017-11-21T10:52:12.189Z,10.15
2017-11-21T10:53:14.703Z,10.00
2017-11-21T10:54:17.196Z,10.52
2017-11-21T10:55:19.664Z,9.25
2017-11-21T10:56:22.146Z,9.88
2017-11-21T10:57:24.621Z,9.63
2017-11-21T10:58:27.118Z,10.02
2017-11-21T10:59:29.591Z,10.60
2017-11-21T11:00:32.065Z,10.20
2017-11-21T11:01:34.538Z,10.38
2017-11-21T11:02:36.996Z,7.93
2017-11-21T11:03:39.490Z,8.20
2017-11-21T11:04:41.959Z,6.53
2017-11-21T11:05:44.433Z,5.85
2017-11-21T11:06:46.909Z,6.18
2017-11-21T11:07:49.400Z,6.20
2017-11-21T11:08:51.894Z,5.85
2017-11-21T11:09:54.368Z,5.90
2017-11-21T11:10:56.836Z,5.32
2017-11-21T11:11:59.334Z,5.45
2017-11-21T11:13:01.800Z,3.80
2017-11-21T11:14:04.303Z,3.30
2017-11-21T11:15:06.797Z,2.97
2017-11-21T11:16:09.255Z,3.65
2017-11-21T11:17:11.715Z,3.00
2017-11-21T11:18:14.192Z,2.55
2017-11-21T11:19:16.691Z,2.75
2017-11-21T11:20:19.157Z,3.05
2017-11-21T11:21:21.615Z,2.75
2017-11-21T11:22:24.077Z,2.65
2017-11-21T11:23:26.557Z,3.20
2017-11-21T11:24:29.046Z,2.37
2017-11-21T11:25:31.513Z,2.70
2017-11-21T11:26:33.976Z,3.10
2017-11-21T11:27:36.436Z,2.53
2017-11-21T11:28:38.906Z,3.40
2017-11-21T11:29:41.393Z,2.65
2017-11-21T11:30:43.873Z,2.72
2017-11-21T11:31:46.349Z,3.25
2017-11-21T11:32:48.812Z,3.33
2017-11-21T11:33:51.298Z,2.92
2017-11-21T11:34:53.799Z,3.37
2017-11-21T11:35:56.287Z,3.70
2017-11-21T11:36:58.753Z,3.25
2017-11-21T11:38:01.220Z,3.28
2017-11-21T11:39:03.720Z,3.03
2017-11-21T11:40:06.227Z,3.47
2017-11-21T11:41:08.706Z,3.17
2017-11-21T11:42:11.178Z,3.58
2017-11-21T11:43:13.657Z,3.42
2017-11-21T11:44:16.211Z,3.70
2017-11-21T11:45:18.774Z,3.30
2017-11-21T11:46:21.240Z,3.08
2017-11-21T11:47:23.712Z,2.85
2017-11-21T11:48:26.193Z,2.65
2017-11-21T11:49:28.661Z,3.10
2017-11-21T11:50:31.147Z,3.22
2017-11-21T11:51:33.609Z,3.22
2017-11-21T11:52:36.089Z,2.75
2017-11-21T11:53:38.584Z,3.33
2017-11-21T11:54:41.094Z,3.85
2017-11-21T11:55:43.584Z,2.67
2017-11-21T11:56:46.045Z,2.50
2017-11-21T11:57:48.523Z,3.20
2017-11-21T11:58:50.998Z,2.53
2017-11-21T11:59:53.469Z,3.30
2017-11-21T12:00:55.966Z,3.28
2017-11-21T12:01:58.449Z,2.53
2017-11-21T12:03:00.909Z,2.47
2017-11-21T12:04:03.386Z,2.55
2017-11-21T12:05:05.860Z,2.72
2017-11-21T12:06:08.344Z,2.50
2017-11-21T12:07:10.818Z,2.05
2017-11-21T12:08:13.288Z,2.17
2017-11-21T12:09:15.752Z,2.85
2017-11-21T12:10:18.250Z,2.20
2017-11-21T12:11:20.758Z,3.12
2017-11-21T12:12:23.226Z,3.37
2017-11-21T12:13:25.706Z,2.90
2017-11-21T12:14:28.177Z,2.80
2017-11-21T12:15:30.645Z,2.45
2017-11-21T12:16:33.138Z,2.55
2017-11-21T12:17:35.675Z,2.35
2017-11-21T12:18:38.178Z,1.98
2017-11-21T12:19:40.638Z,1.80
2017-11-21T12:20:43.110Z,2.40
2017-11-21T12:21:45.614Z,2.45
2017-11-21T12:22:48.096Z,2.42
2017-11-21T12:23:50.629Z,2.67
2017-11-21T12:24:53.095Z,2.40
2017-11-21T12:25:55.571Z,2.03
2017-11-21T12:26:58.060Z,2.42
2017-11-21T12:28:00.528Z,3.53
2017-11-21T12:29:03.028Z,2.30
2017-11-21T12:30:05.512Z,2.30
2017-11-21T12:31:07.990Z,1.95
2017-11-21T12:32:10.487Z,2.90
2017-11-21T12:33:12.949Z,2.05
2017-11-21T12:34:15.434Z,1.40
2017-11-21T12:35:17.918Z,1.73
2017-11-21T12:36:20.398Z,1.80
2017-11-21T12:37:22.897Z,1.30
2017-11-21T12:38:25.371Z,1.90
2017-11-21T12:39:27.848Z,2.15
2017-11-21T12:40:30.308Z,1.30
2017-11-21T12:41:32.782Z,1.45
2017-11-21T12:42:35.297Z,1.40
2017-11-21T12:43:37.825Z,1.45
2017-11-21T12:44:40.351Z,1.40
2017-11-21T12:45:42.813Z,1.80
2017-11-21T12:46:45.276Z,0.98
2017-11-21T12:47:47.773Z,1.50
2017-11-21T12:48:50.250Z,1.42
2017-11-21T12:49:52.720Z,2.00
2017-11-21T12:50:55.199Z,1.83
2017-11-21T12:51:57.656Z,1.60
2017-11-21T12:53:00.174Z,1.87
2017-11-21T12:54:02.656Z,1.80
2017-11-21T12:55:05.127Z,1.98
2017-11-21T12:56:07.611Z,1.70
2017-11-21T12:57:10.080Z,1.87
2017-11-21T12:58:12.582Z,1.70
2017-11-21T12:59:15.065Z,1.80
2017-11-21T13:00:17.533Z,1.70
2017-11-21T13:01:20.024Z,1.92
2017-11-21T13:02:22.499Z,1.50
2017-11-21T13:03:24.977Z,2.30
2017-11-21T13:04:27.440Z,2.37
2017-11-21T13:05:29.911Z,2.10
2017-11-21T13:06:32.395Z,2.33
2017-11-21T13:07:34.878Z,2.40
2017-11-21T13:08:37.436Z,3.20
2017-11-21T13:09:39.995Z,1.87
2017-11-21T13:10:42.476Z,2.00
2017-11-21T13:11:44.951Z,2.20
2017-11-21T13:12:47.429Z,2.35
2017-11-21T13:13:49.926Z,2.17
2017-11-21T13:14:52.402Z,2.33
2017-11-21T13:15:54.882Z,2.28
2017-11-21T13:16:57.351Z,2.40
2017-11-21T13:17:59.826Z,2.87
2017-11-21T13:19:02.320Z,3.05
2017-11-21T13:20:04.796Z,2.53
2017-11-21T13:21:07.259Z,2.58
2017-11-21T13:22:09.733Z,2.55
2017-11-21T13:23:12.202Z,2.60
2017-11-21T13:24:14.707Z,2.40
2017-11-21T13:25:17.182Z,3.75
2017-11-21T13:26:19.647Z,2.17
2017-11-21T13:27:22.187Z,2.80
2017-11-21T13:28:24.655Z,2.37
2017-11-21T13:29:27.146Z,2.58
2017-11-21T13:30:29.620Z,2.70
2017-11-21T13:31:32.325Z,2.80
2017-11-21T13:32:34.800Z,3.53