createdAt,value
2017-08-05T00:01:21.439Z,16.40
2017-08-05T00:03:49.027Z,16.40
2017-08-05T00:06:16.620Z,16.40
2017-08-05T00:08:44.640Z,16.40
2017-08-05T00:11:12.223Z,16.30
2017-08-05T00:13:39.789Z,16.20
2017-08-05T00:16:07.404Z,16.10
2017-08-05T00:18:35.065Z,16.00
2017-08-05T00:21:02.655Z,15.90
2017-08-05T00:23:30.240Z,15.90
2017-08-05T00:25:58.879Z,15.90
2017-08-05T00:28:26.451Z,15.80
2017-08-05T00:30:54.031Z,16.00
2017-08-05T00:33:22.391Z,15.90
2017-08-05T00:35:49.951Z,15.90
2017-08-05T00:38:17.529Z,15.90
2017-08-05T00:40:45.949Z,16.10
2017-08-05T00:43:13.947Z,16.10
2017-08-05T00:45:41.516Z,16.20
2017-08-05T00:48:09.105Z,16.30
2017-08-05T00:50:37.459Z,16.40
2017-08-05T00:53:05.025Z,16.40
2017-08-05T00:55:32.871Z,16.30
2017-08-05T00:58:00.441Z,16.20
2017-08-05T01:00:28.014Z,16.20
2017-08-05T01:02:55.627Z,16.10
2017-08-05T01:05:23.202Z,16.00
2017-08-05T01:07:51.075Z,16.10
2017-08-05T01:10:18.644Z,15.90
2017-08-05T01:12:46.231Z,15.90
2017-08-05T01:15:14.591Z,15.80
2017-08-05T01:17:42.182Z,15.80
2017-08-05T01:20:09.789Z,15.80
2017-08-05T01:22:37.372Z,15.90
2017-08-05T01:25:05.312Z,15.90
2017-08-05T01:27:32.888Z,15.80
2017-08-05T01:30:00.458Z,15.70
2017-08-05T01:32:28.842Z,15.70
2017-08-05T01:34:57.183Z,15.80
2017-08-05T01:37:24.773Z,15.80
2017-08-05T01:39:52.359Z,15.90
2017-08-05T01:42:20.220Z,16.10
2017-08-05T01:44:48.556Z,15.80
2017-08-05T01:47:16.186Z,15.80
2017-08-05T01:49:43.784Z,15.80
2017-08-05T01:52:11.352Z,15.60
2017-08-05T01:54:38.939Z,15.60
2017-08-05T01:57:07.275Z,15.60
2017-08-05T01:59:35.139Z,15.50
2017-08-05T02:02:02.686Z,15.50
2017-08-05T02:04:30.258Z,15.50
2017-08-05T02:06:57.858Z,15.50
2017-08-05T02:09:25.428Z,15.50
2017-08-05T02:11:53.032Z,15.50
2017-08-05T02:14:20.610Z,15.40
2017-08-05T02:16:48.552Z,15.30
2017-08-05T02:19:16.129Z,15.40
2017-08-05T02:21:43.711Z,15.30
2017-08-05T02:24:12.075Z,15.20
2017-08-05T02:26:39.630Z,15.20
2017-08-05T02:29:07.227Z,15.30
2017-08-05T02:31:34.789Z,15.20
2017-08-05T02:34:02.630Z,15.20
2017-08-05T02:36:30.205Z,15.30
2017-08-05T02:38:58.558Z,15.60
2017-08-05T02:41:26.147Z,15.50
2017-08-05T02:43:53.710Z,15.70
2017-08-05T02:46:21.312Z,15.90
2017-08-05T02:48:48.952Z,15.80
2017-08-05T02:51:16.843Z,15.90
2017-08-05T02:53:44.399Z,16.00
2017-08-05T02:56:11.976Z,16.00
2017-08-05T02:58:39.594Z,15.90
2017-08-05T03:01:07.173Z,16.00
2017-08-05T03:03:35.047Z,16.00
2017-08-05T03:06:02.648Z,16.00
2017-08-05T03:08:31.007Z,16.00
2017-08-05T03:10:58.590Z,16.00
2017-08-05T03:13:26.932Z,16.00
2017-08-05T03:15:54.546Z,16.00
2017-08-05T03:18:22.128Z,16.00
2017-08-05T03:20:49.698Z,16.10
2017-08-05T03:23:17.294Z,16.20
2017-08-05T03:25:45.624Z,16.10
2017-08-05T03:28:13.454Z,16.10
2017-08-05T03:30:41.797Z,16.10
2017-08-05T03:33:09.395Z,16.00
2017-08-05T03:35:36.973Z,16.10
2017-08-05T03:38:04.559Z,16.00
2017-08-05T03:40:32.440Z,16.00
2017-08-05T03:43:00.074Z,16.00
2017-08-05T03:45:27.642Z,16.00
2017-08-05T03:47:55.223Z,16.10
2017-08-05T03:50:22.803Z,16.40
2017-08-05T03:52:51.434Z,16.20
2017-08-05T03:55:19.003Z,16.10
2017-08-05T03:57:46.838Z,16.20
2017-08-05T04:00:14.421Z,16.40
2017-08-05T04:02:41.999Z,16.50
2017-08-05T04:05:09.592Z,16.30
2017-08-05T04:07:37.161Z,16.30
2017-08-05T04:10:05.524Z,16.20
2017-08-05T04:12:33.857Z,16.30
2017-08-05T04:15:01.914Z,16.30
2017-08-05T04:17:29.497Z,16.40
2017-08-05T04:19:57.075Z,16.40
2017-08-05T04:22:24.671Z,16.40
2017-08-05T04:24:52.272Z,16.80
2017-08-05T04:27:19.869Z,16.80
2017-08-05T04:29:48.194Z,16.60
2017-08-05T04:32:16.079Z,16.60
2017-08-05T04:34:43.708Z,16.60
2017-08-05T04:37:11.307Z,16.80
2017-08-05T04:39:38.899Z,16.80
2017-08-05T04:42:07.236Z,17.00
2017-08-05T04:44:34.833Z,16.90
2017-08-05T04:47:03.192Z,17.00
2017-08-05T04:49:31.039Z,17.00
2017-08-05T04:51:58.614Z,16.90
2017-08-05T04:54:26.186Z,16.90
2017-08-05T04:56:53.781Z,17.10
2017-08-05T04:59:21.363Z,17.30
2017-08-05T05:01:48.948Z,17.40
2017-08-05T05:04:16.526Z,17.60
2017-08-05T05:06:44.488Z,17.90
2017-08-05T05:09:12.063Z,18.00
2017-08-05T05:11:39.639Z,17.90
2017-08-05T05:14:07.244Z,17.90
2017-08-05T05:16:34.983Z,17.80
2017-08-05T05:19:02.571Z,17.80
2017-08-05T05:21:30.153Z,17.70
2017-08-05T05:23:58.108Z,17.80
2017-08-05T05:26:25.734Z,17.80
2017-08-05T05:28:53.280Z,17.90
2017-08-05T05:31:20.877Z,18.10
2017-08-05T05:33:48.454Z,18.10
2017-08-05T05:36:16.043Z,18.10
2017-08-05T05:38:44.388Z,18.20
2017-08-05T05:41:12.336Z,18.20
2017-08-05T05:43:39.896Z,18.40
2017-08-05T05:46:07.509Z,18.60
2017-08-05T05:48:35.202Z,18.80
2017-08-05T05:51:02.786Z,18.80
2017-08-05T05:53:30.381Z,19.00
2017-08-05T05:55:57.969Z,19.00
2017-08-05T05:58:25.854Z,19.00
2017-08-05T06:00:53.427Z,19.10
2017-08-05T06:03:20.993Z,19.20
2017-08-05T06:05:48.573Z,19.70
2017-08-05T06:08:16.147Z,19.70
2017-08-05T06:10:44.498Z,21.60
2017-08-05T06:13:12.072Z,21.60
2017-08-05T06:15:40.699Z,22.40
2017-08-05T06:18:08.311Z,22.40
2017-08-05T06:20:35.887Z,22.70
2017-08-05T06:23:04.241Z,22.40
2017-08-05T06:25:31.802Z,22.30
2017-08-05T06:27:59.397Z,23.00
2017-08-05T06:30:26.953Z,23.60
2017-08-05T06:32:54.867Z,23.30
2017-08-05T06:35:22.439Z,22.30
2017-08-05T06:37:50.018Z,21.40
2017-08-05T06:40:17.598Z,21.00
2017-08-05T06:42:45.938Z,20.70
2017-08-05T06:45:13.548Z,20.60
2017-08-05T06:47:41.123Z,20.80
2017-08-05T06:50:09.087Z,21.00
2017-08-05T06:52:36.674Z,21.10
2017-08-05T06:55:04.248Z,21.10
2017-08-05T06:57:31.875Z,21.20
2017-08-05T06:59:59.447Z,21.20
2017-08-05T07:02:27.047Z,21.20
2017-08-05T07:04:55.401Z,21.30
2017-08-05T07:07:23.252Z,21.20
2017-08-05T07:09:50.831Z,21.40
2017-08-05T07:12:18.400Z,21.50
2017-08-05T07:14:45.998Z,21.70
2017-08-05T07:17:13.574Z,22.20
2017-08-05T07:19:41.511Z,23.80
2017-08-05T07:22:09.079Z,25.10
2017-08-05T07:24:36.656Z,25.40
2017-08-05T07:27:04.253Z,25.70
2017-08-05T07:29:31.819Z,25.00
2017-08-05T07:31:59.413Z,24.50
2017-08-05T07:34:26.992Z,24.30
2017-08-05T07:36:54.832Z,24.40
2017-08-05T07:39:22.519Z,24.40
2017-08-05T07:41:50.082Z,24.90
2017-08-05T07:44:17.671Z,24.70
2017-08-05T07:46:45.256Z,24.30
2017-08-05T07:49:13.907Z,23.70
2017-08-05T07:51:41.480Z,23.70
2017-08-05T07:54:09.058Z,23.80
2017-08-05T07:56:37.402Z,24.90
2017-08-05T07:59:04.986Z,24.90
2017-08-05T08:01:32.589Z,27.20
2017-08-05T08:04:00.170Z,28.90
2017-08-05T08:06:28.159Z,30.80
2017-08-05T08:08:55.732Z,31.00
2017-08-05T08:11:23.346Z,29.10
2017-08-05T08:13:50.950Z,27.90
2017-08-05T08:16:18.533Z,29.60
2017-08-05T08:18:46.438Z,30.80
2017-08-05T08:21:14.027Z,33.00
2017-08-05T08:23:42.712Z,33.50
2017-08-05T08:26:10.285Z,33.40
2017-08-05T08:28:37.855Z,32.80
2017-08-05T08:31:06.235Z,33.20
2017-08-05T08:33:34.614Z,34.00
2017-08-05T08:36:02.979Z,36.00
2017-08-05T08:38:30.559Z,35.90
2017-08-05T08:40:59.205Z,38.30
2017-08-05T08:43:26.768Z,38.20
2017-08-05T08:45:54.336Z,36.20
2017-08-05T08:48:21.957Z,34.90
2017-08-05T08:50:49.569Z,32.20
2017-08-05T08:53:17.177Z,30.00
2017-08-05T08:55:44.734Z,29.90
2017-08-05T08:58:12.631Z,32.00
2017-08-05T09:00:40.204Z,32.40
2017-08-05T09:03:07.795Z,30.10
2017-08-05T09:05:35.365Z,29.50
2017-08-05T09:08:02.925Z,29.30
2017-08-05T09:10:30.536Z,28.80
2017-08-05T09:12:58.115Z,27.30
2017-08-05T09:15:26.846Z,26.50
2017-08-05T09:17:54.423Z,26.50
2017-08-05T09:20:21.982Z,26.10
2017-08-05T09:22:49.573Z,25.60
2017-08-05T09:25:17.148Z,25.30
2017-08-05T09:27:44.724Z,24.60
2017-08-05T09:30:12.288Z,24.50
2017-08-05T09:32:40.181Z,24.50
2017-08-05T09:35:07.792Z,24.10
2017-08-05T09:37:36.207Z,23.40
2017-08-05T09:40:03.800Z,23.40
2017-08-05T09:42:31.364Z,23.10
2017-08-05T09:44:58.951Z,22.90
2017-08-05T09:47:27.265Z,23.30
2017-08-05T09:49:55.153Z,23.20
2017-08-05T09:52:22.728Z,24.70
2017-08-05T09:54:50.298Z,26.20
2017-08-05T09:57:17.914Z,26.80
2017-08-05T09:59:45.524Z,26.50
2017-08-05T10:02:13.879Z,26.20
2017-08-05T10:04:41.508Z,26.20
2017-08-05T10:07:09.346Z,25.80
2017-08-05T10:09:36.918Z,25.70
2017-08-05T10:12:04.503Z,25.50
2017-08-05T10:14:32.160Z,26.30
2017-08-05T10:16:59.742Z,27.40
2017-08-05T10:19:27.337Z,28.30
2017-08-05T10:21:55.668Z,27.70
2017-08-05T10:24:23.554Z,27.70
2017-08-05T10:26:51.139Z,28.70
2017-08-05T10:29:19.483Z,26.80
2017-08-05T10:31:47.095Z,26.70
2017-08-05T10:34:14.683Z,26.10
2017-08-05T10:36:42.280Z,25.70
2017-08-05T10:39:09.851Z,25.50
2017-08-05T10:41:37.784Z,26.00
2017-08-05T10:44:05.384Z,27.30
2017-08-05T10:46:33.740Z,29.30
2017-08-05T10:49:01.355Z,29.20
2017-08-05T10:51:28.933Z,30.70
2017-08-05T10:53:56.545Z,30.80
2017-08-05T10:56:24.956Z,30.20
2017-08-05T10:58:52.848Z,30.20
2017-08-05T11:01:20.424Z,31.10
2017-08-05T11:03:47.994Z,32.80
2017-08-05T11:06:15.600Z,32.00
2017-08-05T11:08:43.192Z,32.90
2017-08-05T11:11:10.808Z,32.60
2017-08-05T11:13:38.376Z,31.30
2017-08-05T11:16:06.223Z,29.50
2017-08-05T11:18:33.807Z,29.10
2017-08-05T11:21:01.421Z,28.60
2017-08-05T11:23:29.112Z,27.90
2017-08-05T11:25:56.707Z,27.60
2017-08-05T11:28:24.299Z,27.70
2017-08-05T11:30:51.875Z,28.30
2017-08-05T11:33:20.478Z,27.60
2017-08-05T11:35:48.085Z,27.50
2017-08-05T11:38:15.664Z,27.90
2017-08-05T11:40:43.260Z,29.30
2017-08-05T11:43:10.839Z,31.30
2017-08-05T11:45:38.738Z,33.30
2017-08-05T11:48:06.342Z,34.90
2017-08-05T11:50:33.965Z,35.40
2017-08-05T11:53:01.577Z,34.70
2017-08-05T11:55:29.180Z,34.30
2017-08-05T11:57:57.018Z,33.80
2017-08-05T12:00:24.567Z,33.40
2017-08-05T12:02:52.184Z,33.30
2017-08-05T12:05:20.572Z,32.90
2017-08-05T12:07:48.207Z,32.90
2017-08-05T12:10:16.155Z,32.60
2017-08-05T12:12:43.738Z,32.30
2017-08-05T12:15:11.335Z,31.60
2017-08-05T12:17:38.980Z,31.00
2017-08-05T12:20:07.330Z,29.80
2017-08-05T12:22:34.953Z,29.70
2017-08-05T12:25:02.551Z,29.70
2017-08-05T12:27:30.681Z,30.70
2017-08-05T12:29:58.252Z,31.80
2017-08-05T12:32:25.900Z,31.90
2017-08-05T12:34:53.503Z,31.90
2017-08-05T12:37:21.072Z,31.70
2017-08-05T12:39:49.444Z,31.60
2017-08-05T12:42:17.023Z,31.60
2017-08-05T12:44:45.753Z,31.40
2017-08-05T12:47:13.331Z,31.40
2017-08-05T12:49:40.913Z,30.80
2017-08-05T12:52:09.293Z,29.60
2017-08-05T12:54:36.885Z,29.50
2017-08-05T12:57:04.480Z,29.60
2017-08-05T12:59:32.053Z,29.40
2017-08-05T13:01:59.906Z,29.30
2017-08-05T13:04:31.134Z,29.10
2017-08-05T13:06:58.720Z,29.20
2017-08-05T13:09:26.580Z,29.00
2017-08-05T13:11:54.166Z,28.80
2017-08-05T13:14:21.782Z,29.40
2017-08-05T13:16:49.369Z,29.90
2017-08-05T13:19:17.240Z,29.60
2017-08-05T13:21:44.820Z,28.20
2017-08-05T13:24:12.448Z,27.90
2017-08-05T13:26:40.052Z,27.80
2017-08-05T13:29:08.427Z,28.40
2017-08-05T13:31:36.327Z,28.30
2017-08-05T13:34:03.923Z,28.40
2017-08-05T13:36:31.528Z,28.30
2017-08-05T13:38:59.146Z,28.10
2017-08-05T13:41:26.740Z,28.30
2017-08-05T13:43:55.107Z,28.70
2017-08-05T13:46:23.443Z,28.80
2017-08-05T13:48:51.338Z,28.70
2017-08-05T13:51:19.691Z,28.50
2017-08-05T13:53:47.263Z,28.50
2017-08-05T13:56:14.891Z,28.80
2017-08-05T13:58:42.494Z,28.90
2017-08-05T14:01:10.192Z,28.60
2017-08-05T14:03:37.767Z,28.90
2017-08-05T14:06:05.672Z,28.90
2017-08-05T14:08:33.253Z,28.90
2017-08-05T14:11:00.842Z,28.30
2017-08-05T14:13:28.434Z,28.10
2017-08-05T14:15:56.052Z,28.00
2017-08-05T14:18:23.739Z,27.90
2017-08-05T14:20:51.316Z,27.60
2017-08-05T14:23:19.195Z,27.80
2017-08-05T14:25:46.768Z,27.60
2017-08-05T14:28:14.342Z,27.40
2017-08-05T14:30:41.952Z,26.80
2017-08-05T14:33:09.517Z,26.50
2017-08-05T14:35:37.128Z,26.70
2017-08-05T14:38:05.746Z,25.90
2017-08-05T14:40:33.595Z,25.90
2017-08-05T14:43:01.170Z,25.50
2017-08-05T14:45:28.737Z,24.90
2017-08-05T14:47:56.345Z,24.60
2017-08-05T14:50:24.697Z,24.30
2017-08-05T14:52:52.579Z,24.30
2017-08-05T14:55:20.181Z,24.30
2017-08-05T14:57:47.776Z,24.10
2017-08-05T15:00:15.651Z,24.10
2017-08-05T15:02:43.281Z,24.10
2017-08-05T15:05:10.920Z,24.10
2017-08-05T15:07:38.535Z,24.10
2017-08-05T15:10:06.406Z,24.10
2017-08-05T15:12:33.984Z,24.10
2017-08-05T15:15:02.371Z,24.00
2017-08-05T15:17:30.753Z,24.00
2017-08-05T15:19:58.371Z,24.00
2017-08-05T15:22:26.007Z,24.10
2017-08-05T15:24:53.606Z,24.40
2017-08-05T15:27:21.469Z,24.40
2017-08-05T15:29:49.136Z,24.00
2017-08-05T15:32:16.793Z,23.80
2017-08-05T15:34:44.390Z,24.10
2017-08-05T15:37:11.968Z,24.10
2017-08-05T15:39:39.568Z,24.00
2017-08-05T15:42:07.154Z,24.10
2017-08-05T15:44:35.775Z,23.70
2017-08-05T15:47:03.350Z,23.70
2017-08-05T15:49:30.932Z,23.80
2017-08-05T15:51:58.532Z,23.40
2017-08-05T15:54:26.102Z,23.20
2017-08-05T15:56:53.719Z,23.20
2017-08-05T15:59:27.154Z,23.30
2017-08-05T16:01:55.030Z,23.20
2017-08-05T16:04:22.623Z,23.40
2017-08-05T16:06:50.197Z,23.40
2017-08-05T16:09:17.810Z,23.20
2017-08-05T16:11:45.391Z,23.10
2017-08-05T16:14:13.012Z,23.00
2017-08-05T16:16:40.631Z,22.90
2017-08-05T16:19:08.591Z,22.90
2017-08-05T16:21:36.180Z,22.90
2017-08-05T16:24:03.783Z,22.70
2017-08-05T16:26:31.392Z,22.60
2017-08-05T16:28:59.020Z,22.70
2017-08-05T16:31:26.598Z,22.70
2017-08-05T16:33:54.204Z,22.80
2017-08-05T16:36:22.118Z,22.70
2017-08-05T16:38:49.726Z,22.60
2017-08-05T16:41:17.325Z,22.60
2017-08-05T16:43:44.940Z,22.60
2017-08-05T16:46:13.287Z,22.60
2017-08-05T16:48:41.038Z,22.60
2017-08-05T16:51:08.612Z,22.60
2017-08-05T16:53:36.563Z,22.70
2017-08-05T16:56:04.130Z,22.80
2017-08-05T16:58:31.699Z,23.00
2017-08-05T17:00:59.312Z,23.30
2017-08-05T17:03:26.911Z,23.60
2017-08-05T17:05:54.517Z,23.70
2017-08-05T17:08:22.127Z,23.70
2017-08-05T17:10:50.016Z,23.40
2017-08-05T17:13:17.595Z,23.20
2017-08-05T17:15:45.959Z,22.60
2017-08-05T17:18:13.539Z,22.60
2017-08-05T17:20:41.912Z,22.10
2017-08-05T17:23:10.351Z,21.70
2017-08-05T17:25:37.959Z,21.70
2017-08-05T17:28:05.911Z,21.50
2017-08-05T17:30:33.585Z,21.40
2017-08-05T17:33:01.203Z,21.20
2017-08-05T17:35:28.830Z,21.10
2017-08-05T17:37:56.403Z,20.90
2017-08-05T17:40:24.011Z,20.80
2017-08-05T17:42:51.593Z,20.70
2017-08-05T17:45:19.483Z,20.50
2017-08-05T17:47:47.057Z,20.40
2017-08-05T17:50:14.660Z,20.30
2017-08-05T17:52:43.036Z,20.00
2017-08-05T17:55:10.619Z,20.00
2017-08-05T17:57:38.237Z,20.00
2017-08-05T18:00:05.883Z,19.90
2017-08-05T18:02:33.749Z,19.90
2017-08-05T18:05:01.352Z,19.90
2017-08-05T18:07:29.765Z,19.90
2017-08-05T18:09:57.433Z,19.90
2017-08-05T18:12:25.048Z,19.90
2017-08-05T18:14:53.456Z,19.80
2017-08-05T18:17:21.182Z,19.80
2017-08-05T18:19:49.138Z,19.70
2017-08-05T18:22:16.729Z,19.70
2017-08-05T18:24:44.329Z,19.60
2017-08-05T18:27:11.942Z,19.70
2017-08-05T18:29:39.496Z,19.70
2017-08-05T18:32:07.407Z,19.60
2017-08-05T18:34:34.990Z,19.60
2017-08-05T18:37:02.628Z,19.50
2017-08-05T18:39:30.250Z,19.70
2017-08-05T18:41:57.831Z,19.50
2017-08-05T18:44:25.843Z,19.40
2017-08-05T18:46:53.464Z,19.40
2017-08-05T18:49:21.801Z,19.40
2017-08-05T18:51:49.412Z,19.50
2017-08-05T18:54:17.001Z,19.20
2017-08-05T18:56:44.618Z,19.00
2017-08-05T18:59:13.061Z,19.00
2017-08-05T19:01:41.906Z,19.00
2017-08-05T19:04:09.492Z,18.90
2017-08-05T19:06:37.095Z,18.70
2017-08-05T19:09:04.667Z,18.60
2017-08-05T19:11:32.216Z,18.50
2017-08-05T19:13:59.839Z,18.40
2017-08-05T19:16:27.447Z,18.30
2017-08-05T19:18:55.611Z,18.30
2017-08-05T19:21:23.293Z,18.20
2017-08-05T19:23:50.863Z,18.10
2017-08-05T19:26:18.632Z,18.20
2017-08-05T19:28:46.212Z,18.10
2017-08-05T19:31:14.083Z,18.10
2017-08-05T19:33:41.635Z,18.10
2017-08-05T19:36:09.275Z,18.10
2017-08-05T19:38:36.874Z,18.00
2017-08-05T19:41:04.834Z,17.90
2017-08-05T19:43:32.757Z,17.80
2017-08-05T19:46:00.420Z,17.60
2017-08-05T19:48:28.031Z,17.50
2017-08-05T19:50:55.664Z,17.30
2017-08-05T19:53:23.254Z,17.20
2017-08-05T19:55:50.860Z,17.10
2017-08-05T19:58:18.440Z,17.00
2017-08-05T20:00:46.278Z,16.90
2017-08-05T20:03:13.863Z,16.90
2017-08-05T20:05:41.474Z,16.90
2017-08-05T20:08:09.082Z,16.80
2017-08-05T20:10:36.653Z,16.80
2017-08-05T20:13:04.244Z,16.80
2017-08-05T20:15:32.621Z,17.10
2017-08-05T20:18:01.378Z,17.10
2017-08-05T20:20:28.958Z,17.10
2017-08-05T20:22:56.557Z,17.20
2017-08-05T20:25:24.164Z,17.30
2017-08-05T20:27:51.787Z,17.30
2017-08-05T20:30:19.378Z,17.40
2017-08-05T20:32:46.943Z,17.30
2017-08-05T20:35:14.907Z,17.30
2017-08-05T20:37:43.579Z,17.20
2017-08-05T20:40:11.150Z,17.10
2017-08-05T20:42:38.768Z,17.00
2017-08-05T20:45:06.331Z,17.10
2017-08-05T20:47:33.946Z,17.00
2017-08-05T20:50:01.528Z,17.00
2017-08-05T20:52:30.184Z,17.00
2017-08-05T20:54:57.784Z,16.90
2017-08-05T20:57:25.362Z,17.00
2017-08-05T20:59:52.997Z,17.00
2017-08-05T21:02:20.628Z,17.00
2017-08-05T21:04:48.590Z,17.10
2017-08-05T21:07:16.184Z,17.00
2017-08-05T21:09:44.533Z,17.20
2017-08-05T21:12:12.187Z,17.20
2017-08-05T21:14:39.773Z,17.20
2017-08-05T21:17:08.158Z,17.20
2017-08-05T21:19:36.491Z,17.30
2017-08-05T21:22:04.471Z,17.30
2017-08-05T21:24:32.057Z,17.30
2017-08-05T21:27:00.407Z,17.30
2017-08-05T21:29:28.032Z,17.30
2017-08-05T21:31:55.610Z,17.40
2017-08-05T21:34:23.228Z,17.40
2017-08-05T21:36:51.617Z,17.20
2017-08-05T21:39:19.513Z,17.20
2017-08-05T21:41:47.068Z,17.10
2017-08-05T21:44:14.684Z,17.10
2017-08-05T21:46:43.048Z,16.90
2017-08-05T21:49:10.600Z,16.80
2017-08-05T21:51:38.205Z,16.80
2017-08-05T21:54:05.772Z,16.70
2017-08-05T21:56:33.675Z,16.60
2017-08-05T21:59:01.256Z,16.60
2017-08-05T22:01:28.836Z,16.60
2017-08-05T22:03:57.188Z,16.40
2017-08-05T22:06:24.760Z,16.40
2017-08-05T22:08:53.146Z,16.30
2017-08-05T22:11:21.481Z,16.20
2017-08-05T22:13:49.331Z,16.20
2017-08-05T22:16:16.915Z,16.10
2017-08-05T22:18:44.503Z,16.00
2017-08-05T22:21:12.932Z,16.10
2017-08-05T22:23:40.511Z,16.10
2017-08-05T22:26:08.126Z,16.10
2017-08-05T22:28:35.675Z,16.00
2017-08-05T22:31:03.568Z,16.00
2017-08-05T22:33:31.160Z,16.00
2017-08-05T22:35:58.736Z,15.80
2017-08-05T22:38:26.323Z,15.80
2017-08-05T22:40:53.904Z,15.60
2017-08-05T22:43:21.499Z,15.50
2017-08-05T22:45:53.969Z,15.40
2017-08-05T22:48:22.696Z,15.30
2017-08-05T22:50:50.294Z,15.20
2017-08-05T22:53:17.895Z,15.10
2017-08-05T22:55:45.479Z,15.10
2017-08-05T22:58:13.820Z,15.10
2017-08-05T23:00:41.684Z,15.10
2017-08-05T23:03:09.261Z,15.00
2017-08-05T23:05:36.900Z,15.00
2017-08-05T23:08:04.509Z,15.00
2017-08-05T23:10:32.092Z,14.90
2017-08-05T23:12:59.692Z,14.90
2017-08-05T23:15:27.276Z,14.80
2017-08-05T23:17:55.464Z,14.80
2017-08-05T23:20:23.039Z,14.80
2017-08-05T23:22:50.598Z,14.70
2017-08-05T23:25:18.190Z,14.70
2017-08-05T23:27:45.768Z,14.70
2017-08-05T23:30:13.368Z,14.60
2017-08-05T23:32:40.942Z,14.50
2017-08-05T23:35:08.838Z,14.50
2017-08-05T23:37:36.439Z,14.40
2017-08-05T23:40:04.011Z,14.40
2017-08-05T23:42:31.625Z,14.40
2017-08-05T23:44:59.203Z,14.40
2017-08-05T23:47:27.576Z,14.40
2017-08-05T23:49:55.149Z,14.40
2017-08-05T23:52:23.795Z,14.40
2017-08-05T23:54:51.368Z,14.40
2017-08-05T23:57:18.940Z,14.30
2017-08-05T23:59:46.564Z,14.30
