createdAt,value
2018-12-04T00:07:34.083Z,128.57
2018-12-04T00:10:04.028Z,134.97
2018-12-04T00:12:33.676Z,133.85
2018-12-04T00:32:25.981Z,115.10
2018-12-04T00:34:55.810Z,116.37
2018-12-04T00:37:25.539Z,108.10
2018-12-04T00:39:55.336Z,113.00
2018-12-04T00:42:24.852Z,110.65
2018-12-04T00:44:54.684Z,108.10
2018-12-04T00:47:24.184Z,108.95
2018-12-04T00:49:53.922Z,112.22
2018-12-04T00:52:23.764Z,111.85
2018-12-04T00:54:53.525Z,113.40
2018-12-04T00:57:23.536Z,110.90
2018-12-04T00:59:53.026Z,107.58
2018-12-04T01:02:22.727Z,106.30
2018-12-04T01:04:52.159Z,108.00
2018-12-04T01:07:21.462Z,108.55
2018-12-04T01:09:51.346Z,104.55
2018-12-04T01:12:20.988Z,102.62
2018-12-04T01:14:50.583Z,103.20
2018-12-04T01:17:20.189Z,96.53
2018-12-04T01:19:49.692Z,102.17
2018-12-04T01:22:19.149Z,94.05
2018-12-04T01:24:48.983Z,91.42
2018-12-04T01:27:18.484Z,96.25
2018-12-04T01:29:47.999Z,94.17
2018-12-04T01:32:17.643Z,91.63
2018-12-04T01:34:47.313Z,89.65
2018-12-04T01:37:16.925Z,87.33
2018-12-04T01:57:08.759Z,89.28
2018-12-04T01:59:38.298Z,88.03
2018-12-04T02:02:08.339Z,90.17
2018-12-04T02:04:38.025Z,91.37
2018-12-04T02:07:07.392Z,90.38
2018-12-04T02:09:37.060Z,89.75
2018-12-04T02:12:06.540Z,87.05
2018-12-04T02:14:36.088Z,90.72
2018-12-04T02:17:05.532Z,88.25
2018-12-04T02:19:35.254Z,88.37
2018-12-04T02:22:04.708Z,88.58
2018-12-04T02:24:34.280Z,87.53
2018-12-04T02:27:03.700Z,87.00
2018-12-04T02:29:33.188Z,82.88
2018-12-04T02:32:02.690Z,85.03
2018-12-04T02:34:32.241Z,82.00
2018-12-04T02:37:01.705Z,82.05
2018-12-04T02:39:31.228Z,81.82
2018-12-04T02:42:00.907Z,81.47
2018-12-04T02:44:30.440Z,83.50
2018-12-04T02:46:59.950Z,82.55
2018-12-04T02:49:29.699Z,84.85
2018-12-04T02:51:59.515Z,85.15
2018-12-04T02:54:29.082Z,83.78
2018-12-04T02:56:58.661Z,87.40
2018-12-04T02:59:28.260Z,89.30
2018-12-04T03:01:58.366Z,86.20
2018-12-04T03:04:28.104Z,84.00
2018-12-04T03:06:57.608Z,85.35
2018-12-04T03:09:27.215Z,83.17
2018-12-04T03:11:56.717Z,81.57
2018-12-04T03:14:26.753Z,78.78
2018-12-04T03:16:56.388Z,78.50
2018-12-04T03:19:25.948Z,80.07
2018-12-04T03:21:55.556Z,79.25
2018-12-04T03:24:25.170Z,76.45
2018-12-04T03:26:54.912Z,79.10
2018-12-04T03:29:24.601Z,79.80
2018-12-04T03:31:54.171Z,79.42
2018-12-04T03:34:24.003Z,76.47
2018-12-04T03:36:53.640Z,77.85
2018-12-04T03:39:23.463Z,79.97
2018-12-04T03:41:53.035Z,76.72
2018-12-04T03:44:22.681Z,85.50
2018-12-04T03:46:52.252Z,78.02
2018-12-04T03:49:21.754Z,78.17
2018-12-04T03:51:51.740Z,80.67
2018-12-04T03:54:21.298Z,77.62
2018-12-04T03:56:51.408Z,75.85
2018-12-04T03:59:21.130Z,75.03
2018-12-04T04:01:50.741Z,73.00
2018-12-04T04:04:20.234Z,72.08
2018-12-04T04:06:49.952Z,70.50
2018-12-04T04:32:28.957Z,69.67
2018-12-04T04:34:58.531Z,70.10
2018-12-04T04:37:28.043Z,67.22
2018-12-04T04:39:57.587Z,69.97
2018-12-04T04:42:27.193Z,70.60
2018-12-04T04:44:57.154Z,71.50
2018-12-04T05:04:48.229Z,72.75
2018-12-04T05:07:18.112Z,66.95
2018-12-04T05:27:11.013Z,72.55
2018-12-04T05:29:40.778Z,71.80
2018-12-04T05:32:10.202Z,75.65
2018-12-04T05:34:39.977Z,72.10
2018-12-04T05:37:09.517Z,71.95
2018-12-04T05:57:01.370Z,73.12
2018-12-04T05:59:31.018Z,80.38
2018-12-04T06:02:00.648Z,81.72
2018-12-04T06:04:30.487Z,77.67
2018-12-04T06:06:59.936Z,75.17
2018-12-04T06:26:53.328Z,76.53
2018-12-04T06:46:46.034Z,74.22
2018-12-04T06:49:15.593Z,76.00
2018-12-04T06:51:48.575Z,75.85
2018-12-04T06:54:18.075Z,75.37
2018-12-04T06:56:47.559Z,75.57
2018-12-04T06:59:18.581Z,75.72
2018-12-04T07:19:09.538Z,111.47
2018-12-04T07:21:40.091Z,106.52
2018-12-04T07:24:10.833Z,101.38
2018-12-04T07:44:02.920Z,90.92
2018-12-04T07:46:32.493Z,92.08
2018-12-04T07:49:02.095Z,93.25
2018-12-04T07:51:32.810Z,88.30
2018-12-04T08:11:23.863Z,95.05
2018-12-04T08:13:54.393Z,91.02
2018-12-04T08:16:23.973Z,91.85
2018-12-04T08:18:53.571Z,96.12
2018-12-04T08:21:23.139Z,95.22
2018-12-04T08:23:52.742Z,92.70
2018-12-04T08:26:23.033Z,91.05
2018-12-04T08:28:54.115Z,92.10
2018-12-04T08:31:23.779Z,90.75
2018-12-04T08:33:53.909Z,90.65
2018-12-04T08:36:24.681Z,90.25
2018-12-04T08:38:54.364Z,95.92
2018-12-04T08:41:24.474Z,94.72
2018-12-04T08:43:53.931Z,97.57
2018-12-04T08:46:23.458Z,97.67
2018-12-04T08:48:53.182Z,100.58
2018-12-04T08:51:23.123Z,97.95
2018-12-04T09:11:15.624Z,102.30
2018-12-04T09:13:45.308Z,102.67
2018-12-04T09:16:14.945Z,101.92
2018-12-04T09:18:44.488Z,102.67
2018-12-04T09:21:14.096Z,100.50
2018-12-04T09:23:43.616Z,102.82
2018-12-04T09:26:13.423Z,104.65
2018-12-04T09:28:42.854Z,104.17
2018-12-04T09:31:12.567Z,105.92
2018-12-04T09:33:42.229Z,106.95
2018-12-04T09:53:34.359Z,118.80
2018-12-04T09:56:04.062Z,116.28
2018-12-04T10:16:00.522Z,124.95
2018-12-04T10:18:32.905Z,128.75
2018-12-04T10:21:04.013Z,133.57
2018-12-04T10:23:34.669Z,136.18
2018-12-04T10:26:04.270Z,135.65
2018-12-04T10:28:35.051Z,136.88
2018-12-04T10:31:12.678Z,137.88
2018-12-04T10:33:46.947Z,136.22
2018-12-04T10:36:17.048Z,141.20
2018-12-04T10:56:08.574Z,152.35
2018-12-04T10:58:39.175Z,164.70
2018-12-04T11:01:13.848Z,160.12
2018-12-04T11:21:05.626Z,201.60
2018-12-04T11:23:35.824Z,180.90
2018-12-04T11:26:06.262Z,176.50
2018-12-04T11:28:35.740Z,186.80
2018-12-04T11:31:05.725Z,190.77
2018-12-04T11:33:35.482Z,191.47
2018-12-04T11:36:05.112Z,215.10
2018-12-04T11:38:34.620Z,212.90
2018-12-04T11:41:03.951Z,222.50
2018-12-04T11:43:33.594Z,208.93
2018-12-04T11:46:03.208Z,204.28
2018-12-04T11:48:33.255Z,203.60
2018-12-04T11:51:02.681Z,209.87
2018-12-04T11:53:32.073Z,212.80
2018-12-04T11:56:01.717Z,204.87
2018-12-04T11:58:31.387Z,204.90
2018-12-04T12:01:01.000Z,206.50
2018-12-04T12:03:30.953Z,203.85
2018-12-04T12:34:57.254Z,133.63
2018-12-04T12:37:26.914Z,129.70
2018-12-04T12:39:56.457Z,129.20
2018-12-04T12:42:25.973Z,128.53
2018-12-04T12:44:55.985Z,128.25
2018-12-04T12:47:27.047Z,127.80
2018-12-04T12:49:57.445Z,123.53
2018-12-04T12:52:27.045Z,127.60
2018-12-04T12:54:56.728Z,130.85
2018-12-04T12:57:26.377Z,130.52
2018-12-04T12:59:59.483Z,128.12
2018-12-04T13:02:29.103Z,134.25
2018-12-04T13:04:58.973Z,131.52
2018-12-04T13:07:29.741Z,131.78
2018-12-04T13:10:00.798Z,127.58
2018-12-04T13:29:54.709Z,138.90
2018-12-04T13:32:28.158Z,148.55
2018-12-04T13:34:58.649Z,145.10
2018-12-04T13:37:28.207Z,146.77
2018-12-04T13:39:59.898Z,153.40
2018-12-04T13:42:29.610Z,154.05
2018-12-04T13:44:59.255Z,156.78
2018-12-04T13:47:28.960Z,158.63
2018-12-04T13:49:58.595Z,160.50
2018-12-04T13:52:28.593Z,150.30
2018-12-04T14:12:20.784Z,141.90
2018-12-04T14:14:51.683Z,144.02
2018-12-04T14:34:44.597Z,171.43
2018-12-04T14:54:35.914Z,300.77
2018-12-04T14:57:05.241Z,214.20
2018-12-04T14:59:36.197Z,204.28
2018-12-04T15:02:05.849Z,183.62
2018-12-04T15:04:36.376Z,184.00
2018-12-04T15:07:07.340Z,181.02
2018-12-04T15:09:38.393Z,183.18
2018-12-04T15:12:08.435Z,185.80
2018-12-04T15:14:38.045Z,181.70
2018-12-04T15:17:07.593Z,186.35
2018-12-04T15:19:37.470Z,183.05
2018-12-04T15:22:07.159Z,179.55
2018-12-04T15:24:37.524Z,181.40
2018-12-04T15:27:07.168Z,179.35
2018-12-04T15:29:37.370Z,181.90
2018-12-04T15:32:06.835Z,175.62
2018-12-04T15:34:39.589Z,175.35
2018-12-04T15:37:10.163Z,174.25
2018-12-04T15:39:41.556Z,169.82
2018-12-04T15:42:12.825Z,166.03
2018-12-04T15:44:45.484Z,167.57
2018-12-04T15:47:18.493Z,166.77
2018-12-04T15:49:50.071Z,163.40
2018-12-04T15:55:16.387Z,162.92
2018-12-04T15:57:46.382Z,164.43
2018-12-04T16:00:24.440Z,161.15
2018-12-04T16:02:55.022Z,153.40
2018-12-04T16:05:26.754Z,158.30
2018-12-04T16:07:56.705Z,161.73
2018-12-04T16:10:26.199Z,175.27
2018-12-04T16:12:55.877Z,160.88
2018-12-04T16:15:25.744Z,153.90
2018-12-04T16:17:55.362Z,141.30
2018-12-04T16:20:25.327Z,140.90
2018-12-04T16:22:56.320Z,137.40
2018-12-04T16:25:26.625Z,137.82
2018-12-04T16:27:56.666Z,138.68
2018-12-04T16:30:26.597Z,144.28
2018-12-04T16:32:56.573Z,139.88
2018-12-04T16:35:26.552Z,134.60
2018-12-04T16:37:56.559Z,139.12
2018-12-04T16:40:27.395Z,136.95
2018-12-04T16:42:56.599Z,139.15
2018-12-04T16:45:27.182Z,139.92
2018-12-04T16:47:57.108Z,139.72
2018-12-04T16:50:27.108Z,142.93
2018-12-04T16:52:56.751Z,139.18
2018-12-04T16:55:27.648Z,144.05
2018-12-04T16:57:59.489Z,146.00
2018-12-04T17:00:30.748Z,142.90
2018-12-04T17:03:01.418Z,143.37
2018-12-04T17:05:30.832Z,142.90
2018-12-04T17:08:01.699Z,141.80
2018-12-04T17:10:31.279Z,141.95
2018-12-04T17:13:01.463Z,142.93
2018-12-04T17:15:31.539Z,155.20
2018-12-04T17:18:01.192Z,152.97
2018-12-04T17:20:30.832Z,148.75
2018-12-04T17:23:00.143Z,149.35
2018-12-04T17:25:30.000Z,149.05
2018-12-04T17:28:00.118Z,144.97
2018-12-04T17:30:29.898Z,149.18
2018-12-04T17:33:00.298Z,151.20
2018-12-04T17:35:31.126Z,138.40
2018-12-04T17:38:02.649Z,138.25
2018-12-04T17:40:32.236Z,134.40
2018-12-04T17:43:01.560Z,137.43
2018-12-04T17:45:31.726Z,135.75
2018-12-04T17:48:02.875Z,138.03
2018-12-04T17:50:32.539Z,142.77
2018-12-04T17:53:02.343Z,150.62
2018-12-04T17:55:34.033Z,159.72
2018-12-04T17:58:05.580Z,191.22
2018-12-04T18:00:36.514Z,189.85
2018-12-04T18:03:06.172Z,202.85
2018-12-04T18:05:35.826Z,209.83
2018-12-04T18:08:05.209Z,213.30
2018-12-04T18:10:34.875Z,209.43
2018-12-04T18:13:04.489Z,255.80
2018-12-04T18:15:33.938Z,228.35
2018-12-04T18:18:03.614Z,227.80
2018-12-04T18:20:33.379Z,219.82
2018-12-04T18:23:03.157Z,226.35
2018-12-04T18:25:32.873Z,227.25
2018-12-04T18:28:02.433Z,226.60
2018-12-04T18:30:32.087Z,218.88
2018-12-04T18:33:01.488Z,222.10
2018-12-04T18:35:31.856Z,223.20
2018-12-04T18:38:01.839Z,216.93
2018-12-04T18:40:31.323Z,230.35
2018-12-04T18:43:01.174Z,225.93
2018-12-04T18:45:30.975Z,232.80
2018-12-04T18:48:02.030Z,252.18
2018-12-04T18:50:32.006Z,271.32
2018-12-04T18:53:01.758Z,292.00
2018-12-04T18:55:32.146Z,275.20
2018-12-04T18:58:05.423Z,270.85
2018-12-04T19:00:37.862Z,248.72
2018-12-04T19:03:07.656Z,246.77
2018-12-04T19:05:37.584Z,223.93
2018-12-04T19:08:08.414Z,209.35
2018-12-04T19:10:40.395Z,204.40
2018-12-04T19:13:11.938Z,204.18
2018-12-04T19:15:44.352Z,202.60
2018-12-04T19:18:15.887Z,204.55
2018-12-04T19:20:45.708Z,213.77
2018-12-04T19:23:15.489Z,236.32
2018-12-04T19:25:45.134Z,232.90
2018-12-04T19:28:15.555Z,234.10
2018-12-04T19:30:48.663Z,232.35
2018-12-04T19:33:19.253Z,224.98
2018-12-04T19:35:49.383Z,230.72
2018-12-04T19:38:20.367Z,219.70
2018-12-04T19:40:51.239Z,212.40
2018-12-04T19:43:21.767Z,251.85
2018-12-04T19:45:52.185Z,248.85
2018-12-04T19:48:21.863Z,245.42
2018-12-04T19:50:51.638Z,257.12
2018-12-04T19:53:21.333Z,265.80
2018-12-04T19:55:52.582Z,291.65
2018-12-04T19:58:22.889Z,320.12
2018-12-04T20:00:52.790Z,349.30
2018-12-04T20:03:22.784Z,344.45
2018-12-04T20:05:52.850Z,341.52
2018-12-04T20:08:22.478Z,297.93
2018-12-04T20:10:52.771Z,307.40
2018-12-04T20:13:22.646Z,294.15
2018-12-04T20:15:54.173Z,292.13
2018-12-04T20:18:25.434Z,277.45
2018-12-04T20:20:55.747Z,276.55
2018-12-04T20:23:25.537Z,271.40
2018-12-04T20:25:55.489Z,261.30
2018-12-04T20:28:25.177Z,239.17
2018-12-04T20:30:56.541Z,233.30
2018-12-04T20:33:26.608Z,228.30
2018-12-04T20:35:56.934Z,230.75
2018-12-04T20:38:28.321Z,248.18
2018-12-04T20:40:58.257Z,224.80
2018-12-04T20:43:28.185Z,218.37
2018-12-04T20:45:57.559Z,200.05
2018-12-04T20:48:27.030Z,198.80
2018-12-04T20:50:56.703Z,197.28
2018-12-04T20:53:26.159Z,194.87
2018-12-04T20:55:55.730Z,192.37
2018-12-04T20:58:25.197Z,186.75
2018-12-04T21:00:54.809Z,191.92
2018-12-04T21:03:24.695Z,193.45
2018-12-04T21:05:54.167Z,210.80
2018-12-04T21:08:23.564Z,219.85
2018-12-04T21:10:53.704Z,211.15
2018-12-04T21:13:23.651Z,221.03
2018-12-04T21:15:53.675Z,214.97
2018-12-04T21:18:23.723Z,192.75
2018-12-04T21:20:53.816Z,193.50
2018-12-04T21:23:23.910Z,190.60
2018-12-04T21:25:54.821Z,190.25
2018-12-04T21:28:25.259Z,190.55
2018-12-04T21:31:00.395Z,183.80
2018-12-04T21:33:35.342Z,183.87
2018-12-04T21:36:11.191Z,181.12
2018-12-04T21:38:46.361Z,176.05
2018-12-04T21:41:22.577Z,176.78
2018-12-04T21:43:58.771Z,171.60
2018-12-04T21:46:33.942Z,176.93
2018-12-04T21:49:03.855Z,168.75
2018-12-04T21:51:33.111Z,165.68
2018-12-04T21:54:02.400Z,165.22
2018-12-04T21:56:31.728Z,168.68
2018-12-04T21:59:01.043Z,162.32
2018-12-04T22:01:31.708Z,170.47
2018-12-04T22:04:01.082Z,170.15
2018-12-04T22:06:30.547Z,169.82
2018-12-04T22:08:59.984Z,171.13
2018-12-04T22:11:29.482Z,170.72
2018-12-04T22:13:59.176Z,167.55
2018-12-04T22:16:28.495Z,163.75
2018-12-04T22:18:58.044Z,171.62
2018-12-04T22:21:27.608Z,177.65
2018-12-04T22:23:57.337Z,173.93
2018-12-04T22:26:27.029Z,177.97
2018-12-04T22:28:56.606Z,170.92
2018-12-04T22:31:25.956Z,174.77
2018-12-04T22:33:55.216Z,169.75
2018-12-04T22:36:24.636Z,174.40
2018-12-04T22:38:54.390Z,170.47
2018-12-04T22:41:23.855Z,174.47
2018-12-04T22:43:53.487Z,171.53
2018-12-04T22:46:23.083Z,172.32
2018-12-04T22:48:52.662Z,173.02
2018-12-04T22:51:22.422Z,174.93
2018-12-04T22:53:51.818Z,176.53
2018-12-04T22:56:21.095Z,175.85
2018-12-04T22:58:50.400Z,175.00
2018-12-04T23:01:42.326Z,186.92
2018-12-04T23:04:11.608Z,183.20
2018-12-04T23:06:41.483Z,175.53
2018-12-04T23:09:11.469Z,174.87
2018-12-04T23:11:40.764Z,177.47
2018-12-04T23:14:10.164Z,174.62
2018-12-04T23:16:39.463Z,176.22
2018-12-04T23:19:09.320Z,176.53
2018-12-04T23:21:39.006Z,176.10
2018-12-04T23:24:08.411Z,182.57
2018-12-04T23:26:37.766Z,178.80
2018-12-04T23:29:07.107Z,180.52
2018-12-04T23:31:36.909Z,173.43
2018-12-04T23:34:06.247Z,174.42
2018-12-04T23:36:35.622Z,175.38
2018-12-04T23:39:06.437Z,177.10
2018-12-04T23:41:36.080Z,176.57
2018-12-04T23:44:05.435Z,176.95
2018-12-04T23:46:35.079Z,172.68
2018-12-04T23:49:04.400Z,191.43
2018-12-04T23:51:33.817Z,194.55
2018-12-04T23:54:03.162Z,212.65
2018-12-04T23:56:32.815Z,215.62
2018-12-04T23:59:02.260Z,228.07
