createdAt,value
2022-08-26T00:01:52.500Z,21.48
2022-08-26T00:04:21.560Z,21.48
2022-08-26T00:06:49.227Z,21.48
2022-08-26T00:09:16.956Z,21.48
2022-08-26T00:11:46.279Z,21.47
2022-08-26T00:14:15.226Z,21.48
2022-08-26T00:16:47.669Z,21.46
2022-08-26T00:19:16.897Z,21.46
2022-08-26T00:21:44.546Z,21.46
2022-08-26T00:24:13.567Z,21.45
2022-08-26T00:26:41.613Z,21.45
2022-08-26T00:29:12.273Z,21.45
2022-08-26T00:31:40.452Z,21.45
2022-08-26T00:34:09.493Z,21.44
2022-08-26T00:36:39.602Z,21.43
2022-08-26T00:39:08.519Z,21.43
2022-08-26T00:41:36.177Z,21.43
2022-08-26T00:44:04.315Z,21.43
2022-08-26T00:46:36.385Z,21.43
2022-08-26T00:49:12.074Z,21.42
2022-08-26T00:51:43.776Z,21.43
2022-08-26T00:54:11.409Z,21.42
2022-08-26T00:56:43.140Z,21.42
2022-08-26T00:59:11.881Z,21.41
2022-08-26T01:01:41.339Z,21.41
2022-08-26T01:04:09.536Z,21.41
2022-08-26T01:06:37.370Z,21.41
2022-08-26T01:09:05.163Z,21.41
2022-08-26T01:11:32.953Z,21.42
2022-08-26T01:14:02.043Z,21.40
2022-08-26T01:16:30.548Z,21.40
2022-08-26T01:19:01.524Z,21.39
2022-08-26T01:21:34.003Z,21.39
2022-08-26T01:24:03.293Z,21.39
2022-08-26T01:26:32.195Z,21.38
2022-08-26T01:29:01.386Z,21.38
2022-08-26T01:31:30.195Z,21.38
2022-08-26T01:34:00.709Z,21.36
2022-08-26T01:36:28.346Z,21.36
2022-08-26T01:38:56.038Z,21.35
2022-08-26T01:41:27.517Z,21.35
2022-08-26T01:43:57.261Z,21.36
2022-08-26T01:46:25.636Z,21.37
2022-08-26T01:48:55.019Z,21.35
2022-08-26T01:51:23.472Z,21.34
2022-08-26T01:53:51.108Z,21.34
2022-08-26T01:56:19.258Z,21.33
2022-08-26T01:58:52.332Z,21.33
2022-08-26T02:01:20.081Z,21.33
2022-08-26T02:03:51.388Z,21.33
2022-08-26T02:06:19.600Z,21.33
2022-08-26T02:08:48.977Z,21.32
2022-08-26T02:11:18.436Z,21.31
2022-08-26T02:13:47.386Z,21.32
2022-08-26T02:16:18.373Z,21.29
2022-08-26T02:18:46.864Z,21.30
2022-08-26T02:21:14.773Z,21.29
2022-08-26T02:23:42.922Z,21.29
2022-08-26T02:26:16.513Z,21.28
2022-08-26T02:28:47.522Z,21.27
2022-08-26T02:31:15.245Z,21.26
2022-08-26T02:33:44.545Z,21.26
2022-08-26T02:36:13.495Z,21.26
2022-08-26T02:38:43.258Z,21.25
2022-08-26T02:41:11.266Z,21.27
2022-08-26T02:43:38.884Z,21.27
2022-08-26T02:46:07.403Z,21.25
2022-08-26T02:48:35.126Z,21.25
2022-08-26T02:51:05.490Z,21.25
2022-08-26T02:53:35.669Z,21.24
2022-08-26T02:56:04.232Z,21.23
2022-08-26T02:58:31.937Z,21.22
2022-08-26T03:00:59.670Z,21.22
2022-08-26T03:03:29.349Z,21.22
2022-08-26T03:05:58.479Z,21.21
2022-08-26T03:08:27.816Z,21.20
2022-08-26T03:10:55.585Z,21.21
2022-08-26T03:13:23.665Z,21.20
2022-08-26T03:15:51.381Z,21.19
2022-08-26T03:18:19.018Z,21.21
2022-08-26T03:20:48.293Z,21.21
2022-08-26T03:23:16.457Z,21.20
2022-08-26T03:25:51.051Z,21.21
2022-08-26T03:28:19.380Z,21.21
2022-08-26T03:30:49.068Z,21.20
2022-08-26T03:33:16.755Z,21.22
2022-08-26T03:35:45.125Z,21.20
2022-08-26T03:38:13.017Z,21.20
2022-08-26T03:40:40.921Z,21.19
2022-08-26T03:43:10.363Z,21.18
2022-08-26T03:45:38.509Z,21.18
2022-08-26T03:48:06.411Z,21.17
2022-08-26T03:50:34.465Z,21.15
2022-08-26T03:53:03.574Z,21.14
2022-08-26T03:55:32.428Z,21.14
2022-08-26T03:58:00.841Z,21.13
2022-08-26T04:00:29.839Z,21.13
2022-08-26T04:02:57.612Z,21.12
2022-08-26T04:05:25.567Z,21.12
2022-08-26T04:07:53.176Z,21.11
2022-08-26T04:10:28.664Z,21.12
2022-08-26T04:12:58.693Z,21.13
2022-08-26T04:15:26.897Z,21.13
2022-08-26T04:17:57.358Z,21.13
2022-08-26T04:20:25.494Z,21.14
2022-08-26T04:22:53.098Z,21.13
2022-08-26T04:25:21.218Z,21.12
2022-08-26T04:27:48.819Z,21.11
2022-08-26T04:30:19.946Z,21.12
2022-08-26T04:32:47.643Z,21.12
2022-08-26T04:35:16.805Z,21.11
2022-08-26T04:37:44.924Z,21.10
2022-08-26T04:40:13.097Z,21.11
2022-08-26T04:42:40.800Z,21.13
2022-08-26T04:45:09.920Z,21.12
2022-08-26T04:47:38.404Z,21.10
2022-08-26T04:50:07.496Z,21.10
2022-08-26T04:52:36.625Z,21.09
2022-08-26T04:55:06.537Z,21.10
2022-08-26T04:57:36.015Z,21.12
2022-08-26T05:00:04.848Z,21.12
2022-08-26T05:02:32.679Z,21.13
2022-08-26T05:05:00.529Z,21.12
2022-08-26T05:07:28.488Z,21.12
2022-08-26T05:09:57.585Z,21.13
2022-08-26T05:12:25.233Z,21.14
2022-08-26T05:14:53.418Z,21.15
2022-08-26T05:17:21.050Z,21.17
2022-08-26T05:19:50.091Z,21.18
2022-08-26T05:22:18.361Z,21.20
2022-08-26T05:24:46.502Z,21.20
2022-08-26T05:27:15.795Z,21.21
2022-08-26T05:29:45.405Z,21.21
2022-08-26T05:32:13.783Z,21.20
2022-08-26T05:34:42.908Z,21.21
2022-08-26T05:37:11.002Z,21.21
2022-08-26T05:39:41.430Z,21.20
2022-08-26T05:42:11.683Z,21.21
2022-08-26T05:44:53.957Z,21.20
2022-08-26T05:47:24.128Z,21.20
2022-08-26T05:49:51.974Z,21.21
2022-08-26T05:52:20.130Z,21.21
2022-08-26T05:54:47.857Z,21.21
2022-08-26T05:57:15.535Z,21.20
2022-08-26T05:59:44.643Z,21.20
2022-08-26T06:02:14.100Z,21.20
2022-08-26T06:04:42.039Z,21.19
2022-08-26T06:07:11.932Z,21.19
2022-08-26T06:09:41.480Z,21.18
2022-08-26T06:12:09.678Z,21.18
2022-08-26T06:14:37.593Z,21.18
2022-08-26T06:17:06.917Z,21.18
2022-08-26T06:19:37.414Z,21.19
2022-08-26T06:22:29.109Z,21.17
2022-08-26T06:25:14.392Z,21.16
2022-08-26T06:27:42.006Z,21.16
2022-08-26T06:30:10.678Z,21.17
2022-08-26T06:32:39.724Z,21.17
2022-08-26T06:35:11.925Z,21.16
2022-08-26T06:37:40.158Z,21.16
2022-08-26T06:40:09.691Z,21.17
2022-08-26T06:42:39.277Z,21.18
2022-08-26T06:45:08.380Z,21.17
2022-08-26T06:47:36.473Z,21.17
2022-08-26T06:50:06.194Z,21.18
2022-08-26T06:52:33.848Z,21.17
2022-08-26T06:55:02.413Z,21.18
2022-08-26T06:57:32.921Z,21.18
2022-08-26T07:00:02.758Z,21.19
2022-08-26T07:02:30.645Z,21.19
2022-08-26T07:04:58.318Z,21.18
2022-08-26T07:07:27.642Z,21.19
2022-08-26T07:09:55.296Z,21.20
2022-08-26T07:12:23.035Z,21.20
2022-08-26T07:14:52.935Z,21.20
2022-08-26T07:17:21.565Z,21.20
2022-08-26T07:19:53.574Z,21.21
2022-08-26T07:22:21.582Z,21.21
2022-08-26T07:24:50.906Z,21.21
2022-08-26T07:27:20.271Z,21.23
2022-08-26T07:29:50.718Z,21.22
2022-08-26T07:32:20.404Z,21.23
2022-08-26T07:34:50.771Z,21.23
2022-08-26T07:37:18.417Z,21.23
2022-08-26T07:39:47.925Z,21.23
2022-08-26T07:42:18.910Z,21.24
2022-08-26T07:44:46.949Z,21.23
2022-08-26T07:47:25.885Z,21.24
2022-08-26T07:49:54.950Z,21.24
2022-08-26T07:52:26.217Z,21.25
2022-08-26T07:54:54.707Z,21.25
2022-08-26T07:57:24.207Z,21.25
2022-08-26T07:59:52.072Z,21.26
2022-08-26T08:02:21.770Z,21.26
2022-08-26T08:04:49.397Z,21.26
2022-08-26T08:07:17.019Z,21.28
2022-08-26T08:09:44.653Z,21.28
2022-08-26T08:12:14.235Z,21.27
2022-08-26T08:14:45.340Z,21.27
2022-08-26T08:17:12.986Z,21.28
2022-08-26T08:19:40.669Z,21.29
2022-08-26T08:22:16.977Z,21.28
2022-08-26T08:24:45.770Z,21.29
2022-08-26T08:27:22.854Z,21.30
2022-08-26T08:29:54.325Z,21.31
2022-08-26T08:32:22.969Z,21.31
2022-08-26T08:34:50.627Z,21.31
2022-08-26T08:37:18.313Z,21.32
2022-08-26T08:39:46.415Z,21.32
2022-08-26T08:42:32.484Z,21.32
2022-08-26T08:45:04.733Z,21.33
2022-08-26T08:47:35.049Z,21.32
2022-08-26T08:50:07.102Z,21.34
2022-08-26T08:52:36.186Z,21.34
2022-08-26T08:55:04.407Z,21.34
2022-08-26T08:57:41.707Z,21.34
2022-08-26T09:00:14.372Z,21.35
2022-08-26T09:02:46.101Z,21.35
2022-08-26T09:05:17.420Z,21.35
2022-08-26T09:07:47.122Z,21.37
2022-08-26T09:10:33.672Z,21.35
2022-08-26T09:13:03.625Z,21.37
2022-08-26T09:15:37.604Z,21.36
2022-08-26T09:18:08.601Z,21.36
2022-08-26T09:20:45.595Z,21.38
2022-08-26T09:23:13.456Z,21.37
2022-08-26T09:25:48.039Z,21.38
2022-08-26T09:28:18.618Z,21.38
2022-08-26T09:30:48.319Z,21.37
2022-08-26T09:33:17.540Z,21.38
2022-08-26T09:35:48.649Z,21.38
2022-08-26T09:38:24.223Z,21.39
2022-08-26T09:40:59.216Z,21.40
2022-08-26T09:43:28.464Z,21.40
2022-08-26T09:46:14.413Z,21.39
2022-08-26T09:48:43.471Z,21.41
2022-08-26T09:51:28.566Z,21.41
2022-08-26T09:53:57.950Z,21.42
2022-08-26T09:56:27.592Z,21.43
2022-08-26T09:58:55.955Z,21.46
2022-08-26T10:01:30.601Z,21.47
2022-08-26T10:04:05.442Z,21.49
2022-08-26T10:06:39.873Z,21.50
2022-08-26T10:09:09.782Z,21.51
2022-08-26T10:11:40.685Z,21.52
2022-08-26T10:14:10.877Z,21.53
2022-08-26T10:16:42.572Z,21.53
2022-08-26T10:19:12.229Z,21.55
2022-08-26T10:21:52.279Z,21.56
2022-08-26T10:24:33.105Z,21.57
2022-08-26T10:27:03.276Z,21.58
2022-08-26T10:29:34.315Z,21.58
2022-08-26T10:32:05.813Z,21.59
2022-08-26T10:34:33.598Z,21.60
2022-08-26T10:37:13.450Z,21.61
2022-08-26T10:39:46.273Z,21.64
2022-08-26T10:42:17.133Z,21.63
2022-08-26T10:44:45.944Z,21.65
2022-08-26T10:47:20.192Z,21.64
2022-08-26T10:49:48.332Z,21.65
2022-08-26T10:52:18.928Z,21.64
2022-08-26T10:54:47.576Z,21.63
2022-08-26T10:57:16.793Z,21.63
2022-08-26T10:59:51.963Z,21.63
2022-08-26T11:02:25.170Z,21.63
2022-08-26T11:04:55.787Z,21.64
2022-08-26T11:07:31.794Z,21.63
2022-08-26T11:10:00.335Z,21.62
2022-08-26T11:12:58.300Z,21.64
2022-08-26T11:15:58.480Z,21.64
2022-08-26T11:18:55.870Z,21.64
2022-08-26T11:22:04.992Z,21.64
2022-08-26T11:25:01.766Z,21.63
2022-08-26T11:28:03.399Z,21.64
2022-08-26T11:30:42.661Z,21.64
2022-08-26T11:33:11.650Z,21.65
2022-08-26T11:35:52.730Z,21.64
2022-08-26T11:38:26.470Z,21.64
2022-08-26T11:41:08.867Z,21.64
2022-08-26T11:43:36.505Z,21.65
2022-08-26T11:46:07.008Z,21.65
2022-08-26T11:48:37.665Z,21.65
2022-08-26T11:51:08.524Z,21.66
2022-08-26T11:53:37.662Z,21.65
2022-08-26T11:56:07.266Z,21.66
2022-08-26T11:58:35.140Z,21.65
2022-08-26T12:01:05.300Z,21.66
2022-08-26T12:03:40.679Z,21.66
2022-08-26T12:06:14.648Z,21.65
2022-08-26T12:08:43.900Z,21.67
2022-08-26T12:11:13.710Z,21.67
2022-08-26T12:13:42.609Z,21.67
2022-08-26T12:16:10.555Z,21.67
2022-08-26T12:18:39.078Z,21.68
2022-08-26T12:21:15.959Z,21.68
2022-08-26T12:23:45.092Z,21.70
2022-08-26T12:26:22.446Z,21.69
2022-08-26T12:28:54.610Z,21.70
2022-08-26T12:31:24.794Z,21.70
2022-08-26T12:33:52.546Z,21.70
2022-08-26T12:36:25.267Z,21.70
2022-08-26T12:38:56.442Z,21.70
2022-08-26T12:41:43.481Z,21.72
2022-08-26T12:44:32.113Z,21.73
2022-08-26T12:47:03.834Z,21.75
2022-08-26T12:49:32.104Z,21.75
2022-08-26T12:52:01.086Z,21.76
2022-08-26T12:54:51.531Z,21.76
2022-08-26T12:57:26.554Z,21.80
2022-08-26T12:59:54.162Z,21.79
2022-08-26T13:02:35.763Z,21.79
2022-08-26T13:05:03.477Z,21.80
2022-08-26T13:07:32.510Z,21.80
2022-08-26T13:10:00.879Z,21.80
2022-08-26T13:12:30.643Z,21.80
2022-08-26T13:14:59.625Z,21.83
2022-08-26T13:17:28.067Z,21.84
2022-08-26T13:19:58.957Z,21.85
2022-08-26T13:22:29.584Z,21.90
2022-08-26T13:24:59.034Z,21.94
2022-08-26T13:27:27.589Z,22.00
2022-08-26T13:29:57.166Z,22.08
2022-08-26T13:32:27.170Z,22.16
2022-08-26T13:34:55.702Z,22.25
2022-08-26T13:37:24.305Z,22.33
2022-08-26T13:40:06.039Z,22.42
2022-08-26T13:42:34.529Z,22.49
2022-08-26T13:45:02.571Z,22.58
2022-08-26T13:47:30.777Z,22.64
2022-08-26T13:49:58.838Z,22.71
2022-08-26T13:52:30.609Z,22.77
2022-08-26T13:54:59.265Z,22.82
2022-08-26T13:57:29.985Z,22.86
2022-08-26T13:59:59.161Z,22.91
2022-08-26T14:02:27.427Z,22.96
2022-08-26T14:04:56.114Z,22.99
2022-08-26T14:07:24.309Z,23.03
2022-08-26T14:09:52.360Z,23.04
2022-08-26T14:12:20.384Z,23.08
2022-08-26T14:14:50.403Z,23.13
2022-08-26T14:17:19.523Z,23.14
2022-08-26T14:19:49.325Z,23.18
2022-08-26T14:22:17.644Z,23.16
2022-08-26T14:24:45.759Z,23.11
2022-08-26T14:27:13.526Z,23.09
2022-08-26T14:29:41.417Z,23.07
2022-08-26T14:32:13.252Z,23.04
2022-08-26T14:34:41.466Z,23.00
2022-08-26T14:37:13.553Z,22.96
2022-08-26T14:39:43.056Z,22.95
2022-08-26T14:42:11.301Z,22.95
2022-08-26T14:44:40.009Z,22.92
2022-08-26T14:47:07.899Z,22.90
2022-08-26T14:49:37.205Z,22.88
2022-08-26T14:52:05.348Z,22.87
2022-08-26T14:54:32.094Z,22.88
2022-08-26T14:57:00.921Z,22.89
2022-08-26T14:59:29.397Z,22.88
2022-08-26T15:01:57.499Z,22.86
2022-08-26T15:04:25.730Z,22.82
2022-08-26T15:06:56.338Z,22.81
2022-08-26T15:09:24.428Z,22.80
2022-08-26T15:11:53.030Z,22.81
2022-08-26T15:14:20.851Z,22.80
2022-08-26T15:16:48.811Z,22.78
2022-08-26T15:19:16.905Z,22.81
2022-08-26T15:21:45.511Z,22.82
2022-08-26T15:24:15.099Z,22.82
2022-08-26T15:26:42.766Z,22.81
2022-08-26T15:29:10.509Z,22.78
2022-08-26T15:31:38.462Z,22.79
2022-08-26T15:34:08.042Z,22.79
2022-08-26T15:36:37.406Z,22.80
2022-08-26T15:39:06.572Z,22.80
2022-08-26T15:41:35.730Z,22.81
2022-08-26T15:44:04.001Z,22.81
2022-08-26T15:46:32.460Z,22.84
2022-08-26T15:49:00.679Z,22.85
2022-08-26T15:51:29.990Z,22.82
2022-08-26T15:53:58.532Z,22.83
2022-08-26T15:56:26.882Z,22.84
2022-08-26T15:58:56.368Z,22.84
2022-08-26T16:01:27.775Z,22.87
2022-08-26T16:03:55.958Z,22.91
2022-08-26T16:06:25.257Z,22.91
2022-08-26T16:08:53.321Z,22.92
2022-08-26T16:11:21.334Z,22.91
2022-08-26T16:13:49.076Z,22.92
2022-08-26T16:16:18.383Z,22.94
2022-08-26T16:18:46.352Z,22.96
2022-08-26T16:21:16.344Z,23.00
2022-08-26T16:23:45.394Z,23.00
2022-08-26T16:26:14.787Z,23.00
2022-08-26T16:28:43.488Z,22.99
2022-08-26T16:31:11.362Z,23.04
2022-08-26T16:33:40.627Z,23.07
2022-08-26T16:36:08.983Z,23.06
2022-08-26T16:38:37.506Z,23.04
2022-08-26T16:41:05.268Z,23.04
2022-08-26T16:43:32.915Z,23.05
2022-08-26T16:46:00.675Z,23.05
2022-08-26T16:48:28.711Z,23.02
2022-08-26T16:50:57.717Z,23.00
2022-08-26T16:53:25.374Z,22.98
2022-08-26T16:55:53.010Z,22.96
2022-08-26T16:58:22.377Z,22.93
2022-08-26T17:00:50.274Z,22.90
2022-08-26T17:03:17.989Z,22.87
2022-08-26T17:05:45.651Z,22.84
2022-08-26T17:08:21.816Z,22.83
2022-08-26T17:10:55.215Z,22.80
2022-08-26T17:13:29.678Z,22.78
2022-08-26T17:16:04.233Z,22.76
2022-08-26T17:18:33.260Z,22.73
2022-08-26T17:21:01.653Z,22.73
2022-08-26T17:23:30.665Z,22.71
2022-08-26T17:25:58.308Z,22.68
2022-08-26T17:28:25.962Z,22.67
2022-08-26T17:30:53.657Z,22.65
2022-08-26T17:33:24.527Z,22.64
2022-08-26T17:35:52.942Z,22.62
2022-08-26T17:38:20.700Z,22.62
2022-08-26T17:40:49.725Z,22.61
2022-08-26T17:43:17.748Z,22.61
2022-08-26T17:45:45.441Z,22.60
2022-08-26T17:48:13.244Z,22.63
2022-08-26T17:50:41.203Z,22.67
2022-08-26T17:53:09.158Z,22.71
2022-08-26T17:55:45.980Z,22.74
2022-08-26T17:58:15.076Z,22.78
2022-08-26T18:00:43.975Z,22.80
2022-08-26T18:03:11.851Z,22.81
2022-08-26T18:05:39.616Z,22.81
2022-08-26T18:08:07.317Z,22.83
2022-08-26T18:10:35.043Z,22.84
2022-08-26T18:13:02.928Z,22.87
2022-08-26T18:15:32.433Z,22.87
2022-08-26T18:18:00.225Z,22.88
2022-08-26T18:20:28.006Z,22.88
2022-08-26T18:22:55.833Z,22.90
2022-08-26T18:25:23.582Z,22.90
2022-08-26T18:27:51.385Z,22.93
2022-08-26T18:30:20.755Z,22.96
2022-08-26T18:32:50.611Z,22.97
2022-08-26T18:35:18.470Z,22.95
2022-08-26T18:37:47.266Z,22.97
2022-08-26T18:40:16.086Z,22.94
2022-08-26T18:42:44.019Z,22.95
2022-08-26T18:45:16.005Z,22.96
2022-08-26T18:47:44.149Z,22.93
2022-08-26T18:50:13.585Z,22.94
2022-08-26T18:52:41.390Z,22.93
2022-08-26T18:55:09.397Z,22.93
2022-08-26T18:57:37.093Z,22.95
2022-08-26T19:00:07.697Z,22.96
2022-08-26T19:02:35.622Z,22.96
2022-08-26T19:05:03.996Z,22.97
2022-08-26T19:07:36.581Z,22.96
2022-08-26T19:10:08.295Z,22.97
2022-08-26T19:12:36.355Z,22.97
2022-08-26T19:15:04.343Z,22.97
2022-08-26T19:17:32.134Z,22.97
2022-08-26T19:19:59.934Z,22.98
2022-08-26T19:22:27.754Z,22.98
2022-08-26T19:24:56.887Z,22.97
2022-08-26T19:27:24.713Z,22.97
2022-08-26T19:29:52.539Z,22.95
2022-08-26T19:32:24.356Z,22.95
2022-08-26T19:34:52.214Z,22.93
2022-08-26T19:37:23.253Z,22.92
2022-08-26T19:39:51.334Z,22.95
2022-08-26T19:42:20.354Z,22.93
2022-08-26T19:45:05.614Z,22.95
2022-08-26T19:47:33.253Z,22.94
2022-08-26T19:50:01.725Z,22.94
2022-08-26T19:52:30.381Z,22.92
2022-08-26T19:54:58.073Z,22.91
2022-08-26T19:57:27.147Z,22.90
2022-08-26T19:59:54.950Z,22.86
2022-08-26T20:02:22.858Z,22.82
2022-08-26T20:04:50.557Z,22.82
2022-08-26T20:07:19.068Z,22.80
2022-08-26T20:09:46.934Z,22.77
2022-08-26T20:12:15.351Z,22.76
2022-08-26T20:14:44.492Z,22.74
2022-08-26T20:17:12.261Z,22.72
2022-08-26T20:19:57.305Z,22.69
2022-08-26T20:22:25.385Z,22.66
2022-08-26T20:24:56.061Z,22.66
2022-08-26T20:27:27.605Z,22.63
2022-08-26T20:30:08.513Z,22.62
2022-08-26T20:32:36.344Z,22.60
2022-08-26T20:35:04.194Z,22.59
2022-08-26T20:37:31.849Z,22.55
2022-08-26T20:39:59.516Z,22.55
2022-08-26T20:42:27.208Z,22.54
2022-08-26T20:44:55.192Z,22.52
2022-08-26T20:47:24.309Z,22.53
2022-08-26T20:49:52.390Z,22.51
2022-08-26T20:52:20.367Z,22.51
2022-08-26T20:54:47.991Z,22.50
2022-08-26T20:57:15.651Z,22.48
2022-08-26T20:59:43.497Z,22.48
2022-08-26T21:02:11.122Z,22.47
2022-08-26T21:04:40.370Z,22.47
2022-08-26T21:07:08.195Z,22.45
2022-08-26T21:09:35.865Z,22.44
2022-08-26T21:12:04.066Z,22.43
2022-08-26T21:14:31.773Z,22.43
2022-08-26T21:16:59.562Z,22.41
2022-08-26T21:19:27.225Z,22.40
2022-08-26T21:21:56.289Z,22.38
2022-08-26T21:26:51.416Z,22.36
2022-08-26T21:29:21.862Z,22.35
2022-08-26T21:31:49.556Z,22.35
2022-08-26T21:34:17.798Z,22.33
2022-08-26T21:36:45.587Z,22.33
2022-08-26T21:39:15.140Z,22.31
2022-08-26T21:41:43.288Z,22.32
2022-08-26T21:44:11.138Z,22.31
2022-08-26T21:46:38.964Z,22.30
2022-08-26T21:49:08.350Z,22.29
2022-08-26T21:51:38.222Z,22.28
2022-08-26T21:54:10.744Z,22.29
2022-08-26T21:56:41.891Z,22.29
2022-08-26T21:59:09.654Z,22.27
2022-08-26T22:01:37.690Z,22.26
2022-08-26T22:04:06.820Z,22.25
2022-08-26T22:06:35.275Z,22.24
2022-08-26T22:09:02.956Z,22.24
2022-08-26T22:11:30.665Z,22.23
2022-08-26T22:13:59.626Z,22.22
2022-08-26T22:16:28.533Z,22.21
2022-08-26T22:18:56.222Z,22.22
2022-08-26T22:21:24.933Z,22.19
2022-08-26T22:23:57.871Z,22.20
2022-08-26T22:26:27.267Z,22.20
2022-08-26T22:28:58.429Z,22.18
2022-08-26T22:31:38.048Z,22.19
2022-08-26T22:34:07.615Z,22.19
2022-08-26T22:36:35.244Z,22.19
2022-08-26T22:39:02.864Z,22.18
2022-08-26T22:41:30.481Z,22.17
2022-08-26T22:44:02.500Z,22.18
2022-08-26T22:46:32.877Z,22.16
2022-08-26T22:49:00.495Z,22.16
2022-08-26T22:51:28.154Z,22.16
2022-08-26T22:53:55.838Z,22.17
2022-08-26T22:56:23.818Z,22.16
2022-08-26T22:58:51.441Z,22.16
2022-08-26T23:01:19.121Z,22.14
2022-08-26T23:03:48.147Z,22.14
2022-08-26T23:06:15.898Z,22.14
2022-08-26T23:08:45.263Z,22.12
2022-08-26T23:11:13.562Z,22.13
2022-08-26T23:13:41.415Z,22.12
2022-08-26T23:16:11.505Z,22.12
2022-08-26T23:18:39.650Z,22.10
2022-08-26T23:21:08.777Z,22.11
2022-08-26T23:23:37.316Z,22.11
2022-08-26T23:26:06.341Z,22.10
2022-08-26T23:28:34.433Z,22.10
2022-08-26T23:31:02.045Z,22.11
2022-08-26T23:33:49.652Z,22.11
2022-08-26T23:36:18.467Z,22.10
2022-08-26T23:38:52.868Z,22.10
2022-08-26T23:41:21.124Z,22.10
2022-08-26T23:43:48.926Z,22.10
2022-08-26T23:46:16.539Z,22.10
2022-08-26T23:48:44.136Z,22.08
2022-08-26T23:51:29.588Z,22.08
2022-08-26T23:53:58.824Z,22.08
2022-08-26T23:56:26.656Z,22.08
2022-08-26T23:58:54.597Z,22.08
