createdAt,value
2022-11-05T00:01:28.090Z,10.10
2022-11-05T00:06:49.245Z,10.10
2022-11-05T00:12:11.490Z,10.10
2022-11-05T00:17:15.121Z,10.00
2022-11-05T00:22:36.123Z,10.00
2022-11-05T00:27:41.218Z,9.90
2022-11-05T00:32:45.328Z,9.90
2022-11-05T00:37:50.486Z,9.90
2022-11-05T00:43:13.259Z,9.80
2022-11-05T00:48:34.651Z,9.80
2022-11-05T00:53:38.344Z,9.80
2022-11-05T00:58:43.471Z,9.80
2022-11-05T01:03:51.506Z,9.70
2022-11-05T01:08:57.395Z,9.70
2022-11-05T01:14:04.045Z,9.70
2022-11-05T01:19:09.561Z,9.70
2022-11-05T01:24:13.238Z,9.60
2022-11-05T01:29:18.321Z,9.60
2022-11-05T01:34:22.054Z,9.60
2022-11-05T01:39:25.882Z,9.50
2022-11-05T01:45:05.731Z,9.50
2022-11-05T01:50:23.616Z,9.50
2022-11-05T01:55:32.553Z,9.50
2022-11-05T02:00:38.582Z,9.40
2022-11-05T02:05:42.797Z,9.40
2022-11-05T02:10:47.244Z,9.40
2022-11-05T02:16:03.371Z,9.40
2022-11-05T02:21:43.944Z,9.40
2022-11-05T02:27:11.075Z,9.30
2022-11-05T02:32:24.939Z,9.30
2022-11-05T02:37:40.359Z,9.30
2022-11-05T02:42:53.297Z,9.30
2022-11-05T02:48:08.022Z,9.20
2022-11-05T02:53:16.056Z,9.20
2022-11-05T02:58:19.773Z,9.20
2022-11-05T03:03:28.533Z,9.20
2022-11-05T03:08:41.655Z,9.10
2022-11-05T03:13:53.934Z,9.10
2022-11-05T03:19:07.354Z,9.10
2022-11-05T03:24:16.194Z,9.10
2022-11-05T03:29:24.134Z,9.00
2022-11-05T03:34:33.165Z,9.00
2022-11-05T03:39:41.828Z,9.00
2022-11-05T03:44:48.860Z,8.90
2022-11-05T03:49:57.182Z,8.90
2022-11-05T03:55:01.140Z,8.90
2022-11-05T04:00:08.368Z,8.80
2022-11-05T04:05:16.623Z,8.80
2022-11-05T04:10:37.827Z,8.80
2022-11-05T04:15:55.307Z,8.70
2022-11-05T04:21:18.450Z,8.80
2022-11-05T04:26:23.510Z,8.80
2022-11-05T04:31:27.310Z,8.80
2022-11-05T04:36:32.588Z,8.70
2022-11-05T04:41:36.253Z,8.70
2022-11-05T04:46:39.933Z,8.70
2022-11-05T04:51:45.176Z,8.70
2022-11-05T04:56:48.847Z,8.60
2022-11-05T05:01:53.305Z,8.60
2022-11-05T05:06:58.431Z,8.50
2022-11-05T05:12:02.653Z,8.50
2022-11-05T05:17:06.554Z,8.50
2022-11-05T05:22:12.122Z,8.40
2022-11-05T05:27:15.758Z,8.40
2022-11-05T05:32:19.416Z,8.40
2022-11-05T05:37:24.547Z,8.40
2022-11-05T05:42:28.240Z,8.30
2022-11-05T05:47:31.836Z,8.30
2022-11-05T05:52:36.924Z,8.30
2022-11-05T05:57:40.755Z,8.30
2022-11-05T06:02:44.534Z,8.30
2022-11-05T06:07:56.487Z,8.30
2022-11-05T06:13:00.505Z,8.30
2022-11-05T06:18:04.228Z,8.30
2022-11-05T06:23:09.840Z,8.30
2022-11-05T06:28:13.663Z,8.20
2022-11-05T06:33:17.336Z,8.20
2022-11-05T06:38:22.604Z,8.20
2022-11-05T06:43:26.313Z,8.20
2022-11-05T06:48:30.359Z,8.20
2022-11-05T06:53:35.818Z,8.20
2022-11-05T06:58:39.460Z,8.20
2022-11-05T07:03:44.705Z,8.20
2022-11-05T07:08:49.773Z,8.20
2022-11-05T07:13:53.387Z,8.10
2022-11-05T07:18:57.131Z,8.10
2022-11-05T07:24:02.340Z,8.10
2022-11-05T07:29:05.994Z,8.10
2022-11-05T07:34:09.641Z,8.10
2022-11-05T07:39:14.585Z,8.10
2022-11-05T07:44:18.224Z,8.10
2022-11-05T07:49:23.737Z,8.10
2022-11-05T07:54:28.869Z,8.10
2022-11-05T07:59:32.507Z,8.10
2022-11-05T08:04:36.184Z,8.10
2022-11-05T08:09:41.387Z,8.10
2022-11-05T08:14:48.098Z,8.10
2022-11-05T08:19:51.872Z,8.10
2022-11-05T08:24:56.876Z,8.10
2022-11-05T08:30:00.533Z,8.20
2022-11-05T08:35:04.302Z,8.20
2022-11-05T08:40:10.862Z,8.30
2022-11-05T08:45:14.692Z,8.30
2022-11-05T08:50:18.630Z,8.50
2022-11-05T08:55:23.936Z,9.00
2022-11-05T09:00:29.570Z,9.80
2022-11-05T09:05:37.787Z,10.50
2022-11-05T09:10:44.151Z,10.60
2022-11-05T09:15:48.367Z,10.60
2022-11-05T09:20:52.174Z,10.50
2022-11-05T09:25:57.222Z,10.50
2022-11-05T09:31:01.385Z,10.50
2022-11-05T09:36:06.245Z,10.70
2022-11-05T09:41:28.137Z,11.00
2022-11-05T09:46:40.695Z,11.10
2022-11-05T09:51:44.676Z,11.10
2022-11-05T09:56:49.728Z,11.00
2022-11-05T10:01:57.280Z,10.90
2022-11-05T10:07:03.514Z,10.90
2022-11-05T10:12:13.927Z,10.90
2022-11-05T10:17:24.290Z,10.90
2022-11-05T10:22:28.125Z,10.90
2022-11-05T10:27:39.501Z,10.80
2022-11-05T10:32:45.029Z,10.80
2022-11-05T10:37:49.649Z,10.80
2022-11-05T10:43:03.115Z,10.80
2022-11-05T10:48:26.369Z,10.80
2022-11-05T10:53:33.638Z,10.80
2022-11-05T10:58:42.154Z,10.80
2022-11-05T11:03:47.803Z,10.90
2022-11-05T11:08:52.951Z,10.90
2022-11-05T11:14:06.863Z,11.00
2022-11-05T11:19:26.757Z,11.00
2022-11-05T11:24:33.544Z,11.00
2022-11-05T11:29:45.145Z,11.00
2022-11-05T11:34:55.038Z,11.00
2022-11-05T11:40:03.708Z,11.10
2022-11-05T11:45:28.983Z,11.10
2022-11-05T11:50:41.584Z,11.10
2022-11-05T11:56:02.122Z,11.20
2022-11-05T12:01:40.487Z,11.30
2022-11-05T12:06:51.400Z,11.50
2022-11-05T12:12:03.921Z,11.70
2022-11-05T12:17:19.187Z,11.80
2022-11-05T12:22:32.250Z,11.90
2022-11-05T12:27:48.258Z,11.90
2022-11-05T12:33:27.414Z,11.90
2022-11-05T12:38:55.502Z,11.90
2022-11-05T12:44:16.906Z,11.80
2022-11-05T12:49:35.223Z,11.90
2022-11-05T12:54:58.472Z,11.90
2022-11-05T13:00:08.319Z,11.90
2022-11-05T13:05:19.083Z,11.90
2022-11-05T13:10:32.111Z,11.90
2022-11-05T13:15:40.889Z,11.90
2022-11-05T13:20:50.560Z,11.90
2022-11-05T13:25:58.918Z,11.80
2022-11-05T13:31:06.989Z,11.80
2022-11-05T13:36:34.230Z,11.80
2022-11-05T13:41:52.690Z,11.90
2022-11-05T13:47:22.641Z,11.80
2022-11-05T13:52:54.299Z,11.80
2022-11-05T13:58:24.917Z,11.80
2022-11-05T14:03:29.122Z,11.90
2022-11-05T14:08:40.776Z,11.90
2022-11-05T14:13:46.274Z,11.90
2022-11-05T14:18:55.835Z,11.90
2022-11-05T14:24:19.243Z,11.90
2022-11-05T14:29:25.559Z,11.80
2022-11-05T14:34:49.128Z,11.80
2022-11-05T14:39:55.692Z,11.80
2022-11-05T14:45:21.309Z,11.80
2022-11-05T14:50:32.097Z,11.80
2022-11-05T14:55:40.227Z,11.80
2022-11-05T15:00:49.597Z,11.80
2022-11-05T15:06:03.951Z,11.80
2022-11-05T15:11:17.312Z,11.80
2022-11-05T15:16:25.443Z,11.80
2022-11-05T15:21:32.899Z,11.80
2022-11-05T15:26:47.383Z,11.80
2022-11-05T15:31:52.197Z,11.80
2022-11-05T15:36:59.625Z,11.80
2022-11-05T15:42:08.444Z,11.70
2022-11-05T15:47:19.774Z,11.70
2022-11-05T15:52:24.860Z,11.70
2022-11-05T15:57:31.052Z,11.70
2022-11-05T16:02:36.975Z,11.70
2022-11-05T16:07:43.203Z,11.70
2022-11-05T16:12:48.218Z,11.70
2022-11-05T16:17:54.979Z,11.60
2022-11-05T16:23:00.281Z,11.60
2022-11-05T16:28:07.506Z,11.60
2022-11-05T16:33:15.237Z,11.60
2022-11-05T16:38:20.393Z,11.60
2022-11-05T16:43:26.668Z,11.60
2022-11-05T16:48:30.548Z,11.60
2022-11-05T16:53:34.174Z,11.60
2022-11-05T16:58:39.285Z,11.60
2022-11-05T17:03:43.031Z,11.60
2022-11-05T17:08:47.020Z,11.50
2022-11-05T17:13:52.408Z,11.50
2022-11-05T17:18:56.079Z,11.50
2022-11-05T17:23:59.782Z,11.50
2022-11-05T17:29:04.810Z,11.50
2022-11-05T17:34:08.492Z,11.50
2022-11-05T17:39:12.835Z,11.50
2022-11-05T17:44:17.909Z,11.50
2022-11-05T17:49:21.508Z,11.50
2022-11-05T17:54:25.320Z,11.50
2022-11-05T17:59:30.557Z,11.50
2022-11-05T18:04:34.302Z,11.50
2022-11-05T18:09:37.920Z,11.50
2022-11-05T18:14:42.929Z,11.50
2022-11-05T18:19:46.684Z,11.40
2022-11-05T18:24:50.350Z,11.40
2022-11-05T18:29:55.913Z,11.40
2022-11-05T18:34:59.589Z,11.40
2022-11-05T18:40:03.254Z,11.40
2022-11-05T18:45:10.297Z,11.40
2022-11-05T18:50:15.612Z,11.40
2022-11-05T18:55:20.338Z,11.30
2022-11-05T19:00:29.734Z,11.30
2022-11-05T19:05:33.497Z,11.30
2022-11-05T19:10:40.298Z,11.30
2022-11-05T19:15:45.344Z,11.30
2022-11-05T19:20:49.102Z,11.30
2022-11-05T19:25:52.845Z,11.30
2022-11-05T19:30:57.824Z,11.30
2022-11-05T19:36:05.193Z,11.30
2022-11-05T19:41:11.091Z,11.20
2022-11-05T19:46:18.802Z,11.20
2022-11-05T19:51:24.586Z,11.20
2022-11-05T19:56:30.218Z,11.20
2022-11-05T20:01:36.339Z,11.10
2022-11-05T20:06:40.815Z,11.10
2022-11-05T20:11:45.382Z,11.10
2022-11-05T20:16:50.768Z,11.10
2022-11-05T20:21:54.450Z,11.10
2022-11-05T20:26:58.358Z,11.00
2022-11-05T20:32:05.052Z,11.00
2022-11-05T20:37:08.820Z,11.00
2022-11-05T20:42:12.580Z,11.00
2022-11-05T20:47:17.649Z,11.00
2022-11-05T20:52:21.276Z,10.90
2022-11-05T20:57:25.008Z,10.90
2022-11-05T21:02:30.156Z,10.90
2022-11-05T21:07:33.894Z,10.80
2022-11-05T21:12:40.243Z,10.80
2022-11-05T21:17:45.689Z,10.80
2022-11-05T21:22:49.579Z,10.80
2022-11-05T21:27:53.259Z,10.80
2022-11-05T21:32:58.479Z,10.70
2022-11-05T21:38:02.189Z,10.70
2022-11-05T21:43:06.276Z,10.70
2022-11-05T21:48:12.303Z,10.70
2022-11-05T21:53:34.287Z,10.70
2022-11-05T21:58:55.078Z,10.70
2022-11-05T22:04:03.117Z,10.70
2022-11-05T22:09:07.524Z,10.70
2022-11-05T22:14:11.397Z,10.70
2022-11-05T22:19:16.577Z,10.80
2022-11-05T22:24:20.777Z,10.70
2022-11-05T22:29:24.490Z,10.70
2022-11-05T22:34:29.620Z,10.70
2022-11-05T22:39:33.425Z,10.70
2022-11-05T22:44:37.684Z,10.80
2022-11-05T22:49:42.758Z,10.70
2022-11-05T22:54:47.741Z,10.70
2022-11-05T22:59:51.455Z,10.70
2022-11-05T23:04:56.483Z,10.70
2022-11-05T23:10:17.409Z,10.70
2022-11-05T23:15:35.053Z,10.70
2022-11-05T23:20:57.645Z,10.70
2022-11-05T23:26:22.133Z,10.70
2022-11-05T23:31:43.063Z,10.60
2022-11-05T23:37:05.208Z,10.60
2022-11-05T23:42:26.371Z,10.60
2022-11-05T23:47:47.705Z,10.60
2022-11-05T23:52:53.353Z,10.50
2022-11-05T23:57:56.963Z,10.50
