createdAt,value
2022-12-16T00:00:49.074Z,37.0
2022-12-16T00:01:49.670Z,34.0
2022-12-16T00:02:51.265Z,34.8
2022-12-16T00:03:52.365Z,36.5
2022-12-16T00:04:53.958Z,35.7
2022-12-16T00:05:54.552Z,34.0
2022-12-16T00:06:55.396Z,33.0
2022-12-16T00:07:55.989Z,35.0
2022-12-16T00:08:56.582Z,34.4
2022-12-16T00:09:57.179Z,33.3
2022-12-16T00:10:57.790Z,36.5
2022-12-16T00:11:58.403Z,33.9
2022-12-16T00:12:58.999Z,34.0
2022-12-16T00:13:59.600Z,33.2
2022-12-16T00:15:00.208Z,31.4
2022-12-16T00:16:00.843Z,34.1
2022-12-16T00:17:01.397Z,34.4
2022-12-16T00:18:02.009Z,32.3
2022-12-16T00:19:02.623Z,33.1
2022-12-16T00:20:03.196Z,32.2
2022-12-16T00:21:03.789Z,32.5
2022-12-16T00:22:04.385Z,37.2
2022-12-16T00:23:04.984Z,37.7
2022-12-16T00:24:05.573Z,37.5
2022-12-16T00:25:06.167Z,35.0
2022-12-16T00:26:06.760Z,38.1
2022-12-16T00:27:07.355Z,36.6
2022-12-16T00:28:08.729Z,34.7
2022-12-16T00:29:09.340Z,29.8
2022-12-16T00:30:09.936Z,29.8
2022-12-16T00:31:10.585Z,33.4
2022-12-16T00:32:11.163Z,28.8
2022-12-16T00:33:11.757Z,27.2
2022-12-16T00:34:12.352Z,29.1
2022-12-16T00:35:12.942Z,32.7
2022-12-16T00:36:13.537Z,40.7
2022-12-16T00:37:14.152Z,44.6
2022-12-16T00:38:14.744Z,32.5
2022-12-16T00:39:15.339Z,34.2
2022-12-16T00:40:15.955Z,29.1
2022-12-16T00:41:16.644Z,30.4
2022-12-16T00:42:17.238Z,29.5
2022-12-16T00:43:17.830Z,28.3
2022-12-16T00:44:18.428Z,29.1
2022-12-16T00:45:19.019Z,28.1
2022-12-16T00:46:19.693Z,26.7
2022-12-16T00:47:20.224Z,27.7
2022-12-16T00:48:20.818Z,25.2
2022-12-16T00:49:21.411Z,23.7
2022-12-16T00:50:22.006Z,29.1
2022-12-16T00:51:22.599Z,32.9
2022-12-16T00:52:23.193Z,33.0
2022-12-16T00:53:23.806Z,32.1
2022-12-16T00:54:24.400Z,29.4
2022-12-16T00:55:24.996Z,30.9
2022-12-16T00:56:25.589Z,30.2
2022-12-16T00:57:26.183Z,29.8
2022-12-16T00:58:26.775Z,30.6
2022-12-16T00:59:27.365Z,26.6
2022-12-16T01:00:27.960Z,25.9
2022-12-16T01:01:28.670Z,28.9
2022-12-16T01:02:29.372Z,28.0
2022-12-16T01:03:30.091Z,28.8
2022-12-16T01:04:30.598Z,27.4
2022-12-16T01:05:31.212Z,31.3
2022-12-16T01:06:31.805Z,28.6
2022-12-16T01:07:32.400Z,30.2
2022-12-16T01:08:32.994Z,31.8
2022-12-16T01:09:33.589Z,31.9
2022-12-16T01:10:34.182Z,33.2
2022-12-16T01:11:34.774Z,35.7
2022-12-16T01:12:35.414Z,30.4
2022-12-16T01:13:36.170Z,32.4
2022-12-16T01:14:36.946Z,36.2
2022-12-16T01:15:37.537Z,32.5
2022-12-16T01:16:38.186Z,36.2
2022-12-16T01:17:38.759Z,38.8
2022-12-16T01:18:39.351Z,36.5
2022-12-16T01:19:39.964Z,40.0
2022-12-16T01:20:40.577Z,36.0
2022-12-16T01:21:41.171Z,35.7
2022-12-16T01:22:41.763Z,34.5
2022-12-16T01:23:42.356Z,37.4
2022-12-16T01:24:42.954Z,39.1
2022-12-16T01:25:43.549Z,37.3
2022-12-16T01:26:44.159Z,32.8
2022-12-16T01:27:44.751Z,33.3
2022-12-16T01:28:45.342Z,35.8
2022-12-16T01:29:45.936Z,37.2
2022-12-16T01:30:46.553Z,34.6
2022-12-16T01:31:47.246Z,37.0
2022-12-16T01:32:47.839Z,37.1
2022-12-16T01:33:48.437Z,34.8
2022-12-16T01:34:52.474Z,39.2
2022-12-16T01:35:55.650Z,34.4
2022-12-16T01:36:52.118Z,32.7
2022-12-16T01:37:52.845Z,33.9
2022-12-16T01:38:54.434Z,32.9
2022-12-16T01:39:55.045Z,33.6
2022-12-16T01:40:55.637Z,30.2
2022-12-16T01:41:56.231Z,31.6
2022-12-16T01:42:56.826Z,32.7
2022-12-16T01:43:57.438Z,31.8
2022-12-16T01:44:58.032Z,27.9
2022-12-16T01:45:58.713Z,27.2
2022-12-16T01:46:59.305Z,28.0
2022-12-16T01:47:59.900Z,24.5
2022-12-16T01:49:00.492Z,27.7
2022-12-16T01:50:01.087Z,28.1
2022-12-16T01:51:01.680Z,22.8
2022-12-16T01:52:02.276Z,22.6
2022-12-16T01:53:02.908Z,25.8
2022-12-16T01:54:03.496Z,25.5
2022-12-16T01:55:04.089Z,23.8
2022-12-16T01:56:04.682Z,24.0
2022-12-16T01:57:05.278Z,26.7
2022-12-16T01:58:05.870Z,23.2
2022-12-16T01:59:06.466Z,24.0
2022-12-16T02:00:07.060Z,29.2
2022-12-16T02:01:08.590Z,27.0
2022-12-16T02:02:09.335Z,23.2
2022-12-16T02:03:10.039Z,24.8
2022-12-16T02:04:10.631Z,26.9
2022-12-16T02:05:11.223Z,22.2
2022-12-16T02:06:11.815Z,26.3
2022-12-16T02:07:12.408Z,28.0
2022-12-16T02:08:13.003Z,27.9
2022-12-16T02:09:13.622Z,26.6
2022-12-16T02:10:14.212Z,28.7
2022-12-16T02:11:14.807Z,22.5
2022-12-16T02:12:15.400Z,25.6
2022-12-16T02:13:16.000Z,28.9
2022-12-16T02:14:16.586Z,28.2
2022-12-16T02:15:17.181Z,29.4
2022-12-16T02:16:17.848Z,35.2
2022-12-16T02:17:18.470Z,34.4
2022-12-16T02:18:19.030Z,36.7
2022-12-16T02:19:19.624Z,26.7
2022-12-16T02:20:20.216Z,24.9
2022-12-16T02:21:20.811Z,25.2
2022-12-16T02:22:21.403Z,26.3
2022-12-16T02:23:22.001Z,30.7
2022-12-16T02:24:22.595Z,30.7
2022-12-16T02:25:23.205Z,28.9
2022-12-16T02:26:23.796Z,29.5
2022-12-16T02:27:24.515Z,29.0
2022-12-16T02:28:25.046Z,29.2
2022-12-16T02:29:25.640Z,28.7
2022-12-16T02:30:26.325Z,30.7
2022-12-16T02:31:27.235Z,34.1
2022-12-16T02:32:27.898Z,29.1
2022-12-16T02:33:28.596Z,31.8
2022-12-16T02:34:29.084Z,30.4
2022-12-16T02:35:29.679Z,28.7
2022-12-16T02:36:30.278Z,36.1
2022-12-16T02:37:30.871Z,33.1
2022-12-16T02:38:31.465Z,31.6
2022-12-16T02:39:32.077Z,29.3
2022-12-16T02:40:32.671Z,30.4
2022-12-16T02:41:33.266Z,34.4
2022-12-16T02:42:33.856Z,38.7
2022-12-16T02:43:35.013Z,33.6
2022-12-16T02:44:35.931Z,36.0
2022-12-16T02:45:36.568Z,32.2
2022-12-16T02:46:37.111Z,36.3
2022-12-16T02:47:37.707Z,38.0
2022-12-16T02:48:38.299Z,33.0
2022-12-16T02:49:38.895Z,32.1
2022-12-16T02:50:39.508Z,27.3
2022-12-16T02:51:40.102Z,28.9
2022-12-16T02:52:40.694Z,29.2
2022-12-16T02:53:41.288Z,25.1
2022-12-16T02:54:41.899Z,28.4
2022-12-16T02:55:42.492Z,27.9
2022-12-16T02:56:43.087Z,31.4
2022-12-16T02:57:43.688Z,29.3
2022-12-16T02:58:44.295Z,28.7
2022-12-16T02:59:44.885Z,25.7
2022-12-16T03:00:45.477Z,29.7
2022-12-16T03:01:46.175Z,31.9
2022-12-16T03:02:46.774Z,28.5
2022-12-16T03:03:47.458Z,27.8
2022-12-16T03:04:47.982Z,25.4
2022-12-16T03:05:48.577Z,25.3
2022-12-16T03:06:49.168Z,25.9
2022-12-16T03:07:49.767Z,25.2
2022-12-16T03:08:50.377Z,21.4
2022-12-16T03:09:50.989Z,27.3
2022-12-16T03:10:51.582Z,32.7
2022-12-16T03:11:52.177Z,32.7
2022-12-16T03:12:52.769Z,33.9
2022-12-16T03:13:53.363Z,29.4
2022-12-16T03:14:53.979Z,26.4
2022-12-16T03:15:54.573Z,26.3
2022-12-16T03:16:55.277Z,27.1
2022-12-16T03:17:55.776Z,21.2
2022-12-16T03:18:56.370Z,23.9
2022-12-16T03:19:56.962Z,17.5
2022-12-16T03:20:57.557Z,19.0
2022-12-16T03:21:58.150Z,16.1
2022-12-16T03:22:58.744Z,19.9
2022-12-16T03:23:59.338Z,16.3
2022-12-16T03:24:59.933Z,19.5
2022-12-16T03:26:00.527Z,17.8
2022-12-16T03:27:01.139Z,24.0
2022-12-16T03:28:01.733Z,31.8
2022-12-16T03:29:02.327Z,30.9
2022-12-16T03:30:02.942Z,31.7
2022-12-16T03:31:03.570Z,26.7
2022-12-16T03:32:04.148Z,29.4
2022-12-16T03:33:04.758Z,30.2
2022-12-16T03:34:05.355Z,27.0
2022-12-16T03:35:05.948Z,31.6
2022-12-16T03:36:06.544Z,23.8
2022-12-16T03:37:07.142Z,24.6
2022-12-16T03:38:07.750Z,21.2
2022-12-16T03:39:08.346Z,22.9
2022-12-16T03:40:08.956Z,21.5
2022-12-16T03:41:09.551Z,20.4
2022-12-16T03:42:10.146Z,20.8
2022-12-16T03:43:10.763Z,24.6
2022-12-16T03:44:11.354Z,25.5
2022-12-16T03:45:11.951Z,22.6
2022-12-16T03:46:12.598Z,25.6
2022-12-16T03:47:17.011Z,22.3
2022-12-16T03:48:14.737Z,24.3
2022-12-16T03:49:15.333Z,24.7
2022-12-16T03:50:15.927Z,24.6
2022-12-16T03:51:16.520Z,26.0
2022-12-16T03:52:17.113Z,28.0
2022-12-16T03:53:17.706Z,35.8
2022-12-16T03:54:18.300Z,35.0
2022-12-16T03:55:18.890Z,39.2
2022-12-16T03:56:19.487Z,31.6
2022-12-16T03:57:20.077Z,35.5
2022-12-16T03:58:20.672Z,33.0
2022-12-16T03:59:21.268Z,35.2
2022-12-16T04:00:21.861Z,34.6
2022-12-16T04:01:22.544Z,35.0
2022-12-16T04:02:23.317Z,39.6
2022-12-16T04:03:23.955Z,32.7
2022-12-16T04:04:24.558Z,29.9
2022-12-16T04:05:25.151Z,32.2
2022-12-16T04:06:25.741Z,24.8
2022-12-16T04:07:26.356Z,28.9
2022-12-16T04:08:26.947Z,30.2
2022-12-16T04:09:27.542Z,26.5
2022-12-16T04:10:28.137Z,31.4
2022-12-16T04:11:28.731Z,26.4
2022-12-16T04:12:29.323Z,35.2
2022-12-16T04:13:30.202Z,35.2
2022-12-16T04:14:30.908Z,28.9
2022-12-16T04:15:31.572Z,31.5
2022-12-16T04:16:32.148Z,27.3
2022-12-16T04:17:32.744Z,28.1
2022-12-16T04:18:33.334Z,31.4
2022-12-16T04:19:33.930Z,27.1
2022-12-16T04:20:34.525Z,23.3
2022-12-16T04:21:35.118Z,24.8
2022-12-16T04:22:35.712Z,21.2
2022-12-16T04:23:36.308Z,21.7
2022-12-16T04:24:36.900Z,22.8
2022-12-16T04:25:37.493Z,20.7
2022-12-16T04:26:38.085Z,25.6
2022-12-16T04:27:38.679Z,24.1
2022-12-16T04:28:39.274Z,23.1
2022-12-16T04:29:39.864Z,27.2
2022-12-16T04:30:40.458Z,22.2
2022-12-16T04:31:41.120Z,21.5
2022-12-16T04:32:41.690Z,24.3
2022-12-16T04:33:42.283Z,24.7
2022-12-16T04:34:42.877Z,20.9
2022-12-16T04:35:43.479Z,23.9
2022-12-16T04:36:44.064Z,23.8
2022-12-16T04:37:44.657Z,22.3
2022-12-16T04:38:45.256Z,24.9
2022-12-16T04:39:45.845Z,22.1
2022-12-16T04:40:46.445Z,26.1
2022-12-16T04:41:47.066Z,28.6
2022-12-16T04:42:47.717Z,24.5
2022-12-16T04:43:48.426Z,24.2
2022-12-16T04:44:49.016Z,20.3
2022-12-16T04:45:49.610Z,20.8
2022-12-16T04:46:50.271Z,23.7
2022-12-16T04:47:56.965Z,24.8
2022-12-16T04:48:52.432Z,25.2
2022-12-16T04:49:53.027Z,27.5
2022-12-16T04:50:53.620Z,28.8
2022-12-16T04:51:54.213Z,28.7
2022-12-16T04:52:54.807Z,26.1
2022-12-16T04:53:55.399Z,22.4
2022-12-16T04:54:55.992Z,22.5
2022-12-16T04:56:02.114Z,21.6
2022-12-16T04:56:57.198Z,24.6
2022-12-16T04:57:57.794Z,26.7
2022-12-16T04:58:58.386Z,22.9
2022-12-16T04:59:58.981Z,22.3
2022-12-16T05:00:59.573Z,21.7
2022-12-16T05:02:00.263Z,20.2
2022-12-16T05:03:00.927Z,21.3
2022-12-16T05:04:01.557Z,18.0
2022-12-16T05:05:02.134Z,17.9
2022-12-16T05:06:02.731Z,22.8
2022-12-16T05:07:03.325Z,18.8
2022-12-16T05:08:03.921Z,23.1
2022-12-16T05:09:04.534Z,18.5
2022-12-16T05:10:05.126Z,21.2
2022-12-16T05:11:05.717Z,22.9
2022-12-16T05:12:06.311Z,17.6
2022-12-16T05:13:06.903Z,24.3
2022-12-16T05:14:07.498Z,18.6
2022-12-16T05:15:08.089Z,19.7
2022-12-16T05:16:08.747Z,22.9
2022-12-16T05:17:09.318Z,18.5
2022-12-16T05:18:09.914Z,21.2
2022-12-16T05:19:10.525Z,20.3
2022-12-16T05:20:11.153Z,19.5
2022-12-16T05:21:11.753Z,17.3
2022-12-16T05:22:12.353Z,18.7
2022-12-16T05:23:12.938Z,15.4
2022-12-16T05:24:13.534Z,14.8
2022-12-16T05:25:14.126Z,17.0
2022-12-16T05:26:14.719Z,16.9
2022-12-16T05:27:15.311Z,14.1
2022-12-16T05:28:15.906Z,12.4
2022-12-16T05:29:16.498Z,14.9
2022-12-16T05:30:17.091Z,16.9
2022-12-16T05:31:17.741Z,19.9
2022-12-16T05:32:18.297Z,19.2
2022-12-16T05:33:18.914Z,16.6
2022-12-16T05:34:19.500Z,18.3
2022-12-16T05:35:20.115Z,13.0
2022-12-16T05:36:20.726Z,16.2
2022-12-16T05:37:21.338Z,15.4
2022-12-16T05:38:21.935Z,14.1
2022-12-16T05:39:22.527Z,12.4
2022-12-16T05:40:23.120Z,14.2
2022-12-16T05:41:23.713Z,16.8
2022-12-16T05:42:24.305Z,10.1
2022-12-16T05:43:24.898Z,11.2
2022-12-16T05:44:25.494Z,16.4
2022-12-16T05:45:26.085Z,14.6
2022-12-16T05:46:26.797Z,12.9
2022-12-16T05:47:27.310Z,14.6
2022-12-16T05:48:27.882Z,13.6
2022-12-16T05:49:28.470Z,11.7
2022-12-16T05:50:29.065Z,19.6
2022-12-16T05:51:29.657Z,11.9
2022-12-16T05:52:30.253Z,11.1
2022-12-16T05:53:31.222Z,12.0
2022-12-16T05:54:31.986Z,12.8
2022-12-16T05:55:34.292Z,11.9
2022-12-16T05:56:33.181Z,12.5
2022-12-16T05:57:33.894Z,12.8
2022-12-16T05:58:34.433Z,11.4
2022-12-16T05:59:35.025Z,11.8
2022-12-16T06:00:35.620Z,10.1
2022-12-16T06:01:36.397Z,16.7
2022-12-16T06:02:37.163Z,24.0
2022-12-16T06:03:38.395Z,17.9
2022-12-16T06:04:39.264Z,14.4
2022-12-16T06:05:39.856Z,16.4
2022-12-16T06:06:40.450Z,12.9
2022-12-16T06:07:41.045Z,11.3
2022-12-16T06:08:41.637Z,10.7
2022-12-16T06:09:42.231Z,11.4
2022-12-16T06:10:42.827Z,11.7
2022-12-16T06:11:43.419Z,11.8
2022-12-16T06:12:44.012Z,21.6
2022-12-16T06:13:44.602Z,9.1
2022-12-16T06:14:45.195Z,8.7
2022-12-16T06:15:45.786Z,8.8
2022-12-16T06:16:46.431Z,12.9
2022-12-16T06:17:46.996Z,11.4
2022-12-16T06:18:47.585Z,8.4
2022-12-16T06:19:48.195Z,8.0
2022-12-16T06:20:48.899Z,11.5
2022-12-16T06:21:49.475Z,10.6
2022-12-16T06:22:50.076Z,8.3
2022-12-16T06:23:50.672Z,9.1
2022-12-16T06:24:51.276Z,13.4
2022-12-16T06:25:51.867Z,9.9
2022-12-16T06:26:52.463Z,16.8
2022-12-16T06:27:53.052Z,11.4
2022-12-16T06:28:53.644Z,9.5
2022-12-16T06:29:54.236Z,8.6
2022-12-16T06:30:54.831Z,11.5
2022-12-16T06:31:56.307Z,10.6
2022-12-16T06:32:56.886Z,9.6
2022-12-16T06:33:57.478Z,15.1
2022-12-16T06:34:58.069Z,8.7
2022-12-16T06:35:58.660Z,14.8
2022-12-16T06:36:59.252Z,10.3
2022-12-16T06:37:59.844Z,8.7
2022-12-16T06:39:00.437Z,10.2
2022-12-16T06:40:01.030Z,9.7
2022-12-16T06:41:01.620Z,9.7
2022-12-16T06:42:02.230Z,11.6
2022-12-16T06:43:02.821Z,9.4
2022-12-16T06:44:03.425Z,9.7
2022-12-16T06:45:04.005Z,10.0
2022-12-16T06:46:04.660Z,10.4
2022-12-16T06:47:05.217Z,11.3
2022-12-16T06:48:05.805Z,9.7
2022-12-16T06:49:06.397Z,9.3
2022-12-16T06:50:07.011Z,9.6
2022-12-16T06:51:07.597Z,11.8
2022-12-16T06:52:08.192Z,10.6
2022-12-16T06:53:08.780Z,14.5
2022-12-16T06:54:09.375Z,13.1
2022-12-16T06:55:09.968Z,17.9
2022-12-16T06:56:10.562Z,15.5
2022-12-16T06:57:11.156Z,10.1
2022-12-16T06:58:11.763Z,11.6
2022-12-16T06:59:12.357Z,11.4
2022-12-16T07:00:12.949Z,10.1
2022-12-16T07:01:13.567Z,16.4
2022-12-16T07:02:14.235Z,10.6
2022-12-16T07:03:14.821Z,16.3
2022-12-16T07:04:15.401Z,17.5
2022-12-16T07:05:15.996Z,18.6
2022-12-16T07:06:16.587Z,23.0
2022-12-16T07:07:17.189Z,19.1
2022-12-16T07:08:17.777Z,24.4
2022-12-16T07:09:18.373Z,22.0
2022-12-16T07:10:18.965Z,22.0
2022-12-16T07:11:19.562Z,23.7
2022-12-16T07:12:20.154Z,17.2
2022-12-16T07:13:20.752Z,19.9
2022-12-16T07:14:21.347Z,15.2
2022-12-16T07:15:21.961Z,14.7
2022-12-16T07:16:22.651Z,10.1
2022-12-16T07:17:23.207Z,9.4
2022-12-16T07:18:23.803Z,11.7
2022-12-16T07:19:24.395Z,11.8
2022-12-16T07:20:25.008Z,15.1
2022-12-16T07:21:25.605Z,10.3
2022-12-16T07:22:26.198Z,8.7
2022-12-16T07:23:26.795Z,10.3
2022-12-16T07:24:27.390Z,8.0
2022-12-16T07:25:28.003Z,9.4
2022-12-16T07:26:28.599Z,10.5
2022-12-16T07:27:29.222Z,16.1
2022-12-16T07:28:29.813Z,9.3
2022-12-16T07:29:30.410Z,7.8
2022-12-16T07:30:31.025Z,11.3
2022-12-16T07:31:31.688Z,8.1
2022-12-16T07:32:32.240Z,9.7
2022-12-16T07:33:33.201Z,9.3
2022-12-16T07:34:38.669Z,8.8
2022-12-16T07:35:35.033Z,8.0
2022-12-16T07:36:35.670Z,12.3
2022-12-16T07:37:36.247Z,12.2
2022-12-16T07:38:36.840Z,13.2
2022-12-16T07:39:37.449Z,12.9
2022-12-16T07:40:38.031Z,11.1
2022-12-16T07:41:38.632Z,12.6
2022-12-16T07:42:39.224Z,13.5
2022-12-16T07:43:39.822Z,13.2
2022-12-16T07:44:40.420Z,19.0
2022-12-16T07:45:45.115Z,16.0
2022-12-16T07:46:41.632Z,19.4
2022-12-16T07:47:42.236Z,21.5
2022-12-16T07:48:42.846Z,18.0
2022-12-16T07:49:43.443Z,23.5
2022-12-16T07:50:44.036Z,27.0
2022-12-16T07:51:44.634Z,24.6
2022-12-16T07:52:45.230Z,24.3
2022-12-16T07:53:45.829Z,26.4
2022-12-16T07:54:46.424Z,25.9
2022-12-16T07:55:47.026Z,21.3
2022-12-16T07:56:47.621Z,21.5
2022-12-16T07:57:48.220Z,22.9
2022-12-16T07:58:48.821Z,23.3
2022-12-16T07:59:49.416Z,21.2
2022-12-16T08:00:50.011Z,19.5
2022-12-16T08:01:51.614Z,19.1
2022-12-16T08:02:52.463Z,15.8
2022-12-16T08:03:53.135Z,14.5
2022-12-16T08:04:53.707Z,13.4
2022-12-16T08:05:54.304Z,13.5
2022-12-16T08:06:55.827Z,16.5
2022-12-16T08:07:56.426Z,13.5
2022-12-16T08:08:57.024Z,13.6
2022-12-16T08:09:57.623Z,10.6
2022-12-16T08:10:58.240Z,11.7
2022-12-16T08:11:58.840Z,10.4
2022-12-16T08:12:59.438Z,13.4
2022-12-16T08:14:00.039Z,12.7
2022-12-16T08:15:00.630Z,14.5
2022-12-16T08:16:01.229Z,10.7
2022-12-16T08:17:01.927Z,13.4
2022-12-16T08:18:02.448Z,13.3
2022-12-16T08:19:10.529Z,13.2
2022-12-16T08:20:03.658Z,13.2
2022-12-16T08:21:04.256Z,12.8
2022-12-16T08:22:04.858Z,13.7
2022-12-16T08:23:05.456Z,13.9
2022-12-16T08:24:06.058Z,12.7
2022-12-16T08:25:06.653Z,13.2
2022-12-16T08:26:07.249Z,18.5
2022-12-16T08:27:07.851Z,21.0
2022-12-16T08:28:08.858Z,20.6
2022-12-16T08:29:35.196Z,20.8
2022-12-16T08:30:10.075Z,20.8
2022-12-16T08:31:10.804Z,17.7
2022-12-16T08:32:11.398Z,19.1
2022-12-16T08:33:18.837Z,20.5
2022-12-16T08:34:13.587Z,19.4
2022-12-16T08:35:14.188Z,18.6
2022-12-16T08:36:14.785Z,23.6
2022-12-16T08:37:15.391Z,27.0
2022-12-16T08:38:16.002Z,22.6
2022-12-16T08:39:16.603Z,23.8
2022-12-16T08:40:34.700Z,24.8
2022-12-16T08:41:18.679Z,23.5
2022-12-16T08:42:19.300Z,23.7
2022-12-16T08:43:19.897Z,25.1
2022-12-16T08:44:20.562Z,23.9
2022-12-16T08:45:21.163Z,25.9
2022-12-16T08:46:21.800Z,21.9
2022-12-16T08:47:22.375Z,22.3
2022-12-16T08:48:22.969Z,24.5
2022-12-16T08:49:23.569Z,21.5
2022-12-16T08:50:24.171Z,23.6
2022-12-16T08:51:24.762Z,25.4
2022-12-16T08:52:25.382Z,20.0
2022-12-16T08:53:25.979Z,20.7
2022-12-16T08:54:26.579Z,21.4
2022-12-16T08:55:29.706Z,19.7
2022-12-16T08:56:27.789Z,28.6
2022-12-16T08:57:28.390Z,24.9
2022-12-16T08:58:28.989Z,23.5
2022-12-16T08:59:29.587Z,21.0
2022-12-16T09:00:30.183Z,26.3
2022-12-16T09:01:30.923Z,26.8
2022-12-16T09:02:31.681Z,25.4
2022-12-16T09:03:32.725Z,24.6
2022-12-16T09:04:33.648Z,21.7
2022-12-16T09:05:34.247Z,22.9
2022-12-16T09:06:40.173Z,24.8
2022-12-16T09:07:36.440Z,23.3
2022-12-16T09:08:37.039Z,22.7
2022-12-16T09:09:37.634Z,21.5
2022-12-16T09:10:40.497Z,21.0
2022-12-16T09:11:39.828Z,21.7
2022-12-16T09:12:40.426Z,22.1
2022-12-16T09:13:41.028Z,23.4
2022-12-16T09:14:41.628Z,25.0
2022-12-16T09:15:42.328Z,22.9
2022-12-16T09:16:42.951Z,25.7
2022-12-16T09:17:43.549Z,26.9
2022-12-16T09:18:44.147Z,22.7
2022-12-16T09:19:44.746Z,26.1
2022-12-16T09:20:45.346Z,20.7
2022-12-16T09:21:45.948Z,21.4
2022-12-16T09:22:46.546Z,23.2
2022-12-16T09:23:47.190Z,27.4
2022-12-16T09:24:47.785Z,18.9
2022-12-16T09:25:48.404Z,19.2
2022-12-16T09:26:49.038Z,22.7
2022-12-16T09:27:49.655Z,19.8
2022-12-16T09:28:50.273Z,24.2
2022-12-16T09:29:50.874Z,21.6
2022-12-16T09:30:51.561Z,21.8
2022-12-16T09:31:52.092Z,23.3
2022-12-16T09:32:52.711Z,18.4
2022-12-16T09:33:53.310Z,23.4
2022-12-16T09:34:53.911Z,17.8
2022-12-16T09:35:54.513Z,24.9
2022-12-16T09:36:56.055Z,20.1
2022-12-16T09:37:56.656Z,21.6
2022-12-16T09:38:57.258Z,17.9
2022-12-16T09:39:57.854Z,19.5
2022-12-16T09:40:58.474Z,23.6
2022-12-16T09:41:59.076Z,19.1
2022-12-16T09:42:59.672Z,21.5
2022-12-16T09:44:00.274Z,22.5
2022-12-16T09:45:00.873Z,25.7
2022-12-16T09:46:01.482Z,19.2
2022-12-16T09:47:06.666Z,23.9
2022-12-16T09:48:03.685Z,21.1
2022-12-16T09:49:04.291Z,20.1
2022-12-16T09:50:04.888Z,20.1
2022-12-16T09:51:05.486Z,19.3
2022-12-16T09:52:06.085Z,21.0
2022-12-16T09:53:06.692Z,15.9
2022-12-16T09:54:07.303Z,18.2
2022-12-16T09:55:07.902Z,17.6
2022-12-16T09:56:08.523Z,14.7
2022-12-16T09:57:09.396Z,17.0
2022-12-16T09:58:10.000Z,16.5
2022-12-16T09:59:10.592Z,19.0
2022-12-16T10:00:11.193Z,21.5
2022-12-16T10:01:11.879Z,22.4
2022-12-16T10:02:12.581Z,25.7
2022-12-16T10:03:13.488Z,23.8
2022-12-16T10:04:14.215Z,22.0
2022-12-16T10:05:14.757Z,18.7
2022-12-16T10:06:15.356Z,20.8
2022-12-16T10:07:15.957Z,18.5
2022-12-16T10:08:19.086Z,25.3
2022-12-16T10:09:18.166Z,24.4
2022-12-16T10:10:18.776Z,26.9
2022-12-16T10:11:19.411Z,22.6
2022-12-16T10:12:19.979Z,23.4
2022-12-16T10:13:20.579Z,21.4
2022-12-16T10:14:21.177Z,17.3
2022-12-16T10:15:21.799Z,22.7
2022-12-16T10:16:22.476Z,24.6
2022-12-16T10:17:23.085Z,19.2
2022-12-16T10:18:23.704Z,21.5
2022-12-16T10:19:24.283Z,18.4
2022-12-16T10:20:24.888Z,21.3
2022-12-16T10:21:25.489Z,22.3
2022-12-16T10:22:26.109Z,17.8
2022-12-16T10:23:26.776Z,26.8
2022-12-16T10:24:27.316Z,19.3
2022-12-16T10:25:27.915Z,19.2
2022-12-16T10:26:28.514Z,21.2
2022-12-16T10:27:29.116Z,16.8
2022-12-16T10:28:29.746Z,17.1
2022-12-16T10:29:30.333Z,14.4
2022-12-16T10:30:30.932Z,16.4
2022-12-16T10:31:32.029Z,20.9
2022-12-16T10:32:32.665Z,18.0
2022-12-16T10:33:33.623Z,18.0
2022-12-16T10:34:34.341Z,22.3
2022-12-16T10:35:34.959Z,18.9
2022-12-16T10:36:35.558Z,18.6
2022-12-16T10:37:36.159Z,18.5
2022-12-16T10:38:36.779Z,22.8
2022-12-16T10:39:37.377Z,23.2
2022-12-16T10:40:37.979Z,22.6
2022-12-16T10:41:38.579Z,24.7
2022-12-16T10:42:39.178Z,26.1
2022-12-16T10:43:39.778Z,21.6
2022-12-16T10:44:40.379Z,18.4
2022-12-16T10:45:41.008Z,17.2
2022-12-16T10:46:41.676Z,19.6
2022-12-16T10:47:42.238Z,15.9
2022-12-16T10:48:50.227Z,17.3
2022-12-16T10:49:46.479Z,22.5
2022-12-16T10:50:45.066Z,21.4
2022-12-16T10:51:45.691Z,21.5
2022-12-16T10:52:46.270Z,18.3
2022-12-16T10:53:46.928Z,20.5
2022-12-16T10:54:47.511Z,14.4
2022-12-16T10:55:48.105Z,14.8
2022-12-16T10:56:48.708Z,13.9
2022-12-16T10:57:49.329Z,16.5
2022-12-16T10:58:49.927Z,17.9
2022-12-16T10:59:51.519Z,20.0
2022-12-16T11:00:52.120Z,17.0
2022-12-16T11:01:53.696Z,17.5
2022-12-16T11:02:54.867Z,17.6
2022-12-16T11:03:55.602Z,18.0
2022-12-16T11:04:56.417Z,16.3
2022-12-16T11:05:57.009Z,18.1
2022-12-16T11:06:57.629Z,17.9
2022-12-16T11:07:58.224Z,19.8
2022-12-16T11:08:58.828Z,18.0
2022-12-16T11:09:59.445Z,17.4
2022-12-16T11:11:00.047Z,19.1
2022-12-16T11:12:00.648Z,19.2
2022-12-16T11:13:01.251Z,18.4
2022-12-16T11:14:01.847Z,17.5
2022-12-16T11:15:30.091Z,17.6
2022-12-16T11:16:04.107Z,17.9
2022-12-16T11:17:04.695Z,17.4
2022-12-16T11:18:05.295Z,18.2
2022-12-16T11:19:05.901Z,17.9
2022-12-16T11:20:06.498Z,19.3
2022-12-16T11:21:10.522Z,18.6
2022-12-16T11:22:08.694Z,20.3
2022-12-16T11:23:09.375Z,22.7
2022-12-16T11:24:09.998Z,19.0
2022-12-16T11:25:10.597Z,20.5
2022-12-16T11:26:11.198Z,20.3
2022-12-16T11:27:11.800Z,23.5
2022-12-16T11:28:12.399Z,23.1
2022-12-16T11:29:13.001Z,19.8
2022-12-16T11:30:13.607Z,19.3
2022-12-16T11:31:14.369Z,19.0
2022-12-16T11:32:14.958Z,19.5
2022-12-16T11:33:15.561Z,19.6
2022-12-16T11:34:16.161Z,23.3
2022-12-16T11:35:16.785Z,19.8
2022-12-16T11:36:17.382Z,22.2
2022-12-16T11:37:20.956Z,20.4
2022-12-16T11:38:19.580Z,20.3
2022-12-16T11:39:20.198Z,18.8
2022-12-16T11:40:20.798Z,18.8
2022-12-16T11:41:21.452Z,19.7
2022-12-16T11:42:22.054Z,17.8
2022-12-16T11:43:22.655Z,16.1
2022-12-16T11:44:23.256Z,17.7
2022-12-16T11:45:23.858Z,18.9
2022-12-16T11:46:24.552Z,19.6
2022-12-16T11:47:25.132Z,22.5
2022-12-16T11:48:25.723Z,16.4
2022-12-16T11:49:26.326Z,17.1
2022-12-16T11:50:26.927Z,19.6
2022-12-16T11:51:27.548Z,18.9
2022-12-16T11:52:36.924Z,15.9
2022-12-16T11:53:29.700Z,18.1
2022-12-16T11:54:30.363Z,16.7
2022-12-16T11:56:02.815Z,22.8
2022-12-16T11:56:31.591Z,16.2
2022-12-16T11:57:32.179Z,17.5
2022-12-16T11:58:32.807Z,20.4
2022-12-16T11:59:33.400Z,20.4
2022-12-16T12:00:33.999Z,17.8
2022-12-16T12:01:37.645Z,20.0
2022-12-16T12:02:36.207Z,20.0
2022-12-16T12:03:37.509Z,16.4
2022-12-16T12:04:38.439Z,20.6
2022-12-16T12:05:39.006Z,15.9
2022-12-16T12:06:39.608Z,19.5
2022-12-16T12:07:44.881Z,18.5
2022-12-16T12:08:41.803Z,19.2
2022-12-16T12:09:42.405Z,18.7
2022-12-16T12:10:43.006Z,20.6
2022-12-16T12:11:43.606Z,22.2
2022-12-16T12:12:44.209Z,19.6
2022-12-16T12:13:46.900Z,20.7
2022-12-16T12:14:46.403Z,22.3
2022-12-16T12:15:47.049Z,20.6
2022-12-16T12:16:47.708Z,21.3
2022-12-16T12:17:48.435Z,22.0
2022-12-16T12:18:48.982Z,21.5
2022-12-16T12:19:49.585Z,19.3
2022-12-16T12:20:50.211Z,18.3
2022-12-16T12:21:51.613Z,18.4
2022-12-16T12:22:52.214Z,21.2
2022-12-16T12:23:52.813Z,19.4
2022-12-16T12:24:56.439Z,21.8
2022-12-16T12:25:54.033Z,17.5
2022-12-16T12:26:55.251Z,19.6
2022-12-16T12:27:55.867Z,19.0
2022-12-16T12:28:56.468Z,20.5
2022-12-16T12:29:57.089Z,22.2
2022-12-16T12:30:57.695Z,28.0
2022-12-16T12:31:58.330Z,26.0
2022-12-16T12:32:58.905Z,26.8
2022-12-16T12:33:59.509Z,25.9
2022-12-16T12:35:00.116Z,28.6
2022-12-16T12:36:00.708Z,30.9
2022-12-16T12:37:01.314Z,27.2
2022-12-16T12:38:01.912Z,28.2
2022-12-16T12:39:02.515Z,27.0
2022-12-16T12:40:03.114Z,26.2
2022-12-16T12:41:03.714Z,25.8
2022-12-16T12:42:04.317Z,31.7
2022-12-16T12:43:04.916Z,27.8
2022-12-16T12:44:05.517Z,28.9
2022-12-16T12:45:06.118Z,30.7
2022-12-16T12:46:06.722Z,30.9
2022-12-16T12:47:07.376Z,31.4
2022-12-16T12:48:07.937Z,31.9
2022-12-16T12:49:09.505Z,29.7
2022-12-16T12:50:10.104Z,31.0
2022-12-16T12:51:10.705Z,34.2
2022-12-16T12:52:11.320Z,33.9
2022-12-16T12:53:11.906Z,32.1
2022-12-16T12:54:12.506Z,32.7
2022-12-16T12:55:13.296Z,37.3
2022-12-16T12:56:13.811Z,29.8
2022-12-16T12:57:14.411Z,32.5
2022-12-16T12:58:15.014Z,32.3
2022-12-16T12:59:15.615Z,29.5
2022-12-16T13:00:16.214Z,34.7
2022-12-16T13:01:16.908Z,42.3
2022-12-16T13:02:17.657Z,29.6
2022-12-16T13:03:18.427Z,32.8
2022-12-16T13:04:19.099Z,33.1
2022-12-16T13:05:24.173Z,32.2
2022-12-16T13:06:20.330Z,28.6
2022-12-16T13:07:20.932Z,27.9
2022-12-16T13:08:21.531Z,28.3
2022-12-16T13:09:22.134Z,26.5
2022-12-16T13:10:22.734Z,22.2
2022-12-16T13:11:23.354Z,22.1
2022-12-16T13:12:23.967Z,22.9
2022-12-16T13:13:24.570Z,28.1
2022-12-16T13:14:25.171Z,22.7
2022-12-16T13:15:25.777Z,20.7
2022-12-16T13:16:26.389Z,22.8
2022-12-16T13:17:26.976Z,23.2
2022-12-16T13:18:27.574Z,22.1
2022-12-16T13:19:28.175Z,24.9
2022-12-16T13:20:28.778Z,24.1
2022-12-16T13:21:29.399Z,22.9
2022-12-16T13:24:27.558Z,36.2
2022-12-16T13:25:28.158Z,34.9
2022-12-16T13:26:28.757Z,38.3
2022-12-16T13:27:29.358Z,30.4
2022-12-16T13:28:29.957Z,32.1
2022-12-16T13:29:30.557Z,28.1
2022-12-16T13:30:31.157Z,23.3