createdAt,value
2023-04-03T00:00:13.404Z,77.89
2023-04-03T00:01:16.092Z,77.63
2023-04-03T00:02:17.673Z,77.61
2023-04-03T00:03:20.629Z,77.29
2023-04-03T00:04:22.354Z,77.50
2023-04-03T00:05:24.032Z,77.77
2023-04-03T00:06:25.980Z,78.12
2023-04-03T00:07:27.630Z,78.45
2023-04-03T00:08:31.518Z,78.57
2023-04-03T00:09:33.251Z,79.62
2023-04-03T00:10:35.637Z,79.18
2023-04-03T00:11:37.475Z,77.19
2023-04-03T00:12:39.104Z,78.50
2023-04-03T00:13:40.995Z,78.98
2023-04-03T00:14:42.677Z,79.25
2023-04-03T00:15:44.754Z,79.16
2023-04-03T00:16:46.513Z,78.11
2023-04-03T00:17:48.148Z,78.37
2023-04-03T00:18:49.881Z,79.53
2023-04-03T00:19:51.467Z,79.11
2023-04-03T00:20:53.074Z,78.69
2023-04-03T00:21:54.653Z,77.90
2023-04-03T00:22:56.398Z,80.73
2023-04-03T00:23:58.052Z,78.28
2023-04-03T00:24:59.662Z,78.89
2023-04-03T00:26:01.517Z,80.08
2023-04-03T00:27:03.105Z,79.63
2023-04-03T00:28:05.588Z,80.09
2023-04-03T00:29:07.225Z,79.42
2023-04-03T00:30:12.329Z,78.55
2023-04-03T00:31:17.145Z,78.96
2023-04-03T00:32:18.835Z,79.31
2023-04-03T00:33:23.379Z,79.76
2023-04-03T00:34:26.418Z,79.71
2023-04-03T00:35:29.167Z,79.78
2023-04-03T00:36:31.375Z,78.64
2023-04-03T00:37:33.700Z,79.78
2023-04-03T00:38:35.664Z,79.68
2023-04-03T00:39:37.219Z,79.60
2023-04-03T00:40:42.452Z,80.75
2023-04-03T00:41:44.061Z,81.00
2023-04-03T00:42:48.249Z,81.02
2023-04-03T00:43:49.842Z,79.39
2023-04-03T00:44:54.332Z,79.70
2023-04-03T00:45:57.557Z,80.53
2023-04-03T00:46:59.167Z,80.64
2023-04-03T00:48:02.596Z,81.28
2023-04-03T00:49:04.515Z,80.76
2023-04-03T00:50:06.731Z,80.19
2023-04-03T00:51:10.378Z,79.99
2023-04-03T00:52:18.054Z,80.89
2023-04-03T00:53:24.314Z,80.42
2023-04-03T00:54:27.357Z,79.39
2023-04-03T00:55:28.876Z,80.07
2023-04-03T00:56:31.187Z,80.02
2023-04-03T00:57:33.101Z,79.15
2023-04-03T00:58:39.177Z,78.87
2023-04-03T00:59:45.208Z,80.04
2023-04-03T01:00:51.248Z,81.05
2023-04-03T01:01:56.132Z,80.54
2023-04-03T01:02:57.894Z,80.75
2023-04-03T01:04:01.123Z,80.48
2023-04-03T01:05:03.507Z,79.55
2023-04-03T01:06:05.626Z,79.69
2023-04-03T01:07:10.391Z,80.18
2023-04-03T01:08:12.134Z,79.67
2023-04-03T01:09:13.638Z,79.79
2023-04-03T01:10:17.213Z,79.48
2023-04-03T01:11:19.324Z,79.47
2023-04-03T01:12:21.477Z,79.12
2023-04-03T01:13:29.417Z,79.86
2023-04-03T01:14:31.380Z,79.91
2023-04-03T01:15:35.966Z,79.81
2023-04-03T01:16:37.763Z,79.38
2023-04-03T01:17:46.201Z,79.43
2023-04-03T01:18:47.917Z,80.25
2023-04-03T01:19:55.066Z,80.94
2023-04-03T01:20:56.831Z,82.47
2023-04-03T01:22:23.902Z,81.89
2023-04-03T01:23:40.435Z,80.06
2023-04-03T01:24:42.200Z,80.85
2023-04-03T01:25:53.765Z,80.06
2023-04-03T01:26:55.458Z,79.05
2023-04-03T01:27:57.069Z,79.95
2023-04-03T01:29:00.321Z,80.60
2023-04-03T01:30:02.020Z,81.46
2023-04-03T01:31:25.890Z,79.84
2023-04-03T01:32:29.069Z,79.58
2023-04-03T01:33:31.224Z,79.66
2023-04-03T01:34:33.128Z,80.00
2023-04-03T01:35:35.950Z,79.35
2023-04-03T01:36:37.562Z,79.87
2023-04-03T01:37:39.188Z,80.00
2023-04-03T01:38:40.873Z,78.08
2023-04-03T01:39:42.428Z,80.50
2023-04-03T01:40:44.040Z,79.45
2023-04-03T01:41:46.584Z,79.44
2023-04-03T01:43:08.719Z,78.95
2023-04-03T01:44:10.398Z,78.18
2023-04-03T01:45:12.187Z,78.70
2023-04-03T01:46:13.766Z,78.90
2023-04-03T01:47:15.800Z,78.41
2023-04-03T01:48:17.652Z,78.32
2023-04-03T01:49:19.277Z,78.56
2023-04-03T01:50:21.145Z,77.21
2023-04-03T01:51:22.981Z,78.12
2023-04-03T01:52:24.732Z,78.19
2023-04-03T01:53:26.744Z,77.84
2023-04-03T01:54:28.608Z,77.68
2023-04-03T01:55:30.280Z,76.99
2023-04-03T01:56:32.074Z,77.30
2023-04-03T01:57:33.930Z,77.12
2023-04-03T01:58:35.640Z,77.27
2023-04-03T01:59:37.281Z,78.00
2023-04-03T02:00:39.147Z,78.48
2023-04-03T02:01:40.903Z,79.57
2023-04-03T02:02:42.962Z,77.16
2023-04-03T02:03:44.712Z,76.50
2023-04-03T02:04:46.867Z,77.28
2023-04-03T02:05:49.039Z,77.39
2023-04-03T02:06:51.465Z,77.64
2023-04-03T02:07:53.104Z,77.25
2023-04-03T02:08:54.794Z,76.96
2023-04-03T02:09:56.579Z,76.33
2023-04-03T02:10:58.349Z,76.89
2023-04-03T02:12:00.017Z,76.55
2023-04-03T02:13:01.795Z,76.91
2023-04-03T02:14:03.598Z,76.52
2023-04-03T02:15:05.986Z,76.98
2023-04-03T02:16:10.793Z,77.38
2023-04-03T02:17:12.411Z,77.20
2023-04-03T02:18:14.707Z,76.67
2023-04-03T02:19:16.540Z,77.16
2023-04-03T02:20:18.194Z,76.60
2023-04-03T02:21:19.728Z,77.75
2023-04-03T02:22:21.370Z,77.19
2023-04-03T02:23:22.949Z,78.04
2023-04-03T02:24:26.196Z,76.94
2023-04-03T02:25:27.825Z,76.75
2023-04-03T02:26:29.397Z,76.07
2023-04-03T02:27:31.114Z,76.81
2023-04-03T02:28:33.277Z,76.41
2023-04-03T02:29:35.114Z,77.40
2023-04-03T02:30:36.915Z,76.79
2023-04-03T02:31:40.021Z,77.32
2023-04-03T02:32:43.160Z,77.61
2023-04-03T02:33:44.969Z,79.47
2023-04-03T02:34:49.121Z,78.16
2023-04-03T02:35:55.057Z,78.37
2023-04-03T02:36:57.722Z,78.51
2023-04-03T02:37:59.840Z,78.05
2023-04-03T02:39:01.529Z,78.06
2023-04-03T02:40:04.614Z,77.39
2023-04-03T02:41:11.224Z,77.67
2023-04-03T02:42:12.845Z,77.74
2023-04-03T02:43:14.432Z,77.99
2023-04-03T02:44:16.212Z,77.91
2023-04-03T02:45:17.926Z,76.57
2023-04-03T02:46:19.612Z,76.70
2023-04-03T02:47:21.237Z,77.24
2023-04-03T02:48:24.170Z,76.59
2023-04-03T02:49:25.832Z,77.31
2023-04-03T02:50:27.489Z,78.73
2023-04-03T02:51:29.160Z,77.62
2023-04-03T02:52:30.903Z,78.25
2023-04-03T02:53:33.604Z,78.28
2023-04-03T02:54:41.775Z,78.68
2023-04-03T02:55:45.912Z,78.88
2023-04-03T02:56:47.599Z,78.17
2023-04-03T02:57:49.199Z,78.47
2023-04-03T02:58:51.046Z,77.13
2023-04-03T02:59:53.456Z,78.02
2023-04-03T03:00:55.408Z,79.37
2023-04-03T03:01:57.411Z,78.87
2023-04-03T03:02:59.142Z,78.84
2023-04-03T03:04:01.478Z,78.49
2023-04-03T03:05:03.651Z,78.96
2023-04-03T03:06:07.010Z,77.55
2023-04-03T03:07:08.693Z,78.07
2023-04-03T03:08:10.322Z,77.68
2023-04-03T03:09:11.972Z,79.40
2023-04-03T03:10:13.568Z,78.63
2023-04-03T03:11:15.539Z,80.13
2023-04-03T03:12:17.396Z,80.97
2023-04-03T03:13:19.059Z,79.22
2023-04-03T03:14:20.870Z,77.52
2023-04-03T03:15:22.490Z,77.25
2023-04-03T03:16:24.243Z,78.62
2023-04-03T03:17:25.971Z,78.48
2023-04-03T03:18:28.028Z,77.85
2023-04-03T03:19:29.628Z,78.57
2023-04-03T03:20:32.001Z,79.25
2023-04-03T03:21:33.862Z,78.83
2023-04-03T03:22:37.006Z,79.52
2023-04-03T03:23:39.444Z,80.87
2023-04-03T03:24:41.310Z,79.68
2023-04-03T03:25:44.388Z,80.05
2023-04-03T03:26:46.058Z,79.02
2023-04-03T03:27:47.706Z,79.14
2023-04-03T03:28:49.422Z,79.40
2023-04-03T03:29:51.132Z,79.24
2023-04-03T03:30:52.875Z,78.86
2023-04-03T03:31:55.334Z,79.16
2023-04-03T03:32:57.046Z,79.05
2023-04-03T03:33:58.717Z,79.24
2023-04-03T03:35:00.389Z,80.23
2023-04-03T03:36:02.090Z,78.86
2023-04-03T03:37:04.554Z,79.46
2023-04-03T03:38:06.153Z,79.70
2023-04-03T03:39:08.130Z,79.60
2023-04-03T03:40:10.475Z,80.36
2023-04-03T03:41:13.064Z,78.71
2023-04-03T03:42:16.620Z,79.37
2023-04-03T03:43:19.137Z,79.01
2023-04-03T03:44:23.233Z,80.42
2023-04-03T03:45:24.780Z,79.73
2023-04-03T03:46:26.440Z,80.53
2023-04-03T03:47:28.769Z,79.70
2023-04-03T03:48:31.702Z,79.58
2023-04-03T03:49:33.262Z,80.22
2023-04-03T03:50:36.584Z,79.23
2023-04-03T03:51:39.344Z,80.07
2023-04-03T03:52:41.496Z,79.60
2023-04-03T03:53:43.152Z,80.04
2023-04-03T03:54:48.904Z,81.33
2023-04-03T03:55:51.537Z,80.70
2023-04-03T03:56:55.569Z,80.36
2023-04-03T03:57:59.450Z,80.53
2023-04-03T03:59:04.101Z,79.79
2023-04-03T04:00:08.121Z,80.96
2023-04-03T04:01:17.851Z,81.35
2023-04-03T04:02:23.994Z,80.35
2023-04-03T04:03:25.937Z,80.07
2023-04-03T04:04:27.688Z,80.29
2023-04-03T04:05:30.260Z,79.60
2023-04-03T04:06:31.901Z,80.02
2023-04-03T04:07:37.878Z,80.18
2023-04-03T04:08:39.571Z,80.12
2023-04-03T04:09:43.366Z,80.39
2023-04-03T04:10:45.152Z,80.63
2023-04-03T04:11:48.882Z,80.00
2023-04-03T04:12:52.590Z,81.00
2023-04-03T04:13:57.721Z,81.13
2023-04-03T04:15:02.027Z,81.19
2023-04-03T04:16:04.278Z,79.87
2023-04-03T04:17:07.221Z,80.53
2023-04-03T04:18:09.501Z,80.85
2023-04-03T04:19:11.345Z,81.45
2023-04-03T04:20:13.793Z,81.10
2023-04-03T04:21:16.216Z,80.58
2023-04-03T04:22:19.244Z,81.08
2023-04-03T04:23:21.083Z,81.71
2023-04-03T04:24:24.065Z,82.08
2023-04-03T04:25:28.167Z,80.99
2023-04-03T04:26:29.974Z,81.80
2023-04-03T04:27:31.657Z,81.68
2023-04-03T04:28:33.660Z,81.30
2023-04-03T04:29:38.181Z,81.75
2023-04-03T04:30:41.586Z,81.14
2023-04-03T04:31:43.435Z,81.64
2023-04-03T04:32:45.105Z,81.42
2023-04-03T04:33:46.923Z,81.50
2023-04-03T04:34:50.550Z,81.88
2023-04-03T04:35:52.954Z,81.49
2023-04-03T04:36:56.291Z,81.04
2023-04-03T04:37:58.053Z,81.63
2023-04-03T04:38:59.980Z,81.38
2023-04-03T04:40:02.915Z,81.32
2023-04-03T04:41:04.639Z,80.93
2023-04-03T04:42:08.049Z,82.02
2023-04-03T04:43:11.770Z,82.06
2023-04-03T04:44:13.446Z,81.75
2023-04-03T04:45:15.971Z,81.99
2023-04-03T04:46:19.801Z,81.96
2023-04-03T04:47:26.411Z,81.99
2023-04-03T04:48:29.044Z,82.06
2023-04-03T04:49:31.844Z,81.76
2023-04-03T04:50:33.583Z,81.82
2023-04-03T04:51:48.299Z,81.90
2023-04-03T04:52:55.462Z,81.58
2023-04-03T04:53:57.133Z,81.64
2023-04-03T04:54:59.595Z,81.06
2023-04-03T04:56:01.541Z,81.46
2023-04-03T04:57:04.042Z,81.30
2023-04-03T04:58:06.215Z,81.49
2023-04-03T04:59:07.867Z,81.76
2023-04-03T05:00:10.632Z,81.79
2023-04-03T05:01:12.586Z,84.34
2023-04-03T05:02:28.898Z,81.98
2023-04-03T05:03:31.285Z,81.78
2023-04-03T05:04:34.310Z,81.91
2023-04-03T05:05:41.844Z,82.53
2023-04-03T05:06:43.541Z,82.10
2023-04-03T05:07:49.832Z,82.92
2023-04-03T05:08:52.095Z,82.09
2023-04-03T05:09:54.327Z,82.77
2023-04-03T05:10:56.519Z,82.43
2023-04-03T05:11:59.613Z,81.46
2023-04-03T05:13:04.598Z,82.47
2023-04-03T05:14:07.592Z,82.01
2023-04-03T05:15:10.930Z,81.39
2023-04-03T05:16:12.806Z,81.62
2023-04-03T05:17:14.463Z,82.16
2023-04-03T05:18:20.366Z,82.11
2023-04-03T05:19:22.288Z,82.10
2023-04-03T05:20:24.144Z,81.24
2023-04-03T05:21:27.171Z,82.20
2023-04-03T05:22:29.825Z,81.54
2023-04-03T05:23:36.244Z,83.08
2023-04-03T05:24:39.079Z,81.11
2023-04-03T05:25:41.532Z,82.42
2023-04-03T05:26:44.774Z,82.18
2023-04-03T05:27:47.464Z,81.57
2023-04-03T05:28:49.246Z,82.40
2023-04-03T05:29:53.699Z,81.84
2023-04-03T05:30:58.826Z,82.52
2023-04-03T05:32:05.629Z,83.57
2023-04-03T05:33:07.807Z,82.62
2023-04-03T05:34:21.415Z,82.58
2023-04-03T05:35:25.444Z,81.93
2023-04-03T05:36:31.154Z,82.09
2023-04-03T05:37:37.668Z,81.99
2023-04-03T05:38:39.950Z,82.04
2023-04-03T05:39:41.941Z,81.97
2023-04-03T05:40:44.355Z,81.15
2023-04-03T05:41:46.188Z,81.68
2023-04-03T05:42:48.101Z,81.68
2023-04-03T05:43:51.904Z,81.55
2023-04-03T05:44:55.358Z,81.82
2023-04-03T05:45:57.122Z,81.96
2023-04-03T05:47:00.942Z,81.01
2023-04-03T05:48:02.723Z,81.21
2023-04-03T05:49:05.714Z,81.79
2023-04-03T05:50:10.605Z,81.54
2023-04-03T05:51:18.899Z,81.81
2023-04-03T05:52:25.064Z,83.14
2023-04-03T05:53:29.536Z,81.69
2023-04-03T05:54:34.518Z,81.62
2023-04-03T05:55:43.102Z,81.35
2023-04-03T05:56:44.829Z,82.75
2023-04-03T05:57:46.442Z,82.67
2023-04-03T05:58:48.237Z,82.23
2023-04-03T05:59:50.329Z,82.02
2023-04-03T06:00:52.484Z,81.02
2023-04-03T06:01:54.203Z,82.13
2023-04-03T06:02:56.276Z,82.03
2023-04-03T06:04:00.274Z,80.56
2023-04-03T06:05:02.935Z,80.49
2023-04-03T06:06:06.021Z,80.71
2023-04-03T06:07:08.582Z,81.55
2023-04-03T06:08:10.223Z,81.75
2023-04-03T06:09:12.068Z,82.05
2023-04-03T06:10:14.544Z,81.25
2023-04-03T06:11:16.458Z,82.09
2023-04-03T06:12:18.600Z,80.56
2023-04-03T06:13:20.289Z,81.34
2023-04-03T06:14:21.908Z,81.31
2023-04-03T06:15:23.833Z,81.95
2023-04-03T06:16:25.467Z,81.26
2023-04-03T06:17:28.135Z,80.88
2023-04-03T06:18:29.786Z,80.83
2023-04-03T06:19:31.460Z,81.46
2023-04-03T06:20:33.610Z,81.06
2023-04-03T06:21:36.765Z,80.86
2023-04-03T06:22:38.812Z,81.36
2023-04-03T06:23:41.681Z,82.18
2023-04-03T06:24:44.765Z,80.79
2023-04-03T06:25:47.006Z,80.80
2023-04-03T06:26:48.651Z,80.14
2023-04-03T06:27:50.374Z,80.75
2023-04-03T06:28:52.019Z,80.32
2023-04-03T06:29:53.866Z,80.99
2023-04-03T06:30:55.585Z,80.97
2023-04-03T06:31:57.675Z,80.02
2023-04-03T06:33:00.346Z,80.37
2023-04-03T06:34:02.336Z,80.72
2023-04-03T06:35:04.950Z,81.32
2023-04-03T06:36:06.692Z,80.70
2023-04-03T06:37:18.450Z,81.01
2023-04-03T06:38:20.241Z,79.94
2023-04-03T06:39:23.540Z,80.15
2023-04-03T06:40:27.565Z,80.59
2023-04-03T06:41:29.243Z,80.93
2023-04-03T06:42:31.205Z,80.90
2023-04-03T06:43:41.063Z,80.38
2023-04-03T06:44:42.651Z,80.41
2023-04-03T06:45:44.417Z,79.24
2023-04-03T06:46:47.446Z,79.47
2023-04-03T06:47:49.182Z,80.32
2023-04-03T06:48:51.082Z,80.01
2023-04-03T06:49:52.684Z,79.72
2023-04-03T06:50:54.643Z,80.19
2023-04-03T06:51:57.183Z,79.89
2023-04-03T06:52:58.993Z,79.50
2023-04-03T06:54:01.126Z,80.76
2023-04-03T06:55:02.918Z,79.85
2023-04-03T06:56:04.934Z,80.15
2023-04-03T06:57:06.551Z,79.81
2023-04-03T06:58:08.811Z,79.74
2023-04-03T06:59:11.340Z,78.59
2023-04-03T07:00:14.085Z,79.62
2023-04-03T07:01:17.375Z,78.98
2023-04-03T07:02:19.006Z,79.05
2023-04-03T07:03:20.598Z,78.93
2023-04-03T07:04:22.297Z,79.02
2023-04-03T07:05:24.930Z,79.49
2023-04-03T07:06:29.411Z,79.63
2023-04-03T07:07:31.040Z,79.36
2023-04-03T07:08:33.164Z,79.27
2023-04-03T07:09:34.976Z,78.69
2023-04-03T07:10:37.023Z,78.95
2023-04-03T07:11:38.779Z,78.87
2023-04-03T07:12:40.503Z,78.35
2023-04-03T07:13:42.108Z,78.14
2023-04-03T07:14:43.730Z,77.83
2023-04-03T07:15:46.297Z,76.67
2023-04-03T07:16:48.187Z,78.14
2023-04-03T07:17:49.832Z,77.64
2023-04-03T07:18:51.905Z,77.15
2023-04-03T07:19:53.508Z,76.67
2023-04-03T07:20:55.177Z,77.04
2023-04-03T07:21:56.835Z,76.89
2023-04-03T07:22:58.578Z,76.43
2023-04-03T07:24:00.320Z,76.00
2023-04-03T07:25:01.958Z,76.60
2023-04-03T07:26:03.638Z,76.95
2023-04-03T07:27:05.495Z,76.27
2023-04-03T07:28:09.185Z,75.56
2023-04-03T07:29:10.813Z,76.59
2023-04-03T07:30:15.045Z,75.58
2023-04-03T07:31:18.037Z,76.27
2023-04-03T07:32:19.708Z,76.33
2023-04-03T07:33:23.264Z,75.02
2023-04-03T07:34:24.824Z,74.73
2023-04-03T07:35:26.671Z,75.44
2023-04-03T07:36:28.768Z,74.46
2023-04-03T07:37:30.740Z,74.93
2023-04-03T07:38:32.340Z,74.32
2023-04-03T07:39:34.002Z,74.53
2023-04-03T07:40:36.027Z,74.45
2023-04-03T07:41:37.919Z,74.97
2023-04-03T07:42:39.568Z,74.97
2023-04-03T07:43:41.905Z,74.95
2023-04-03T07:44:43.734Z,74.60
2023-04-03T07:45:46.096Z,73.72
2023-04-03T07:46:47.995Z,74.84
2023-04-03T07:47:49.870Z,74.86
2023-04-03T07:48:51.551Z,74.90
2023-04-03T07:49:53.330Z,73.69
2023-04-03T07:50:54.931Z,74.36
2023-04-03T07:51:56.639Z,75.35
2023-04-03T07:52:58.752Z,74.66
2023-04-03T07:54:00.499Z,73.72
2023-04-03T07:55:02.087Z,74.04
2023-04-03T07:56:03.870Z,74.82
2023-04-03T07:57:06.093Z,74.27
2023-04-03T07:58:08.463Z,74.83
2023-04-03T07:59:11.505Z,74.36
2023-04-03T08:00:13.726Z,73.82
2023-04-03T08:01:16.674Z,74.56
2023-04-03T08:02:18.239Z,73.52
2023-04-03T08:03:20.129Z,73.07
2023-04-03T08:04:21.888Z,73.41
2023-04-03T08:05:23.580Z,73.79
2023-04-03T08:06:37.384Z,74.30
2023-04-03T08:07:47.608Z,74.30
2023-04-03T08:08:49.234Z,73.39
2023-04-03T08:09:51.676Z,72.89
2023-04-03T08:10:54.696Z,73.35
2023-04-03T08:11:56.401Z,73.14
2023-04-03T08:12:58.015Z,73.16
2023-04-03T08:13:59.721Z,73.49
2023-04-03T08:15:02.258Z,73.00
2023-04-03T08:16:13.655Z,74.05
2023-04-03T08:17:15.264Z,72.62
2023-04-03T08:18:17.442Z,73.50
2023-04-03T08:19:26.289Z,73.57
2023-04-03T08:20:29.037Z,73.68
2023-04-03T08:21:30.859Z,73.84
2023-04-03T08:22:32.522Z,73.49
2023-04-03T08:23:34.097Z,73.48
2023-04-03T08:24:36.532Z,73.51
2023-04-03T08:25:41.380Z,72.60
2023-04-03T08:26:43.042Z,73.31
2023-04-03T08:27:45.349Z,73.26
2023-04-03T08:28:46.949Z,72.21
2023-04-03T08:29:48.634Z,72.07
2023-04-03T08:30:50.380Z,72.95
2023-04-03T08:31:52.362Z,73.71
2023-04-03T08:32:54.045Z,72.53
2023-04-03T08:33:57.973Z,72.34
2023-04-03T08:34:59.552Z,71.57
2023-04-03T08:36:01.201Z,72.54
2023-04-03T08:37:02.913Z,70.86
2023-04-03T08:38:04.533Z,72.56
2023-04-03T08:39:06.150Z,73.45
2023-04-03T08:40:12.235Z,73.17
2023-04-03T08:41:22.184Z,71.54
2023-04-03T08:42:35.790Z,71.68
2023-04-03T08:43:37.278Z,72.08
2023-04-03T08:44:43.651Z,72.24
2023-04-03T08:45:51.294Z,72.76
2023-04-03T08:47:01.576Z,71.79
2023-04-03T08:48:08.597Z,72.20
2023-04-03T08:49:55.327Z,71.83
2023-04-03T08:51:03.324Z,72.17
2023-04-03T08:52:13.684Z,71.92
2023-04-03T08:53:17.633Z,71.12
2023-04-03T08:54:32.914Z,71.42
2023-04-03T08:55:41.192Z,71.05
2023-04-03T08:56:42.899Z,70.48
2023-04-03T08:57:45.944Z,70.93
2023-04-03T08:58:53.979Z,72.08
2023-04-03T08:59:55.735Z,70.58
2023-04-03T09:01:05.459Z,71.88
2023-04-03T09:02:27.659Z,70.13
2023-04-03T09:03:32.023Z,68.92
2023-04-03T09:04:34.614Z,69.33
2023-04-03T09:05:40.099Z,68.90
2023-04-03T09:06:44.212Z,69.15
2023-04-03T09:07:55.041Z,69.26
2023-04-03T09:08:56.660Z,69.72
2023-04-03T09:10:02.160Z,67.96
2023-04-03T09:11:25.030Z,67.99
2023-04-03T09:12:34.928Z,67.48
2023-04-03T09:13:45.769Z,65.88
2023-04-03T09:14:57.061Z,68.67
2023-04-03T09:15:59.424Z,68.28
2023-04-03T09:17:25.940Z,68.90
2023-04-03T09:18:34.214Z,68.36
2023-04-03T09:19:39.395Z,68.19
2023-04-03T09:20:51.650Z,68.68
2023-04-03T09:21:53.846Z,67.08
2023-04-03T09:22:55.699Z,67.30
2023-04-03T09:24:00.641Z,67.43
2023-04-03T09:25:17.138Z,66.86
2023-04-03T09:26:20.724Z,64.65
2023-04-03T09:27:22.481Z,63.86
2023-04-03T09:28:24.241Z,64.71
2023-04-03T09:29:26.654Z,63.09
2023-04-03T09:30:28.622Z,62.62
2023-04-03T09:31:41.880Z,65.29
2023-04-03T09:32:50.081Z,62.57
2023-04-03T09:33:54.474Z,64.78
2023-04-03T09:35:01.472Z,63.96
2023-04-03T09:36:03.540Z,64.76
2023-04-03T09:37:09.703Z,63.31
2023-04-03T09:38:11.394Z,60.58
2023-04-03T09:39:21.919Z,60.11
2023-04-03T09:40:26.682Z,60.48
2023-04-03T09:41:28.295Z,60.40
2023-04-03T09:42:32.074Z,61.43
2023-04-03T09:43:35.673Z,61.17
2023-04-03T09:44:39.931Z,63.05
2023-04-03T09:45:41.642Z,62.55
2023-04-03T09:46:43.737Z,62.36
2023-04-03T09:47:45.915Z,58.56
2023-04-03T09:49:07.933Z,62.42
2023-04-03T09:50:14.033Z,63.22
2023-04-03T09:51:16.938Z,63.22
2023-04-03T09:52:26.126Z,61.03
2023-04-03T09:53:41.314Z,62.00
2023-04-03T09:54:43.189Z,60.17
2023-04-03T09:55:45.611Z,60.65
2023-04-03T09:56:51.696Z,61.70
2023-04-03T09:57:54.502Z,62.38
2023-04-03T09:59:05.322Z,65.09
2023-04-03T10:00:14.815Z,63.38
2023-04-03T10:01:25.081Z,62.54
2023-04-03T10:02:34.579Z,62.22
2023-04-03T10:03:37.743Z,62.14
2023-04-03T10:04:42.830Z,62.50
2023-04-03T10:05:44.478Z,63.24
2023-04-03T10:06:51.740Z,63.68
2023-04-03T10:08:01.639Z,63.72
2023-04-03T10:09:24.345Z,63.18
2023-04-03T10:10:26.875Z,64.26
2023-04-03T10:11:28.429Z,65.51
2023-04-03T10:12:30.398Z,64.27
2023-04-03T10:13:32.437Z,64.77
2023-04-03T10:14:41.521Z,64.55
2023-04-03T10:15:57.398Z,64.50
2023-04-03T10:17:11.117Z,64.53
2023-04-03T10:18:34.082Z,63.75
2023-04-03T10:19:35.677Z,64.40
2023-04-03T10:20:41.714Z,64.34
2023-04-03T10:21:46.239Z,64.01
2023-04-03T10:23:01.202Z,64.30
2023-04-03T10:24:22.125Z,65.94
2023-04-03T10:25:35.879Z,64.62
2023-04-03T10:26:45.919Z,65.70
2023-04-03T10:27:56.457Z,65.88
2023-04-03T10:29:17.767Z,64.04
2023-04-03T10:30:42.930Z,65.04
2023-04-03T10:31:52.623Z,65.50
2023-04-03T10:32:59.841Z,64.13
2023-04-03T10:34:23.266Z,65.62
2023-04-03T10:35:27.796Z,64.96
2023-04-03T10:36:47.436Z,64.94
2023-04-03T10:38:02.429Z,65.66
2023-04-03T10:39:29.489Z,66.25
2023-04-03T10:40:40.524Z,65.87
2023-04-03T10:41:48.396Z,64.36
2023-04-03T10:43:15.878Z,65.20
2023-04-03T10:44:47.589Z,65.36
2023-04-03T10:46:04.971Z,64.84
2023-04-03T10:47:28.169Z,62.35
2023-04-03T10:48:45.005Z,62.72
2023-04-03T10:50:10.927Z,63.71
2023-04-03T10:51:44.991Z,62.60
2023-04-03T10:53:07.539Z,63.28
2023-04-03T10:54:28.480Z,61.81
2023-04-03T10:55:39.519Z,62.29
2023-04-03T10:56:55.381Z,64.02
2023-04-03T10:58:04.199Z,63.04
2023-04-03T10:59:18.977Z,62.10
2023-04-03T11:00:40.830Z,63.62
2023-04-03T11:01:44.758Z,62.01
2023-04-03T11:02:53.866Z,63.15
2023-04-03T11:03:59.844Z,60.84
2023-04-03T11:05:14.723Z,62.08
2023-04-03T11:06:17.758Z,62.44
2023-04-03T11:07:20.098Z,63.54
2023-04-03T11:08:33.497Z,64.89
2023-04-03T11:09:39.342Z,64.28
2023-04-03T11:10:47.038Z,62.88
2023-04-03T11:11:50.223Z,62.40
2023-04-03T11:13:26.385Z,62.73
2023-04-03T11:14:35.725Z,62.79
2023-04-03T11:15:37.866Z,61.96
2023-04-03T11:16:53.347Z,62.62
2023-04-03T11:17:59.916Z,60.49
2023-04-03T11:19:11.692Z,61.89
2023-04-03T11:20:28.709Z,61.95
2023-04-03T11:21:36.610Z,63.28
2023-04-03T11:22:43.001Z,61.60
2023-04-03T11:23:49.544Z,60.61
2023-04-03T11:25:12.891Z,62.16
2023-04-03T11:26:17.044Z,63.05
2023-04-03T11:27:23.822Z,64.18
2023-04-03T11:28:26.154Z,62.29
2023-04-03T11:29:35.367Z,62.41
2023-04-03T11:31:02.675Z,63.33
2023-04-03T11:32:26.477Z,63.68
2023-04-03T11:33:40.407Z,64.47
2023-04-03T11:34:46.003Z,65.31
2023-04-03T11:35:51.205Z,63.91
2023-04-03T11:36:56.601Z,63.84
2023-04-03T11:37:59.409Z,63.71
2023-04-03T11:39:06.952Z,61.78
2023-04-03T11:40:35.602Z,62.70
2023-04-03T11:41:37.584Z,63.25
2023-04-03T11:42:43.969Z,63.66
2023-04-03T11:43:58.917Z,63.92
2023-04-03T11:45:18.962Z,64.42
2023-04-03T11:46:21.109Z,63.47
2023-04-03T11:47:46.174Z,63.84
2023-04-03T11:48:50.440Z,65.09
2023-04-03T11:49:59.180Z,64.60
2023-04-03T11:51:29.570Z,64.90
2023-04-03T11:52:43.194Z,65.60
2023-04-03T11:53:45.861Z,66.11
2023-04-03T11:54:49.712Z,64.10
2023-04-03T11:55:51.313Z,65.74
2023-04-03T11:56:53.099Z,66.07
2023-04-03T11:58:01.362Z,65.18
2023-04-03T11:59:06.018Z,64.69
2023-04-03T12:00:44.513Z,65.92
2023-04-03T12:02:01.553Z,65.13
2023-04-03T12:03:03.435Z,65.95
2023-04-03T12:04:14.898Z,64.78
2023-04-03T12:05:29.412Z,65.12
2023-04-03T12:06:34.144Z,66.54
2023-04-03T12:07:35.850Z,65.90
2023-04-03T12:08:43.203Z,66.63
2023-04-03T12:09:45.337Z,65.04
2023-04-03T12:11:09.516Z,66.81
2023-04-03T12:12:31.318Z,66.44
2023-04-03T12:13:33.225Z,67.15
2023-04-03T12:14:34.781Z,67.08
2023-04-03T12:15:42.529Z,67.53
2023-04-03T12:16:47.167Z,66.07
2023-04-03T12:17:48.899Z,65.87
2023-04-03T12:18:50.537Z,66.72
2023-04-03T12:19:52.758Z,66.99
2023-04-03T12:20:56.542Z,66.63
2023-04-03T12:21:58.455Z,65.64
2023-04-03T12:23:34.016Z,64.83
2023-04-03T12:24:40.130Z,64.39
2023-04-03T12:25:52.020Z,63.08
2023-04-03T12:27:15.535Z,64.97
2023-04-03T12:28:17.462Z,64.34
2023-04-03T12:29:24.764Z,63.06
2023-04-03T12:30:29.157Z,61.70
2023-04-03T12:31:41.185Z,61.64
2023-04-03T12:33:13.330Z,61.24
2023-04-03T12:34:46.175Z,59.85
2023-04-03T12:35:50.762Z,60.94
2023-04-03T12:37:01.672Z,61.93
2023-04-03T12:38:26.280Z,62.77
2023-04-03T12:39:57.000Z,63.51
2023-04-03T12:41:12.800Z,60.32
2023-04-03T12:42:43.124Z,61.29
2023-04-03T12:44:12.700Z,61.81
2023-04-03T12:45:22.057Z,63.75
2023-04-03T12:46:24.866Z,59.54
2023-04-03T12:47:37.199Z,58.98
2023-04-03T12:48:59.317Z,61.28
2023-04-03T12:50:02.710Z,59.25
2023-04-03T12:51:04.877Z,60.90
2023-04-03T12:52:18.793Z,59.68
2023-04-03T12:53:23.832Z,59.34
2023-04-03T12:54:31.922Z,59.16
2023-04-03T12:55:34.096Z,59.92
2023-04-03T12:56:36.566Z,60.55
2023-04-03T12:57:38.443Z,60.99
2023-04-03T12:58:40.044Z,60.14
2023-04-03T12:59:44.626Z,59.64
2023-04-03T13:00:46.365Z,59.94
2023-04-03T13:01:56.188Z,59.67
2023-04-03T13:02:58.138Z,60.35
2023-04-03T13:03:59.909Z,60.53
2023-04-03T13:05:08.425Z,60.41
2023-04-03T13:06:20.468Z,60.21
2023-04-03T13:07:34.373Z,60.33
2023-04-03T13:08:36.313Z,58.69
2023-04-03T13:09:38.090Z,58.73
2023-04-03T13:11:01.697Z,58.51
2023-04-03T13:12:15.223Z,56.92
2023-04-03T13:13:17.139Z,57.08
2023-04-03T13:14:21.524Z,55.73
2023-04-03T13:15:41.362Z,54.94
2023-04-03T13:16:43.167Z,55.52
2023-04-03T13:17:45.156Z,55.14
2023-04-03T13:18:53.013Z,55.82
2023-04-03T13:19:55.342Z,55.31
2023-04-03T13:21:02.121Z,55.18
2023-04-03T13:22:12.362Z,52.71
2023-04-03T13:23:15.657Z,53.42
2023-04-03T13:24:17.352Z,52.80
2023-04-03T13:25:19.868Z,53.30
2023-04-03T13:26:21.697Z,54.30
2023-04-03T13:27:23.935Z,52.47
2023-04-03T13:28:25.876Z,53.06
2023-04-03T13:29:32.013Z,53.88
2023-04-03T13:30:37.563Z,53.74
2023-04-03T13:31:40.743Z,53.83
2023-04-03T13:32:44.584Z,54.31
2023-04-03T13:34:06.751Z,52.85
2023-04-03T13:35:31.699Z,52.49
2023-04-03T13:36:39.522Z,51.88
2023-04-03T13:37:56.399Z,52.45
2023-04-03T13:39:19.221Z,52.64
2023-04-03T13:40:20.941Z,52.42
2023-04-03T13:41:24.841Z,52.16
2023-04-03T13:42:32.343Z,51.93
2023-04-03T13:43:38.360Z,49.70
2023-04-03T13:44:40.613Z,49.99
2023-04-03T13:45:57.137Z,52.33
2023-04-03T13:47:02.400Z,51.32
2023-04-03T13:48:22.056Z,51.90
2023-04-03T13:49:28.368Z,51.50
2023-04-03T13:50:31.495Z,50.79
2023-04-03T13:51:33.190Z,50.99
2023-04-03T13:52:42.488Z,50.22
2023-04-03T13:53:51.714Z,50.02
2023-04-03T13:54:56.646Z,49.92
2023-04-03T13:56:04.021Z,49.62
2023-04-03T13:57:14.503Z,50.26
2023-04-03T13:58:16.134Z,49.58
2023-04-03T13:59:17.701Z,49.48
2023-04-03T14:00:38.320Z,49.92
2023-04-03T14:01:52.104Z,49.95