createdAt,value
2019-05-19T00:02:23.042Z,12.30
2019-05-19T00:04:52.547Z,12.20
2019-05-19T00:07:22.086Z,12.20
2019-05-19T00:09:51.714Z,12.10
2019-05-19T00:12:21.293Z,12.00
2019-05-19T00:14:50.790Z,11.90
2019-05-19T00:17:20.421Z,11.90
2019-05-19T00:19:49.942Z,11.90
2019-05-19T00:22:19.438Z,11.80
2019-05-19T00:24:48.967Z,11.80
2019-05-19T00:27:18.905Z,11.70
2019-05-19T00:29:48.850Z,11.70
2019-05-19T00:32:18.403Z,11.60
2019-05-19T00:34:47.948Z,11.50
2019-05-19T00:37:17.466Z,11.50
2019-05-19T00:39:47.391Z,11.50
2019-05-19T00:42:16.890Z,11.50
2019-05-19T00:44:46.417Z,11.40
2019-05-19T00:47:15.991Z,11.40
2019-05-19T00:49:45.870Z,11.40
2019-05-19T00:52:15.751Z,11.40
2019-05-19T00:54:45.592Z,11.30
2019-05-19T00:57:15.469Z,11.30
2019-05-19T00:59:46.175Z,11.30
2019-05-19T01:02:15.783Z,11.20
2019-05-19T01:04:45.286Z,11.20
2019-05-19T01:07:14.971Z,11.20
2019-05-19T01:09:44.462Z,11.20
2019-05-19T01:12:14.002Z,11.20
2019-05-19T01:14:43.531Z,11.10
2019-05-19T01:17:13.390Z,11.10
2019-05-19T01:19:55.150Z,11.10
2019-05-19T01:22:15.203Z,11.10
2019-05-19T01:24:45.115Z,11.10
2019-05-19T01:27:15.031Z,11.10
2019-05-19T01:29:44.541Z,11.10
2019-05-19T01:32:14.078Z,11.00
2019-05-19T01:34:43.611Z,11.00
2019-05-19T01:37:13.163Z,11.00
2019-05-19T01:39:42.716Z,10.90
2019-05-19T01:42:12.546Z,10.90
2019-05-19T01:44:42.063Z,10.90
2019-05-19T01:47:11.757Z,10.90
2019-05-19T01:49:41.289Z,10.80
2019-05-19T01:52:11.178Z,10.80
2019-05-19T01:54:41.138Z,10.80
2019-05-19T01:57:10.653Z,10.80
2019-05-19T01:59:40.189Z,10.80
2019-05-19T02:02:09.714Z,10.70
2019-05-19T02:04:39.258Z,10.70
2019-05-19T02:07:08.823Z,10.70
2019-05-19T02:09:38.366Z,10.60
2019-05-19T02:12:07.991Z,10.60
2019-05-19T02:14:37.530Z,10.60
2019-05-19T02:17:07.092Z,10.60
2019-05-19T02:19:36.750Z,10.60
2019-05-19T02:22:06.274Z,10.60
2019-05-19T02:24:36.167Z,10.60
2019-05-19T02:27:05.695Z,10.60
2019-05-19T02:29:35.315Z,10.50
2019-05-19T02:32:04.846Z,10.50
2019-05-19T02:34:34.375Z,10.40
2019-05-19T02:37:03.888Z,10.40
2019-05-19T02:39:33.524Z,10.30
2019-05-19T02:42:05.631Z,10.30
2019-05-19T02:44:37.635Z,10.30
2019-05-19T02:47:08.579Z,10.30
2019-05-19T02:49:39.486Z,10.20
2019-05-19T02:52:10.321Z,10.20
2019-05-19T02:54:40.359Z,10.20
2019-05-19T02:57:10.265Z,10.20
2019-05-19T02:59:40.946Z,10.10
2019-05-19T03:02:13.021Z,10.10
2019-05-19T03:04:42.525Z,10.10
2019-05-19T03:07:12.129Z,10.10
2019-05-19T03:09:41.603Z,10.10
2019-05-19T03:12:11.477Z,10.10
2019-05-19T03:14:41.034Z,10.00
2019-05-19T03:17:11.016Z,10.00
2019-05-19T03:19:40.486Z,10.00
2019-05-19T03:22:10.004Z,10.00
2019-05-19T03:24:40.260Z,10.00
2019-05-19T03:27:09.758Z,10.00
2019-05-19T03:29:43.686Z,10.00
2019-05-19T03:32:21.359Z,10.00
2019-05-19T03:34:50.951Z,10.00
2019-05-19T03:37:20.478Z,10.00
2019-05-19T03:39:50.005Z,10.00
2019-05-19T03:42:19.544Z,10.00
2019-05-19T03:44:49.072Z,10.00
2019-05-19T03:47:18.943Z,10.00
2019-05-19T03:49:48.442Z,10.00
2019-05-19T03:52:17.966Z,10.00
2019-05-19T03:54:47.499Z,10.10
2019-05-19T03:57:17.178Z,10.10
2019-05-19T03:59:46.694Z,10.10
2019-05-19T04:02:16.243Z,10.20
2019-05-19T04:04:45.745Z,10.20
2019-05-19T04:07:15.382Z,10.30
2019-05-19T04:09:44.883Z,10.30
2019-05-19T04:12:14.754Z,10.40
2019-05-19T04:14:44.337Z,10.40
2019-05-19T04:17:13.851Z,10.40
2019-05-19T04:19:43.474Z,10.50
2019-05-19T04:22:13.000Z,10.50
2019-05-19T04:24:45.586Z,10.50
2019-05-19T04:27:15.552Z,10.60
2019-05-19T04:29:45.068Z,10.60
2019-05-19T04:32:15.114Z,10.70
2019-05-19T04:34:44.685Z,10.80
2019-05-19T04:37:14.360Z,10.80
2019-05-19T04:39:44.343Z,10.90
2019-05-19T04:42:13.887Z,11.00
2019-05-19T04:44:43.391Z,11.10
2019-05-19T04:47:14.006Z,11.20
2019-05-19T04:49:43.953Z,11.30
2019-05-19T04:52:14.257Z,11.40
2019-05-19T04:54:43.785Z,11.50
2019-05-19T04:57:13.321Z,11.50
2019-05-19T04:59:43.306Z,11.60
2019-05-19T05:02:13.188Z,11.70
2019-05-19T05:04:42.726Z,11.90
2019-05-19T05:07:12.255Z,12.00
2019-05-19T05:09:41.786Z,12.10
2019-05-19T05:12:11.327Z,12.20
2019-05-19T05:14:40.847Z,12.40
2019-05-19T05:17:10.354Z,12.60
2019-05-19T05:19:39.994Z,12.70
2019-05-19T05:22:21.189Z,12.90
2019-05-19T05:24:40.751Z,13.10
2019-05-19T05:27:10.287Z,13.20
2019-05-19T05:29:39.810Z,13.30
2019-05-19T05:32:09.343Z,13.30
2019-05-19T05:34:38.838Z,13.40
2019-05-19T05:37:08.370Z,13.50
2019-05-19T05:39:37.873Z,13.50
2019-05-19T05:42:07.387Z,13.70
2019-05-19T05:44:36.934Z,13.80
2019-05-19T05:47:06.491Z,14.00
2019-05-19T05:49:36.022Z,14.10
2019-05-19T05:52:05.603Z,14.20
2019-05-19T05:54:35.175Z,14.30
2019-05-19T05:57:04.683Z,14.40
2019-05-19T05:59:34.221Z,14.50
2019-05-19T06:02:03.745Z,14.60
2019-05-19T06:04:33.492Z,14.70
2019-05-19T06:07:03.007Z,14.80
2019-05-19T06:09:32.865Z,14.80
2019-05-19T06:12:02.411Z,14.90
2019-05-19T06:14:31.939Z,15.20
2019-05-19T06:17:01.462Z,15.30
2019-05-19T06:19:31.182Z,15.40
2019-05-19T06:22:00.687Z,15.40
2019-05-19T06:24:30.202Z,15.50
2019-05-19T06:26:59.734Z,15.60
2019-05-19T06:29:29.247Z,15.60
2019-05-19T06:32:03.027Z,15.80
2019-05-19T06:34:32.559Z,16.00
2019-05-19T06:37:02.482Z,16.20
2019-05-19T06:39:31.980Z,16.20
2019-05-19T06:42:01.518Z,16.50
2019-05-19T06:44:31.031Z,16.60
2019-05-19T06:47:01.422Z,16.60
2019-05-19T06:49:30.950Z,16.70
2019-05-19T06:52:01.323Z,16.90
2019-05-19T06:54:31.228Z,17.00
2019-05-19T06:57:00.731Z,17.10
2019-05-19T06:59:30.284Z,17.30
2019-05-19T07:02:00.165Z,17.50
2019-05-19T07:04:29.785Z,17.60
2019-05-19T07:06:59.716Z,17.90
2019-05-19T07:09:29.687Z,18.20
2019-05-19T07:11:59.748Z,18.50
2019-05-19T07:14:29.319Z,18.50
2019-05-19T07:16:58.861Z,18.70
2019-05-19T07:19:28.407Z,18.80
2019-05-19T07:21:58.335Z,18.90
2019-05-19T07:24:27.982Z,18.90
2019-05-19T07:26:57.479Z,19.00
2019-05-19T07:29:27.042Z,19.00
2019-05-19T07:31:57.122Z,19.00
2019-05-19T07:34:26.638Z,19.10
2019-05-19T07:36:56.155Z,19.10
2019-05-19T07:39:25.694Z,19.00
2019-05-19T07:41:55.341Z,19.10
2019-05-19T07:44:24.919Z,19.10
2019-05-19T07:46:54.462Z,19.10
2019-05-19T07:49:24.006Z,19.20
2019-05-19T07:51:53.945Z,19.20
2019-05-19T07:54:23.449Z,19.10
2019-05-19T07:56:52.962Z,19.10
2019-05-19T07:59:22.517Z,19.00
2019-05-19T08:01:52.012Z,18.90
2019-05-19T08:04:21.978Z,18.70
2019-05-19T08:06:51.527Z,18.60
2019-05-19T08:09:21.077Z,18.60
2019-05-19T08:11:50.630Z,18.80
2019-05-19T08:14:20.180Z,19.10
2019-05-19T08:16:49.688Z,19.30
2019-05-19T08:19:19.275Z,19.60
2019-05-19T08:21:49.168Z,19.70
2019-05-19T08:24:18.686Z,19.80
2019-05-19T08:26:48.539Z,19.90
2019-05-19T08:29:18.251Z,20.20
2019-05-19T08:31:47.825Z,20.40
2019-05-19T08:34:17.351Z,20.40
2019-05-19T08:36:46.836Z,20.40
2019-05-19T08:39:16.351Z,20.40
2019-05-19T08:41:45.850Z,20.40
2019-05-19T08:44:15.694Z,20.40
2019-05-19T08:46:45.327Z,20.40
2019-05-19T08:49:15.211Z,20.40
2019-05-19T08:51:44.780Z,20.70
2019-05-19T08:54:18.324Z,21.00
2019-05-19T08:56:45.823Z,21.30
2019-05-19T08:59:15.782Z,21.40
2019-05-19T09:01:45.322Z,21.70
2019-05-19T09:04:14.834Z,21.70
2019-05-19T09:06:44.850Z,21.90
2019-05-19T09:09:14.390Z,22.10
2019-05-19T09:11:43.999Z,22.40
2019-05-19T09:14:13.587Z,22.30
2019-05-19T09:16:43.083Z,22.30
2019-05-19T09:19:12.602Z,22.30
2019-05-19T09:21:42.130Z,22.40
2019-05-19T09:24:11.674Z,22.20
2019-05-19T09:26:41.604Z,22.20
2019-05-19T09:29:11.483Z,21.90
2019-05-19T09:31:41.555Z,21.90
2019-05-19T09:34:11.219Z,22.00
2019-05-19T09:36:41.099Z,22.00
2019-05-19T09:39:10.615Z,22.10
2019-05-19T09:41:40.522Z,22.20
2019-05-19T09:44:10.287Z,22.10
2019-05-19T09:46:39.790Z,22.10
2019-05-19T09:49:27.335Z,22.10
2019-05-19T09:51:56.909Z,22.10
2019-05-19T09:54:26.811Z,22.10
2019-05-19T09:56:56.345Z,22.10
2019-05-19T09:59:25.906Z,22.10
2019-05-19T10:01:55.447Z,22.20
2019-05-19T10:04:24.978Z,22.30
2019-05-19T10:06:55.137Z,22.40
2019-05-19T10:10:02.823Z,22.60
2019-05-19T10:12:32.439Z,22.70
2019-05-19T10:15:02.841Z,22.70
2019-05-19T10:17:32.688Z,22.80
2019-05-19T10:20:02.214Z,22.80
2019-05-19T10:22:31.950Z,22.80
2019-05-19T10:25:20.324Z,22.80
2019-05-19T10:27:33.028Z,22.80
2019-05-19T10:30:02.779Z,22.80
2019-05-19T10:32:32.650Z,22.90
2019-05-19T10:35:02.248Z,23.10
2019-05-19T10:37:31.903Z,23.10
2019-05-19T10:40:01.727Z,22.90
2019-05-19T10:42:31.300Z,22.90
2019-05-19T10:45:00.867Z,23.00
2019-05-19T10:47:30.374Z,23.20
2019-05-19T10:49:59.906Z,23.20
2019-05-19T10:52:29.430Z,23.10
2019-05-19T10:54:59.018Z,23.10
2019-05-19T10:57:28.502Z,23.30
2019-05-19T10:59:58.942Z,23.20
2019-05-19T11:02:28.788Z,23.20
2019-05-19T11:04:58.878Z,23.30
2019-05-19T11:07:28.407Z,23.40
2019-05-19T11:09:58.017Z,23.60
2019-05-19T11:12:27.577Z,23.70
2019-05-19T11:14:57.149Z,23.90
2019-05-19T11:17:26.679Z,24.10
2019-05-19T11:19:56.568Z,24.20
2019-05-19T11:22:26.132Z,24.30
2019-05-19T11:24:55.914Z,24.20
2019-05-19T11:27:25.794Z,24.40
2019-05-19T11:29:55.706Z,24.50
2019-05-19T11:32:25.384Z,24.90
2019-05-19T11:34:54.948Z,25.10
2019-05-19T11:37:24.436Z,24.70
2019-05-19T11:39:54.343Z,24.40
2019-05-19T11:42:23.896Z,24.00
2019-05-19T11:44:53.715Z,23.90
2019-05-19T11:47:23.789Z,24.00
2019-05-19T11:49:53.436Z,24.30
2019-05-19T11:52:23.422Z,24.60
2019-05-19T11:54:52.969Z,24.60
2019-05-19T11:57:22.519Z,24.90
2019-05-19T11:59:52.425Z,24.90
2019-05-19T12:02:21.948Z,25.00
2019-05-19T12:04:51.459Z,25.20
2019-05-19T12:07:21.426Z,25.60
2019-05-19T12:09:51.029Z,25.40
2019-05-19T12:12:21.063Z,25.00
2019-05-19T12:14:50.971Z,24.40
2019-05-19T12:17:20.473Z,23.70
2019-05-19T12:19:49.980Z,23.40
2019-05-19T12:22:19.491Z,23.30
2019-05-19T12:24:49.966Z,23.40
2019-05-19T12:27:19.658Z,23.40
2019-05-19T12:29:49.596Z,23.60
2019-05-19T12:32:19.200Z,23.90
2019-05-19T12:34:48.762Z,23.90
2019-05-19T12:37:18.586Z,24.10
2019-05-19T12:39:48.163Z,24.40
2019-05-19T12:42:17.690Z,24.80
2019-05-19T12:44:47.321Z,25.10
2019-05-19T12:47:16.829Z,25.10
2019-05-19T12:49:46.388Z,25.40
2019-05-19T12:52:15.985Z,25.40
2019-05-19T12:54:46.006Z,25.00
2019-05-19T12:57:15.580Z,24.80
2019-05-19T12:59:45.121Z,24.90
2019-05-19T13:02:14.617Z,24.90
2019-05-19T13:04:44.155Z,25.10
2019-05-19T13:07:14.110Z,25.10
2019-05-19T13:09:43.723Z,25.10
2019-05-19T13:12:14.766Z,24.90
2019-05-19T13:14:44.359Z,24.70
2019-05-19T13:17:13.883Z,24.50
2019-05-19T13:19:43.769Z,24.30
2019-05-19T13:22:13.276Z,24.00
2019-05-19T13:24:42.798Z,24.00
2019-05-19T13:27:12.807Z,23.90
2019-05-19T13:29:42.694Z,23.80
2019-05-19T13:32:12.380Z,23.80
2019-05-19T13:34:41.972Z,23.80
2019-05-19T13:37:11.596Z,23.80
2019-05-19T13:39:45.407Z,23.70
2019-05-19T13:42:15.682Z,23.50
2019-05-19T13:44:45.189Z,23.40
2019-05-19T13:47:15.000Z,23.40
2019-05-19T13:49:44.550Z,23.10
2019-05-19T13:52:14.432Z,22.80
2019-05-19T13:54:43.971Z,22.60
2019-05-19T13:57:13.551Z,22.60
2019-05-19T13:59:43.415Z,23.00
2019-05-19T14:02:12.934Z,23.50
2019-05-19T14:04:42.852Z,23.80
2019-05-19T14:07:12.335Z,24.20
2019-05-19T14:09:41.963Z,24.40
2019-05-19T14:12:11.490Z,24.90
2019-05-19T14:14:40.996Z,25.10
2019-05-19T14:17:10.611Z,25.40
2019-05-19T14:19:40.498Z,25.80
2019-05-19T14:22:10.013Z,26.00
2019-05-19T14:24:39.624Z,26.20
2019-05-19T14:27:12.916Z,26.20
2019-05-19T14:29:41.060Z,26.20
2019-05-19T14:32:11.375Z,26.10
2019-05-19T14:34:40.973Z,25.70
2019-05-19T14:37:10.574Z,25.50
2019-05-19T14:39:40.088Z,25.30
2019-05-19T14:42:13.652Z,25.10
2019-05-19T14:44:43.896Z,25.00
2019-05-19T14:47:13.414Z,25.00
2019-05-19T14:49:45.529Z,24.70
2019-05-19T14:52:14.480Z,24.50
2019-05-19T14:54:44.014Z,24.40
2019-05-19T14:57:13.507Z,24.40
2019-05-19T14:59:43.493Z,24.50
2019-05-19T15:02:13.008Z,24.40
2019-05-19T15:04:42.544Z,24.10
2019-05-19T15:07:12.060Z,24.10
2019-05-19T15:09:41.759Z,24.00
2019-05-19T15:12:11.692Z,23.80
2019-05-19T15:14:41.558Z,23.30
2019-05-19T15:17:11.235Z,22.90
2019-05-19T15:19:41.080Z,22.60
2019-05-19T15:22:10.634Z,22.40
2019-05-19T15:24:40.183Z,22.20
2019-05-19T15:27:09.710Z,21.90
2019-05-19T15:29:39.610Z,21.60
2019-05-19T15:32:09.596Z,21.30
2019-05-19T15:34:39.242Z,20.90
2019-05-19T15:37:08.892Z,20.60
2019-05-19T15:39:38.537Z,20.30
2019-05-19T15:42:08.366Z,19.90
2019-05-19T15:44:37.907Z,19.60
2019-05-19T15:47:07.400Z,19.50
2019-05-19T15:49:36.932Z,19.30
2019-05-19T15:52:06.735Z,19.20
2019-05-19T15:54:36.480Z,19.00
2019-05-19T15:57:09.075Z,18.90
2019-05-19T15:59:38.983Z,18.70
2019-05-19T16:02:08.506Z,18.50
2019-05-19T16:04:38.091Z,18.40
2019-05-19T16:07:07.865Z,18.30
2019-05-19T16:09:37.580Z,18.30
2019-05-19T16:12:07.116Z,18.20
2019-05-19T16:14:37.354Z,18.10
2019-05-19T16:17:06.845Z,18.00
2019-05-19T16:19:36.354Z,17.90
2019-05-19T16:22:05.920Z,17.90
2019-05-19T16:24:35.544Z,18.00
2019-05-19T16:27:05.799Z,18.00
2019-05-19T16:29:35.349Z,18.00
2019-05-19T16:32:04.936Z,18.10
2019-05-19T16:34:34.439Z,18.10
2019-05-19T16:37:03.990Z,18.00
2019-05-19T16:39:33.800Z,17.90
2019-05-19T16:42:03.516Z,17.80
2019-05-19T16:44:33.035Z,17.80
2019-05-19T16:47:02.970Z,17.80
2019-05-19T16:49:33.550Z,17.90
2019-05-19T16:52:03.512Z,18.00
2019-05-19T16:54:36.718Z,18.00
2019-05-19T16:57:06.654Z,18.10
2019-05-19T16:59:36.570Z,18.00
2019-05-19T17:02:06.084Z,17.90
2019-05-19T17:04:35.602Z,17.80
2019-05-19T17:07:05.468Z,17.70
2019-05-19T17:09:35.004Z,17.50
2019-05-19T17:12:06.867Z,17.20
2019-05-19T17:14:36.051Z,16.90
2019-05-19T17:17:05.562Z,16.70
2019-05-19T17:19:35.199Z,16.60
2019-05-19T17:22:04.712Z,16.60
2019-05-19T17:24:34.244Z,16.60
2019-05-19T17:27:03.789Z,16.70
2019-05-19T17:29:33.709Z,16.70
2019-05-19T17:32:06.096Z,16.70
2019-05-19T17:34:34.412Z,16.70
2019-05-19T17:37:04.011Z,16.70
2019-05-19T17:39:33.892Z,16.60
2019-05-19T17:42:03.839Z,16.60
2019-05-19T17:44:34.322Z,16.40
2019-05-19T17:47:04.376Z,16.30
2019-05-19T17:49:33.879Z,16.10
2019-05-19T17:52:03.638Z,16.00
2019-05-19T17:54:33.251Z,15.90
2019-05-19T17:57:03.240Z,15.90
2019-05-19T17:59:33.277Z,15.90
2019-05-19T18:02:03.224Z,15.90
2019-05-19T18:04:32.768Z,15.90
2019-05-19T18:07:02.400Z,15.80
2019-05-19T18:09:31.967Z,15.70
2019-05-19T18:12:01.611Z,15.60
2019-05-19T18:14:31.135Z,15.60
2019-05-19T18:17:00.666Z,15.50
2019-05-19T18:19:30.221Z,15.50
2019-05-19T18:21:59.754Z,15.50
2019-05-19T18:24:29.302Z,15.60
2019-05-19T18:26:58.834Z,15.60
2019-05-19T18:29:31.280Z,15.50
2019-05-19T18:32:00.024Z,15.60
2019-05-19T18:34:29.570Z,15.50
2019-05-19T18:36:59.089Z,15.60
2019-05-19T18:39:28.659Z,15.70
2019-05-19T18:41:58.904Z,15.80
2019-05-19T18:44:28.451Z,15.80
2019-05-19T18:46:57.960Z,15.80
2019-05-19T18:49:27.482Z,15.80
2019-05-19T18:51:57.042Z,15.70
2019-05-19T18:54:26.559Z,15.50
2019-05-19T18:56:56.427Z,15.40
2019-05-19T18:59:25.987Z,15.30
2019-05-19T19:01:55.567Z,15.20
2019-05-19T19:04:25.124Z,15.10
2019-05-19T19:06:54.796Z,15.00
2019-05-19T19:09:24.327Z,15.00
2019-05-19T19:11:54.195Z,15.00
2019-05-19T19:14:27.399Z,14.80
2019-05-19T19:16:55.275Z,14.80
2019-05-19T19:19:24.810Z,14.70
2019-05-19T19:21:54.334Z,14.70
2019-05-19T19:24:23.880Z,14.70
2019-05-19T19:26:53.522Z,14.60
2019-05-19T19:29:23.070Z,14.60
2019-05-19T19:31:52.574Z,14.60
2019-05-19T19:34:22.214Z,14.60
2019-05-19T19:36:52.102Z,14.50
2019-05-19T19:39:21.609Z,14.50
2019-05-19T19:41:51.138Z,14.50
2019-05-19T19:44:20.655Z,14.40
2019-05-19T19:46:53.537Z,14.40
2019-05-19T19:49:21.365Z,14.40
2019-05-19T19:51:51.077Z,14.40
2019-05-19T19:54:20.584Z,14.30
2019-05-19T19:56:50.128Z,14.30
2019-05-19T19:59:19.664Z,14.30
2019-05-19T20:01:49.232Z,14.30
2019-05-19T20:04:19.043Z,14.40
2019-05-19T20:06:48.958Z,14.50
2019-05-19T20:09:21.303Z,14.40
2019-05-19T20:11:49.926Z,14.50
2019-05-19T20:14:19.571Z,14.50
2019-05-19T20:16:49.225Z,14.50
2019-05-19T20:19:21.381Z,14.40
2019-05-19T20:21:51.198Z,14.40
2019-05-19T20:24:21.254Z,14.40
2019-05-19T20:26:50.793Z,14.40
2019-05-19T20:29:20.426Z,14.40
2019-05-19T20:31:49.943Z,14.40
2019-05-19T20:34:19.497Z,14.40
2019-05-19T20:36:49.061Z,14.30
2019-05-19T20:39:18.879Z,14.20
2019-05-19T20:41:51.835Z,14.10
2019-05-19T20:44:21.382Z,14.10
2019-05-19T20:46:51.306Z,14.10
2019-05-19T20:49:20.799Z,14.00
2019-05-19T20:51:50.851Z,14.00
2019-05-19T20:54:20.379Z,14.00
2019-05-19T20:56:49.951Z,14.00
2019-05-19T20:59:19.526Z,13.90
2019-05-19T21:01:49.055Z,13.90
2019-05-19T21:04:18.638Z,14.00
2019-05-19T21:06:48.168Z,14.00
2019-05-19T21:09:17.735Z,14.00
2019-05-19T21:11:47.275Z,14.00
2019-05-19T21:14:16.830Z,13.90
2019-05-19T21:16:46.363Z,13.90
2019-05-19T21:19:16.527Z,13.90
2019-05-19T21:21:46.057Z,13.90
2019-05-19T21:24:15.650Z,13.90
2019-05-19T21:26:45.194Z,13.90
2019-05-19T21:29:14.686Z,13.90
2019-05-19T21:31:44.209Z,13.90
2019-05-19T21:34:13.738Z,13.90
2019-05-19T21:36:43.246Z,13.90
2019-05-19T21:39:12.791Z,13.90
2019-05-19T21:41:42.551Z,13.90
2019-05-19T21:44:12.063Z,13.90
2019-05-19T21:46:41.603Z,13.90
2019-05-19T21:49:11.488Z,13.90
2019-05-19T21:51:41.397Z,13.80
2019-05-19T21:54:11.362Z,13.80
2019-05-19T21:56:40.892Z,13.80
2019-05-19T21:59:11.167Z,13.70
2019-05-19T22:01:40.643Z,13.70
2019-05-19T22:04:10.154Z,13.70
2019-05-19T22:06:41.612Z,13.70
2019-05-19T22:09:11.176Z,13.60
2019-05-19T22:11:44.051Z,13.50
2019-05-19T22:14:13.621Z,13.50
2019-05-19T22:16:43.651Z,13.50
2019-05-19T22:19:15.782Z,13.50
2019-05-19T22:21:44.454Z,13.40
2019-05-19T22:24:14.115Z,13.40
2019-05-19T22:26:43.647Z,13.30
2019-05-19T22:29:13.883Z,13.30
2019-05-19T22:31:43.380Z,13.20
2019-05-19T22:34:12.899Z,13.10
2019-05-19T22:36:42.394Z,13.10
2019-05-19T22:39:11.923Z,13.00
2019-05-19T22:41:41.851Z,12.90
2019-05-19T22:44:11.420Z,12.80
2019-05-19T22:46:40.934Z,12.70
2019-05-19T22:49:10.499Z,12.60
2019-05-19T22:51:40.036Z,12.50
2019-05-19T22:54:09.630Z,12.50
2019-05-19T22:56:39.163Z,12.40
2019-05-19T22:59:19.446Z,12.40
2019-05-19T23:01:51.078Z,12.40
2019-05-19T23:04:11.043Z,12.30
2019-05-19T23:06:40.995Z,12.20
2019-05-19T23:09:10.540Z,12.20
2019-05-19T23:11:40.173Z,12.20
2019-05-19T23:14:09.680Z,12.10
2019-05-19T23:16:39.190Z,12.10
2019-05-19T23:19:08.719Z,12.10
2019-05-19T23:21:38.631Z,12.10
2019-05-19T23:24:08.159Z,12.10
2019-05-19T23:26:37.662Z,12.10
2019-05-19T23:29:07.207Z,12.00
2019-05-19T23:31:37.022Z,12.00
2019-05-19T23:34:06.643Z,12.00
2019-05-19T23:36:36.158Z,12.00
2019-05-19T23:39:07.218Z,12.00
2019-05-19T23:41:36.739Z,12.00
2019-05-19T23:44:06.259Z,11.90
2019-05-19T23:46:35.834Z,11.90
2019-05-19T23:49:05.379Z,11.90
2019-05-19T23:51:34.986Z,11.90
2019-05-19T23:54:04.510Z,11.80
2019-05-19T23:56:34.407Z,11.80
2019-05-19T23:59:03.917Z,11.80
