createdAt,value
2022-11-30T00:01:32.247Z,81.30
2022-11-30T00:04:00.398Z,69.50
2022-11-30T00:06:28.594Z,76.00
2022-11-30T00:08:58.032Z,75.70
2022-11-30T00:11:28.526Z,75.60
2022-11-30T00:13:56.449Z,83.40
2022-11-30T00:16:24.376Z,77.90
2022-11-30T00:18:52.331Z,80.20
2022-11-30T00:21:20.521Z,74.40
2022-11-30T00:23:49.767Z,80.50
2022-11-30T00:26:19.563Z,74.90
2022-11-30T00:28:47.852Z,77.30
2022-11-30T00:31:18.385Z,77.90
2022-11-30T00:33:46.521Z,72.20
2022-11-30T00:36:16.841Z,74.50
2022-11-30T00:38:45.718Z,76.90
2022-11-30T00:41:14.474Z,76.30
2022-11-30T00:43:42.609Z,75.10
2022-11-30T00:46:11.554Z,77.40
2022-11-30T00:48:40.354Z,77.10
2022-11-30T00:51:10.283Z,75.30
2022-11-30T00:53:39.160Z,73.00
2022-11-30T00:56:08.320Z,71.00
2022-11-30T00:58:36.769Z,73.30
2022-11-30T01:01:05.169Z,83.10
2022-11-30T01:03:34.643Z,81.20
2022-11-30T01:06:07.675Z,80.50
2022-11-30T01:08:35.872Z,78.50
2022-11-30T01:11:29.167Z,76.90
2022-11-30T01:13:59.275Z,81.70
2022-11-30T01:16:29.845Z,77.20
2022-11-30T01:18:57.995Z,85.50
2022-11-30T01:21:28.634Z,77.60
2022-11-30T01:23:57.002Z,84.70
2022-11-30T01:26:25.087Z,76.30
2022-11-30T01:28:54.471Z,83.50
2022-11-30T01:31:24.707Z,82.60
2022-11-30T01:33:55.117Z,76.20
2022-11-30T01:36:26.188Z,85.70
2022-11-30T01:38:57.216Z,81.80
2022-11-30T01:41:28.036Z,81.70
2022-11-30T01:43:58.345Z,75.00
2022-11-30T01:46:35.322Z,80.80
2022-11-30T01:49:09.361Z,85.10
2022-11-30T01:51:45.529Z,86.10
2022-11-30T01:56:51.821Z,89.60
2022-11-30T01:59:22.585Z,91.40
2022-11-30T02:01:51.850Z,88.70
2022-11-30T02:04:24.826Z,88.30
2022-11-30T02:06:52.622Z,90.20
2022-11-30T02:09:22.709Z,90.20
2022-11-30T02:11:51.088Z,90.40
2022-11-30T02:14:27.629Z,88.50
2022-11-30T02:17:14.130Z,97.70
2022-11-30T02:19:47.786Z,101.20
2022-11-30T02:22:46.592Z,106.40
2022-11-30T02:25:20.782Z,90.30
2022-11-30T02:28:07.640Z,92.00
2022-11-30T02:30:40.739Z,94.50
2022-11-30T02:33:22.472Z,94.40
2022-11-30T02:35:55.314Z,87.70
2022-11-30T02:38:26.925Z,93.70
2022-11-30T02:40:55.089Z,96.50
2022-11-30T02:43:26.503Z,101.20
2022-11-30T02:46:00.697Z,96.50
2022-11-30T02:48:53.358Z,94.60
2022-11-30T02:51:26.294Z,91.00
2022-11-30T02:53:55.493Z,96.80
2022-11-30T02:56:24.494Z,97.50
2022-11-30T02:58:52.763Z,97.00
2022-11-30T03:01:21.565Z,90.90
2022-11-30T03:03:49.517Z,94.70
2022-11-30T03:06:17.512Z,83.50
2022-11-30T03:08:45.466Z,98.70
2022-11-30T03:11:13.437Z,92.80
2022-11-30T03:13:41.504Z,90.20
2022-11-30T03:16:12.217Z,89.80
2022-11-30T03:18:40.331Z,94.40
2022-11-30T03:21:12.767Z,88.60
2022-11-30T03:23:40.975Z,93.50
2022-11-30T03:26:09.854Z,94.50
2022-11-30T03:28:38.106Z,92.90
2022-11-30T03:31:06.387Z,88.80
2022-11-30T03:33:34.334Z,94.40
2022-11-30T03:36:05.109Z,82.00
2022-11-30T03:38:33.091Z,85.90
2022-11-30T03:41:03.198Z,85.50
2022-11-30T03:43:31.787Z,78.40
2022-11-30T03:46:00.012Z,85.50
2022-11-30T03:48:28.062Z,92.10
2022-11-30T03:50:56.003Z,92.00
2022-11-30T03:53:25.365Z,87.20
2022-11-30T03:55:55.532Z,89.90
2022-11-30T03:58:24.623Z,88.90
2022-11-30T04:01:01.305Z,93.10
2022-11-30T04:03:30.393Z,86.50
2022-11-30T04:05:58.982Z,87.70
2022-11-30T04:08:27.760Z,87.00
2022-11-30T04:10:57.581Z,85.50
2022-11-30T04:13:26.567Z,72.90
2022-11-30T04:15:55.512Z,84.60
2022-11-30T04:18:25.380Z,85.80
2022-11-30T04:20:55.398Z,90.90
2022-11-30T04:23:24.898Z,90.60
2022-11-30T04:25:52.870Z,87.80
2022-11-30T04:28:20.940Z,81.90
2022-11-30T04:30:49.025Z,85.50
2022-11-30T04:33:17.398Z,87.00
2022-11-30T04:35:48.657Z,85.90
2022-11-30T04:38:16.713Z,82.80
2022-11-30T04:40:44.988Z,79.50
2022-11-30T04:43:13.331Z,84.80
2022-11-30T04:45:42.879Z,84.10
2022-11-30T04:48:11.663Z,88.30
2022-11-30T04:50:39.945Z,82.90
2022-11-30T04:53:07.914Z,90.00
2022-11-30T04:55:38.393Z,78.20
2022-11-30T04:58:06.987Z,82.20
2022-11-30T05:00:36.228Z,85.90
2022-11-30T05:03:04.091Z,85.90
2022-11-30T05:05:32.161Z,81.70
2022-11-30T05:08:00.363Z,86.10
2022-11-30T05:10:29.025Z,84.00
2022-11-30T05:12:57.302Z,87.20
2022-11-30T05:15:25.886Z,81.50
2022-11-30T05:17:53.762Z,87.50
2022-11-30T05:20:21.509Z,87.80
2022-11-30T05:22:49.391Z,85.90
2022-11-30T05:25:17.207Z,84.50
2022-11-30T05:27:45.024Z,91.60
2022-11-30T05:30:13.542Z,84.50
2022-11-30T05:32:41.376Z,89.70
2022-11-30T05:35:10.059Z,86.70
2022-11-30T05:37:37.962Z,83.20
2022-11-30T05:40:06.755Z,80.40
2022-11-30T05:42:34.889Z,82.80
2022-11-30T05:45:02.859Z,83.70
2022-11-30T05:47:30.620Z,78.60
2022-11-30T05:49:58.696Z,80.60
2022-11-30T05:52:26.974Z,81.90
2022-11-30T05:54:55.411Z,87.30
2022-11-30T05:57:23.323Z,85.90
2022-11-30T05:59:51.364Z,78.90
2022-11-30T06:02:21.426Z,89.00
2022-11-30T06:04:53.481Z,81.00
2022-11-30T06:07:21.677Z,81.80
2022-11-30T06:09:49.479Z,80.30
2022-11-30T06:12:17.280Z,85.50
2022-11-30T06:14:45.805Z,77.80
2022-11-30T06:17:14.118Z,81.60
2022-11-30T06:19:42.426Z,77.00
2022-11-30T06:22:10.599Z,73.90
2022-11-30T06:24:39.183Z,76.70
2022-11-30T06:27:07.367Z,78.40
2022-11-30T06:29:35.636Z,76.50
2022-11-30T06:32:03.703Z,82.30
2022-11-30T06:34:32.295Z,82.30
2022-11-30T06:37:00.167Z,83.10
2022-11-30T06:39:57.952Z,86.60
2022-11-30T06:42:16.340Z,89.80
2022-11-30T06:44:44.589Z,87.60
2022-11-30T06:47:13.132Z,91.60
2022-11-30T06:49:41.099Z,86.40
2022-11-30T06:52:08.863Z,88.50
2022-11-30T06:54:36.613Z,83.80
2022-11-30T06:57:04.387Z,98.20
2022-11-30T06:59:33.138Z,91.00
2022-11-30T07:02:07.507Z,92.90
2022-11-30T07:07:05.386Z,90.70
2022-11-30T07:09:34.358Z,93.00
2022-11-30T07:12:03.455Z,92.30
2022-11-30T07:14:31.451Z,85.90
2022-11-30T07:16:59.825Z,97.60
2022-11-30T07:19:27.740Z,90.50
2022-11-30T07:21:55.886Z,84.70
2022-11-30T07:24:42.574Z,88.10
2022-11-30T07:27:10.547Z,94.70
2022-11-30T07:29:38.727Z,93.20
2022-11-30T07:32:07.046Z,95.10
2022-11-30T07:34:35.178Z,92.10
2022-11-30T07:37:02.956Z,98.20
2022-11-30T07:39:31.233Z,90.60
2022-11-30T07:41:59.493Z,93.90
2022-11-30T07:44:27.684Z,90.30
2022-11-30T07:46:55.848Z,90.90
2022-11-30T07:49:23.888Z,91.20
2022-11-30T07:51:51.662Z,90.00
2022-11-30T07:54:19.648Z,88.60
2022-11-30T07:56:47.523Z,85.80
2022-11-30T07:59:15.383Z,78.50
2022-11-30T08:01:43.307Z,83.40
2022-11-30T08:04:14.068Z,89.20
2022-11-30T08:06:42.132Z,88.10
2022-11-30T08:09:16.561Z,84.30
2022-11-30T08:11:49.179Z,82.30
2022-11-30T08:14:17.041Z,84.60
2022-11-30T08:16:45.082Z,89.70
2022-11-30T08:19:13.042Z,82.60
2022-11-30T08:21:41.042Z,86.40
2022-11-30T08:24:12.668Z,77.90
2022-11-30T08:26:41.212Z,81.00
2022-11-30T08:29:10.893Z,89.90
2022-11-30T08:31:41.546Z,84.80
2022-11-30T08:34:13.521Z,82.50
2022-11-30T08:36:41.563Z,84.10
2022-11-30T08:39:12.774Z,83.60
2022-11-30T08:41:40.772Z,85.90
2022-11-30T08:44:08.749Z,79.50
2022-11-30T08:46:53.438Z,89.70
2022-11-30T08:49:24.388Z,92.10
2022-11-30T08:57:33.630Z,92.00
2022-11-30T09:00:01.922Z,92.00
2022-11-30T09:02:30.221Z,85.80
2022-11-30T09:04:58.556Z,92.80
2022-11-30T09:07:26.707Z,94.30
2022-11-30T09:09:54.600Z,89.70
2022-11-30T09:12:22.769Z,90.00
2022-11-30T09:14:57.152Z,86.40
2022-11-30T09:17:26.301Z,83.10
2022-11-30T09:19:55.321Z,87.80
2022-11-30T09:22:23.763Z,88.60
2022-11-30T09:24:51.732Z,92.20
2022-11-30T09:27:20.732Z,96.80
2022-11-30T09:29:49.111Z,85.60
2022-11-30T09:32:16.891Z,91.60
2022-11-30T09:34:45.408Z,93.40
2022-11-30T09:37:13.832Z,90.90
2022-11-30T09:39:41.706Z,90.90
2022-11-30T09:42:27.152Z,92.30
2022-11-30T09:45:06.144Z,86.30
2022-11-30T09:47:48.180Z,89.80
2022-11-30T09:50:22.955Z,97.70
2022-11-30T09:53:15.694Z,90.50
2022-11-30T09:55:44.631Z,92.10
2022-11-30T09:58:27.813Z,100.10
2022-11-30T10:00:55.812Z,97.30
2022-11-30T10:03:24.415Z,95.30
2022-11-30T10:06:04.210Z,102.40
2022-11-30T10:08:55.700Z,97.50
2022-11-30T10:11:50.498Z,83.80
2022-11-30T10:15:06.644Z,93.70
2022-11-30T10:17:42.668Z,99.00
2022-11-30T10:20:23.169Z,95.70
2022-11-30T10:22:57.090Z,90.20
2022-11-30T10:25:33.230Z,84.50
2022-11-30T10:28:45.762Z,88.90
2022-11-30T10:31:14.279Z,80.20
2022-11-30T10:33:54.287Z,85.50
2022-11-30T10:36:24.967Z,84.40
2022-11-30T10:38:59.333Z,84.10
2022-11-30T10:41:34.363Z,81.10
2022-11-30T10:44:12.362Z,88.10
2022-11-30T10:46:55.324Z,85.10
2022-11-30T10:49:29.217Z,78.40
2022-11-30T10:52:06.394Z,86.30
2022-11-30T10:54:37.034Z,80.80
2022-11-30T10:57:07.387Z,86.40
2022-11-30T11:00:05.630Z,80.00
2022-11-30T11:02:36.737Z,79.10
2022-11-30T11:05:26.856Z,85.20
2022-11-30T11:08:01.180Z,89.70
2022-11-30T11:10:34.057Z,79.00
2022-11-30T11:13:02.244Z,87.40
2022-11-30T11:15:35.176Z,83.90
2022-11-30T11:18:25.455Z,87.10
2022-11-30T11:21:20.363Z,88.10
2022-11-30T11:23:51.992Z,92.40
2022-11-30T11:26:29.270Z,92.60
2022-11-30T11:29:02.513Z,87.10
2022-11-30T11:31:42.879Z,85.10
2022-11-30T11:34:26.102Z,87.90
2022-11-30T11:37:33.787Z,150.30
2022-11-30T11:40:07.805Z,166.50
2022-11-30T11:42:42.062Z,139.10
2022-11-30T11:45:27.940Z,133.70
2022-11-30T11:51:05.521Z,112.20
2022-11-30T11:54:02.977Z,98.30
2022-11-30T11:56:34.490Z,99.30
2022-11-30T11:59:32.268Z,105.70
2022-11-30T12:02:22.385Z,99.50
2022-11-30T12:04:59.511Z,103.20
2022-11-30T12:07:38.811Z,125.90
2022-11-30T12:13:19.189Z,101.10
2022-11-30T12:15:58.778Z,85.20
2022-11-30T12:18:54.105Z,97.40
2022-11-30T12:22:00.180Z,113.30
2022-11-30T12:24:41.576Z,104.40
2022-11-30T12:27:25.323Z,94.00
2022-11-30T12:30:06.329Z,96.80
2022-11-30T12:33:00.449Z,96.60
2022-11-30T12:35:40.000Z,81.80
2022-11-30T12:38:42.374Z,90.70
2022-11-30T12:41:26.824Z,81.00
2022-11-30T12:44:04.834Z,77.80
2022-11-30T12:46:58.548Z,105.60
2022-11-30T12:50:08.694Z,105.90
2022-11-30T12:52:55.988Z,108.40
2022-11-30T12:55:52.019Z,105.20
2022-11-30T12:58:41.348Z,115.90
2022-11-30T13:01:31.062Z,110.30
2022-11-30T13:04:19.469Z,107.50
2022-11-30T13:06:53.939Z,118.90
2022-11-30T13:09:49.406Z,96.80
2022-11-30T13:14:57.377Z,99.20
2022-11-30T13:17:26.877Z,86.30
2022-11-30T13:20:08.705Z,89.10
2022-11-30T13:22:53.859Z,85.50
2022-11-30T13:26:06.867Z,98.40
2022-11-30T13:28:42.909Z,79.50
2022-11-30T13:31:15.426Z,75.90
2022-11-30T13:33:58.856Z,78.70
2022-11-30T13:36:45.657Z,80.60
2022-11-30T13:39:25.706Z,80.50
2022-11-30T13:42:02.623Z,123.00
2022-11-30T13:44:33.846Z,231.40
2022-11-30T13:47:05.353Z,327.60
2022-11-30T13:49:35.904Z,354.60
2022-11-30T13:52:23.162Z,174.20
2022-11-30T13:54:58.336Z,107.30
2022-11-30T13:57:29.110Z,94.60
2022-11-30T14:00:02.433Z,95.50
2022-11-30T14:02:32.930Z,112.60
2022-11-30T14:05:16.637Z,99.50
2022-11-30T14:08:08.153Z,102.30
2022-11-30T14:10:44.485Z,123.60
2022-11-30T14:13:13.586Z,248.10
2022-11-30T14:15:44.630Z,354.90
2022-11-30T14:18:12.456Z,123.60
2022-11-30T14:21:12.616Z,258.70
2022-11-30T14:23:53.776Z,247.70
2022-11-30T14:26:28.742Z,182.90
2022-11-30T14:29:08.774Z,124.40
2022-11-30T14:31:48.796Z,246.10
2022-11-30T14:34:32.589Z,413.50
2022-11-30T14:37:14.077Z,463.90
2022-11-30T14:39:45.632Z,307.60
2022-11-30T14:42:20.314Z,218.40
2022-11-30T14:44:49.723Z,200.30
2022-11-30T14:47:27.198Z,170.70
2022-11-30T14:49:57.334Z,168.10
2022-11-30T14:53:04.164Z,120.70
2022-11-30T14:55:48.708Z,133.10
2022-11-30T14:58:47.649Z,97.10
2022-11-30T15:01:31.482Z,110.80
2022-11-30T15:04:20.030Z,128.20
2022-11-30T15:06:48.038Z,139.20
2022-11-30T15:09:22.293Z,119.10
2022-11-30T15:11:52.165Z,131.40
2022-11-30T15:14:20.447Z,114.60
2022-11-30T15:16:53.408Z,132.00
2022-11-30T15:19:30.518Z,114.30
2022-11-30T15:21:59.582Z,123.80
2022-11-30T15:24:29.758Z,192.00
2022-11-30T15:27:10.664Z,95.50
2022-11-30T15:29:54.083Z,97.30
2022-11-30T15:32:24.431Z,104.40
2022-11-30T15:35:00.988Z,94.60
2022-11-30T15:37:41.295Z,80.20
2022-11-30T15:40:13.488Z,95.30
2022-11-30T15:42:42.059Z,93.00
2022-11-30T15:45:19.490Z,77.30
2022-11-30T15:47:47.801Z,84.00
2022-11-30T15:50:30.849Z,81.70
2022-11-30T15:53:02.738Z,87.00
2022-11-30T15:55:44.395Z,75.20
2022-11-30T15:58:37.140Z,92.90
2022-11-30T16:01:11.044Z,85.30
2022-11-30T16:04:04.215Z,79.20
2022-11-30T16:06:34.378Z,82.40
2022-11-30T16:09:16.841Z,157.00
2022-11-30T16:11:45.259Z,84.90
2022-11-30T16:14:19.242Z,85.20
2022-11-30T16:16:48.204Z,98.00
2022-11-30T16:19:16.203Z,88.00
2022-11-30T16:21:44.195Z,134.20
2022-11-30T16:24:15.019Z,113.30
2022-11-30T16:26:50.988Z,127.00
2022-11-30T16:29:20.693Z,466.10
2022-11-30T16:31:49.452Z,168.20
2022-11-30T16:34:17.536Z,200.70
2022-11-30T16:36:45.682Z,471.90
2022-11-30T16:39:13.816Z,209.10
2022-11-30T16:41:41.951Z,122.20
2022-11-30T16:44:14.037Z,125.60
2022-11-30T16:46:42.242Z,344.80
2022-11-30T16:49:10.213Z,205.10
2022-11-30T16:51:38.655Z,175.90
2022-11-30T16:54:06.826Z,128.00
2022-11-30T16:56:34.686Z,104.30
2022-11-30T16:59:02.964Z,139.30
2022-11-30T17:01:36.264Z,102.00
2022-11-30T17:04:18.266Z,86.50
2022-11-30T17:06:50.182Z,90.50
2022-11-30T17:09:21.064Z,105.30
2022-11-30T17:11:51.103Z,86.10
2022-11-30T17:14:21.148Z,86.10
2022-11-30T17:16:49.242Z,109.10
2022-11-30T17:19:17.677Z,346.60
2022-11-30T17:21:45.973Z,292.20
2022-11-30T17:24:14.510Z,519.40
2022-11-30T17:26:42.355Z,200.50
2022-11-30T17:29:10.462Z,159.60
2022-11-30T17:31:38.426Z,104.30
2022-11-30T17:34:08.764Z,97.90
2022-11-30T17:36:36.722Z,85.50
2022-11-30T17:39:07.408Z,85.00
2022-11-30T17:41:35.277Z,85.70
2022-11-30T17:44:04.030Z,91.80
2022-11-30T17:46:32.186Z,86.60
2022-11-30T17:49:00.052Z,83.90
2022-11-30T17:51:28.135Z,86.50
2022-11-30T17:53:56.805Z,91.20
2022-11-30T17:56:26.213Z,93.10
2022-11-30T17:58:54.176Z,87.70
2022-11-30T18:01:25.888Z,93.10
2022-11-30T18:03:55.670Z,83.00
2022-11-30T18:06:23.822Z,86.00
2022-11-30T18:08:51.996Z,85.20
2022-11-30T18:11:22.539Z,97.80
2022-11-30T18:13:53.458Z,103.90
2022-11-30T18:16:26.955Z,104.90
2022-11-30T18:18:57.707Z,79.80
2022-11-30T18:21:32.535Z,82.40
2022-11-30T18:24:00.349Z,82.10
2022-11-30T18:26:28.361Z,161.70
2022-11-30T18:28:58.143Z,103.40
2022-11-30T18:31:30.776Z,126.40
2022-11-30T18:34:01.226Z,99.40
2022-11-30T18:36:29.167Z,94.80
2022-11-30T18:38:57.637Z,99.30
2022-11-30T18:41:26.288Z,77.20
2022-11-30T18:43:54.844Z,86.00
2022-11-30T18:46:23.114Z,118.10
2022-11-30T18:48:52.589Z,236.00
2022-11-30T18:51:24.018Z,156.50
2022-11-30T18:54:10.755Z,130.40
2022-11-30T18:56:39.436Z,226.30
2022-11-30T18:59:12.217Z,166.00
2022-11-30T19:01:41.260Z,287.50
2022-11-30T19:04:12.093Z,162.10
2022-11-30T19:06:42.118Z,184.20
2022-11-30T19:09:16.032Z,170.90
2022-11-30T19:11:44.623Z,134.00
2022-11-30T19:14:15.237Z,131.60
2022-11-30T19:16:44.386Z,107.00
2022-11-30T19:19:14.741Z,92.00
2022-11-30T19:21:45.420Z,94.60
2022-11-30T19:24:15.398Z,120.20
2022-11-30T19:26:43.993Z,107.90
2022-11-30T19:29:13.492Z,93.90
2022-11-30T19:31:41.909Z,94.40
2022-11-30T19:34:13.270Z,88.70
2022-11-30T19:36:42.433Z,75.40
2022-11-30T19:39:11.079Z,84.20
2022-11-30T19:41:39.897Z,73.20
2022-11-30T19:44:13.118Z,74.70
2022-11-30T19:46:42.310Z,66.40
2022-11-30T19:49:11.509Z,74.90
2022-11-30T19:51:39.726Z,68.60
2022-11-30T19:54:08.009Z,65.90
2022-11-30T19:56:39.115Z,80.60
2022-11-30T19:59:07.532Z,66.00
2022-11-30T20:01:35.796Z,69.30
2022-11-30T20:04:04.627Z,67.30
2022-11-30T20:06:37.968Z,68.00
2022-11-30T20:09:07.774Z,81.00
2022-11-30T20:11:36.679Z,65.00
2022-11-30T20:14:04.781Z,64.50
2022-11-30T20:16:33.354Z,65.70
2022-11-30T20:19:05.710Z,63.30
2022-11-30T20:21:36.484Z,72.60
2022-11-30T20:24:08.422Z,69.60
2022-11-30T20:26:42.832Z,71.60
2022-11-30T20:29:16.262Z,68.10
2022-11-30T20:31:48.552Z,68.40
2022-11-30T20:34:18.123Z,70.90
2022-11-30T20:36:50.187Z,78.30
2022-11-30T20:39:18.668Z,88.00
2022-11-30T20:41:47.096Z,67.80
2022-11-30T20:44:16.409Z,76.10
2022-11-30T20:46:44.721Z,78.80
2022-11-30T20:49:18.365Z,82.50
2022-11-30T20:51:47.323Z,83.90
2022-11-30T20:54:16.800Z,71.80
2022-11-30T20:56:50.074Z,78.00
2022-11-30T20:59:24.012Z,68.10
2022-11-30T21:01:56.123Z,71.20
2022-11-30T21:04:26.041Z,62.60
2022-11-30T21:06:54.498Z,67.50
2022-11-30T21:09:22.569Z,67.90
2022-11-30T21:11:51.257Z,63.10
2022-11-30T21:14:19.279Z,66.90
2022-11-30T21:16:47.102Z,65.40
2022-11-30T21:19:15.383Z,57.60
2022-11-30T21:21:43.758Z,62.30
2022-11-30T21:24:12.240Z,57.00
2022-11-30T21:26:42.416Z,53.40
2022-11-30T21:29:13.599Z,85.70
2022-11-30T21:31:42.682Z,57.60
2022-11-30T21:34:11.004Z,57.80
2022-11-30T21:36:39.061Z,54.00
2022-11-30T21:39:08.653Z,61.20
2022-11-30T21:41:38.900Z,57.00
2022-11-30T21:44:10.493Z,59.70
2022-11-30T21:46:39.200Z,55.80
2022-11-30T21:49:07.521Z,56.20
2022-11-30T21:51:35.779Z,58.50
2022-11-30T21:54:06.688Z,57.20
2022-11-30T21:56:37.254Z,56.70
2022-11-30T21:59:08.360Z,60.40
2022-11-30T22:01:38.880Z,67.10
2022-11-30T22:04:08.481Z,57.90
2022-11-30T22:06:38.278Z,55.30
2022-11-30T22:09:11.127Z,60.50
2022-11-30T22:11:41.548Z,52.50
2022-11-30T22:14:15.980Z,58.50
2022-11-30T22:16:44.492Z,64.60
2022-11-30T22:19:12.833Z,57.40
2022-11-30T22:21:44.105Z,54.30
2022-11-30T22:24:15.227Z,54.90
2022-11-30T22:26:45.128Z,58.60
2022-11-30T22:29:22.641Z,62.50
2022-11-30T22:31:53.303Z,54.40
2022-11-30T22:34:21.646Z,51.00
2022-11-30T22:36:49.607Z,51.50
2022-11-30T22:39:20.286Z,52.20
2022-11-30T22:41:54.602Z,52.80
2022-11-30T22:44:24.887Z,52.90
2022-11-30T22:46:52.794Z,49.40
2022-11-30T22:49:22.204Z,52.20
2022-11-30T22:51:50.846Z,53.90
2022-11-30T22:54:19.445Z,56.20
2022-11-30T22:56:47.384Z,52.00
2022-11-30T22:59:16.100Z,49.10
2022-11-30T23:01:47.329Z,49.00
2022-11-30T23:04:17.765Z,47.30
2022-11-30T23:06:47.563Z,51.70
2022-11-30T23:09:19.347Z,51.80
2022-11-30T23:11:48.141Z,56.10
2022-11-30T23:14:16.786Z,49.70
2022-11-30T23:16:45.951Z,51.50
2022-11-30T23:19:14.602Z,50.50
2022-11-30T23:21:45.058Z,53.60
2022-11-30T23:24:16.333Z,53.10
2022-11-30T23:26:44.403Z,50.80
2022-11-30T23:29:14.772Z,55.00
2022-11-30T23:31:44.682Z,55.70
2022-11-30T23:34:16.534Z,50.50
2022-11-30T23:36:44.761Z,51.10
2022-11-30T23:39:16.077Z,51.30
2022-11-30T23:41:44.108Z,52.20
2022-11-30T23:44:12.968Z,52.10
2022-11-30T23:46:41.015Z,52.30
2022-11-30T23:49:09.342Z,54.60
2022-11-30T23:51:37.352Z,49.90
2022-11-30T23:54:05.324Z,50.60
2022-11-30T23:56:33.391Z,49.40
2022-11-30T23:59:01.181Z,50.50
