createdAt,value
2018-06-17T00:00:08.853Z,18.80
2018-06-17T00:02:37.543Z,18.85
2018-06-17T00:05:06.499Z,18.86
2018-06-17T00:07:35.037Z,18.89
2018-06-17T00:10:04.216Z,18.89
2018-06-17T00:12:33.101Z,18.88
2018-06-17T00:15:01.655Z,18.89
2018-06-17T00:17:30.143Z,18.92
2018-06-17T00:19:59.017Z,18.87
2018-06-17T00:22:27.721Z,18.81
2018-06-17T00:24:56.818Z,18.70
2018-06-17T00:27:25.393Z,18.69
2018-06-17T00:29:53.973Z,18.72
2018-06-17T00:32:22.533Z,18.65
2018-06-17T00:34:51.053Z,18.67
2018-06-17T00:37:19.584Z,18.62
2018-06-17T00:39:48.391Z,18.59
2018-06-17T00:42:16.902Z,18.51
2018-06-17T00:44:45.397Z,18.51
2018-06-17T00:47:13.931Z,18.42
2018-06-17T00:49:42.480Z,18.37
2018-06-17T00:52:10.938Z,18.24
2018-06-17T00:54:39.447Z,18.32
2018-06-17T00:57:19.015Z,18.34
2018-06-17T00:59:47.549Z,18.33
2018-06-17T01:02:16.215Z,18.32
2018-06-17T01:04:44.849Z,18.28
2018-06-17T01:07:13.343Z,18.32
2018-06-17T01:09:41.940Z,18.24
2018-06-17T01:12:10.800Z,18.21
2018-06-17T01:14:39.369Z,18.17
2018-06-17T01:17:07.945Z,18.10
2018-06-17T01:19:36.515Z,18.07
2018-06-17T01:22:05.213Z,18.12
2018-06-17T01:24:33.790Z,18.14
2018-06-17T01:27:02.374Z,18.12
2018-06-17T01:29:31.045Z,18.07
2018-06-17T01:31:59.597Z,18.05
2018-06-17T01:34:28.059Z,18.07
2018-06-17T01:36:56.565Z,18.08
2018-06-17T01:39:25.064Z,18.11
2018-06-17T01:41:53.562Z,18.11
2018-06-17T01:44:22.109Z,18.03
2018-06-17T01:46:50.648Z,18.07
2018-06-17T01:49:19.165Z,18.06
2018-06-17T01:51:47.758Z,18.02
2018-06-17T01:54:16.246Z,18.06
2018-06-17T01:56:44.761Z,18.03
2018-06-17T01:59:13.597Z,18.08
2018-06-17T02:01:42.131Z,18.13
2018-06-17T02:06:17.281Z,18.14
2018-06-17T02:08:51.208Z,17.95
2018-06-17T02:11:24.938Z,17.97
2018-06-17T02:13:55.698Z,18.02
2018-06-17T02:16:24.437Z,18.03
2018-06-17T02:18:52.980Z,18.00
2018-06-17T02:21:21.460Z,17.92
2018-06-17T02:23:50.004Z,17.94
2018-06-17T02:26:18.530Z,17.89
2018-06-17T02:28:47.101Z,17.88
2018-06-17T02:31:15.646Z,17.84
2018-06-17T02:33:47.090Z,17.91
2018-06-17T02:36:15.609Z,17.88
2018-06-17T02:38:44.208Z,17.90
2018-06-17T02:41:12.793Z,17.79
2018-06-17T02:43:41.251Z,17.72
2018-06-17T02:46:14.941Z,17.68
2018-06-17T02:48:48.681Z,17.63
2018-06-17T02:51:22.632Z,17.62
2018-06-17T02:54:56.526Z,17.62
2018-06-17T02:57:25.371Z,17.58
2018-06-17T02:59:53.888Z,17.48
2018-06-17T03:02:22.457Z,17.48
2018-06-17T03:04:51.152Z,17.52
2018-06-17T03:07:19.707Z,17.49
2018-06-17T03:09:48.252Z,17.48
2018-06-17T03:12:16.763Z,17.43
2018-06-17T03:14:45.377Z,17.51
2018-06-17T03:17:13.825Z,17.46
2018-06-17T03:19:42.598Z,17.51
2018-06-17T03:22:11.089Z,17.50
2018-06-17T03:26:50.994Z,17.43
2018-06-17T03:29:24.736Z,17.42
2018-06-17T03:31:58.459Z,17.36
2018-06-17T03:34:26.998Z,17.35
2018-06-17T03:36:55.774Z,17.37
2018-06-17T03:39:24.388Z,17.36
2018-06-17T03:41:53.007Z,17.37
2018-06-17T03:44:21.522Z,17.41
2018-06-17T03:46:49.962Z,17.44
2018-06-17T03:49:18.480Z,17.41
2018-06-17T03:51:47.270Z,17.42
2018-06-17T03:54:15.727Z,17.42
2018-06-17T03:56:44.386Z,17.42
2018-06-17T03:59:12.925Z,17.46
2018-06-17T04:01:41.469Z,17.48
2018-06-17T04:04:10.063Z,17.45
2018-06-17T04:06:38.575Z,17.43
2018-06-17T04:09:08.388Z,17.45
2018-06-17T04:11:37.344Z,17.44
2018-06-17T04:14:05.830Z,17.50
2018-06-17T04:16:34.378Z,17.58
2018-06-17T04:19:02.859Z,17.64
2018-06-17T04:21:31.477Z,17.63
2018-06-17T04:24:00.018Z,17.71
2018-06-17T04:26:28.523Z,17.77
2018-06-17T04:28:57.318Z,17.74
2018-06-17T04:31:25.905Z,17.72
2018-06-17T04:33:54.632Z,17.77
2018-06-17T04:36:23.207Z,17.88
2018-06-17T04:38:51.794Z,17.94
2018-06-17T04:41:20.313Z,17.97
2018-06-17T04:43:48.957Z,18.02
2018-06-17T04:46:17.472Z,18.03
2018-06-17T04:48:45.970Z,18.08
2018-06-17T04:51:14.820Z,18.05
2018-06-17T04:53:43.524Z,18.09
2018-06-17T04:56:12.100Z,18.28
2018-06-17T04:58:40.659Z,18.42
2018-06-17T05:01:09.424Z,18.72
2018-06-17T05:03:38.012Z,18.69
2018-06-17T05:06:06.647Z,18.63
2018-06-17T05:08:35.523Z,18.71
2018-06-17T05:11:04.146Z,18.65
2018-06-17T05:13:33.162Z,18.56
2018-06-17T05:16:01.630Z,18.61
2018-06-17T05:18:30.358Z,18.68
2018-06-17T05:20:58.935Z,18.73
2018-06-17T05:23:27.528Z,18.59
2018-06-17T05:25:56.038Z,18.58
2018-06-17T05:28:24.725Z,18.64
2018-06-17T05:30:53.278Z,18.62
2018-06-17T05:33:21.842Z,18.66
2018-06-17T05:35:50.476Z,18.68
2018-06-17T05:38:19.329Z,19.21
2018-06-17T05:40:47.987Z,19.95
2018-06-17T05:43:16.705Z,20.36
2018-06-17T05:45:45.592Z,20.80
2018-06-17T05:48:14.285Z,20.95
2018-06-17T05:50:42.910Z,20.86
2018-06-17T05:53:11.561Z,20.59
2018-06-17T05:55:40.222Z,20.76
2018-06-17T05:58:09.095Z,20.49
2018-06-17T06:00:37.812Z,20.49
2018-06-17T06:03:06.392Z,21.01
2018-06-17T06:05:34.994Z,21.40
2018-06-17T06:08:03.634Z,21.62
2018-06-17T06:10:32.145Z,22.02
2018-06-17T06:13:00.615Z,22.00
2018-06-17T06:15:29.250Z,22.50
2018-06-17T06:17:57.973Z,22.79
2018-06-17T06:20:27.582Z,22.89
2018-06-17T06:22:56.913Z,23.29
2018-06-17T06:25:25.594Z,23.23
2018-06-17T06:27:54.283Z,22.83
2018-06-17T06:30:22.934Z,22.92
2018-06-17T06:32:51.500Z,22.78
2018-06-17T06:35:20.051Z,22.97
2018-06-17T06:37:48.685Z,23.03
2018-06-17T06:40:17.329Z,22.83
2018-06-17T06:45:19.386Z,22.78
2018-06-17T06:47:49.117Z,22.50
2018-06-17T06:50:18.018Z,22.29
2018-06-17T06:52:46.881Z,21.75
2018-06-17T06:55:15.470Z,21.41
2018-06-17T06:57:44.218Z,21.65
2018-06-17T07:00:12.940Z,21.51
2018-06-17T07:02:52.490Z,21.68
2018-06-17T07:05:32.163Z,21.36
2018-06-17T07:08:11.775Z,21.63
2018-06-17T07:10:41.102Z,21.77
2018-06-17T07:13:10.150Z,21.78
2018-06-17T07:15:50.195Z,21.46
2018-06-17T07:18:30.382Z,21.58
2018-06-17T07:20:59.191Z,21.49
2018-06-17T07:23:27.893Z,21.57
2018-06-17T07:26:33.782Z,21.62
2018-06-17T07:29:13.460Z,21.70
2018-06-17T07:31:41.999Z,21.71
2018-06-17T07:34:11.521Z,21.77
2018-06-17T07:36:40.728Z,21.64
2018-06-17T07:39:23.163Z,22.06
2018-06-17T07:41:54.175Z,22.10
2018-06-17T07:44:22.833Z,22.29
2018-06-17T07:46:51.679Z,22.57
2018-06-17T07:49:34.787Z,22.64
2018-06-17T07:52:16.369Z,22.27
2018-06-17T07:54:46.386Z,21.94
2018-06-17T07:57:20.939Z,21.95
2018-06-17T07:59:49.805Z,22.63
2018-06-17T08:02:18.660Z,22.72
2018-06-17T08:04:47.301Z,22.49
2018-06-17T08:07:16.726Z,22.63
2018-06-17T08:09:45.262Z,22.31
2018-06-17T08:12:14.530Z,22.55
2018-06-17T08:14:43.162Z,22.73
2018-06-17T08:17:11.715Z,22.77
2018-06-17T08:19:40.758Z,22.60
2018-06-17T08:22:09.580Z,22.90
2018-06-17T08:24:39.215Z,22.66
2018-06-17T08:27:07.794Z,22.66
2018-06-17T08:29:36.519Z,23.06
2018-06-17T08:32:05.205Z,23.30
2018-06-17T08:34:33.811Z,23.56
2018-06-17T08:37:02.690Z,23.37
2018-06-17T08:39:31.446Z,22.91
2018-06-17T08:41:59.997Z,23.26
2018-06-17T08:44:28.519Z,22.96
2018-06-17T08:46:57.392Z,23.16
2018-06-17T08:49:26.316Z,23.17
2018-06-17T08:51:54.975Z,23.08
2018-06-17T08:54:23.563Z,23.10
2018-06-17T08:56:52.199Z,23.12
2018-06-17T08:59:21.645Z,23.14
2018-06-17T09:01:50.844Z,23.22
2018-06-17T09:04:20.396Z,23.44
2018-06-17T09:06:49.640Z,23.43
2018-06-17T09:09:18.560Z,23.51
2018-06-17T09:11:47.413Z,23.56
2018-06-17T09:14:16.554Z,23.84
2018-06-17T09:16:45.975Z,24.09
2018-06-17T09:19:14.804Z,23.81
2018-06-17T09:21:43.323Z,23.83
2018-06-17T09:24:12.895Z,23.78
2018-06-17T09:26:41.810Z,23.84
2018-06-17T09:29:10.696Z,23.28
2018-06-17T09:31:40.072Z,23.67
2018-06-17T09:34:09.210Z,23.75
2018-06-17T09:36:38.529Z,23.78
2018-06-17T09:39:09.248Z,23.97
2018-06-17T09:41:38.461Z,24.08
2018-06-17T09:44:07.121Z,23.95
2018-06-17T09:46:36.074Z,23.82
2018-06-17T09:49:05.247Z,23.59
2018-06-17T09:51:33.826Z,23.20
2018-06-17T09:54:02.990Z,22.86
2018-06-17T09:56:31.865Z,23.02
2018-06-17T09:59:00.654Z,23.39
2018-06-17T10:01:29.412Z,23.18
2018-06-17T10:03:58.050Z,23.17
2018-06-17T10:06:27.398Z,23.00
2018-06-17T10:08:56.755Z,22.82
2018-06-17T10:11:25.718Z,23.34
2018-06-17T10:13:54.617Z,23.63
2018-06-17T10:16:23.324Z,22.90
2018-06-17T10:18:52.211Z,23.15
2018-06-17T10:21:21.210Z,23.16
2018-06-17T10:23:50.036Z,23.15
2018-06-17T10:26:19.137Z,23.54
2018-06-17T10:28:47.780Z,24.02
2018-06-17T10:31:16.637Z,23.66
2018-06-17T10:33:45.214Z,23.89
2018-06-17T10:36:14.449Z,24.12
2018-06-17T10:38:44.009Z,23.75
2018-06-17T10:41:13.262Z,24.17
2018-06-17T10:43:42.209Z,24.28
2018-06-17T10:46:11.047Z,23.99
2018-06-17T10:48:41.625Z,24.13
2018-06-17T10:51:10.115Z,24.19
2018-06-17T10:53:39.065Z,24.01
2018-06-17T10:56:08.059Z,23.82
2018-06-17T10:58:36.995Z,23.70
2018-06-17T11:01:06.393Z,23.95
2018-06-17T11:03:35.954Z,23.88
2018-06-17T11:06:05.082Z,24.07
2018-06-17T11:08:33.814Z,24.14
2018-06-17T11:11:02.879Z,24.05
2018-06-17T11:13:31.388Z,23.91
2018-06-17T11:16:00.440Z,23.82
2018-06-17T11:18:29.804Z,23.80
2018-06-17T11:20:58.398Z,23.99
2018-06-17T11:23:28.527Z,24.03
2018-06-17T11:25:57.374Z,24.19
2018-06-17T11:28:25.993Z,23.75
2018-06-17T11:30:55.498Z,23.77
2018-06-17T11:33:24.137Z,23.68
2018-06-17T11:35:52.691Z,23.81
2018-06-17T11:38:24.060Z,23.72
2018-06-17T11:40:55.065Z,23.60
2018-06-17T11:43:24.303Z,23.60
2018-06-17T11:45:53.657Z,23.48
2018-06-17T11:48:23.481Z,23.59
2018-06-17T11:50:52.911Z,23.60
2018-06-17T11:53:21.491Z,23.67
2018-06-17T11:55:53.111Z,24.00
2018-06-17T11:58:26.357Z,23.80
2018-06-17T12:00:55.090Z,23.87
2018-06-17T12:03:25.883Z,23.70
2018-06-17T12:05:58.176Z,23.99
2018-06-17T12:08:27.009Z,24.15
2018-06-17T12:10:55.691Z,24.32
2018-06-17T12:13:29.080Z,24.27
2018-06-17T12:15:59.710Z,24.16
2018-06-17T12:18:31.523Z,23.97
2018-06-17T12:21:01.442Z,24.20
2018-06-17T12:23:32.194Z,23.71
2018-06-17T12:26:01.582Z,23.44
2018-06-17T12:28:30.194Z,23.15
2018-06-17T12:30:59.661Z,23.25
2018-06-17T12:33:28.492Z,23.37
2018-06-17T12:35:58.521Z,23.46
2018-06-17T12:38:35.311Z,23.48
2018-06-17T12:41:04.354Z,23.66
2018-06-17T12:43:33.120Z,23.46
2018-06-17T12:46:04.589Z,23.61
2018-06-17T12:48:33.175Z,23.41
2018-06-17T12:51:01.989Z,23.18
2018-06-17T12:53:30.649Z,23.39
2018-06-17T12:55:59.302Z,23.42
2018-06-17T12:58:28.082Z,23.46
2018-06-17T13:00:57.100Z,23.52
2018-06-17T13:03:25.989Z,23.57
2018-06-17T13:05:54.966Z,23.59
2018-06-17T13:08:23.717Z,23.63
2018-06-17T13:10:52.234Z,23.51
2018-06-17T13:13:21.023Z,23.49
2018-06-17T13:15:49.506Z,23.65
2018-06-17T13:18:18.010Z,23.80
2018-06-17T13:20:46.537Z,23.97
2018-06-17T13:23:15.175Z,23.86
2018-06-17T13:25:43.657Z,23.67
2018-06-17T13:28:12.615Z,23.76
2018-06-17T13:30:41.404Z,23.79
2018-06-17T13:33:10.016Z,23.67
2018-06-17T13:35:38.705Z,23.91
2018-06-17T13:38:07.484Z,23.94
2018-06-17T13:40:35.996Z,23.70
2018-06-17T13:43:04.563Z,23.49
2018-06-17T13:45:33.221Z,23.66
2018-06-17T13:48:01.735Z,23.88
2018-06-17T13:50:30.494Z,23.98
2018-06-17T13:52:59.418Z,23.76
2018-06-17T13:55:28.306Z,23.76
2018-06-17T13:57:57.165Z,23.71
2018-06-17T14:00:25.718Z,23.71
2018-06-17T14:02:54.492Z,23.91
2018-06-17T14:05:23.033Z,23.74
2018-06-17T14:07:51.860Z,24.04
2018-06-17T14:10:20.448Z,24.03
2018-06-17T14:12:49.015Z,24.02
2018-06-17T14:15:17.542Z,23.73
2018-06-17T14:17:46.425Z,23.89
2018-06-17T14:20:15.377Z,23.94
2018-06-17T14:22:44.229Z,23.65
2018-06-17T14:25:13.230Z,23.50
2018-06-17T14:27:42.034Z,23.74
2018-06-17T14:30:10.619Z,23.59
2018-06-17T14:32:39.403Z,23.48
2018-06-17T14:35:08.111Z,23.28
2018-06-17T14:37:37.238Z,23.16
2018-06-17T14:40:06.103Z,23.21
2018-06-17T14:43:40.325Z,23.17
2018-06-17T14:46:13.930Z,23.13
2018-06-17T14:48:47.937Z,23.28
2018-06-17T14:51:21.910Z,23.25
2018-06-17T14:53:50.649Z,23.46
2018-06-17T14:56:19.130Z,23.48
2018-06-17T14:58:47.623Z,23.51
2018-06-17T15:01:16.369Z,23.53
2018-06-17T15:03:44.990Z,23.27
2018-06-17T15:06:13.800Z,23.22
2018-06-17T15:08:43.008Z,23.04
2018-06-17T15:11:11.523Z,22.85
2018-06-17T15:13:40.155Z,22.88
2018-06-17T15:16:08.736Z,23.01
2018-06-17T15:18:37.446Z,22.91
2018-06-17T15:21:05.996Z,22.88
2018-06-17T15:23:34.529Z,22.95
2018-06-17T15:26:03.286Z,23.11
2018-06-17T15:28:32.217Z,23.09
2018-06-17T15:31:05.899Z,23.11
2018-06-17T15:35:42.309Z,23.34
2018-06-17T15:38:16.275Z,23.13
2018-06-17T15:40:50.130Z,22.95
2018-06-17T15:43:18.943Z,23.08
2018-06-17T15:45:47.663Z,22.86
2018-06-17T15:48:16.170Z,22.78
2018-06-17T15:50:44.691Z,22.58
2018-06-17T15:53:13.130Z,22.43
2018-06-17T15:55:41.623Z,22.55
2018-06-17T15:58:10.194Z,22.40
2018-06-17T16:00:39.428Z,22.41
2018-06-17T16:03:08.820Z,22.43
2018-06-17T16:05:38.302Z,22.42
2018-06-17T16:08:06.814Z,22.45
2018-06-17T16:10:35.936Z,22.38
2018-06-17T16:13:11.209Z,22.27
2018-06-17T16:15:49.729Z,22.27
2018-06-17T16:18:23.766Z,22.36
2018-06-17T16:20:59.607Z,22.36
2018-06-17T16:23:29.423Z,22.21
2018-06-17T16:25:58.132Z,22.20
2018-06-17T16:28:26.693Z,21.99
2018-06-17T16:30:55.341Z,21.84
2018-06-17T16:33:23.872Z,21.81
2018-06-17T16:35:52.592Z,21.82
2018-06-17T16:38:21.589Z,21.78
2018-06-17T16:40:50.343Z,21.75
2018-06-17T16:43:19.471Z,21.64
2018-06-17T16:45:48.038Z,21.59
2018-06-17T16:48:16.695Z,21.55
2018-06-17T16:52:55.846Z,21.58
2018-06-17T16:55:29.553Z,21.54
2018-06-17T17:00:09.013Z,21.40
2018-06-17T17:02:37.575Z,21.38
2018-06-17T17:05:06.225Z,21.40
2018-06-17T17:07:35.116Z,21.42
2018-06-17T17:10:03.943Z,21.47
2018-06-17T17:12:32.783Z,21.48
2018-06-17T17:15:01.769Z,21.48
2018-06-17T17:17:30.401Z,21.36
2018-06-17T17:19:59.161Z,21.49
2018-06-17T17:22:27.776Z,21.33
2018-06-17T17:24:56.292Z,21.35
2018-06-17T17:27:24.915Z,21.34
2018-06-17T17:29:53.627Z,21.44
2018-06-17T17:32:27.332Z,21.38
2018-06-17T17:35:01.014Z,21.42
2018-06-17T17:37:34.756Z,21.42
2018-06-17T17:40:08.598Z,21.48
2018-06-17T17:42:37.153Z,21.43
2018-06-17T17:45:11.705Z,21.36
2018-06-17T17:47:40.425Z,21.38
2018-06-17T17:50:08.956Z,21.24
2018-06-17T17:52:37.860Z,21.26
2018-06-17T17:55:06.558Z,21.25
2018-06-17T17:57:35.243Z,21.14
2018-06-17T18:00:04.640Z,21.02
2018-06-17T18:02:33.662Z,21.06
2018-06-17T18:05:02.165Z,20.99
2018-06-17T18:07:31.428Z,20.90
2018-06-17T18:10:01.139Z,20.99
2018-06-17T18:12:29.958Z,20.96
2018-06-17T18:14:59.366Z,20.89
2018-06-17T18:17:27.972Z,20.85
2018-06-17T18:19:57.418Z,20.79
2018-06-17T18:22:25.892Z,20.77
2018-06-17T18:24:59.729Z,20.66
2018-06-17T18:27:33.711Z,20.57
2018-06-17T18:30:09.734Z,20.52
2018-06-17T18:32:43.517Z,20.27
2018-06-17T18:35:19.313Z,20.32
2018-06-17T18:37:50.522Z,20.19
2018-06-17T18:40:19.207Z,20.29
2018-06-17T18:42:47.943Z,20.27
2018-06-17T18:45:17.117Z,20.16
2018-06-17T18:47:45.679Z,20.20
2018-06-17T18:50:15.109Z,20.05
2018-06-17T18:52:44.739Z,20.13
2018-06-17T18:55:13.411Z,20.09
2018-06-17T18:57:41.964Z,20.05
2018-06-17T19:00:10.591Z,19.99
2018-06-17T19:02:39.351Z,19.99
2018-06-17T19:05:08.097Z,19.98
2018-06-17T19:07:36.948Z,20.02
2018-06-17T19:10:10.999Z,20.00
2018-06-17T19:12:44.973Z,19.97
2018-06-17T19:15:18.919Z,19.94
2018-06-17T19:17:52.929Z,19.97
2018-06-17T19:20:22.847Z,19.90
2018-06-17T19:22:51.401Z,19.82
2018-06-17T19:25:20.021Z,19.79
2018-06-17T19:27:48.893Z,19.73
2018-06-17T19:30:17.543Z,19.73
2018-06-17T19:32:46.353Z,19.73
2018-06-17T19:35:15.031Z,19.70
2018-06-17T19:37:43.564Z,19.66
2018-06-17T19:40:12.205Z,19.67
2018-06-17T19:42:41.070Z,19.54
2018-06-17T19:45:10.277Z,19.54
2018-06-17T19:47:39.000Z,19.33
2018-06-17T19:50:13.136Z,19.44
2018-06-17T19:52:47.473Z,19.38
2018-06-17T19:55:21.386Z,19.26
2018-06-17T19:57:55.312Z,19.22
2018-06-17T20:00:29.185Z,19.15
2018-06-17T20:02:58.541Z,19.07
2018-06-17T20:05:28.265Z,19.03
2018-06-17T20:07:57.155Z,19.09
2018-06-17T20:10:26.644Z,18.96
2018-06-17T20:12:55.620Z,18.96
2018-06-17T20:15:24.510Z,18.95
2018-06-17T20:17:53.882Z,18.87
2018-06-17T20:20:22.893Z,18.92
2018-06-17T20:22:51.416Z,18.88
2018-06-17T20:25:20.419Z,18.89
2018-06-17T20:27:50.724Z,18.90
2018-06-17T20:30:19.284Z,18.88
2018-06-17T20:32:53.435Z,18.90
2018-06-17T20:35:27.262Z,18.89
2018-06-17T20:38:01.098Z,18.79
2018-06-17T20:40:35.011Z,18.74
2018-06-17T20:43:10.256Z,18.72
2018-06-17T20:45:39.570Z,18.68
2018-06-17T20:48:09.447Z,18.70
2018-06-17T20:50:37.953Z,18.48
2018-06-17T20:53:07.515Z,18.55
2018-06-17T20:55:36.755Z,18.51
2018-06-17T20:58:06.908Z,18.48
2018-06-17T21:00:37.772Z,18.53
2018-06-17T21:03:06.506Z,18.50
2018-06-17T21:05:35.519Z,18.47
2018-06-17T21:08:04.206Z,18.37
2018-06-17T21:10:33.149Z,18.41
2018-06-17T21:13:01.680Z,18.35
2018-06-17T21:15:33.122Z,18.39
2018-06-17T21:18:01.911Z,18.30
2018-06-17T21:20:35.865Z,18.26
2018-06-17T21:23:11.327Z,18.28
2018-06-17T21:25:45.147Z,18.22
2018-06-17T21:28:14.364Z,18.23
2018-06-17T21:30:43.082Z,18.19
2018-06-17T21:33:11.845Z,18.02
2018-06-17T21:35:40.555Z,18.08
2018-06-17T21:38:09.994Z,18.07
2018-06-17T21:40:38.605Z,18.07
2018-06-17T21:43:07.572Z,17.87
2018-06-17T21:45:37.166Z,17.85
2018-06-17T21:48:05.990Z,17.89
2018-06-17T21:50:35.002Z,17.89
2018-06-17T21:53:03.721Z,17.84
2018-06-17T21:55:32.939Z,17.81
2018-06-17T21:58:02.313Z,17.74
2018-06-17T22:00:31.167Z,17.69
2018-06-17T22:03:00.120Z,17.68
2018-06-17T22:05:29.297Z,17.64
2018-06-17T22:08:03.022Z,17.56
2018-06-17T22:10:36.757Z,17.35
2018-06-17T22:13:05.393Z,17.35
2018-06-17T22:15:39.039Z,17.34
2018-06-17T22:18:07.638Z,17.37
2018-06-17T22:20:36.151Z,17.29
2018-06-17T22:23:04.765Z,17.36
2018-06-17T22:25:33.392Z,17.28
2018-06-17T22:28:02.009Z,17.22
2018-06-17T22:30:30.689Z,17.23
2018-06-17T22:32:59.225Z,17.30
2018-06-17T22:35:27.871Z,17.30
2018-06-17T22:37:56.457Z,17.34
2018-06-17T22:40:25.060Z,17.30
2018-06-17T22:42:53.729Z,17.31
2018-06-17T22:45:22.265Z,17.25
2018-06-17T22:47:55.982Z,17.23
2018-06-17T22:50:24.553Z,17.22
2018-06-17T22:53:04.100Z,17.19
2018-06-17T22:55:32.697Z,17.22
2018-06-17T22:58:06.417Z,17.19
2018-06-17T23:00:40.292Z,17.18
2018-06-17T23:03:14.012Z,17.15
2018-06-17T23:05:47.753Z,17.15
2018-06-17T23:08:21.641Z,17.10
2018-06-17T23:10:50.186Z,17.10
2018-06-17T23:13:18.713Z,17.11
2018-06-17T23:15:47.274Z,17.13
2018-06-17T23:18:15.897Z,17.09
2018-06-17T23:20:44.459Z,17.10
2018-06-17T23:23:13.092Z,17.06
2018-06-17T23:25:41.670Z,17.08
2018-06-17T23:28:10.311Z,16.98
2018-06-17T23:30:39.066Z,17.01
2018-06-17T23:33:07.479Z,16.97
2018-06-17T23:35:36.074Z,16.95
2018-06-17T23:38:04.629Z,16.95
2018-06-17T23:40:33.133Z,16.96
2018-06-17T23:43:01.721Z,16.88
2018-06-17T23:45:30.393Z,16.83
2018-06-17T23:48:04.257Z,16.88
2018-06-17T23:50:38.028Z,16.76
2018-06-17T23:53:11.786Z,16.76
2018-06-17T23:55:45.680Z,16.81
2018-06-17T23:58:14.446Z,16.73
