createdAt,value
2023-03-18T00:01:28.320Z,100801.63
2023-03-18T00:03:59.750Z,100801.84
2023-03-18T00:06:27.174Z,100798.38
2023-03-18T00:08:53.806Z,100797.91
2023-03-18T00:11:21.627Z,100800.94
2023-03-18T00:13:50.759Z,100790.63
2023-03-18T00:16:21.294Z,100791.69
2023-03-18T00:18:50.010Z,100781.75
2023-03-18T00:21:19.101Z,100784.59
2023-03-18T00:23:46.432Z,100785.47
2023-03-18T00:26:12.999Z,100779.88
2023-03-18T00:28:41.451Z,100783.88
2023-03-18T00:31:11.619Z,100787.41
2023-03-18T00:33:43.716Z,100785.66
2023-03-18T00:36:10.673Z,100785.84
2023-03-18T00:38:37.355Z,100777.28
2023-03-18T00:41:16.441Z,100783.16
2023-03-18T00:43:47.310Z,100781.56
2023-03-18T00:46:16.385Z,100776.34
2023-03-18T00:48:45.325Z,100786.53
2023-03-18T00:51:17.334Z,100773.75
2023-03-18T00:53:47.452Z,100775.16
2023-03-18T00:56:14.804Z,100772.66
2023-03-18T00:58:41.853Z,100786.22
2023-03-18T01:01:08.888Z,100776.09
2023-03-18T01:03:38.078Z,100779.66
2023-03-18T01:06:04.872Z,100769.22
2023-03-18T01:08:33.849Z,100762.88
2023-03-18T01:11:00.499Z,100765.28
2023-03-18T01:13:27.067Z,100773.16
2023-03-18T01:15:56.787Z,100763.19
2023-03-18T01:18:23.803Z,100756.25
2023-03-18T01:20:50.619Z,100761.97
2023-03-18T01:23:22.772Z,100754.47
2023-03-18T01:25:49.369Z,100746.25
2023-03-18T01:28:23.335Z,100748.47
2023-03-18T01:30:53.198Z,100752.72
2023-03-18T01:33:22.252Z,100752.94
2023-03-18T01:35:54.600Z,100743.09
2023-03-18T01:38:24.148Z,100744.78
2023-03-18T01:40:51.276Z,100732.19
2023-03-18T01:43:23.947Z,100739.03
2023-03-18T01:45:53.614Z,100737.50
2023-03-18T01:48:21.163Z,100734.31
2023-03-18T01:50:51.712Z,100731.47
2023-03-18T01:53:21.649Z,100731.53
2023-03-18T01:55:53.739Z,100724.53
2023-03-18T01:58:29.353Z,100729.84
2023-03-18T02:01:00.968Z,100730.41
2023-03-18T02:03:34.431Z,100732.78
2023-03-18T02:06:04.916Z,100734.38
2023-03-18T02:08:31.488Z,100735.97
2023-03-18T02:11:00.200Z,100725.06
2023-03-18T02:13:31.798Z,100725.94
2023-03-18T02:16:24.220Z,100722.75
2023-03-18T02:18:52.249Z,100725.31
2023-03-18T02:21:39.716Z,100717.63
2023-03-18T02:24:06.367Z,100720.00
2023-03-18T02:26:55.921Z,100717.97
2023-03-18T02:29:29.573Z,100716.16
2023-03-18T02:32:10.978Z,100717.66
2023-03-18T02:34:40.864Z,100717.41
2023-03-18T02:37:13.175Z,100720.97
2023-03-18T02:39:44.625Z,100723.53
2023-03-18T02:42:15.248Z,100720.97
2023-03-18T02:44:49.052Z,100725.75
2023-03-18T02:47:38.888Z,100721.97
2023-03-18T02:50:05.612Z,100726.53
2023-03-18T02:52:39.003Z,100734.63
2023-03-18T02:55:07.218Z,100732.47
2023-03-18T02:57:38.050Z,100734.22
2023-03-18T03:00:09.320Z,100737.31
2023-03-18T03:02:38.860Z,100733.94
2023-03-18T03:05:09.424Z,100730.28
2023-03-18T03:07:39.198Z,100723.88
2023-03-18T03:10:08.848Z,100732.66
2023-03-18T03:12:38.145Z,100730.78
2023-03-18T03:15:10.896Z,100730.78
2023-03-18T03:17:46.343Z,100726.63
2023-03-18T03:20:13.954Z,100737.00
2023-03-18T03:22:40.592Z,100726.63
2023-03-18T03:25:09.801Z,100731.84
2023-03-18T03:27:38.090Z,100734.44
2023-03-18T03:30:10.422Z,100733.66
2023-03-18T03:32:37.214Z,100737.13
2023-03-18T03:35:05.473Z,100739.56
2023-03-18T03:37:32.051Z,100739.09
2023-03-18T03:40:00.096Z,100744.63
2023-03-18T03:42:34.715Z,100749.84
2023-03-18T03:45:04.128Z,100752.13
2023-03-18T03:47:37.892Z,100757.94
2023-03-18T03:50:06.453Z,100755.50
2023-03-18T03:52:33.562Z,100750.91
2023-03-18T03:55:02.837Z,100754.56
2023-03-18T03:57:31.955Z,100749.25
2023-03-18T03:59:58.627Z,100754.38
2023-03-18T04:02:44.963Z,100748.75
2023-03-18T04:05:16.998Z,100742.75
2023-03-18T04:07:44.030Z,100755.78
2023-03-18T04:10:12.118Z,100752.13
2023-03-18T04:12:41.226Z,100754.00
2023-03-18T04:15:08.270Z,100754.56
2023-03-18T04:17:35.977Z,100765.00
2023-03-18T04:20:05.363Z,100763.81
2023-03-18T04:22:33.208Z,100762.22
2023-03-18T04:25:05.065Z,100764.06
2023-03-18T04:27:34.475Z,100770.31
2023-03-18T04:30:08.819Z,100771.50
2023-03-18T04:32:50.061Z,100770.13
2023-03-18T04:35:17.294Z,100768.66
2023-03-18T04:37:46.805Z,100765.00
2023-03-18T04:40:15.924Z,100775.09
2023-03-18T04:42:43.252Z,100771.44
2023-03-18T04:45:10.819Z,100788.31
2023-03-18T04:47:38.843Z,100775.69
2023-03-18T04:50:06.270Z,100789.91
2023-03-18T04:52:33.697Z,100792.34
2023-03-18T04:55:00.821Z,100785.34
2023-03-18T04:57:28.785Z,100784.00
2023-03-18T04:59:57.110Z,100787.25
2023-03-18T05:02:25.464Z,100791.41
2023-03-18T05:04:52.478Z,100801.06
2023-03-18T05:07:20.537Z,100797.47
2023-03-18T05:09:57.753Z,100789.50
2023-03-18T05:12:27.820Z,100794.84
2023-03-18T05:14:54.551Z,100805.88
2023-03-18T05:17:24.576Z,100798.94
2023-03-18T05:19:58.146Z,100805.75
2023-03-18T05:22:25.069Z,100801.16
2023-03-18T05:24:58.787Z,100817.28
2023-03-18T05:27:28.633Z,100805.97
2023-03-18T05:30:08.749Z,100809.59
2023-03-18T05:32:42.791Z,100807.44
2023-03-18T05:35:11.073Z,100812.88
2023-03-18T05:37:52.407Z,100809.16
2023-03-18T05:40:20.505Z,100815.63
2023-03-18T05:43:03.319Z,100818.91
2023-03-18T05:45:41.412Z,100809.72
2023-03-18T05:48:11.804Z,100817.50
2023-03-18T05:50:50.683Z,100818.28
2023-03-18T05:53:21.441Z,100824.50
2023-03-18T05:55:53.600Z,100821.28
2023-03-18T05:58:21.348Z,100826.28
2023-03-18T06:00:56.455Z,100823.88
2023-03-18T06:03:27.033Z,100819.56
2023-03-18T06:05:55.068Z,100827.84
2023-03-18T06:08:23.174Z,100819.38
2023-03-18T06:10:50.019Z,100829.97
2023-03-18T06:13:16.810Z,100829.47
2023-03-18T06:15:48.747Z,100832.66
2023-03-18T06:18:20.758Z,100832.06
2023-03-18T06:20:49.974Z,100825.16
2023-03-18T06:23:22.630Z,100829.81
2023-03-18T06:25:52.692Z,100839.00
2023-03-18T06:28:26.530Z,100835.44
2023-03-18T06:30:57.781Z,100832.47
2023-03-18T06:33:25.872Z,100831.31
2023-03-18T06:35:56.582Z,100839.78
2023-03-18T06:38:27.291Z,100835.94
2023-03-18T06:40:56.980Z,100837.31
2023-03-18T06:43:23.903Z,100848.91
2023-03-18T06:45:52.709Z,100844.84
2023-03-18T06:48:22.556Z,100847.00
2023-03-18T06:50:51.233Z,100849.44
2023-03-18T06:53:23.030Z,100860.50
2023-03-18T06:55:54.026Z,100857.72
2023-03-18T06:58:24.855Z,100864.53
2023-03-18T07:01:03.020Z,100860.88
2023-03-18T07:03:35.908Z,100852.34
2023-03-18T07:06:09.560Z,100858.44
2023-03-18T07:08:38.085Z,100861.56
2023-03-18T07:11:08.168Z,100852.16
2023-03-18T07:13:39.928Z,100851.84
2023-03-18T07:16:14.035Z,100854.69
2023-03-18T07:18:40.878Z,100854.78
2023-03-18T07:21:11.253Z,100854.78
2023-03-18T07:23:41.160Z,100857.34
2023-03-18T07:26:11.334Z,100849.69
2023-03-18T07:28:40.940Z,100857.44
2023-03-18T07:31:12.952Z,100859.38
2023-03-18T07:33:41.953Z,100858.28
2023-03-18T07:36:10.896Z,100858.38
2023-03-18T07:38:37.553Z,100861.66
2023-03-18T07:41:07.449Z,100853.75
2023-03-18T07:43:35.185Z,100859.25
2023-03-18T07:46:01.935Z,100856.44
2023-03-18T07:48:28.655Z,100870.88
2023-03-18T07:50:59.814Z,100869.50
2023-03-18T07:53:27.740Z,100865.06
2023-03-18T07:55:57.492Z,100872.19
2023-03-18T07:58:24.650Z,100873.25
2023-03-18T08:00:55.982Z,100877.03
2023-03-18T08:03:22.714Z,100865.66
2023-03-18T08:05:49.906Z,100865.25
2023-03-18T08:08:18.878Z,100866.13
2023-03-18T08:10:51.423Z,100867.31
2023-03-18T08:13:21.026Z,100863.50
2023-03-18T08:15:48.741Z,100862.78
2023-03-18T08:18:18.052Z,100858.97
2023-03-18T08:20:45.089Z,100856.38
2023-03-18T08:23:13.424Z,100852.13
2023-03-18T08:25:44.772Z,100852.69
2023-03-18T08:28:16.634Z,100848.19
2023-03-18T08:30:43.501Z,100846.31
2023-03-18T08:33:10.489Z,100846.06
2023-03-18T08:35:37.162Z,100842.06
2023-03-18T08:38:04.259Z,100842.94
2023-03-18T08:40:34.921Z,100848.81
2023-03-18T08:43:04.464Z,100841.34
2023-03-18T08:45:34.057Z,100839.06
2023-03-18T08:48:00.872Z,100841.31
2023-03-18T08:50:30.045Z,100837.41
2023-03-18T08:53:00.685Z,100833.88
2023-03-18T08:55:35.147Z,100833.09
2023-03-18T08:58:02.075Z,100832.78
2023-03-18T09:00:33.145Z,100829.81
2023-03-18T09:02:59.888Z,100832.66
2023-03-18T09:05:26.805Z,100826.22
2023-03-18T09:07:55.738Z,100827.59
2023-03-18T09:10:22.502Z,100831.69
2023-03-18T09:12:52.823Z,100826.50
2023-03-18T09:15:24.785Z,100816.94
2023-03-18T09:18:10.010Z,100815.56
2023-03-18T09:20:39.052Z,100813.13
2023-03-18T09:23:08.954Z,100817.44
2023-03-18T09:25:35.567Z,100815.59
2023-03-18T09:28:03.376Z,100813.34
2023-03-18T09:30:32.639Z,100811.28
2023-03-18T09:33:07.785Z,100804.00
2023-03-18T09:35:35.770Z,100802.31
2023-03-18T09:38:02.667Z,100794.47
2023-03-18T09:40:33.159Z,100798.91
2023-03-18T09:43:02.531Z,100790.72
2023-03-18T09:45:34.536Z,100792.44
2023-03-18T09:48:07.462Z,100797.47
2023-03-18T09:50:42.558Z,100787.75
2023-03-18T09:53:32.739Z,100777.81
2023-03-18T09:56:01.881Z,100780.28
2023-03-18T09:58:28.724Z,100790.44
2023-03-18T10:01:06.557Z,100789.63
2023-03-18T10:03:45.030Z,100783.75
2023-03-18T10:06:18.092Z,100783.56
2023-03-18T10:08:57.507Z,100780.28
2023-03-18T10:11:35.857Z,100778.31
2023-03-18T10:14:08.894Z,100772.09
2023-03-18T10:16:47.143Z,100771.13
2023-03-18T10:19:19.356Z,100765.59
2023-03-18T10:22:01.496Z,100767.09
2023-03-18T10:24:34.143Z,100771.69
2023-03-18T10:27:15.784Z,100770.81
2023-03-18T10:30:01.801Z,100767.41
2023-03-18T10:32:48.567Z,100762.72
2023-03-18T10:35:19.009Z,100754.75
2023-03-18T10:37:52.096Z,100768.13
2023-03-18T10:40:22.338Z,100762.34
2023-03-18T10:42:51.837Z,100765.59
2023-03-18T10:45:25.472Z,100759.88
2023-03-18T10:48:08.991Z,100768.53
2023-03-18T10:51:04.984Z,100753.16
2023-03-18T10:53:36.802Z,100745.16
2023-03-18T10:56:07.781Z,100740.72
2023-03-18T10:58:34.531Z,100727.50
2023-03-18T11:01:04.844Z,100728.06
2023-03-18T11:03:43.708Z,100725.03
2023-03-18T11:06:16.517Z,100731.59
2023-03-18T11:08:47.426Z,100722.91
2023-03-18T11:11:21.761Z,100716.59
2023-03-18T11:13:55.912Z,100716.31
2023-03-18T11:16:24.190Z,100709.25
2023-03-18T11:18:57.538Z,100714.13
2023-03-18T11:21:26.209Z,100705.03
2023-03-18T11:24:10.910Z,100708.31
2023-03-18T11:26:48.115Z,100698.47
2023-03-18T11:29:22.342Z,100693.16
2023-03-18T11:31:58.587Z,100686.28
2023-03-18T11:34:28.250Z,100683.44
2023-03-18T11:37:07.430Z,100688.03
2023-03-18T11:39:41.492Z,100677.38
2023-03-18T11:42:18.981Z,100677.69
2023-03-18T11:44:50.208Z,100667.41
2023-03-18T11:47:22.570Z,100669.19
2023-03-18T11:49:54.600Z,100667.97
2023-03-18T11:52:24.335Z,100673.28
2023-03-18T11:55:14.268Z,100669.13
2023-03-18T11:58:00.354Z,100665.06
2023-03-18T12:00:27.521Z,100661.56
2023-03-18T12:03:23.070Z,100659.06
2023-03-18T12:06:05.485Z,100651.38
2023-03-18T12:08:35.353Z,100650.53
2023-03-18T12:11:20.421Z,100640.03
2023-03-18T12:13:56.837Z,100633.00
2023-03-18T12:16:42.921Z,100633.91
2023-03-18T12:19:14.933Z,100626.88
2023-03-18T12:22:00.497Z,100625.97
2023-03-18T12:24:30.448Z,100621.59
2023-03-18T12:27:09.857Z,100630.38
2023-03-18T12:29:41.037Z,100627.72
2023-03-18T12:32:07.998Z,100626.72
2023-03-18T12:34:42.400Z,100630.34
2023-03-18T12:37:17.222Z,100626.72
2023-03-18T12:40:12.727Z,100624.19
2023-03-18T12:42:47.877Z,100614.56
2023-03-18T12:45:17.238Z,100618.81
2023-03-18T12:47:45.051Z,100623.00
2023-03-18T12:50:15.320Z,100617.66
2023-03-18T12:52:49.308Z,100620.28
2023-03-18T12:55:23.603Z,100622.84
2023-03-18T12:57:56.267Z,100624.47
2023-03-18T13:00:37.880Z,100621.00
2023-03-18T13:03:24.676Z,100611.00
2023-03-18T13:05:59.977Z,100617.81
2023-03-18T13:08:45.657Z,100610.25
2023-03-18T13:11:38.721Z,100610.72
2023-03-18T13:14:07.533Z,100609.22
2023-03-18T13:16:35.005Z,100605.94
2023-03-18T13:19:03.487Z,100619.63
2023-03-18T13:21:31.597Z,100619.81
2023-03-18T13:24:04.353Z,100617.91
2023-03-18T13:26:33.210Z,100617.19
2023-03-18T13:29:19.085Z,100616.09
2023-03-18T13:31:57.302Z,100605.94
2023-03-18T13:34:34.078Z,100611.22
2023-03-18T13:37:00.988Z,100611.25
2023-03-18T13:39:46.645Z,100607.91
2023-03-18T13:42:17.021Z,100602.44
2023-03-18T13:44:47.319Z,100599.75
2023-03-18T13:47:20.156Z,100589.84
2023-03-18T13:49:47.073Z,100587.31
2023-03-18T13:52:26.000Z,100599.66
2023-03-18T13:54:55.061Z,100597.34
2023-03-18T13:57:24.942Z,100585.25
2023-03-18T13:59:51.633Z,100590.84
2023-03-18T14:02:31.565Z,100590.44
2023-03-18T14:04:59.672Z,100591.03
2023-03-18T14:07:26.389Z,100590.44
2023-03-18T14:10:17.927Z,100583.63
2023-03-18T14:12:50.661Z,100589.88
2023-03-18T14:15:26.594Z,100580.00
2023-03-18T14:17:58.214Z,100578.47
2023-03-18T14:20:26.128Z,100563.78
2023-03-18T14:22:59.735Z,100552.63
2023-03-18T14:25:42.373Z,100561.94
2023-03-18T14:28:11.278Z,100547.41
2023-03-18T14:30:43.020Z,100550.91
2023-03-18T14:33:19.160Z,100547.38
2023-03-18T14:35:48.827Z,100550.22
2023-03-18T14:38:18.460Z,100538.84
2023-03-18T14:40:48.809Z,100545.75
2023-03-18T14:43:19.321Z,100546.50
2023-03-18T14:45:51.281Z,100548.59
2023-03-18T14:48:21.791Z,100546.31
2023-03-18T14:50:52.208Z,100542.28
2023-03-18T14:53:20.840Z,100541.25
2023-03-18T14:55:48.200Z,100534.34
2023-03-18T14:58:19.007Z,100528.91
2023-03-18T15:00:46.668Z,100540.25
2023-03-18T15:03:20.090Z,100537.78
2023-03-18T15:05:46.692Z,100529.50
2023-03-18T15:08:17.907Z,100529.69
2023-03-18T15:10:49.778Z,100532.97
2023-03-18T15:13:18.036Z,100527.09
2023-03-18T15:15:44.686Z,100527.69
2023-03-18T15:18:17.699Z,100532.22
2023-03-18T15:20:51.219Z,100533.69
2023-03-18T15:23:21.796Z,100525.47
2023-03-18T15:25:49.328Z,100525.31
2023-03-18T15:28:19.041Z,100526.69
2023-03-18T15:30:54.311Z,100522.19
2023-03-18T15:33:22.800Z,100529.91
2023-03-18T15:36:03.487Z,100527.38
2023-03-18T15:38:31.089Z,100532.56
2023-03-18T15:41:00.062Z,100532.28
2023-03-18T15:43:46.016Z,100531.72
2023-03-18T15:46:27.227Z,100534.66
2023-03-18T15:48:56.925Z,100548.28
2023-03-18T15:51:35.458Z,100544.13
2023-03-18T15:54:09.279Z,100545.09
2023-03-18T15:56:38.135Z,100548.59
2023-03-18T15:59:15.961Z,100552.06
2023-03-18T16:01:42.693Z,100551.91
2023-03-18T16:04:12.852Z,100551.97
2023-03-18T16:06:40.541Z,100554.56
2023-03-18T16:09:25.399Z,100560.06
2023-03-18T16:11:52.093Z,100563.59
2023-03-18T16:14:19.423Z,100562.59
2023-03-18T16:16:46.316Z,100567.72
2023-03-18T16:19:19.348Z,100569.72
2023-03-18T16:21:45.967Z,100567.97
2023-03-18T16:24:12.554Z,100566.22
2023-03-18T16:26:39.706Z,100571.44
2023-03-18T16:29:12.319Z,100567.09
2023-03-18T16:31:41.552Z,100564.44
2023-03-18T16:34:15.246Z,100568.91
2023-03-18T16:36:42.550Z,100568.88
2023-03-18T16:39:19.147Z,100571.34
2023-03-18T16:41:46.090Z,100573.69
2023-03-18T16:44:21.223Z,100575.19
2023-03-18T16:46:52.399Z,100582.72
2023-03-18T16:49:31.918Z,100582.50
2023-03-18T16:52:01.843Z,100575.19
2023-03-18T16:54:29.463Z,100579.22
2023-03-18T16:56:58.082Z,100583.31
2023-03-18T16:59:33.793Z,100581.16
2023-03-18T17:02:04.321Z,100581.03
2023-03-18T17:04:34.330Z,100586.13
2023-03-18T17:07:01.860Z,100592.56
2023-03-18T17:09:28.588Z,100595.06
2023-03-18T17:11:59.270Z,100588.53
2023-03-18T17:14:30.645Z,100593.56
2023-03-18T17:16:58.137Z,100593.38
2023-03-18T17:19:25.790Z,100589.84
2023-03-18T17:21:57.011Z,100592.25
2023-03-18T17:24:23.728Z,100593.00
2023-03-18T17:26:50.815Z,100598.25
2023-03-18T17:29:24.483Z,100600.75
2023-03-18T17:31:56.562Z,100601.50
2023-03-18T17:34:24.124Z,100597.06
2023-03-18T17:36:50.810Z,100599.56
2023-03-18T17:39:17.689Z,100601.97
2023-03-18T17:41:44.308Z,100606.94
2023-03-18T17:44:24.021Z,100599.75
2023-03-18T17:46:56.094Z,100606.41
2023-03-18T17:49:27.076Z,100610.53
2023-03-18T17:51:54.283Z,100610.44
2023-03-18T17:54:24.360Z,100615.56
2023-03-18T17:56:53.567Z,100622.91
2023-03-18T17:59:20.495Z,100619.94
2023-03-18T18:01:47.902Z,100618.84
2023-03-18T18:04:20.846Z,100612.59
2023-03-18T18:06:49.727Z,100618.41
2023-03-18T18:09:16.559Z,100620.22
2023-03-18T18:11:46.955Z,100618.16
2023-03-18T18:14:13.565Z,100618.78
2023-03-18T18:16:40.785Z,100616.78
2023-03-18T18:19:08.817Z,100618.22
2023-03-18T18:21:35.490Z,100623.16
2023-03-18T18:24:02.969Z,100624.69
2023-03-18T18:26:32.035Z,100622.34
2023-03-18T18:28:58.712Z,100621.19
2023-03-18T18:31:27.633Z,100626.38
2023-03-18T18:33:56.814Z,100618.28
2023-03-18T18:36:28.176Z,100636.31
2023-03-18T18:38:55.082Z,100632.41
2023-03-18T18:41:21.790Z,100625.28
2023-03-18T18:43:48.385Z,100640.69
2023-03-18T18:46:15.323Z,100637.88
2023-03-18T18:48:45.082Z,100635.75
2023-03-18T18:51:18.477Z,100634.84
2023-03-18T18:53:47.531Z,100644.34
2023-03-18T18:56:20.849Z,100638.84
2023-03-18T18:58:47.792Z,100632.66
2023-03-18T19:01:15.176Z,100634.31
2023-03-18T19:03:42.048Z,100629.13
2023-03-18T19:06:18.886Z,100634.31
2023-03-18T19:08:45.502Z,100631.28
2023-03-18T19:11:12.250Z,100632.03
2023-03-18T19:13:42.088Z,100632.91
2023-03-18T19:16:35.133Z,100633.50
2023-03-18T19:19:03.106Z,100635.00
2023-03-18T19:21:32.670Z,100635.59
2023-03-18T19:23:59.263Z,100630.94
2023-03-18T19:26:25.976Z,100642.13
2023-03-18T19:28:58.979Z,100636.94
2023-03-18T19:31:30.818Z,100640.38
2023-03-18T19:33:59.109Z,100644.69
2023-03-18T19:36:37.283Z,100641.22
2023-03-18T19:39:04.525Z,100641.09
2023-03-18T19:41:31.260Z,100648.88
2023-03-18T19:43:58.609Z,100654.75
2023-03-18T19:46:31.591Z,100656.28
2023-03-18T19:49:00.978Z,100657.72
2023-03-18T19:51:27.724Z,100647.94
2023-03-18T19:53:56.988Z,100660.81
2023-03-18T19:56:24.742Z,100659.09
2023-03-18T19:58:54.883Z,100662.56
2023-03-18T20:01:22.178Z,100660.81
2023-03-18T20:03:52.344Z,100661.69
2023-03-18T20:06:19.030Z,100665.91
2023-03-18T20:08:45.928Z,100664.19
2023-03-18T20:11:15.594Z,100671.97
2023-03-18T20:13:42.513Z,100664.94
2023-03-18T20:16:13.103Z,100669.84
2023-03-18T20:18:39.919Z,100673.16
2023-03-18T20:21:06.810Z,100671.28
2023-03-18T20:23:33.380Z,100669.19
2023-03-18T20:25:59.998Z,100664.66
2023-03-18T20:28:29.812Z,100658.31
2023-03-18T20:31:01.863Z,100667.63
2023-03-18T20:33:28.607Z,100672.75
2023-03-18T20:35:57.671Z,100671.94
2023-03-18T20:38:33.535Z,100675.88
2023-03-18T20:41:00.510Z,100676.47
2023-03-18T20:43:28.396Z,100662.56
2023-03-18T20:45:56.156Z,100664.25
2023-03-18T20:48:22.916Z,100668.44
2023-03-18T20:50:52.018Z,100673.44
2023-03-18T20:53:20.153Z,100674.16
2023-03-18T20:55:49.728Z,100669.78
2023-03-18T20:58:20.443Z,100672.56
2023-03-18T21:00:47.325Z,100670.84
2023-03-18T21:03:24.562Z,100670.91
2023-03-18T21:05:56.746Z,100678.56
2023-03-18T21:08:23.806Z,100671.34
2023-03-18T21:10:51.157Z,100688.38
2023-03-18T21:13:33.790Z,100677.81
2023-03-18T21:16:06.415Z,100685.72
2023-03-18T21:18:33.361Z,100683.66
2023-03-18T21:21:01.127Z,100681.63
2023-03-18T21:23:32.709Z,100676.09
2023-03-18T21:26:02.064Z,100684.47
2023-03-18T21:28:29.074Z,100682.16
2023-03-18T21:31:01.136Z,100684.31
2023-03-18T21:33:28.954Z,100676.66
2023-03-18T21:36:01.270Z,100677.69
2023-03-18T21:38:31.738Z,100676.03
2023-03-18T21:40:58.983Z,100671.84
2023-03-18T21:43:40.449Z,100673.38
2023-03-18T21:46:09.673Z,100671.81
2023-03-18T21:48:39.009Z,100666.75
2023-03-18T21:51:08.702Z,100671.06
2023-03-18T21:53:35.320Z,100673.53
2023-03-18T21:56:01.906Z,100681.22
2023-03-18T21:58:30.835Z,100678.63
2023-03-18T22:00:58.305Z,100674.88
2023-03-18T22:03:25.823Z,100673.53
2023-03-18T22:05:52.794Z,100678.88
2023-03-18T22:08:19.809Z,100676.28
2023-03-18T22:10:46.979Z,100674.44
2023-03-18T22:13:23.659Z,100676.72
2023-03-18T22:15:53.671Z,100685.22
2023-03-18T22:18:25.101Z,100673.06
2023-03-18T22:20:54.446Z,100679.78
2023-03-18T22:23:27.288Z,100680.59
2023-03-18T22:25:56.699Z,100682.13
2023-03-18T22:28:24.208Z,100685.31
2023-03-18T22:30:52.145Z,100688.59
2023-03-18T22:33:22.180Z,100692.88
2023-03-18T22:35:49.119Z,100692.88
2023-03-18T22:38:16.917Z,100691.44
2023-03-18T22:40:43.860Z,100690.16
2023-03-18T22:43:36.814Z,100691.63
2023-03-18T22:46:09.299Z,100687.06
2023-03-18T22:48:35.937Z,100683.72
2023-03-18T22:51:02.574Z,100685.38
2023-03-18T22:53:32.905Z,100693.03
2023-03-18T22:56:01.411Z,100695.13
2023-03-18T22:58:28.188Z,100701.53
2023-03-18T23:00:55.236Z,100702.41
2023-03-18T23:03:23.017Z,100706.59
2023-03-18T23:05:53.309Z,100705.28
2023-03-18T23:08:20.458Z,100708.66
2023-03-18T23:10:48.005Z,100699.34
2023-03-18T23:13:18.188Z,100697.66
2023-03-18T23:15:52.580Z,100701.00
2023-03-18T23:18:19.271Z,100701.66
2023-03-18T23:20:51.252Z,100703.34
2023-03-18T23:23:18.256Z,100708.31
2023-03-18T23:25:45.410Z,100706.69
2023-03-18T23:28:12.286Z,100710.53
2023-03-18T23:30:42.354Z,100716.75
2023-03-18T23:33:12.366Z,100725.38
2023-03-18T23:35:41.946Z,100720.88
2023-03-18T23:38:11.280Z,100716.44
2023-03-18T23:40:40.652Z,100720.50
2023-03-18T23:43:09.980Z,100721.97
2023-03-18T23:45:37.347Z,100720.13
2023-03-18T23:48:04.906Z,100716.50
2023-03-18T23:50:34.297Z,100719.19
2023-03-18T23:53:03.392Z,100713.09
2023-03-18T23:55:35.164Z,100714.66
2023-03-18T23:58:03.162Z,100710.97
