createdAt,value
2023-05-14T00:02:16.266Z,12.84
2023-05-14T00:04:43.328Z,12.61
2023-05-14T00:07:10.348Z,12.79
2023-05-14T00:09:37.413Z,12.79
2023-05-14T00:12:04.524Z,12.82
2023-05-14T00:14:31.584Z,12.80
2023-05-14T00:16:59.640Z,13.01
2023-05-14T00:19:27.349Z,12.97
2023-05-14T00:21:54.270Z,12.95
2023-05-14T00:24:21.171Z,12.93
2023-05-14T00:26:48.092Z,12.98
2023-05-14T00:29:15.121Z,13.00
2023-05-14T00:31:42.202Z,12.84
2023-05-14T00:34:09.206Z,12.52
2023-05-14T00:36:36.178Z,12.60
2023-05-14T00:39:03.782Z,12.60
2023-05-14T00:41:30.777Z,12.65
2023-05-14T00:43:57.723Z,12.62
2023-05-14T00:46:24.749Z,12.50
2023-05-14T00:48:51.828Z,12.52
2023-05-14T00:51:19.202Z,12.57
2023-05-14T00:53:46.979Z,12.52
2023-05-14T00:56:15.836Z,12.71
2023-05-14T00:58:42.819Z,12.79
2023-05-14T01:01:10.257Z,12.77
2023-05-14T01:03:37.549Z,12.89
2023-05-14T01:06:29.099Z,12.68
2023-05-14T01:09:22.806Z,12.39
2023-05-14T01:11:56.169Z,11.89
2023-05-14T01:14:55.090Z,12.03
2023-05-14T01:17:24.703Z,12.16
2023-05-14T01:19:52.634Z,12.11
2023-05-14T01:22:19.615Z,11.93
2023-05-14T01:24:46.994Z,11.83
2023-05-14T01:27:35.703Z,12.05
2023-05-14T01:30:23.322Z,11.94
2023-05-14T01:32:56.400Z,11.74
2023-05-14T01:35:27.877Z,11.81
2023-05-14T01:37:57.843Z,11.74
2023-05-14T01:40:26.009Z,11.67
2023-05-14T01:42:53.824Z,11.69
2023-05-14T01:45:21.755Z,11.86
2023-05-14T01:47:48.734Z,12.00
2023-05-14T01:50:16.252Z,12.13
2023-05-14T01:52:43.434Z,11.98
2023-05-14T01:55:10.801Z,11.92
2023-05-14T01:57:37.777Z,12.01
2023-05-14T02:00:05.379Z,12.11
2023-05-14T02:02:41.174Z,12.20
2023-05-14T02:05:13.964Z,12.06
2023-05-14T02:07:41.053Z,12.06
2023-05-14T02:10:09.759Z,12.01
2023-05-14T02:12:36.933Z,12.07
2023-05-14T02:15:05.019Z,12.24
2023-05-14T02:17:34.805Z,12.44
2023-05-14T02:20:01.906Z,12.53
2023-05-14T02:22:48.694Z,12.60
2023-05-14T02:25:15.852Z,12.58
2023-05-14T02:27:43.900Z,12.72
2023-05-14T02:30:11.777Z,12.52
2023-05-14T02:32:39.761Z,12.57
2023-05-14T02:35:07.326Z,12.61
2023-05-14T02:37:34.881Z,12.59
2023-05-14T02:40:01.865Z,12.52
2023-05-14T02:42:33.198Z,12.57
2023-05-14T02:45:00.290Z,12.52
2023-05-14T02:47:27.479Z,12.55
2023-05-14T02:49:54.495Z,12.61
2023-05-14T02:52:21.533Z,12.42
2023-05-14T02:54:48.522Z,12.48
2023-05-14T02:57:15.634Z,12.35
2023-05-14T02:59:42.738Z,12.45
2023-05-14T03:02:10.214Z,12.45
2023-05-14T03:04:37.758Z,12.62
2023-05-14T03:07:04.818Z,12.65
2023-05-14T03:09:31.896Z,12.67
2023-05-14T03:11:59.003Z,12.69
2023-05-14T03:14:26.152Z,12.70
2023-05-14T03:16:53.183Z,12.72
2023-05-14T03:19:20.179Z,12.76
2023-05-14T03:21:47.158Z,12.72
2023-05-14T03:24:14.096Z,12.76
2023-05-14T03:26:41.266Z,12.63
2023-05-14T03:29:08.455Z,12.85
2023-05-14T03:31:35.703Z,12.74
2023-05-14T03:34:03.462Z,12.92
2023-05-14T03:36:30.417Z,12.92
2023-05-14T03:38:57.346Z,13.03
2023-05-14T03:41:24.345Z,12.85
2023-05-14T03:43:51.309Z,12.65
2023-05-14T03:46:18.356Z,12.12
2023-05-14T03:48:45.407Z,12.16
2023-05-14T03:51:12.704Z,12.16
2023-05-14T03:53:39.685Z,12.03
2023-05-14T03:56:07.152Z,12.06
2023-05-14T03:58:34.171Z,12.29
2023-05-14T04:01:01.161Z,12.38
2023-05-14T04:03:28.380Z,12.49
2023-05-14T04:05:56.049Z,12.70
2023-05-14T04:08:23.072Z,12.65
2023-05-14T04:10:50.546Z,12.52
2023-05-14T04:13:17.729Z,12.43
2023-05-14T04:15:44.880Z,12.51
2023-05-14T04:18:11.948Z,12.74
2023-05-14T04:20:38.869Z,12.90
2023-05-14T04:23:05.844Z,12.97
2023-05-14T04:25:32.842Z,12.77
2023-05-14T04:27:59.957Z,12.92
2023-05-14T04:30:27.051Z,13.12
2023-05-14T04:32:54.326Z,13.19
2023-05-14T04:35:24.637Z,13.35
2023-05-14T04:37:52.288Z,13.60
2023-05-14T04:40:19.409Z,13.76
2023-05-14T04:42:47.987Z,13.83
2023-05-14T04:45:15.019Z,14.18
2023-05-14T04:47:42.192Z,14.49
2023-05-14T04:50:09.825Z,14.75
2023-05-14T04:52:37.069Z,15.17
2023-05-14T04:55:04.201Z,15.49
2023-05-14T04:57:32.131Z,15.81
2023-05-14T04:59:59.069Z,15.89
2023-05-14T05:02:26.146Z,16.17
2023-05-14T05:04:53.262Z,16.61
2023-05-14T05:07:20.206Z,16.26
2023-05-14T05:09:47.466Z,16.16
2023-05-14T05:12:15.032Z,16.48
2023-05-14T05:14:41.996Z,16.59
2023-05-14T05:17:08.989Z,16.11
2023-05-14T05:19:43.073Z,16.14
2023-05-14T05:22:10.962Z,16.35
2023-05-14T05:24:37.934Z,16.60
2023-05-14T05:27:05.656Z,16.15
2023-05-14T05:29:32.747Z,15.76
2023-05-14T05:31:59.813Z,15.69
2023-05-14T05:34:27.104Z,15.51
2023-05-14T05:36:54.044Z,15.51
2023-05-14T05:39:21.057Z,15.30
2023-05-14T05:41:48.002Z,15.43
2023-05-14T05:44:14.969Z,15.53
2023-05-14T05:46:42.067Z,15.48
2023-05-14T05:49:09.056Z,15.36
2023-05-14T05:51:36.212Z,15.48
2023-05-14T05:54:03.651Z,15.27
2023-05-14T05:56:30.832Z,15.02
2023-05-14T05:58:57.787Z,15.20
2023-05-14T06:01:24.951Z,15.33
2023-05-14T06:03:53.292Z,15.29
2023-05-14T06:06:20.145Z,15.58
2023-05-14T06:08:47.221Z,15.48
2023-05-14T06:11:14.233Z,15.21
2023-05-14T06:13:41.132Z,15.38
2023-05-14T06:16:08.237Z,15.36
2023-05-14T06:18:35.215Z,15.52
2023-05-14T06:21:02.226Z,15.68
2023-05-14T06:23:29.949Z,15.41
2023-05-14T06:25:56.948Z,15.54
2023-05-14T06:28:23.946Z,15.62
2023-05-14T06:30:50.852Z,15.70
2023-05-14T06:33:19.393Z,15.78
2023-05-14T06:35:47.661Z,15.75
2023-05-14T06:38:14.682Z,15.97
2023-05-14T06:40:41.725Z,15.97
2023-05-14T06:43:08.639Z,15.99
2023-05-14T06:45:35.943Z,15.77
2023-05-14T06:48:02.980Z,15.48
2023-05-14T06:50:30.025Z,15.45
2023-05-14T06:52:57.033Z,15.59
2023-05-14T06:55:23.921Z,15.62
2023-05-14T06:57:51.028Z,15.66
2023-05-14T07:00:18.415Z,15.87
2023-05-14T07:02:45.310Z,15.86
2023-05-14T07:05:12.267Z,15.86
2023-05-14T07:07:39.173Z,16.06
2023-05-14T07:10:08.124Z,16.02
2023-05-14T07:12:35.274Z,15.97
2023-05-14T07:15:02.211Z,15.80
2023-05-14T07:17:31.876Z,15.97
2023-05-14T07:19:59.212Z,15.88
2023-05-14T07:22:26.125Z,15.75
2023-05-14T07:24:53.213Z,15.90
2023-05-14T07:27:20.125Z,15.79
2023-05-14T07:29:47.052Z,16.01
2023-05-14T07:32:15.572Z,15.86
2023-05-14T07:34:42.901Z,15.59
2023-05-14T07:37:09.986Z,15.92
2023-05-14T07:39:37.039Z,15.41
2023-05-14T07:42:04.779Z,15.74
2023-05-14T07:44:31.726Z,15.95
2023-05-14T07:46:58.799Z,16.05
2023-05-14T07:49:25.789Z,16.02
2023-05-14T07:51:52.794Z,16.10
2023-05-14T07:54:19.765Z,16.22
2023-05-14T07:56:46.678Z,16.18
2023-05-14T07:59:13.692Z,15.92
2023-05-14T08:01:40.754Z,16.07
2023-05-14T08:04:10.965Z,16.22
2023-05-14T08:06:47.645Z,16.27
2023-05-14T08:09:14.574Z,16.08
2023-05-14T08:11:41.547Z,16.36
2023-05-14T08:14:08.601Z,16.60
2023-05-14T08:16:35.780Z,16.47
2023-05-14T08:19:02.730Z,16.58
2023-05-14T08:21:29.714Z,16.23
2023-05-14T08:23:56.592Z,16.32
2023-05-14T08:26:23.504Z,16.36
2023-05-14T08:28:50.425Z,16.00
2023-05-14T08:31:17.335Z,16.00
2023-05-14T08:33:44.304Z,16.19
2023-05-14T08:36:11.285Z,16.41
2023-05-14T08:38:38.436Z,16.42
2023-05-14T08:41:06.728Z,16.32
2023-05-14T08:43:44.615Z,16.48
2023-05-14T08:46:14.162Z,16.54
2023-05-14T08:48:43.053Z,16.43
2023-05-14T08:51:10.348Z,16.12
2023-05-14T08:53:38.485Z,16.22
2023-05-14T08:56:07.128Z,15.96
2023-05-14T08:58:34.235Z,16.05
2023-05-14T09:01:01.186Z,15.97
2023-05-14T09:03:28.958Z,15.64
2023-05-14T09:05:58.608Z,15.87
2023-05-14T09:08:27.009Z,15.84
2023-05-14T09:10:53.900Z,15.80
2023-05-14T09:13:20.957Z,15.61
2023-05-14T09:15:49.957Z,15.75
2023-05-14T09:18:17.638Z,15.70
2023-05-14T09:20:44.763Z,15.62
2023-05-14T09:23:11.740Z,15.79
2023-05-14T09:25:38.664Z,15.74
2023-05-14T09:28:07.784Z,15.66
2023-05-14T09:30:37.659Z,15.50
2023-05-14T09:33:04.677Z,15.63
2023-05-14T09:35:32.582Z,15.75
2023-05-14T09:37:59.555Z,15.50
2023-05-14T09:40:26.866Z,15.54
2023-05-14T09:42:54.295Z,15.80
2023-05-14T09:45:41.288Z,15.75
2023-05-14T09:48:08.836Z,15.53
2023-05-14T09:50:42.960Z,15.35
2023-05-14T09:53:10.836Z,15.53
2023-05-14T09:55:38.448Z,15.33
2023-05-14T09:58:06.209Z,15.15
2023-05-14T10:00:33.994Z,15.25
2023-05-14T10:03:06.163Z,14.94
2023-05-14T10:05:37.285Z,15.09
2023-05-14T10:08:12.220Z,14.96
2023-05-14T10:10:39.433Z,15.37
2023-05-14T10:13:20.660Z,15.04
2023-05-14T10:16:20.347Z,15.04
2023-05-14T10:18:53.237Z,15.33
2023-05-14T10:21:22.514Z,15.35
2023-05-14T10:23:50.992Z,15.27
2023-05-14T10:26:18.310Z,15.65
2023-05-14T10:28:45.786Z,15.99
2023-05-14T10:34:49.207Z,16.59
2023-05-14T10:37:19.511Z,16.42
2023-05-14T10:40:02.599Z,16.52
2023-05-14T10:42:39.767Z,16.39
2023-05-14T10:45:09.306Z,16.40
2023-05-14T10:47:37.907Z,16.02
2023-05-14T10:50:10.972Z,16.33
2023-05-14T10:52:38.293Z,16.01
2023-05-14T10:55:12.930Z,16.04
2023-05-14T10:57:42.714Z,16.09
2023-05-14T11:00:11.107Z,16.42
2023-05-14T11:02:40.848Z,16.58
2023-05-14T11:05:09.377Z,16.71
2023-05-14T11:07:39.007Z,16.78
2023-05-14T11:10:13.743Z,16.81
2023-05-14T11:12:42.526Z,16.31
2023-05-14T11:15:11.550Z,16.04
2023-05-14T11:17:41.058Z,16.19
2023-05-14T11:20:09.566Z,16.00
2023-05-14T11:22:38.016Z,16.23
2023-05-14T11:25:06.370Z,16.54
2023-05-14T11:27:58.306Z,16.89
2023-05-14T11:30:25.675Z,16.92
2023-05-14T11:32:54.332Z,16.74
2023-05-14T11:35:21.328Z,16.39
2023-05-14T11:37:52.485Z,16.42
2023-05-14T11:40:20.956Z,16.34
2023-05-14T11:42:51.476Z,16.47
2023-05-14T11:45:30.074Z,16.14
2023-05-14T11:47:57.489Z,15.66
2023-05-14T11:50:24.867Z,15.87
2023-05-14T11:52:57.417Z,16.10
2023-05-14T11:55:25.025Z,16.08
2023-05-14T11:57:52.234Z,16.08
2023-05-14T12:00:22.107Z,16.10
2023-05-14T12:02:50.024Z,16.14
2023-05-14T12:05:19.141Z,16.26
2023-05-14T12:07:46.825Z,16.28
2023-05-14T12:10:13.996Z,16.19
2023-05-14T12:12:44.854Z,16.25
2023-05-14T12:15:13.611Z,15.83
2023-05-14T12:17:41.183Z,15.75
2023-05-14T12:20:10.634Z,15.63
2023-05-14T12:22:38.436Z,15.74
2023-05-14T12:25:12.415Z,15.75
2023-05-14T12:27:39.894Z,15.86
2023-05-14T12:32:42.164Z,15.88
2023-05-14T12:35:09.487Z,15.74
2023-05-14T12:37:37.618Z,15.56
2023-05-14T12:40:09.220Z,15.59
2023-05-14T12:42:36.510Z,15.79
2023-05-14T12:45:07.199Z,15.85
2023-05-14T12:47:34.534Z,15.87
2023-05-14T12:50:02.251Z,15.83
2023-05-14T12:55:03.089Z,15.68
2023-05-14T12:57:31.486Z,15.66
2023-05-14T12:59:58.494Z,15.64
2023-05-14T13:02:25.619Z,16.06
2023-05-14T13:04:52.547Z,16.09
2023-05-14T13:07:19.457Z,16.01
2023-05-14T13:09:46.398Z,16.34
2023-05-14T13:12:13.500Z,16.53
2023-05-14T13:14:40.410Z,16.64
2023-05-14T13:17:08.209Z,16.27
2023-05-14T13:19:35.312Z,16.27
2023-05-14T13:22:02.344Z,16.43
2023-05-14T13:24:29.222Z,16.41
2023-05-14T13:26:56.205Z,16.64
2023-05-14T13:29:24.365Z,16.47
2023-05-14T13:31:51.350Z,16.15
2023-05-14T13:34:18.508Z,16.17
2023-05-14T13:36:46.964Z,16.35
2023-05-14T13:39:14.551Z,16.35
2023-05-14T13:41:41.894Z,16.40
2023-05-14T13:44:08.985Z,16.63
2023-05-14T13:46:36.086Z,16.38
2023-05-14T13:49:03.118Z,16.41
2023-05-14T13:51:30.090Z,16.27
2023-05-14T13:53:57.057Z,16.42
2023-05-14T13:56:24.124Z,16.61
2023-05-14T13:58:51.174Z,16.40
2023-05-14T14:01:18.262Z,16.38
2023-05-14T14:03:47.660Z,16.36
2023-05-14T14:06:14.732Z,16.40
2023-05-14T14:08:41.804Z,16.53
2023-05-14T14:11:08.865Z,16.30
2023-05-14T14:13:36.456Z,16.23
2023-05-14T14:16:04.537Z,16.31
2023-05-14T14:18:31.710Z,16.25
2023-05-14T14:20:58.760Z,16.11
2023-05-14T14:23:25.691Z,16.02
2023-05-14T14:25:52.696Z,16.06
2023-05-14T14:28:19.619Z,16.16
2023-05-14T14:30:46.766Z,16.19
2023-05-14T14:33:13.702Z,16.07
2023-05-14T14:35:41.069Z,16.06
2023-05-14T14:38:13.381Z,15.92
2023-05-14T14:40:41.547Z,16.21
2023-05-14T14:43:08.602Z,16.06
2023-05-14T14:45:35.693Z,15.99
2023-05-14T14:48:27.674Z,16.01
2023-05-14T14:50:55.449Z,16.11
2023-05-14T14:53:23.215Z,15.92
2023-05-14T14:55:51.045Z,15.87
2023-05-14T14:58:19.523Z,16.09
2023-05-14T15:00:47.127Z,15.98
2023-05-14T15:03:15.319Z,15.89
2023-05-14T15:05:42.884Z,15.87
2023-05-14T15:08:10.642Z,15.97
2023-05-14T15:10:38.441Z,15.98
2023-05-14T15:13:06.712Z,16.02
2023-05-14T15:15:35.312Z,15.94
2023-05-14T15:18:03.377Z,15.98
2023-05-14T15:20:31.001Z,15.95
2023-05-14T15:22:58.239Z,15.83
2023-05-14T15:25:26.630Z,15.78
2023-05-14T15:27:53.848Z,15.78
2023-05-14T15:30:20.932Z,15.79
2023-05-14T15:32:48.066Z,15.73
2023-05-14T15:35:15.113Z,15.75
2023-05-14T15:37:43.460Z,15.79
2023-05-14T15:40:12.440Z,15.77
2023-05-14T15:42:44.495Z,15.68
2023-05-14T15:45:13.326Z,15.75
2023-05-14T15:47:41.808Z,15.66
2023-05-14T15:50:09.302Z,15.72
2023-05-14T15:52:36.627Z,15.71
2023-05-14T15:55:06.198Z,15.57
2023-05-14T15:57:34.320Z,15.74
2023-05-14T16:00:01.581Z,15.68
2023-05-14T16:02:34.017Z,15.67
2023-05-14T16:05:00.998Z,15.63
2023-05-14T16:07:28.108Z,15.73
2023-05-14T16:09:55.178Z,15.61
2023-05-14T16:12:22.256Z,15.56
2023-05-14T16:14:49.178Z,15.63
2023-05-14T16:17:16.302Z,15.60
2023-05-14T16:19:43.395Z,15.59
2023-05-14T16:22:10.912Z,15.61
2023-05-14T16:24:37.883Z,15.59
2023-05-14T16:27:05.245Z,15.62
2023-05-14T16:29:32.191Z,15.56
2023-05-14T16:32:00.447Z,15.62
2023-05-14T16:34:27.529Z,15.42
2023-05-14T16:36:54.508Z,15.16
2023-05-14T16:39:21.451Z,15.46
2023-05-14T16:41:48.308Z,15.44
2023-05-14T16:44:15.369Z,15.42
2023-05-14T16:46:42.495Z,15.41
2023-05-14T16:49:09.514Z,15.44
2023-05-14T16:51:42.212Z,15.21
2023-05-14T16:54:09.735Z,15.38
2023-05-14T16:56:36.940Z,15.32
2023-05-14T16:59:03.954Z,15.33
2023-05-14T17:01:31.346Z,15.31
2023-05-14T17:03:58.323Z,15.30
2023-05-14T17:06:25.348Z,15.28
2023-05-14T17:08:52.337Z,15.34
2023-05-14T17:11:19.321Z,15.29
2023-05-14T17:13:46.251Z,15.33
2023-05-14T17:16:13.243Z,15.25
2023-05-14T17:18:40.507Z,15.21
2023-05-14T17:21:07.615Z,15.18
2023-05-14T17:23:35.354Z,15.24
2023-05-14T17:26:06.456Z,15.10
2023-05-14T17:28:33.760Z,15.27
2023-05-14T17:31:01.694Z,15.15
2023-05-14T17:33:28.813Z,15.06
2023-05-14T17:35:55.809Z,15.12
2023-05-14T17:38:22.680Z,14.96
2023-05-14T17:40:49.702Z,14.99
2023-05-14T17:43:16.625Z,15.00
2023-05-14T17:45:53.849Z,14.99
2023-05-14T17:48:22.915Z,14.95
2023-05-14T17:50:51.587Z,14.52
2023-05-14T17:53:18.578Z,14.90
2023-05-14T17:55:45.895Z,14.97
2023-05-14T17:58:15.414Z,14.91
2023-05-14T18:00:43.540Z,14.78
2023-05-14T18:03:11.599Z,14.68
2023-05-14T18:05:39.037Z,14.74
2023-05-14T18:08:06.107Z,14.76
2023-05-14T18:10:33.303Z,14.63
2023-05-14T18:13:00.354Z,14.55
2023-05-14T18:15:27.596Z,14.56
2023-05-14T18:17:54.753Z,14.59
2023-05-14T18:20:21.895Z,14.61
2023-05-14T18:22:50.663Z,14.68
2023-05-14T18:25:17.946Z,14.64
2023-05-14T18:27:45.479Z,14.54
2023-05-14T18:30:16.095Z,14.52
2023-05-14T18:32:44.610Z,14.59
2023-05-14T18:35:13.084Z,14.53
2023-05-14T18:37:40.906Z,14.59
2023-05-14T18:40:09.027Z,14.62
2023-05-14T18:42:36.105Z,14.50
2023-05-14T18:45:04.164Z,14.63
2023-05-14T18:47:34.996Z,14.48
2023-05-14T18:50:02.252Z,14.44
2023-05-14T18:52:32.391Z,14.51
2023-05-14T18:54:59.545Z,14.45
2023-05-14T18:57:29.451Z,14.03
2023-05-14T19:00:02.064Z,14.16
2023-05-14T19:02:34.608Z,13.98
2023-05-14T19:05:01.588Z,13.76
2023-05-14T19:07:31.783Z,13.81
2023-05-14T19:09:58.765Z,13.58
2023-05-14T19:12:26.758Z,13.88
2023-05-14T19:14:53.697Z,13.62
2023-05-14T19:17:20.755Z,13.75
2023-05-14T19:19:47.818Z,13.63
2023-05-14T19:22:14.875Z,13.85
2023-05-14T19:24:41.865Z,13.95
2023-05-14T19:27:09.293Z,14.06
2023-05-14T19:29:39.559Z,14.01
2023-05-14T19:32:07.061Z,13.91
2023-05-14T19:34:34.195Z,13.95
2023-05-14T19:37:01.359Z,13.94
2023-05-14T19:39:28.340Z,13.93
2023-05-14T19:41:55.381Z,14.01
2023-05-14T19:44:22.328Z,13.98
2023-05-14T19:46:49.343Z,14.03
2023-05-14T19:49:16.314Z,13.85
2023-05-14T19:51:43.412Z,13.68
2023-05-14T19:54:10.400Z,13.58
2023-05-14T19:56:38.330Z,13.60
2023-05-14T19:59:05.332Z,13.75
2023-05-14T20:01:32.535Z,13.88
2023-05-14T20:03:59.524Z,13.95
2023-05-14T20:06:27.036Z,14.04
2023-05-14T20:08:55.177Z,14.01
2023-05-14T20:11:22.110Z,13.94
2023-05-14T20:13:49.129Z,13.85
2023-05-14T20:16:16.918Z,13.61
2023-05-14T20:18:44.549Z,13.36
2023-05-14T20:21:11.770Z,13.39
2023-05-14T20:23:38.733Z,13.41
2023-05-14T20:26:05.767Z,13.40
2023-05-14T20:28:32.720Z,13.30
2023-05-14T20:31:00.252Z,13.13
2023-05-14T20:33:29.163Z,13.37
2023-05-14T20:35:56.576Z,13.42
2023-05-14T20:38:23.561Z,12.92
2023-05-14T20:40:50.442Z,13.01
2023-05-14T20:43:17.517Z,13.08
2023-05-14T20:45:44.431Z,13.12
2023-05-14T20:48:15.063Z,13.36
2023-05-14T20:50:43.338Z,13.52
2023-05-14T20:53:10.442Z,13.62
2023-05-14T20:55:37.477Z,13.39
2023-05-14T20:58:04.591Z,13.22
2023-05-14T21:00:31.505Z,13.22
2023-05-14T21:03:00.202Z,13.27
2023-05-14T21:05:27.488Z,13.20
2023-05-14T21:07:54.670Z,13.29
2023-05-14T21:10:21.666Z,13.47
2023-05-14T21:12:48.759Z,13.29
2023-05-14T21:15:15.986Z,13.18
2023-05-14T21:17:43.041Z,13.10
2023-05-14T21:30:12.928Z,12.95
2023-05-14T21:32:40.083Z,13.08
2023-05-14T21:35:07.362Z,13.19
2023-05-14T21:37:34.388Z,13.40
2023-05-14T21:40:01.338Z,13.57
2023-05-14T21:42:32.650Z,13.70
2023-05-14T21:44:59.741Z,13.83
2023-05-14T21:47:27.292Z,13.87
2023-05-14T21:49:54.246Z,13.86
2023-05-14T21:52:21.154Z,13.82
2023-05-14T21:54:48.055Z,13.65
2023-05-14T21:57:15.482Z,13.61
2023-05-14T21:59:42.446Z,13.69
2023-05-14T22:02:09.463Z,13.61
2023-05-14T22:04:36.541Z,13.61
2023-05-14T22:07:03.803Z,13.60
2023-05-14T22:09:30.883Z,13.67
2023-05-14T22:11:58.376Z,13.74
2023-05-14T22:14:27.284Z,13.68
2023-05-14T22:16:54.359Z,13.64
2023-05-14T22:19:21.518Z,13.65
2023-05-14T22:21:48.406Z,13.28
2023-05-14T22:24:15.375Z,13.32
2023-05-14T22:26:42.353Z,13.33
2023-05-14T22:29:09.340Z,13.28
2023-05-14T22:31:36.374Z,13.16
2023-05-14T22:34:03.310Z,13.22
2023-05-14T22:36:30.377Z,13.39
2023-05-14T22:38:57.253Z,13.47
2023-05-14T22:41:24.243Z,13.56
2023-05-14T22:43:51.154Z,13.50
2023-05-14T22:46:18.204Z,13.53
2023-05-14T22:48:45.256Z,13.64
2023-05-14T22:51:12.177Z,13.41
2023-05-14T22:53:39.115Z,13.49
2023-05-14T22:56:06.254Z,13.52
2023-05-14T22:58:33.247Z,13.28
2023-05-14T23:01:00.499Z,13.29
2023-05-14T23:03:27.577Z,13.18
2023-05-14T23:05:54.554Z,13.28
2023-05-14T23:08:21.445Z,13.29
2023-05-14T23:10:48.354Z,13.35
2023-05-14T23:13:15.377Z,13.37
2023-05-14T23:15:42.984Z,13.44
2023-05-14T23:18:10.324Z,13.46
2023-05-14T23:20:37.388Z,13.40
2023-05-14T23:23:04.352Z,13.47
2023-05-14T23:25:32.419Z,13.45
2023-05-14T23:27:59.709Z,13.41
2023-05-14T23:30:26.616Z,13.42
2023-05-14T23:32:53.571Z,13.19
2023-05-14T23:35:20.480Z,13.17
2023-05-14T23:37:49.538Z,13.06
2023-05-14T23:40:17.447Z,13.20
2023-05-14T23:42:44.882Z,13.17
2023-05-14T23:45:13.286Z,13.27
2023-05-14T23:47:40.911Z,13.25
2023-05-14T23:50:08.190Z,13.29
2023-05-14T23:52:35.088Z,13.35
2023-05-14T23:55:02.169Z,13.35
2023-05-14T23:57:31.913Z,13.40
2023-05-14T23:59:59.141Z,13.37
