createdAt,value
2019-05-26T00:00:22.705Z,11.80
2019-05-26T00:02:52.460Z,7.90
2019-05-26T00:05:22.470Z,10.90
2019-05-26T00:07:52.659Z,15.28
2019-05-26T00:10:22.494Z,11.05
2019-05-26T00:12:52.549Z,10.25
2019-05-26T00:15:22.546Z,13.95
2019-05-26T00:17:52.567Z,13.30
2019-05-26T00:20:21.601Z,12.37
2019-05-26T00:22:50.607Z,11.13
2019-05-26T00:25:19.652Z,11.27
2019-05-26T00:27:48.664Z,12.37
2019-05-26T00:30:17.825Z,9.30
2019-05-26T00:32:47.154Z,9.87
2019-05-26T00:35:16.366Z,11.37
2019-05-26T00:37:50.011Z,22.10
2019-05-26T00:40:18.082Z,15.30
2019-05-26T00:42:47.118Z,10.93
2019-05-26T00:45:17.026Z,9.30
2019-05-26T00:47:46.058Z,15.27
2019-05-26T00:50:15.572Z,9.53
2019-05-26T00:52:44.923Z,8.97
2019-05-26T00:55:14.341Z,8.60
2019-05-26T00:57:43.388Z,11.33
2019-05-26T01:00:12.619Z,9.00
2019-05-26T01:02:41.779Z,9.30
2019-05-26T01:05:11.210Z,9.93
2019-05-26T01:07:40.236Z,8.87
2019-05-26T01:10:09.799Z,10.13
2019-05-26T01:12:38.829Z,12.47
2019-05-26T01:15:08.338Z,7.60
2019-05-26T01:17:37.382Z,8.70
2019-05-26T01:20:06.852Z,9.70
2019-05-26T01:22:35.849Z,8.43
2019-05-26T01:25:05.252Z,10.80
2019-05-26T01:27:34.287Z,10.00
2019-05-26T01:30:03.354Z,10.33
2019-05-26T01:32:33.452Z,9.47
2019-05-26T01:35:02.509Z,8.67
2019-05-26T01:37:31.869Z,12.80
2019-05-26T01:40:00.966Z,14.70
2019-05-26T01:42:30.305Z,17.13
2019-05-26T01:44:59.337Z,9.40
2019-05-26T01:47:28.195Z,16.97
2019-05-26T01:49:57.224Z,11.00
2019-05-26T01:52:26.328Z,11.13
2019-05-26T01:54:55.225Z,14.13
2019-05-26T01:57:24.261Z,10.47
2019-05-26T01:59:53.303Z,11.50
2019-05-26T02:02:22.356Z,15.63
2019-05-26T02:04:51.473Z,15.53
2019-05-26T02:07:20.518Z,12.10
2019-05-26T02:09:49.531Z,14.03
2019-05-26T02:12:18.589Z,16.57
2019-05-26T02:14:47.615Z,17.90
2019-05-26T02:17:16.637Z,15.20
2019-05-26T02:19:45.502Z,13.83
2019-05-26T02:22:14.539Z,19.47
2019-05-26T02:24:43.549Z,15.63
2019-05-26T02:27:12.587Z,15.53
2019-05-26T02:29:41.644Z,19.23
2019-05-26T02:32:10.684Z,13.50
2019-05-26T02:34:39.722Z,14.40
2019-05-26T02:37:08.757Z,18.93
2019-05-26T02:39:37.787Z,14.60
2019-05-26T02:42:06.820Z,18.30
2019-05-26T02:44:35.839Z,15.40
2019-05-26T02:47:04.882Z,14.30
2019-05-26T02:49:34.231Z,21.00
2019-05-26T02:52:03.276Z,17.67
2019-05-26T02:54:32.288Z,14.80
2019-05-26T02:57:01.339Z,16.27
2019-05-26T02:59:30.365Z,17.83
2019-05-26T03:02:03.978Z,14.53
2019-05-26T03:04:31.020Z,17.80
2019-05-26T03:07:02.025Z,18.10
2019-05-26T03:09:33.600Z,17.47
2019-05-26T03:12:05.351Z,14.17
2019-05-26T03:14:35.344Z,13.80
2019-05-26T03:17:04.604Z,12.40
2019-05-26T03:19:35.632Z,15.13
2019-05-26T03:22:04.911Z,13.50
2019-05-26T03:24:34.280Z,12.27
2019-05-26T03:27:03.496Z,13.47
2019-05-26T03:29:32.518Z,17.17
2019-05-26T03:32:01.590Z,13.90
2019-05-26T03:34:30.681Z,12.10
2019-05-26T03:36:59.730Z,19.60
2019-05-26T03:39:43.539Z,12.27
2019-05-26T03:41:59.390Z,16.03
2019-05-26T03:44:28.330Z,11.97
2019-05-26T03:46:57.289Z,13.20
2019-05-26T03:49:26.429Z,11.77
2019-05-26T03:51:55.755Z,11.53
2019-05-26T03:54:25.341Z,11.00
2019-05-26T03:56:55.328Z,11.73
2019-05-26T03:59:25.461Z,12.20
2019-05-26T04:01:57.529Z,12.30
2019-05-26T04:04:26.828Z,11.10
2019-05-26T04:06:55.881Z,13.50
2019-05-26T04:09:25.556Z,13.35
2019-05-26T04:11:55.546Z,11.50
2019-05-26T04:14:25.527Z,11.40
2019-05-26T04:16:58.610Z,11.78
2019-05-26T04:19:27.882Z,12.53
2019-05-26T04:21:56.895Z,11.87
2019-05-26T04:24:25.963Z,12.97
2019-05-26T04:26:55.915Z,13.55
2019-05-26T04:29:26.061Z,11.80
2019-05-26T04:31:55.651Z,12.78
2019-05-26T04:34:25.704Z,15.90
2019-05-26T04:36:55.949Z,12.37
2019-05-26T04:39:25.728Z,14.47
2019-05-26T04:41:55.703Z,13.40
2019-05-26T04:44:26.055Z,13.43
2019-05-26T04:46:55.777Z,14.18
2019-05-26T04:49:26.054Z,13.88
2019-05-26T04:51:55.791Z,15.40
2019-05-26T04:54:25.819Z,15.93
2019-05-26T04:56:55.935Z,14.10
2019-05-26T04:59:25.855Z,14.60
2019-05-26T05:01:56.186Z,13.03
2019-05-26T05:04:25.899Z,13.20
2019-05-26T05:06:55.913Z,12.88
2019-05-26T05:09:24.945Z,13.43
2019-05-26T05:11:54.022Z,13.10
2019-05-26T05:14:23.352Z,13.67
2019-05-26T05:16:52.384Z,13.80
2019-05-26T05:19:21.759Z,12.80
2019-05-26T05:21:50.753Z,13.33
2019-05-26T05:24:19.692Z,14.00
2019-05-26T05:26:49.273Z,12.87
2019-05-26T05:29:18.288Z,13.90
2019-05-26T05:31:47.328Z,13.93
2019-05-26T05:34:16.343Z,14.17
2019-05-26T05:36:45.384Z,13.60
2019-05-26T05:39:14.351Z,13.00
2019-05-26T05:41:43.365Z,12.67
2019-05-26T05:44:12.408Z,13.03
2019-05-26T05:46:41.451Z,14.53
2019-05-26T05:49:10.469Z,13.07
2019-05-26T05:51:39.511Z,13.33
2019-05-26T05:54:08.526Z,12.30
2019-05-26T05:56:37.473Z,13.27
2019-05-26T05:59:06.812Z,13.67
2019-05-26T06:01:35.832Z,13.70
2019-05-26T06:04:04.904Z,14.13
2019-05-26T06:06:33.955Z,14.00
2019-05-26T06:09:03.267Z,12.90
2019-05-26T06:11:32.230Z,13.53
2019-05-26T06:14:01.243Z,14.70
2019-05-26T06:16:30.302Z,14.30
2019-05-26T06:18:59.396Z,14.03
2019-05-26T06:21:28.450Z,12.50
2019-05-26T06:23:57.458Z,14.40
2019-05-26T06:26:26.675Z,14.03
2019-05-26T06:28:56.577Z,14.83
2019-05-26T06:31:26.526Z,14.87
2019-05-26T06:33:56.595Z,15.43
2019-05-26T06:36:25.630Z,17.70
2019-05-26T06:38:54.647Z,16.70
2019-05-26T06:41:32.939Z,15.00
2019-05-26T06:43:54.671Z,15.43
2019-05-26T06:46:23.709Z,16.83
2019-05-26T06:48:52.754Z,16.10
2019-05-26T06:51:22.181Z,17.97
2019-05-26T06:53:51.511Z,16.03
2019-05-26T06:56:20.561Z,16.83
2019-05-26T06:58:49.603Z,17.87
2019-05-26T07:01:18.638Z,17.97
2019-05-26T07:03:47.707Z,18.27
2019-05-26T07:06:16.747Z,18.17
2019-05-26T07:08:45.714Z,18.27
2019-05-26T07:11:14.785Z,18.27
2019-05-26T07:13:43.787Z,16.50
2019-05-26T07:16:12.834Z,19.20
2019-05-26T07:18:41.869Z,20.53
2019-05-26T07:21:10.909Z,20.23
2019-05-26T07:23:39.945Z,18.73
2019-05-26T07:26:08.958Z,21.10
2019-05-26T07:28:37.975Z,19.73
2019-05-26T07:31:07.033Z,21.40
2019-05-26T07:33:36.472Z,21.43
2019-05-26T07:36:05.691Z,21.30
2019-05-26T07:38:34.740Z,22.47
2019-05-26T07:41:03.791Z,30.62
2019-05-26T07:43:32.834Z,27.27
2019-05-26T07:46:01.904Z,26.23
2019-05-26T07:48:30.970Z,23.97
2019-05-26T07:50:59.999Z,28.93
2019-05-26T07:53:29.060Z,28.27
2019-05-26T07:55:58.088Z,26.93
2019-05-26T07:58:27.395Z,30.23
2019-05-26T08:00:57.423Z,30.08
2019-05-26T08:03:27.431Z,34.85
2019-05-26T08:05:57.741Z,29.63
2019-05-26T08:08:27.767Z,29.93
2019-05-26T08:10:57.463Z,31.42
2019-05-26T08:13:27.521Z,29.80
2019-05-26T08:15:57.432Z,30.80
2019-05-26T08:18:27.519Z,34.50
2019-05-26T08:20:57.510Z,35.00
2019-05-26T08:23:27.493Z,32.00
2019-05-26T08:25:57.637Z,34.00
2019-05-26T08:28:27.567Z,31.87
2019-05-26T08:30:57.620Z,29.52
2019-05-26T08:33:27.657Z,32.93
2019-05-26T08:35:57.645Z,31.27
2019-05-26T08:38:27.957Z,35.63
2019-05-26T08:40:58.033Z,28.27
2019-05-26T08:43:28.154Z,29.37
2019-05-26T08:45:57.773Z,29.40
2019-05-26T08:48:26.783Z,26.73
2019-05-26T08:50:55.844Z,28.77
2019-05-26T08:53:24.879Z,28.00
2019-05-26T08:55:53.916Z,24.80
2019-05-26T08:58:22.947Z,25.10
2019-05-26T09:00:52.008Z,22.87
2019-05-26T09:03:21.028Z,22.07
2019-05-26T09:05:50.383Z,21.30
2019-05-26T09:08:19.743Z,20.70
2019-05-26T09:10:48.778Z,18.90
2019-05-26T09:13:17.801Z,20.33
2019-05-26T09:15:46.872Z,20.70
2019-05-26T09:18:18.942Z,20.90
2019-05-26T09:20:48.428Z,19.40
2019-05-26T09:23:17.461Z,16.53
2019-05-26T09:25:46.853Z,17.57
2019-05-26T09:28:15.896Z,18.30
2019-05-26T09:30:45.041Z,16.60
2019-05-26T09:33:14.074Z,14.80
2019-05-26T09:35:43.107Z,16.67
2019-05-26T09:38:12.179Z,15.97
2019-05-26T09:40:41.208Z,15.83
2019-05-26T09:43:16.033Z,14.17
2019-05-26T09:45:41.000Z,14.97
2019-05-26T09:48:10.052Z,14.70
2019-05-26T09:50:39.103Z,15.57
2019-05-26T09:53:08.146Z,13.97
2019-05-26T09:55:37.187Z,14.97
2019-05-26T09:58:06.235Z,12.93
2019-05-26T10:00:35.317Z,13.70
2019-05-26T10:03:04.338Z,12.30
2019-05-26T10:05:33.691Z,11.10
2019-05-26T10:08:02.696Z,9.80
2019-05-26T10:10:31.746Z,9.30
2019-05-26T10:13:00.814Z,8.87
2019-05-26T10:15:29.850Z,9.13
2019-05-26T10:17:58.782Z,7.73
2019-05-26T10:20:28.787Z,8.45
2019-05-26T10:22:58.779Z,8.33
2019-05-26T10:25:28.850Z,8.40
2019-05-26T10:27:58.902Z,7.95
2019-05-26T10:30:28.832Z,6.78
2019-05-26T10:32:59.343Z,7.10
2019-05-26T10:35:28.907Z,6.92
2019-05-26T10:37:58.894Z,7.47
2019-05-26T10:40:28.923Z,6.65
2019-05-26T10:42:58.921Z,7.40
2019-05-26T10:45:28.940Z,6.45
2019-05-26T10:47:58.872Z,7.97
2019-05-26T10:50:28.806Z,7.35
2019-05-26T10:52:58.877Z,7.40
2019-05-26T10:55:28.944Z,7.22
2019-05-26T10:57:58.958Z,7.40
2019-05-26T11:00:28.940Z,7.62
2019-05-26T11:02:58.962Z,7.70
2019-05-26T11:05:29.037Z,7.20
2019-05-26T11:07:58.986Z,7.90
2019-05-26T11:10:29.043Z,8.68
2019-05-26T11:12:58.949Z,8.33
2019-05-26T11:15:27.985Z,8.97
2019-05-26T11:17:57.659Z,8.67
2019-05-26T11:20:26.792Z,8.13
2019-05-26T11:22:55.799Z,8.60
2019-05-26T11:25:24.840Z,8.47
2019-05-26T11:27:53.863Z,8.67
2019-05-26T11:30:23.196Z,8.93
2019-05-26T11:32:52.224Z,8.50
2019-05-26T11:35:21.361Z,9.00
2019-05-26T11:37:50.361Z,9.90
2019-05-26T11:40:19.496Z,10.90
2019-05-26T11:42:48.521Z,10.43
2019-05-26T11:45:19.196Z,11.93
2019-05-26T11:47:48.220Z,12.80
2019-05-26T11:50:17.756Z,12.53
2019-05-26T11:52:46.791Z,13.70
2019-05-26T11:55:16.255Z,14.23
2019-05-26T11:57:45.548Z,12.73
2019-05-26T12:00:16.150Z,13.53
2019-05-26T12:02:45.936Z,13.07
2019-05-26T12:05:17.775Z,13.47
2019-05-26T12:07:46.557Z,14.03
2019-05-26T12:10:17.363Z,15.07
2019-05-26T12:12:46.423Z,14.63
2019-05-26T12:15:16.152Z,16.70
2019-05-26T12:17:45.203Z,16.03
2019-05-26T12:20:14.529Z,15.97
2019-05-26T12:22:43.804Z,16.20
2019-05-26T12:25:13.126Z,16.70
2019-05-26T12:27:42.367Z,14.67
2019-05-26T12:30:12.012Z,14.50
2019-05-26T12:32:41.028Z,15.13
2019-05-26T12:35:10.277Z,14.70
2019-05-26T12:37:39.303Z,15.63
2019-05-26T12:40:09.355Z,13.30
2019-05-26T12:42:38.416Z,11.70
2019-05-26T12:45:08.416Z,10.90
2019-05-26T12:47:37.423Z,11.83
2019-05-26T12:50:07.934Z,11.53
2019-05-26T12:52:36.971Z,10.90
2019-05-26T12:55:09.290Z,11.10
2019-05-26T12:57:37.513Z,11.77
2019-05-26T13:00:06.895Z,9.67
2019-05-26T13:02:35.940Z,9.63
2019-05-26T13:05:05.187Z,9.43
2019-05-26T13:07:34.213Z,9.37
2019-05-26T13:10:03.230Z,10.27
2019-05-26T13:12:32.272Z,9.80
2019-05-26T13:15:05.964Z,10.57
2019-05-26T13:17:32.073Z,10.80
2019-05-26T13:20:01.105Z,11.43
2019-05-26T13:22:30.145Z,13.07
2019-05-26T13:24:59.757Z,14.03
2019-05-26T13:27:29.890Z,13.37
2019-05-26T13:29:59.801Z,12.75
2019-05-26T13:32:29.722Z,15.68
2019-05-26T13:34:58.774Z,14.27
2019-05-26T13:37:27.811Z,17.97
2019-05-26T13:39:56.846Z,19.70
2019-05-26T13:42:25.897Z,20.10
2019-05-26T13:44:55.311Z,26.87
2019-05-26T13:47:26.554Z,25.57
2019-05-26T13:49:55.100Z,25.13
2019-05-26T13:52:24.128Z,29.48
2019-05-26T13:54:53.177Z,27.90
2019-05-26T13:57:22.125Z,31.23
2019-05-26T13:59:51.205Z,29.33
2019-05-26T14:02:20.250Z,31.90
2019-05-26T14:04:49.318Z,29.80
2019-05-26T14:07:18.668Z,29.33
2019-05-26T14:09:47.719Z,37.00
2019-05-26T14:12:16.770Z,33.60
2019-05-26T14:14:45.925Z,33.53
2019-05-26T14:17:15.245Z,31.13
2019-05-26T14:19:46.504Z,36.13
2019-05-26T14:22:15.535Z,32.90
2019-05-26T14:24:53.303Z,30.40
2019-05-26T14:27:15.704Z,34.17
2019-05-26T14:29:45.035Z,33.27
2019-05-26T14:32:14.080Z,35.57
2019-05-26T14:34:43.098Z,31.90
2019-05-26T14:37:12.085Z,37.50
2019-05-26T14:39:41.512Z,35.53
2019-05-26T14:42:10.472Z,33.07
2019-05-26T14:44:39.507Z,34.80
2019-05-26T14:47:08.554Z,37.63
2019-05-26T14:49:37.591Z,33.80
2019-05-26T14:52:06.863Z,40.00
2019-05-26T14:54:35.932Z,42.77
2019-05-26T14:57:04.948Z,37.30
2019-05-26T14:59:33.983Z,39.93
2019-05-26T15:02:03.033Z,43.93
2019-05-26T15:04:31.984Z,36.97
2019-05-26T15:07:01.006Z,40.47
2019-05-26T15:09:30.799Z,38.38
2019-05-26T15:12:00.819Z,37.57
2019-05-26T15:14:30.846Z,44.33
2019-05-26T15:17:00.834Z,38.03
2019-05-26T15:19:30.879Z,39.83
2019-05-26T15:22:00.856Z,39.48
2019-05-26T15:24:30.904Z,47.45
2019-05-26T15:27:00.924Z,38.48
2019-05-26T15:29:30.912Z,50.83
2019-05-26T15:32:03.012Z,40.10
2019-05-26T15:34:31.743Z,36.67
2019-05-26T15:37:00.987Z,42.85
2019-05-26T15:39:31.011Z,39.48
2019-05-26T15:42:00.994Z,45.65
2019-05-26T15:44:31.055Z,40.33
2019-05-26T15:47:01.033Z,42.70
2019-05-26T15:49:31.080Z,40.28
2019-05-26T15:52:01.067Z,37.55
2019-05-26T15:54:31.066Z,40.40
2019-05-26T15:57:01.136Z,39.03
2019-05-26T15:59:31.137Z,36.80
2019-05-26T16:02:01.156Z,38.17
2019-05-26T16:04:32.716Z,36.88
2019-05-26T16:07:01.737Z,36.57
2019-05-26T16:09:31.221Z,37.50
2019-05-26T16:12:01.169Z,40.03
2019-05-26T16:14:31.226Z,34.40
2019-05-26T16:17:01.290Z,34.63
2019-05-26T16:19:31.267Z,34.40
2019-05-26T16:22:01.300Z,35.98
2019-05-26T16:24:31.308Z,33.50
2019-05-26T16:27:17.849Z,31.70
2019-05-26T16:29:32.078Z,30.53
2019-05-26T16:32:01.363Z,31.55
2019-05-26T16:34:31.357Z,26.62
2019-05-26T16:37:01.405Z,28.52
2019-05-26T16:39:37.009Z,26.45
2019-05-26T16:42:02.176Z,22.33
2019-05-26T16:44:31.963Z,22.25
2019-05-26T16:47:01.480Z,23.73
2019-05-26T16:49:31.389Z,19.30
2019-05-26T16:52:00.419Z,18.70
2019-05-26T16:54:29.500Z,17.60
2019-05-26T16:56:58.452Z,16.17
2019-05-26T16:59:27.515Z,13.73
2019-05-26T17:01:56.557Z,14.93
2019-05-26T17:04:25.581Z,16.20
2019-05-26T17:06:54.628Z,15.07
2019-05-26T17:09:23.678Z,14.97
2019-05-26T17:11:53.075Z,16.33
2019-05-26T17:14:22.086Z,14.47
2019-05-26T17:16:51.119Z,14.60
2019-05-26T17:19:20.132Z,13.33
2019-05-26T17:21:49.623Z,13.07
2019-05-26T17:24:18.639Z,13.90
2019-05-26T17:26:47.682Z,13.10
2019-05-26T17:29:16.699Z,12.80
2019-05-26T17:31:45.766Z,12.37
2019-05-26T17:34:14.808Z,11.73
2019-05-26T17:36:43.842Z,11.60
2019-05-26T17:39:12.856Z,10.97
2019-05-26T17:41:41.870Z,10.80
2019-05-26T17:44:10.896Z,9.60
2019-05-26T17:46:39.826Z,10.30
2019-05-26T17:49:08.866Z,8.53
2019-05-26T17:51:37.910Z,10.27
2019-05-26T17:54:07.365Z,10.00
2019-05-26T17:56:36.407Z,10.47
2019-05-26T17:59:05.581Z,9.50
2019-05-26T18:01:34.594Z,8.60
2019-05-26T18:04:03.601Z,8.87
2019-05-26T18:06:32.626Z,9.20
2019-05-26T18:09:02.135Z,9.45
2019-05-26T18:11:32.137Z,9.60
2019-05-26T18:14:02.171Z,9.63
2019-05-26T18:16:32.177Z,9.70
2019-05-26T18:19:02.245Z,9.28
2019-05-26T18:21:32.500Z,9.05
2019-05-26T18:24:02.192Z,10.82
2019-05-26T18:26:32.270Z,11.73
2019-05-26T18:29:02.291Z,11.50
2019-05-26T18:31:32.298Z,12.53
2019-05-26T18:34:02.340Z,13.40
2019-05-26T18:36:32.359Z,15.05
2019-05-26T18:39:02.378Z,15.43
2019-05-26T18:41:32.400Z,17.43
2019-05-26T18:44:02.368Z,20.20
2019-05-26T18:46:32.427Z,17.32
2019-05-26T18:49:02.448Z,18.12
2019-05-26T18:51:32.456Z,17.62
2019-05-26T18:54:02.451Z,17.05
2019-05-26T18:56:32.455Z,19.07
2019-05-26T18:59:02.416Z,16.67
2019-05-26T19:01:32.777Z,17.40
2019-05-26T19:04:02.542Z,18.98
2019-05-26T19:06:32.531Z,18.37
2019-05-26T19:09:02.574Z,18.60
2019-05-26T19:11:32.558Z,19.65
2019-05-26T19:14:02.902Z,20.23
2019-05-26T19:16:32.612Z,19.15
2019-05-26T19:19:02.619Z,17.52
2019-05-26T19:21:32.731Z,19.15
2019-05-26T19:24:02.639Z,18.00
2019-05-26T19:26:32.675Z,18.35
2019-05-26T19:29:02.712Z,17.70
2019-05-26T19:31:32.999Z,16.82
2019-05-26T19:34:02.670Z,16.67
2019-05-26T19:36:32.750Z,15.40
2019-05-26T19:39:03.133Z,14.90
2019-05-26T19:41:33.201Z,12.30
2019-05-26T19:44:02.813Z,11.90
2019-05-26T19:46:32.917Z,12.37
2019-05-26T19:49:02.943Z,13.00
2019-05-26T19:51:32.985Z,12.43
2019-05-26T19:54:02.976Z,12.07
2019-05-26T19:56:32.980Z,11.55
2019-05-26T19:59:03.029Z,10.82
2019-05-26T20:01:33.024Z,10.00
2019-05-26T20:04:03.014Z,10.50
2019-05-26T20:06:33.062Z,11.13
2019-05-26T20:09:03.563Z,11.15
2019-05-26T20:11:33.105Z,10.58
2019-05-26T20:14:04.339Z,10.43
2019-05-26T20:16:33.313Z,10.63
2019-05-26T20:19:03.166Z,10.78
2019-05-26T20:21:33.152Z,11.48
2019-05-26T20:24:03.292Z,10.63
2019-05-26T20:26:33.463Z,11.25
2019-05-26T20:29:03.196Z,10.82
2019-05-26T20:31:33.214Z,11.00
2019-05-26T20:34:03.544Z,11.95
2019-05-26T20:36:33.261Z,12.10
2019-05-26T20:39:03.280Z,12.03
2019-05-26T20:41:33.285Z,12.47
2019-05-26T20:44:02.628Z,13.20
2019-05-26T20:46:31.641Z,11.00
2019-05-26T20:49:00.672Z,13.00
2019-05-26T20:51:29.715Z,13.37
2019-05-26T20:53:59.081Z,13.37
2019-05-26T20:56:28.230Z,14.23
2019-05-26T20:58:57.276Z,14.83
2019-05-26T21:01:26.320Z,13.65
2019-05-26T21:03:55.365Z,13.60
2019-05-26T21:06:24.380Z,13.57
2019-05-26T21:08:53.415Z,15.57
2019-05-26T21:11:22.412Z,16.40
2019-05-26T21:13:51.423Z,15.20
2019-05-26T21:16:20.457Z,15.97
2019-05-26T21:18:49.417Z,20.07
2019-05-26T21:21:18.430Z,21.90
2019-05-26T21:23:47.469Z,27.23
2019-05-26T21:26:16.500Z,28.50
2019-05-26T21:28:45.560Z,27.83
2019-05-26T21:31:14.567Z,35.00
2019-05-26T21:33:43.580Z,28.07
2019-05-26T21:36:12.609Z,39.60
2019-05-26T21:38:41.628Z,41.73
2019-05-26T21:41:10.966Z,41.40
2019-05-26T21:43:39.907Z,41.27
2019-05-26T21:46:08.960Z,42.30
2019-05-26T21:48:38.325Z,45.03
2019-05-26T21:51:07.366Z,40.37
2019-05-26T21:53:36.759Z,54.27
2019-05-26T21:56:05.894Z,52.77
2019-05-26T21:58:34.837Z,43.77
2019-05-26T22:01:03.961Z,44.77
2019-05-26T22:03:33.979Z,45.88
2019-05-26T22:06:04.044Z,42.60
2019-05-26T22:08:33.994Z,42.85
2019-05-26T22:11:04.047Z,44.03
2019-05-26T22:13:34.023Z,39.85
2019-05-26T22:16:04.150Z,36.80
2019-05-26T22:18:33.971Z,38.33
2019-05-26T22:21:03.067Z,36.77
2019-05-26T22:23:32.414Z,37.67
2019-05-26T22:26:01.461Z,28.90
2019-05-26T22:28:30.756Z,38.10
2019-05-26T22:31:00.150Z,34.50
2019-05-26T22:33:29.109Z,34.00
2019-05-26T22:35:58.434Z,31.93
2019-05-26T22:38:27.386Z,32.87
2019-05-26T22:40:56.332Z,40.10
2019-05-26T22:43:25.387Z,36.67
2019-05-26T22:45:54.413Z,29.70
2019-05-26T22:48:23.457Z,29.97
2019-05-26T22:50:52.467Z,42.10
2019-05-26T22:53:21.553Z,36.87
2019-05-26T22:55:50.587Z,28.10
2019-05-26T22:58:19.540Z,29.33
2019-05-26T23:00:48.593Z,37.43
2019-05-26T23:03:17.985Z,26.10
2019-05-26T23:05:47.007Z,33.70
2019-05-26T23:08:16.052Z,25.97
2019-05-26T23:10:45.119Z,28.93
2019-05-26T23:13:14.063Z,40.10
2019-05-26T23:15:43.087Z,29.30
2019-05-26T23:18:12.128Z,33.43
2019-05-26T23:20:41.174Z,25.40
2019-05-26T23:23:10.201Z,30.63
2019-05-26T23:25:39.228Z,33.03
2019-05-26T23:28:08.287Z,33.83
2019-05-26T23:30:37.337Z,34.20
2019-05-26T23:33:06.353Z,28.40
2019-05-26T23:35:35.413Z,36.17
2019-05-26T23:38:04.827Z,42.80
2019-05-26T23:40:34.827Z,26.77
2019-05-26T23:43:04.878Z,26.57
2019-05-26T23:45:34.806Z,32.40
2019-05-26T23:48:04.979Z,31.90
2019-05-26T23:50:34.905Z,31.68
2019-05-26T23:53:05.122Z,29.35
2019-05-26T23:55:34.960Z,29.92
2019-05-26T23:58:04.973Z,26.60
