createdAt,value
2022-12-08T00:02:05.845Z,5.70
2022-12-08T00:04:54.459Z,4.73
2022-12-08T00:07:41.653Z,5.67
2022-12-08T00:10:46.543Z,4.30
2022-12-08T00:12:59.236Z,4.50
2022-12-08T00:15:27.659Z,4.77
2022-12-08T00:17:56.082Z,4.30
2022-12-08T00:20:24.597Z,4.57
2022-12-08T00:22:54.394Z,4.23
2022-12-08T00:25:22.823Z,4.93
2022-12-08T00:27:51.266Z,4.47
2022-12-08T00:30:19.865Z,5.23
2022-12-08T00:32:48.299Z,6.10
2022-12-08T00:35:16.855Z,5.57
2022-12-08T00:37:45.275Z,5.40
2022-12-08T00:40:15.249Z,5.00
2022-12-08T00:42:43.702Z,6.07
2022-12-08T00:45:12.962Z,5.40
2022-12-08T00:47:41.509Z,5.67
2022-12-08T00:50:10.967Z,5.87
2022-12-08T00:52:39.433Z,5.30
2022-12-08T00:55:08.503Z,5.67
2022-12-08T00:57:38.296Z,4.87
2022-12-08T01:00:08.148Z,5.63
2022-12-08T01:02:36.581Z,5.20
2022-12-08T01:05:05.907Z,4.80
2022-12-08T01:07:34.614Z,5.43
2022-12-08T01:10:05.344Z,5.53
2022-12-08T01:12:33.967Z,4.80
2022-12-08T01:15:03.894Z,4.70
2022-12-08T01:17:32.362Z,4.43
2022-12-08T01:20:02.303Z,4.83
2022-12-08T01:22:31.025Z,4.87
2022-12-08T01:24:59.466Z,4.30
2022-12-08T01:27:27.870Z,4.70
2022-12-08T01:29:56.340Z,5.87
2022-12-08T01:32:26.234Z,4.70
2022-12-08T01:34:54.695Z,4.27
2022-12-08T01:37:23.134Z,3.87
2022-12-08T01:39:51.529Z,4.50
2022-12-08T01:42:22.008Z,4.63
2022-12-08T01:45:00.661Z,4.00
2022-12-08T01:47:37.100Z,4.50
2022-12-08T01:50:09.442Z,4.33
2022-12-08T01:52:41.670Z,4.00
2022-12-08T01:55:15.592Z,3.20
2022-12-08T01:57:48.118Z,3.73
2022-12-08T02:00:19.371Z,3.47
2022-12-08T02:02:54.285Z,3.60
2022-12-08T02:05:26.577Z,3.27
2022-12-08T02:07:56.390Z,3.60
2022-12-08T02:10:29.279Z,3.23
2022-12-08T02:12:59.790Z,4.27
2022-12-08T02:15:37.725Z,4.20
2022-12-08T02:18:22.432Z,4.60
2022-12-08T02:20:57.211Z,4.10
2022-12-08T02:23:35.692Z,5.47
2022-12-08T02:26:39.321Z,4.80
2022-12-08T02:29:40.718Z,5.70
2022-12-08T02:32:24.876Z,5.77
2022-12-08T02:35:01.819Z,6.10
2022-12-08T02:37:33.646Z,6.73
2022-12-08T02:40:08.281Z,6.10
2022-12-08T02:42:41.181Z,6.87
2022-12-08T02:45:14.930Z,7.07
2022-12-08T02:47:44.444Z,6.50
2022-12-08T02:50:15.750Z,6.33
2022-12-08T02:52:45.825Z,6.00
2022-12-08T02:55:26.641Z,6.10
2022-12-08T02:58:18.564Z,5.47
2022-12-08T03:01:01.517Z,5.13
2022-12-08T03:03:36.569Z,4.73
2022-12-08T03:06:14.474Z,5.37
2022-12-08T03:08:52.462Z,4.57
2022-12-08T03:11:25.995Z,4.50
2022-12-08T03:13:58.431Z,4.03
2022-12-08T03:16:28.422Z,3.30
2022-12-08T03:19:02.639Z,3.37
2022-12-08T03:21:34.805Z,2.73
2022-12-08T03:24:05.865Z,2.50
2022-12-08T03:26:40.903Z,2.87
2022-12-08T03:29:09.458Z,1.90
2022-12-08T03:31:42.757Z,2.10
2022-12-08T03:34:12.944Z,2.57
2022-12-08T03:36:44.232Z,1.70
2022-12-08T03:39:12.707Z,2.50
2022-12-08T03:41:41.128Z,2.30
2022-12-08T03:44:09.534Z,1.87
2022-12-08T03:46:37.937Z,1.40
2022-12-08T03:49:06.391Z,1.00
2022-12-08T03:51:34.817Z,1.20
2022-12-08T03:54:04.907Z,1.17
2022-12-08T03:56:35.645Z,0.80
2022-12-08T03:59:05.262Z,1.00
2022-12-08T04:01:33.913Z,0.90
2022-12-08T04:04:02.379Z,0.97
2022-12-08T04:06:30.822Z,0.90
2022-12-08T04:08:59.371Z,0.63
2022-12-08T04:11:29.191Z,1.20
2022-12-08T04:13:57.596Z,1.30
2022-12-08T04:16:27.947Z,1.10
2022-12-08T04:18:56.570Z,1.20
2022-12-08T04:21:24.968Z,1.63
2022-12-08T04:23:57.613Z,1.30
2022-12-08T04:26:30.861Z,0.93
2022-12-08T04:28:59.314Z,1.57
2022-12-08T04:31:27.845Z,1.33
2022-12-08T04:33:56.396Z,1.20
2022-12-08T04:36:24.776Z,1.30
2022-12-08T04:38:53.190Z,1.40
2022-12-08T04:41:21.632Z,1.53
2022-12-08T04:43:51.509Z,1.63
2022-12-08T04:46:20.025Z,1.70
2022-12-08T04:48:48.715Z,2.33
2022-12-08T04:51:18.666Z,2.57
2022-12-08T04:53:48.055Z,2.83
2022-12-08T04:56:17.994Z,3.47
2022-12-08T04:58:46.675Z,3.37
2022-12-08T05:01:16.870Z,3.07
2022-12-08T05:03:45.306Z,2.93
2022-12-08T05:06:15.157Z,2.00
2022-12-08T05:08:44.294Z,2.10
2022-12-08T05:11:14.228Z,2.60
2022-12-08T05:13:42.784Z,2.33
2022-12-08T05:16:12.907Z,2.60
2022-12-08T05:18:43.698Z,1.87
2022-12-08T05:21:12.209Z,1.93
2022-12-08T05:23:40.794Z,1.50
2022-12-08T05:26:09.443Z,1.17
2022-12-08T05:28:42.726Z,1.60
2022-12-08T05:31:12.675Z,1.20
2022-12-08T05:33:43.735Z,1.20
2022-12-08T05:36:14.328Z,1.20
2022-12-08T05:38:43.394Z,1.00
2022-12-08T05:41:15.110Z,1.17
2022-12-08T05:43:43.605Z,1.03
2022-12-08T05:46:12.769Z,1.00
2022-12-08T05:48:42.609Z,0.87
2022-12-08T05:51:17.945Z,1.17
2022-12-08T05:53:46.523Z,1.33
2022-12-08T05:56:15.219Z,1.40
2022-12-08T05:58:43.660Z,1.10
2022-12-08T06:01:23.740Z,0.97
2022-12-08T06:03:53.628Z,1.00
2022-12-08T06:06:22.629Z,0.90
2022-12-08T06:08:51.392Z,1.00
2022-12-08T06:11:20.725Z,1.00
2022-12-08T06:13:49.432Z,1.00
2022-12-08T06:16:18.783Z,0.80
2022-12-08T06:18:47.691Z,1.00
2022-12-08T06:21:17.959Z,1.30
2022-12-08T06:23:49.034Z,1.33
2022-12-08T06:26:17.949Z,1.20
2022-12-08T06:28:46.491Z,1.10
2022-12-08T06:31:17.245Z,0.63
2022-12-08T06:33:46.336Z,0.90
2022-12-08T06:36:18.063Z,0.77
2022-12-08T06:38:46.829Z,0.80
2022-12-08T06:41:15.708Z,1.00
2022-12-08T06:43:44.506Z,1.40
2022-12-08T06:46:15.622Z,1.20
2022-12-08T06:48:44.254Z,1.30
2022-12-08T06:51:14.436Z,1.10
2022-12-08T06:53:45.008Z,1.13
2022-12-08T06:56:15.755Z,1.37
2022-12-08T06:58:48.943Z,1.30
2022-12-08T07:01:20.808Z,1.03
2022-12-08T07:03:49.391Z,1.33
2022-12-08T07:06:21.525Z,1.43
2022-12-08T07:08:51.734Z,1.47
2022-12-08T07:11:22.408Z,2.13
2022-12-08T07:13:51.731Z,1.97
2022-12-08T07:16:20.686Z,1.90
2022-12-08T07:18:49.207Z,2.27
2022-12-08T07:21:18.324Z,2.00
2022-12-08T07:23:52.745Z,3.00
2022-12-08T07:26:27.316Z,2.47
2022-12-08T07:28:56.003Z,2.13
2022-12-08T07:31:25.887Z,2.13
2022-12-08T07:33:55.790Z,2.23
2022-12-08T07:36:25.527Z,1.77
2022-12-08T07:38:54.239Z,2.10
2022-12-08T07:41:24.239Z,2.50
2022-12-08T07:43:54.501Z,1.77
2022-12-08T07:46:24.527Z,2.17
2022-12-08T07:48:53.566Z,2.00
2022-12-08T07:51:22.408Z,2.20
2022-12-08T07:53:54.121Z,1.90
2022-12-08T07:56:24.188Z,1.83
2022-12-08T07:58:54.058Z,1.50
2022-12-08T08:01:25.168Z,1.60
2022-12-08T08:03:54.940Z,1.13
2022-12-08T08:06:24.173Z,1.30
2022-12-08T08:08:52.674Z,1.40
2022-12-08T08:11:21.876Z,1.10
2022-12-08T08:13:50.616Z,1.00
2022-12-08T08:16:21.431Z,1.00
2022-12-08T08:18:51.334Z,0.87
2022-12-08T08:24:10.138Z,1.20
2022-12-08T08:26:38.997Z,1.43
2022-12-08T08:29:07.429Z,0.87
2022-12-08T08:31:37.251Z,0.93
2022-12-08T08:34:06.361Z,1.53
2022-12-08T08:36:35.173Z,1.47
2022-12-08T08:39:04.286Z,1.30
2022-12-08T08:41:32.729Z,1.50
2022-12-08T08:44:01.132Z,1.30
2022-12-08T08:46:29.581Z,1.97
2022-12-08T08:48:59.575Z,1.23
2022-12-08T08:51:28.582Z,1.03
2022-12-08T08:53:56.998Z,1.13
2022-12-08T08:56:25.967Z,1.27
2022-12-08T08:58:55.046Z,1.47
2022-12-08T09:01:27.418Z,1.20
2022-12-08T09:03:56.539Z,1.20
2022-12-08T09:06:28.007Z,1.10
2022-12-08T09:08:56.603Z,1.20
2022-12-08T09:11:25.029Z,0.90
2022-12-08T09:13:56.055Z,1.20
2022-12-08T09:16:24.978Z,1.00
2022-12-08T09:18:53.638Z,1.20
2022-12-08T09:21:27.191Z,1.07
2022-12-08T09:23:58.297Z,1.67
2022-12-08T09:26:28.074Z,1.63
2022-12-08T09:28:58.120Z,1.73
2022-12-08T09:31:26.882Z,1.50
2022-12-08T09:33:55.378Z,1.13
2022-12-08T09:36:24.094Z,0.93
2022-12-08T09:38:54.677Z,0.90
2022-12-08T09:41:36.857Z,0.87
2022-12-08T09:44:33.094Z,1.10
2022-12-08T09:47:04.633Z,0.97
2022-12-08T09:49:40.828Z,0.77
2022-12-08T09:52:19.810Z,0.90
2022-12-08T09:54:49.627Z,0.77
2022-12-08T09:57:21.611Z,0.60
2022-12-08T09:59:54.750Z,0.73
2022-12-08T10:02:25.645Z,1.00
2022-12-08T10:04:56.897Z,0.80
2022-12-08T10:07:34.700Z,0.73
2022-12-08T10:10:11.708Z,1.20
2022-12-08T10:12:47.239Z,1.03
2022-12-08T10:15:35.041Z,1.00
2022-12-08T10:18:08.958Z,1.33
2022-12-08T10:20:39.447Z,0.97
2022-12-08T10:23:15.852Z,2.00
2022-12-08T10:25:48.187Z,2.40
2022-12-08T10:28:16.947Z,1.47
2022-12-08T10:30:45.533Z,1.40
2022-12-08T10:33:16.718Z,1.27
2022-12-08T10:35:47.455Z,1.63
2022-12-08T10:38:27.122Z,1.40
2022-12-08T10:41:04.207Z,1.43
2022-12-08T10:43:34.156Z,1.37
2022-12-08T10:46:11.744Z,1.10
2022-12-08T10:48:49.428Z,1.10
2022-12-08T10:51:26.413Z,1.20
2022-12-08T10:53:54.914Z,1.00
2022-12-08T10:56:29.452Z,0.90
2022-12-08T10:59:22.199Z,0.90
2022-12-08T11:01:52.438Z,0.70
2022-12-08T11:04:22.839Z,1.00
2022-12-08T11:06:52.826Z,0.80
2022-12-08T11:09:32.167Z,0.70
2022-12-08T11:12:08.587Z,0.80
2022-12-08T11:14:49.156Z,0.57
2022-12-08T11:17:24.776Z,0.70
2022-12-08T11:20:00.349Z,1.03
2022-12-08T11:22:33.795Z,0.70
2022-12-08T11:25:11.159Z,1.00
2022-12-08T11:27:44.298Z,1.60
2022-12-08T11:30:18.069Z,2.60
2022-12-08T11:32:48.829Z,2.10
2022-12-08T11:35:25.327Z,1.43
2022-12-08T11:38:03.307Z,1.70
2022-12-08T11:40:39.286Z,1.60
2022-12-08T11:43:17.439Z,1.70
2022-12-08T11:45:45.911Z,2.20
2022-12-08T11:48:19.067Z,1.47
2022-12-08T11:50:52.940Z,1.87
2022-12-08T11:53:28.777Z,1.50
2022-12-08T11:56:01.863Z,0.93
2022-12-08T11:58:40.701Z,1.20
2022-12-08T12:01:19.292Z,1.13
2022-12-08T12:03:54.919Z,1.07
2022-12-08T12:06:54.904Z,1.10
2022-12-08T12:09:38.848Z,0.73
2022-12-08T12:12:16.947Z,0.80
2022-12-08T12:15:20.757Z,0.90
2022-12-08T12:17:52.642Z,0.70
2022-12-08T12:20:27.802Z,0.60
2022-12-08T12:23:01.854Z,0.93
2022-12-08T12:25:30.496Z,1.00
2022-12-08T12:28:03.383Z,0.90
2022-12-08T12:30:50.960Z,1.30
2022-12-08T12:33:20.763Z,1.00
2022-12-08T12:35:50.253Z,0.97
2022-12-08T12:38:41.771Z,2.00
2022-12-08T12:41:13.616Z,3.67
2022-12-08T12:44:02.175Z,1.97
2022-12-08T12:46:54.325Z,1.70
2022-12-08T12:50:05.593Z,1.67
2022-12-08T12:52:42.263Z,2.10
2022-12-08T12:55:25.798Z,1.80
2022-12-08T12:57:56.531Z,2.20
2022-12-08T13:00:26.785Z,1.80
2022-12-08T13:02:58.656Z,2.20
2022-12-08T13:05:29.953Z,2.53
2022-12-08T13:08:01.250Z,2.33
2022-12-08T13:10:32.726Z,1.90
2022-12-08T13:13:17.405Z,1.70
2022-12-08T13:15:52.364Z,1.93
2022-12-08T13:18:25.838Z,1.50
2022-12-08T13:21:06.745Z,1.27
2022-12-08T13:23:46.633Z,1.40
2022-12-08T13:26:21.420Z,1.60
2022-12-08T13:29:19.014Z,1.60
2022-12-08T13:31:51.334Z,1.30
2022-12-08T13:34:28.547Z,1.27
2022-12-08T13:37:05.134Z,1.20
2022-12-08T13:39:42.078Z,2.00
2022-12-08T13:42:19.362Z,2.97
2022-12-08T13:48:20.539Z,3.53
2022-12-08T13:52:33.064Z,5.50
2022-12-08T13:54:35.489Z,4.73
2022-12-08T13:57:00.991Z,3.50
2022-12-08T13:59:27.981Z,3.90
2022-12-08T14:01:59.244Z,4.00
2022-12-08T14:04:47.767Z,3.40
2022-12-08T14:07:18.640Z,3.43
2022-12-08T14:09:47.592Z,3.40
2022-12-08T14:12:20.807Z,3.50
2022-12-08T14:15:03.249Z,3.00
2022-12-08T14:17:34.016Z,3.00
2022-12-08T14:20:06.446Z,2.93
2022-12-08T14:22:38.243Z,2.93
2022-12-08T14:25:15.171Z,3.50
2022-12-08T14:27:44.496Z,3.70
2022-12-08T14:30:20.758Z,3.90
2022-12-08T14:32:51.157Z,2.97
2022-12-08T14:35:24.825Z,3.33
2022-12-08T14:37:58.501Z,3.83
2022-12-08T14:40:31.559Z,4.47
2022-12-08T14:43:14.515Z,4.17
2022-12-08T14:45:55.442Z,5.17
2022-12-08T14:48:26.482Z,5.37
2022-12-08T14:51:16.099Z,4.40
2022-12-08T14:53:48.580Z,3.53
2022-12-08T14:56:21.671Z,3.87
2022-12-08T14:58:52.615Z,3.87
2022-12-08T15:01:24.427Z,4.37
2022-12-08T15:03:54.663Z,4.37
2022-12-08T15:06:23.570Z,4.47
2022-12-08T15:08:56.109Z,4.67
2022-12-08T15:11:36.531Z,4.23
2022-12-08T15:14:05.102Z,5.97
2022-12-08T15:16:40.725Z,4.57
2022-12-08T15:19:27.529Z,5.53
2022-12-08T15:21:57.726Z,5.20
2022-12-08T15:24:30.697Z,5.37
2022-12-08T15:26:59.228Z,5.97
2022-12-08T15:29:30.107Z,4.57
2022-12-08T15:32:00.979Z,4.90
2022-12-08T15:34:29.431Z,5.00
2022-12-08T15:36:57.906Z,6.07
2022-12-08T15:39:32.786Z,6.77
2022-12-08T15:42:02.308Z,6.67
2022-12-08T15:44:32.780Z,8.10
2022-12-08T15:47:01.693Z,6.17
2022-12-08T15:49:30.228Z,4.97
2022-12-08T15:52:10.808Z,5.07
2022-12-08T15:54:41.980Z,5.40
2022-12-08T15:57:35.584Z,5.70
2022-12-08T16:00:51.657Z,5.10
2022-12-08T16:09:13.583Z,4.67
2022-12-08T16:12:10.828Z,5.60
2022-12-08T16:17:29.151Z,6.10
2022-12-08T16:19:57.793Z,5.37
2022-12-08T16:25:19.381Z,5.63
2022-12-08T16:28:01.215Z,8.83
2022-12-08T16:30:31.875Z,6.93
2022-12-08T16:33:00.342Z,6.63
2022-12-08T16:35:28.856Z,6.50
2022-12-08T16:37:57.406Z,6.67
2022-12-08T16:40:25.902Z,6.47
2022-12-08T16:42:54.707Z,7.13
2022-12-08T16:45:25.525Z,9.20
2022-12-08T16:47:56.403Z,7.33
2022-12-08T16:50:26.981Z,9.33
2022-12-08T16:52:58.819Z,10.07
2022-12-08T16:55:27.408Z,7.83
2022-12-08T16:57:57.703Z,5.67
2022-12-08T17:00:27.835Z,6.00
2022-12-08T17:02:56.709Z,6.67
2022-12-08T17:05:26.708Z,6.83
2022-12-08T17:07:55.822Z,5.80
2022-12-08T17:10:26.369Z,6.47
2022-12-08T17:12:55.260Z,5.43
2022-12-08T17:15:26.251Z,5.87
2022-12-08T17:17:55.251Z,5.87
2022-12-08T17:20:25.552Z,7.47
2022-12-08T17:22:55.666Z,8.23
2022-12-08T17:25:24.339Z,7.10
2022-12-08T17:27:52.814Z,6.67
2022-12-08T17:30:21.422Z,7.23
2022-12-08T17:32:52.767Z,5.83
2022-12-08T17:35:21.591Z,9.33
2022-12-08T17:37:50.056Z,11.97
2022-12-08T17:40:18.497Z,11.67
2022-12-08T17:42:47.281Z,9.93
2022-12-08T17:45:15.993Z,11.53
2022-12-08T17:47:44.462Z,10.77
2022-12-08T17:50:14.385Z,8.57
2022-12-08T17:52:42.819Z,7.63
2022-12-08T17:55:11.574Z,14.00
2022-12-08T17:57:40.022Z,10.63
2022-12-08T18:00:11.133Z,11.07
2022-12-08T18:02:42.653Z,10.47
2022-12-08T18:05:11.161Z,10.20
2022-12-08T18:07:41.045Z,9.20
2022-12-08T18:10:10.067Z,10.63
2022-12-08T18:12:38.592Z,11.97
2022-12-08T18:15:09.155Z,12.23
2022-12-08T18:17:37.571Z,10.77
2022-12-08T18:20:07.766Z,11.67
2022-12-08T18:22:36.431Z,10.37
2022-12-08T18:25:07.781Z,10.77
2022-12-08T18:27:42.757Z,10.90
2022-12-08T18:30:16.011Z,12.07
2022-12-08T18:32:44.479Z,10.80
2022-12-08T18:35:13.385Z,11.03
2022-12-08T18:37:42.937Z,11.47
2022-12-08T18:40:14.312Z,10.73
2022-12-08T18:42:42.738Z,10.97
2022-12-08T18:45:12.070Z,13.80
2022-12-08T18:47:41.385Z,12.40
2022-12-08T18:50:12.310Z,10.77
2022-12-08T18:52:41.019Z,11.90
2022-12-08T18:55:10.929Z,12.27
2022-12-08T18:57:42.965Z,12.43
2022-12-08T19:00:13.255Z,11.53
2022-12-08T19:02:42.408Z,12.47
2022-12-08T19:05:12.922Z,12.37
2022-12-08T19:07:42.372Z,11.20
2022-12-08T19:10:11.903Z,10.93
2022-12-08T19:12:42.157Z,11.17
2022-12-08T19:15:11.453Z,11.13
2022-12-08T19:17:39.911Z,11.23
2022-12-08T19:20:09.682Z,11.87
2022-12-08T19:22:38.492Z,12.10
2022-12-08T19:25:07.345Z,11.20
2022-12-08T19:27:35.776Z,10.47
2022-12-08T19:30:07.372Z,11.83
2022-12-08T19:32:36.005Z,12.93
2022-12-08T19:35:07.261Z,12.97
2022-12-08T19:37:35.943Z,12.57
2022-12-08T19:40:23.181Z,11.73
2022-12-08T19:43:09.557Z,12.87
2022-12-08T19:45:39.599Z,13.87
2022-12-08T19:48:08.476Z,12.63
2022-12-08T19:50:40.427Z,13.20
2022-12-08T19:53:11.198Z,13.53
2022-12-08T19:55:40.570Z,13.00
2022-12-08T19:58:10.375Z,13.10
2022-12-08T20:00:41.083Z,13.57
2022-12-08T20:03:10.393Z,14.00
2022-12-08T20:05:41.814Z,12.80
2022-12-08T20:08:10.830Z,13.70
2022-12-08T20:10:43.065Z,14.67
2022-12-08T20:13:29.778Z,14.90
2022-12-08T20:15:59.667Z,12.90
2022-12-08T20:18:29.481Z,14.30
2022-12-08T20:20:57.941Z,13.90
2022-12-08T20:23:26.333Z,13.97
2022-12-08T20:25:55.244Z,14.50
2022-12-08T20:28:23.733Z,15.43
2022-12-08T20:30:52.416Z,13.30
2022-12-08T20:33:22.260Z,13.63
2022-12-08T20:35:59.532Z,13.87
2022-12-08T20:38:28.183Z,17.23
2022-12-08T20:40:57.868Z,17.77
2022-12-08T20:43:26.907Z,15.00
2022-12-08T20:45:55.570Z,16.43
2022-12-08T20:48:25.934Z,13.97
2022-12-08T20:50:54.802Z,14.90
2022-12-08T20:53:23.450Z,15.23
2022-12-08T20:55:52.196Z,14.63
2022-12-08T20:58:20.865Z,13.57
2022-12-08T21:00:49.536Z,13.33
2022-12-08T21:03:18.645Z,14.67
2022-12-08T21:05:52.924Z,15.03
2022-12-08T21:08:25.032Z,14.27
2022-12-08T21:10:57.311Z,13.33
2022-12-08T21:13:25.884Z,13.77
2022-12-08T21:15:54.674Z,14.17
2022-12-08T21:18:24.551Z,14.33
2022-12-08T21:21:04.921Z,14.33
2022-12-08T21:23:34.492Z,13.73
2022-12-08T21:26:03.502Z,14.50
2022-12-08T21:28:32.172Z,13.73
2022-12-08T21:31:00.738Z,15.47
2022-12-08T21:33:29.351Z,12.60
2022-12-08T21:36:05.005Z,14.20
2022-12-08T21:38:33.598Z,14.33
2022-12-08T21:41:06.322Z,13.50
2022-12-08T21:43:35.420Z,14.13
2022-12-08T21:46:04.388Z,13.67
2022-12-08T21:48:33.380Z,14.47
2022-12-08T21:51:06.491Z,13.63
2022-12-08T21:53:35.146Z,13.63
2022-12-08T21:56:08.401Z,14.30
2022-12-08T21:58:36.988Z,15.13
2022-12-08T22:01:08.869Z,15.37
2022-12-08T22:03:38.132Z,15.00
2022-12-08T22:06:09.526Z,15.23
2022-12-08T22:08:38.398Z,13.53
2022-12-08T22:11:08.093Z,15.40
2022-12-08T22:13:37.355Z,15.13
2022-12-08T22:16:09.008Z,15.03
2022-12-08T22:18:38.153Z,14.10
2022-12-08T22:21:11.649Z,14.57
2022-12-08T22:23:40.646Z,15.57
2022-12-08T22:26:10.287Z,15.63
2022-12-08T22:28:40.687Z,15.57
2022-12-08T22:31:10.601Z,14.07
2022-12-08T22:33:39.508Z,15.73
2022-12-08T22:36:13.988Z,14.30
2022-12-08T22:38:42.428Z,14.57
2022-12-08T22:41:11.132Z,13.60
2022-12-08T22:43:40.078Z,13.43
2022-12-08T22:46:12.153Z,15.20
2022-12-08T22:48:41.155Z,15.40
2022-12-08T22:51:11.569Z,16.30
2022-12-08T22:53:40.178Z,17.83
2022-12-08T22:56:10.694Z,17.00
2022-12-08T22:58:40.920Z,15.23
2022-12-08T23:01:09.951Z,15.77
2022-12-08T23:03:38.529Z,13.63
2022-12-08T23:06:14.877Z,15.73
2022-12-08T23:08:43.505Z,15.73
2022-12-08T23:11:12.186Z,15.10
2022-12-08T23:13:41.054Z,16.40
2022-12-08T23:16:11.862Z,16.23
2022-12-08T23:18:43.551Z,14.53
2022-12-08T23:21:16.257Z,15.63
2022-12-08T23:23:44.807Z,17.07
2022-12-08T23:26:19.942Z,17.37
2022-12-08T23:28:48.665Z,15.40
2022-12-08T23:31:17.606Z,15.20
2022-12-08T23:33:47.091Z,15.60
2022-12-08T23:36:20.896Z,14.57
2022-12-08T23:38:49.757Z,14.93
2022-12-08T23:41:18.433Z,15.23
2022-12-08T23:43:48.423Z,14.97
2022-12-08T23:46:19.159Z,15.00
2022-12-08T23:48:48.034Z,15.57
2022-12-08T23:51:18.492Z,15.23
2022-12-08T23:53:47.418Z,14.33
2022-12-08T23:56:17.381Z,15.23
2022-12-08T23:58:46.497Z,15.27
