createdAt,value
2019-01-26T00:00:25.323Z,-11.92
2019-01-26T00:01:25.300Z,-11.92
2019-01-26T00:02:25.291Z,-11.89
2019-01-26T00:03:25.324Z,-11.89
2019-01-26T00:04:25.273Z,-11.93
2019-01-26T00:05:25.263Z,-11.96
2019-01-26T00:06:25.261Z,-12.01
2019-01-26T00:07:25.244Z,-12.00
2019-01-26T00:08:25.231Z,-11.94
2019-01-26T00:09:25.262Z,-11.89
2019-01-26T00:10:25.211Z,-11.90
2019-01-26T00:11:25.205Z,-12.04
2019-01-26T00:12:25.192Z,-12.00
2019-01-26T00:13:25.186Z,-11.93
2019-01-26T00:14:25.175Z,-12.03
2019-01-26T00:15:25.181Z,-12.00
2019-01-26T00:16:25.151Z,-11.97
2019-01-26T00:17:25.142Z,-11.93
2019-01-26T00:18:35.317Z,-11.94
2019-01-26T00:19:25.127Z,-12.03
2019-01-26T00:20:25.109Z,-12.01
2019-01-26T00:21:25.138Z,-12.04
2019-01-26T00:22:25.094Z,-11.96
2019-01-26T00:23:25.084Z,-11.97
2019-01-26T00:24:25.071Z,-12.01
2019-01-26T00:25:25.059Z,-12.00
2019-01-26T00:26:25.052Z,-12.00
2019-01-26T00:27:25.115Z,-12.00
2019-01-26T00:28:25.032Z,-12.04
2019-01-26T00:29:25.019Z,-12.00
2019-01-26T00:30:25.016Z,-11.96
2019-01-26T00:31:25.006Z,-12.03
2019-01-26T00:32:24.996Z,-11.94
2019-01-26T00:33:25.018Z,-11.94
2019-01-26T00:34:24.974Z,-11.94
2019-01-26T00:35:24.967Z,-11.93
2019-01-26T00:36:24.949Z,-12.00
2019-01-26T00:37:24.950Z,-12.00
2019-01-26T00:38:24.928Z,-11.94
2019-01-26T00:39:24.969Z,-11.90
2019-01-26T00:40:24.912Z,-11.93
2019-01-26T00:41:24.904Z,-11.89
2019-01-26T00:42:24.891Z,-11.87
2019-01-26T00:43:24.887Z,-11.90
2019-01-26T00:44:24.870Z,-11.83
2019-01-26T00:45:25.053Z,-11.97
2019-01-26T00:46:28.554Z,-12.00
2019-01-26T00:47:24.841Z,-11.89
2019-01-26T00:48:24.833Z,-11.84
2019-01-26T00:49:35.617Z,-11.82
2019-01-26T00:50:24.807Z,-11.92
2019-01-26T00:51:24.854Z,-11.86
2019-01-26T00:52:24.790Z,-11.78
2019-01-26T00:53:24.783Z,-11.82
2019-01-26T00:54:24.776Z,-11.79
2019-01-26T00:55:24.758Z,-11.82
2019-01-26T00:56:24.749Z,-11.84
2019-01-26T00:57:24.783Z,-11.90
2019-01-26T00:58:24.728Z,-11.83
2019-01-26T00:59:24.725Z,-11.94
2019-01-26T01:00:24.717Z,-12.01
2019-01-26T01:01:24.699Z,-12.01
2019-01-26T01:02:24.699Z,-11.90
2019-01-26T01:03:24.749Z,-11.90
2019-01-26T01:04:24.670Z,-11.92
2019-01-26T01:05:24.663Z,-11.89
2019-01-26T01:06:26.082Z,-11.87
2019-01-26T01:07:24.639Z,-11.79
2019-01-26T01:08:24.639Z,-11.72
2019-01-26T01:09:24.688Z,-11.68
2019-01-26T01:10:24.615Z,-11.61
2019-01-26T01:11:24.602Z,-11.65
2019-01-26T01:12:24.590Z,-11.61
2019-01-26T01:13:24.583Z,-11.74
2019-01-26T01:14:24.571Z,-11.75
2019-01-26T01:15:24.603Z,-11.75
2019-01-26T01:16:24.545Z,-11.84
2019-01-26T01:17:24.540Z,-11.92
2019-01-26T01:18:24.528Z,-11.93
2019-01-26T01:19:24.521Z,-11.90
2019-01-26T01:20:35.025Z,-11.92
2019-01-26T01:21:24.497Z,-11.94
2019-01-26T01:22:24.487Z,-11.90
2019-01-26T01:23:24.481Z,-11.89
2019-01-26T01:24:24.472Z,-11.86
2019-01-26T01:25:24.477Z,-11.90
2019-01-26T01:26:24.486Z,-11.96
2019-01-26T01:27:24.443Z,-11.93
2019-01-26T01:28:24.440Z,-11.93
2019-01-26T01:29:24.427Z,-11.87
2019-01-26T01:30:24.405Z,-11.90
2019-01-26T01:31:24.400Z,-11.87
2019-01-26T01:32:24.429Z,-11.96
2019-01-26T01:33:24.381Z,-11.93
2019-01-26T01:34:24.375Z,-11.87
2019-01-26T01:35:24.357Z,-11.84
2019-01-26T01:36:24.350Z,-11.86
2019-01-26T01:37:24.339Z,-11.86
2019-01-26T01:38:24.493Z,-11.82
2019-01-26T01:39:24.371Z,-11.79
2019-01-26T01:40:24.331Z,-11.84
2019-01-26T01:41:24.300Z,-11.87
2019-01-26T01:42:24.291Z,-11.90
2019-01-26T01:43:24.280Z,-11.84
2019-01-26T01:44:24.310Z,-11.84
2019-01-26T01:45:24.260Z,-11.78
2019-01-26T01:46:24.247Z,-11.90
2019-01-26T01:47:24.238Z,-11.84
2019-01-26T01:48:24.227Z,-11.79
2019-01-26T01:49:24.222Z,-11.93
2019-01-26T01:50:24.224Z,-11.86
2019-01-26T01:51:34.490Z,-11.86
2019-01-26T01:52:24.192Z,-11.84
2019-01-26T01:53:24.178Z,-11.87
2019-01-26T01:54:24.170Z,-11.87
2019-01-26T01:55:24.156Z,-11.69
2019-01-26T01:56:24.185Z,-11.78
2019-01-26T01:57:24.140Z,-11.84
2019-01-26T01:58:24.124Z,-11.82
2019-01-26T01:59:24.122Z,-11.82
2019-01-26T02:00:31.093Z,-11.78
2019-01-26T02:01:24.111Z,-11.82
2019-01-26T02:02:24.531Z,-11.84
2019-01-26T02:03:24.982Z,-11.82
2019-01-26T02:04:24.987Z,-11.83
2019-01-26T02:05:24.162Z,-11.83
2019-01-26T02:06:24.089Z,-11.71
2019-01-26T02:07:24.037Z,-11.76
2019-01-26T02:08:24.190Z,-11.86
2019-01-26T02:09:24.027Z,-11.76
2019-01-26T02:10:24.061Z,-11.74
2019-01-26T02:11:24.987Z,-11.76
2019-01-26T02:12:23.992Z,-11.76
2019-01-26T02:13:24.481Z,-11.78
2019-01-26T02:14:24.009Z,-11.76
2019-01-26T02:15:24.476Z,-11.72
2019-01-26T02:16:23.948Z,-11.78
2019-01-26T02:17:24.016Z,-11.76
2019-01-26T02:18:23.927Z,-11.68
2019-01-26T02:19:23.931Z,-11.66
2019-01-26T02:20:24.521Z,-11.65
2019-01-26T02:21:23.895Z,-11.61
2019-01-26T02:22:23.892Z,-11.65
2019-01-26T02:23:23.887Z,-11.72
2019-01-26T02:24:24.480Z,-11.79
2019-01-26T02:25:23.852Z,-11.78
2019-01-26T02:26:24.475Z,-11.84
2019-01-26T02:27:23.839Z,-11.79
2019-01-26T02:28:23.824Z,-11.75
2019-01-26T02:29:23.818Z,-11.83
2019-01-26T02:30:23.823Z,-11.83
2019-01-26T02:31:34.053Z,-11.79
2019-01-26T02:32:23.782Z,-11.82
2019-01-26T02:33:23.774Z,-11.78
2019-01-26T02:34:23.770Z,-11.78
2019-01-26T02:35:23.761Z,-11.76
2019-01-26T02:36:23.746Z,-11.84
2019-01-26T02:37:23.775Z,-11.84
2019-01-26T02:38:23.729Z,-11.71
2019-01-26T02:39:23.722Z,-11.74
2019-01-26T02:40:23.708Z,-11.78
2019-01-26T02:41:23.697Z,-11.65
2019-01-26T02:42:23.684Z,-11.66
2019-01-26T02:43:23.716Z,-11.61
2019-01-26T02:44:23.671Z,-11.65
2019-01-26T02:45:23.656Z,-11.57
2019-01-26T02:46:23.655Z,-11.64
2019-01-26T02:47:23.634Z,-11.64
2019-01-26T02:48:23.624Z,-11.74
2019-01-26T02:49:23.658Z,-11.72
2019-01-26T02:50:23.609Z,-11.68
2019-01-26T02:51:23.596Z,-11.64
2019-01-26T02:52:23.583Z,-11.65
2019-01-26T02:53:23.575Z,-11.54
2019-01-26T02:54:23.566Z,-11.58
2019-01-26T02:55:23.587Z,-11.61
2019-01-26T02:56:23.552Z,-11.54
2019-01-26T02:57:23.540Z,-11.61
2019-01-26T02:58:23.527Z,-11.54
2019-01-26T02:59:23.511Z,-11.54
2019-01-26T03:00:23.507Z,-11.55
2019-01-26T03:01:23.526Z,-11.53
2019-01-26T03:02:33.476Z,-11.64
2019-01-26T03:03:23.478Z,-11.64
2019-01-26T03:04:23.461Z,-11.54
2019-01-26T03:05:23.457Z,-11.50
2019-01-26T03:06:23.449Z,-11.48
2019-01-26T03:07:23.477Z,-11.53
2019-01-26T03:08:23.427Z,-11.58
2019-01-26T03:09:23.417Z,-11.53
2019-01-26T03:10:23.413Z,-11.53
2019-01-26T03:11:23.395Z,-11.61
2019-01-26T03:12:23.383Z,-11.48
2019-01-26T03:13:23.411Z,-11.60
2019-01-26T03:14:23.367Z,-11.57
2019-01-26T03:15:23.365Z,-11.53
2019-01-26T03:16:23.343Z,-11.53
2019-01-26T03:17:23.334Z,-11.55
2019-01-26T03:18:23.323Z,-11.54
2019-01-26T03:19:23.348Z,-11.57
2019-01-26T03:20:23.300Z,-11.44
2019-01-26T03:21:23.300Z,-11.50
2019-01-26T03:22:23.282Z,-11.45
2019-01-26T03:23:23.269Z,-11.39
2019-01-26T03:24:23.259Z,-11.51
2019-01-26T03:25:23.292Z,-11.51
2019-01-26T03:26:23.244Z,-11.47
2019-01-26T03:27:23.242Z,-11.42
2019-01-26T03:28:23.222Z,-11.42
2019-01-26T03:29:23.213Z,-11.51
2019-01-26T03:30:23.202Z,-11.47
2019-01-26T03:31:23.226Z,-11.47
2019-01-26T03:32:23.193Z,-11.45
2019-01-26T03:33:33.635Z,-11.47
2019-01-26T03:34:23.162Z,-11.34
2019-01-26T03:35:23.158Z,-11.36
2019-01-26T03:36:23.148Z,-11.34
2019-01-26T03:37:23.171Z,-11.50
2019-01-26T03:38:23.134Z,-11.44
2019-01-26T03:39:23.109Z,-11.51
2019-01-26T03:40:23.109Z,-11.48
2019-01-26T03:41:23.101Z,-11.53
2019-01-26T03:42:23.082Z,-11.54
2019-01-26T03:43:23.111Z,-11.53
2019-01-26T03:44:23.066Z,-11.53
2019-01-26T03:45:23.052Z,-11.47
2019-01-26T03:46:23.045Z,-11.45
2019-01-26T03:47:23.038Z,-11.34
2019-01-26T03:48:23.018Z,-11.45
2019-01-26T03:49:23.054Z,-11.42
2019-01-26T03:50:23.003Z,-11.34
2019-01-26T03:51:22.998Z,-11.33
2019-01-26T03:52:22.979Z,-11.39
2019-01-26T03:53:22.995Z,-11.47
2019-01-26T03:54:22.958Z,-11.45
2019-01-26T03:55:22.987Z,-11.51
2019-01-26T03:56:22.946Z,-11.50
2019-01-26T03:57:22.932Z,-11.39
2019-01-26T03:58:22.924Z,-11.42
2019-01-26T03:59:22.921Z,-11.39
2019-01-26T04:00:22.907Z,-11.37
2019-01-26T04:01:22.913Z,-11.42
2019-01-26T04:02:22.880Z,-11.36
2019-01-26T04:03:22.871Z,-11.51
2019-01-26T04:04:33.388Z,-11.50
2019-01-26T04:05:22.853Z,-11.53
2019-01-26T04:06:22.840Z,-11.45
2019-01-26T04:07:22.878Z,-11.45
2019-01-26T04:08:22.821Z,-11.48
2019-01-26T04:09:22.823Z,-11.36
2019-01-26T04:10:22.800Z,-11.50
2019-01-26T04:11:22.799Z,-11.50
2019-01-26T04:12:22.782Z,-11.48
2019-01-26T04:13:22.821Z,-11.48
2019-01-26T04:14:22.761Z,-11.51
2019-01-26T04:15:22.753Z,-11.51
2019-01-26T04:16:22.744Z,-11.47
2019-01-26T04:17:22.731Z,-11.57
2019-01-26T04:18:22.728Z,-11.55
2019-01-26T04:19:22.870Z,-11.50
2019-01-26T04:20:22.703Z,-11.53
2019-01-26T04:21:22.695Z,-11.54
2019-01-26T04:22:22.684Z,-11.54
2019-01-26T04:23:22.671Z,-11.53
2019-01-26T04:24:22.673Z,-11.44
2019-01-26T04:25:22.690Z,-11.54
2019-01-26T04:26:22.640Z,-11.50
2019-01-26T04:27:22.635Z,-11.50
2019-01-26T04:28:22.622Z,-11.44
2019-01-26T04:29:22.611Z,-11.32
2019-01-26T04:30:22.611Z,-11.36
2019-01-26T04:31:22.612Z,-11.37
2019-01-26T04:32:22.587Z,-11.44
2019-01-26T04:33:22.573Z,-11.50
2019-01-26T04:34:22.566Z,-11.44
2019-01-26T04:35:33.696Z,-11.34
2019-01-26T04:36:22.538Z,-11.32
2019-01-26T04:37:22.568Z,-11.32
2019-01-26T04:38:22.522Z,-11.36
2019-01-26T04:39:22.521Z,-11.36
2019-01-26T04:40:22.503Z,-11.36
2019-01-26T04:41:22.491Z,-11.48
2019-01-26T04:42:22.485Z,-11.54
2019-01-26T04:43:22.513Z,-11.29
2019-01-26T04:44:22.471Z,-11.29
2019-01-26T04:45:22.464Z,-11.30
2019-01-26T04:46:22.438Z,-11.27
2019-01-26T04:47:30.526Z,-11.27
2019-01-26T04:48:23.474Z,-11.32
2019-01-26T04:49:22.411Z,-11.26
2019-01-26T04:50:22.399Z,-11.44
2019-01-26T04:51:22.393Z,-11.29
2019-01-26T04:52:22.450Z,-11.29
2019-01-26T04:53:22.368Z,-11.26
2019-01-26T04:54:22.458Z,-11.27
2019-01-26T04:55:22.384Z,-11.30
2019-01-26T04:56:22.343Z,-11.26
2019-01-26T04:57:22.333Z,-11.27
2019-01-26T04:58:22.325Z,-11.22
2019-01-26T04:59:22.307Z,-11.29
2019-01-26T05:00:22.331Z,-11.29
2019-01-26T05:01:22.300Z,-11.29
2019-01-26T05:02:22.279Z,-11.19
2019-01-26T05:03:22.269Z,-11.29
2019-01-26T05:04:22.259Z,-11.32
2019-01-26T05:05:22.259Z,-11.33
2019-01-26T05:06:34.110Z,-11.26
2019-01-26T05:07:22.237Z,-11.32
2019-01-26T05:08:22.216Z,-11.34
2019-01-26T05:09:22.210Z,-11.40
2019-01-26T05:10:22.200Z,-11.29
2019-01-26T05:11:22.196Z,-11.27
2019-01-26T05:12:22.214Z,-11.30
2019-01-26T05:13:22.182Z,-11.32
2019-01-26T05:14:22.170Z,-11.39
2019-01-26T05:15:22.150Z,-11.40
2019-01-26T05:16:22.138Z,-11.36
2019-01-26T05:17:22.126Z,-11.44
2019-01-26T05:18:22.166Z,-11.30
2019-01-26T05:19:22.116Z,-11.36
2019-01-26T05:20:22.105Z,-11.37
2019-01-26T05:21:22.093Z,-11.33
2019-01-26T05:22:22.078Z,-11.32
2019-01-26T05:23:22.074Z,-11.30
2019-01-26T05:24:22.101Z,-11.30
2019-01-26T05:25:22.055Z,-11.32
2019-01-26T05:26:22.035Z,-11.40
2019-01-26T05:27:22.025Z,-11.34
2019-01-26T05:28:22.018Z,-11.44
2019-01-26T05:29:22.012Z,-11.29
2019-01-26T05:30:22.136Z,-11.33
2019-01-26T05:31:21.995Z,-11.37
2019-01-26T05:32:21.978Z,-11.32
2019-01-26T05:33:21.968Z,-11.29
2019-01-26T05:34:21.957Z,-11.29
2019-01-26T05:35:21.948Z,-11.36
2019-01-26T05:36:21.977Z,-11.39
2019-01-26T05:37:32.370Z,-11.40
2019-01-26T05:38:21.920Z,-11.32
2019-01-26T05:39:21.909Z,-11.32
2019-01-26T05:40:21.903Z,-11.37
2019-01-26T05:41:21.894Z,-11.37
2019-01-26T05:42:22.062Z,-11.30
2019-01-26T05:43:21.880Z,-11.32
2019-01-26T05:44:21.856Z,-11.36
2019-01-26T05:45:21.854Z,-11.39
2019-01-26T05:46:21.839Z,-11.39
2019-01-26T05:47:21.828Z,-11.29
2019-01-26T05:48:21.867Z,-11.23
2019-01-26T05:49:21.806Z,-11.32
2019-01-26T05:50:21.823Z,-11.42
2019-01-26T05:51:21.798Z,-11.29
2019-01-26T05:52:21.780Z,-11.27
2019-01-26T05:53:21.766Z,-11.23
2019-01-26T05:54:21.803Z,-11.27
2019-01-26T05:55:21.755Z,-11.26
2019-01-26T05:56:21.739Z,-11.23
2019-01-26T05:57:21.737Z,-11.27
2019-01-26T05:58:21.764Z,-11.27
2019-01-26T05:59:21.707Z,-11.18
2019-01-26T06:00:21.740Z,-11.21
2019-01-26T06:01:21.689Z,-11.18
2019-01-26T06:02:21.681Z,-11.19
2019-01-26T06:03:21.671Z,-11.15
2019-01-26T06:04:21.661Z,-11.13
2019-01-26T06:05:21.644Z,-11.12
2019-01-26T06:06:21.675Z,-11.06
2019-01-26T06:07:21.628Z,-10.94
2019-01-26T06:08:32.379Z,-10.83
2019-01-26T06:09:21.610Z,-10.94
2019-01-26T06:10:21.597Z,-10.98
2019-01-26T06:11:21.585Z,-10.91
2019-01-26T06:12:21.709Z,-10.95
2019-01-26T06:13:21.581Z,-10.97
2019-01-26T06:14:21.597Z,-10.97
2019-01-26T06:15:21.545Z,-10.86
2019-01-26T06:16:21.541Z,-10.94
2019-01-26T06:17:21.531Z,-10.86
2019-01-26T06:18:21.555Z,-10.88
2019-01-26T06:19:21.517Z,-10.90
2019-01-26T06:20:21.499Z,-10.98
2019-01-26T06:21:21.503Z,-10.97
2019-01-26T06:22:21.477Z,-10.94
2019-01-26T06:23:21.472Z,-10.94
2019-01-26T06:24:21.477Z,-10.97
2019-01-26T06:25:21.481Z,-10.86
2019-01-26T06:26:21.440Z,-10.88
2019-01-26T06:27:21.434Z,-10.90
2019-01-26T06:28:21.416Z,-10.90
2019-01-26T06:29:21.413Z,-10.86
2019-01-26T06:30:21.577Z,-10.86
2019-01-26T06:31:21.385Z,-10.78
2019-01-26T06:32:21.378Z,-10.93
2019-01-26T06:33:21.370Z,-10.88
2019-01-26T06:34:21.363Z,-10.88
2019-01-26T06:35:21.347Z,-10.82
2019-01-26T06:36:21.371Z,-10.82
2019-01-26T06:37:21.323Z,-10.91
2019-01-26T06:38:21.318Z,-10.95
2019-01-26T06:39:31.795Z,-10.88
2019-01-26T06:40:21.301Z,-10.88
2019-01-26T06:41:21.284Z,-10.75
2019-01-26T06:42:21.320Z,-10.73
2019-01-26T06:43:21.266Z,-10.72
2019-01-26T06:44:21.273Z,-10.75
2019-01-26T06:45:21.251Z,-10.65
2019-01-26T06:46:21.237Z,-10.61
2019-01-26T06:47:21.226Z,-10.58
2019-01-26T06:48:21.400Z,-10.58
2019-01-26T06:49:21.206Z,-10.55
2019-01-26T06:50:21.194Z,-10.57
2019-01-26T06:51:21.186Z,-10.51
2019-01-26T06:52:21.187Z,-10.46
2019-01-26T06:53:21.169Z,-10.39
2019-01-26T06:54:21.191Z,-10.40
2019-01-26T06:55:21.147Z,-10.40
2019-01-26T06:56:21.133Z,-10.47
2019-01-26T06:57:21.125Z,-10.34
2019-01-26T06:58:21.121Z,-10.41
2019-01-26T06:59:21.110Z,-10.44
2019-01-26T07:00:21.137Z,-10.36
2019-01-26T07:01:21.088Z,-10.39
2019-01-26T07:02:21.076Z,-10.37
2019-01-26T07:03:21.072Z,-10.25
2019-01-26T07:04:21.069Z,-10.31
2019-01-26T07:05:21.048Z,-10.36
2019-01-26T07:06:21.071Z,-10.28
2019-01-26T07:07:21.023Z,-10.25
2019-01-26T07:08:21.015Z,-10.30
2019-01-26T07:09:21.007Z,-10.30
2019-01-26T07:10:31.973Z,-10.21
2019-01-26T07:11:20.984Z,-10.25
2019-01-26T07:12:21.373Z,-10.23
2019-01-26T07:13:20.966Z,-10.19
2019-01-26T07:14:20.955Z,-10.16
2019-01-26T07:15:20.950Z,-10.15
2019-01-26T07:16:20.973Z,-10.12
2019-01-26T07:17:20.928Z,-10.22
2019-01-26T07:18:20.957Z,-10.13
2019-01-26T07:19:20.958Z,-10.26
2019-01-26T07:20:20.893Z,-10.28
2019-01-26T07:21:20.909Z,-10.15
2019-01-26T07:22:20.874Z,-10.12
2019-01-26T07:23:20.862Z,-10.08
2019-01-26T07:24:20.876Z,-10.10
2019-01-26T07:25:20.867Z,-10.07
2019-01-26T07:26:20.835Z,-10.05
2019-01-26T07:27:20.822Z,-10.05
2019-01-26T07:28:20.819Z,-9.92
2019-01-26T07:29:20.806Z,-9.97
2019-01-26T07:30:20.971Z,-9.90
2019-01-26T07:31:20.809Z,-9.97
2019-01-26T07:32:20.771Z,-9.94
2019-01-26T07:33:20.772Z,-9.94
2019-01-26T07:34:20.756Z,-9.92
2019-01-26T07:35:20.748Z,-9.79
2019-01-26T07:36:20.771Z,-9.76
2019-01-26T07:37:20.724Z,-9.71
2019-01-26T07:38:20.735Z,-9.68
2019-01-26T07:39:20.703Z,-9.71
2019-01-26T07:40:20.699Z,-9.62
2019-01-26T07:41:31.181Z,-9.56
2019-01-26T07:42:20.677Z,-9.62
2019-01-26T07:43:20.668Z,-9.54
2019-01-26T07:44:20.655Z,-9.52
2019-01-26T07:45:20.644Z,-9.54
2019-01-26T07:46:20.655Z,-9.56
2019-01-26T07:47:20.668Z,-9.48
2019-01-26T07:48:20.637Z,-9.51
2019-01-26T07:49:20.599Z,-9.40
2019-01-26T07:50:20.591Z,-9.36
2019-01-26T07:51:20.582Z,-9.40
2019-01-26T07:52:20.573Z,-9.32
2019-01-26T07:53:20.623Z,-9.44
2019-01-26T07:54:20.552Z,-9.30
2019-01-26T07:55:20.543Z,-9.40
2019-01-26T07:56:20.530Z,-9.40
2019-01-26T07:57:20.523Z,-9.30
2019-01-26T07:58:20.511Z,-9.32
2019-01-26T07:59:20.569Z,-9.29
2019-01-26T08:00:20.494Z,-9.25
2019-01-26T08:01:20.485Z,-9.20
2019-01-26T08:02:20.475Z,-9.19
2019-01-26T08:03:20.460Z,-9.14
2019-01-26T08:04:20.454Z,-9.20
2019-01-26T08:05:20.477Z,-9.08
2019-01-26T08:06:20.460Z,-9.04
2019-01-26T08:07:20.425Z,-9.10
2019-01-26T08:08:20.412Z,-9.07
2019-01-26T08:09:20.398Z,-9.05
2019-01-26T08:10:20.395Z,-9.10
2019-01-26T08:11:20.416Z,-9.02
2019-01-26T08:12:31.059Z,-9.10
2019-01-26T08:13:20.365Z,-9.04
2019-01-26T08:14:20.350Z,-8.96
2019-01-26T08:15:20.343Z,-8.84
2019-01-26T08:16:20.329Z,-8.87
2019-01-26T08:17:20.361Z,-8.90
2019-01-26T08:18:24.239Z,-8.89
2019-01-26T08:19:20.299Z,-8.72
2019-01-26T08:20:20.292Z,-8.76
2019-01-26T08:21:20.281Z,-8.81
2019-01-26T08:22:20.271Z,-8.72
2019-01-26T08:23:20.297Z,-8.75
2019-01-26T08:24:20.252Z,-8.76
2019-01-26T08:25:20.240Z,-8.70
2019-01-26T08:26:20.231Z,-8.70
2019-01-26T08:27:20.223Z,-8.70
2019-01-26T08:28:20.212Z,-8.63
2019-01-26T08:29:20.352Z,-8.58
2019-01-26T08:30:20.195Z,-8.57
2019-01-26T08:31:20.204Z,-8.51
2019-01-26T08:32:20.167Z,-8.52
2019-01-26T08:33:20.163Z,-8.48
2019-01-26T08:34:20.163Z,-8.44
2019-01-26T08:35:20.156Z,-8.47
2019-01-26T08:36:20.130Z,-8.37
2019-01-26T08:37:20.119Z,-8.34
2019-01-26T08:38:20.107Z,-8.34
2019-01-26T08:39:20.104Z,-8.27
2019-01-26T08:40:20.115Z,-8.26
2019-01-26T08:41:20.118Z,-8.37
2019-01-26T08:42:20.069Z,-8.31
2019-01-26T08:43:29.915Z,-8.33
2019-01-26T08:44:20.049Z,-8.27
2019-01-26T08:45:20.044Z,-8.30
2019-01-26T08:46:20.037Z,-8.23
2019-01-26T08:47:20.057Z,-8.21
2019-01-26T08:48:20.011Z,-8.29
2019-01-26T08:49:20.006Z,-8.23
2019-01-26T08:50:19.993Z,-8.16
2019-01-26T08:51:20.007Z,-8.19
2019-01-26T08:52:19.966Z,-8.11
2019-01-26T08:53:19.997Z,-8.16
2019-01-26T08:54:21.470Z,-8.27
2019-01-26T08:55:19.938Z,-8.12
2019-01-26T08:56:19.982Z,-8.05
2019-01-26T08:57:19.918Z,-8.01
2019-01-26T08:58:19.912Z,-8.02
2019-01-26T08:59:19.967Z,-8.16
2019-01-26T09:00:19.913Z,-8.02
2019-01-26T09:01:19.882Z,-7.99
2019-01-26T09:02:25.445Z,-8.08
2019-01-26T09:03:20.856Z,-7.94
2019-01-26T09:04:19.849Z,-7.96
2019-01-26T09:05:19.876Z,-7.94
2019-01-26T09:06:19.862Z,-8.11
2019-01-26T09:07:19.819Z,-7.94
2019-01-26T09:08:19.807Z,-7.94
2019-01-26T09:09:19.795Z,-7.97
2019-01-26T09:10:19.785Z,-7.99
2019-01-26T09:11:19.879Z,-7.94
2019-01-26T09:12:19.958Z,-7.80
2019-01-26T09:13:19.752Z,-7.82
2019-01-26T09:14:30.043Z,-7.79
2019-01-26T09:15:19.736Z,-7.89
2019-01-26T09:16:19.726Z,-7.83
2019-01-26T09:17:19.793Z,-7.78
2019-01-26T09:18:19.702Z,-7.73
2019-01-26T09:19:19.722Z,-7.75
2019-01-26T09:20:19.682Z,-7.87
2019-01-26T09:21:19.681Z,-7.76
2019-01-26T09:22:19.679Z,-7.78
2019-01-26T09:23:19.691Z,-7.66
2019-01-26T09:24:19.685Z,-7.60
2019-01-26T09:25:19.633Z,-7.54
2019-01-26T09:26:19.620Z,-7.61
2019-01-26T09:27:19.617Z,-7.60
2019-01-26T09:28:19.599Z,-7.75
2019-01-26T09:29:19.651Z,-7.68
2019-01-26T09:30:19.581Z,-7.66
2019-01-26T09:31:19.574Z,-7.64
2019-01-26T09:32:19.564Z,-7.64
2019-01-26T09:33:19.551Z,-7.58
2019-01-26T09:34:19.545Z,-7.48
2019-01-26T09:35:19.595Z,-7.57
2019-01-26T09:36:19.519Z,-7.66
2019-01-26T09:37:19.519Z,-7.60
2019-01-26T09:38:19.500Z,-7.52
2019-01-26T09:39:19.489Z,-7.48
2019-01-26T09:40:19.483Z,-7.46
2019-01-26T09:41:19.649Z,-7.46
2019-01-26T09:42:19.454Z,-7.41
2019-01-26T09:43:19.480Z,-7.55
2019-01-26T09:44:19.443Z,-7.44
2019-01-26T09:45:31.109Z,-7.44
2019-01-26T09:46:19.415Z,-7.48
2019-01-26T09:47:20.218Z,-7.37
2019-01-26T09:48:19.402Z,-7.37
2019-01-26T09:49:19.384Z,-7.33
2019-01-26T09:50:19.391Z,-7.26
2019-01-26T09:51:19.365Z,-7.26
2019-01-26T09:52:19.361Z,-7.19
2019-01-26T09:53:19.406Z,-7.22
2019-01-26T09:54:19.333Z,-7.30
2019-01-26T09:55:19.327Z,-7.16
2019-01-26T09:56:19.311Z,-7.18
2019-01-26T09:57:19.308Z,-7.12
2019-01-26T09:58:20.030Z,-7.19
2019-01-26T09:59:19.347Z,-7.11
2019-01-26T10:00:19.286Z,-7.11
2019-01-26T10:01:19.263Z,-7.08
2019-01-26T10:02:19.254Z,-7.12
2019-01-26T10:03:19.242Z,-7.15
2019-01-26T10:04:19.237Z,-7.05
2019-01-26T10:05:19.265Z,-7.08
2019-01-26T10:06:19.211Z,-7.12
2019-01-26T10:07:19.201Z,-7.13
2019-01-26T10:08:19.193Z,-7.13
2019-01-26T10:09:19.183Z,-7.13
2019-01-26T10:10:19.174Z,-7.01
2019-01-26T10:11:19.207Z,-7.22
2019-01-26T10:12:19.145Z,-7.18
2019-01-26T10:13:19.140Z,-7.16
2019-01-26T10:14:19.126Z,-7.12
2019-01-26T10:15:19.118Z,-7.05
2019-01-26T10:16:30.307Z,-7.01
2019-01-26T10:17:19.097Z,-7.12
2019-01-26T10:18:19.086Z,-7.01
2019-01-26T10:19:19.076Z,-7.00
2019-01-26T10:20:19.069Z,-7.00
2019-01-26T10:21:19.103Z,-6.94
2019-01-26T10:22:19.066Z,-6.92
2019-01-26T10:23:19.032Z,-6.84
2019-01-26T10:24:19.044Z,-6.89
2019-01-26T10:25:19.023Z,-6.76
2019-01-26T10:26:19.006Z,-6.73
2019-01-26T10:27:18.999Z,-6.73
2019-01-26T10:28:19.020Z,-6.73
2019-01-26T10:29:18.972Z,-6.82
2019-01-26T10:30:19.121Z,-6.87
2019-01-26T10:31:18.950Z,-6.87
2019-01-26T10:32:18.942Z,-6.82
2019-01-26T10:33:18.937Z,-6.84
2019-01-26T10:34:18.952Z,-6.76
2019-01-26T10:35:18.915Z,-6.77
2019-01-26T10:36:18.922Z,-6.86
2019-01-26T10:37:18.890Z,-6.82
2019-01-26T10:38:18.875Z,-6.83
2019-01-26T10:39:18.870Z,-6.76
2019-01-26T10:40:18.893Z,-6.77
2019-01-26T10:41:18.852Z,-6.79
2019-01-26T10:42:18.857Z,-6.62
2019-01-26T10:43:18.822Z,-6.68
2019-01-26T10:44:18.812Z,-6.66
2019-01-26T10:45:18.805Z,-6.52
2019-01-26T10:46:18.834Z,-6.62
2019-01-26T10:47:29.104Z,-6.54
2019-01-26T10:48:18.775Z,-6.54
2019-01-26T10:49:18.765Z,-6.52
2019-01-26T10:50:18.756Z,-6.63
2019-01-26T10:51:18.745Z,-6.74
2019-01-26T10:52:18.770Z,-6.65
2019-01-26T10:53:18.724Z,-6.66
2019-01-26T10:54:18.716Z,-6.77
2019-01-26T10:55:18.706Z,-6.74
2019-01-26T10:56:18.690Z,-6.66
2019-01-26T10:57:18.683Z,-6.83
2019-01-26T10:58:18.706Z,-6.86
2019-01-26T10:59:18.661Z,-6.87
2019-01-26T11:00:18.652Z,-7.04
2019-01-26T11:01:18.639Z,-7.05
2019-01-26T11:02:18.640Z,-7.11
2019-01-26T11:03:18.615Z,-7.11
2019-01-26T11:04:18.642Z,-7.16
2019-01-26T11:05:18.598Z,-7.08
2019-01-26T11:06:18.594Z,-7.07
2019-01-26T11:07:18.587Z,-7.07
2019-01-26T11:08:18.571Z,-7.11
2019-01-26T11:09:18.559Z,-7.15
2019-01-26T11:10:18.722Z,-7.11
2019-01-26T11:11:18.536Z,-7.18
2019-01-26T11:12:18.526Z,-7.07
2019-01-26T11:13:18.521Z,-7.15
2019-01-26T11:14:18.507Z,-7.02
2019-01-26T11:15:18.491Z,-7.08
2019-01-26T11:16:18.501Z,-7.12
2019-01-26T11:17:18.478Z,-7.07
2019-01-26T11:18:28.411Z,-7.02
2019-01-26T11:19:18.450Z,-6.98
2019-01-26T11:20:18.445Z,-6.94
2019-01-26T11:21:18.429Z,-6.97
2019-01-26T11:22:18.463Z,-6.92
2019-01-26T11:23:18.418Z,-6.82
2019-01-26T11:24:18.399Z,-6.79
2019-01-26T11:25:18.400Z,-6.87
2019-01-26T11:26:18.395Z,-6.84
2019-01-26T11:27:18.376Z,-6.77
2019-01-26T11:28:18.376Z,-6.77
2019-01-26T11:29:18.361Z,-6.73
2019-01-26T11:30:18.340Z,-6.79
2019-01-26T11:31:18.599Z,-6.74
2019-01-26T11:32:18.321Z,-6.89
2019-01-26T11:33:18.314Z,-6.83
2019-01-26T11:34:18.358Z,-6.68
2019-01-26T11:35:18.286Z,-6.73
2019-01-26T11:36:18.278Z,-6.79
2019-01-26T11:37:18.270Z,-6.80
2019-01-26T11:38:18.262Z,-6.82
2019-01-26T11:39:18.251Z,-6.84
2019-01-26T11:40:18.303Z,-6.84
2019-01-26T11:41:18.222Z,-6.84
2019-01-26T11:42:18.218Z,-6.83
2019-01-26T11:43:18.210Z,-6.86
2019-01-26T11:44:18.193Z,-6.84
2019-01-26T11:45:18.183Z,-6.97
2019-01-26T11:46:18.327Z,-6.95
2019-01-26T11:47:18.162Z,-6.94
2019-01-26T11:48:18.150Z,-7.05
2019-01-26T11:49:28.983Z,-7.19
2019-01-26T11:50:18.132Z,-7.15
2019-01-26T11:51:18.124Z,-7.13
2019-01-26T11:52:18.159Z,-7.29
2019-01-26T11:53:18.100Z,-7.33
2019-01-26T11:54:18.087Z,-7.39
2019-01-26T11:55:18.083Z,-7.46
2019-01-26T11:56:18.074Z,-7.33
2019-01-26T11:57:18.059Z,-7.46
2019-01-26T11:58:18.124Z,-7.54
2019-01-26T11:59:18.039Z,-7.51
2019-01-26T12:00:18.030Z,-7.41
2019-01-26T12:01:18.027Z,-7.46
2019-01-26T12:02:18.030Z,-7.50
2019-01-26T12:03:17.994Z,-7.40
2019-01-26T12:04:18.031Z,-7.52
2019-01-26T12:05:17.981Z,-7.61
2019-01-26T12:06:17.964Z,-7.58
2019-01-26T12:07:17.971Z,-7.54
2019-01-26T12:08:17.945Z,-7.60
2019-01-26T12:09:17.933Z,-7.60
2019-01-26T12:10:17.968Z,-7.62
2019-01-26T12:11:17.918Z,-7.60
2019-01-26T12:12:17.909Z,-7.57
2019-01-26T12:13:17.917Z,-7.66
2019-01-26T12:14:17.880Z,-7.75
2019-01-26T12:15:17.880Z,-7.71
2019-01-26T12:16:17.907Z,-7.62
2019-01-26T12:17:17.859Z,-7.73
2019-01-26T12:18:17.847Z,-7.60
2019-01-26T12:19:22.325Z,-7.66
2019-01-26T12:20:28.223Z,-7.72
2019-01-26T12:21:17.811Z,-7.62
2019-01-26T12:22:17.875Z,-7.57
2019-01-26T12:23:17.790Z,-7.73
2019-01-26T12:24:17.787Z,-7.75
2019-01-26T12:25:17.768Z,-7.83
2019-01-26T12:26:17.760Z,-7.79
2019-01-26T12:27:17.771Z,-7.78
2019-01-26T12:28:17.778Z,-7.87
2019-01-26T12:29:17.726Z,-7.90
2019-01-26T12:30:17.756Z,-7.89
2019-01-26T12:31:17.711Z,-7.99
2019-01-26T12:32:17.694Z,-8.01
2019-01-26T12:33:17.693Z,-7.97
2019-01-26T12:34:17.710Z,-8.02
2019-01-26T12:35:17.698Z,-8.11
2019-01-26T12:36:17.659Z,-8.08
2019-01-26T12:37:17.644Z,-8.11
2019-01-26T12:38:17.634Z,-8.11