createdAt,value
2024-02-03T00:01:33.100Z,37.97
2024-02-03T00:03:59.741Z,38.88
2024-02-03T00:06:26.477Z,36.05
2024-02-03T00:08:53.289Z,35.05
2024-02-03T00:11:19.731Z,34.35
2024-02-03T00:13:46.201Z,34.53
2024-02-03T00:16:12.970Z,35.55
2024-02-03T00:18:39.551Z,32.65
2024-02-03T00:21:06.132Z,30.88
2024-02-03T00:23:32.667Z,31.13
2024-02-03T00:25:59.082Z,29.17
2024-02-03T00:28:25.512Z,31.67
2024-02-03T00:30:51.992Z,30.33
2024-02-03T00:33:18.616Z,30.45
2024-02-03T00:35:45.159Z,30.30
2024-02-03T00:38:12.647Z,29.17
2024-02-03T00:40:39.088Z,29.35
2024-02-03T00:43:05.546Z,29.33
2024-02-03T00:45:32.116Z,26.65
2024-02-03T00:47:58.711Z,28.60
2024-02-03T00:50:25.286Z,29.40
2024-02-03T00:52:51.793Z,29.35
2024-02-03T00:55:18.263Z,29.67
2024-02-03T00:57:45.088Z,28.33
2024-02-03T01:00:13.440Z,29.30
2024-02-03T01:02:42.301Z,29.92
2024-02-03T01:05:08.898Z,30.92
2024-02-03T01:07:35.441Z,28.67
2024-02-03T01:10:01.986Z,31.55
2024-02-03T01:12:28.520Z,29.70
2024-02-03T01:14:55.062Z,31.45
2024-02-03T01:17:21.963Z,31.60
2024-02-03T01:19:48.599Z,32.95
2024-02-03T01:22:15.111Z,33.70
2024-02-03T01:24:41.629Z,32.40
2024-02-03T01:27:08.124Z,31.92
2024-02-03T01:29:34.850Z,27.85
2024-02-03T01:32:01.266Z,33.55
2024-02-03T01:34:27.898Z,30.33
2024-02-03T01:36:54.446Z,30.70
2024-02-03T01:39:20.954Z,31.23
2024-02-03T01:41:47.361Z,30.85
2024-02-03T01:44:13.774Z,31.75
2024-02-03T01:46:40.612Z,31.83
2024-02-03T01:49:07.413Z,31.55
2024-02-03T01:51:35.134Z,31.30
2024-02-03T01:54:02.077Z,30.73
2024-02-03T01:56:28.676Z,25.67
2024-02-03T01:58:55.138Z,29.85
2024-02-03T02:01:21.727Z,32.03
2024-02-03T02:03:48.241Z,33.08
2024-02-03T02:06:14.789Z,33.25
2024-02-03T02:08:41.265Z,34.20
2024-02-03T02:11:07.809Z,33.42
2024-02-03T02:13:34.398Z,30.73
2024-02-03T02:16:00.874Z,31.67
2024-02-03T02:18:27.570Z,33.20
2024-02-03T02:20:54.191Z,33.92
2024-02-03T02:23:20.658Z,36.03
2024-02-03T02:25:47.230Z,35.72
2024-02-03T02:28:13.677Z,34.90
2024-02-03T02:30:41.243Z,29.80
2024-02-03T02:33:10.224Z,32.78
2024-02-03T02:35:37.948Z,31.73
2024-02-03T02:38:04.635Z,33.58
2024-02-03T02:40:31.056Z,32.45
2024-02-03T02:42:57.489Z,30.77
2024-02-03T02:45:23.917Z,32.13
2024-02-03T02:47:50.426Z,32.75
2024-02-03T02:50:17.118Z,33.83
2024-02-03T02:52:43.571Z,29.92
2024-02-03T02:55:10.134Z,33.33
2024-02-03T02:57:36.591Z,26.30
2024-02-03T03:00:03.961Z,30.63
2024-02-03T03:02:30.431Z,31.92
2024-02-03T03:04:56.979Z,30.65
2024-02-03T03:07:25.058Z,32.53
2024-02-03T03:09:51.779Z,30.23
2024-02-03T03:12:18.266Z,30.73
2024-02-03T03:14:44.685Z,29.98
2024-02-03T03:17:11.354Z,30.30
2024-02-03T03:19:38.592Z,29.40
2024-02-03T03:22:06.892Z,29.88
2024-02-03T03:24:33.419Z,27.38
2024-02-03T03:26:59.900Z,28.50
2024-02-03T03:29:26.396Z,29.85
2024-02-03T03:31:52.856Z,27.45
2024-02-03T03:34:19.406Z,27.98
2024-02-03T03:36:46.039Z,30.42
2024-02-03T03:39:12.569Z,28.02
2024-02-03T03:41:38.997Z,28.85
2024-02-03T03:44:05.538Z,29.27
2024-02-03T03:46:31.952Z,29.58
2024-02-03T03:48:58.408Z,29.55
2024-02-03T03:51:24.894Z,29.73
2024-02-03T03:53:51.712Z,30.33
2024-02-03T03:56:18.138Z,27.65
2024-02-03T03:58:44.577Z,30.05
2024-02-03T04:01:11.550Z,28.92
2024-02-03T04:03:38.281Z,29.67
2024-02-03T04:06:05.445Z,31.63
2024-02-03T04:08:32.021Z,30.40
2024-02-03T04:10:58.469Z,29.75
2024-02-03T04:13:24.911Z,28.58
2024-02-03T04:15:51.469Z,28.50
2024-02-03T04:18:18.117Z,29.83
2024-02-03T04:20:44.672Z,31.27
2024-02-03T04:23:11.104Z,29.60
2024-02-03T04:25:37.726Z,28.25
2024-02-03T04:28:04.712Z,29.60
2024-02-03T04:30:31.200Z,31.25
2024-02-03T04:32:57.694Z,29.65
2024-02-03T04:35:24.507Z,30.65
2024-02-03T04:37:51.017Z,28.05
2024-02-03T04:40:17.519Z,29.27
2024-02-03T04:42:44.042Z,27.48
2024-02-03T04:45:10.951Z,28.80
2024-02-03T04:47:37.637Z,26.45
2024-02-03T04:50:05.470Z,25.08
2024-02-03T04:52:32.103Z,28.08
2024-02-03T04:54:58.536Z,26.83
2024-02-03T04:57:24.984Z,26.73
2024-02-03T04:59:51.445Z,26.85
2024-02-03T05:02:17.850Z,26.35
2024-02-03T05:04:44.322Z,27.45
2024-02-03T05:07:10.851Z,26.42
2024-02-03T05:09:37.480Z,27.25
2024-02-03T05:12:04.185Z,27.65
2024-02-03T05:14:30.669Z,27.80
2024-02-03T05:16:57.094Z,28.10
2024-02-03T05:19:24.897Z,26.25
2024-02-03T05:21:51.567Z,28.92
2024-02-03T05:24:18.029Z,27.60
2024-02-03T05:26:44.538Z,22.88
2024-02-03T05:29:10.965Z,27.70
2024-02-03T05:31:38.270Z,28.92
2024-02-03T05:34:04.947Z,26.15
2024-02-03T05:36:31.932Z,28.40
2024-02-03T05:38:58.388Z,30.30
2024-02-03T05:41:24.830Z,27.83
2024-02-03T05:43:51.244Z,29.00
2024-02-03T05:46:17.694Z,29.75
2024-02-03T05:48:44.195Z,29.77
2024-02-03T05:51:11.832Z,28.08
2024-02-03T05:53:38.325Z,29.08
2024-02-03T05:56:05.043Z,27.85
2024-02-03T05:58:32.140Z,28.55
2024-02-03T06:00:58.795Z,28.65
2024-02-03T06:03:28.357Z,27.50
2024-02-03T06:06:12.425Z,29.00
2024-02-03T06:08:42.519Z,27.95
2024-02-03T06:11:09.234Z,27.40
2024-02-03T06:13:35.731Z,25.13
2024-02-03T06:16:03.639Z,25.70
2024-02-03T06:18:30.219Z,25.45
2024-02-03T06:20:56.850Z,24.88
2024-02-03T06:23:23.276Z,23.58
2024-02-03T06:25:49.708Z,24.15
2024-02-03T06:28:16.162Z,24.60
2024-02-03T06:30:42.667Z,24.27
2024-02-03T06:33:09.283Z,23.73
2024-02-03T06:35:36.344Z,26.60
2024-02-03T06:38:03.467Z,24.50
2024-02-03T06:40:29.876Z,27.13
2024-02-03T06:42:56.377Z,23.52
2024-02-03T06:45:23.505Z,24.70
2024-02-03T06:47:50.176Z,27.42
2024-02-03T06:50:16.760Z,26.00
2024-02-03T06:52:43.186Z,25.02
2024-02-03T06:55:10.225Z,26.77
2024-02-03T06:57:36.867Z,26.42
2024-02-03T07:00:03.952Z,24.45
2024-02-03T07:02:30.473Z,28.55
2024-02-03T07:04:56.976Z,24.15
2024-02-03T07:07:23.745Z,24.40
2024-02-03T07:09:50.332Z,26.70
2024-02-03T07:12:16.896Z,25.13
2024-02-03T07:14:43.462Z,24.17
2024-02-03T07:17:09.933Z,22.83
2024-02-03T07:19:36.488Z,22.45
2024-02-03T07:22:03.037Z,21.83
2024-02-03T07:24:30.269Z,21.50
2024-02-03T07:26:56.716Z,22.83
2024-02-03T07:29:23.136Z,24.70
2024-02-03T07:31:49.601Z,25.00
2024-02-03T07:34:16.244Z,22.58
2024-02-03T07:36:42.788Z,24.08
2024-02-03T07:39:09.849Z,23.20
2024-02-03T07:41:36.488Z,23.23
2024-02-03T07:44:02.880Z,24.40
2024-02-03T07:46:29.296Z,23.05
2024-02-03T07:48:55.826Z,24.67
2024-02-03T07:51:22.364Z,26.73
2024-02-03T07:53:48.847Z,24.48
2024-02-03T07:56:15.334Z,25.55
2024-02-03T07:58:41.750Z,25.60
2024-02-03T08:01:08.278Z,24.58
2024-02-03T08:03:35.035Z,24.80
2024-02-03T08:06:01.904Z,26.23
2024-02-03T08:08:28.576Z,24.67
2024-02-03T08:10:55.007Z,26.65
2024-02-03T08:13:21.473Z,24.75
2024-02-03T08:15:47.940Z,24.65
2024-02-03T08:18:14.560Z,25.98
2024-02-03T08:20:41.081Z,25.10
2024-02-03T08:23:07.579Z,25.80
2024-02-03T08:25:33.989Z,26.17
2024-02-03T08:28:00.612Z,25.15
2024-02-03T08:30:27.142Z,25.00
2024-02-03T08:32:53.719Z,24.90
2024-02-03T08:35:20.322Z,24.35
2024-02-03T08:37:46.901Z,24.35
2024-02-03T08:40:14.472Z,25.27
2024-02-03T08:42:41.031Z,27.25
2024-02-03T08:45:07.809Z,25.60
2024-02-03T08:47:34.316Z,26.85
2024-02-03T08:50:00.766Z,24.30
2024-02-03T08:52:27.177Z,23.83
2024-02-03T08:54:53.667Z,26.13
2024-02-03T08:57:20.180Z,24.65
2024-02-03T08:59:46.759Z,22.88
2024-02-03T09:02:13.404Z,22.55
2024-02-03T09:04:39.892Z,23.08
2024-02-03T09:07:06.474Z,23.65
2024-02-03T09:09:32.936Z,23.55
2024-02-03T09:11:59.574Z,22.65
2024-02-03T09:14:25.997Z,22.60
2024-02-03T09:16:52.638Z,23.10
2024-02-03T09:19:19.206Z,23.85
2024-02-03T09:21:45.735Z,24.83
2024-02-03T09:24:12.259Z,24.13
2024-02-03T09:26:40.303Z,25.05
2024-02-03T09:29:08.397Z,23.38
2024-02-03T09:31:35.504Z,25.83
2024-02-03T09:34:06.612Z,26.55
2024-02-03T09:36:33.547Z,25.70
2024-02-03T09:39:00.152Z,28.02
2024-02-03T09:41:27.806Z,28.25
2024-02-03T09:43:54.609Z,26.73
2024-02-03T09:46:21.074Z,25.50
2024-02-03T09:48:47.689Z,25.45
2024-02-03T09:51:14.292Z,27.75
2024-02-03T09:53:40.744Z,27.05
2024-02-03T09:56:08.209Z,26.30
2024-02-03T09:58:34.670Z,31.08
2024-02-03T10:01:02.153Z,30.08
2024-02-03T10:03:28.659Z,29.60
2024-02-03T10:06:04.778Z,35.58
2024-02-03T10:08:31.236Z,36.17
2024-02-03T10:10:58.300Z,33.35
2024-02-03T10:13:25.021Z,31.75
2024-02-03T10:16:00.340Z,34.85
2024-02-03T10:18:27.084Z,36.03
2024-02-03T10:20:53.551Z,34.65
2024-02-03T10:23:20.167Z,35.83
2024-02-03T10:25:46.796Z,35.58
2024-02-03T10:28:14.458Z,37.20
2024-02-03T10:30:40.977Z,35.88
2024-02-03T10:33:08.169Z,36.13
2024-02-03T10:35:36.053Z,32.85
2024-02-03T10:38:02.722Z,35.47
2024-02-03T10:40:33.370Z,32.65
2024-02-03T10:43:02.697Z,33.33
2024-02-03T10:45:31.453Z,33.90
2024-02-03T10:47:59.947Z,34.17
2024-02-03T10:50:35.201Z,34.40
2024-02-03T10:53:14.475Z,29.98
2024-02-03T10:55:43.126Z,30.60
2024-02-03T10:58:10.365Z,33.15
2024-02-03T11:00:36.927Z,32.22
2024-02-03T11:03:03.961Z,34.97
2024-02-03T11:05:31.059Z,31.75
2024-02-03T11:08:11.554Z,28.88
2024-02-03T11:10:38.847Z,33.28
2024-02-03T11:13:22.375Z,34.70
2024-02-03T11:15:49.128Z,35.58
2024-02-03T11:18:16.302Z,36.92
2024-02-03T11:20:43.105Z,35.35
2024-02-03T11:23:14.258Z,35.38
2024-02-03T11:25:44.898Z,33.57
2024-02-03T11:28:12.239Z,33.53
2024-02-03T11:30:38.926Z,34.40
2024-02-03T11:33:06.742Z,33.75
2024-02-03T11:35:34.428Z,32.25
2024-02-03T11:38:08.552Z,31.42
2024-02-03T11:40:45.092Z,33.88
2024-02-03T11:43:14.694Z,31.75
2024-02-03T11:45:46.602Z,32.13
2024-02-03T11:48:13.698Z,33.33
2024-02-03T11:50:41.072Z,32.00
2024-02-03T11:53:07.697Z,30.52
2024-02-03T11:55:35.445Z,30.73
2024-02-03T11:58:01.911Z,27.73
2024-02-03T12:00:28.352Z,28.73
2024-02-03T12:02:54.890Z,28.02
2024-02-03T12:05:21.432Z,28.67
2024-02-03T12:07:48.109Z,29.15
2024-02-03T12:10:14.649Z,26.63
2024-02-03T12:12:41.860Z,27.45
2024-02-03T12:15:10.141Z,25.98
2024-02-03T12:17:36.754Z,25.45
2024-02-03T12:20:03.796Z,26.25
2024-02-03T12:22:30.826Z,27.20
2024-02-03T12:24:57.569Z,25.55
2024-02-03T12:27:25.068Z,24.00
2024-02-03T12:29:51.688Z,25.27
2024-02-03T12:32:18.410Z,24.40
2024-02-03T12:34:44.931Z,22.23
2024-02-03T12:37:11.531Z,22.98
2024-02-03T12:39:38.391Z,23.17
2024-02-03T12:42:05.074Z,21.27
2024-02-03T12:44:31.496Z,21.55
2024-02-03T12:46:57.909Z,23.48
2024-02-03T12:49:24.466Z,20.42
2024-02-03T12:51:51.549Z,20.73
2024-02-03T12:54:18.139Z,20.60
2024-02-03T12:56:44.679Z,22.10
2024-02-03T12:59:11.093Z,19.83
2024-02-03T13:01:37.561Z,19.83
2024-02-03T13:04:04.199Z,18.73
2024-02-03T13:06:30.709Z,17.60
2024-02-03T13:08:57.196Z,18.65
2024-02-03T13:11:23.663Z,18.25
2024-02-03T13:13:50.085Z,17.15
2024-02-03T13:16:16.754Z,16.02
2024-02-03T13:18:43.342Z,17.15
2024-02-03T13:21:09.822Z,14.77
2024-02-03T13:23:38.943Z,16.10
2024-02-03T13:26:05.914Z,14.23
2024-02-03T13:28:32.364Z,13.43
2024-02-03T13:30:58.917Z,13.65
2024-02-03T13:33:25.496Z,13.80
2024-02-03T13:35:54.892Z,13.85
2024-02-03T13:38:21.402Z,13.32
2024-02-03T13:40:48.470Z,13.18
2024-02-03T13:43:15.578Z,12.82
2024-02-03T13:45:42.087Z,11.80
2024-02-03T13:48:08.700Z,11.57
2024-02-03T13:50:35.232Z,11.52
2024-02-03T13:53:02.173Z,11.43
2024-02-03T13:55:30.859Z,11.82
2024-02-03T13:57:57.409Z,10.45
2024-02-03T14:00:24.161Z,10.15
2024-02-03T14:02:50.944Z,11.57
2024-02-03T14:05:17.437Z,10.95
2024-02-03T14:07:43.924Z,10.50
2024-02-03T14:10:10.506Z,10.45
2024-02-03T14:12:37.060Z,11.20
2024-02-03T14:15:04.007Z,11.80
2024-02-03T14:17:30.478Z,11.35
2024-02-03T14:19:57.031Z,11.43
2024-02-03T14:22:23.555Z,12.27
2024-02-03T14:24:50.052Z,10.13
2024-02-03T14:27:16.525Z,10.27
2024-02-03T14:29:42.931Z,11.18
2024-02-03T14:32:09.417Z,10.70
2024-02-03T14:34:36.078Z,9.70
2024-02-03T14:37:02.656Z,10.18
2024-02-03T14:39:31.724Z,10.35
2024-02-03T14:41:59.398Z,10.98
2024-02-03T14:44:25.932Z,10.82
2024-02-03T14:46:52.398Z,10.63
2024-02-03T14:49:19.223Z,12.27
2024-02-03T14:51:45.867Z,11.23
2024-02-03T14:54:12.443Z,11.05
2024-02-03T14:56:38.933Z,11.52
2024-02-03T14:59:05.379Z,11.02
2024-02-03T15:01:31.860Z,10.63
2024-02-03T15:03:58.983Z,10.57
2024-02-03T15:06:25.565Z,10.85
2024-02-03T15:08:52.065Z,12.02
2024-02-03T15:11:18.544Z,11.02
2024-02-03T15:13:44.967Z,12.07
2024-02-03T15:16:11.376Z,12.48
2024-02-03T15:18:37.998Z,14.20
2024-02-03T15:21:04.787Z,14.50
2024-02-03T15:23:31.345Z,14.30
2024-02-03T15:25:57.828Z,11.02
2024-02-03T15:28:26.855Z,17.25
2024-02-03T15:30:55.382Z,16.70
2024-02-03T15:33:22.128Z,17.05
2024-02-03T15:35:48.730Z,17.58
2024-02-03T15:38:15.217Z,17.55
2024-02-03T15:40:41.667Z,17.33
2024-02-03T15:43:08.230Z,16.95
2024-02-03T15:45:34.750Z,14.27
2024-02-03T15:48:01.348Z,17.88
2024-02-03T15:50:29.159Z,18.00
2024-02-03T15:52:55.680Z,18.23
2024-02-03T15:55:22.357Z,19.90
2024-02-03T15:57:48.869Z,18.23
2024-02-03T16:00:18.298Z,17.52
2024-02-03T16:02:44.873Z,19.10
2024-02-03T16:05:11.381Z,19.52
2024-02-03T16:07:37.913Z,19.98
2024-02-03T16:10:05.218Z,19.45
2024-02-03T16:12:32.367Z,19.02
2024-02-03T16:14:58.809Z,20.05
2024-02-03T16:17:25.768Z,20.20
2024-02-03T16:19:52.464Z,18.10
2024-02-03T16:22:19.343Z,17.67
2024-02-03T16:24:45.999Z,17.73
2024-02-03T16:27:12.529Z,15.80
2024-02-03T16:29:38.944Z,17.25
2024-02-03T16:32:05.415Z,15.60
2024-02-03T16:34:32.028Z,14.55
2024-02-03T16:36:58.932Z,14.43
2024-02-03T16:39:26.982Z,13.52
2024-02-03T16:41:54.498Z,13.05
2024-02-03T16:44:20.900Z,12.90
2024-02-03T16:46:47.308Z,12.10
2024-02-03T16:49:13.754Z,11.82
2024-02-03T16:51:40.314Z,12.13
2024-02-03T16:54:06.750Z,13.43
2024-02-03T16:56:33.158Z,13.60
2024-02-03T16:58:59.531Z,12.52
2024-02-03T17:01:26.053Z,13.02
2024-02-03T17:03:53.416Z,14.18
2024-02-03T17:06:30.441Z,15.07
2024-02-03T17:08:57.005Z,15.10
2024-02-03T17:11:23.408Z,14.57
2024-02-03T17:13:49.787Z,14.65
2024-02-03T17:16:19.746Z,15.93
2024-02-03T17:18:46.365Z,17.45
2024-02-03T17:21:12.928Z,15.38
2024-02-03T17:23:39.359Z,21.60
2024-02-03T17:26:06.401Z,16.83
2024-02-03T17:28:32.920Z,18.05
2024-02-03T17:30:59.326Z,18.83
2024-02-03T17:33:26.126Z,17.20
2024-02-03T17:35:52.642Z,18.20
2024-02-03T17:38:19.072Z,21.08
2024-02-03T17:40:45.501Z,20.15
2024-02-03T17:43:12.052Z,19.67
2024-02-03T17:45:38.559Z,20.60
2024-02-03T17:48:05.258Z,23.70
2024-02-03T17:50:34.375Z,22.08
2024-02-03T17:53:02.189Z,23.45
2024-02-03T17:55:28.640Z,23.70
2024-02-03T17:57:55.257Z,23.98
2024-02-03T18:00:22.054Z,21.30
2024-02-03T18:02:48.580Z,25.98
2024-02-03T18:05:18.807Z,27.65
2024-02-03T18:07:45.365Z,29.08
2024-02-03T18:10:11.841Z,30.80
2024-02-03T18:12:38.309Z,29.63
2024-02-03T18:15:05.183Z,30.80
2024-02-03T18:17:31.597Z,29.50
2024-02-03T18:19:58.131Z,33.30
2024-02-03T18:22:25.007Z,22.92
2024-02-03T18:24:51.498Z,28.90
2024-02-03T18:27:18.011Z,30.50
2024-02-03T18:29:44.438Z,31.08
2024-02-03T18:32:10.838Z,29.25
2024-02-03T18:34:37.387Z,31.40
2024-02-03T18:37:04.244Z,31.35
2024-02-03T18:39:30.795Z,31.13
2024-02-03T18:41:57.217Z,34.20
2024-02-03T18:44:23.639Z,32.13
2024-02-03T18:46:50.187Z,34.80
2024-02-03T18:49:16.750Z,34.58
2024-02-03T18:51:43.337Z,32.30
2024-02-03T18:54:09.876Z,37.47
2024-02-03T18:56:36.331Z,32.78
2024-02-03T18:59:02.750Z,33.15
2024-02-03T19:01:29.443Z,34.30
2024-02-03T19:03:59.673Z,34.20
2024-02-03T19:06:29.652Z,31.30
2024-02-03T19:08:57.437Z,31.92
2024-02-03T19:11:24.295Z,30.35
2024-02-03T19:13:50.721Z,33.70
2024-02-03T19:16:17.176Z,32.17
2024-02-03T19:18:43.677Z,32.05
2024-02-03T19:21:13.321Z,33.58
2024-02-03T19:23:41.137Z,32.22
2024-02-03T19:26:09.392Z,28.23
2024-02-03T19:28:35.831Z,30.10
2024-02-03T19:31:02.269Z,28.50
2024-02-03T19:33:28.811Z,28.17
2024-02-03T19:35:55.288Z,28.45
2024-02-03T19:38:21.683Z,29.42
2024-02-03T19:40:50.296Z,28.40
2024-02-03T19:43:18.383Z,28.67
2024-02-03T19:45:44.940Z,27.92
2024-02-03T19:48:11.555Z,28.85
2024-02-03T19:50:38.351Z,28.98
2024-02-03T19:53:06.306Z,29.55
2024-02-03T19:55:33.631Z,29.92
2024-02-03T19:58:00.529Z,31.63
2024-02-03T20:00:27.745Z,32.03
2024-02-03T20:02:54.246Z,31.95
2024-02-03T20:05:20.801Z,32.58
2024-02-03T20:07:47.495Z,32.08
2024-02-03T20:10:15.554Z,32.30
2024-02-03T20:12:42.251Z,31.15
2024-02-03T20:15:09.135Z,31.27
2024-02-03T20:17:35.665Z,32.53
2024-02-03T20:20:02.619Z,32.35
2024-02-03T20:22:29.358Z,32.00
2024-02-03T20:24:56.019Z,31.08
2024-02-03T20:27:22.617Z,33.85
2024-02-03T20:29:49.122Z,31.10
2024-02-03T20:32:15.645Z,32.42
2024-02-03T20:34:43.970Z,33.05
2024-02-03T20:37:10.703Z,30.42
2024-02-03T20:39:38.692Z,29.67
2024-02-03T20:42:05.619Z,29.27
2024-02-03T20:44:32.067Z,30.90
2024-02-03T20:46:58.591Z,29.48
2024-02-03T20:49:26.813Z,29.90
2024-02-03T20:51:53.603Z,29.75
2024-02-03T20:54:20.307Z,31.58
2024-02-03T20:56:46.923Z,30.58
2024-02-03T20:59:14.564Z,30.55
2024-02-03T21:01:41.158Z,33.15
2024-02-03T21:04:09.949Z,33.60
2024-02-03T21:06:39.305Z,34.42
2024-02-03T21:09:15.840Z,34.42
2024-02-03T21:11:46.394Z,37.15
2024-02-03T21:14:14.841Z,35.67
2024-02-03T21:16:41.483Z,36.03
2024-02-03T21:19:08.089Z,36.95
2024-02-03T21:21:39.377Z,40.13
2024-02-03T21:24:06.127Z,37.15
2024-02-03T21:26:32.835Z,34.67
2024-02-03T21:28:59.686Z,36.67
2024-02-03T21:31:27.006Z,34.50
2024-02-03T21:33:53.592Z,35.97
2024-02-03T21:36:20.657Z,35.38
2024-02-03T21:38:47.650Z,34.63
2024-02-03T21:41:14.139Z,33.53
2024-02-03T21:43:40.693Z,34.95
2024-02-03T21:46:07.500Z,36.00
2024-02-03T21:48:34.308Z,34.28
2024-02-03T21:51:00.895Z,27.85
2024-02-03T21:53:27.323Z,35.22
2024-02-03T21:55:54.046Z,33.58
2024-02-03T21:58:21.024Z,31.33
2024-02-03T22:00:49.720Z,33.78
2024-02-03T22:03:16.513Z,31.23
2024-02-03T22:05:43.116Z,30.35
2024-02-03T22:08:09.674Z,31.77
2024-02-03T22:10:36.133Z,28.98
2024-02-03T22:13:02.658Z,31.75
2024-02-03T22:15:29.391Z,28.38
2024-02-03T22:17:58.948Z,29.80
2024-02-03T22:20:26.026Z,29.25
2024-02-03T22:22:53.288Z,30.92
2024-02-03T22:25:19.754Z,29.42
2024-02-03T22:27:46.489Z,29.98
2024-02-03T22:30:13.377Z,27.98
2024-02-03T22:32:40.022Z,27.77
2024-02-03T22:35:07.093Z,27.67
2024-02-03T22:37:33.600Z,27.05
2024-02-03T22:40:00.109Z,27.33
2024-02-03T22:42:26.606Z,25.23
2024-02-03T22:44:53.054Z,25.77
2024-02-03T22:47:19.486Z,25.33
2024-02-03T22:49:45.969Z,26.33
2024-02-03T22:52:12.409Z,26.33
2024-02-03T22:54:38.849Z,23.98
2024-02-03T22:57:05.313Z,26.83
2024-02-03T22:59:32.220Z,25.30
2024-02-03T23:01:58.706Z,26.85
2024-02-03T23:04:25.271Z,25.83
2024-02-03T23:06:51.980Z,27.33
2024-02-03T23:09:19.949Z,22.67
2024-02-03T23:11:46.491Z,25.40
2024-02-03T23:14:13.169Z,25.48
2024-02-03T23:16:39.790Z,25.40
2024-02-03T23:19:06.772Z,27.17
2024-02-03T23:21:33.362Z,28.25
2024-02-03T23:24:00.589Z,27.95
2024-02-03T23:26:27.352Z,26.92
2024-02-03T23:28:53.916Z,28.05
2024-02-03T23:31:20.444Z,27.60
2024-02-03T23:33:47.497Z,27.85
2024-02-03T23:36:15.042Z,29.40
2024-02-03T23:38:41.561Z,29.73
2024-02-03T23:41:07.987Z,27.58
2024-02-03T23:43:35.187Z,30.38
2024-02-03T23:46:01.670Z,30.73
2024-02-03T23:48:28.326Z,27.98
2024-02-03T23:50:55.382Z,27.58
2024-02-03T23:53:21.826Z,28.75
2024-02-03T23:55:48.293Z,29.95
2024-02-03T23:58:15.039Z,30.63
