createdAt,value
2023-01-10T00:02:43.181Z,6.4
2023-01-10T00:05:43.153Z,6.4
2023-01-10T00:08:43.133Z,6.4
2023-01-10T00:11:43.162Z,6.4
2023-01-10T00:14:43.165Z,6.4
2023-01-10T00:17:43.144Z,6.4
2023-01-10T00:20:43.143Z,6.4
2023-01-10T00:23:43.148Z,6.4
2023-01-10T00:26:44.433Z,6.4
2023-01-10T00:29:43.164Z,6.5
2023-01-10T00:32:43.161Z,6.5
2023-01-10T00:35:43.163Z,6.5
2023-01-10T00:38:43.145Z,6.5
2023-01-10T00:41:43.148Z,6.5
2023-01-10T00:44:43.144Z,6.5
2023-01-10T00:47:43.151Z,6.5
2023-01-10T00:50:43.146Z,6.5
2023-01-10T00:53:43.153Z,6.5
2023-01-10T00:59:43.147Z,6.5
2023-01-10T01:02:43.182Z,6.5
2023-01-10T01:05:43.152Z,6.5
2023-01-10T01:08:43.149Z,6.5
2023-01-10T01:11:43.144Z,6.5
2023-01-10T01:14:43.148Z,6.5
2023-01-10T01:17:43.166Z,6.5
2023-01-10T01:20:43.167Z,6.6
2023-01-10T01:23:43.152Z,6.6
2023-01-10T01:26:43.153Z,6.6
2023-01-10T01:29:43.744Z,6.6
2023-01-10T01:32:43.163Z,6.6
2023-01-10T01:35:43.166Z,6.6
2023-01-10T01:38:43.161Z,6.6
2023-01-10T01:41:43.165Z,6.6
2023-01-10T01:44:43.159Z,6.6
2023-01-10T01:47:43.166Z,6.6
2023-01-10T01:50:43.156Z,6.6
2023-01-10T01:53:43.165Z,6.6
2023-01-10T01:56:43.182Z,6.6
2023-01-10T01:59:43.172Z,6.6
2023-01-10T02:02:51.090Z,6.6
2023-01-10T02:05:43.164Z,6.7
2023-01-10T02:08:43.162Z,6.7
2023-01-10T02:11:43.161Z,6.7
2023-01-10T02:14:43.153Z,6.7
2023-01-10T02:17:43.169Z,6.7
2023-01-10T02:20:43.157Z,6.7
2023-01-10T02:23:43.162Z,6.7
2023-01-10T02:26:43.167Z,6.7
2023-01-10T02:29:43.167Z,6.7
2023-01-10T02:32:53.561Z,6.7
2023-01-10T02:35:43.167Z,6.7
2023-01-10T02:38:43.164Z,6.7
2023-01-10T02:41:43.171Z,6.7
2023-01-10T02:44:43.204Z,6.7
2023-01-10T02:47:43.187Z,6.7
2023-01-10T02:50:43.192Z,6.7
2023-01-10T02:53:43.183Z,6.7
2023-01-10T02:56:43.177Z,6.7
2023-01-10T02:59:43.175Z,6.7
2023-01-10T03:02:43.163Z,6.6
2023-01-10T03:05:43.165Z,6.6
2023-01-10T03:08:43.171Z,6.6
2023-01-10T03:11:43.184Z,6.6
2023-01-10T03:14:43.179Z,6.5
2023-01-10T03:17:43.175Z,6.5
2023-01-10T03:20:43.213Z,6.5
2023-01-10T03:23:43.180Z,6.5
2023-01-10T03:26:43.179Z,6.5
2023-01-10T03:29:43.181Z,6.4
2023-01-10T03:32:43.168Z,6.4
2023-01-10T03:35:43.179Z,6.4
2023-01-10T03:41:43.160Z,6.4
2023-01-10T03:44:43.171Z,6.4
2023-01-10T03:47:43.165Z,6.5
2023-01-10T03:50:43.162Z,6.5
2023-01-10T03:53:43.174Z,6.5
2023-01-10T03:56:43.161Z,6.5
2023-01-10T03:59:43.178Z,6.5
2023-01-10T04:02:43.178Z,6.5
2023-01-10T04:05:43.172Z,6.5
2023-01-10T04:08:43.181Z,6.4
2023-01-10T04:11:43.192Z,6.4
2023-01-10T04:14:43.181Z,6.4
2023-01-10T04:17:43.182Z,6.4
2023-01-10T04:20:43.185Z,6.3
2023-01-10T04:23:43.188Z,6.3
2023-01-10T04:26:43.177Z,6.3
2023-01-10T04:29:43.177Z,6.2
2023-01-10T04:32:43.172Z,6.2
2023-01-10T04:35:43.179Z,6.2
2023-01-10T04:38:43.179Z,6.1
2023-01-10T04:41:43.194Z,6.1
2023-01-10T04:44:43.180Z,6.1
2023-01-10T04:47:43.173Z,6.1
2023-01-10T04:50:43.181Z,6
2023-01-10T04:53:43.178Z,6
2023-01-10T04:56:43.196Z,6
2023-01-10T04:59:43.182Z,6
2023-01-10T05:02:43.222Z,6
2023-01-10T05:05:43.186Z,6
2023-01-10T05:08:43.183Z,6
2023-01-10T05:11:43.185Z,6
2023-01-10T05:14:43.192Z,6
2023-01-10T05:17:43.185Z,6
2023-01-10T05:20:43.192Z,6
2023-01-10T05:23:43.179Z,6
2023-01-10T05:26:43.178Z,5.9
2023-01-10T05:29:43.195Z,5.9
2023-01-10T05:32:43.196Z,5.9
2023-01-10T05:35:43.178Z,5.9
2023-01-10T05:38:43.192Z,5.9
2023-01-10T05:41:43.190Z,5.9
2023-01-10T05:44:43.182Z,6
2023-01-10T05:47:43.195Z,6
2023-01-10T05:50:43.195Z,6
2023-01-10T05:53:43.197Z,6
2023-01-10T05:56:43.191Z,5.9
2023-01-10T05:59:43.189Z,5.9
2023-01-10T06:02:43.290Z,5.9
2023-01-10T06:05:43.196Z,5.9
2023-01-10T06:08:43.177Z,5.9
2023-01-10T06:11:43.185Z,5.9
2023-01-10T06:14:43.179Z,5.9
2023-01-10T06:17:43.340Z,5.8
2023-01-10T06:20:43.213Z,5.8
2023-01-10T06:23:43.221Z,5.9
2023-01-10T06:26:43.223Z,5.9
2023-01-10T06:29:43.209Z,5.9
2023-01-10T06:32:43.226Z,5.9
2023-01-10T06:35:43.212Z,5.9
2023-01-10T06:38:43.206Z,5.9
2023-01-10T06:41:43.212Z,6
2023-01-10T06:44:43.218Z,6
2023-01-10T06:47:43.224Z,6
2023-01-10T06:50:43.216Z,6
2023-01-10T06:53:43.238Z,6
2023-01-10T06:56:43.216Z,6
2023-01-10T06:59:43.227Z,6
2023-01-10T07:02:43.217Z,6
2023-01-10T07:05:43.224Z,6
2023-01-10T07:08:43.225Z,6.1
2023-01-10T07:11:43.219Z,6.1
2023-01-10T07:14:43.225Z,6.1
2023-01-10T07:17:43.222Z,6.1
2023-01-10T07:20:43.231Z,6
2023-01-10T07:23:43.217Z,6
2023-01-10T07:26:43.231Z,6
2023-01-10T07:29:43.233Z,6
2023-01-10T07:32:43.221Z,5.9
2023-01-10T07:35:43.228Z,5.9
2023-01-10T07:38:43.224Z,5.9
2023-01-10T07:41:43.229Z,5.9
2023-01-10T07:44:43.239Z,5.9
2023-01-10T07:47:43.226Z,5.9
2023-01-10T07:50:43.223Z,5.9
2023-01-10T07:53:43.237Z,5.8
2023-01-10T07:56:43.230Z,5.9
2023-01-10T07:59:43.228Z,5.9
2023-01-10T08:02:43.286Z,5.9
2023-01-10T08:05:43.236Z,5.9
2023-01-10T08:08:43.249Z,5.9
2023-01-10T08:11:43.230Z,5.9
2023-01-10T08:14:43.294Z,5.9
2023-01-10T08:17:43.241Z,5.9
2023-01-10T08:20:43.248Z,5.9
2023-01-10T08:23:43.233Z,5.9
2023-01-10T08:26:43.239Z,5.9
2023-01-10T08:29:43.288Z,5.9
2023-01-10T08:32:43.226Z,5.9
2023-01-10T08:35:43.241Z,5.9
2023-01-10T08:38:43.235Z,5.9
2023-01-10T08:41:43.242Z,5.9
2023-01-10T08:44:43.242Z,5.9
2023-01-10T08:50:43.234Z,5.9
2023-01-10T08:53:43.244Z,6
2023-01-10T08:56:43.237Z,6
2023-01-10T08:59:43.316Z,5.9
2023-01-10T09:02:43.316Z,5.9
2023-01-10T09:05:43.298Z,5.9
2023-01-10T09:08:43.302Z,5.9
2023-01-10T09:11:43.309Z,5.9
2023-01-10T09:14:43.301Z,5.9
2023-01-10T09:17:43.296Z,5.9
2023-01-10T09:20:43.289Z,5.9
2023-01-10T09:23:43.297Z,5.9
2023-01-10T09:26:43.299Z,6
2023-01-10T09:29:43.285Z,6
2023-01-10T09:32:43.297Z,6
2023-01-10T09:35:43.293Z,6
2023-01-10T09:38:43.363Z,6.1
2023-01-10T09:41:43.297Z,6.1
2023-01-10T09:44:43.304Z,6.2
2023-01-10T09:47:43.301Z,6.2
2023-01-10T09:50:43.308Z,6.2
2023-01-10T09:53:43.303Z,6.3
2023-01-10T09:56:43.311Z,6.3
2023-01-10T09:59:43.307Z,6.4
2023-01-10T10:02:43.299Z,6.4
2023-01-10T10:05:43.321Z,6.5
2023-01-10T10:08:43.377Z,6.5
2023-01-10T10:11:43.332Z,6.6
2023-01-10T10:14:43.329Z,6.6
2023-01-10T10:17:43.323Z,6.6
2023-01-10T10:20:43.339Z,6.7
2023-01-10T10:23:43.328Z,6.7
2023-01-10T10:26:43.320Z,6.7
2023-01-10T10:29:43.325Z,6.8
2023-01-10T10:32:43.319Z,6.8
2023-01-10T10:35:43.333Z,6.8
2023-01-10T10:38:43.331Z,6.8
2023-01-10T10:41:43.315Z,6.9
2023-01-10T10:44:43.315Z,6.9
2023-01-10T10:47:43.315Z,7
2023-01-10T10:50:43.310Z,7
2023-01-10T10:53:43.325Z,7.1
2023-01-10T10:56:43.317Z,7.1
2023-01-10T10:59:43.322Z,7.1
2023-01-10T11:02:43.311Z,7.2
2023-01-10T11:05:43.310Z,7.2
2023-01-10T11:08:43.360Z,7.2
2023-01-10T11:11:43.322Z,7.2
2023-01-10T11:14:43.308Z,7.2
2023-01-10T11:17:43.311Z,7.2
2023-01-10T11:20:43.309Z,7.2
2023-01-10T11:23:43.324Z,7.2
2023-01-10T11:26:43.312Z,7.2
2023-01-10T11:29:43.322Z,7.3
2023-01-10T11:32:43.319Z,7.3
2023-01-10T11:35:43.310Z,7.3
2023-01-10T11:38:43.314Z,7.3
2023-01-10T11:41:43.315Z,7.3
2023-01-10T11:44:43.339Z,7.3
2023-01-10T11:47:45.602Z,7.3
2023-01-10T11:50:43.326Z,7.4
2023-01-10T11:53:43.326Z,7.4
2023-01-10T11:56:43.503Z,7.4
2023-01-10T11:59:43.327Z,7.4
2023-01-10T12:02:43.325Z,7.4
2023-01-10T12:05:43.331Z,7.4
2023-01-10T12:08:43.330Z,7.4
2023-01-10T12:11:43.327Z,7.4
2023-01-10T12:14:43.353Z,7.4
2023-01-10T12:17:43.336Z,7.4
2023-01-10T12:20:43.333Z,7.4
2023-01-10T12:23:43.332Z,7.4
2023-01-10T12:26:43.332Z,7.4
2023-01-10T12:29:43.325Z,7.4
2023-01-10T12:32:43.333Z,7.5
2023-01-10T12:35:43.327Z,7.5
2023-01-10T12:38:43.323Z,7.5
2023-01-10T12:41:43.335Z,7.5
2023-01-10T12:44:43.329Z,7.5
2023-01-10T12:47:43.364Z,7.5
2023-01-10T12:56:43.329Z,7.5
2023-01-10T12:59:43.326Z,7.5
2023-01-10T13:05:43.328Z,7.5
2023-01-10T13:08:43.427Z,7.5
2023-01-10T13:11:43.328Z,7.5
2023-01-10T13:14:43.335Z,7.5
2023-01-10T13:17:43.334Z,7.5
2023-01-10T13:20:43.333Z,7.5
2023-01-10T13:23:43.330Z,7.5
2023-01-10T13:26:43.335Z,7.5
2023-01-10T13:29:43.344Z,7.5
2023-01-10T13:32:43.329Z,7.5
2023-01-10T13:35:43.337Z,7.5
2023-01-10T13:38:43.329Z,7.5
2023-01-10T13:41:43.346Z,7.5
2023-01-10T13:44:43.338Z,7.5
2023-01-10T13:50:43.336Z,7.5
2023-01-10T13:53:43.337Z,7.5
2023-01-10T13:56:43.342Z,7.5
2023-01-10T13:59:43.341Z,7.5
2023-01-10T14:02:43.336Z,7.5
2023-01-10T14:05:43.334Z,7.4
2023-01-10T14:08:43.337Z,7.4
2023-01-10T14:11:43.339Z,7.4
2023-01-10T14:14:43.336Z,7.4
2023-01-10T14:17:43.339Z,7.4
2023-01-10T14:20:43.338Z,7.4
2023-01-10T14:23:43.339Z,7.4
2023-01-10T14:26:43.335Z,7.4
2023-01-10T14:29:43.342Z,7.4
2023-01-10T14:32:43.345Z,7.4
2023-01-10T14:35:43.347Z,7.4
2023-01-10T14:38:43.341Z,7.4
2023-01-10T14:41:43.351Z,7.3
2023-01-10T14:44:43.347Z,7.3
2023-01-10T14:47:43.347Z,7.3
2023-01-10T14:50:43.347Z,7.3
2023-01-10T14:53:43.372Z,7.3
2023-01-10T14:56:43.359Z,7.3
2023-01-10T14:59:43.349Z,7.3
2023-01-10T15:02:43.347Z,7.3
2023-01-10T15:05:43.343Z,7.3
2023-01-10T15:08:43.345Z,7.3
2023-01-10T15:11:43.353Z,7.2
2023-01-10T15:14:43.390Z,7.2
2023-01-10T15:17:43.351Z,7.2
2023-01-10T15:20:43.344Z,7.2
2023-01-10T15:23:43.359Z,7.2
2023-01-10T15:26:43.346Z,7.2
2023-01-10T15:29:43.907Z,7.2
2023-01-10T15:32:43.357Z,7.2
2023-01-10T15:35:43.347Z,7.2
2023-01-10T15:38:43.369Z,7.2
2023-01-10T15:44:43.342Z,7.1
2023-01-10T15:47:43.351Z,7.1
2023-01-10T15:50:43.342Z,7.1
2023-01-10T15:53:43.347Z,7.1
2023-01-10T15:56:43.364Z,7.1
2023-01-10T15:59:43.350Z,7.1
2023-01-10T16:02:43.405Z,7.1
2023-01-10T16:05:43.346Z,7.1
2023-01-10T16:08:43.353Z,7
2023-01-10T16:11:43.362Z,7
2023-01-10T16:14:43.348Z,7
2023-01-10T16:17:43.354Z,7
2023-01-10T16:20:45.267Z,7
2023-01-10T16:23:43.351Z,7
2023-01-10T16:26:43.347Z,7
2023-01-10T16:29:43.358Z,7
2023-01-10T16:32:43.363Z,7
2023-01-10T16:35:43.341Z,7
2023-01-10T16:38:43.363Z,7
2023-01-10T16:41:43.355Z,7
2023-01-10T16:44:43.356Z,7
2023-01-10T16:47:43.363Z,7
2023-01-10T16:50:43.357Z,6.9
2023-01-10T16:53:43.369Z,6.9
2023-01-10T16:56:43.359Z,6.9
2023-01-10T16:59:43.350Z,6.9
2023-01-10T17:02:43.359Z,6.9
2023-01-10T17:05:43.355Z,6.9
2023-01-10T17:08:43.364Z,6.9
2023-01-10T17:11:43.359Z,6.9
2023-01-10T17:14:43.361Z,6.9
2023-01-10T17:17:43.357Z,6.9
2023-01-10T17:20:43.359Z,6.9
2023-01-10T17:23:43.352Z,6.9
2023-01-10T17:26:43.353Z,6.9
2023-01-10T17:29:43.360Z,6.9
2023-01-10T17:32:43.358Z,6.9
2023-01-10T17:35:43.357Z,6.9
2023-01-10T17:38:43.365Z,6.9
2023-01-10T17:41:43.361Z,6.9
2023-01-10T17:44:43.356Z,6.9
2023-01-10T17:47:43.364Z,6.9
2023-01-10T17:50:43.362Z,6.9
2023-01-10T17:53:43.363Z,6.9
2023-01-10T17:56:43.357Z,6.9
2023-01-10T17:59:43.358Z,6.9
2023-01-10T18:02:43.400Z,6.8
2023-01-10T18:05:43.362Z,6.8
2023-01-10T18:08:43.361Z,6.8
2023-01-10T18:11:43.355Z,6.9
2023-01-10T18:14:43.374Z,6.9
2023-01-10T18:17:43.365Z,6.9
2023-01-10T18:20:43.386Z,6.9
2023-01-10T18:23:43.370Z,6.9
2023-01-10T18:26:43.367Z,6.9
2023-01-10T18:29:43.365Z,6.9
2023-01-10T18:32:43.368Z,6.9
2023-01-10T18:35:43.467Z,6.9
2023-01-10T18:41:43.370Z,6.9
2023-01-10T18:44:43.368Z,6.9
2023-01-10T18:47:43.370Z,6.9
2023-01-10T18:50:43.374Z,6.9
2023-01-10T18:53:43.379Z,6.9
2023-01-10T18:56:43.364Z,6.9
2023-01-10T18:59:43.392Z,6.9
2023-01-10T19:02:43.400Z,6.9
2023-01-10T19:05:43.374Z,6.9
2023-01-10T19:08:43.385Z,6.9
2023-01-10T19:11:43.371Z,6.9
2023-01-10T19:14:43.377Z,6.8
2023-01-10T19:17:43.371Z,6.8
2023-01-10T19:20:43.375Z,6.8
2023-01-10T19:26:43.377Z,6.8
2023-01-10T19:29:43.375Z,6.8
2023-01-10T19:32:43.414Z,6.8
2023-01-10T19:35:43.420Z,6.8
2023-01-10T19:38:43.421Z,6.7
2023-01-10T19:41:43.376Z,6.7
2023-01-10T19:44:43.386Z,6.7
2023-01-10T19:47:43.394Z,6.7
2023-01-10T19:50:43.425Z,6.7
2023-01-10T19:53:43.394Z,6.7
2023-01-10T19:56:43.377Z,6.6
2023-01-10T19:59:43.379Z,6.6
2023-01-10T20:02:43.427Z,6.6
2023-01-10T20:05:43.380Z,6.6
2023-01-10T20:08:43.396Z,6.6
2023-01-10T20:11:43.383Z,6.6
2023-01-10T20:14:43.388Z,6.5
2023-01-10T20:17:43.387Z,6.5
2023-01-10T20:20:43.389Z,6.5
2023-01-10T20:23:43.394Z,6.5
2023-01-10T20:26:43.402Z,6.5
2023-01-10T20:29:43.391Z,6.4
2023-01-10T20:32:43.389Z,6.4
2023-01-10T20:35:43.394Z,6.4
2023-01-10T20:38:43.386Z,6.4
2023-01-10T20:41:43.387Z,6.4
2023-01-10T20:44:43.387Z,6.4
2023-01-10T20:47:43.382Z,6.3
2023-01-10T20:50:43.386Z,6.3
2023-01-10T20:53:43.415Z,6.3
2023-01-10T20:56:43.385Z,6.3
2023-01-10T20:59:43.389Z,6.3
2023-01-10T21:02:43.432Z,6.3
2023-01-10T21:05:43.389Z,6.3
2023-01-10T21:08:43.403Z,6.3
2023-01-10T21:11:57.798Z,6.3
2023-01-10T21:14:43.387Z,6.3
2023-01-10T21:17:43.408Z,6.3
2023-01-10T21:20:43.392Z,6.3
2023-01-10T21:23:43.415Z,6.3
2023-01-10T21:26:43.388Z,6.3
2023-01-10T21:29:43.389Z,6.3
2023-01-10T21:32:43.413Z,6.3
2023-01-10T21:35:43.408Z,6.3
2023-01-10T21:41:43.389Z,6.3
2023-01-10T21:44:43.407Z,6.3
2023-01-10T21:47:43.395Z,6.3
2023-01-10T21:50:43.389Z,6.3
2023-01-10T21:53:43.401Z,6.3
2023-01-10T21:56:43.393Z,6.3
2023-01-10T21:59:43.397Z,6.3
2023-01-10T22:02:43.390Z,6.3
2023-01-10T22:05:43.391Z,6.3
2023-01-10T22:08:43.398Z,6.3
2023-01-10T22:11:43.397Z,6.3
2023-01-10T22:14:43.392Z,6.3
2023-01-10T22:17:43.437Z,6.3
2023-01-10T22:20:43.392Z,6.3
2023-01-10T22:23:43.408Z,6.3
2023-01-10T22:26:43.391Z,6.3
2023-01-10T22:29:43.396Z,6.3
2023-01-10T22:32:43.401Z,6.3
2023-01-10T22:35:43.394Z,6.3
2023-01-10T22:38:43.410Z,6.3
2023-01-10T22:41:43.401Z,6.3
2023-01-10T22:44:43.400Z,6.3
2023-01-10T22:47:43.394Z,6.3
2023-01-10T22:50:43.396Z,6.3
2023-01-10T22:53:43.413Z,6.3
2023-01-10T22:56:43.392Z,6.3
2023-01-10T22:59:43.391Z,6.3
2023-01-10T23:02:43.446Z,6.3
2023-01-10T23:05:43.397Z,6.3
2023-01-10T23:08:43.408Z,6.3
2023-01-10T23:11:43.392Z,6.3
2023-01-10T23:14:43.405Z,6.3
2023-01-10T23:17:43.395Z,6.3
2023-01-10T23:20:43.409Z,6.3
2023-01-10T23:23:43.414Z,6.3
2023-01-10T23:26:43.414Z,6.3
2023-01-10T23:29:43.398Z,6.3
2023-01-10T23:32:43.399Z,6.3
2023-01-10T23:35:43.397Z,6.3
2023-01-10T23:38:43.411Z,6.3
2023-01-10T23:41:43.395Z,6.3
2023-01-10T23:47:43.395Z,6.4
2023-01-10T23:50:43.405Z,6.4
2023-01-10T23:53:43.421Z,6.4
2023-01-10T23:56:43.400Z,6.4
2023-01-10T23:59:43.399Z,6.4
