createdAt,value
2023-02-20T00:01:12.604Z,102314.97
2023-02-20T00:02:44.218Z,102313.22
2023-02-20T00:04:15.792Z,102314.13
2023-02-20T00:05:47.500Z,102310.63
2023-02-20T00:07:19.074Z,102308.84
2023-02-20T00:08:50.631Z,102304.50
2023-02-20T00:10:22.656Z,102307.97
2023-02-20T00:11:54.274Z,102309.72
2023-02-20T00:13:25.819Z,102300.13
2023-02-20T00:14:57.455Z,102300.13
2023-02-20T00:16:30.309Z,102293.97
2023-02-20T00:18:02.007Z,102290.53
2023-02-20T00:19:33.552Z,102284.41
2023-02-20T00:21:05.944Z,102281.78
2023-02-20T00:22:37.529Z,102284.41
2023-02-20T00:24:09.099Z,102298.38
2023-02-20T00:25:40.681Z,102293.13
2023-02-20T00:27:12.526Z,102292.25
2023-02-20T00:28:44.750Z,102287.91
2023-02-20T00:30:18.608Z,102285.28
2023-02-20T00:31:52.679Z,102287.00
2023-02-20T00:33:24.500Z,102290.50
2023-02-20T00:34:56.081Z,102291.38
2023-02-20T00:36:27.650Z,102276.53
2023-02-20T00:37:59.215Z,102291.38
2023-02-20T00:39:31.717Z,102289.66
2023-02-20T00:41:03.571Z,102289.66
2023-02-20T00:42:35.184Z,102277.44
2023-02-20T00:44:06.740Z,102277.44
2023-02-20T00:45:38.400Z,102283.53
2023-02-20T00:47:11.393Z,102284.44
2023-02-20T00:48:45.107Z,102289.69
2023-02-20T00:50:35.440Z,102280.06
2023-02-20T00:52:06.967Z,102275.72
2023-02-20T00:53:40.067Z,102274.81
2023-02-20T00:55:11.846Z,102279.19
2023-02-20T00:56:43.446Z,102269.59
2023-02-20T00:58:14.997Z,102260.88
2023-02-20T00:59:46.751Z,102268.72
2023-02-20T01:01:18.397Z,102261.75
2023-02-20T01:02:51.396Z,102262.63
2023-02-20T01:04:23.107Z,102257.38
2023-02-20T01:05:54.696Z,102238.16
2023-02-20T01:07:26.287Z,102245.16
2023-02-20T01:08:57.857Z,102239.91
2023-02-20T01:10:29.377Z,102239.94
2023-02-20T01:12:01.031Z,102226.84
2023-02-20T01:13:32.869Z,102230.31
2023-02-20T01:15:04.859Z,102230.31
2023-02-20T01:16:36.464Z,102232.06
2023-02-20T01:18:09.602Z,102230.31
2023-02-20T01:19:42.727Z,102219.84
2023-02-20T01:21:14.307Z,102231.22
2023-02-20T01:22:47.164Z,102225.06
2023-02-20T01:24:18.920Z,102225.06
2023-02-20T01:25:52.206Z,102222.47
2023-02-20T01:27:23.860Z,102208.50
2023-02-20T01:28:55.520Z,102212.88
2023-02-20T01:30:28.010Z,102214.63
2023-02-20T01:31:59.716Z,102210.25
2023-02-20T01:33:32.763Z,102204.16
2023-02-20T01:35:04.425Z,102205.88
2023-02-20T01:36:36.483Z,102199.78
2023-02-20T01:38:08.061Z,102201.50
2023-02-20T01:39:40.110Z,102191.03
2023-02-20T01:41:12.235Z,102198.06
2023-02-20T01:42:43.788Z,102189.31
2023-02-20T01:44:19.261Z,102197.16
2023-02-20T01:45:50.833Z,102191.94
2023-02-20T01:47:23.320Z,102207.66
2023-02-20T01:48:57.629Z,102211.13
2023-02-20T01:50:30.948Z,102216.38
2023-02-20T01:52:08.174Z,102212.00
2023-02-20T01:53:39.776Z,102208.50
2023-02-20T01:55:16.104Z,102205.03
2023-02-20T01:56:48.566Z,102202.38
2023-02-20T01:58:22.880Z,102204.13
2023-02-20T01:59:57.313Z,102200.63
2023-02-20T02:01:28.940Z,102207.59
2023-02-20T02:03:02.733Z,102205.00
2023-02-20T02:04:37.365Z,102205.84
2023-02-20T02:06:10.703Z,102203.22
2023-02-20T02:07:44.559Z,102199.72
2023-02-20T02:09:20.209Z,102191.81
2023-02-20T02:10:57.053Z,102190.94
2023-02-20T02:12:28.816Z,102181.38
2023-02-20T02:14:00.396Z,102176.16
2023-02-20T02:15:32.068Z,102174.44
2023-02-20T02:17:18.970Z,102170.94
2023-02-20T02:18:55.208Z,102170.97
2023-02-20T02:20:41.647Z,102168.34
2023-02-20T02:22:26.816Z,102165.72
2023-02-20T02:24:11.788Z,102171.00
2023-02-20T02:25:49.536Z,102169.25
2023-02-20T02:27:43.053Z,102159.66
2023-02-20T02:29:25.161Z,102156.16
2023-02-20T02:31:25.562Z,102158.78
2023-02-20T02:33:03.568Z,102147.41
2023-02-20T02:34:54.883Z,102143.94
2023-02-20T02:36:36.717Z,102135.22
2023-02-20T02:38:14.137Z,102140.44
2023-02-20T02:39:49.018Z,102137.81
2023-02-20T02:41:22.617Z,102132.59
2023-02-20T02:42:59.494Z,102134.34
2023-02-20T02:44:32.891Z,102138.69
2023-02-20T02:46:07.946Z,102138.69
2023-02-20T02:47:46.049Z,102134.34
2023-02-20T02:49:20.426Z,102122.13
2023-02-20T02:50:54.565Z,102126.47
2023-02-20T02:52:48.988Z,102136.06
2023-02-20T02:54:26.289Z,102131.72
2023-02-20T02:56:17.857Z,102132.59
2023-02-20T02:57:50.593Z,102122.97
2023-02-20T02:59:24.832Z,102128.25
2023-02-20T03:00:58.405Z,102127.38
2023-02-20T03:02:33.039Z,102122.13
2023-02-20T03:04:07.656Z,102130.84
2023-02-20T03:05:46.272Z,102131.72
2023-02-20T03:07:19.768Z,102132.59
2023-02-20T03:08:57.772Z,102128.25
2023-02-20T03:10:32.357Z,102128.25
2023-02-20T03:12:06.872Z,102127.38
2023-02-20T03:14:00.915Z,102127.38
2023-02-20T03:15:36.386Z,102130.84
2023-02-20T03:17:12.513Z,102128.25
2023-02-20T03:18:46.201Z,102124.75
2023-02-20T03:20:21.094Z,102123.00
2023-02-20T03:21:55.806Z,102120.41
2023-02-20T03:23:32.007Z,102114.28
2023-02-20T03:25:09.391Z,102111.66
2023-02-20T03:26:42.609Z,102108.19
2023-02-20T03:28:16.992Z,102104.69
2023-02-20T03:29:49.900Z,102106.44
2023-02-20T03:31:24.042Z,102102.94
2023-02-20T03:33:16.763Z,102096.84
2023-02-20T03:35:10.413Z,102096.84
2023-02-20T03:37:04.482Z,102081.13
2023-02-20T03:38:55.965Z,102090.75
2023-02-20T03:40:47.939Z,102089.88
2023-02-20T03:42:39.260Z,102089.00
2023-02-20T03:44:19.486Z,102097.72
2023-02-20T03:45:52.217Z,102092.50
2023-02-20T03:47:26.996Z,102095.13
2023-02-20T03:49:00.306Z,102096.84
2023-02-20T03:50:32.022Z,102089.88
2023-02-20T03:52:04.836Z,102093.38
2023-02-20T03:53:43.600Z,102097.69
2023-02-20T03:55:15.370Z,102094.22
2023-02-20T03:56:53.062Z,102089.84
2023-02-20T03:58:27.205Z,102083.75
2023-02-20T04:00:01.127Z,102085.50
2023-02-20T04:01:34.639Z,102086.38
2023-02-20T04:03:10.604Z,102084.63
2023-02-20T04:04:47.991Z,102095.97
2023-02-20T04:06:21.576Z,102079.38
2023-02-20T04:07:57.713Z,102094.22
2023-02-20T04:09:35.000Z,102102.06
2023-02-20T04:11:10.413Z,102091.63
2023-02-20T04:12:44.172Z,102085.53
2023-02-20T04:14:18.856Z,102091.63
2023-02-20T04:15:51.967Z,102096.84
2023-02-20T04:17:26.227Z,102095.97
2023-02-20T04:18:58.355Z,102090.75
2023-02-20T04:20:30.134Z,102087.25
2023-02-20T04:22:28.387Z,102089.88
2023-02-20T04:24:03.343Z,102086.38
2023-02-20T04:25:40.012Z,102091.63
2023-02-20T04:27:12.662Z,102086.38
2023-02-20T04:28:53.301Z,102088.13
2023-02-20T04:30:25.273Z,102086.38
2023-02-20T04:31:56.975Z,102082.88
2023-02-20T04:33:31.586Z,102083.75
2023-02-20T04:35:10.439Z,102079.41
2023-02-20T04:36:42.228Z,102083.78
2023-02-20T04:38:14.170Z,102081.16
2023-02-20T04:39:46.568Z,102080.28
2023-02-20T04:41:18.818Z,102074.19
2023-02-20T04:42:50.460Z,102075.06
2023-02-20T04:44:32.284Z,102075.91
2023-02-20T04:46:04.039Z,102077.66
2023-02-20T04:47:36.337Z,102070.69
2023-02-20T04:49:08.081Z,102074.19
2023-02-20T04:50:41.151Z,102084.63
2023-02-20T04:52:13.487Z,102079.41
2023-02-20T04:53:46.285Z,102083.75
2023-02-20T04:55:18.239Z,102075.03
2023-02-20T04:56:49.903Z,102073.31
2023-02-20T04:58:21.528Z,102075.03
2023-02-20T04:59:58.333Z,102078.53
2023-02-20T05:01:29.948Z,102078.53
2023-02-20T05:03:01.542Z,102074.16
2023-02-20T05:04:33.144Z,102075.03
2023-02-20T05:06:04.867Z,102077.66
2023-02-20T05:07:36.428Z,102071.56
2023-02-20T05:09:09.273Z,102075.03
2023-02-20T05:10:40.940Z,102073.31
2023-02-20T05:12:12.507Z,102076.78
2023-02-20T05:13:44.127Z,102062.84
2023-02-20T05:15:17.132Z,102066.34
2023-02-20T05:16:49.184Z,102068.97
2023-02-20T05:18:24.073Z,102062.84
2023-02-20T05:19:55.609Z,102068.09
2023-02-20T05:21:45.954Z,102063.72
2023-02-20T05:23:17.519Z,102068.97
2023-02-20T05:24:50.489Z,102068.09
2023-02-20T05:26:22.141Z,102075.94
2023-02-20T05:27:53.701Z,102062.84
2023-02-20T05:29:25.383Z,102065.47
2023-02-20T05:30:58.283Z,102075.06
2023-02-20T05:32:30.591Z,102062.84
2023-02-20T05:34:02.213Z,102079.44
2023-02-20T05:35:36.039Z,102076.81
2023-02-20T05:37:07.627Z,102072.44
2023-02-20T05:38:41.416Z,102079.44
2023-02-20T05:40:12.967Z,102078.56
2023-02-20T05:41:45.118Z,102072.44
2023-02-20T05:43:16.889Z,102074.19
2023-02-20T05:44:49.688Z,102069.84
2023-02-20T05:46:22.658Z,102078.56
2023-02-20T05:47:54.214Z,102069.81
2023-02-20T05:49:26.056Z,102064.59
2023-02-20T05:50:58.649Z,102063.72
2023-02-20T05:52:30.306Z,102064.59
2023-02-20T05:54:02.090Z,102061.97
2023-02-20T05:55:33.654Z,102063.72
2023-02-20T05:57:05.397Z,102064.59
2023-02-20T05:58:36.953Z,102070.69
2023-02-20T06:00:09.059Z,102066.34
2023-02-20T06:01:45.340Z,102064.59
2023-02-20T06:03:17.369Z,102063.72
2023-02-20T06:04:49.282Z,102063.72
2023-02-20T06:06:21.270Z,102060.22
2023-02-20T06:07:52.833Z,102068.09
2023-02-20T06:09:24.363Z,102061.94
2023-02-20T06:10:56.044Z,102071.53
2023-02-20T06:12:27.645Z,102066.31
2023-02-20T06:13:59.266Z,102055.84
2023-02-20T06:15:30.896Z,102054.09
2023-02-20T06:17:03.993Z,102063.69
2023-02-20T06:18:38.078Z,102064.56
2023-02-20T06:20:09.870Z,102070.69
2023-02-20T06:21:44.683Z,102071.53
2023-02-20T06:23:16.234Z,102072.38
2023-02-20T06:24:47.889Z,102072.38
2023-02-20T06:26:19.858Z,102064.53
2023-02-20T06:27:51.510Z,102061.03
2023-02-20T06:29:23.693Z,102067.16
2023-02-20T06:30:55.756Z,102063.63
2023-02-20T06:32:28.768Z,102063.63
2023-02-20T06:34:00.435Z,102067.94
2023-02-20T06:35:32.060Z,102074.03
2023-02-20T06:37:04.093Z,102079.28
2023-02-20T06:38:36.164Z,102080.16
2023-02-20T06:40:08.265Z,102078.41
2023-02-20T06:41:40.860Z,102083.63
2023-02-20T06:43:13.218Z,102089.75
2023-02-20T06:44:44.771Z,102086.25
2023-02-20T06:46:16.406Z,102094.09
2023-02-20T06:47:49.317Z,102080.97
2023-02-20T06:49:20.994Z,102084.50
2023-02-20T06:50:56.162Z,102076.59
2023-02-20T06:52:27.800Z,102076.59
2023-02-20T06:54:00.173Z,102080.09
2023-02-20T06:55:32.700Z,102094.00
2023-02-20T06:57:04.352Z,102092.25
2023-02-20T06:58:35.900Z,102091.44
2023-02-20T07:00:08.111Z,102090.56
2023-02-20T07:01:41.056Z,102094.88
2023-02-20T07:03:13.986Z,102093.09
2023-02-20T07:04:48.049Z,102097.44
2023-02-20T07:06:19.639Z,102096.56
2023-02-20T07:07:51.300Z,102096.59
2023-02-20T07:09:22.924Z,102086.13
2023-02-20T07:10:55.279Z,102096.56
2023-02-20T07:12:28.751Z,102091.38
2023-02-20T07:14:00.369Z,102094.94
2023-02-20T07:15:31.899Z,102109.78
2023-02-20T07:17:03.533Z,102114.97
2023-02-20T07:18:36.537Z,102107.09
2023-02-20T07:20:08.563Z,102112.34
2023-02-20T07:21:40.225Z,102101.84
2023-02-20T07:23:11.779Z,102109.72
2023-02-20T07:24:43.372Z,102109.72
2023-02-20T07:26:18.741Z,102104.47
2023-02-20T07:27:50.531Z,102108.84
2023-02-20T07:29:22.109Z,102103.66
2023-02-20T07:30:53.636Z,102101.91
2023-02-20T07:32:25.201Z,102101.00
2023-02-20T07:33:58.588Z,102104.47
2023-02-20T07:35:30.267Z,102100.06
2023-02-20T07:37:07.028Z,102090.44
2023-02-20T07:38:38.789Z,102096.53
2023-02-20T07:40:11.913Z,102089.56
2023-02-20T07:41:43.538Z,102093.91
2023-02-20T07:43:45.283Z,102094.78
2023-02-20T07:45:17.323Z,102097.41
2023-02-20T07:46:48.867Z,102092.16
2023-02-20T07:48:20.439Z,102093.91
2023-02-20T07:49:53.388Z,102092.09
2023-02-20T07:51:25.000Z,102091.28
2023-02-20T07:52:56.567Z,102087.75
2023-02-20T07:54:28.188Z,102095.66
2023-02-20T07:55:59.814Z,102090.34
2023-02-20T07:57:33.889Z,102080.72
2023-02-20T07:59:05.465Z,102082.44
2023-02-20T08:00:37.406Z,102077.16
2023-02-20T08:02:09.020Z,102077.13
2023-02-20T08:03:40.627Z,102096.31
2023-02-20T08:05:13.661Z,102087.63
2023-02-20T08:06:45.245Z,102097.22
2023-02-20T08:08:16.893Z,102098.09
2023-02-20T08:09:48.480Z,102091.97
2023-02-20T08:11:20.623Z,102093.66
2023-02-20T08:12:52.801Z,102096.28
2023-02-20T08:14:24.639Z,102099.78
2023-02-20T08:15:56.206Z,102113.75
2023-02-20T08:17:37.194Z,102105.00
2023-02-20T08:19:16.146Z,102090.16
2023-02-20T08:20:49.496Z,102091.91
2023-02-20T08:22:22.638Z,102098.03
2023-02-20T08:23:57.232Z,102092.78
2023-02-20T08:25:28.801Z,102092.75
2023-02-20T08:27:00.406Z,102097.97
2023-02-20T08:28:32.032Z,102102.25
2023-02-20T08:30:04.262Z,102098.69
2023-02-20T08:31:35.971Z,102095.19
2023-02-20T08:33:07.651Z,102095.25
2023-02-20T08:34:39.258Z,102098.78
2023-02-20T08:36:12.507Z,102095.28
2023-02-20T08:37:44.759Z,102097.88
2023-02-20T08:39:20.008Z,102095.28
2023-02-20T08:40:51.981Z,102090.03
2023-02-20T08:42:23.605Z,102095.28
2023-02-20T08:43:55.497Z,102097.91
2023-02-20T08:45:27.188Z,102093.50
2023-02-20T08:46:58.914Z,102090.00
2023-02-20T08:48:30.625Z,102093.50
2023-02-20T08:50:02.227Z,102089.94
2023-02-20T08:51:35.464Z,102087.31
2023-02-20T08:53:07.035Z,102083.88
2023-02-20T08:54:38.588Z,102078.66
2023-02-20T08:56:10.686Z,102083.03
2023-02-20T08:57:43.148Z,102081.31
2023-02-20T08:59:14.783Z,102088.31
2023-02-20T09:00:46.350Z,102076.94
2023-02-20T09:02:19.049Z,102078.69
2023-02-20T09:03:51.406Z,102080.50
2023-02-20T09:05:22.978Z,102076.94
2023-02-20T09:06:55.887Z,102079.56
2023-02-20T09:08:27.453Z,102091.69
2023-02-20T09:09:59.138Z,102080.28
2023-02-20T09:11:31.918Z,102089.91
2023-02-20T09:13:03.561Z,102089.88
2023-02-20T09:14:35.150Z,102088.88
2023-02-20T09:16:07.085Z,102098.41
2023-02-20T09:17:38.733Z,102098.38
2023-02-20T09:19:10.294Z,102089.63
2023-02-20T09:20:42.288Z,102084.38
2023-02-20T09:22:16.423Z,102090.50
2023-02-20T09:23:48.492Z,102100.13
2023-02-20T09:25:20.058Z,102092.19
2023-02-20T09:26:51.752Z,102086.06
2023-02-20T09:28:23.300Z,102085.19
2023-02-20T09:29:54.807Z,102089.53
2023-02-20T09:31:26.455Z,102089.47
2023-02-20T09:32:58.152Z,102093.84
2023-02-20T09:34:29.736Z,102092.16
2023-02-20T09:36:01.289Z,102090.41
2023-02-20T09:37:34.227Z,102086.03
2023-02-20T09:39:05.893Z,102086.00
2023-02-20T09:40:37.418Z,102093.75
2023-02-20T09:42:16.769Z,102094.59
2023-02-20T09:43:52.427Z,102094.56
2023-02-20T09:45:26.283Z,102097.06
2023-02-20T09:47:03.732Z,102103.22
2023-02-20T09:48:41.312Z,102094.44
2023-02-20T09:50:15.633Z,102105.81
2023-02-20T09:51:50.968Z,102116.38
2023-02-20T09:53:27.934Z,102104.97
2023-02-20T09:55:03.252Z,102109.28
2023-02-20T09:56:35.647Z,102115.41
2023-02-20T09:58:07.522Z,102102.22
2023-02-20T09:59:41.351Z,102108.31
2023-02-20T10:01:14.465Z,102106.53
2023-02-20T10:02:52.852Z,102109.22
2023-02-20T10:04:27.474Z,102099.72
2023-02-20T10:06:00.490Z,102112.09
2023-02-20T10:07:33.180Z,102107.63
2023-02-20T10:09:11.179Z,102103.13
2023-02-20T10:10:42.755Z,102104.88
2023-02-20T10:12:19.284Z,102089.13
2023-02-20T10:13:54.708Z,102101.34
2023-02-20T10:15:29.438Z,102103.16
2023-02-20T10:17:09.538Z,102091.78
2023-02-20T10:18:47.495Z,102092.72
2023-02-20T10:20:23.365Z,102085.69
2023-02-20T10:22:02.077Z,102087.38
2023-02-20T10:23:38.068Z,102090.81
2023-02-20T10:25:12.888Z,102080.19
2023-02-20T10:26:47.080Z,102067.81
2023-02-20T10:28:19.071Z,102084.41
2023-02-20T10:29:51.196Z,102080.06
2023-02-20T10:31:29.721Z,102078.31
2023-02-20T10:33:04.468Z,102078.19
2023-02-20T10:34:38.034Z,102074.66
2023-02-20T10:36:12.445Z,102082.56
2023-02-20T10:37:48.183Z,102077.25
2023-02-20T10:39:21.965Z,102074.44
2023-02-20T10:40:58.969Z,102077.06
2023-02-20T10:42:32.968Z,102082.34
2023-02-20T10:44:09.824Z,102080.59
2023-02-20T10:45:45.840Z,102080.69
2023-02-20T10:47:22.721Z,102076.34
2023-02-20T10:48:57.341Z,102078.91
2023-02-20T10:50:32.974Z,102072.78
2023-02-20T10:52:06.935Z,102069.25
2023-02-20T10:53:40.404Z,102063.03
2023-02-20T10:55:15.313Z,102066.50
2023-02-20T10:56:52.172Z,102065.78
2023-02-20T10:58:26.187Z,102066.72
2023-02-20T11:00:02.898Z,102072.03
2023-02-20T11:01:35.795Z,102071.25
2023-02-20T11:03:12.516Z,102069.56
2023-02-20T11:04:47.524Z,102066.91
2023-02-20T11:06:20.749Z,102070.38
2023-02-20T11:07:52.746Z,102058.97
2023-02-20T11:09:25.538Z,102055.50
2023-02-20T11:10:59.541Z,102054.69
2023-02-20T11:12:34.763Z,102055.56
2023-02-20T11:14:11.019Z,102053.78
2023-02-20T11:15:43.229Z,102036.25
2023-02-20T11:17:16.215Z,102035.41
2023-02-20T11:18:49.083Z,102038.03
2023-02-20T11:20:35.575Z,102035.38
2023-02-20T11:22:07.158Z,102030.13
2023-02-20T11:23:40.693Z,102030.16
2023-02-20T11:25:17.658Z,102041.53
2023-02-20T11:26:52.089Z,102034.63
2023-02-20T11:28:26.734Z,102035.59
2023-02-20T11:30:01.847Z,102030.34
2023-02-20T11:31:34.593Z,102034.69
2023-02-20T11:33:11.334Z,102033.78
2023-02-20T11:34:42.919Z,102046.06
2023-02-20T11:36:19.134Z,102032.94
2023-02-20T11:38:12.189Z,102035.56
2023-02-20T11:39:46.239Z,102031.22
2023-02-20T11:41:25.821Z,102032.06
2023-02-20T11:43:09.695Z,102031.94
2023-02-20T11:44:42.783Z,102042.38
2023-02-20T11:46:15.886Z,102037.97
2023-02-20T11:48:05.832Z,102037.97
2023-02-20T11:49:38.558Z,102027.44
2023-02-20T11:51:22.454Z,102024.91
2023-02-20T11:52:59.053Z,102022.97
2023-02-20T11:54:32.337Z,102020.34
2023-02-20T11:56:08.416Z,102009.94
2023-02-20T11:57:43.671Z,102007.38
2023-02-20T11:59:26.243Z,102009.19
2023-02-20T12:00:59.293Z,102001.38
2023-02-20T12:02:31.053Z,102003.22
2023-02-20T12:04:02.617Z,101991.94
2023-02-20T12:05:38.390Z,101998.03
2023-02-20T12:07:17.756Z,101995.34
2023-02-20T12:08:52.830Z,102004.91
2023-02-20T12:10:27.605Z,101997.78
2023-02-20T12:11:59.162Z,101990.75
2023-02-20T12:13:32.587Z,101991.59
2023-02-20T12:15:06.270Z,101991.44
2023-02-20T12:16:48.551Z,101997.53
2023-02-20T12:18:38.114Z,101982.66
2023-02-20T12:20:14.835Z,101977.38
2023-02-20T12:21:52.844Z,101977.34
2023-02-20T12:23:33.283Z,101980.84
2023-02-20T12:25:11.340Z,101982.81
2023-02-20T12:26:50.497Z,101995.03
2023-02-20T12:28:28.802Z,101996.66
2023-02-20T12:30:05.761Z,101983.47
2023-02-20T12:31:46.669Z,101983.34
2023-02-20T12:33:33.502Z,101979.88
2023-02-20T12:35:17.033Z,101989.56
2023-02-20T12:36:50.299Z,101991.38
2023-02-20T12:38:28.675Z,102007.94
2023-02-20T12:40:07.678Z,102000.84
2023-02-20T12:41:45.233Z,101994.66
2023-02-20T12:43:25.450Z,101981.53
2023-02-20T12:45:14.213Z,101974.59
2023-02-20T12:47:00.679Z,101981.69
2023-02-20T12:48:40.649Z,101986.03
2023-02-20T12:50:18.131Z,101992.91
2023-02-20T12:51:53.874Z,101987.59
2023-02-20T12:53:31.893Z,101993.84
2023-02-20T12:55:08.519Z,101996.53
2023-02-20T12:56:46.133Z,102002.69
2023-02-20T12:58:25.703Z,101973.63
2023-02-20T12:59:58.860Z,101973.78
2023-02-20T13:01:39.120Z,101973.75
2023-02-20T13:03:12.967Z,101973.09
2023-02-20T13:04:51.021Z,101978.44
2023-02-20T13:06:26.601Z,101978.34
2023-02-20T13:08:01.613Z,101971.28
2023-02-20T13:09:35.328Z,101965.09
2023-02-20T13:11:11.086Z,101951.06
2023-02-20T13:12:42.848Z,101932.53
2023-02-20T13:14:23.881Z,101932.59
2023-02-20T13:15:59.046Z,101944.03
2023-02-20T13:17:35.889Z,101944.09
2023-02-20T13:19:16.494Z,101945.00
2023-02-20T13:20:53.030Z,101935.34
2023-02-20T13:22:24.676Z,101925.69
2023-02-20T13:24:11.095Z,101923.81
2023-02-20T13:25:43.519Z,101907.94
2023-02-20T13:27:27.481Z,101901.06
2023-02-20T13:29:10.837Z,101897.56
2023-02-20T13:30:42.452Z,101895.00
2023-02-20T13:32:25.361Z,101891.53
2023-02-20T13:34:13.324Z,101904.75
2023-02-20T13:35:50.151Z,101895.97
2023-02-20T13:37:37.491Z,101895.88
2023-02-20T13:39:34.508Z,101887.06
2023-02-20T13:41:07.572Z,101868.66
2023-02-20T13:42:39.218Z,101862.50
2023-02-20T13:44:31.073Z,101856.38
2023-02-20T13:46:11.565Z,101841.56
2023-02-20T13:47:43.360Z,101842.41
2023-02-20T13:49:34.968Z,101823.16
2023-02-20T13:51:25.456Z,101837.06
2023-02-20T13:52:59.796Z,101843.06
2023-02-20T13:54:33.984Z,101835.91
2023-02-20T13:56:05.647Z,101828.00
2023-02-20T13:57:43.550Z,101823.63
2023-02-20T13:59:18.163Z,101823.66
2023-02-20T14:00:54.939Z,101830.53
2023-02-20T14:02:30.963Z,101829.50
2023-02-20T14:04:03.491Z,101818.13
2023-02-20T14:05:35.146Z,101833.88
2023-02-20T14:07:06.794Z,101827.69
2023-02-20T14:08:41.681Z,101817.34
2023-02-20T14:10:18.893Z,101833.91
2023-02-20T14:11:52.402Z,101830.25
2023-02-20T14:13:39.067Z,101830.19
2023-02-20T14:15:12.053Z,101840.63
2023-02-20T14:16:44.417Z,101850.31
2023-02-20T14:18:17.767Z,101841.56
2023-02-20T14:19:55.667Z,101832.66
2023-02-20T14:21:31.224Z,101826.41
2023-02-20T14:23:07.020Z,101829.84
2023-02-20T14:24:38.676Z,101821.16
2023-02-20T14:26:20.146Z,101818.66
2023-02-20T14:27:52.359Z,101828.22
2023-02-20T14:29:25.213Z,101836.22
2023-02-20T14:31:06.891Z,101837.09
2023-02-20T14:32:42.007Z,101837.13
2023-02-20T14:34:17.689Z,101836.28
2023-02-20T14:35:52.977Z,101842.34
2023-02-20T14:37:30.169Z,101848.56
2023-02-20T14:39:09.763Z,101859.41
2023-02-20T14:40:42.606Z,101871.00
2023-02-20T14:42:19.733Z,101864.19
2023-02-20T14:43:56.142Z,101860.69
2023-02-20T14:45:28.086Z,101854.41
2023-02-20T14:47:04.732Z,101844.66
2023-02-20T14:48:41.273Z,101831.41
2023-02-20T14:50:17.705Z,101839.22
2023-02-20T14:51:49.532Z,101839.28
2023-02-20T14:53:21.325Z,101841.78
2023-02-20T14:54:57.188Z,101853.34
2023-02-20T14:56:33.129Z,101850.19
2023-02-20T14:58:07.731Z,101862.84
2023-02-20T14:59:40.294Z,101854.88
2023-02-20T15:01:16.531Z,101852.22
2023-02-20T15:02:49.455Z,101853.81
2023-02-20T15:04:23.294Z,101843.97
2023-02-20T15:05:55.078Z,101828.13
2023-02-20T15:07:27.456Z,101830.78
2023-02-20T15:09:03.513Z,101844.94
2023-02-20T15:10:40.962Z,101843.25
2023-02-20T15:12:20.005Z,101845.19
2023-02-20T15:13:53.518Z,101835.47
2023-02-20T15:15:25.135Z,101840.59
2023-02-20T15:17:06.632Z,101839.59
2023-02-20T15:18:39.379Z,101837.88
2023-02-20T15:20:17.984Z,101845.56
2023-02-20T15:21:56.294Z,101828.88
2023-02-20T15:23:29.655Z,101838.50
2023-02-20T15:25:15.503Z,101827.19
2023-02-20T15:26:47.275Z,101838.56
2023-02-20T15:28:26.185Z,101834.06
2023-02-20T15:30:09.764Z,101839.25
2023-02-20T15:31:41.657Z,101839.13
2023-02-20T15:33:13.266Z,101837.47
2023-02-20T15:34:45.113Z,101845.78
2023-02-20T15:36:19.520Z,101838.81
2023-02-20T15:37:54.050Z,101833.41
2023-02-20T15:39:25.718Z,101833.31
2023-02-20T15:40:58.244Z,101846.44
2023-02-20T15:42:29.904Z,101838.44
2023-02-20T15:44:01.595Z,101833.06
2023-02-20T15:45:37.662Z,101835.69
2023-02-20T15:47:09.266Z,101830.66
2023-02-20T15:48:41.109Z,101820.09
2023-02-20T15:50:12.914Z,101832.19
2023-02-20T15:51:45.644Z,101833.84
2023-02-20T15:53:18.306Z,101832.13
2023-02-20T15:54:53.022Z,101835.69
2023-02-20T15:56:26.888Z,101835.88
2023-02-20T15:57:59.190Z,101832.41
2023-02-20T15:59:30.833Z,101828.13
2023-02-20T16:01:04.247Z,101830.91
2023-02-20T16:02:35.921Z,101830.06
2023-02-20T16:04:08.293Z,101828.28
2023-02-20T16:05:39.898Z,101831.78
2023-02-20T16:07:11.561Z,101841.50
2023-02-20T16:08:44.452Z,101834.59
2023-02-20T16:10:16.874Z,101838.22
2023-02-20T16:11:48.485Z,101833.84
2023-02-20T16:13:24.086Z,101825.88
2023-02-20T16:14:55.657Z,101818.69
2023-02-20T16:16:32.567Z,101809.69
2023-02-20T16:18:04.374Z,101792.06
2023-02-20T16:19:42.460Z,101800.72
2023-02-20T16:21:15.685Z,101817.41
2023-02-20T16:22:47.511Z,101820.19
2023-02-20T16:24:19.327Z,101835.25
2023-02-20T16:25:51.038Z,101822.91
2023-02-20T16:27:25.007Z,101823.66
2023-02-20T16:28:58.607Z,101816.44
2023-02-20T16:30:33.589Z,101823.38
2023-02-20T16:32:21.093Z,101818.94
2023-02-20T16:33:54.805Z,101828.59
2023-02-20T16:35:26.691Z,101832.22
2023-02-20T16:36:58.808Z,101830.66
2023-02-20T16:38:30.340Z,101823.81
2023-02-20T16:40:02.000Z,101831.72
2023-02-20T16:41:34.056Z,101830.78
2023-02-20T16:43:07.390Z,101818.50
2023-02-20T16:44:42.319Z,101823.72
2023-02-20T16:46:14.273Z,101823.63
2023-02-20T16:47:48.903Z,101827.88
2023-02-20T16:49:20.455Z,101820.81
2023-02-20T16:50:53.546Z,101817.19
2023-02-20T16:52:26.770Z,101815.34
2023-02-20T16:53:58.451Z,101825.13
2023-02-20T16:55:30.973Z,101822.53
2023-02-20T16:57:02.541Z,101825.22
2023-02-20T16:58:35.312Z,101820.88
2023-02-20T17:00:07.449Z,101819.09
2023-02-20T17:01:39.078Z,101823.38
2023-02-20T17:03:12.148Z,101822.47
2023-02-20T17:04:43.856Z,101815.34
2023-02-20T17:06:19.540Z,101813.50
2023-02-20T17:07:51.330Z,101815.22
2023-02-20T17:09:26.400Z,101817.84
2023-02-20T17:11:00.465Z,101817.03
2023-02-20T17:12:34.099Z,101823.16
2023-02-20T17:14:05.709Z,101823.19
2023-02-20T17:15:37.829Z,101823.44
2023-02-20T17:17:10.388Z,101819.16
2023-02-20T17:18:43.345Z,101821.88
2023-02-20T17:20:16.378Z,101818.34
2023-02-20T17:21:48.274Z,101812.94
2023-02-20T17:23:19.924Z,101807.66
2023-02-20T17:24:52.241Z,101813.81
2023-02-20T17:26:27.393Z,101804.13
2023-02-20T17:27:59.465Z,101802.44
2023-02-20T17:29:31.140Z,101805.13
2023-02-20T17:31:02.691Z,101813.13
2023-02-20T17:32:34.304Z,101819.41
2023-02-20T17:34:07.497Z,101826.53
2023-02-20T17:35:39.149Z,101828.34
2023-02-20T17:37:10.887Z,101823.91
2023-02-20T17:38:43.065Z,101830.78
2023-02-20T17:40:15.567Z,101841.25
2023-02-20T17:41:48.332Z,101838.53
2023-02-20T17:43:20.145Z,101841.88
2023-02-20T17:44:51.792Z,101844.44
2023-02-20T17:46:23.341Z,101840.84
2023-02-20T17:47:56.143Z,101850.41
2023-02-20T17:49:29.185Z,101841.63
2023-02-20T17:51:00.784Z,101846.94
2023-02-20T17:52:32.532Z,101845.28
2023-02-20T17:54:04.409Z,101847.06
2023-02-20T17:55:36.178Z,101842.72
2023-02-20T17:57:07.803Z,101847.13
2023-02-20T17:58:39.426Z,101853.25
2023-02-20T18:00:11.583Z,101851.53