createdAt,value
2022-10-11T00:00:42.192Z,99.90
2022-10-11T00:03:09.591Z,99.90
2022-10-11T00:05:37.546Z,99.90
2022-10-11T00:08:05.895Z,99.90
2022-10-11T00:10:33.830Z,99.90
2022-10-11T00:13:01.102Z,99.90
2022-10-11T00:15:28.276Z,99.90
2022-10-11T00:17:55.061Z,99.90
2022-10-11T00:20:22.056Z,99.90
2022-10-11T00:22:51.973Z,99.90
2022-10-11T00:25:19.690Z,99.90
2022-10-11T00:27:46.683Z,99.90
2022-10-11T00:30:14.448Z,99.90
2022-10-11T00:32:41.298Z,99.90
2022-10-11T00:35:08.936Z,99.90
2022-10-11T00:37:37.768Z,99.90
2022-10-11T00:40:08.360Z,99.90
2022-10-11T00:42:35.500Z,99.90
2022-10-11T00:45:41.440Z,99.90
2022-10-11T00:48:21.315Z,99.90
2022-10-11T00:50:48.471Z,99.90
2022-10-11T00:53:15.595Z,99.90
2022-10-11T00:55:51.502Z,99.90
2022-10-11T00:58:20.644Z,99.90
2022-10-11T01:00:48.062Z,99.90
2022-10-11T01:03:19.941Z,99.90
2022-10-11T01:05:47.358Z,99.90
2022-10-11T01:08:14.260Z,99.90
2022-10-11T01:10:41.203Z,99.90
2022-10-11T01:13:41.298Z,99.90
2022-10-11T01:16:14.344Z,99.90
2022-10-11T01:18:54.248Z,99.90
2022-10-11T01:21:44.098Z,99.90
2022-10-11T01:24:51.549Z,99.90
2022-10-11T01:27:48.562Z,99.90
2022-10-11T01:30:27.832Z,99.90
2022-10-11T01:33:17.883Z,99.90
2022-10-11T01:36:05.678Z,99.90
2022-10-11T01:38:44.830Z,99.90
2022-10-11T01:41:21.094Z,99.90
2022-10-11T01:43:50.026Z,99.90
2022-10-11T01:46:19.362Z,99.90
2022-10-11T01:48:51.429Z,99.90
2022-10-11T01:51:22.170Z,99.90
2022-10-11T01:53:51.919Z,99.90
2022-10-11T01:56:26.283Z,99.90
2022-10-11T01:59:11.010Z,99.90
2022-10-11T02:01:46.595Z,99.90
2022-10-11T02:04:32.590Z,99.90
2022-10-11T02:07:07.942Z,99.90
2022-10-11T02:10:07.183Z,99.90
2022-10-11T02:12:44.594Z,99.90
2022-10-11T02:15:14.412Z,99.90
2022-10-11T02:17:47.931Z,99.90
2022-10-11T02:20:23.068Z,99.90
2022-10-11T02:22:55.325Z,99.90
2022-10-11T02:25:27.273Z,99.90
2022-10-11T02:27:59.195Z,99.90
2022-10-11T02:30:26.195Z,99.90
2022-10-11T02:32:54.973Z,99.90
2022-10-11T02:35:27.257Z,99.90
2022-10-11T02:37:57.931Z,99.90
2022-10-11T02:40:32.312Z,99.90
2022-10-11T02:43:10.704Z,99.90
2022-10-11T02:45:39.097Z,99.90
2022-10-11T02:48:08.623Z,99.90
2022-10-11T02:50:35.524Z,99.90
2022-10-11T02:53:04.625Z,99.90
2022-10-11T02:55:32.410Z,99.90
2022-10-11T02:58:00.113Z,99.90
2022-10-11T03:00:27.146Z,99.90
2022-10-11T03:02:53.944Z,99.90
2022-10-11T03:05:20.762Z,99.90
2022-10-11T03:07:47.598Z,99.90
2022-10-11T03:10:14.595Z,99.90
2022-10-11T03:12:41.861Z,99.90
2022-10-11T03:15:09.242Z,99.90
2022-10-11T03:17:37.270Z,99.90
2022-10-11T03:20:06.148Z,99.90
2022-10-11T03:22:33.059Z,99.90
2022-10-11T03:25:04.102Z,99.90
2022-10-11T03:27:32.955Z,99.90
2022-10-11T03:29:59.982Z,99.90
2022-10-11T03:32:27.123Z,99.90
2022-10-11T03:34:54.013Z,99.90
2022-10-11T03:37:20.930Z,99.90
2022-10-11T03:39:47.744Z,99.90
2022-10-11T03:42:14.914Z,99.90
2022-10-11T03:44:42.259Z,99.90
2022-10-11T03:47:09.541Z,99.90
2022-10-11T03:49:42.583Z,99.90
2022-10-11T03:52:10.599Z,99.90
2022-10-11T03:54:37.435Z,99.90
2022-10-11T03:57:04.283Z,99.90
2022-10-11T03:59:31.239Z,99.90
2022-10-11T04:01:58.150Z,99.90
2022-10-11T04:04:25.051Z,99.90
2022-10-11T04:06:51.927Z,99.90
2022-10-11T04:09:18.757Z,99.90
2022-10-11T04:11:45.563Z,99.90
2022-10-11T04:14:12.479Z,99.90
2022-10-11T04:16:40.169Z,99.90
2022-10-11T04:19:07.351Z,99.90
2022-10-11T04:21:34.416Z,99.90
2022-10-11T04:24:01.316Z,99.90
2022-10-11T04:26:28.097Z,99.90
2022-10-11T04:28:55.163Z,99.90
2022-10-11T04:31:22.454Z,99.90
2022-10-11T04:33:49.565Z,99.90
2022-10-11T04:36:16.550Z,99.90
2022-10-11T04:38:43.537Z,99.90
2022-10-11T04:41:13.034Z,99.90
2022-10-11T04:43:40.424Z,99.90
2022-10-11T04:46:08.384Z,99.90
2022-10-11T04:48:35.675Z,99.90
2022-10-11T04:51:02.523Z,99.90
2022-10-11T04:53:29.514Z,99.90
2022-10-11T04:55:58.796Z,99.90
2022-10-11T04:58:25.728Z,99.90
2022-10-11T05:00:52.683Z,99.90
2022-10-11T05:03:19.522Z,99.90
2022-10-11T05:05:46.327Z,99.90
2022-10-11T05:08:13.216Z,99.90
2022-10-11T05:10:40.062Z,99.90
2022-10-11T05:13:07.499Z,99.90
2022-10-11T05:15:34.777Z,99.90
2022-10-11T05:18:01.702Z,99.90
2022-10-11T05:20:28.511Z,99.90
2022-10-11T05:22:55.403Z,99.90
2022-10-11T05:25:22.276Z,99.90
2022-10-11T05:27:49.143Z,99.90
2022-10-11T05:30:16.095Z,99.90
2022-10-11T05:32:43.117Z,99.90
2022-10-11T05:35:10.372Z,99.90
2022-10-11T05:37:37.286Z,99.90
2022-10-11T05:40:04.543Z,99.90
2022-10-11T05:42:31.325Z,99.90
2022-10-11T05:44:58.183Z,99.90
2022-10-11T05:47:25.190Z,99.90
2022-10-11T05:49:52.007Z,99.90
2022-10-11T05:52:21.560Z,99.90
2022-10-11T05:54:49.183Z,99.90
2022-10-11T05:57:16.289Z,99.90
2022-10-11T05:59:43.259Z,99.90
2022-10-11T06:02:13.850Z,99.90
2022-10-11T06:04:40.627Z,99.90
2022-10-11T06:07:07.817Z,99.90
2022-10-11T06:09:37.544Z,99.90
2022-10-11T06:12:04.731Z,99.90
2022-10-11T06:14:31.655Z,99.90
2022-10-11T06:17:13.919Z,99.90
2022-10-11T06:19:40.773Z,99.90
2022-10-11T06:22:09.955Z,99.90
2022-10-11T06:24:36.775Z,99.90
2022-10-11T06:27:03.738Z,99.90
2022-10-11T06:29:30.675Z,99.90
2022-10-11T06:31:58.432Z,99.90
2022-10-11T06:34:25.589Z,99.90
2022-10-11T06:36:52.757Z,99.90
2022-10-11T06:39:20.010Z,99.90
2022-10-11T06:41:46.887Z,99.90
2022-10-11T06:44:14.543Z,99.90
2022-10-11T06:46:41.921Z,99.90
2022-10-11T06:49:08.823Z,99.90
2022-10-11T06:51:35.775Z,99.90
2022-10-11T06:54:02.921Z,99.90
2022-10-11T06:56:31.479Z,99.90
2022-10-11T06:58:59.671Z,99.90
2022-10-11T07:01:26.929Z,99.90
2022-10-11T07:03:55.204Z,99.90
2022-10-11T07:06:26.102Z,99.90
2022-10-11T07:08:53.258Z,99.90
2022-10-11T07:11:23.453Z,99.90
2022-10-11T07:13:58.850Z,99.90
2022-10-11T07:16:26.735Z,99.90
2022-10-11T07:19:00.130Z,99.90
2022-10-11T07:21:28.276Z,99.90
2022-10-11T07:23:55.281Z,99.90
2022-10-11T07:26:22.257Z,99.90
2022-10-11T07:28:49.226Z,99.90
2022-10-11T07:31:19.732Z,99.90
2022-10-11T07:33:47.048Z,99.90
2022-10-11T07:36:14.613Z,99.90
2022-10-11T07:38:43.020Z,99.90
2022-10-11T07:41:10.426Z,99.70
2022-10-11T07:43:38.203Z,99.30
2022-10-11T07:46:06.003Z,99.10
2022-10-11T07:48:34.442Z,98.50
2022-10-11T07:51:16.616Z,98.50
2022-10-11T07:53:49.564Z,98.50
2022-10-11T07:56:22.035Z,98.60
2022-10-11T07:58:54.513Z,98.10
2022-10-11T08:01:21.684Z,98.20
2022-10-11T08:03:49.339Z,98.10
2022-10-11T08:06:18.715Z,97.50
2022-10-11T08:08:45.648Z,97.20
2022-10-11T08:11:40.165Z,97.10
2022-10-11T08:14:09.112Z,96.70
2022-10-11T08:16:38.083Z,96.60
2022-10-11T08:19:06.292Z,96.60
2022-10-11T08:21:33.779Z,96.60
2022-10-11T08:24:03.023Z,96.40
2022-10-11T08:26:30.379Z,96.30
2022-10-11T08:28:58.909Z,96.10
2022-10-11T08:31:25.806Z,96.30
2022-10-11T08:33:52.854Z,96.30
2022-10-11T08:36:19.929Z,96.20
2022-10-11T08:38:46.812Z,96.10
2022-10-11T08:41:47.281Z,95.90
2022-10-11T08:45:05.558Z,95.30
2022-10-11T08:47:36.514Z,94.80
2022-10-11T08:50:06.217Z,94.90
2022-10-11T08:52:53.091Z,95.10
2022-10-11T08:55:36.187Z,94.50
2022-10-11T08:58:03.524Z,95.00
2022-10-11T09:00:35.340Z,94.90
2022-10-11T09:03:23.439Z,94.40
2022-10-11T09:05:50.215Z,94.10
2022-10-11T09:09:09.414Z,94.20
2022-10-11T09:12:18.224Z,94.40
2022-10-11T09:14:51.001Z,93.30
2022-10-11T09:17:42.893Z,92.70
2022-10-11T09:20:28.583Z,93.20
2022-10-11T09:23:14.556Z,92.70
2022-10-11T09:25:55.160Z,92.80
2022-10-11T09:28:44.842Z,92.70
2022-10-11T09:31:12.354Z,92.30
2022-10-11T09:33:51.326Z,91.40
2022-10-11T09:36:30.151Z,91.10
2022-10-11T09:39:15.561Z,90.70
2022-10-11T09:42:10.869Z,91.70
2022-10-11T09:44:47.257Z,91.10
2022-10-11T09:47:20.399Z,90.90
2022-10-11T09:49:52.047Z,88.90
2022-10-11T09:52:21.800Z,89.90
2022-10-11T09:55:01.003Z,89.30
2022-10-11T09:57:34.595Z,89.20
2022-10-11T10:00:22.771Z,88.30
2022-10-11T10:02:51.430Z,86.50
2022-10-11T10:05:22.614Z,86.20
2022-10-11T10:08:04.240Z,83.90
2022-10-11T10:10:42.588Z,84.10
2022-10-11T10:13:52.063Z,83.60
2022-10-11T10:16:30.558Z,78.10
2022-10-11T10:19:06.056Z,81.60
2022-10-11T10:21:49.712Z,80.60
2022-10-11T10:24:31.305Z,79.20
2022-10-11T10:27:30.578Z,75.40
2022-10-11T10:30:09.150Z,75.90
2022-10-11T10:32:48.783Z,75.40
2022-10-11T10:35:30.899Z,71.50
2022-10-11T10:38:26.960Z,66.90
2022-10-11T10:41:01.393Z,68.30
2022-10-11T10:43:33.826Z,66.50
2022-10-11T10:46:13.050Z,68.10
2022-10-11T10:49:52.593Z,69.50
2022-10-11T10:52:26.679Z,61.70
2022-10-11T10:55:17.986Z,60.70
2022-10-11T10:58:05.489Z,60.60
2022-10-11T11:00:51.217Z,59.70
2022-10-11T11:03:42.335Z,60.70
2022-10-11T11:06:44.553Z,57.20
2022-10-11T11:09:20.511Z,59.50
2022-10-11T11:11:56.411Z,59.40
2022-10-11T11:14:51.476Z,59.10
2022-10-11T11:17:21.434Z,59.80
2022-10-11T11:20:32.603Z,58.20
2022-10-11T11:23:08.445Z,59.30
2022-10-11T11:25:50.484Z,59.20
2022-10-11T11:28:23.506Z,58.70
2022-10-11T11:30:56.347Z,56.30
2022-10-11T11:33:46.362Z,57.30
2022-10-11T11:36:23.754Z,57.10
2022-10-11T11:39:03.014Z,57.40
2022-10-11T11:41:54.904Z,57.30
2022-10-11T11:44:30.759Z,57.60
2022-10-11T11:47:06.038Z,57.30
2022-10-11T11:49:48.193Z,56.90
2022-10-11T11:52:25.586Z,55.80
2022-10-11T11:55:15.782Z,55.50
2022-10-11T11:58:17.353Z,53.90
2022-10-11T12:01:07.440Z,55.50
2022-10-11T12:03:41.780Z,54.60
2022-10-11T12:06:15.144Z,54.60
2022-10-11T12:08:46.358Z,54.30
2022-10-11T12:11:34.545Z,54.30
2022-10-11T12:14:27.711Z,54.50
2022-10-11T12:17:16.247Z,54.20
2022-10-11T12:20:01.475Z,54.00
2022-10-11T12:22:28.367Z,54.00
2022-10-11T12:24:56.575Z,53.90
2022-10-11T12:27:40.838Z,52.20
2022-10-11T12:30:46.992Z,53.90
2022-10-11T12:33:45.291Z,53.50
2022-10-11T12:36:34.205Z,54.00
2022-10-11T12:39:22.222Z,54.10
2022-10-11T12:41:50.935Z,52.40
2022-10-11T12:44:26.688Z,52.60
2022-10-11T12:46:53.747Z,52.20
2022-10-11T12:49:48.434Z,50.90
2022-10-11T12:52:18.331Z,52.00
2022-10-11T12:55:10.483Z,51.90
2022-10-11T12:57:59.201Z,51.40
2022-10-11T13:00:31.052Z,51.00
2022-10-11T13:03:00.769Z,50.80
2022-10-11T13:05:36.449Z,51.30
2022-10-11T13:08:05.702Z,51.30
2022-10-11T13:10:44.059Z,50.70
2022-10-11T13:13:22.895Z,50.90
2022-10-11T13:15:52.495Z,50.90
2022-10-11T13:18:23.856Z,52.30
2022-10-11T13:20:51.275Z,51.90
2022-10-11T13:23:27.823Z,52.20
2022-10-11T13:25:55.846Z,52.20
2022-10-11T13:28:23.973Z,52.60
2022-10-11T13:30:55.313Z,52.80
2022-10-11T13:33:38.383Z,52.10
2022-10-11T13:36:14.551Z,52.80
2022-10-11T13:38:41.431Z,52.10
2022-10-11T13:41:10.459Z,53.10
2022-10-11T13:43:38.119Z,51.70
2022-10-11T13:46:05.698Z,52.30
2022-10-11T13:48:39.988Z,50.90
2022-10-11T13:51:26.855Z,51.90
2022-10-11T13:54:11.732Z,51.70
2022-10-11T13:56:48.337Z,51.70
2022-10-11T13:59:24.702Z,50.60
2022-10-11T14:01:58.435Z,52.10
2022-10-11T14:04:29.526Z,51.80
2022-10-11T14:07:03.299Z,51.10
2022-10-11T14:09:32.258Z,51.50
2022-10-11T14:12:27.015Z,50.60
2022-10-11T14:14:54.031Z,51.40
2022-10-11T14:17:32.719Z,51.00
2022-10-11T14:20:13.513Z,50.50
2022-10-11T14:22:40.494Z,51.10
2022-10-11T14:25:07.425Z,51.70
2022-10-11T14:27:34.638Z,51.80
2022-10-11T14:30:28.069Z,52.30
2022-10-11T14:32:50.714Z,52.60
2022-10-11T14:35:29.331Z,52.90
2022-10-11T14:37:56.265Z,51.50
2022-10-11T14:40:25.699Z,51.30
2022-10-11T14:42:52.978Z,50.80
2022-10-11T14:45:21.349Z,51.50
2022-10-11T14:47:48.597Z,51.90
2022-10-11T14:50:27.680Z,52.00
2022-10-11T14:52:55.590Z,51.80
2022-10-11T14:55:22.940Z,51.70
2022-10-11T14:57:50.067Z,51.60
2022-10-11T15:00:22.385Z,53.10
2022-10-11T15:02:50.788Z,53.00
2022-10-11T15:05:17.607Z,53.50
2022-10-11T15:07:44.533Z,53.70
2022-10-11T15:10:36.527Z,53.70
2022-10-11T15:13:05.032Z,53.00
2022-10-11T15:15:35.327Z,53.50
2022-10-11T15:18:04.562Z,53.50
2022-10-11T15:20:41.063Z,54.50
2022-10-11T15:23:09.880Z,55.80
2022-10-11T15:25:38.624Z,56.20
2022-10-11T15:28:06.359Z,56.60
2022-10-11T15:30:40.972Z,56.20
2022-10-11T15:33:09.100Z,55.90
2022-10-11T15:35:36.018Z,56.40
2022-10-11T15:38:02.869Z,56.50
2022-10-11T15:40:35.721Z,57.20
2022-10-11T15:43:03.549Z,58.20
2022-10-11T15:45:31.160Z,59.60
2022-10-11T15:47:58.789Z,60.40
2022-10-11T15:50:34.697Z,60.30
2022-10-11T15:53:13.147Z,59.70
2022-10-11T15:55:43.445Z,61.20
2022-10-11T15:58:15.736Z,58.80
2022-10-11T16:00:47.048Z,58.10
2022-10-11T16:03:15.511Z,57.40
2022-10-11T16:05:43.117Z,57.90
2022-10-11T16:08:10.786Z,58.40
2022-10-11T16:10:38.342Z,60.40
2022-10-11T16:13:06.167Z,59.60
2022-10-11T16:15:33.566Z,59.30
2022-10-11T16:18:00.633Z,59.80
2022-10-11T16:20:27.521Z,62.80
2022-10-11T16:22:54.912Z,63.80
2022-10-11T16:25:23.217Z,64.50
2022-10-11T16:27:51.255Z,65.20
2022-10-11T16:30:19.212Z,66.60
2022-10-11T16:32:47.129Z,67.40
2022-10-11T16:35:15.247Z,67.60
2022-10-11T16:37:42.355Z,67.40
2022-10-11T16:40:10.908Z,66.40
2022-10-11T16:42:40.753Z,66.90
2022-10-11T16:45:08.365Z,67.50
2022-10-11T16:47:35.348Z,68.90
2022-10-11T16:50:02.244Z,68.60
2022-10-11T16:52:29.182Z,67.00
2022-10-11T16:54:56.274Z,67.10
2022-10-11T16:57:23.479Z,67.80
2022-10-11T16:59:50.511Z,68.60
2022-10-11T17:02:21.229Z,69.30
2022-10-11T17:04:50.671Z,68.40
2022-10-11T17:07:18.809Z,67.60
2022-10-11T17:09:46.010Z,68.30
2022-10-11T17:12:14.513Z,69.80
2022-10-11T17:14:41.509Z,70.30
2022-10-11T17:17:09.583Z,70.60
2022-10-11T17:19:45.082Z,72.00
2022-10-11T17:22:15.372Z,71.90
2022-10-11T17:24:42.486Z,71.60
2022-10-11T17:27:09.316Z,72.60
2022-10-11T17:29:36.961Z,72.40
2022-10-11T17:32:04.223Z,73.10
2022-10-11T17:34:31.244Z,72.70
2022-10-11T17:36:58.112Z,73.80
2022-10-11T17:39:25.929Z,74.00
2022-10-11T17:41:52.926Z,73.70
2022-10-11T17:44:20.347Z,73.00
2022-10-11T17:46:48.248Z,73.40
2022-10-11T17:49:15.427Z,74.80
2022-10-11T17:51:43.530Z,74.70
2022-10-11T17:54:12.841Z,75.20
2022-10-11T17:56:41.444Z,76.10
2022-10-11T17:59:15.714Z,76.50
2022-10-11T18:01:43.010Z,76.60
2022-10-11T18:04:16.711Z,77.40
2022-10-11T18:06:45.907Z,76.50
2022-10-11T18:09:14.550Z,77.00
2022-10-11T18:11:41.628Z,76.50
2022-10-11T18:14:09.443Z,76.00
2022-10-11T18:16:37.503Z,77.00
2022-10-11T18:19:06.739Z,76.70
2022-10-11T18:21:35.038Z,77.10
2022-10-11T18:24:15.164Z,78.00
2022-10-11T18:26:43.407Z,78.80
2022-10-11T18:29:10.890Z,80.20
2022-10-11T18:31:38.313Z,78.80
2022-10-11T18:34:10.591Z,79.00
2022-10-11T18:36:37.990Z,78.70
2022-10-11T18:39:07.231Z,80.60
2022-10-11T18:41:35.222Z,81.30
2022-10-11T18:44:03.823Z,81.50
2022-10-11T18:46:32.108Z,82.60
2022-10-11T18:49:01.237Z,81.40
2022-10-11T18:51:31.726Z,81.10
2022-10-11T18:53:59.370Z,80.70
2022-10-11T18:56:27.637Z,80.70
2022-10-11T18:58:56.231Z,80.70
2022-10-11T19:01:25.965Z,81.20
2022-10-11T19:03:56.603Z,81.50
2022-10-11T19:06:26.642Z,81.50
2022-10-11T19:08:55.419Z,81.90
2022-10-11T19:11:25.261Z,82.60
2022-10-11T19:13:58.435Z,82.20
2022-10-11T19:16:26.555Z,83.50
2022-10-11T19:18:53.581Z,83.00
2022-10-11T19:21:20.552Z,83.50
2022-10-11T19:23:48.614Z,83.70
2022-10-11T19:26:18.167Z,84.40
2022-10-11T19:28:45.883Z,85.40
2022-10-11T19:31:16.904Z,85.70
2022-10-11T19:33:45.342Z,86.00
2022-10-11T19:36:16.351Z,86.40
2022-10-11T19:38:48.566Z,87.30
2022-10-11T19:41:18.156Z,87.90
2022-10-11T19:43:45.511Z,87.60
2022-10-11T19:46:20.162Z,88.60
2022-10-11T19:48:50.683Z,89.90
2022-10-11T19:51:20.200Z,90.30
2022-10-11T19:53:47.039Z,90.40
2022-10-11T19:56:16.451Z,90.50
2022-10-11T19:58:44.002Z,90.50
2022-10-11T20:01:17.654Z,90.70
2022-10-11T20:03:47.608Z,90.70
2022-10-11T20:06:14.705Z,91.10
2022-10-11T20:08:43.680Z,91.20
2022-10-11T20:11:11.454Z,91.30
2022-10-11T20:13:39.061Z,91.50
2022-10-11T20:16:12.836Z,91.80
2022-10-11T20:18:39.938Z,92.00
2022-10-11T20:21:12.117Z,92.40
2022-10-11T20:26:23.863Z,92.90
2022-10-11T20:28:55.817Z,93.00
2022-10-11T20:31:34.152Z,92.80
2022-10-11T20:34:02.523Z,93.20
2022-10-11T20:36:30.581Z,93.10
2022-10-11T20:38:58.036Z,93.10
2022-10-11T20:41:34.132Z,93.30
2022-10-11T20:44:01.897Z,93.60
2022-10-11T20:46:32.299Z,93.50
2022-10-11T20:49:07.694Z,93.70
2022-10-11T20:51:36.459Z,93.60
2022-10-11T20:54:04.712Z,93.80
2022-10-11T20:56:32.471Z,94.20
2022-10-11T20:58:59.862Z,94.30
2022-10-11T21:01:30.169Z,94.30
2022-10-11T21:03:58.675Z,94.30
2022-10-11T21:06:26.267Z,94.30
2022-10-11T21:08:55.241Z,94.40
2022-10-11T21:11:24.542Z,94.30
2022-10-11T21:13:58.236Z,94.60
2022-10-11T21:16:25.369Z,94.80
2022-10-11T21:18:53.930Z,95.20
2022-10-11T21:21:21.599Z,95.20
2022-10-11T21:23:48.440Z,95.50
2022-10-11T21:26:18.373Z,95.40
2022-10-11T21:28:46.436Z,95.60
2022-10-11T21:31:14.373Z,95.70
2022-10-11T21:33:42.009Z,96.00
2022-10-11T21:36:15.593Z,96.00
2022-10-11T21:38:43.450Z,95.90
2022-10-11T21:41:16.242Z,95.90
2022-10-11T21:43:43.155Z,96.40
2022-10-11T21:46:15.962Z,96.40
2022-10-11T21:48:42.895Z,96.40
2022-10-11T21:51:26.920Z,96.70
2022-10-11T21:53:55.002Z,96.90
2022-10-11T21:56:21.878Z,97.20
2022-10-11T21:58:49.997Z,97.50
2022-10-11T22:01:17.732Z,97.60
2022-10-11T22:03:44.825Z,97.70
2022-10-11T22:06:12.319Z,98.50
2022-10-11T22:08:39.694Z,98.60
2022-10-11T22:11:07.539Z,99.20
2022-10-11T22:13:34.614Z,98.90
2022-10-11T22:16:06.231Z,98.70
2022-10-11T22:18:33.781Z,98.50
2022-10-11T22:21:14.830Z,98.50
2022-10-11T22:23:43.161Z,98.70
2022-10-11T22:26:13.098Z,98.50
2022-10-11T22:28:40.443Z,98.60
2022-10-11T22:31:08.569Z,99.20
2022-10-11T22:33:36.056Z,99.10
2022-10-11T22:36:05.711Z,99.10
2022-10-11T22:38:32.660Z,99.20
2022-10-11T22:40:59.487Z,99.10
2022-10-11T22:43:26.592Z,99.20
2022-10-11T22:45:53.392Z,99.20
2022-10-11T22:48:20.435Z,99.40
2022-10-11T22:50:47.585Z,99.90
2022-10-11T22:53:14.622Z,99.90
2022-10-11T22:55:41.778Z,99.90
2022-10-11T22:58:09.155Z,99.90
2022-10-11T23:00:36.735Z,99.90
2022-10-11T23:03:04.125Z,99.90
2022-10-11T23:05:30.950Z,99.90
2022-10-11T23:07:57.853Z,99.90
2022-10-11T23:10:24.671Z,99.90
2022-10-11T23:12:51.515Z,99.90
2022-10-11T23:15:18.591Z,99.90
2022-10-11T23:17:45.367Z,99.90
2022-10-11T23:20:12.344Z,99.90
2022-10-11T23:22:39.267Z,99.90
2022-10-11T23:25:06.679Z,99.90
2022-10-11T23:27:33.635Z,99.90
2022-10-11T23:30:00.548Z,99.90
2022-10-11T23:32:27.346Z,99.90
2022-10-11T23:34:54.206Z,99.90
2022-10-11T23:37:21.158Z,99.90
2022-10-11T23:39:48.018Z,99.90
2022-10-11T23:42:14.789Z,99.90
2022-10-11T23:44:41.678Z,99.90
2022-10-11T23:47:08.482Z,99.90
2022-10-11T23:49:35.467Z,99.90
2022-10-11T23:52:02.354Z,99.90
2022-10-11T23:54:29.264Z,99.90
2022-10-11T23:56:56.090Z,99.90
2022-10-11T23:59:22.982Z,99.90
