createdAt,value
2018-11-06T00:00:15.946Z,0.00
2018-11-06T00:01:15.920Z,0.00
2018-11-06T00:02:15.910Z,0.00
2018-11-06T00:03:15.911Z,0.00
2018-11-06T00:04:15.915Z,0.00
2018-11-06T00:05:15.903Z,0.00
2018-11-06T00:06:15.860Z,0.00
2018-11-06T00:07:15.871Z,0.00
2018-11-06T00:08:15.842Z,0.00
2018-11-06T00:09:15.888Z,0.00
2018-11-06T00:10:15.847Z,0.00
2018-11-06T00:11:15.806Z,0.00
2018-11-06T00:12:15.793Z,0.00
2018-11-06T00:13:15.783Z,0.00
2018-11-06T00:14:15.783Z,0.00
2018-11-06T00:15:15.791Z,0.00
2018-11-06T00:16:15.779Z,0.00
2018-11-06T00:17:15.747Z,0.00
2018-11-06T00:18:15.729Z,0.00
2018-11-06T00:19:15.719Z,0.00
2018-11-06T00:20:15.709Z,0.00
2018-11-06T00:21:15.718Z,0.00
2018-11-06T00:22:15.684Z,0.00
2018-11-06T00:23:15.672Z,0.00
2018-11-06T00:24:15.658Z,0.00
2018-11-06T00:25:15.669Z,0.00
2018-11-06T00:26:15.635Z,0.00
2018-11-06T00:27:15.643Z,0.00
2018-11-06T00:28:15.614Z,0.00
2018-11-06T00:29:15.605Z,0.00
2018-11-06T00:30:15.608Z,0.00
2018-11-06T00:31:15.592Z,0.00
2018-11-06T00:32:15.582Z,0.00
2018-11-06T00:33:15.598Z,0.00
2018-11-06T00:34:15.599Z,0.00
2018-11-06T00:35:15.580Z,0.00
2018-11-06T00:36:15.526Z,0.00
2018-11-06T00:37:15.525Z,0.00
2018-11-06T00:38:15.522Z,0.00
2018-11-06T00:39:15.516Z,0.00
2018-11-06T00:40:15.493Z,0.00
2018-11-06T00:41:15.495Z,0.00
2018-11-06T00:42:15.465Z,0.00
2018-11-06T00:43:15.446Z,0.00
2018-11-06T00:44:15.486Z,0.00
2018-11-06T00:45:15.425Z,0.00
2018-11-06T00:46:15.421Z,0.00
2018-11-06T00:47:15.414Z,0.00
2018-11-06T00:48:15.403Z,0.00
2018-11-06T00:49:15.411Z,0.00
2018-11-06T00:50:15.391Z,0.00
2018-11-06T00:51:15.373Z,0.00
2018-11-06T00:52:15.356Z,0.00
2018-11-06T00:53:15.340Z,0.00
2018-11-06T00:54:15.341Z,0.00
2018-11-06T00:55:15.368Z,0.00
2018-11-06T00:56:15.305Z,0.00
2018-11-06T00:57:15.315Z,0.00
2018-11-06T00:58:15.284Z,0.00
2018-11-06T00:59:15.272Z,0.00
2018-11-06T01:00:15.268Z,0.00
2018-11-06T01:01:15.273Z,0.00
2018-11-06T01:02:15.245Z,0.00
2018-11-06T01:03:15.233Z,0.00
2018-11-06T01:04:15.223Z,0.00
2018-11-06T01:05:15.206Z,0.00
2018-11-06T01:06:15.211Z,0.00
2018-11-06T01:07:15.179Z,0.00
2018-11-06T01:08:15.172Z,0.00
2018-11-06T01:09:15.159Z,0.00
2018-11-06T01:10:15.151Z,0.00
2018-11-06T01:11:15.135Z,0.00
2018-11-06T01:12:15.139Z,0.00
2018-11-06T01:13:15.112Z,0.00
2018-11-06T01:14:15.108Z,0.00
2018-11-06T01:15:23.141Z,0.00
2018-11-06T01:17:06.542Z,0.00
2018-11-06T01:18:06.513Z,0.00
2018-11-06T01:19:06.506Z,0.00
2018-11-06T01:20:06.490Z,0.00
2018-11-06T01:21:06.476Z,0.00
2018-11-06T01:22:06.467Z,0.00
2018-11-06T01:23:06.473Z,0.00
2018-11-06T01:24:06.453Z,0.00
2018-11-06T01:25:06.439Z,0.00
2018-11-06T01:26:06.436Z,0.00
2018-11-06T01:27:06.419Z,0.00
2018-11-06T01:28:06.432Z,0.00
2018-11-06T01:29:06.439Z,0.00
2018-11-06T01:30:06.384Z,0.00
2018-11-06T01:31:06.373Z,0.00
2018-11-06T01:32:06.368Z,0.00
2018-11-06T01:33:06.359Z,0.00
2018-11-06T01:34:06.365Z,0.00
2018-11-06T01:35:06.332Z,0.00
2018-11-06T01:36:06.317Z,0.00
2018-11-06T01:37:06.304Z,0.00
2018-11-06T01:38:06.297Z,0.00
2018-11-06T01:39:06.289Z,0.00
2018-11-06T01:40:06.286Z,0.00
2018-11-06T01:41:06.254Z,0.00
2018-11-06T01:42:06.265Z,0.00
2018-11-06T01:43:06.242Z,0.00
2018-11-06T01:44:06.236Z,0.00
2018-11-06T01:45:06.237Z,0.00
2018-11-06T01:46:06.219Z,0.00
2018-11-06T01:47:06.218Z,0.00
2018-11-06T01:48:06.182Z,0.00
2018-11-06T01:49:06.190Z,0.00
2018-11-06T01:50:06.154Z,0.00
2018-11-06T01:51:06.179Z,0.00
2018-11-06T01:52:06.131Z,0.00
2018-11-06T01:53:06.137Z,0.00
2018-11-06T01:54:06.116Z,0.00
2018-11-06T01:55:06.101Z,0.00
2018-11-06T01:56:06.088Z,0.00
2018-11-06T01:57:06.102Z,0.00
2018-11-06T01:58:06.075Z,0.00
2018-11-06T01:59:06.060Z,0.00
2018-11-06T02:00:06.038Z,0.00
2018-11-06T02:01:06.051Z,0.00
2018-11-06T02:02:06.026Z,0.00
2018-11-06T02:03:06.046Z,0.00
2018-11-06T02:04:05.993Z,0.00
2018-11-06T02:05:06.002Z,0.00
2018-11-06T02:06:05.975Z,0.00
2018-11-06T02:07:05.961Z,0.00
2018-11-06T02:08:05.972Z,0.00
2018-11-06T02:09:05.942Z,0.00
2018-11-06T02:10:05.940Z,0.00
2018-11-06T02:11:05.920Z,0.00
2018-11-06T02:12:05.916Z,0.00
2018-11-06T02:13:05.903Z,0.00
2018-11-06T02:14:05.910Z,0.00
2018-11-06T02:15:05.888Z,0.00
2018-11-06T02:16:05.871Z,0.00
2018-11-06T02:17:05.848Z,0.00
2018-11-06T02:18:05.837Z,0.00
2018-11-06T02:19:05.827Z,0.00
2018-11-06T02:20:05.871Z,0.00
2018-11-06T02:21:05.854Z,0.00
2018-11-06T02:22:05.800Z,0.00
2018-11-06T02:23:05.782Z,0.00
2018-11-06T02:24:05.818Z,0.00
2018-11-06T02:25:05.795Z,0.00
2018-11-06T02:26:05.754Z,0.00
2018-11-06T02:27:05.756Z,0.00
2018-11-06T02:28:05.729Z,0.00
2018-11-06T02:29:05.734Z,0.00
2018-11-06T02:30:05.707Z,0.00
2018-11-06T02:31:05.692Z,0.00
2018-11-06T02:32:05.720Z,0.00
2018-11-06T02:33:05.709Z,0.00
2018-11-06T02:34:05.662Z,0.00
2018-11-06T02:35:05.650Z,0.00
2018-11-06T02:36:05.645Z,0.00
2018-11-06T02:37:05.624Z,0.00
2018-11-06T02:38:05.611Z,0.00
2018-11-06T02:39:05.636Z,0.00
2018-11-06T02:40:05.625Z,0.00
2018-11-06T02:41:05.652Z,0.00
2018-11-06T02:42:05.580Z,0.00
2018-11-06T02:43:05.575Z,0.00
2018-11-06T02:44:05.551Z,0.00
2018-11-06T02:45:05.546Z,0.00
2018-11-06T02:46:05.521Z,0.00
2018-11-06T02:47:05.573Z,0.00
2018-11-06T02:48:05.519Z,0.00
2018-11-06T02:49:05.520Z,0.00
2018-11-06T02:50:05.480Z,0.00
2018-11-06T02:51:05.478Z,0.00
2018-11-06T02:52:05.457Z,0.00
2018-11-06T02:53:05.445Z,0.00
2018-11-06T02:54:05.441Z,0.00
2018-11-06T02:55:05.481Z,0.00
2018-11-06T02:56:05.411Z,0.00
2018-11-06T02:57:05.396Z,0.00
2018-11-06T02:58:05.406Z,0.00
2018-11-06T02:59:05.379Z,0.00
2018-11-06T03:00:05.429Z,0.00
2018-11-06T03:01:05.356Z,0.00
2018-11-06T03:02:05.348Z,0.00
2018-11-06T03:03:05.334Z,0.00
2018-11-06T03:04:05.324Z,0.00
2018-11-06T03:05:05.317Z,0.00
2018-11-06T03:06:05.339Z,0.00
2018-11-06T03:07:05.319Z,0.00
2018-11-06T03:08:05.272Z,0.00
2018-11-06T03:09:05.277Z,0.00
2018-11-06T03:10:05.383Z,0.00
2018-11-06T03:11:05.242Z,0.00
2018-11-06T03:12:05.230Z,0.00
2018-11-06T03:13:05.271Z,0.00
2018-11-06T03:14:05.218Z,0.00
2018-11-06T03:15:05.209Z,0.00
2018-11-06T03:16:05.190Z,0.00
2018-11-06T03:17:05.245Z,0.00
2018-11-06T03:18:05.185Z,0.00
2018-11-06T03:19:05.166Z,0.00
2018-11-06T03:20:05.153Z,0.00
2018-11-06T03:21:05.150Z,0.00
2018-11-06T03:22:05.122Z,0.00
2018-11-06T03:23:05.116Z,0.00
2018-11-06T03:24:05.121Z,0.00
2018-11-06T03:25:05.080Z,0.00
2018-11-06T03:26:05.076Z,0.00
2018-11-06T03:27:05.165Z,0.00
2018-11-06T03:28:05.050Z,0.00
2018-11-06T03:29:05.047Z,0.00
2018-11-06T03:30:05.059Z,0.00
2018-11-06T03:31:05.014Z,0.00
2018-11-06T03:32:05.003Z,0.00
2018-11-06T03:33:04.995Z,0.00
2018-11-06T03:34:04.980Z,0.00
2018-11-06T03:35:05.025Z,0.00
2018-11-06T03:36:04.984Z,0.00
2018-11-06T03:37:04.956Z,0.00
2018-11-06T03:38:04.941Z,0.00
2018-11-06T03:39:04.930Z,0.00
2018-11-06T03:40:04.930Z,0.00
2018-11-06T03:41:04.935Z,0.00
2018-11-06T03:42:04.892Z,0.00
2018-11-06T03:43:04.889Z,0.00
2018-11-06T03:44:04.870Z,0.00
2018-11-06T03:45:04.853Z,0.00
2018-11-06T03:46:04.913Z,0.00
2018-11-06T03:47:04.869Z,0.00
2018-11-06T03:48:04.823Z,0.00
2018-11-06T03:49:04.808Z,0.00
2018-11-06T03:50:04.805Z,0.00
2018-11-06T03:51:04.793Z,0.00
2018-11-06T03:52:04.785Z,0.00
2018-11-06T03:53:04.782Z,0.00
2018-11-06T03:54:04.762Z,0.00
2018-11-06T03:55:04.755Z,0.00
2018-11-06T03:56:04.740Z,0.00
2018-11-06T03:57:04.719Z,0.00
2018-11-06T03:58:04.754Z,0.00
2018-11-06T03:59:04.722Z,0.00
2018-11-06T04:00:04.699Z,0.00
2018-11-06T04:01:04.672Z,0.00
2018-11-06T04:02:04.667Z,0.00
2018-11-06T04:03:04.708Z,0.00
2018-11-06T04:04:04.687Z,0.00
2018-11-06T04:05:04.657Z,0.00
2018-11-06T04:06:04.660Z,0.00
2018-11-06T04:07:04.604Z,0.00
2018-11-06T04:08:04.636Z,0.00
2018-11-06T04:09:04.600Z,0.00
2018-11-06T04:10:04.600Z,0.00
2018-11-06T04:11:04.561Z,0.00
2018-11-06T04:12:04.553Z,0.00
2018-11-06T04:13:04.585Z,0.00
2018-11-06T04:14:04.542Z,0.00
2018-11-06T04:15:04.524Z,0.00
2018-11-06T04:16:04.551Z,0.00
2018-11-06T04:17:04.500Z,0.00
2018-11-06T04:18:04.484Z,0.00
2018-11-06T04:19:04.475Z,0.00
2018-11-06T04:20:04.487Z,0.00
2018-11-06T04:21:04.454Z,0.00
2018-11-06T04:22:04.462Z,0.00
2018-11-06T04:23:04.451Z,0.00
2018-11-06T04:24:04.422Z,0.00
2018-11-06T04:25:04.421Z,0.00
2018-11-06T04:26:04.401Z,0.00
2018-11-06T04:27:04.388Z,0.00
2018-11-06T04:28:04.379Z,0.00
2018-11-06T04:29:04.364Z,0.00
2018-11-06T04:30:04.354Z,0.00
2018-11-06T04:31:04.350Z,0.00
2018-11-06T04:32:04.329Z,0.00
2018-11-06T04:33:04.367Z,0.00
2018-11-06T04:34:04.314Z,0.00
2018-11-06T04:35:04.314Z,0.00
2018-11-06T04:36:04.284Z,0.00
2018-11-06T04:37:04.272Z,0.00
2018-11-06T04:38:04.266Z,0.00
2018-11-06T04:39:04.263Z,0.00
2018-11-06T04:40:04.252Z,0.00
2018-11-06T04:41:04.234Z,0.00
2018-11-06T04:42:04.213Z,0.00
2018-11-06T04:43:04.205Z,0.00
2018-11-06T04:44:04.200Z,0.00
2018-11-06T04:45:04.192Z,0.00
2018-11-06T04:46:04.197Z,0.00
2018-11-06T04:47:04.177Z,0.00
2018-11-06T04:48:04.159Z,0.00
2018-11-06T04:49:04.134Z,0.00
2018-11-06T04:50:04.149Z,0.00
2018-11-06T04:51:04.115Z,0.00
2018-11-06T04:52:04.139Z,0.00
2018-11-06T04:53:04.106Z,0.00
2018-11-06T04:54:04.128Z,0.00
2018-11-06T04:55:04.066Z,0.00
2018-11-06T04:56:04.070Z,0.00
2018-11-06T04:57:04.079Z,0.00
2018-11-06T04:58:04.058Z,0.00
2018-11-06T04:59:04.025Z,0.00
2018-11-06T05:00:04.017Z,0.00
2018-11-06T05:01:03.999Z,0.00
2018-11-06T05:02:04.037Z,0.00
2018-11-06T05:03:03.993Z,0.00
2018-11-06T05:04:03.969Z,0.00
2018-11-06T05:05:03.992Z,0.00
2018-11-06T05:06:03.949Z,0.00
2018-11-06T05:07:04.031Z,0.00
2018-11-06T05:08:03.921Z,0.00
2018-11-06T05:09:03.909Z,0.00
2018-11-06T05:10:03.897Z,0.00
2018-11-06T05:11:03.897Z,0.00
2018-11-06T05:12:03.896Z,0.00
2018-11-06T05:13:03.909Z,0.00
2018-11-06T05:14:03.864Z,0.00
2018-11-06T05:15:03.846Z,0.00
2018-11-06T05:16:03.851Z,0.00
2018-11-06T05:17:03.831Z,0.00
2018-11-06T05:18:03.844Z,0.00
2018-11-06T05:19:03.806Z,0.00
2018-11-06T05:20:03.793Z,0.00
2018-11-06T05:21:03.779Z,0.00
2018-11-06T05:22:03.783Z,0.00
2018-11-06T05:23:03.800Z,0.00
2018-11-06T05:24:03.752Z,0.00
2018-11-06T05:25:03.748Z,0.00
2018-11-06T05:26:03.726Z,0.00
2018-11-06T05:27:03.718Z,0.00
2018-11-06T05:28:03.699Z,0.00
2018-11-06T05:29:03.724Z,0.00
2018-11-06T05:30:03.686Z,0.00
2018-11-06T05:31:03.665Z,0.00
2018-11-06T05:32:03.672Z,0.00
2018-11-06T05:33:03.747Z,0.00
2018-11-06T05:34:03.654Z,0.00
2018-11-06T05:35:03.667Z,0.00
2018-11-06T05:36:03.607Z,0.00
2018-11-06T05:37:03.636Z,0.00
2018-11-06T05:38:03.590Z,0.00
2018-11-06T05:39:03.650Z,0.00
2018-11-06T05:40:03.578Z,0.00
2018-11-06T05:41:03.544Z,0.00
2018-11-06T05:42:03.537Z,0.00
2018-11-06T05:43:03.525Z,0.00
2018-11-06T05:44:03.603Z,0.00
2018-11-06T05:45:03.506Z,0.00
2018-11-06T05:46:03.506Z,0.00
2018-11-06T05:47:03.543Z,0.00
2018-11-06T05:48:03.484Z,0.00
2018-11-06T05:49:03.459Z,0.00
2018-11-06T05:50:03.455Z,0.00
2018-11-06T05:51:03.473Z,0.00
2018-11-06T05:52:03.441Z,0.00
2018-11-06T05:53:03.459Z,0.00
2018-11-06T05:54:03.407Z,0.00
2018-11-06T05:55:03.412Z,0.00
2018-11-06T05:56:03.402Z,0.00
2018-11-06T05:57:03.399Z,0.00
2018-11-06T05:58:03.367Z,0.00
2018-11-06T05:59:03.349Z,0.00
2018-11-06T06:00:03.353Z,0.00
2018-11-06T06:01:03.328Z,0.00
2018-11-06T06:02:03.312Z,0.00
2018-11-06T06:03:03.328Z,0.00
2018-11-06T06:04:03.299Z,0.00
2018-11-06T06:05:03.292Z,0.00
2018-11-06T06:06:03.270Z,0.00
2018-11-06T06:07:03.258Z,0.00
2018-11-06T06:08:03.267Z,0.00
2018-11-06T06:09:03.274Z,0.00
2018-11-06T06:10:03.241Z,0.00
2018-11-06T06:11:03.278Z,0.00
2018-11-06T06:12:03.204Z,0.00
2018-11-06T06:13:03.210Z,0.00
2018-11-06T06:14:03.178Z,0.00
2018-11-06T06:15:03.216Z,0.00
2018-11-06T06:16:03.164Z,0.00
2018-11-06T06:17:03.201Z,0.00
2018-11-06T06:18:03.137Z,0.00
2018-11-06T06:19:03.136Z,0.00
2018-11-06T06:20:03.129Z,0.00
2018-11-06T06:21:03.145Z,0.00
2018-11-06T06:22:03.111Z,0.00
2018-11-06T06:23:03.083Z,0.00
2018-11-06T06:24:03.082Z,0.00
2018-11-06T06:25:03.055Z,0.00
2018-11-06T06:26:03.045Z,0.00
2018-11-06T06:27:03.046Z,0.00
2018-11-06T06:28:03.035Z,0.00
2018-11-06T06:29:03.014Z,0.00
2018-11-06T06:30:02.998Z,0.00
2018-11-06T06:31:02.990Z,0.00
2018-11-06T06:32:03.003Z,0.00
2018-11-06T06:33:02.976Z,0.00
2018-11-06T06:34:02.957Z,0.00
2018-11-06T06:35:03.036Z,0.00
2018-11-06T06:36:02.949Z,0.00
2018-11-06T06:37:02.922Z,0.00
2018-11-06T06:38:02.928Z,0.00
2018-11-06T06:39:02.937Z,0.00
2018-11-06T06:40:02.983Z,0.00
2018-11-06T06:41:02.982Z,5.62
2018-11-06T06:42:02.867Z,5.62
2018-11-06T06:43:02.882Z,5.62
2018-11-06T06:44:02.840Z,5.62
2018-11-06T06:45:02.860Z,5.62
2018-11-06T06:46:02.824Z,5.62
2018-11-06T06:47:02.805Z,5.62
2018-11-06T06:48:02.796Z,5.62
2018-11-06T06:49:02.814Z,5.62
2018-11-06T06:50:02.771Z,5.62
2018-11-06T06:51:02.775Z,5.62
2018-11-06T06:52:02.760Z,5.62
2018-11-06T06:53:02.759Z,5.62
2018-11-06T06:54:02.802Z,5.62
2018-11-06T06:55:02.786Z,5.62
2018-11-06T06:56:02.713Z,5.62
2018-11-06T06:57:02.698Z,5.62
2018-11-06T06:58:02.695Z,5.62
2018-11-06T06:59:02.670Z,5.62
2018-11-06T07:00:02.670Z,11.25
2018-11-06T07:01:02.688Z,11.25
2018-11-06T07:02:02.637Z,11.25
2018-11-06T07:03:02.626Z,11.25
2018-11-06T07:04:02.614Z,11.25
2018-11-06T07:05:02.603Z,11.25
2018-11-06T07:06:02.602Z,11.25
2018-11-06T07:07:02.613Z,11.25
2018-11-06T07:08:02.572Z,11.25
2018-11-06T07:09:02.583Z,11.25
2018-11-06T07:10:02.572Z,11.25
2018-11-06T07:11:02.534Z,11.25
2018-11-06T07:12:02.549Z,16.88
2018-11-06T07:13:02.581Z,16.88
2018-11-06T07:14:02.504Z,16.88
2018-11-06T07:15:02.494Z,16.88
2018-11-06T07:16:02.482Z,16.88
2018-11-06T07:17:02.466Z,16.88
2018-11-06T07:18:02.479Z,16.88
2018-11-06T07:19:02.485Z,16.88
2018-11-06T07:20:02.449Z,16.88
2018-11-06T07:21:02.425Z,16.88
2018-11-06T07:22:02.456Z,16.88
2018-11-06T07:23:02.419Z,16.88
2018-11-06T07:24:02.416Z,22.50
2018-11-06T07:25:02.401Z,22.50
2018-11-06T07:26:02.367Z,22.50
2018-11-06T07:27:02.383Z,22.50
2018-11-06T07:28:02.375Z,22.50
2018-11-06T07:29:02.333Z,22.50
2018-11-06T07:30:02.364Z,22.50
2018-11-06T07:31:02.332Z,22.50
2018-11-06T07:32:02.308Z,22.50
2018-11-06T07:33:02.314Z,22.50
2018-11-06T07:34:02.272Z,22.50
2018-11-06T07:35:02.572Z,22.50
2018-11-06T07:36:02.303Z,28.12
2018-11-06T07:37:02.240Z,28.12
2018-11-06T07:38:02.236Z,28.12
2018-11-06T07:39:02.240Z,28.12
2018-11-06T07:40:02.203Z,28.12
2018-11-06T07:41:02.347Z,28.12
2018-11-06T07:42:02.193Z,28.12
2018-11-06T07:43:02.192Z,28.12
2018-11-06T07:44:02.176Z,28.12
2018-11-06T07:45:02.166Z,28.12
2018-11-06T07:46:02.146Z,33.75
2018-11-06T07:47:02.145Z,33.75
2018-11-06T07:48:02.120Z,33.75
2018-11-06T07:49:02.146Z,33.75
2018-11-06T07:50:02.244Z,33.75
2018-11-06T07:51:02.087Z,33.75
2018-11-06T07:52:02.072Z,33.75
2018-11-06T07:53:02.059Z,33.75
2018-11-06T07:54:02.075Z,33.75
2018-11-06T07:55:02.045Z,33.75
2018-11-06T07:56:02.078Z,39.38
2018-11-06T07:57:02.017Z,39.38
2018-11-06T07:58:02.002Z,39.38
2018-11-06T07:59:02.020Z,39.38
2018-11-06T08:00:01.992Z,39.38
2018-11-06T08:01:01.971Z,39.38
2018-11-06T08:02:01.970Z,39.38
2018-11-06T08:03:01.964Z,39.38
2018-11-06T08:04:01.993Z,39.38
2018-11-06T08:05:01.967Z,39.38
2018-11-06T08:06:01.915Z,39.38
2018-11-06T08:07:01.912Z,39.38
2018-11-06T08:08:01.947Z,45.00
2018-11-06T08:09:01.887Z,45.00
2018-11-06T08:10:01.872Z,45.00
2018-11-06T08:11:01.884Z,45.00
2018-11-06T08:12:01.845Z,45.00
2018-11-06T08:13:01.831Z,50.62
2018-11-06T08:14:01.824Z,50.62
2018-11-06T08:15:01.885Z,50.62
2018-11-06T08:16:01.829Z,50.62
2018-11-06T08:17:01.793Z,50.62
2018-11-06T08:18:01.801Z,56.25
2018-11-06T08:19:01.768Z,56.25
2018-11-06T08:20:01.772Z,56.25
2018-11-06T08:21:01.751Z,56.25
2018-11-06T08:22:01.787Z,56.25
2018-11-06T08:23:01.723Z,56.25
2018-11-06T08:24:01.738Z,56.25
2018-11-06T08:25:01.717Z,56.25
2018-11-06T08:26:01.691Z,56.25
2018-11-06T08:27:01.695Z,61.88
2018-11-06T08:28:01.689Z,61.88
2018-11-06T08:29:01.659Z,61.88
2018-11-06T08:30:01.647Z,61.88
2018-11-06T08:31:01.915Z,61.88
2018-11-06T08:32:02.187Z,61.88
2018-11-06T08:33:01.613Z,67.50
2018-11-06T08:34:01.624Z,67.50
2018-11-06T08:35:01.589Z,67.50
2018-11-06T08:36:01.579Z,67.50
2018-11-06T08:37:01.613Z,67.50
2018-11-06T08:38:01.561Z,67.50
2018-11-06T08:39:01.576Z,67.50
2018-11-06T08:40:01.537Z,73.12
2018-11-06T08:41:01.523Z,67.50
2018-11-06T08:42:01.518Z,67.50
2018-11-06T08:43:01.505Z,73.12
2018-11-06T08:44:01.486Z,73.12
2018-11-06T08:45:01.494Z,73.12
2018-11-06T08:46:01.472Z,73.12
2018-11-06T08:47:01.465Z,73.12
2018-11-06T08:48:01.489Z,73.12
2018-11-06T08:49:01.425Z,73.12
2018-11-06T08:50:01.425Z,73.12
2018-11-06T08:51:01.428Z,73.12
2018-11-06T08:52:01.401Z,73.12
2018-11-06T08:53:01.387Z,73.12
2018-11-06T08:54:01.375Z,73.12
2018-11-06T08:55:01.366Z,73.12
2018-11-06T08:56:01.352Z,73.12
2018-11-06T08:57:01.354Z,73.12
2018-11-06T08:58:01.343Z,73.12
2018-11-06T08:59:01.331Z,73.12
2018-11-06T09:00:01.304Z,78.75
2018-11-06T09:01:01.320Z,78.75
2018-11-06T09:02:01.282Z,78.75
2018-11-06T09:03:01.271Z,84.38
2018-11-06T09:04:01.263Z,84.38
2018-11-06T09:05:01.248Z,84.38
2018-11-06T09:06:01.236Z,84.38
2018-11-06T09:07:01.253Z,84.38
2018-11-06T09:08:01.216Z,84.38
2018-11-06T09:09:01.339Z,84.38
2018-11-06T09:10:01.197Z,84.38
2018-11-06T09:11:01.183Z,84.38
2018-11-06T09:12:01.177Z,84.38
2018-11-06T09:13:01.175Z,84.38
2018-11-06T09:14:01.146Z,84.38
2018-11-06T09:15:01.135Z,90.00
2018-11-06T09:16:01.134Z,90.00
2018-11-06T09:17:01.187Z,90.00
2018-11-06T09:18:01.137Z,84.38
2018-11-06T09:19:01.107Z,78.75
2018-11-06T09:20:01.092Z,78.75
2018-11-06T09:21:01.067Z,73.12
2018-11-06T09:22:01.065Z,73.12
2018-11-06T09:23:01.052Z,73.12
2018-11-06T09:24:01.049Z,73.12
2018-11-06T09:25:01.037Z,73.12
2018-11-06T09:26:01.026Z,73.12
2018-11-06T09:27:01.005Z,73.12
2018-11-06T09:28:00.996Z,73.12
2018-11-06T09:29:00.974Z,73.12
2018-11-06T09:30:00.983Z,73.12
2018-11-06T09:31:01.046Z,73.12
2018-11-06T09:32:00.944Z,73.12
2018-11-06T09:33:00.931Z,73.12
2018-11-06T09:34:00.921Z,67.50
2018-11-06T09:35:00.970Z,67.50
2018-11-06T09:36:00.904Z,73.12
2018-11-06T09:37:00.883Z,73.12
2018-11-06T09:38:00.886Z,73.12
2018-11-06T09:39:00.872Z,78.75
2018-11-06T09:40:00.852Z,78.75
2018-11-06T09:41:00.964Z,78.75
2018-11-06T09:42:00.829Z,78.75
2018-11-06T09:43:00.821Z,78.75
2018-11-06T09:44:00.811Z,78.75
2018-11-06T09:45:00.816Z,78.75
2018-11-06T09:46:00.794Z,78.75
2018-11-06T09:47:00.800Z,78.75
2018-11-06T09:48:00.765Z,78.75
2018-11-06T09:49:00.751Z,78.75
2018-11-06T09:50:00.745Z,78.75
2018-11-06T09:51:00.732Z,78.75
2018-11-06T09:52:00.824Z,78.75
2018-11-06T09:53:00.719Z,78.75
2018-11-06T09:54:00.705Z,78.75
2018-11-06T09:55:00.687Z,78.75
2018-11-06T09:56:00.675Z,78.75
2018-11-06T09:57:00.660Z,78.75
2018-11-06T09:58:00.673Z,78.75
2018-11-06T09:59:00.639Z,78.75
2018-11-06T10:00:00.648Z,73.12
2018-11-06T10:01:00.641Z,78.75
2018-11-06T10:02:00.610Z,78.75
2018-11-06T10:03:00.598Z,78.75
2018-11-06T10:04:00.586Z,84.38
2018-11-06T10:05:00.571Z,78.75
2018-11-06T10:06:00.596Z,84.38
2018-11-06T10:07:00.920Z,84.38
2018-11-06T10:08:00.543Z,84.38
2018-11-06T10:09:00.523Z,84.38
2018-11-06T10:10:00.526Z,84.38
2018-11-06T10:11:00.501Z,84.38
2018-11-06T10:12:00.503Z,84.38
2018-11-06T10:13:00.509Z,84.38
2018-11-06T10:14:00.472Z,84.38
2018-11-06T10:15:00.458Z,78.75
2018-11-06T10:16:00.447Z,78.75
2018-11-06T10:17:00.434Z,78.75
2018-11-06T10:18:00.437Z,78.75
2018-11-06T10:19:00.427Z,78.75
2018-11-06T10:20:00.402Z,78.75
2018-11-06T10:21:00.401Z,78.75
2018-11-06T10:22:00.375Z,90.00
2018-11-06T10:23:00.367Z,95.62
2018-11-06T10:24:00.381Z,101.25
2018-11-06T10:25:00.365Z,101.25
2018-11-06T10:26:00.335Z,95.62
2018-11-06T10:27:00.325Z,95.62
2018-11-06T10:28:00.310Z,95.62
2018-11-06T10:29:00.297Z,95.62
2018-11-06T10:30:00.301Z,95.62
2018-11-06T10:31:00.279Z,90.00
2018-11-06T10:32:00.273Z,90.00
2018-11-06T10:33:00.253Z,90.00
2018-11-06T10:34:00.243Z,90.00
2018-11-06T10:35:00.254Z,90.00
2018-11-06T10:36:00.217Z,90.00
2018-11-06T10:37:00.208Z,90.00
2018-11-06T10:38:00.239Z,101.25
2018-11-06T10:39:00.185Z,101.25
2018-11-06T10:40:00.171Z,106.88
2018-11-06T10:41:00.179Z,112.50
2018-11-06T10:42:00.149Z,101.25
2018-11-06T10:43:00.134Z,106.88
2018-11-06T10:44:00.128Z,106.88
2018-11-06T10:45:00.134Z,84.38
2018-11-06T10:46:00.128Z,106.88
2018-11-06T10:47:00.093Z,106.88
2018-11-06T10:48:00.084Z,106.88
2018-11-06T10:49:00.080Z,95.62
2018-11-06T10:50:00.065Z,95.62
2018-11-06T10:51:00.047Z,95.62
2018-11-06T10:52:00.060Z,95.62
2018-11-06T10:53:00.042Z,84.38
2018-11-06T10:54:00.015Z,78.75
2018-11-06T10:55:00.006Z,78.75
2018-11-06T10:55:59.989Z,78.75
2018-11-06T10:56:59.985Z,78.75
2018-11-06T10:58:00.023Z,84.38
2018-11-06T10:58:59.980Z,78.75
2018-11-06T10:59:59.975Z,78.75
2018-11-06T11:00:59.939Z,84.38
2018-11-06T11:01:59.924Z,95.62
2018-11-06T11:02:59.915Z,90.00
2018-11-06T11:03:59.952Z,90.00
2018-11-06T11:04:59.888Z,95.62
2018-11-06T11:05:59.897Z,95.62
2018-11-06T11:06:59.865Z,95.62
2018-11-06T11:07:59.860Z,95.62
2018-11-06T11:08:59.840Z,95.62
2018-11-06T11:09:59.836Z,101.25
2018-11-06T11:10:59.819Z,95.62
2018-11-06T11:11:59.828Z,95.62
2018-11-06T11:12:59.797Z,101.25
2018-11-06T11:13:59.786Z,95.62
2018-11-06T11:14:59.770Z,101.25
2018-11-06T11:15:59.762Z,95.62
2018-11-06T11:16:59.753Z,95.62
2018-11-06T11:17:59.750Z,95.62
2018-11-06T11:18:59.731Z,95.62
2018-11-06T11:19:59.720Z,90.00
2018-11-06T11:20:59.709Z,90.00
2018-11-06T11:21:59.713Z,95.62
2018-11-06T11:22:59.682Z,90.00
2018-11-06T11:23:59.675Z,90.00
2018-11-06T11:24:59.666Z,90.00
2018-11-06T11:25:59.649Z,90.00
2018-11-06T11:26:59.635Z,90.00
2018-11-06T11:27:59.644Z,90.00
2018-11-06T11:28:59.615Z,90.00
2018-11-06T11:29:59.602Z,84.38
2018-11-06T11:30:59.592Z,84.38
2018-11-06T11:31:59.582Z,84.38
2018-11-06T11:32:59.582Z,78.75
2018-11-06T11:33:59.558Z,78.75
2018-11-06T11:34:59.561Z,78.75
2018-11-06T11:35:59.538Z,78.75
2018-11-06T11:36:59.526Z,84.38
2018-11-06T11:37:59.513Z,78.75
2018-11-06T11:38:59.527Z,78.75
2018-11-06T11:39:59.490Z,78.75
2018-11-06T11:40:59.485Z,78.75
2018-11-06T11:41:59.468Z,78.75
2018-11-06T11:42:59.461Z,78.75
2018-11-06T11:43:59.449Z,78.75
2018-11-06T11:44:59.458Z,84.38
2018-11-06T11:45:59.588Z,84.38
2018-11-06T11:46:59.413Z,84.38
2018-11-06T11:47:59.406Z,84.38
2018-11-06T11:48:59.391Z,84.38
2018-11-06T11:49:59.378Z,90.00
2018-11-06T11:50:59.390Z,90.00
2018-11-06T11:51:59.359Z,84.38
2018-11-06T11:52:59.344Z,90.00
2018-11-06T11:53:59.334Z,90.00
2018-11-06T11:54:59.343Z,90.00
2018-11-06T11:55:59.311Z,84.38
2018-11-06T11:56:59.314Z,84.38
2018-11-06T11:57:59.288Z,84.38
2018-11-06T11:58:59.278Z,84.38
2018-11-06T11:59:59.292Z,84.38
2018-11-06T12:00:59.263Z,84.38
2018-11-06T12:01:59.268Z,84.38
2018-11-06T12:02:59.232Z,84.38
2018-11-06T12:03:59.227Z,84.38
2018-11-06T12:04:59.212Z,84.38
2018-11-06T12:05:59.196Z,84.38
2018-11-06T12:06:59.189Z,78.75
2018-11-06T12:07:59.202Z,84.38
2018-11-06T12:08:59.165Z,84.38
2018-11-06T12:09:59.158Z,84.38
2018-11-06T12:10:59.144Z,84.38
2018-11-06T12:11:59.138Z,84.38
2018-11-06T12:12:59.126Z,84.38
2018-11-06T12:13:59.126Z,84.38
2018-11-06T12:14:59.098Z,84.38
2018-11-06T12:15:59.086Z,84.38
2018-11-06T12:16:59.075Z,78.75
2018-11-06T12:17:59.080Z,78.75
2018-11-06T12:18:59.052Z,78.75
2018-11-06T12:19:59.064Z,78.75
2018-11-06T12:20:59.032Z,78.75
2018-11-06T12:21:59.020Z,78.75
2018-11-06T12:22:59.011Z,78.75
2018-11-06T12:23:59.024Z,78.75
2018-11-06T12:24:59.098Z,78.75
2018-11-06T12:25:59.001Z,78.75
2018-11-06T12:26:58.964Z,78.75
2018-11-06T12:27:58.964Z,78.75
2018-11-06T12:28:58.945Z,78.75
2018-11-06T12:29:58.930Z,78.75
2018-11-06T12:30:58.919Z,78.75
2018-11-06T12:31:58.928Z,78.75
2018-11-06T12:32:58.901Z,84.38
2018-11-06T12:33:58.885Z,90.00
2018-11-06T12:34:58.873Z,78.75
2018-11-06T12:35:58.861Z,78.75
2018-11-06T12:36:58.943Z,78.75
2018-11-06T12:37:58.860Z,78.75
2018-11-06T12:38:58.849Z,78.75
2018-11-06T12:39:58.817Z,78.75
2018-11-06T12:40:58.805Z,78.75
2018-11-06T12:41:58.797Z,78.75
2018-11-06T12:42:58.842Z,78.75
2018-11-06T12:43:58.773Z,78.75
2018-11-06T12:44:58.790Z,84.38
2018-11-06T12:45:58.755Z,84.38
2018-11-06T12:46:58.739Z,84.38
2018-11-06T12:47:58.731Z,84.38
2018-11-06T12:48:58.720Z,90.00
2018-11-06T12:49:58.702Z,90.00
2018-11-06T12:50:58.713Z,90.00
2018-11-06T12:51:58.683Z,90.00
2018-11-06T12:52:58.667Z,90.00
2018-11-06T12:53:58.665Z,84.38
2018-11-06T12:54:58.647Z,84.38
2018-11-06T12:55:58.672Z,84.38
2018-11-06T12:56:58.650Z,84.38
2018-11-06T12:57:58.620Z,84.38
2018-11-06T12:58:58.603Z,84.38
2018-11-06T12:59:58.599Z,84.38
2018-11-06T13:00:58.595Z,84.38
2018-11-06T13:01:58.571Z,84.38
2018-11-06T13:02:58.587Z,90.00
2018-11-06T13:03:58.549Z,90.00
2018-11-06T13:04:58.539Z,90.00
2018-11-06T13:05:58.526Z,84.38