createdAt,value
2022-08-22T00:00:04.671Z,1.01
2022-08-22T00:02:31.285Z,0.99
2022-08-22T00:02:53.142Z,1.37
2022-08-22T00:03:02.383Z,1.22
2022-08-22T00:04:58.567Z,0.99
2022-08-22T00:07:24.999Z,1.13
2022-08-22T00:09:51.398Z,0.79
2022-08-22T00:12:17.788Z,0.99
2022-08-22T00:14:44.226Z,0.93
2022-08-22T00:17:10.601Z,0.96
2022-08-22T00:19:36.979Z,0.95
2022-08-22T00:22:03.400Z,1.00
2022-08-22T00:24:29.793Z,1.00
2022-08-22T00:26:56.158Z,1.04
2022-08-22T00:29:22.593Z,0.87
2022-08-22T00:31:48.973Z,1.01
2022-08-22T00:34:15.362Z,0.92
2022-08-22T00:36:41.795Z,0.95
2022-08-22T00:39:14.002Z,0.95
2022-08-22T00:41:40.379Z,0.95
2022-08-22T00:44:06.941Z,1.07
2022-08-22T00:46:33.333Z,0.83
2022-08-22T00:48:59.707Z,0.94
2022-08-22T00:51:26.136Z,0.94
2022-08-22T00:53:52.495Z,0.97
2022-08-22T00:56:18.869Z,1.07
2022-08-22T00:58:45.361Z,1.10
2022-08-22T01:01:11.801Z,1.02
2022-08-22T01:03:38.240Z,1.12
2022-08-22T01:06:04.709Z,1.21
2022-08-22T01:08:31.139Z,1.26
2022-08-22T01:10:57.598Z,1.68
2022-08-22T01:13:24.044Z,1.58
2022-08-22T01:15:50.447Z,1.43
2022-08-22T01:18:16.836Z,1.60
2022-08-22T01:20:43.394Z,1.66
2022-08-22T01:23:09.763Z,1.68
2022-08-22T01:25:36.134Z,1.40
2022-08-22T01:28:02.744Z,1.44
2022-08-22T01:30:29.132Z,1.55
2022-08-22T01:32:57.029Z,1.41
2022-08-22T01:35:23.798Z,1.42
2022-08-22T01:37:50.190Z,1.43
2022-08-22T01:40:16.701Z,1.57
2022-08-22T01:42:43.179Z,1.35
2022-08-22T01:45:09.562Z,1.59
2022-08-22T01:47:37.376Z,1.51
2022-08-22T01:50:04.380Z,1.43
2022-08-22T01:52:30.766Z,1.49
2022-08-22T01:54:57.167Z,1.38
2022-08-22T01:57:23.608Z,1.64
2022-08-22T01:59:50.018Z,1.52
2022-08-22T02:02:16.417Z,1.44
2022-08-22T02:04:43.027Z,1.48
2022-08-22T02:07:09.432Z,1.42
2022-08-22T02:09:35.815Z,1.64
2022-08-22T02:12:02.245Z,1.51
2022-08-22T02:14:30.479Z,1.35
2022-08-22T02:16:56.871Z,1.42
2022-08-22T02:19:23.405Z,1.35
2022-08-22T02:21:49.798Z,1.23
2022-08-22T02:24:16.170Z,1.27
2022-08-22T02:26:42.587Z,1.57
2022-08-22T02:29:08.998Z,1.48
2022-08-22T02:31:35.413Z,1.32
2022-08-22T02:34:01.865Z,1.34
2022-08-22T02:36:28.231Z,1.41
2022-08-22T02:38:54.612Z,1.59
2022-08-22T02:41:21.014Z,1.23
2022-08-22T02:43:47.394Z,1.29
2022-08-22T02:46:16.128Z,1.43
2022-08-22T02:48:42.600Z,1.37
2022-08-22T02:51:08.976Z,1.30
2022-08-22T02:53:35.380Z,1.33
2022-08-22T02:56:01.814Z,1.32
2022-08-22T02:58:28.230Z,1.55
2022-08-22T03:00:54.657Z,1.80
2022-08-22T03:03:21.134Z,1.74
2022-08-22T03:05:48.540Z,1.46
2022-08-22T03:08:14.921Z,1.57
2022-08-22T03:10:41.373Z,1.39
2022-08-22T03:13:07.762Z,1.39
2022-08-22T03:15:34.138Z,1.47
2022-08-22T03:18:00.715Z,1.25
2022-08-22T03:20:27.315Z,1.51
2022-08-22T03:22:53.695Z,1.47
2022-08-22T03:25:20.234Z,1.60
2022-08-22T03:27:49.937Z,1.36
2022-08-22T03:30:16.497Z,1.59
2022-08-22T03:32:42.903Z,1.46
2022-08-22T03:35:09.298Z,1.58
2022-08-22T03:37:35.679Z,1.54
2022-08-22T03:40:02.208Z,1.45
2022-08-22T03:42:28.592Z,1.34
2022-08-22T03:44:55.041Z,1.36
2022-08-22T03:47:21.460Z,1.25
2022-08-22T03:49:47.859Z,1.30
2022-08-22T03:52:14.241Z,1.52
2022-08-22T03:54:40.673Z,1.48
2022-08-22T03:57:07.211Z,1.48
2022-08-22T03:59:33.603Z,1.42
2022-08-22T04:02:01.721Z,1.36
2022-08-22T04:04:28.239Z,1.39
2022-08-22T04:06:56.424Z,1.48
2022-08-22T04:09:23.048Z,1.38
2022-08-22T04:11:49.811Z,1.49
2022-08-22T04:14:18.455Z,1.29
2022-08-22T04:16:44.895Z,1.33
2022-08-22T04:19:11.270Z,1.30
2022-08-22T04:21:37.644Z,1.53
2022-08-22T04:24:04.259Z,1.49
2022-08-22T04:26:30.640Z,1.41
2022-08-22T04:28:57.032Z,1.58
2022-08-22T04:31:23.489Z,1.42
2022-08-22T04:33:49.874Z,1.33
2022-08-22T04:36:16.368Z,1.35
2022-08-22T04:38:42.903Z,1.53
2022-08-22T04:41:09.326Z,1.38
2022-08-22T04:43:35.713Z,1.31
2022-08-22T04:46:02.127Z,1.41
2022-08-22T04:48:28.513Z,1.41
2022-08-22T04:50:54.902Z,1.58
2022-08-22T04:53:21.469Z,1.46
2022-08-22T04:55:47.881Z,1.40
2022-08-22T04:58:14.268Z,1.39
2022-08-22T05:00:40.993Z,1.39
2022-08-22T05:03:07.404Z,1.51
2022-08-22T05:05:33.774Z,1.59
2022-08-22T05:08:00.557Z,1.50
2022-08-22T05:10:27.161Z,1.55
2022-08-22T05:12:53.534Z,1.55
2022-08-22T05:15:23.064Z,1.54
2022-08-22T05:17:49.921Z,1.63
2022-08-22T05:20:16.386Z,1.85
2022-08-22T05:22:42.810Z,1.63
2022-08-22T05:25:09.219Z,1.74
2022-08-22T05:27:35.605Z,1.84
2022-08-22T05:30:02.091Z,1.81
2022-08-22T05:32:28.466Z,1.70
2022-08-22T05:34:54.848Z,1.74
2022-08-22T05:37:21.316Z,1.58
2022-08-22T05:39:47.762Z,1.63
2022-08-22T05:42:14.200Z,1.76
2022-08-22T05:44:40.692Z,1.64
2022-08-22T05:47:07.119Z,1.82
2022-08-22T05:49:33.495Z,1.62
2022-08-22T05:51:59.944Z,1.61
2022-08-22T05:54:34.240Z,1.58
2022-08-22T05:57:03.899Z,1.69
2022-08-22T05:59:32.500Z,1.57
2022-08-22T06:01:59.037Z,1.73
2022-08-22T06:04:25.506Z,1.76
2022-08-22T06:06:51.985Z,1.72
2022-08-22T06:09:18.376Z,1.66
2022-08-22T06:11:44.879Z,1.78
2022-08-22T06:14:18.506Z,1.67
2022-08-22T06:16:51.202Z,1.57
2022-08-22T06:19:19.463Z,1.62
2022-08-22T06:21:46.496Z,1.85
2022-08-22T06:24:13.770Z,1.69
2022-08-22T06:26:40.185Z,1.86
2022-08-22T06:29:06.598Z,1.88
2022-08-22T06:31:33.142Z,2.13
2022-08-22T06:33:59.582Z,2.18
2022-08-22T06:36:25.974Z,1.72
2022-08-22T06:38:52.535Z,1.79
2022-08-22T06:41:18.937Z,2.09
2022-08-22T06:43:45.351Z,1.94
2022-08-22T06:46:11.819Z,2.02
2022-08-22T06:48:38.230Z,1.87
2022-08-22T06:51:04.686Z,1.81
2022-08-22T06:53:31.134Z,1.93
2022-08-22T06:55:57.530Z,1.97
2022-08-22T06:58:23.999Z,1.91
2022-08-22T07:01:05.151Z,1.71
2022-08-22T07:03:38.440Z,1.88
2022-08-22T07:06:04.929Z,1.73
2022-08-22T07:08:33.209Z,1.61
2022-08-22T07:11:02.431Z,2.02
2022-08-22T07:13:28.862Z,1.71
2022-08-22T07:15:56.344Z,2.19
2022-08-22T07:18:22.810Z,2.00
2022-08-22T07:20:49.229Z,1.69
2022-08-22T07:23:15.640Z,1.90
2022-08-22T07:25:42.036Z,2.06
2022-08-22T07:28:08.489Z,1.90
2022-08-22T07:30:42.250Z,1.85
2022-08-22T07:33:24.911Z,1.80
2022-08-22T07:35:53.880Z,1.74
2022-08-22T07:38:20.350Z,1.78
2022-08-22T07:40:46.735Z,1.80
2022-08-22T07:43:13.138Z,2.30
2022-08-22T07:45:39.566Z,2.07
2022-08-22T07:48:05.951Z,1.84
2022-08-22T07:50:32.397Z,1.84
2022-08-22T07:52:58.847Z,1.62
2022-08-22T07:55:25.238Z,1.74
2022-08-22T07:57:51.654Z,1.79
2022-08-22T08:00:18.133Z,1.97
2022-08-22T08:02:44.530Z,2.06
2022-08-22T08:05:10.916Z,1.96
2022-08-22T08:07:37.348Z,1.98
2022-08-22T08:10:03.724Z,1.95
2022-08-22T08:12:30.219Z,2.04
2022-08-22T08:14:56.656Z,2.08
2022-08-22T08:17:23.048Z,1.90
2022-08-22T08:19:49.429Z,2.11
2022-08-22T08:22:15.872Z,2.07
2022-08-22T08:24:43.810Z,1.74
2022-08-22T08:27:11.248Z,1.88
2022-08-22T08:29:37.688Z,1.75
2022-08-22T08:32:04.059Z,2.00
2022-08-22T08:34:30.443Z,1.88
2022-08-22T08:37:00.889Z,2.00
2022-08-22T08:39:28.564Z,2.04
2022-08-22T08:42:01.862Z,1.74
2022-08-22T08:44:28.280Z,1.69
2022-08-22T08:46:55.919Z,1.75
2022-08-22T08:49:23.996Z,1.85
2022-08-22T08:51:50.656Z,1.71
2022-08-22T08:54:17.057Z,1.88
2022-08-22T08:59:30.324Z,2.02
2022-08-22T09:01:57.118Z,1.82
2022-08-22T09:04:27.263Z,1.76
2022-08-22T09:06:56.714Z,1.80
2022-08-22T09:09:27.554Z,1.91
2022-08-22T09:11:56.126Z,1.91
2022-08-22T09:14:22.581Z,1.89
2022-08-22T09:16:52.711Z,1.82
2022-08-22T09:19:19.103Z,1.91
2022-08-22T09:21:45.489Z,1.92
2022-08-22T09:24:12.795Z,2.00
2022-08-22T09:26:40.570Z,1.99
2022-08-22T09:29:06.961Z,1.89
2022-08-22T09:31:48.279Z,1.94
2022-08-22T09:34:23.979Z,1.95
2022-08-22T09:36:52.011Z,1.65
2022-08-22T09:39:18.410Z,1.73
2022-08-22T09:41:46.692Z,1.61
2022-08-22T09:44:18.253Z,1.74
2022-08-22T09:46:44.699Z,1.69
2022-08-22T09:49:12.154Z,1.78
2022-08-22T09:51:38.640Z,1.85
2022-08-22T09:54:05.340Z,1.76
2022-08-22T09:56:31.749Z,1.71
2022-08-22T09:58:58.289Z,1.91
2022-08-22T10:01:24.765Z,1.76
2022-08-22T10:03:51.173Z,1.70
2022-08-22T10:06:20.011Z,1.87
2022-08-22T10:08:47.292Z,2.16
2022-08-22T10:11:14.511Z,2.15
2022-08-22T10:13:41.289Z,2.10
2022-08-22T10:16:08.317Z,2.17
2022-08-22T10:18:36.874Z,2.02
2022-08-22T10:21:10.562Z,1.95
2022-08-22T10:23:36.991Z,2.00
2022-08-22T10:26:03.393Z,2.51
2022-08-22T10:28:29.934Z,2.17
2022-08-22T10:30:56.361Z,2.14
2022-08-22T10:33:23.499Z,2.03
2022-08-22T10:35:49.947Z,2.16
2022-08-22T10:38:16.336Z,2.23
2022-08-22T10:40:43.413Z,2.23
2022-08-22T10:43:14.228Z,2.23
2022-08-22T10:45:40.650Z,2.17
2022-08-22T10:48:08.812Z,2.14
2022-08-22T10:50:36.493Z,2.17
2022-08-22T10:53:02.990Z,1.92
2022-08-22T10:55:31.213Z,1.96
2022-08-22T10:57:57.992Z,2.01
2022-08-22T11:00:25.606Z,2.07
2022-08-22T11:02:53.144Z,1.96
2022-08-22T11:05:19.781Z,1.98
2022-08-22T11:07:48.893Z,2.02
2022-08-22T11:10:16.785Z,2.00
2022-08-22T11:12:44.839Z,2.15
2022-08-22T11:15:11.315Z,1.91
2022-08-22T11:17:41.656Z,1.90
2022-08-22T11:20:09.203Z,1.88
2022-08-22T11:22:36.050Z,2.04
2022-08-22T11:25:04.395Z,1.93
2022-08-22T11:27:34.440Z,1.98
2022-08-22T11:30:06.489Z,2.06
2022-08-22T11:32:32.956Z,2.19
2022-08-22T11:34:59.333Z,2.03
2022-08-22T11:37:31.695Z,1.92
2022-08-22T11:40:11.987Z,2.06
2022-08-22T11:42:38.516Z,1.92
2022-08-22T11:45:16.829Z,2.02
2022-08-22T11:47:43.307Z,1.99
2022-08-22T11:50:13.272Z,1.96
2022-08-22T11:52:40.368Z,1.96
2022-08-22T11:55:09.086Z,1.95
2022-08-22T11:57:36.489Z,1.91
2022-08-22T12:00:04.598Z,1.89
2022-08-22T12:02:31.145Z,1.94
2022-08-22T12:04:57.702Z,1.83
2022-08-22T12:07:24.170Z,2.04
2022-08-22T12:09:50.805Z,1.90
2022-08-22T12:12:18.126Z,2.00
2022-08-22T12:14:44.707Z,1.95
2022-08-22T12:17:11.125Z,1.67
2022-08-22T12:20:12.723Z,1.52
2022-08-22T12:22:34.094Z,1.63
2022-08-22T12:25:02.885Z,1.56
2022-08-22T12:27:29.713Z,1.86
2022-08-22T12:29:56.160Z,1.83
2022-08-22T12:32:27.683Z,1.94
2022-08-22T12:34:54.346Z,1.90
2022-08-22T12:37:20.754Z,1.82
2022-08-22T12:39:49.117Z,1.83
2022-08-22T12:42:15.566Z,1.62
2022-08-22T12:44:42.362Z,1.61
2022-08-22T12:47:09.349Z,1.57
2022-08-22T12:49:36.061Z,1.75
2022-08-22T12:52:04.236Z,1.79
2022-08-22T12:54:31.466Z,1.59
2022-08-22T12:56:57.906Z,1.57
2022-08-22T12:59:25.114Z,1.58
2022-08-22T13:01:51.816Z,1.51
2022-08-22T13:04:19.335Z,1.67
2022-08-22T13:07:00.195Z,1.73
2022-08-22T13:09:28.919Z,1.84
2022-08-22T13:11:58.089Z,1.79
2022-08-22T13:14:25.983Z,1.53
2022-08-22T13:16:52.509Z,1.45
2022-08-22T13:19:18.901Z,1.85
2022-08-22T13:21:45.333Z,1.79
2022-08-22T13:24:17.004Z,1.83
2022-08-22T13:26:49.322Z,1.80
2022-08-22T13:29:25.733Z,1.78
2022-08-22T13:31:53.116Z,1.78
2022-08-22T13:34:22.889Z,1.73
2022-08-22T13:36:51.874Z,2.00
2022-08-22T13:39:19.706Z,1.66
2022-08-22T13:41:46.128Z,1.58
2022-08-22T13:44:13.870Z,1.70
2022-08-22T13:47:10.861Z,1.55
2022-08-22T13:49:28.300Z,1.55
2022-08-22T13:51:54.724Z,1.64
2022-08-22T13:54:22.683Z,1.39
2022-08-22T13:56:50.443Z,1.53
2022-08-22T13:59:40.074Z,1.63
2022-08-22T14:02:03.709Z,1.55
2022-08-22T14:04:34.883Z,1.49
2022-08-22T14:07:02.890Z,1.37
2022-08-22T14:09:32.022Z,1.63
2022-08-22T14:11:59.203Z,1.39
2022-08-22T14:14:25.621Z,1.57
2022-08-22T14:16:52.935Z,1.49
2022-08-22T14:19:19.411Z,1.57
2022-08-22T14:21:45.860Z,1.51
2022-08-22T14:24:12.251Z,1.55
2022-08-22T14:26:47.221Z,1.56
2022-08-22T14:29:14.366Z,1.45
2022-08-22T14:31:40.813Z,1.58
2022-08-22T14:34:08.681Z,1.43
2022-08-22T14:36:35.142Z,1.31
2022-08-22T14:39:03.879Z,1.50
2022-08-22T14:41:55.532Z,1.49
2022-08-22T14:44:16.948Z,1.42
2022-08-22T14:46:43.452Z,1.61
2022-08-22T14:49:11.144Z,1.59
2022-08-22T14:51:39.566Z,1.51
2022-08-22T14:54:06.873Z,1.34
2022-08-22T14:56:33.263Z,1.36
2022-08-22T14:59:02.100Z,2.00
2022-08-22T15:01:29.958Z,1.80
2022-08-22T15:03:59.514Z,1.56
2022-08-22T15:06:28.029Z,1.48
2022-08-22T15:08:54.729Z,1.54
2022-08-22T15:11:21.128Z,1.58
2022-08-22T15:13:47.617Z,1.51
2022-08-22T15:16:14.045Z,1.60
2022-08-22T15:18:51.494Z,1.60
2022-08-22T15:21:18.607Z,1.52
2022-08-22T15:23:46.765Z,1.61
2022-08-22T15:26:13.858Z,1.48
2022-08-22T15:28:52.558Z,1.41
2022-08-22T15:31:19.712Z,1.47
2022-08-22T15:33:46.181Z,1.49
2022-08-22T15:36:12.630Z,1.49
2022-08-22T15:38:42.347Z,1.58
2022-08-22T15:41:14.714Z,1.49
2022-08-22T15:43:41.536Z,1.56
2022-08-22T15:46:09.835Z,1.68
2022-08-22T15:48:44.223Z,1.59
2022-08-22T15:51:15.593Z,1.44
2022-08-22T15:53:41.982Z,1.54
2022-08-22T15:56:08.554Z,1.57
2022-08-22T15:58:34.927Z,1.52
2022-08-22T16:01:01.466Z,1.68
2022-08-22T16:03:28.555Z,1.60
2022-08-22T16:05:55.808Z,1.52
2022-08-22T16:08:22.340Z,1.38
2022-08-22T16:10:48.814Z,1.44
2022-08-22T16:13:15.216Z,1.64
2022-08-22T16:15:41.619Z,1.66
2022-08-22T16:18:08.051Z,1.51
2022-08-22T16:20:34.442Z,1.72
2022-08-22T16:23:00.885Z,1.77
2022-08-22T16:25:27.328Z,1.57
2022-08-22T16:27:53.789Z,1.46
2022-08-22T16:30:20.276Z,1.66
2022-08-22T16:32:46.730Z,1.53
2022-08-22T16:35:13.112Z,1.56
2022-08-22T16:37:39.504Z,1.53
2022-08-22T16:40:06.149Z,1.40
2022-08-22T16:42:32.603Z,1.35
2022-08-22T16:44:59.115Z,1.60
2022-08-22T16:47:25.539Z,1.67
2022-08-22T16:49:51.941Z,1.50
2022-08-22T16:52:18.329Z,1.61
2022-08-22T16:54:44.761Z,1.66
2022-08-22T16:57:11.142Z,1.70
2022-08-22T16:59:41.054Z,1.84
2022-08-22T17:02:07.498Z,1.96
2022-08-22T17:04:33.871Z,1.93
2022-08-22T17:07:00.278Z,1.87
2022-08-22T17:09:26.801Z,1.87
2022-08-22T17:11:53.190Z,1.73
2022-08-22T17:14:19.585Z,1.56
2022-08-22T17:16:47.264Z,1.66
2022-08-22T17:19:15.149Z,1.82
2022-08-22T17:21:41.682Z,1.62
2022-08-22T17:24:32.240Z,1.95
2022-08-22T17:27:00.288Z,1.60
2022-08-22T17:29:26.742Z,1.76
2022-08-22T17:31:53.155Z,1.95
2022-08-22T17:34:19.573Z,2.10
2022-08-22T17:36:46.003Z,1.76
2022-08-22T17:39:12.482Z,1.89
2022-08-22T17:41:38.871Z,1.98
2022-08-22T17:44:05.314Z,2.01
2022-08-22T17:46:31.706Z,1.94
2022-08-22T17:48:58.099Z,2.04
2022-08-22T17:51:28.505Z,1.79
2022-08-22T17:53:55.110Z,1.87
2022-08-22T17:56:21.507Z,1.88
2022-08-22T17:58:47.963Z,1.99
2022-08-22T18:01:14.392Z,1.90
2022-08-22T18:03:40.834Z,1.94
2022-08-22T18:06:07.256Z,1.96
2022-08-22T18:11:20.050Z,2.11
2022-08-22T18:13:46.505Z,2.10
2022-08-22T18:16:12.954Z,2.21
2022-08-22T18:18:39.384Z,2.20
2022-08-22T18:21:05.806Z,1.99
2022-08-22T18:23:35.577Z,2.18
2022-08-22T18:26:02.830Z,2.31
2022-08-22T18:28:29.282Z,2.32
2022-08-22T18:30:55.717Z,2.32
2022-08-22T18:33:22.460Z,2.35
2022-08-22T18:35:49.815Z,2.10
2022-08-22T18:38:20.480Z,2.21
2022-08-22T18:40:50.056Z,2.09
2022-08-22T18:43:16.825Z,2.19
2022-08-22T18:45:44.185Z,2.45
2022-08-22T18:48:11.052Z,2.37
2022-08-22T18:50:37.435Z,2.19
2022-08-22T18:53:03.822Z,2.44
2022-08-22T18:55:30.273Z,2.50
2022-08-22T18:57:56.654Z,2.31
2022-08-22T19:00:23.045Z,2.32
2022-08-22T19:02:57.336Z,2.33
2022-08-22T19:05:23.754Z,2.48
2022-08-22T19:07:50.186Z,2.42
2022-08-22T19:10:16.576Z,2.17
2022-08-22T19:12:42.974Z,2.37
2022-08-22T19:15:09.409Z,2.26
2022-08-22T19:17:35.857Z,2.19
2022-08-22T19:20:02.248Z,2.32
2022-08-22T19:22:28.791Z,2.25
2022-08-22T19:24:55.183Z,2.25
2022-08-22T19:27:21.561Z,2.36
2022-08-22T19:29:48.012Z,2.48
2022-08-22T19:32:14.448Z,2.28
2022-08-22T19:34:40.855Z,2.45
2022-08-22T19:37:07.434Z,2.45
2022-08-22T19:39:35.897Z,2.47
2022-08-22T19:42:02.306Z,2.34
2022-08-22T19:44:28.962Z,2.35
2022-08-22T19:46:55.394Z,2.19
2022-08-22T19:49:21.858Z,2.20
2022-08-22T19:51:48.393Z,2.14
2022-08-22T19:54:16.730Z,2.38
2022-08-22T19:56:43.354Z,2.35
2022-08-22T19:59:09.776Z,2.11
2022-08-22T20:01:36.247Z,2.19
2022-08-22T20:04:02.702Z,2.21
2022-08-22T20:06:43.479Z,2.13
2022-08-22T20:09:10.920Z,2.40
2022-08-22T20:11:37.355Z,2.29
2022-08-22T20:14:03.746Z,2.26
2022-08-22T20:16:30.142Z,2.25
2022-08-22T20:19:06.480Z,2.04
2022-08-22T20:21:38.824Z,2.38
2022-08-22T20:24:05.699Z,2.40
2022-08-22T20:26:32.098Z,2.16
2022-08-22T20:28:58.487Z,2.20
2022-08-22T20:31:24.937Z,2.28
2022-08-22T20:33:51.318Z,2.18
2022-08-22T20:36:28.507Z,2.38
2022-08-22T20:38:56.239Z,1.98
2022-08-22T20:41:22.756Z,2.25
2022-08-22T20:43:49.207Z,2.30
2022-08-22T20:46:15.925Z,2.37
2022-08-22T20:48:42.367Z,2.22
2022-08-22T20:51:08.826Z,2.49
2022-08-22T20:53:35.314Z,2.17
2022-08-22T20:56:01.716Z,2.19
2022-08-22T20:58:28.181Z,2.15
2022-08-22T21:00:54.736Z,2.27
2022-08-22T21:03:21.148Z,2.29
2022-08-22T21:05:47.539Z,2.24
2022-08-22T21:08:14.014Z,2.24
2022-08-22T21:10:40.405Z,2.29
2022-08-22T21:13:06.817Z,2.05
2022-08-22T21:15:33.362Z,2.26
2022-08-22T21:17:59.884Z,2.03
2022-08-22T21:20:26.346Z,2.15
2022-08-22T21:22:52.814Z,2.28
2022-08-22T21:25:19.188Z,2.10
2022-08-22T21:27:45.588Z,2.05
2022-08-22T21:30:12.059Z,2.18
2022-08-22T21:32:38.454Z,2.23
2022-08-22T21:35:04.828Z,2.20
2022-08-22T21:37:31.309Z,2.11
2022-08-22T21:39:57.752Z,2.21
2022-08-22T21:42:24.160Z,2.20
2022-08-22T21:44:50.627Z,2.22
2022-08-22T21:47:17.192Z,2.16
2022-08-22T21:49:45.749Z,2.25
2022-08-22T21:52:12.194Z,2.13
2022-08-22T21:54:40.946Z,2.22
2022-08-22T21:57:07.371Z,2.08
2022-08-22T21:59:51.151Z,1.82
2022-08-22T22:02:20.258Z,1.99
2022-08-22T22:04:46.776Z,2.19
2022-08-22T22:07:13.380Z,2.16
2022-08-22T22:09:42.002Z,2.04
2022-08-22T22:12:19.414Z,1.99
2022-08-22T22:14:45.808Z,2.26
2022-08-22T22:17:12.187Z,2.25
2022-08-22T22:19:38.736Z,2.28
2022-08-22T22:22:05.129Z,2.00
2022-08-22T22:24:31.653Z,2.16
2022-08-22T22:26:58.309Z,2.24
2022-08-22T22:29:24.697Z,2.00
2022-08-22T22:31:51.140Z,2.19
2022-08-22T22:34:17.709Z,1.99
2022-08-22T22:36:44.081Z,1.97
2022-08-22T22:39:10.464Z,2.08
2022-08-22T22:41:36.964Z,2.12
2022-08-22T22:44:03.375Z,2.16
2022-08-22T22:46:29.772Z,2.04
2022-08-22T22:48:56.191Z,2.06
2022-08-22T22:51:22.598Z,1.90
2022-08-22T22:53:48.971Z,2.15
2022-08-22T22:56:16.042Z,2.17
2022-08-22T22:58:42.512Z,2.15
2022-08-22T23:01:09.348Z,2.14
2022-08-22T23:03:35.857Z,2.27
2022-08-22T23:06:02.227Z,2.07
2022-08-22T23:08:28.607Z,2.13
2022-08-22T23:10:55.133Z,2.01
2022-08-22T23:13:21.540Z,1.95
2022-08-22T23:15:47.918Z,2.05
2022-08-22T23:18:14.510Z,2.21
2022-08-22T23:20:40.906Z,2.21
2022-08-22T23:23:07.293Z,2.13
2022-08-22T23:25:33.788Z,2.23
2022-08-22T23:28:00.443Z,2.32
2022-08-22T23:30:26.989Z,2.12
2022-08-22T23:32:53.468Z,2.06
2022-08-22T23:35:19.856Z,2.04
2022-08-22T23:37:46.243Z,2.00
2022-08-22T23:40:12.719Z,2.15
2022-08-22T23:42:39.198Z,2.19
2022-08-22T23:45:05.627Z,2.14
2022-08-22T23:47:32.118Z,2.06
2022-08-22T23:49:58.503Z,2.02
2022-08-22T23:52:29.377Z,2.03
2022-08-22T23:54:55.957Z,2.03
2022-08-22T23:57:27.756Z,2.00
2022-08-22T23:59:58.297Z,1.95
