createdAt,value
2023-04-08T00:01:28.353Z,11.20
2023-04-08T00:04:36.280Z,10.80
2023-04-08T00:07:44.958Z,10.10
2023-04-08T00:10:53.830Z,11.60
2023-04-08T00:17:21.710Z,11.20
2023-04-08T00:20:30.039Z,10.70
2023-04-08T00:23:38.479Z,10.20
2023-04-08T00:26:46.849Z,11.00
2023-04-08T00:29:55.076Z,8.40
2023-04-08T00:33:03.274Z,10.60
2023-04-08T00:36:11.882Z,10.40
2023-04-08T00:39:20.205Z,9.90
2023-04-08T00:42:27.946Z,8.50
2023-04-08T00:45:36.144Z,9.00
2023-04-08T00:48:44.437Z,10.60
2023-04-08T00:51:52.828Z,9.80
2023-04-08T00:55:00.826Z,10.60
2023-04-08T00:58:08.874Z,6.50
2023-04-08T01:01:26.643Z,11.00
2023-04-08T01:04:46.026Z,10.80
2023-04-08T01:07:56.482Z,8.70
2023-04-08T01:11:07.672Z,10.30
2023-04-08T01:14:21.812Z,10.20
2023-04-08T01:17:30.716Z,9.60
2023-04-08T01:20:42.336Z,10.70
2023-04-08T01:24:03.296Z,10.90
2023-04-08T01:30:15.755Z,10.80
2023-04-08T01:33:25.692Z,7.00
2023-04-08T01:36:36.820Z,10.20
2023-04-08T01:39:47.234Z,11.10
2023-04-08T01:42:58.240Z,7.70
2023-04-08T01:46:07.736Z,9.30
2023-04-08T01:56:07.538Z,5.20
2023-04-08T01:59:21.706Z,8.40
2023-04-08T02:02:31.838Z,10.60
2023-04-08T02:05:40.430Z,9.40
2023-04-08T02:08:48.826Z,5.20
2023-04-08T02:11:58.280Z,6.40
2023-04-08T02:15:10.124Z,5.20
2023-04-08T02:18:27.607Z,10.70
2023-04-08T02:21:47.648Z,8.30
2023-04-08T02:24:57.062Z,9.40
2023-04-08T02:28:15.780Z,8.60
2023-04-08T02:31:25.044Z,11.20
2023-04-08T02:34:36.561Z,10.90
2023-04-08T02:37:45.927Z,10.60
2023-04-08T02:40:56.133Z,11.70
2023-04-08T02:44:04.897Z,11.00
2023-04-08T02:50:40.015Z,11.90
2023-04-08T02:53:48.126Z,6.90
2023-04-08T02:56:56.463Z,9.70
2023-04-08T03:00:04.697Z,9.30
2023-04-08T03:03:12.614Z,9.70
2023-04-08T03:06:20.736Z,11.70
2023-04-08T03:09:28.873Z,10.00
2023-04-08T03:12:36.906Z,9.80
2023-04-08T03:15:44.995Z,5.90
2023-04-08T03:18:53.904Z,8.00
2023-04-08T03:22:01.956Z,9.60
2023-04-08T03:25:12.007Z,9.20
2023-04-08T03:31:27.079Z,8.70
2023-04-08T03:34:36.951Z,9.20
2023-04-08T03:40:50.919Z,9.10
2023-04-08T03:43:59.395Z,9.10
2023-04-08T03:47:07.369Z,10.00
2023-04-08T03:50:16.047Z,7.50
2023-04-08T03:53:23.971Z,7.80
2023-04-08T03:56:31.957Z,7.90
2023-04-08T03:59:41.238Z,6.00
2023-04-08T04:02:48.955Z,10.10
2023-04-08T04:05:57.189Z,10.50
2023-04-08T04:09:05.019Z,9.40
2023-04-08T04:12:13.044Z,7.30
2023-04-08T04:15:22.723Z,9.00
2023-04-08T04:18:30.597Z,8.90
2023-04-08T04:21:38.667Z,10.20
2023-04-08T04:24:50.185Z,9.90
2023-04-08T04:27:58.169Z,10.20
2023-04-08T04:31:06.291Z,8.40
2023-04-08T04:34:14.289Z,10.30
2023-04-08T04:37:22.563Z,11.20
2023-04-08T04:40:30.452Z,10.10
2023-04-08T04:43:38.499Z,10.20
2023-04-08T04:46:46.779Z,9.50
2023-04-08T04:49:54.864Z,9.30
2023-04-08T04:53:02.945Z,10.80
2023-04-08T04:56:11.284Z,8.50
2023-04-08T04:59:19.149Z,9.20
2023-04-08T05:02:27.209Z,7.70
2023-04-08T05:05:34.704Z,9.20
2023-04-08T05:08:42.780Z,11.80
2023-04-08T05:11:51.199Z,10.10
2023-04-08T05:15:01.338Z,10.80
2023-04-08T05:18:09.175Z,11.90
2023-04-08T05:21:17.291Z,8.90
2023-04-08T05:24:25.160Z,10.70
2023-04-08T05:27:33.107Z,11.00
2023-04-08T05:30:41.143Z,12.30
2023-04-08T05:33:49.520Z,11.00
2023-04-08T05:36:58.227Z,11.00
2023-04-08T05:40:06.948Z,11.50
2023-04-08T05:43:15.130Z,8.90
2023-04-08T05:46:23.302Z,7.90
2023-04-08T05:49:31.224Z,10.90
2023-04-08T05:52:38.969Z,11.90
2023-04-08T05:55:47.024Z,10.20
2023-04-08T05:58:55.181Z,9.40
2023-04-08T06:02:03.476Z,10.70
2023-04-08T06:05:12.685Z,8.80
2023-04-08T06:08:21.320Z,10.80
2023-04-08T06:11:29.434Z,8.60
2023-04-08T06:14:37.427Z,7.30
2023-04-08T06:17:45.401Z,11.00
2023-04-08T06:20:53.460Z,12.50
2023-04-08T06:24:01.675Z,8.30
2023-04-08T06:27:10.451Z,9.20
2023-04-08T06:30:18.716Z,12.00
2023-04-08T06:33:26.572Z,8.70
2023-04-08T06:36:34.900Z,10.70
2023-04-08T06:39:42.744Z,8.70
2023-04-08T06:42:50.866Z,9.90
2023-04-08T06:45:59.392Z,10.90
2023-04-08T06:49:08.481Z,10.80
2023-04-08T06:52:17.113Z,11.50
2023-04-08T06:55:24.995Z,9.50
2023-04-08T06:58:32.736Z,11.40
2023-04-08T07:01:42.026Z,13.00
2023-04-08T07:04:50.363Z,5.80
2023-04-08T07:07:59.251Z,8.60
2023-04-08T07:11:07.967Z,7.80
2023-04-08T07:14:16.412Z,8.50
2023-04-08T07:17:24.611Z,12.00
2023-04-08T07:20:32.877Z,10.80
2023-04-08T07:23:41.553Z,9.90
2023-04-08T07:26:50.000Z,9.80
2023-04-08T07:29:58.893Z,8.90
2023-04-08T07:33:06.952Z,9.60
2023-04-08T07:36:18.388Z,9.90
2023-04-08T07:39:26.214Z,12.00
2023-04-08T07:42:34.407Z,11.70
2023-04-08T07:45:42.373Z,7.60
2023-04-08T07:48:50.998Z,10.20
2023-04-08T07:52:00.019Z,11.70
2023-04-08T07:55:10.027Z,10.30
2023-04-08T08:01:29.887Z,10.50
2023-04-08T08:04:38.461Z,10.40
2023-04-08T08:07:46.712Z,7.60
2023-04-08T08:10:55.087Z,10.30
2023-04-08T08:14:04.678Z,7.80
2023-04-08T08:17:13.070Z,8.30
2023-04-08T08:20:21.427Z,7.50
2023-04-08T08:23:29.509Z,9.40
2023-04-08T08:26:39.443Z,10.10
2023-04-08T08:32:54.015Z,8.00
2023-04-08T08:36:07.616Z,10.60
2023-04-08T08:39:15.667Z,8.70
2023-04-08T08:42:27.708Z,8.60
2023-04-08T08:45:36.452Z,9.80
2023-04-08T08:48:44.370Z,9.20
2023-04-08T08:51:54.170Z,9.30
2023-04-08T08:55:21.508Z,9.30
2023-04-08T08:58:33.539Z,8.70
2023-04-08T09:01:43.902Z,8.40
2023-04-08T09:05:02.591Z,8.50
2023-04-08T09:08:26.726Z,8.30
2023-04-08T09:11:35.050Z,8.40
2023-04-08T09:14:44.082Z,7.90
2023-04-08T09:17:52.300Z,8.60
2023-04-08T09:21:05.167Z,8.60
2023-04-08T09:24:30.955Z,8.40
2023-04-08T09:27:42.006Z,8.80
2023-04-08T09:30:50.118Z,7.20
2023-04-08T09:34:02.957Z,8.00
2023-04-08T09:37:10.856Z,8.90
2023-04-08T09:40:19.672Z,7.80
2023-04-08T09:43:28.861Z,8.90
2023-04-08T09:46:49.072Z,8.90
2023-04-08T09:50:06.228Z,9.40
2023-04-08T09:53:23.164Z,10.10
2023-04-08T09:56:37.400Z,8.80
2023-04-08T09:59:55.209Z,8.60
2023-04-08T10:03:12.324Z,8.70
2023-04-08T10:06:23.404Z,8.70
2023-04-08T10:09:32.923Z,6.80
2023-04-08T10:12:42.023Z,8.90
2023-04-08T10:15:50.093Z,9.60
2023-04-08T10:18:58.803Z,7.90
2023-04-08T10:22:27.395Z,7.80
2023-04-08T10:25:37.098Z,8.80
2023-04-08T10:28:45.236Z,10.40
2023-04-08T10:31:53.991Z,10.10
2023-04-08T10:35:02.645Z,10.20
2023-04-08T10:38:13.538Z,8.80
2023-04-08T10:41:28.610Z,11.20
2023-04-08T10:44:36.509Z,10.90
2023-04-08T10:47:44.737Z,10.70
2023-04-08T10:51:01.110Z,11.00
2023-04-08T10:54:14.779Z,10.20
2023-04-08T10:57:28.771Z,10.90
2023-04-08T11:00:40.667Z,9.70
2023-04-08T11:03:49.284Z,11.80
2023-04-08T11:06:58.485Z,9.70
2023-04-08T11:10:10.644Z,11.40
2023-04-08T11:13:19.442Z,8.00
2023-04-08T11:16:28.132Z,7.70
2023-04-08T11:19:37.221Z,9.50
2023-04-08T11:22:46.087Z,9.60
2023-04-08T11:25:55.152Z,9.30
2023-04-08T11:29:03.488Z,11.00
2023-04-08T11:32:12.645Z,11.70
2023-04-08T11:35:21.843Z,9.30
2023-04-08T11:38:29.755Z,10.30
2023-04-08T11:41:43.159Z,9.60
2023-04-08T11:44:51.273Z,11.40
2023-04-08T11:48:00.858Z,10.90
2023-04-08T11:51:11.174Z,10.30
2023-04-08T11:54:32.514Z,11.70
2023-04-08T11:57:40.701Z,11.00
2023-04-08T12:00:49.325Z,10.70
2023-04-08T12:04:04.891Z,9.70
2023-04-08T12:07:13.656Z,9.60
2023-04-08T12:10:21.949Z,10.10
2023-04-08T12:13:31.692Z,9.10
2023-04-08T12:16:40.283Z,9.70
2023-04-08T12:19:48.330Z,6.40
2023-04-08T12:22:56.806Z,10.20
2023-04-08T12:26:04.642Z,11.00
2023-04-08T12:29:12.902Z,10.30
2023-04-08T12:32:20.787Z,9.70
2023-04-08T12:35:29.317Z,9.60
2023-04-08T12:38:37.636Z,8.90
2023-04-08T12:41:45.950Z,10.60
2023-04-08T12:44:53.760Z,9.00
2023-04-08T12:48:02.368Z,9.50
2023-04-08T12:51:10.896Z,11.70
2023-04-08T12:54:18.849Z,11.40
2023-04-08T12:57:28.179Z,10.90
2023-04-08T13:00:38.014Z,11.40
2023-04-08T13:06:59.649Z,10.70
2023-04-08T13:10:09.622Z,11.30
2023-04-08T13:16:24.366Z,7.10
2023-04-08T13:19:32.387Z,9.70
2023-04-08T13:22:41.539Z,9.30
2023-04-08T13:25:49.629Z,10.70
2023-04-08T13:28:58.418Z,10.50
2023-04-08T13:32:07.296Z,10.70
2023-04-08T13:35:16.140Z,11.70
2023-04-08T13:38:24.371Z,11.10
2023-04-08T13:41:32.253Z,10.70
2023-04-08T13:44:41.801Z,10.70
2023-04-08T13:47:49.788Z,11.30
2023-04-08T13:50:57.678Z,11.00
2023-04-08T13:54:06.549Z,11.90
2023-04-08T13:57:14.641Z,11.50
2023-04-08T14:00:25.595Z,12.30
2023-04-08T14:03:33.624Z,11.30
2023-04-08T14:06:41.623Z,10.30
2023-04-08T14:09:49.455Z,11.70
2023-04-08T14:12:58.151Z,12.50
2023-04-08T14:16:06.349Z,12.20
2023-04-08T14:19:14.690Z,12.60
2023-04-08T14:22:23.278Z,12.20
2023-04-08T14:25:31.553Z,12.00
2023-04-08T14:28:39.262Z,11.30
2023-04-08T14:31:47.105Z,13.10
2023-04-08T14:34:54.902Z,11.80
2023-04-08T14:38:02.789Z,12.20
2023-04-08T14:41:10.935Z,11.80
2023-04-08T14:44:18.844Z,11.30
2023-04-08T14:47:27.009Z,10.30
2023-04-08T14:50:35.142Z,11.30
2023-04-08T14:53:43.172Z,11.30
2023-04-08T14:56:51.162Z,10.60
2023-04-08T14:59:59.765Z,11.10
2023-04-08T15:03:07.912Z,10.90
2023-04-08T15:06:17.877Z,11.90
2023-04-08T15:12:33.156Z,10.30
2023-04-08T15:15:41.362Z,10.10
2023-04-08T15:18:50.000Z,10.50
2023-04-08T15:21:58.400Z,11.00
2023-04-08T15:25:07.341Z,10.40
2023-04-08T15:28:15.903Z,11.20
2023-04-08T15:31:23.913Z,10.70
2023-04-08T15:34:32.100Z,11.10
2023-04-08T15:37:40.181Z,12.30
2023-04-08T15:40:48.488Z,10.70
2023-04-08T15:43:56.824Z,12.80
2023-04-08T15:47:04.999Z,11.10
2023-04-08T15:50:15.127Z,11.20
2023-04-08T15:53:23.330Z,10.40
2023-04-08T15:56:31.889Z,9.60
2023-04-08T15:59:39.961Z,9.10
2023-04-08T16:02:48.140Z,9.60
2023-04-08T16:05:58.300Z,9.20
2023-04-08T16:12:14.953Z,8.50
2023-04-08T16:15:23.002Z,9.10
2023-04-08T16:18:31.597Z,9.10
2023-04-08T16:21:40.808Z,9.20
2023-04-08T16:24:48.796Z,10.40
2023-04-08T16:27:56.733Z,10.20
2023-04-08T16:31:05.125Z,8.80
2023-04-08T16:34:13.028Z,8.90
2023-04-08T16:37:20.904Z,8.80
2023-04-08T16:40:33.127Z,7.90
2023-04-08T16:43:41.697Z,7.50
2023-04-08T16:46:49.998Z,7.90
2023-04-08T16:49:58.386Z,8.00
2023-04-08T16:53:06.304Z,7.80
2023-04-08T16:56:19.107Z,7.10
2023-04-08T16:59:28.540Z,8.00
2023-04-08T17:02:36.543Z,8.00
2023-04-08T17:05:44.477Z,8.60
2023-04-08T17:08:53.297Z,8.20
2023-04-08T17:12:01.475Z,8.40
2023-04-08T17:15:11.930Z,8.50
2023-04-08T17:18:19.742Z,8.10
2023-04-08T17:21:28.251Z,10.10
2023-04-08T17:24:36.152Z,10.30
2023-04-08T17:27:44.154Z,9.60
2023-04-08T17:30:52.617Z,9.10
2023-04-08T17:34:01.478Z,9.40
2023-04-08T17:37:10.525Z,9.50
2023-04-08T17:40:20.616Z,8.90
2023-04-08T17:43:28.870Z,8.90
2023-04-08T17:46:39.247Z,9.20
2023-04-08T17:49:47.535Z,8.90
2023-04-08T17:52:55.668Z,9.10
2023-04-08T17:56:05.538Z,8.50
2023-04-08T17:59:14.620Z,8.50
2023-04-08T18:02:22.953Z,9.00
2023-04-08T18:05:31.710Z,8.10
2023-04-08T18:08:39.552Z,8.40
2023-04-08T18:11:47.701Z,8.20
2023-04-08T18:14:55.443Z,7.70
2023-04-08T18:18:04.613Z,8.10
2023-04-08T18:21:13.149Z,7.70
2023-04-08T18:24:22.043Z,8.20
2023-04-08T18:27:29.858Z,10.80
2023-04-08T18:30:38.227Z,12.80
2023-04-08T18:33:46.293Z,9.80
2023-04-08T18:36:56.458Z,9.90
2023-04-08T18:40:04.866Z,10.40
2023-04-08T18:43:13.991Z,10.70
2023-04-08T18:46:23.068Z,10.80
2023-04-08T18:49:26.379Z,11.10
2023-04-08T18:52:35.029Z,10.20
2023-04-08T18:55:45.045Z,13.50
2023-04-08T18:58:54.781Z,13.50
2023-04-08T19:02:03.539Z,12.20
2023-04-08T19:05:12.504Z,9.10
2023-04-08T19:08:21.090Z,8.90
2023-04-08T19:11:31.732Z,8.40
2023-04-08T19:14:40.205Z,7.70
2023-04-08T19:17:48.021Z,8.10
2023-04-08T19:20:57.687Z,7.10
2023-04-08T19:24:06.694Z,7.70
2023-04-08T19:27:16.215Z,7.80
2023-04-08T19:30:26.550Z,7.50
2023-04-08T19:33:34.963Z,8.20
2023-04-08T19:36:42.716Z,8.60
2023-04-08T19:39:50.947Z,9.60
2023-04-08T19:42:59.825Z,9.70
2023-04-08T19:46:08.915Z,9.20
2023-04-08T19:49:17.113Z,8.20
2023-04-08T19:52:25.524Z,8.10
2023-04-08T19:55:35.190Z,8.20
2023-04-08T19:58:43.080Z,8.90
2023-04-08T20:01:50.976Z,8.90
2023-04-08T20:04:59.322Z,8.70
2023-04-08T20:08:07.190Z,9.00
2023-04-08T20:11:15.296Z,9.40
2023-04-08T20:14:23.118Z,9.40
2023-04-08T20:17:31.706Z,9.30
2023-04-08T20:20:40.171Z,9.30
2023-04-08T20:23:48.523Z,8.60
2023-04-08T20:26:56.526Z,8.60
2023-04-08T20:30:05.137Z,9.00
2023-04-08T20:33:13.123Z,8.20
2023-04-08T20:36:22.239Z,8.10
2023-04-08T20:39:31.152Z,8.50
2023-04-08T20:42:39.635Z,8.80
2023-04-08T20:45:47.854Z,7.80
2023-04-08T20:48:56.130Z,8.90
2023-04-08T20:52:04.106Z,8.70
2023-04-08T20:55:14.499Z,8.40
2023-04-08T20:58:23.065Z,10.30
2023-04-08T21:01:31.190Z,10.10
2023-04-08T21:04:39.092Z,9.70
2023-04-08T21:07:47.384Z,10.20
2023-04-08T21:10:55.368Z,10.30
2023-04-08T21:14:03.670Z,10.20
2023-04-08T21:17:11.746Z,11.80
2023-04-08T21:20:20.323Z,13.00
2023-04-08T21:23:28.333Z,12.30
2023-04-08T21:26:36.497Z,11.60
2023-04-08T21:29:44.620Z,12.80
2023-04-08T21:32:52.593Z,13.00
2023-04-08T21:36:00.844Z,13.90
2023-04-08T21:39:09.409Z,13.40
2023-04-08T21:42:17.227Z,13.00
2023-04-08T21:45:25.524Z,13.60
2023-04-08T21:48:33.645Z,13.50
2023-04-08T21:51:42.087Z,13.10
2023-04-08T21:54:52.732Z,13.40
2023-04-08T21:58:00.848Z,13.60
2023-04-08T22:01:09.083Z,13.70
2023-04-08T22:04:17.261Z,14.00
2023-04-08T22:07:25.782Z,16.00
2023-04-08T22:10:33.658Z,15.00
2023-04-08T22:13:41.445Z,14.30
2023-04-08T22:16:49.883Z,14.80
2023-04-08T22:19:57.721Z,15.20
2023-04-08T22:23:06.054Z,14.90
2023-04-08T22:26:15.605Z,15.70
2023-04-08T22:29:24.366Z,15.00
2023-04-08T22:32:32.413Z,14.90
2023-04-08T22:35:42.888Z,14.80
2023-04-08T22:38:51.181Z,15.00
2023-04-08T22:41:59.481Z,16.00
2023-04-08T22:45:08.860Z,15.30
2023-04-08T22:48:16.868Z,15.00
2023-04-08T22:51:25.082Z,15.00
2023-04-08T22:54:33.208Z,15.40
2023-04-08T22:57:41.108Z,15.10
2023-04-08T23:00:50.269Z,15.60
2023-04-08T23:03:58.460Z,15.30
2023-04-08T23:07:06.350Z,15.20
2023-04-08T23:10:15.160Z,14.90
2023-04-08T23:13:23.990Z,14.80
2023-04-08T23:16:32.363Z,15.30
2023-04-08T23:19:41.120Z,16.40
2023-04-08T23:22:49.004Z,15.70
2023-04-08T23:25:57.030Z,15.50
2023-04-08T23:29:04.878Z,15.40
2023-04-08T23:32:12.970Z,14.60
2023-04-08T23:35:21.885Z,14.90
2023-04-08T23:38:32.973Z,15.30
2023-04-08T23:41:40.917Z,14.20
2023-04-08T23:44:49.622Z,14.40
2023-04-08T23:47:57.470Z,13.60
2023-04-08T23:51:07.574Z,14.60
2023-04-08T23:54:15.823Z,14.80
2023-04-08T23:57:24.451Z,14.20
